createdAt,value
2024-03-07T00:02:53.389Z,23.65
2024-03-07T00:05:58.235Z,22.13
2024-03-07T00:09:01.449Z,19.65
2024-03-07T00:12:08.659Z,22.98
2024-03-07T00:15:14.330Z,22.40
2024-03-07T00:18:17.010Z,21.55
2024-03-07T00:21:20.724Z,22.00
2024-03-07T00:24:23.986Z,21.15
2024-03-07T00:27:27.277Z,22.30
2024-03-07T00:30:30.428Z,25.08
2024-03-07T00:33:50.909Z,24.25
2024-03-07T00:36:59.995Z,24.23
2024-03-07T00:40:02.570Z,21.05
2024-03-07T00:43:04.952Z,20.63
2024-03-07T00:46:07.641Z,20.70
2024-03-07T00:49:10.280Z,21.60
2024-03-07T00:52:14.488Z,21.38
2024-03-07T00:55:17.610Z,21.98
2024-03-07T00:58:20.042Z,20.33
2024-03-07T01:01:22.762Z,21.15
2024-03-07T01:04:25.927Z,20.33
2024-03-07T01:07:29.882Z,19.58
2024-03-07T01:10:32.669Z,21.13
2024-03-07T01:13:35.194Z,20.85
2024-03-07T01:16:37.639Z,20.70
2024-03-07T01:19:40.266Z,21.25
2024-03-07T01:22:44.259Z,21.95
2024-03-07T01:25:46.821Z,20.67
2024-03-07T01:28:49.431Z,21.92
2024-03-07T01:31:51.989Z,21.52
2024-03-07T01:34:54.560Z,20.63
2024-03-07T01:37:58.373Z,20.33
2024-03-07T01:41:01.028Z,18.98
2024-03-07T01:44:03.564Z,19.73
2024-03-07T01:47:06.490Z,20.30
2024-03-07T01:50:09.278Z,19.73
2024-03-07T01:53:13.801Z,18.23
2024-03-07T01:56:17.452Z,20.10
2024-03-07T01:59:21.811Z,19.90
2024-03-07T02:02:24.342Z,19.80
2024-03-07T02:05:26.712Z,19.98
2024-03-07T02:08:30.440Z,19.27
2024-03-07T02:11:32.865Z,18.23
2024-03-07T02:14:35.699Z,19.27
2024-03-07T02:17:38.429Z,19.30
2024-03-07T02:20:45.436Z,18.83
2024-03-07T02:23:48.039Z,18.90
2024-03-07T02:26:50.545Z,19.13
2024-03-07T02:29:53.160Z,18.77
2024-03-07T02:32:56.812Z,19.52
2024-03-07T02:36:01.053Z,20.13
2024-03-07T02:39:05.516Z,19.92
2024-03-07T02:42:07.841Z,20.48
2024-03-07T02:45:11.663Z,19.00
2024-03-07T02:48:15.190Z,19.77
2024-03-07T02:51:19.021Z,19.13
2024-03-07T02:54:21.380Z,19.05
2024-03-07T02:57:23.758Z,19.55
2024-03-07T03:00:30.833Z,19.02
2024-03-07T03:03:33.360Z,19.60
2024-03-07T03:06:37.101Z,17.92
2024-03-07T03:09:44.437Z,18.80
2024-03-07T03:12:47.929Z,19.40
2024-03-07T03:15:50.576Z,20.52
2024-03-07T03:18:53.238Z,19.80
2024-03-07T03:21:57.088Z,19.27
2024-03-07T03:24:59.513Z,20.55
2024-03-07T03:28:04.924Z,19.95
2024-03-07T03:31:09.694Z,20.42
2024-03-07T03:34:12.602Z,20.73
2024-03-07T03:37:16.659Z,19.60
2024-03-07T03:40:19.177Z,20.52
2024-03-07T03:43:21.899Z,21.00
2024-03-07T03:46:24.733Z,18.65
2024-03-07T03:49:27.082Z,19.88
2024-03-07T03:52:31.730Z,20.52
2024-03-07T03:55:34.386Z,19.48
2024-03-07T03:58:37.067Z,19.90
2024-03-07T04:01:39.379Z,20.15
2024-03-07T04:04:41.956Z,18.48
2024-03-07T04:07:45.814Z,19.15
2024-03-07T04:10:48.125Z,19.50
2024-03-07T04:13:50.388Z,19.13
2024-03-07T04:16:52.671Z,17.85
2024-03-07T04:19:54.921Z,18.60
2024-03-07T04:22:58.576Z,18.23
2024-03-07T04:26:00.984Z,20.02
2024-03-07T04:29:03.938Z,18.08
2024-03-07T04:32:06.421Z,16.92
2024-03-07T04:35:11.860Z,17.65
2024-03-07T04:38:16.806Z,19.05
2024-03-07T04:41:19.803Z,17.73
2024-03-07T04:44:23.398Z,16.60
2024-03-07T04:47:25.736Z,16.88
2024-03-07T04:50:28.129Z,15.73
2024-03-07T04:53:31.777Z,18.00
2024-03-07T04:56:34.108Z,17.77
2024-03-07T04:59:36.411Z,17.38
2024-03-07T05:02:38.788Z,19.20
2024-03-07T05:05:42.410Z,18.33
2024-03-07T05:08:48.618Z,17.27
2024-03-07T05:11:53.108Z,17.25
2024-03-07T05:14:55.732Z,18.67
2024-03-07T05:17:58.777Z,19.08
2024-03-07T05:21:21.294Z,18.55
2024-03-07T05:24:24.976Z,18.52
2024-03-07T05:27:28.937Z,16.75
2024-03-07T05:30:33.489Z,18.98
2024-03-07T05:33:35.808Z,18.13
2024-03-07T05:36:45.122Z,19.13
2024-03-07T05:39:48.781Z,17.92
2024-03-07T05:42:51.253Z,17.73
2024-03-07T05:45:53.512Z,18.33
2024-03-07T05:48:57.341Z,18.77
2024-03-07T05:51:59.711Z,17.52
2024-03-07T05:55:07.759Z,17.95
2024-03-07T05:58:11.190Z,19.55
2024-03-07T06:01:13.528Z,18.55
2024-03-07T06:04:16.441Z,17.15
2024-03-07T06:07:18.821Z,18.95
2024-03-07T06:10:25.156Z,18.90
2024-03-07T06:13:27.572Z,19.08
2024-03-07T06:16:33.625Z,18.00
2024-03-07T06:19:35.857Z,19.13
2024-03-07T06:22:38.154Z,19.20
2024-03-07T06:25:48.664Z,17.27
2024-03-07T06:28:51.148Z,18.60
2024-03-07T06:31:55.019Z,17.35
2024-03-07T06:34:57.301Z,17.77
2024-03-07T06:38:02.384Z,17.88
2024-03-07T06:41:06.153Z,16.10
2024-03-07T06:44:10.660Z,16.75
2024-03-07T06:47:13.148Z,15.93
2024-03-07T06:50:27.396Z,15.98
2024-03-07T06:53:35.415Z,15.80
2024-03-07T06:56:41.014Z,16.45
2024-03-07T06:59:43.408Z,14.48
2024-03-07T07:02:45.836Z,15.65
2024-03-07T07:05:48.286Z,16.63
2024-03-07T07:08:50.888Z,16.90
2024-03-07T07:11:54.658Z,16.45
2024-03-07T07:14:57.363Z,14.82
2024-03-07T07:18:00.373Z,15.57
2024-03-07T07:21:04.673Z,15.88
2024-03-07T07:24:12.103Z,19.17
2024-03-07T07:27:16.078Z,16.27
2024-03-07T07:30:19.550Z,16.02
2024-03-07T07:33:22.062Z,14.13
2024-03-07T07:39:27.541Z,16.83
2024-03-07T07:42:31.240Z,13.98
2024-03-07T07:45:36.708Z,14.85
2024-03-07T07:48:40.055Z,14.82
2024-03-07T07:51:42.940Z,14.98
2024-03-07T07:54:45.222Z,15.90
2024-03-07T07:57:53.500Z,15.07
2024-03-07T08:00:55.961Z,13.70
2024-03-07T08:03:59.726Z,15.43
2024-03-07T08:07:01.952Z,14.95
2024-03-07T08:10:04.750Z,15.23
2024-03-07T08:13:09.580Z,14.88
2024-03-07T08:16:12.424Z,14.68
2024-03-07T08:19:15.541Z,14.63
2024-03-07T08:22:17.757Z,15.27
2024-03-07T08:25:21.413Z,14.90
2024-03-07T08:28:25.267Z,14.80
2024-03-07T08:31:28.035Z,15.50
2024-03-07T08:34:30.336Z,14.93
2024-03-07T08:37:33.600Z,14.30
2024-03-07T08:40:36.002Z,13.70
2024-03-07T08:43:39.588Z,13.35
2024-03-07T08:46:42.872Z,11.75
2024-03-07T08:49:45.212Z,11.75
2024-03-07T08:52:49.344Z,13.00
2024-03-07T08:55:51.731Z,11.32
2024-03-07T08:58:55.371Z,12.15
2024-03-07T09:01:57.731Z,12.02
2024-03-07T09:05:00.009Z,12.30
2024-03-07T09:08:02.934Z,11.65
2024-03-07T09:11:05.157Z,11.82
2024-03-07T09:14:10.510Z,9.55
2024-03-07T09:17:13.200Z,10.45
2024-03-07T09:20:15.754Z,11.82
2024-03-07T09:23:18.251Z,10.15
2024-03-07T09:26:21.201Z,11.05
2024-03-07T09:29:24.936Z,12.00
2024-03-07T09:32:29.219Z,11.15
2024-03-07T09:35:31.786Z,11.32
2024-03-07T09:38:34.178Z,12.48
2024-03-07T09:41:36.723Z,9.40
2024-03-07T09:44:41.827Z,11.10
2024-03-07T09:47:47.345Z,9.88
2024-03-07T09:50:53.005Z,11.07
2024-03-07T09:53:59.393Z,10.60
2024-03-07T09:57:06.134Z,11.57
2024-03-07T10:00:19.381Z,10.75
2024-03-07T10:03:25.321Z,11.45
2024-03-07T10:06:29.427Z,11.15
2024-03-07T10:09:37.261Z,11.38
2024-03-07T10:12:39.703Z,10.85
2024-03-07T10:15:44.189Z,11.25
2024-03-07T10:18:47.223Z,11.55
2024-03-07T10:21:49.650Z,10.10
2024-03-07T10:24:52.108Z,11.98
2024-03-07T10:27:55.570Z,11.32
2024-03-07T10:31:02.103Z,11.77
2024-03-07T10:34:04.997Z,12.30
2024-03-07T10:37:10.287Z,12.25
2024-03-07T10:40:19.422Z,11.10
2024-03-07T10:43:22.278Z,11.48
2024-03-07T10:46:26.634Z,10.23
2024-03-07T10:49:32.861Z,10.98
2024-03-07T10:52:40.963Z,10.85
2024-03-07T10:55:54.280Z,10.68
2024-03-07T10:59:00.625Z,10.82
2024-03-07T11:02:17.296Z,11.13
2024-03-07T11:05:20.045Z,12.18
2024-03-07T11:08:22.613Z,11.35
2024-03-07T11:11:26.035Z,12.30
2024-03-07T11:14:29.100Z,12.95
2024-03-07T11:17:34.360Z,12.73
2024-03-07T11:20:38.264Z,12.73
2024-03-07T11:23:46.276Z,11.57
2024-03-07T11:26:48.575Z,10.38
2024-03-07T11:29:55.512Z,10.60
2024-03-07T11:33:05.058Z,10.57
2024-03-07T11:36:08.992Z,11.40
2024-03-07T11:39:43.885Z,10.90
2024-03-07T11:42:49.155Z,11.23
2024-03-07T11:45:53.480Z,10.95
2024-03-07T11:49:00.618Z,11.38
2024-03-07T11:52:05.793Z,11.15
2024-03-07T11:55:10.292Z,10.13
2024-03-07T11:58:17.253Z,11.80
2024-03-07T12:01:19.594Z,11.38
2024-03-07T12:04:24.618Z,12.13
2024-03-07T12:07:28.008Z,10.63
2024-03-07T12:10:30.537Z,10.55
2024-03-07T12:13:33.888Z,11.05
2024-03-07T12:16:36.358Z,11.52
2024-03-07T12:19:40.248Z,9.68
2024-03-07T12:22:44.272Z,11.73
2024-03-07T12:25:46.871Z,10.98
2024-03-07T12:28:49.527Z,12.10
2024-03-07T12:31:52.608Z,10.18
2024-03-07T12:34:56.304Z,10.07
2024-03-07T12:37:59.225Z,9.73
2024-03-07T12:41:18.385Z,9.65
2024-03-07T12:44:21.351Z,9.88
2024-03-07T12:47:26.806Z,8.88
2024-03-07T12:50:30.468Z,8.93
2024-03-07T12:53:32.902Z,9.18
2024-03-07T12:56:35.931Z,9.35
2024-03-07T12:59:43.152Z,8.40
2024-03-07T13:02:47.556Z,8.35
2024-03-07T13:05:51.371Z,6.57
2024-03-07T13:08:54.814Z,7.05
2024-03-07T13:11:57.425Z,7.35
2024-03-07T13:15:01.976Z,6.60
2024-03-07T13:18:06.191Z,7.85
2024-03-07T13:21:12.082Z,7.65
2024-03-07T13:24:14.957Z,7.25
2024-03-07T13:27:26.515Z,7.15
2024-03-07T13:30:29.383Z,8.07
2024-03-07T13:33:31.911Z,8.38
2024-03-07T13:36:38.832Z,9.48
2024-03-07T13:39:44.517Z,8.20
2024-03-07T13:42:46.836Z,7.32
2024-03-07T13:45:49.900Z,7.90
2024-03-07T13:48:53.581Z,7.70
2024-03-07T13:52:04.375Z,7.38
2024-03-07T13:55:10.002Z,7.25
2024-03-07T13:58:18.984Z,8.55
2024-03-07T14:01:34.157Z,7.70
2024-03-07T14:04:50.814Z,6.85
2024-03-07T14:08:15.295Z,8.75
2024-03-07T14:11:46.709Z,7.75
2024-03-07T14:15:22.712Z,6.82
2024-03-07T14:19:22.296Z,5.80
2024-03-07T14:22:41.980Z,6.88
2024-03-07T14:26:04.761Z,7.65
2024-03-07T14:29:17.283Z,7.07
2024-03-07T14:32:23.536Z,7.43
2024-03-07T14:35:33.087Z,7.65
2024-03-07T14:38:47.175Z,6.97
2024-03-07T14:41:52.554Z,7.45
2024-03-07T14:44:57.697Z,7.10
2024-03-07T14:48:00.352Z,7.43
2024-03-07T14:51:06.882Z,8.50
2024-03-07T14:54:09.927Z,7.43
2024-03-07T14:57:14.662Z,7.57
2024-03-07T15:03:30.032Z,7.85
2024-03-07T15:06:38.796Z,7.50
2024-03-07T15:09:41.080Z,6.85
2024-03-07T15:12:44.997Z,5.95
2024-03-07T15:15:47.396Z,6.63
2024-03-07T15:18:49.883Z,5.95
2024-03-07T15:21:53.537Z,6.22
2024-03-07T15:24:55.894Z,5.10
2024-03-07T15:28:02.778Z,5.97
2024-03-07T15:31:08.104Z,7.07
2024-03-07T15:34:10.424Z,6.32
2024-03-07T15:37:15.686Z,6.22
2024-03-07T15:40:18.328Z,6.03
2024-03-07T15:43:22.016Z,5.75
2024-03-07T15:46:24.355Z,6.68
2024-03-07T15:49:26.864Z,7.22
2024-03-07T15:52:29.193Z,6.55
2024-03-07T15:55:32.825Z,6.78
2024-03-07T15:58:36.692Z,6.53
2024-03-07T16:01:39.314Z,6.80
2024-03-07T16:04:41.782Z,7.07
2024-03-07T16:07:44.286Z,7.22
2024-03-07T16:10:48.509Z,8.05
2024-03-07T16:13:52.543Z,7.82
2024-03-07T16:16:55.398Z,6.50
2024-03-07T16:19:57.792Z,6.95
2024-03-07T16:23:06.448Z,7.13
2024-03-07T16:26:08.930Z,7.10
2024-03-07T16:29:12.767Z,7.65
2024-03-07T16:32:15.467Z,7.75
2024-03-07T16:35:18.558Z,7.03
2024-03-07T16:38:24.333Z,8.25
2024-03-07T16:41:27.855Z,8.77
2024-03-07T16:44:33.272Z,8.52
2024-03-07T16:47:38.644Z,7.38
2024-03-07T16:50:44.756Z,7.60
2024-03-07T16:53:47.759Z,6.95
2024-03-07T16:56:50.767Z,8.18
2024-03-07T16:59:54.686Z,7.50
2024-03-07T17:03:00.150Z,8.32
2024-03-07T17:06:02.880Z,7.60
2024-03-07T17:09:05.879Z,8.30
2024-03-07T17:12:08.514Z,7.55
2024-03-07T17:15:15.891Z,8.20
2024-03-07T17:18:18.561Z,6.85
2024-03-07T17:21:21.072Z,7.40
2024-03-07T17:24:29.110Z,7.97
2024-03-07T17:27:34.411Z,7.63
2024-03-07T17:31:02.690Z,9.77
2024-03-07T17:34:07.560Z,7.20
2024-03-07T17:37:09.859Z,7.93
2024-03-07T17:40:22.195Z,7.38
2024-03-07T17:43:25.557Z,7.80
2024-03-07T17:46:33.788Z,7.40
2024-03-07T17:49:45.417Z,8.20
2024-03-07T17:52:49.267Z,7.50
2024-03-07T17:55:52.296Z,9.32
2024-03-07T17:58:55.217Z,8.27
2024-03-07T18:02:03.143Z,7.43
2024-03-07T18:05:10.774Z,8.25
2024-03-07T18:08:33.813Z,8.30
2024-03-07T18:11:40.623Z,8.27
2024-03-07T18:15:03.905Z,7.70
2024-03-07T18:18:17.146Z,8.15
2024-03-07T18:21:19.673Z,8.15
2024-03-07T18:24:22.178Z,9.35
2024-03-07T18:27:24.709Z,8.93
2024-03-07T18:30:27.317Z,8.30
2024-03-07T18:33:33.778Z,8.68
2024-03-07T18:36:36.192Z,8.55
2024-03-07T18:39:38.728Z,9.80
2024-03-07T18:42:44.648Z,10.52
2024-03-07T18:45:48.192Z,9.55
2024-03-07T18:48:56.296Z,9.80
2024-03-07T18:52:01.859Z,9.18
2024-03-07T18:55:17.822Z,10.68
2024-03-07T18:58:23.614Z,10.00
2024-03-07T19:01:29.227Z,10.48
2024-03-07T19:04:33.466Z,9.38
2024-03-07T19:07:36.005Z,11.23
2024-03-07T19:10:38.414Z,9.15
2024-03-07T19:13:40.771Z,10.25
2024-03-07T19:16:52.049Z,9.65
2024-03-07T19:22:58.328Z,9.68
2024-03-07T19:26:04.478Z,9.98
2024-03-07T19:29:06.701Z,10.10
2024-03-07T19:32:09.454Z,10.10
2024-03-07T19:35:16.359Z,10.20
2024-03-07T19:38:18.954Z,10.10
2024-03-07T19:41:24.024Z,11.10
2024-03-07T19:44:26.753Z,10.10
2024-03-07T19:47:31.799Z,9.30
2024-03-07T19:50:37.846Z,10.65
2024-03-07T19:53:40.772Z,10.57
2024-03-07T19:56:43.613Z,10.65
2024-03-07T19:59:46.224Z,11.63
2024-03-07T20:02:50.420Z,11.07
2024-03-07T20:05:54.642Z,10.40
2024-03-07T20:09:03.443Z,10.48
2024-03-07T20:12:07.349Z,11.65
2024-03-07T20:15:13.379Z,10.95
2024-03-07T20:18:16.203Z,9.75
2024-03-07T20:21:21.354Z,11.40
2024-03-07T20:24:24.732Z,11.23
2024-03-07T20:27:29.168Z,10.18
2024-03-07T20:30:35.269Z,10.68
2024-03-07T20:33:38.424Z,11.10
2024-03-07T20:36:46.889Z,12.10
2024-03-07T20:39:58.172Z,13.10
2024-03-07T20:43:08.612Z,11.75
2024-03-07T20:46:10.928Z,10.00
2024-03-07T20:49:14.638Z,13.65
2024-03-07T20:52:18.321Z,10.60
2024-03-07T20:55:23.922Z,11.43
2024-03-07T20:58:29.283Z,12.82
2024-03-07T21:01:31.614Z,12.35
2024-03-07T21:04:33.889Z,10.80
2024-03-07T21:07:39.534Z,12.88
2024-03-07T21:10:42.352Z,13.85
2024-03-07T21:13:44.973Z,13.52
2024-03-07T21:16:47.575Z,12.82
2024-03-07T21:19:49.854Z,13.07
2024-03-07T21:22:53.833Z,11.23
2024-03-07T21:25:56.143Z,13.75
2024-03-07T21:28:58.559Z,14.55
2024-03-07T21:32:01.410Z,14.43
2024-03-07T21:35:08.057Z,13.68
2024-03-07T21:38:12.198Z,13.32
2024-03-07T21:41:15.374Z,14.15
2024-03-07T21:44:17.634Z,13.65
2024-03-07T21:47:20.028Z,13.70
2024-03-07T21:50:23.681Z,13.43
2024-03-07T21:53:28.784Z,13.35
2024-03-07T21:56:31.554Z,8.80
2024-03-07T21:59:36.161Z,14.68
2024-03-07T22:02:49.668Z,13.32
2024-03-07T22:05:59.528Z,14.35
2024-03-07T22:09:03.675Z,13.73
2024-03-07T22:12:07.823Z,12.88
2024-03-07T22:15:11.660Z,13.63
2024-03-07T22:18:14.141Z,14.77
2024-03-07T22:21:16.670Z,15.23
2024-03-07T22:24:20.291Z,11.65
2024-03-07T22:27:24.078Z,12.57
2024-03-07T22:30:26.428Z,14.07
2024-03-07T22:33:29.425Z,14.15
2024-03-07T22:36:32.539Z,14.45
2024-03-07T22:39:36.142Z,14.27
2024-03-07T22:42:41.951Z,11.98
2024-03-07T22:45:44.232Z,12.90
2024-03-07T22:48:48.596Z,13.18
2024-03-07T22:51:51.020Z,13.68
2024-03-07T22:54:55.001Z,14.35
2024-03-07T22:57:57.391Z,13.52
2024-03-07T23:01:00.699Z,14.20
2024-03-07T23:04:06.159Z,15.15
2024-03-07T23:07:08.599Z,14.30
2024-03-07T23:10:12.318Z,14.18
2024-03-07T23:16:34.476Z,14.35
2024-03-07T23:19:37.540Z,14.52
2024-03-07T23:22:40.550Z,14.20
2024-03-07T23:25:44.130Z,14.82
2024-03-07T23:28:46.426Z,16.00
2024-03-07T23:31:50.713Z,16.15
2024-03-07T23:34:59.133Z,14.85
2024-03-07T23:38:01.476Z,15.45
2024-03-07T23:41:05.217Z,14.50
2024-03-07T23:44:08.380Z,15.25
2024-03-07T23:47:10.641Z,15.55
2024-03-07T23:50:15.139Z,17.52
2024-03-07T23:53:17.398Z,14.55
2024-03-07T23:56:22.803Z,14.73
2024-03-07T23:59:26.670Z,16.92
