createdAt,value
2019-05-21T00:00:50.619Z,17.10
2019-05-21T00:03:20.438Z,17.10
2019-05-21T00:05:50.261Z,17.00
2019-05-21T00:08:20.089Z,17.00
2019-05-21T00:10:50.087Z,17.00
2019-05-21T00:13:19.905Z,17.00
2019-05-21T00:15:50.629Z,17.00
2019-05-21T00:18:20.586Z,17.00
2019-05-21T00:20:50.717Z,17.00
2019-05-21T00:23:20.626Z,17.00
2019-05-21T00:25:50.504Z,17.10
2019-05-21T00:28:41.019Z,17.10
2019-05-21T00:31:46.850Z,17.10
2019-05-21T00:34:52.481Z,17.10
2019-05-21T00:37:58.556Z,17.10
2019-05-21T00:41:04.529Z,17.10
2019-05-21T00:43:37.473Z,17.10
2019-05-21T00:46:07.245Z,17.20
2019-05-21T00:48:37.111Z,17.20
2019-05-21T00:51:06.954Z,17.20
2019-05-21T00:53:36.729Z,17.20
2019-05-21T00:56:06.502Z,17.20
2019-05-21T00:58:36.282Z,17.20
2019-05-21T01:01:06.097Z,17.20
2019-05-21T01:03:36.978Z,17.20
2019-05-21T01:06:06.785Z,17.20
2019-05-21T01:08:37.295Z,17.20
2019-05-21T01:11:07.117Z,17.20
2019-05-21T01:13:37.916Z,17.20
2019-05-21T01:16:07.787Z,17.20
2019-05-21T01:18:37.554Z,17.20
2019-05-21T01:21:07.324Z,17.30
2019-05-21T01:23:37.118Z,17.20
2019-05-21T01:26:07.011Z,17.20
2019-05-21T01:28:37.754Z,17.20
2019-05-21T01:31:07.615Z,17.20
2019-05-21T01:33:37.382Z,17.20
2019-05-21T01:36:07.234Z,17.20
2019-05-21T01:38:36.998Z,17.20
2019-05-21T01:41:06.782Z,17.20
2019-05-21T01:43:36.993Z,17.20
2019-05-21T01:46:06.766Z,17.20
2019-05-21T01:48:36.538Z,17.10
2019-05-21T01:51:06.314Z,17.10
2019-05-21T01:53:36.082Z,17.10
2019-05-21T01:56:05.926Z,17.10
2019-05-21T01:58:35.770Z,17.10
2019-05-21T02:01:05.624Z,17.10
2019-05-21T02:03:35.430Z,17.10
2019-05-21T02:06:05.250Z,17.10
2019-05-21T02:08:35.079Z,17.10
2019-05-21T02:11:04.854Z,17.10
2019-05-21T02:13:34.650Z,17.10
2019-05-21T02:16:04.553Z,17.10
2019-05-21T02:18:34.381Z,17.20
2019-05-21T02:21:05.073Z,17.20
2019-05-21T02:23:34.857Z,17.20
2019-05-21T02:26:04.924Z,17.20
2019-05-21T02:28:34.718Z,17.20
2019-05-21T02:31:04.676Z,17.20
2019-05-21T02:33:34.631Z,17.20
2019-05-21T02:36:04.683Z,17.20
2019-05-21T02:38:34.473Z,17.20
2019-05-21T02:41:04.336Z,17.10
2019-05-21T02:43:34.231Z,17.20
2019-05-21T02:46:04.145Z,17.20
2019-05-21T02:48:33.909Z,17.20
2019-05-21T02:51:03.847Z,17.20
2019-05-21T02:53:34.445Z,17.20
2019-05-21T02:56:04.874Z,17.10
2019-05-21T02:58:34.721Z,17.10
2019-05-21T03:01:12.557Z,17.10
2019-05-21T03:03:42.414Z,17.10
2019-05-21T03:06:14.796Z,17.10
2019-05-21T03:08:43.730Z,17.10
2019-05-21T03:11:13.630Z,17.00
2019-05-21T03:13:43.388Z,17.00
2019-05-21T03:16:13.222Z,17.00
2019-05-21T03:18:43.023Z,17.00
2019-05-21T03:21:13.045Z,16.90
2019-05-21T03:23:42.863Z,16.90
2019-05-21T03:26:14.447Z,16.90
2019-05-21T03:28:44.222Z,16.90
2019-05-21T03:31:13.986Z,16.90
2019-05-21T03:33:43.882Z,16.90
2019-05-21T03:36:29.718Z,16.90
2019-05-21T03:38:45.690Z,16.90
2019-05-21T03:41:15.541Z,16.90
2019-05-21T03:43:45.315Z,16.90
2019-05-21T03:46:15.269Z,16.90
2019-05-21T03:48:45.603Z,17.00
2019-05-21T03:51:15.372Z,17.00
2019-05-21T03:53:45.278Z,17.10
2019-05-21T03:56:15.090Z,17.10
2019-05-21T03:58:44.892Z,17.20
2019-05-21T04:01:14.667Z,17.20
2019-05-21T04:03:44.789Z,17.20
2019-05-21T04:06:15.757Z,17.30
2019-05-21T04:08:45.579Z,17.30
2019-05-21T04:11:15.486Z,17.30
2019-05-21T04:13:45.414Z,17.40
2019-05-21T04:16:16.878Z,17.40
2019-05-21T04:19:03.191Z,17.40
2019-05-21T04:21:32.997Z,17.50
2019-05-21T04:24:03.523Z,17.50
2019-05-21T04:26:34.090Z,17.50
2019-05-21T04:29:03.977Z,17.50
2019-05-21T04:31:33.800Z,17.50
2019-05-21T04:34:03.712Z,17.60
2019-05-21T04:36:33.687Z,17.60
2019-05-21T04:39:05.002Z,17.60
2019-05-21T04:41:34.782Z,17.60
2019-05-21T04:44:04.842Z,17.60
2019-05-21T04:46:34.631Z,17.60
2019-05-21T04:49:04.621Z,17.60
2019-05-21T04:51:34.418Z,17.60
2019-05-21T04:54:04.297Z,17.60
2019-05-21T04:56:34.170Z,17.60
2019-05-21T04:59:04.076Z,17.60
2019-05-21T05:01:35.085Z,17.60
2019-05-21T05:04:05.062Z,17.60
2019-05-21T05:06:35.855Z,17.60
2019-05-21T05:09:06.440Z,17.60
2019-05-21T05:11:36.970Z,17.60
2019-05-21T05:14:06.838Z,17.70
2019-05-21T05:16:36.650Z,17.70
2019-05-21T05:19:06.625Z,17.70
2019-05-21T05:21:37.128Z,17.70
2019-05-21T05:24:07.058Z,17.80
2019-05-21T05:26:36.962Z,17.70
2019-05-21T05:29:06.774Z,17.80
2019-05-21T05:31:36.713Z,17.70
2019-05-21T05:34:06.566Z,17.80
2019-05-21T05:36:36.377Z,17.80
2019-05-21T05:39:07.301Z,17.80
2019-05-21T05:41:37.805Z,17.80
2019-05-21T05:44:07.599Z,17.80
2019-05-21T05:46:38.112Z,17.80
2019-05-21T05:49:13.310Z,17.90
2019-05-21T05:51:43.190Z,17.90
2019-05-21T05:54:13.097Z,17.90
2019-05-21T05:56:42.933Z,17.90
2019-05-21T05:59:14.612Z,17.90
2019-05-21T06:01:44.739Z,18.00
2019-05-21T06:04:14.555Z,18.00
2019-05-21T06:06:44.367Z,18.00
2019-05-21T06:09:14.173Z,18.00
2019-05-21T06:11:44.058Z,18.10
2019-05-21T06:14:13.933Z,18.10
2019-05-21T06:16:43.728Z,18.20
2019-05-21T06:19:13.607Z,18.30
2019-05-21T06:21:43.532Z,18.40
2019-05-21T06:24:13.812Z,18.50
2019-05-21T06:26:43.691Z,18.50
2019-05-21T06:29:13.541Z,18.60
2019-05-21T06:31:43.369Z,18.60
2019-05-21T06:34:13.895Z,18.60
2019-05-21T06:36:43.809Z,18.60
2019-05-21T06:39:13.626Z,18.60
2019-05-21T06:41:43.477Z,18.60
2019-05-21T06:44:13.333Z,18.60
2019-05-21T06:46:43.255Z,18.60
2019-05-21T06:49:14.768Z,18.60
2019-05-21T06:51:44.581Z,18.60
2019-05-21T06:54:15.155Z,18.60
2019-05-21T06:56:44.942Z,18.60
2019-05-21T06:59:15.642Z,18.60
2019-05-21T07:01:45.537Z,18.70
2019-05-21T07:04:15.412Z,18.70
2019-05-21T07:06:45.341Z,18.80
2019-05-21T07:09:15.246Z,18.90
2019-05-21T07:11:45.092Z,19.00
2019-05-21T07:14:14.943Z,19.10
2019-05-21T07:16:44.820Z,19.20
2019-05-21T07:19:14.601Z,19.30
2019-05-21T07:21:44.446Z,19.40
2019-05-21T07:24:14.448Z,19.40
2019-05-21T07:26:44.308Z,19.50
2019-05-21T07:29:14.444Z,19.50
2019-05-21T07:31:44.659Z,19.50
2019-05-21T07:34:14.622Z,19.60
2019-05-21T07:36:44.446Z,19.60
2019-05-21T07:39:14.963Z,19.50
2019-05-21T07:41:44.880Z,19.50
2019-05-21T07:44:14.705Z,19.50
2019-05-21T07:46:44.623Z,19.40
2019-05-21T07:49:14.569Z,19.40
2019-05-21T07:51:44.484Z,19.30
2019-05-21T07:54:14.281Z,19.30
2019-05-21T07:56:44.314Z,19.30
2019-05-21T07:59:14.922Z,19.20
2019-05-21T08:01:44.727Z,19.20
2019-05-21T08:04:14.595Z,19.20
2019-05-21T08:06:45.228Z,19.10
2019-05-21T08:09:15.215Z,19.10
2019-05-21T08:11:46.972Z,19.10
2019-05-21T08:14:17.310Z,19.00
2019-05-21T08:16:47.113Z,19.00
2019-05-21T08:19:16.948Z,19.00
2019-05-21T08:21:46.871Z,18.90
2019-05-21T08:24:16.692Z,18.90
2019-05-21T08:26:46.505Z,18.90
2019-05-21T08:29:16.327Z,18.90
2019-05-21T08:31:46.149Z,19.00
2019-05-21T08:34:16.003Z,19.00
2019-05-21T08:36:46.605Z,19.00
2019-05-21T08:39:28.463Z,19.00
2019-05-21T08:41:48.034Z,19.00
2019-05-21T08:44:18.000Z,19.10
2019-05-21T08:46:47.880Z,19.10
2019-05-21T08:49:18.393Z,19.10
2019-05-21T08:51:48.320Z,19.10
2019-05-21T08:54:19.777Z,19.10
2019-05-21T08:56:49.630Z,19.10
2019-05-21T08:59:19.506Z,19.10
2019-05-21T09:01:49.314Z,19.00
2019-05-21T09:04:19.154Z,19.10
2019-05-21T09:06:48.955Z,19.10
2019-05-21T09:09:19.466Z,19.10
2019-05-21T09:11:49.387Z,19.20
2019-05-21T09:14:19.189Z,19.20
2019-05-21T09:16:49.104Z,19.20
2019-05-21T09:19:18.891Z,19.20
2019-05-21T09:21:48.730Z,19.20
2019-05-21T09:24:18.521Z,19.20
2019-05-21T09:26:49.110Z,19.10
2019-05-21T09:29:18.910Z,19.10
2019-05-21T09:31:48.722Z,19.10
2019-05-21T09:34:18.536Z,19.20
2019-05-21T09:36:48.423Z,19.30
2019-05-21T09:39:18.297Z,19.40
2019-05-21T09:41:48.180Z,19.50
2019-05-21T09:44:18.093Z,19.70
2019-05-21T09:46:47.869Z,19.80
2019-05-21T09:49:18.430Z,20.00
2019-05-21T09:51:48.245Z,20.10
2019-05-21T09:54:18.162Z,20.30
2019-05-21T09:56:47.977Z,20.40
2019-05-21T09:59:22.383Z,20.50
2019-05-21T10:01:56.614Z,20.60
2019-05-21T10:04:26.454Z,20.70
2019-05-21T10:06:56.286Z,20.80
2019-05-21T10:09:26.174Z,20.80
2019-05-21T10:11:56.059Z,20.90
2019-05-21T10:14:25.992Z,20.90
2019-05-21T10:16:56.369Z,20.90
2019-05-21T10:19:26.258Z,20.90
2019-05-21T10:21:57.119Z,21.00
2019-05-21T10:24:27.257Z,21.00
2019-05-21T10:26:57.085Z,21.00
2019-05-21T10:29:27.077Z,21.00
2019-05-21T10:31:56.981Z,21.00
2019-05-21T10:34:26.841Z,21.00
2019-05-21T10:36:56.747Z,21.00
2019-05-21T10:39:26.578Z,21.00
2019-05-21T10:41:56.482Z,21.00
2019-05-21T10:44:26.313Z,21.00
2019-05-21T10:46:56.295Z,21.00
2019-05-21T10:49:26.632Z,21.00
2019-05-21T10:51:56.457Z,21.00
2019-05-21T10:54:26.429Z,20.90
2019-05-21T10:56:56.214Z,20.90
2019-05-21T10:59:26.042Z,20.90
2019-05-21T11:02:13.943Z,20.90
2019-05-21T11:04:46.110Z,20.80
2019-05-21T11:07:17.097Z,20.80
2019-05-21T11:09:46.929Z,20.70
2019-05-21T11:12:16.748Z,20.70
2019-05-21T11:14:46.570Z,20.60
2019-05-21T11:17:16.561Z,20.60
2019-05-21T11:19:46.438Z,20.50
2019-05-21T11:22:16.325Z,20.50
2019-05-21T11:24:46.290Z,20.50
2019-05-21T11:27:16.086Z,20.50
2019-05-21T11:29:45.905Z,20.50
2019-05-21T11:32:16.409Z,20.50
2019-05-21T11:34:49.832Z,20.50
2019-05-21T11:37:17.867Z,20.50
2019-05-21T11:39:47.657Z,20.50
2019-05-21T11:42:17.467Z,20.60
2019-05-21T11:44:47.317Z,20.60
2019-05-21T11:47:17.154Z,20.70
2019-05-21T11:49:47.005Z,20.70
2019-05-21T11:52:16.913Z,20.80
2019-05-21T11:54:46.797Z,20.90
2019-05-21T11:57:16.609Z,20.90
2019-05-21T11:59:46.462Z,20.90
2019-05-21T12:02:16.277Z,21.00
2019-05-21T12:04:46.443Z,21.00
2019-05-21T12:07:17.236Z,21.10
2019-05-21T12:09:47.107Z,21.00
2019-05-21T12:12:16.950Z,21.00
2019-05-21T12:14:46.841Z,21.00
2019-05-21T12:17:16.662Z,20.90
2019-05-21T12:19:46.495Z,20.90
2019-05-21T12:22:16.454Z,20.80
2019-05-21T12:24:46.278Z,20.80
2019-05-21T12:27:16.059Z,20.70
2019-05-21T12:29:45.854Z,20.70
2019-05-21T12:32:20.650Z,20.70
2019-05-21T12:34:48.387Z,20.60
2019-05-21T12:37:18.185Z,20.60
2019-05-21T12:39:48.057Z,20.60
2019-05-21T12:42:17.954Z,20.60
2019-05-21T12:44:47.846Z,20.60
2019-05-21T12:47:17.834Z,20.60
2019-05-21T12:49:47.645Z,20.60
2019-05-21T12:52:17.480Z,20.60
2019-05-21T12:54:47.961Z,20.50
2019-05-21T12:57:17.782Z,20.50
2019-05-21T12:59:47.699Z,20.50
2019-05-21T13:02:17.504Z,20.50
2019-05-21T13:04:47.400Z,20.40
2019-05-21T13:07:17.306Z,20.50
2019-05-21T13:09:47.342Z,20.40
2019-05-21T13:12:17.357Z,20.40
2019-05-21T13:14:47.270Z,20.40
2019-05-21T13:17:17.268Z,20.30
2019-05-21T13:19:47.251Z,20.30
2019-05-21T13:22:17.068Z,20.30
2019-05-21T13:24:46.894Z,20.30
2019-05-21T13:27:16.795Z,20.30
2019-05-21T13:29:46.826Z,20.20
2019-05-21T13:32:16.838Z,20.20
2019-05-21T13:34:46.704Z,20.10
2019-05-21T13:37:16.564Z,20.10
2019-05-21T13:39:49.920Z,20.00
2019-05-21T13:42:17.966Z,20.00
2019-05-21T13:44:47.748Z,20.00
2019-05-21T13:47:17.555Z,20.00
2019-05-21T13:49:47.654Z,20.00
2019-05-21T13:52:17.476Z,19.90
2019-05-21T13:54:47.289Z,19.90
2019-05-21T13:57:17.123Z,19.90
2019-05-21T13:59:47.230Z,19.80
2019-05-21T14:02:18.559Z,19.80
2019-05-21T14:04:48.430Z,19.70
2019-05-21T14:07:18.334Z,19.70
2019-05-21T14:10:10.855Z,19.60
2019-05-21T14:12:20.712Z,19.60
2019-05-21T14:14:50.779Z,19.60
2019-05-21T14:17:20.745Z,19.50
2019-05-21T14:19:50.571Z,19.50
2019-05-21T14:22:20.384Z,19.50
2019-05-21T14:24:50.195Z,19.50
2019-05-21T14:27:20.070Z,19.50
2019-05-21T14:29:49.985Z,19.60
2019-05-21T14:32:19.834Z,19.60
2019-05-21T14:35:00.760Z,19.60
2019-05-21T14:37:21.196Z,19.60
2019-05-21T14:39:51.036Z,19.60
2019-05-21T14:42:20.889Z,19.60
2019-05-21T14:44:50.730Z,19.60
2019-05-21T14:47:20.619Z,19.60
2019-05-21T14:49:51.423Z,19.60
2019-05-21T14:52:21.382Z,19.60
2019-05-21T14:54:51.275Z,19.60
2019-05-21T14:57:22.222Z,19.50
2019-05-21T14:59:52.050Z,19.50
2019-05-21T15:02:22.049Z,19.50
2019-05-21T15:04:51.950Z,19.50
2019-05-21T15:07:22.016Z,19.40
2019-05-21T15:09:53.574Z,19.40
2019-05-21T15:12:23.590Z,19.40
2019-05-21T15:14:53.573Z,19.40
2019-05-21T15:17:23.475Z,19.40
2019-05-21T15:19:57.653Z,19.40
2019-05-21T15:22:27.551Z,19.40
2019-05-21T15:24:57.409Z,19.40
2019-05-21T15:27:27.313Z,19.40
2019-05-21T15:29:57.515Z,19.40
2019-05-21T15:32:28.353Z,19.30
2019-05-21T15:35:04.194Z,19.30
2019-05-21T15:37:34.174Z,19.30
2019-05-21T15:40:05.805Z,19.30
2019-05-21T15:42:41.704Z,19.30
2019-05-21T15:45:13.299Z,19.20
2019-05-21T15:47:46.868Z,19.20
2019-05-21T15:50:17.138Z,19.20
2019-05-21T15:52:48.749Z,19.20
2019-05-21T15:55:20.379Z,19.20
2019-05-21T15:57:53.286Z,19.20
2019-05-21T16:00:24.857Z,19.20
2019-05-21T16:02:55.086Z,19.20
2019-05-21T16:05:25.102Z,19.20
2019-05-21T16:08:00.294Z,19.10
2019-05-21T16:10:35.123Z,19.10
2019-05-21T16:13:06.624Z,19.20
2019-05-21T16:15:36.495Z,19.20
2019-05-21T16:18:06.600Z,19.20
2019-05-21T16:20:36.614Z,19.20
2019-05-21T16:23:06.514Z,19.20
2019-05-21T16:25:36.436Z,19.20
2019-05-21T16:28:06.351Z,19.20
2019-05-21T16:30:36.213Z,19.20
2019-05-21T16:33:06.059Z,19.20
2019-05-21T16:35:35.824Z,19.20
2019-05-21T16:38:06.098Z,19.30
2019-05-21T16:40:36.161Z,19.30
2019-05-21T16:43:06.022Z,19.20
2019-05-21T16:45:36.085Z,19.20
2019-05-21T16:48:05.914Z,19.20
2019-05-21T16:50:35.903Z,19.10
2019-05-21T16:53:06.451Z,19.00
2019-05-21T16:55:36.226Z,19.00
2019-05-21T16:58:06.347Z,18.90
2019-05-21T17:00:36.430Z,18.80
2019-05-21T17:03:06.255Z,18.80
2019-05-21T17:05:36.142Z,18.80
2019-05-21T17:08:06.345Z,18.60
2019-05-21T17:10:36.217Z,18.50
2019-05-21T17:13:06.179Z,18.40
2019-05-21T17:15:36.126Z,18.30
2019-05-21T17:18:05.955Z,18.20
2019-05-21T17:20:35.718Z,18.10
2019-05-21T17:23:05.492Z,18.00
2019-05-21T17:25:35.446Z,17.90
2019-05-21T17:28:05.291Z,17.90
2019-05-21T17:30:36.065Z,17.80
2019-05-21T17:33:05.837Z,17.70
2019-05-21T17:35:35.787Z,17.70
2019-05-21T17:38:05.781Z,17.70
2019-05-21T17:40:35.578Z,17.60
2019-05-21T17:43:05.397Z,17.60
2019-05-21T17:45:35.213Z,17.60
2019-05-21T17:48:05.191Z,17.50
2019-05-21T17:50:35.057Z,17.50
2019-05-21T17:53:04.958Z,17.40
2019-05-21T17:55:35.001Z,17.40
2019-05-21T17:58:04.962Z,17.40
2019-05-21T18:00:37.098Z,17.40
2019-05-21T18:03:07.266Z,17.30
2019-05-21T18:05:37.085Z,17.30
2019-05-21T18:08:07.044Z,17.30
2019-05-21T18:10:37.210Z,17.30
2019-05-21T18:13:07.030Z,17.30
2019-05-21T18:15:36.862Z,17.30
2019-05-21T18:18:06.818Z,17.30
2019-05-21T18:20:38.815Z,17.30
2019-05-21T18:23:08.790Z,17.30
2019-05-21T18:25:39.603Z,17.30
2019-05-21T18:28:09.389Z,17.30
2019-05-21T18:30:39.863Z,17.30
2019-05-21T18:33:09.937Z,17.20
2019-05-21T18:35:39.838Z,17.30
2019-05-21T18:38:09.605Z,17.30
2019-05-21T18:40:39.485Z,17.20
2019-05-21T18:43:09.349Z,17.30
2019-05-21T18:45:39.214Z,17.30
2019-05-21T18:48:08.993Z,17.30
2019-05-21T18:50:38.815Z,17.30
2019-05-21T18:53:08.746Z,17.30
2019-05-21T18:55:38.818Z,17.30
2019-05-21T18:58:12.802Z,17.30
2019-05-21T19:00:42.614Z,17.20
2019-05-21T19:03:12.460Z,17.20
2019-05-21T19:05:42.377Z,17.20
2019-05-21T19:08:12.194Z,17.20
2019-05-21T19:10:42.117Z,17.20
2019-05-21T19:13:12.119Z,17.20
2019-05-21T19:15:42.873Z,17.20
2019-05-21T19:18:12.709Z,17.20
2019-05-21T19:20:42.491Z,17.20
2019-05-21T19:23:12.263Z,17.20
2019-05-21T19:25:42.209Z,17.20
2019-05-21T19:28:12.008Z,17.20
2019-05-21T19:30:41.935Z,17.20
2019-05-21T19:33:11.781Z,17.20
2019-05-21T19:35:42.412Z,17.20
2019-05-21T19:38:13.133Z,17.20
2019-05-21T19:40:42.924Z,17.20
2019-05-21T19:43:12.716Z,17.20
2019-05-21T19:45:42.610Z,17.20
2019-05-21T19:48:12.401Z,17.20
2019-05-21T19:50:42.175Z,17.20
2019-05-21T19:53:12.049Z,17.20
2019-05-21T19:55:42.111Z,17.20
2019-05-21T19:58:12.089Z,17.20
2019-05-21T20:00:44.425Z,17.20
2019-05-21T20:03:15.332Z,17.20
2019-05-21T20:05:45.472Z,17.20
2019-05-21T20:08:15.687Z,17.20
2019-05-21T20:10:46.857Z,17.20
2019-05-21T20:13:16.862Z,17.20
2019-05-21T20:15:46.891Z,17.20
2019-05-21T20:18:17.006Z,17.20
2019-05-21T20:20:47.300Z,17.20
2019-05-21T20:23:17.761Z,17.20
2019-05-21T20:25:56.383Z,17.20
2019-05-21T20:28:19.824Z,17.20
2019-05-21T20:30:50.472Z,17.20
2019-05-21T20:33:23.635Z,17.10
2019-05-21T20:35:55.361Z,17.10
2019-05-21T20:38:27.229Z,17.10
2019-05-21T20:40:58.375Z,17.10
2019-05-21T20:43:28.495Z,17.10
2019-05-21T20:45:58.549Z,17.10
2019-05-21T20:48:33.762Z,17.10
2019-05-21T20:51:04.170Z,17.10
2019-05-21T20:53:35.674Z,17.00
2019-05-21T20:56:06.852Z,17.00
2019-05-21T20:58:36.841Z,17.00
2019-05-21T21:01:07.011Z,17.00
2019-05-21T21:03:37.386Z,17.00
2019-05-21T21:06:08.315Z,17.00
2019-05-21T21:08:38.689Z,16.90
2019-05-21T21:11:09.099Z,16.90
2019-05-21T21:13:39.740Z,16.90
2019-05-21T21:16:10.705Z,16.90
2019-05-21T21:18:41.794Z,16.90
2019-05-21T21:21:11.565Z,16.90
2019-05-21T21:23:42.451Z,16.90
2019-05-21T21:26:13.257Z,16.90
2019-05-21T21:28:43.073Z,16.90
2019-05-21T21:31:12.852Z,16.90
2019-05-21T21:33:42.824Z,17.00
2019-05-21T21:36:12.904Z,16.90
2019-05-21T21:38:42.889Z,16.90
2019-05-21T21:41:14.040Z,16.90
2019-05-21T21:43:43.930Z,16.90
2019-05-21T21:46:13.869Z,16.90
2019-05-21T21:48:45.564Z,16.90
2019-05-21T21:51:15.716Z,16.90
2019-05-21T21:53:46.365Z,16.90
2019-05-21T21:56:16.234Z,16.90
2019-05-21T21:58:47.344Z,16.90
2019-05-21T22:01:25.390Z,16.90
2019-05-21T22:03:57.624Z,16.90
2019-05-21T22:06:30.098Z,16.90
2019-05-21T22:09:01.920Z,16.90
2019-05-21T22:11:33.517Z,16.90
2019-05-21T22:14:04.126Z,16.90
2019-05-21T22:16:34.251Z,16.90
2019-05-21T22:19:04.462Z,16.80
2019-05-21T22:21:34.400Z,16.80
2019-05-21T22:24:04.230Z,16.80
2019-05-21T22:26:34.775Z,16.80
2019-05-21T22:29:04.806Z,16.80
2019-05-21T22:31:34.605Z,16.80
2019-05-21T22:34:04.906Z,16.80
2019-05-21T22:36:34.669Z,16.80
2019-05-21T22:39:09.461Z,16.70
2019-05-21T22:41:39.306Z,16.70
2019-05-21T22:44:09.958Z,16.70
2019-05-21T22:46:39.756Z,16.70
2019-05-21T22:49:10.121Z,16.70
2019-05-21T22:51:40.139Z,16.70
2019-05-21T22:54:11.644Z,16.60
2019-05-21T22:56:41.706Z,16.60
2019-05-21T22:59:11.554Z,16.60
2019-05-21T23:01:41.563Z,16.60
2019-05-21T23:04:11.454Z,16.60
2019-05-21T23:06:43.075Z,16.60
2019-05-21T23:09:13.174Z,16.60
2019-05-21T23:11:43.015Z,16.60
2019-05-21T23:14:14.136Z,16.60
2019-05-21T23:16:44.674Z,16.60
2019-05-21T23:19:18.713Z,16.60
2019-05-21T23:21:51.713Z,16.50
2019-05-21T23:24:23.586Z,16.60
2019-05-21T23:26:53.690Z,16.50
2019-05-21T23:29:24.472Z,16.50
2019-05-21T23:31:54.656Z,16.50
2019-05-21T23:34:24.598Z,16.50
2019-05-21T23:36:56.178Z,16.50
2019-05-21T23:39:28.130Z,16.50
2019-05-21T23:41:58.153Z,16.50
2019-05-21T23:44:28.830Z,16.50
2019-05-21T23:46:58.695Z,16.50
2019-05-21T23:49:28.606Z,16.50
2019-05-21T23:51:58.586Z,16.50
2019-05-21T23:54:28.566Z,16.40
2019-05-21T23:57:01.377Z,16.50
2019-05-21T23:59:31.530Z,16.40
