createdAt,value
2022-12-19T00:02:28.058Z,101214.98
2022-12-19T00:04:58.467Z,101224.49
2022-12-19T00:07:26.995Z,101236.05
2022-12-19T00:09:58.223Z,101235.67
2022-12-19T00:12:26.752Z,101232.23
2022-12-19T00:14:55.125Z,101246.28
2022-12-19T00:17:26.056Z,101251.48
2022-12-19T00:19:54.977Z,101257.06
2022-12-19T00:22:23.405Z,101265.90
2022-12-19T00:24:57.817Z,101269.23
2022-12-19T00:27:28.482Z,101271.68
2022-12-19T00:29:57.023Z,101281.05
2022-12-19T00:32:39.216Z,101285.75
2022-12-19T00:35:08.196Z,101292.55
2022-12-19T00:37:48.483Z,101291.39
2022-12-19T00:40:18.469Z,101291.48
2022-12-19T00:42:53.249Z,101299.44
2022-12-19T00:45:30.083Z,101299.07
2022-12-19T00:48:02.761Z,101306.23
2022-12-19T00:50:34.394Z,101315.11
2022-12-19T00:53:02.914Z,101315.21
2022-12-19T00:55:31.631Z,101320.77
2022-12-19T00:58:00.956Z,101327.53
2022-12-19T01:00:29.579Z,101327.20
2022-12-19T01:02:58.353Z,101331.23
2022-12-19T01:05:27.208Z,101326.16
2022-12-19T01:07:55.735Z,101326.66
2022-12-19T01:10:24.251Z,101326.81
2022-12-19T01:12:52.688Z,101330.45
2022-12-19T01:15:25.462Z,101332.23
2022-12-19T01:17:53.987Z,101336.06
2022-12-19T01:20:29.767Z,101337.33
2022-12-19T01:23:00.276Z,101339.16
2022-12-19T01:25:29.241Z,101339.59
2022-12-19T01:28:01.309Z,101335.58
2022-12-19T01:30:33.159Z,101337.44
2022-12-19T01:33:02.782Z,101346.88
2022-12-19T01:35:40.032Z,101358.39
2022-12-19T01:38:08.951Z,101362.45
2022-12-19T01:40:38.347Z,101363.19
2022-12-19T01:43:07.735Z,101365.03
2022-12-19T01:45:45.398Z,101371.51
2022-12-19T01:48:38.804Z,101378.83
2022-12-19T01:51:17.616Z,101383.10
2022-12-19T01:54:09.468Z,101390.29
2022-12-19T01:56:47.805Z,101391.59
2022-12-19T01:59:24.312Z,101393.85
2022-12-19T02:02:00.172Z,101396.66
2022-12-19T02:04:32.817Z,101398.21
2022-12-19T02:07:15.086Z,101403.40
2022-12-19T02:09:49.587Z,101402.09
2022-12-19T02:12:31.180Z,101407.38
2022-12-19T02:15:06.927Z,101409.65
2022-12-19T02:17:46.429Z,101418.39
2022-12-19T02:20:56.142Z,101425.46
2022-12-19T02:23:51.335Z,101429.04
2022-12-19T02:26:53.302Z,101426.30
2022-12-19T02:29:44.917Z,101429.86
2022-12-19T02:32:25.242Z,101431.40
2022-12-19T02:35:06.051Z,101436.54
2022-12-19T02:37:56.556Z,101442.48
2022-12-19T02:40:34.230Z,101444.73
2022-12-19T02:43:08.533Z,101454.31
2022-12-19T02:45:42.613Z,101465.63
2022-12-19T02:48:13.069Z,101461.89
2022-12-19T02:50:50.030Z,101456.27
2022-12-19T02:53:23.396Z,101452.88
2022-12-19T02:56:29.243Z,101450.99
2022-12-19T02:59:34.859Z,101458.58
2022-12-19T03:02:51.126Z,101466.33
2022-12-19T03:05:43.363Z,101470.95
2022-12-19T03:08:25.359Z,101474.70
2022-12-19T03:11:07.702Z,101482.64
2022-12-19T03:13:43.755Z,101489.30
2022-12-19T03:16:15.466Z,101492.30
2022-12-19T03:18:46.107Z,101496.29
2022-12-19T03:21:33.422Z,101507.11
2022-12-19T03:24:02.740Z,101522.41
2022-12-19T03:26:37.342Z,101528.13
2022-12-19T03:29:10.614Z,101534.23
2022-12-19T03:31:41.402Z,101532.95
2022-12-19T03:34:25.599Z,101532.18
2022-12-19T03:36:59.640Z,101536.91
2022-12-19T03:39:30.397Z,101539.27
2022-12-19T03:42:19.195Z,101543.39
2022-12-19T03:44:50.758Z,101542.36
2022-12-19T03:47:58.476Z,101541.44
2022-12-19T03:50:36.107Z,101540.64
2022-12-19T03:53:10.854Z,101550.61
2022-12-19T03:55:48.482Z,101565.01
2022-12-19T03:58:34.225Z,101577.11
2022-12-19T04:01:07.031Z,101583.49
2022-12-19T04:03:46.037Z,101585.08
2022-12-19T04:06:18.357Z,101587.84
2022-12-19T04:08:46.858Z,101593.59
2022-12-19T04:11:21.756Z,101599.80
2022-12-19T04:13:59.981Z,101604.57
2022-12-19T04:16:31.511Z,101605.56
2022-12-19T04:19:41.079Z,101604.56
2022-12-19T04:22:21.553Z,101600.84
2022-12-19T04:24:52.191Z,101605.27
2022-12-19T04:27:33.855Z,101606.14
2022-12-19T04:30:03.361Z,101610.76
2022-12-19T04:32:37.215Z,101615.97
2022-12-19T04:35:06.000Z,101621.38
2022-12-19T04:37:34.312Z,101628.16
2022-12-19T04:40:05.776Z,101634.23
2022-12-19T04:42:38.683Z,101640.33
2022-12-19T04:45:07.833Z,101640.02
2022-12-19T04:47:36.453Z,101640.64
2022-12-19T04:50:05.632Z,101640.83
2022-12-19T04:52:34.278Z,101638.38
2022-12-19T04:55:05.878Z,101642.45
2022-12-19T04:57:38.894Z,101643.06
2022-12-19T05:00:10.678Z,101648.46
2022-12-19T05:02:39.670Z,101649.59
2022-12-19T05:05:08.668Z,101652.25
2022-12-19T05:07:37.120Z,101660.83
2022-12-19T05:10:06.068Z,101669.41
2022-12-19T05:12:34.858Z,101670.19
2022-12-19T05:15:03.231Z,101675.29
2022-12-19T05:17:32.118Z,101677.28
2022-12-19T05:20:02.088Z,101676.64
2022-12-19T05:22:31.888Z,101676.79
2022-12-19T05:25:06.876Z,101676.20
2022-12-19T05:27:36.846Z,101681.05
2022-12-19T05:30:05.694Z,101683.80
2022-12-19T05:32:35.668Z,101685.57
2022-12-19T05:35:04.194Z,101688.70
2022-12-19T05:37:32.789Z,101687.91
2022-12-19T05:40:01.495Z,101686.80
2022-12-19T05:42:32.471Z,101690.91
2022-12-19T05:45:01.016Z,101699.85
2022-12-19T05:47:32.071Z,101699.83
2022-12-19T05:50:00.478Z,101700.42
2022-12-19T05:52:32.317Z,101699.65
2022-12-19T05:55:01.239Z,101708.31
2022-12-19T05:57:31.738Z,101716.91
2022-12-19T06:00:00.544Z,101717.46
2022-12-19T06:02:33.605Z,101717.33
2022-12-19T06:05:02.496Z,101722.76
2022-12-19T06:07:33.248Z,101727.70
2022-12-19T06:10:04.712Z,101732.46
2022-12-19T06:12:33.065Z,101739.59
2022-12-19T06:15:01.421Z,101742.02
2022-12-19T06:17:30.020Z,101744.45
2022-12-19T06:19:58.405Z,101748.48
2022-12-19T06:22:26.999Z,101751.02
2022-12-19T06:24:55.923Z,101749.08
2022-12-19T06:27:24.188Z,101757.91
2022-12-19T06:29:53.005Z,101763.94
2022-12-19T06:32:24.686Z,101769.91
2022-12-19T06:35:04.184Z,101775.12
2022-12-19T06:37:33.468Z,101783.23
2022-12-19T06:40:02.353Z,101790.25
2022-12-19T06:42:30.918Z,101796.20
2022-12-19T06:44:59.767Z,101805.52
2022-12-19T06:47:28.468Z,101803.02
2022-12-19T06:49:57.119Z,101807.73
2022-12-19T06:52:26.778Z,101809.42
2022-12-19T06:54:56.590Z,101814.79
2022-12-19T06:57:28.193Z,101822.89
2022-12-19T07:00:01.702Z,101825.16
2022-12-19T07:02:32.398Z,101829.00
2022-12-19T07:05:14.404Z,101829.76
2022-12-19T07:07:46.021Z,101830.39
2022-12-19T07:10:14.749Z,101836.41
2022-12-19T07:12:43.388Z,101845.61
2022-12-19T07:15:13.075Z,101854.19
2022-12-19T07:17:41.901Z,101861.73
2022-12-19T07:20:12.188Z,101871.48
2022-12-19T07:22:40.945Z,101874.39
2022-12-19T07:25:17.758Z,101878.59
2022-12-19T07:27:51.642Z,101879.31
2022-12-19T07:30:20.789Z,101885.05
2022-12-19T07:32:49.392Z,101883.97
2022-12-19T07:35:18.216Z,101881.08
2022-12-19T07:37:49.046Z,101878.86
2022-12-19T07:40:18.577Z,101881.65
2022-12-19T07:42:47.319Z,101886.84
2022-12-19T07:45:16.200Z,101893.14
2022-12-19T07:47:45.037Z,101894.69
2022-12-19T07:50:14.162Z,101903.33
2022-12-19T07:52:45.288Z,101912.20
2022-12-19T07:55:17.291Z,101919.55
2022-12-19T07:57:45.962Z,101914.70
2022-12-19T08:00:15.072Z,101914.25
2022-12-19T08:02:44.433Z,101913.59
2022-12-19T08:05:21.353Z,101906.02
2022-12-19T08:07:50.542Z,101906.71
2022-12-19T08:10:20.290Z,101912.79
2022-12-19T08:12:52.134Z,101914.09
2022-12-19T08:15:23.631Z,101911.45
2022-12-19T08:17:52.331Z,101914.92
2022-12-19T08:20:26.525Z,101916.36
2022-12-19T08:22:54.917Z,101915.89
2022-12-19T08:25:27.115Z,101922.78
2022-12-19T08:27:55.711Z,101927.41
2022-12-19T08:30:24.329Z,101932.40
2022-12-19T08:32:53.080Z,101931.69
2022-12-19T08:35:24.116Z,101934.88
2022-12-19T08:37:52.909Z,101941.71
2022-12-19T08:40:22.868Z,101938.21
2022-12-19T08:42:52.097Z,101938.23
2022-12-19T08:45:20.600Z,101936.45
2022-12-19T08:47:49.146Z,101935.23
2022-12-19T08:50:17.883Z,101937.97
2022-12-19T08:52:49.186Z,101942.69
2022-12-19T08:55:22.280Z,101949.33
2022-12-19T08:57:50.870Z,101954.27
2022-12-19T09:00:23.033Z,101957.92
2022-12-19T09:02:54.309Z,101969.59
2022-12-19T09:06:05.258Z,101974.48
2022-12-19T09:08:11.960Z,101971.30
2022-12-19T09:10:40.288Z,101969.21
2022-12-19T09:13:09.686Z,101963.55
2022-12-19T09:15:44.378Z,101961.67
2022-12-19T09:18:12.914Z,101965.41
2022-12-19T09:20:41.643Z,101975.45
2022-12-19T09:23:10.201Z,101974.95
2022-12-19T09:25:40.319Z,101979.23
2022-12-19T09:31:06.291Z,101980.41
2022-12-19T09:33:43.403Z,101981.17
2022-12-19T09:36:21.376Z,101983.94
2022-12-19T09:38:50.813Z,101989.21
2022-12-19T09:41:25.040Z,101989.96
2022-12-19T09:44:15.232Z,101987.52
2022-12-19T09:46:57.096Z,101988.78
2022-12-19T09:49:28.156Z,101986.70
2022-12-19T09:52:07.206Z,101988.73
2022-12-19T09:54:35.896Z,101998.13
2022-12-19T09:57:27.643Z,102009.27
2022-12-19T10:00:01.244Z,102015.86
2022-12-19T10:02:35.717Z,102016.68
2022-12-19T10:05:55.644Z,102019.43
2022-12-19T10:08:24.645Z,102029.16
2022-12-19T10:12:43.072Z,102026.62
2022-12-19T10:14:30.154Z,102042.95
2022-12-19T10:17:25.619Z,102048.65
2022-12-19T10:20:24.088Z,102054.17
2022-12-19T10:23:00.382Z,102057.27
2022-12-19T10:25:57.763Z,102065.54
2022-12-19T10:28:46.200Z,102072.84
2022-12-19T10:31:24.278Z,102075.75
2022-12-19T10:34:02.586Z,102077.60
2022-12-19T10:37:12.495Z,102084.88
2022-12-19T10:39:52.481Z,102090.03
2022-12-19T10:42:42.838Z,102096.46
2022-12-19T10:45:22.494Z,102106.34
2022-12-19T10:47:58.754Z,102115.67
2022-12-19T10:50:34.066Z,102115.72
2022-12-19T10:53:05.619Z,102120.88
2022-12-19T10:55:39.675Z,102120.21
2022-12-19T10:58:33.693Z,102116.65
2022-12-19T11:01:11.765Z,102120.30
2022-12-19T11:03:46.769Z,102123.69
2022-12-19T11:06:50.670Z,102126.67
2022-12-19T11:09:58.485Z,102135.63
2022-12-19T11:16:45.612Z,102142.60
2022-12-19T11:18:57.971Z,102140.73
2022-12-19T11:28:06.751Z,102142.80
2022-12-19T11:29:40.502Z,102147.30
2022-12-19T11:30:35.456Z,102140.19
2022-12-19T11:30:39.454Z,102134.52
2022-12-19T11:32:46.110Z,102133.21
2022-12-19T11:35:25.397Z,102133.71
2022-12-19T11:38:07.084Z,102134.55
2022-12-19T11:40:48.934Z,102132.06
2022-12-19T11:43:45.467Z,102132.77
2022-12-19T11:46:33.644Z,102136.16
2022-12-19T11:49:28.350Z,102134.60
2022-12-19T11:53:02.330Z,102141.41
2022-12-19T11:55:31.641Z,102137.26
2022-12-19T11:58:00.242Z,102136.88
2022-12-19T12:00:29.112Z,102140.41
2022-12-19T12:03:34.335Z,102138.04
2022-12-19T12:06:15.282Z,102133.63
2022-12-19T12:12:11.267Z,102130.02
2022-12-19T12:18:20.354Z,102128.50
2022-12-19T12:27:35.089Z,102133.38
2022-12-19T12:31:05.234Z,102137.45
2022-12-19T12:31:07.145Z,102141.51
2022-12-19T12:31:56.212Z,102143.52
2022-12-19T12:31:57.232Z,102140.98
2022-12-19T12:35:30.233Z,102146.10
2022-12-19T12:38:43.949Z,102160.27
2022-12-19T12:41:54.125Z,102164.29
2022-12-19T12:44:32.916Z,102168.68
2022-12-19T12:47:25.590Z,102168.39
2022-12-19T12:50:10.181Z,102168.14
2022-12-19T12:52:50.213Z,102173.46
2022-12-19T12:55:43.434Z,102174.86
2022-12-19T12:58:54.274Z,102175.70
2022-12-19T13:01:35.539Z,102174.33
2022-12-19T13:04:19.867Z,102179.45
2022-12-19T13:07:31.218Z,102184.80
2022-12-19T13:10:09.213Z,102188.75
2022-12-19T13:13:01.825Z,102194.68
2022-12-19T13:15:38.513Z,102198.23
2022-12-19T13:18:28.692Z,102195.02
2022-12-19T13:20:57.509Z,102191.93
2022-12-19T13:23:32.157Z,102188.53
2022-12-19T13:26:00.980Z,102186.29
2022-12-19T13:28:32.854Z,102180.42
2022-12-19T13:31:18.690Z,102182.07
2022-12-19T13:33:56.566Z,102179.71
2022-12-19T13:40:01.455Z,102179.93
2022-12-19T13:40:13.559Z,102183.00
2022-12-19T13:43:30.488Z,102178.64
2022-12-19T13:46:05.341Z,102182.87
2022-12-19T13:48:47.436Z,102182.74
2022-12-19T13:51:22.213Z,102184.92
2022-12-19T13:53:59.500Z,102184.64
2022-12-19T13:56:35.754Z,102185.55
2022-12-19T13:59:07.999Z,102191.35
2022-12-19T14:01:38.596Z,102191.73
2022-12-19T14:04:31.071Z,102192.88
2022-12-19T14:07:06.034Z,102196.88
2022-12-19T14:11:31.961Z,102202.99
2022-12-19T14:13:56.206Z,102201.65
2022-12-19T14:15:52.504Z,102196.79
2022-12-19T14:18:42.637Z,102196.24
2022-12-19T14:22:05.554Z,102198.89
2022-12-19T14:24:22.205Z,102197.22
2022-12-19T14:28:26.022Z,102199.64
2022-12-19T14:30:30.657Z,102208.65
2022-12-19T14:33:40.270Z,102219.62
2022-12-19T14:36:11.169Z,102219.21
2022-12-19T14:39:24.815Z,102220.39
2022-12-19T14:42:01.941Z,102218.87
2022-12-19T14:51:51.649Z,102219.52
2022-12-19T14:52:51.950Z,102219.27
2022-12-19T14:54:14.515Z,102218.36
2022-12-19T14:54:30.495Z,102221.84
2022-12-19T14:56:58.245Z,102223.27
2022-12-19T14:59:43.586Z,102223.50
2022-12-19T15:02:35.649Z,102224.81
2022-12-19T15:05:11.769Z,102226.19
2022-12-19T15:07:47.712Z,102225.36
2022-12-19T15:11:03.269Z,102231.94
2022-12-19T15:14:52.119Z,102231.38
2022-12-19T15:16:32.485Z,102233.77
2022-12-19T15:19:04.400Z,102238.25
2022-12-19T15:21:33.082Z,102233.10
2022-12-19T15:24:04.225Z,102237.41
2022-12-19T15:26:36.598Z,102234.19
2022-12-19T15:29:15.455Z,102238.88
2022-12-19T15:31:48.219Z,102241.51
2022-12-19T15:34:37.332Z,102246.44
2022-12-19T15:37:13.430Z,102249.73
2022-12-19T15:39:43.140Z,102253.20
2022-12-19T15:42:26.868Z,102256.05
2022-12-19T15:45:04.883Z,102260.06
2022-12-19T15:47:38.700Z,102261.74
2022-12-19T15:50:23.224Z,102262.85
2022-12-19T15:52:58.206Z,102268.17
2022-12-19T15:55:30.305Z,102272.73
2022-12-19T15:58:04.459Z,102270.20
2022-12-19T16:00:37.923Z,102271.66
2022-12-19T16:03:23.413Z,102275.23
2022-12-19T16:05:53.685Z,102277.34
2022-12-19T16:08:26.229Z,102278.89
2022-12-19T16:11:01.699Z,102279.72
2022-12-19T16:13:36.183Z,102275.13
2022-12-19T16:16:12.782Z,102285.40
2022-12-19T16:18:46.518Z,102281.42
2022-12-19T16:24:18.287Z,102288.35
2022-12-19T16:29:52.040Z,102295.20
2022-12-19T16:32:25.227Z,102296.77
2022-12-19T16:34:54.419Z,102297.83
2022-12-19T16:37:28.566Z,102303.01
2022-12-19T16:40:00.614Z,102304.36
2022-12-19T16:42:30.504Z,102305.48
2022-12-19T16:45:06.847Z,102306.92
2022-12-19T16:47:35.513Z,102309.40
2022-12-19T16:50:12.416Z,102309.94
2022-12-19T16:52:42.820Z,102318.64
2022-12-19T16:55:11.905Z,102318.66
2022-12-19T16:57:40.543Z,102321.23
2022-12-19T17:00:12.955Z,102320.81
2022-12-19T17:02:51.592Z,102323.96
2022-12-19T17:05:32.374Z,102322.55
2022-12-19T17:08:01.646Z,102331.17
2022-12-19T17:10:35.594Z,102333.25
2022-12-19T17:13:09.162Z,102340.08
2022-12-19T17:15:39.617Z,102345.64
2022-12-19T17:18:37.081Z,102342.86
2022-12-19T17:21:12.003Z,102343.42
2022-12-19T17:26:31.979Z,102341.64
2022-12-19T17:29:01.269Z,102344.80
2022-12-19T17:31:31.192Z,102346.70
2022-12-19T17:33:59.981Z,102349.31
2022-12-19T17:36:37.109Z,102351.88
2022-12-19T17:39:27.784Z,102349.19
2022-12-19T17:42:02.210Z,102350.89
2022-12-19T17:44:32.829Z,102360.30
2022-12-19T17:47:10.205Z,102364.17
2022-12-19T17:49:39.748Z,102362.91
2022-12-19T17:52:16.506Z,102361.74
2022-12-19T17:54:49.164Z,102367.22
2022-12-19T17:57:21.484Z,102371.03
2022-12-19T17:59:50.002Z,102380.30
2022-12-19T18:02:24.029Z,102383.38
2022-12-19T18:04:53.688Z,102380.52
2022-12-19T18:07:24.594Z,102385.33
2022-12-19T18:09:52.914Z,102381.81
2022-12-19T18:12:24.227Z,102379.58
2022-12-19T18:14:52.931Z,102378.63
2022-12-19T18:17:29.208Z,102375.35
2022-12-19T18:19:57.835Z,102377.48
2022-12-19T18:22:26.412Z,102381.55
2022-12-19T18:24:55.708Z,102380.73
2022-12-19T18:27:24.041Z,102375.23
2022-12-19T18:29:52.515Z,102373.23
2022-12-19T18:32:21.644Z,102381.27
2022-12-19T18:34:52.155Z,102378.90
2022-12-19T18:37:22.222Z,102379.83
2022-12-19T18:39:52.399Z,102382.45
2022-12-19T18:42:24.381Z,102383.34
2022-12-19T18:44:55.710Z,102389.19
2022-12-19T18:47:26.338Z,102388.05
2022-12-19T18:50:00.141Z,102390.17
2022-12-19T18:52:28.589Z,102379.47
2022-12-19T18:54:59.611Z,102375.50
2022-12-19T18:57:27.993Z,102370.34
2022-12-19T18:59:56.583Z,102365.86
2022-12-19T19:02:30.763Z,102364.92
2022-12-19T19:05:00.230Z,102371.55
2022-12-19T19:07:28.842Z,102367.29
2022-12-19T19:09:57.232Z,102368.91
2022-12-19T19:12:25.648Z,102372.52
2022-12-19T19:15:05.167Z,102373.73
2022-12-19T19:17:33.851Z,102377.79
2022-12-19T19:20:06.085Z,102372.89
2022-12-19T19:22:34.905Z,102375.52
2022-12-19T19:25:03.608Z,102378.34
2022-12-19T19:27:32.122Z,102382.29
2022-12-19T19:30:10.829Z,102377.34
2022-12-19T19:32:45.541Z,102371.28
2022-12-19T19:35:20.130Z,102376.27
2022-12-19T19:37:51.958Z,102373.66
2022-12-19T19:43:15.547Z,102377.61
2022-12-19T19:45:44.744Z,102385.59
2022-12-19T19:48:15.945Z,102384.67
2022-12-19T19:50:44.469Z,102384.61
2022-12-19T19:53:23.269Z,102384.99
2022-12-19T19:56:06.711Z,102383.42
2022-12-19T19:58:35.447Z,102381.15
2022-12-19T20:01:16.980Z,102374.37
2022-12-19T20:03:45.814Z,102367.45
2022-12-19T20:06:16.875Z,102363.65
2022-12-19T20:08:48.320Z,102360.27
2022-12-19T20:11:17.482Z,102358.25
2022-12-19T20:13:45.984Z,102362.31
2022-12-19T20:16:17.336Z,102367.14
2022-12-19T20:18:50.838Z,102366.98
2022-12-19T20:21:26.535Z,102367.30
2022-12-19T20:23:55.253Z,102360.07
2022-12-19T20:26:25.417Z,102352.48
2022-12-19T20:28:54.105Z,102349.35
2022-12-19T20:31:26.412Z,102353.64
2022-12-19T20:33:59.452Z,102356.60
2022-12-19T20:36:27.967Z,102353.85
2022-12-19T20:38:56.617Z,102355.36
2022-12-19T20:41:25.240Z,102359.41
2022-12-19T20:43:57.843Z,102357.41
2022-12-19T20:46:26.619Z,102355.95
2022-12-19T20:48:55.404Z,102354.16
2022-12-19T20:51:23.956Z,102354.42
2022-12-19T20:53:59.010Z,102352.26
2022-12-19T20:56:27.533Z,102355.73
2022-12-19T20:58:56.321Z,102352.36
2022-12-19T21:01:26.051Z,102353.86
2022-12-19T21:03:54.892Z,102356.21
2022-12-19T21:09:23.054Z,102362.40
2022-12-19T21:11:52.768Z,102362.67
2022-12-19T21:14:21.486Z,102365.70
2022-12-19T21:16:49.932Z,102367.67
2022-12-19T21:19:21.667Z,102365.61
2022-12-19T21:21:52.951Z,102366.71
2022-12-19T21:24:21.501Z,102366.75
2022-12-19T21:26:57.718Z,102374.24
2022-12-19T21:29:35.994Z,102377.13
2022-12-19T21:32:04.498Z,102373.13
2022-12-19T21:34:33.029Z,102371.27
2022-12-19T21:37:07.004Z,102370.54
2022-12-19T21:39:36.467Z,102362.13
2022-12-19T21:42:09.789Z,102359.85
2022-12-19T21:44:43.891Z,102352.37
2022-12-19T21:47:15.467Z,102345.24
2022-12-19T21:49:44.158Z,102341.90
2022-12-19T21:52:15.422Z,102337.95
2022-12-19T21:54:46.672Z,102338.33
2022-12-19T21:57:15.322Z,102337.63
2022-12-19T21:59:44.034Z,102337.73
2022-12-19T22:02:12.801Z,102333.30
2022-12-19T22:04:41.551Z,102334.43
2022-12-19T22:07:10.343Z,102334.75
2022-12-19T22:09:38.961Z,102334.85
2022-12-19T22:12:07.637Z,102337.19
2022-12-19T22:14:36.295Z,102337.73
2022-12-19T22:17:06.460Z,102336.09
2022-12-19T22:19:35.271Z,102335.28
2022-12-19T22:22:04.204Z,102338.42
2022-12-19T22:24:35.746Z,102336.25
2022-12-19T22:27:05.739Z,102338.30
2022-12-19T22:29:38.654Z,102338.40
2022-12-19T22:32:10.072Z,102338.29
2022-12-19T22:34:40.560Z,102337.58
2022-12-19T22:37:09.055Z,102337.70
2022-12-19T22:39:37.582Z,102336.38
2022-12-19T22:42:08.991Z,102337.65
2022-12-19T22:44:37.759Z,102338.91
2022-12-19T22:47:06.290Z,102342.44
2022-12-19T22:49:39.786Z,102340.70
2022-12-19T22:52:10.461Z,102341.48
2022-12-19T22:54:39.000Z,102345.94
2022-12-19T22:57:07.680Z,102348.35
2022-12-19T22:59:36.464Z,102353.26
2022-12-19T23:02:05.466Z,102348.38
2022-12-19T23:04:37.357Z,102348.59
2022-12-19T23:07:06.162Z,102351.66
2022-12-19T23:09:37.437Z,102352.23
2022-12-19T23:12:09.220Z,102358.79
2022-12-19T23:14:37.796Z,102360.95
2022-12-19T23:17:06.739Z,102359.98
2022-12-19T23:19:35.452Z,102352.61
2022-12-19T23:22:07.175Z,102355.11
2022-12-19T23:24:38.533Z,102358.48
2022-12-19T23:27:11.456Z,102356.89
2022-12-19T23:29:40.531Z,102357.97
2022-12-19T23:32:08.985Z,102361.93
2022-12-19T23:34:38.592Z,102356.98
2022-12-19T23:37:11.924Z,102354.95
2022-12-19T23:39:41.183Z,102350.79
2022-12-19T23:42:09.838Z,102354.27
2022-12-19T23:44:42.815Z,102359.30
2022-12-19T23:47:11.259Z,102359.46
2022-12-19T23:49:42.616Z,102355.58
2022-12-19T23:52:14.113Z,102359.30
2022-12-19T23:54:42.600Z,102362.34
2022-12-19T23:57:17.110Z,102368.00
2022-12-19T23:59:45.978Z,102366.37
