createdAt,value
2022-12-06T00:01:32.238Z,7.91
2022-12-06T00:04:04.637Z,8.05
2022-12-06T00:06:34.357Z,8.20
2022-12-06T00:09:02.066Z,8.27
2022-12-06T00:11:32.610Z,8.21
2022-12-06T00:14:03.713Z,8.15
2022-12-06T00:16:32.836Z,8.10
2022-12-06T00:19:02.022Z,8.08
2022-12-06T00:21:31.944Z,8.15
2022-12-06T00:24:03.718Z,8.07
2022-12-06T00:26:31.974Z,7.95
2022-12-06T00:29:01.030Z,7.84
2022-12-06T00:31:31.015Z,7.83
2022-12-06T00:33:59.131Z,7.76
2022-12-06T00:36:29.503Z,7.82
2022-12-06T00:39:01.150Z,7.76
2022-12-06T00:41:29.095Z,7.72
2022-12-06T00:43:56.721Z,7.74
2022-12-06T00:46:28.212Z,7.66
2022-12-06T00:48:59.974Z,7.66
2022-12-06T00:51:29.803Z,7.63
2022-12-06T00:53:59.007Z,7.48
2022-12-06T00:56:27.193Z,7.48
2022-12-06T00:58:54.853Z,7.43
2022-12-06T01:01:26.505Z,7.38
2022-12-06T01:03:58.992Z,7.37
2022-12-06T01:06:31.923Z,7.18
2022-12-06T01:09:02.787Z,7.21
2022-12-06T01:11:31.383Z,7.15
2022-12-06T01:13:59.620Z,7.08
2022-12-06T01:16:29.848Z,7.11
2022-12-06T01:19:00.302Z,7.15
2022-12-06T01:21:29.664Z,7.11
2022-12-06T01:23:58.247Z,7.03
2022-12-06T01:26:28.818Z,7.04
2022-12-06T01:28:58.070Z,7.02
2022-12-06T01:31:30.719Z,7.08
2022-12-06T01:34:01.975Z,7.16
2022-12-06T01:36:30.527Z,7.13
2022-12-06T01:39:01.127Z,7.13
2022-12-06T01:41:29.324Z,7.13
2022-12-06T01:43:57.136Z,7.15
2022-12-06T01:46:36.865Z,7.07
2022-12-06T01:49:14.480Z,7.15
2022-12-06T01:51:47.103Z,7.07
2022-12-06T01:54:16.773Z,6.98
2022-12-06T01:56:44.963Z,6.92
2022-12-06T01:59:13.901Z,6.94
2022-12-06T02:01:42.213Z,7.00
2022-12-06T02:04:10.024Z,7.02
2022-12-06T02:06:40.435Z,6.85
2022-12-06T02:09:10.281Z,6.91
2022-12-06T02:11:38.462Z,6.97
2022-12-06T02:14:10.081Z,7.06
2022-12-06T02:16:46.260Z,7.03
2022-12-06T02:19:22.778Z,7.28
2022-12-06T02:22:23.765Z,7.14
2022-12-06T02:25:07.679Z,7.11
2022-12-06T02:27:54.143Z,6.98
2022-12-06T02:30:46.519Z,6.97
2022-12-06T02:33:23.032Z,6.95
2022-12-06T02:36:04.577Z,6.80
2022-12-06T02:38:43.938Z,6.94
2022-12-06T02:41:20.648Z,6.96
2022-12-06T02:43:55.149Z,7.11
2022-12-06T02:46:25.552Z,7.24
2022-12-06T02:48:54.417Z,7.11
2022-12-06T02:51:23.369Z,6.96
2022-12-06T02:53:54.349Z,6.81
2022-12-06T02:56:23.759Z,6.70
2022-12-06T02:58:51.816Z,6.74
2022-12-06T03:01:26.822Z,6.78
2022-12-06T03:04:32.069Z,6.96
2022-12-06T03:07:12.494Z,6.93
2022-12-06T03:09:40.798Z,6.68
2022-12-06T03:12:18.980Z,6.64
2022-12-06T03:14:51.723Z,6.62
2022-12-06T03:17:27.453Z,6.53
2022-12-06T03:20:03.500Z,6.59
2022-12-06T03:22:39.799Z,6.71
2022-12-06T03:25:10.923Z,6.60
2022-12-06T03:27:41.378Z,6.69
2022-12-06T03:30:12.561Z,6.89
2022-12-06T03:32:44.736Z,6.80
2022-12-06T03:35:16.951Z,6.94
2022-12-06T03:37:50.664Z,6.93
2022-12-06T03:40:24.521Z,7.00
2022-12-06T03:42:53.634Z,7.06
2022-12-06T03:45:25.593Z,6.92
2022-12-06T03:48:01.255Z,6.79
2022-12-06T03:50:43.844Z,6.69
2022-12-06T03:53:11.693Z,6.77
2022-12-06T03:55:40.055Z,6.74
2022-12-06T03:58:08.222Z,6.91
2022-12-06T04:00:36.575Z,6.92
2022-12-06T04:03:04.238Z,6.80
2022-12-06T04:05:31.727Z,6.85
2022-12-06T04:07:59.932Z,6.78
2022-12-06T04:10:27.653Z,6.86
2022-12-06T04:13:01.528Z,6.91
2022-12-06T04:15:34.380Z,6.84
2022-12-06T04:18:16.399Z,6.82
2022-12-06T04:21:15.728Z,6.81
2022-12-06T04:23:46.866Z,6.63
2022-12-06T04:26:20.008Z,6.67
2022-12-06T04:29:06.972Z,6.70
2022-12-06T04:31:53.618Z,6.67
2022-12-06T04:34:40.417Z,6.73
2022-12-06T04:37:27.539Z,6.54
2022-12-06T04:39:55.262Z,6.62
2022-12-06T04:42:42.090Z,6.71
2022-12-06T04:45:09.955Z,6.47
2022-12-06T04:47:37.619Z,6.48
2022-12-06T04:50:06.122Z,6.52
2022-12-06T04:52:36.034Z,6.44
2022-12-06T04:55:08.236Z,6.46
2022-12-06T04:57:35.847Z,6.45
2022-12-06T05:00:04.897Z,6.40
2022-12-06T05:02:32.903Z,6.45
2022-12-06T05:05:00.589Z,6.40
2022-12-06T05:07:28.351Z,6.44
2022-12-06T05:09:56.028Z,6.53
2022-12-06T05:12:24.049Z,6.35
2022-12-06T05:14:52.245Z,6.32
2022-12-06T05:17:19.798Z,6.16
2022-12-06T05:19:47.827Z,6.29
2022-12-06T05:22:15.534Z,6.26
2022-12-06T05:24:43.116Z,6.30
2022-12-06T05:27:10.919Z,6.20
2022-12-06T05:29:38.623Z,6.25
2022-12-06T05:32:06.884Z,6.34
2022-12-06T05:34:34.407Z,6.18
2022-12-06T05:37:01.960Z,6.27
2022-12-06T05:39:29.644Z,6.31
2022-12-06T05:41:57.373Z,6.41
2022-12-06T05:44:25.523Z,6.43
2022-12-06T05:46:53.117Z,6.21
2022-12-06T05:49:21.635Z,6.24
2022-12-06T05:51:49.951Z,6.21
2022-12-06T05:54:17.579Z,6.37
2022-12-06T05:56:45.880Z,6.25
2022-12-06T05:59:13.477Z,6.27
2022-12-06T06:01:41.069Z,6.35
2022-12-06T06:04:08.646Z,6.33
2022-12-06T06:06:36.182Z,6.09
2022-12-06T06:09:03.715Z,6.15
2022-12-06T06:11:31.760Z,6.25
2022-12-06T06:13:59.254Z,6.12
2022-12-06T06:16:26.866Z,6.15
2022-12-06T06:18:54.939Z,6.32
2022-12-06T06:21:23.042Z,6.32
2022-12-06T06:23:51.420Z,6.41
2022-12-06T06:26:18.996Z,6.19
2022-12-06T06:28:46.487Z,6.10
2022-12-06T06:31:14.261Z,5.98
2022-12-06T06:33:42.450Z,6.07
2022-12-06T06:36:10.065Z,6.20
2022-12-06T06:38:38.061Z,6.11
2022-12-06T06:41:06.550Z,6.14
2022-12-06T06:43:34.675Z,6.21
2022-12-06T06:46:09.259Z,5.86
2022-12-06T06:48:39.430Z,5.98
2022-12-06T06:51:13.080Z,5.95
2022-12-06T06:53:41.401Z,5.92
2022-12-06T06:56:09.612Z,5.82
2022-12-06T06:58:37.566Z,5.95
2022-12-06T07:01:07.169Z,6.07
2022-12-06T07:03:35.579Z,5.99
2022-12-06T07:06:09.008Z,5.76
2022-12-06T07:08:36.809Z,5.75
2022-12-06T07:11:05.215Z,5.79
2022-12-06T07:13:32.835Z,5.92
2022-12-06T07:16:03.988Z,5.83
2022-12-06T07:18:32.159Z,5.98
2022-12-06T07:21:05.855Z,6.04
2022-12-06T07:23:34.244Z,6.01
2022-12-06T07:26:07.106Z,6.09
2022-12-06T07:28:39.370Z,6.26
2022-12-06T07:31:12.831Z,6.20
2022-12-06T07:33:42.856Z,6.18
2022-12-06T07:36:13.604Z,6.32
2022-12-06T07:38:49.405Z,6.48
2022-12-06T07:41:37.330Z,6.50
2022-12-06T07:44:31.206Z,6.61
2022-12-06T07:46:59.647Z,6.51
2022-12-06T07:49:28.391Z,6.57
2022-12-06T07:51:56.449Z,6.69
2022-12-06T07:54:25.131Z,6.74
2022-12-06T07:56:53.232Z,6.80
2022-12-06T07:59:21.499Z,6.91
2022-12-06T08:01:49.195Z,7.02
2022-12-06T08:04:16.891Z,7.23
2022-12-06T08:06:45.620Z,7.38
2022-12-06T08:09:14.396Z,7.19
2022-12-06T08:11:42.857Z,7.30
2022-12-06T08:14:11.966Z,7.11
2022-12-06T08:16:42.414Z,7.18
2022-12-06T08:19:10.476Z,7.28
2022-12-06T08:21:38.251Z,7.27
2022-12-06T08:24:06.140Z,7.41
2022-12-06T08:26:33.843Z,7.28
2022-12-06T08:29:02.463Z,7.20
2022-12-06T08:31:31.934Z,7.34
2022-12-06T08:33:59.541Z,7.27
2022-12-06T08:36:28.889Z,7.06
2022-12-06T08:38:58.773Z,7.27
2022-12-06T08:41:45.248Z,6.96
2022-12-06T08:44:14.995Z,7.37
2022-12-06T08:46:43.372Z,7.49
2022-12-06T08:49:12.395Z,7.54
2022-12-06T08:51:39.989Z,7.51
2022-12-06T08:54:10.521Z,7.80
2022-12-06T08:56:38.156Z,7.88
2022-12-06T08:59:06.468Z,7.88
2022-12-06T09:01:37.748Z,7.85
2022-12-06T09:04:08.366Z,7.93
2022-12-06T09:06:40.582Z,8.10
2022-12-06T09:09:10.087Z,8.01
2022-12-06T09:11:39.330Z,8.32
2022-12-06T09:14:09.206Z,8.10
2022-12-06T09:16:38.130Z,8.11
2022-12-06T09:19:06.011Z,8.09
2022-12-06T09:21:34.586Z,7.66
2022-12-06T09:24:02.100Z,7.57
2022-12-06T09:26:30.201Z,7.70
2022-12-06T09:28:58.809Z,7.90
2022-12-06T09:31:26.456Z,8.01
2022-12-06T09:33:54.483Z,8.05
2022-12-06T09:36:28.171Z,7.92
2022-12-06T09:39:00.534Z,8.07
2022-12-06T09:42:03.698Z,7.88
2022-12-06T09:44:52.765Z,8.34
2022-12-06T09:47:48.146Z,8.46
2022-12-06T09:50:49.395Z,8.63
2022-12-06T09:53:17.000Z,9.96
2022-12-06T09:56:20.865Z,10.56
2022-12-06T09:58:54.407Z,10.33
2022-12-06T10:01:37.432Z,10.02
2022-12-06T10:04:23.562Z,10.51
2022-12-06T10:07:50.572Z,9.92
2022-12-06T10:10:46.162Z,9.19
2022-12-06T10:13:37.531Z,10.52
2022-12-06T10:16:24.360Z,10.17
2022-12-06T10:19:29.988Z,9.52
2022-12-06T10:21:57.769Z,10.17
2022-12-06T10:24:41.032Z,10.80
2022-12-06T10:27:39.055Z,10.92
2022-12-06T10:30:10.892Z,10.81
2022-12-06T10:32:44.533Z,10.82
2022-12-06T10:35:41.474Z,10.26
2022-12-06T10:38:21.600Z,10.68
2022-12-06T10:40:52.573Z,10.57
2022-12-06T10:43:29.405Z,11.43
2022-12-06T10:46:34.923Z,12.01
2022-12-06T10:49:35.095Z,13.26
2022-12-06T10:52:17.071Z,12.70
2022-12-06T10:55:02.668Z,11.68
2022-12-06T10:57:57.749Z,11.29
2022-12-06T11:00:27.408Z,10.93
2022-12-06T11:03:10.669Z,10.81
2022-12-06T11:06:28.278Z,11.47
2022-12-06T11:09:01.636Z,12.41
2022-12-06T11:11:35.200Z,12.96
2022-12-06T11:14:24.605Z,13.08
2022-12-06T11:17:03.945Z,13.29
2022-12-06T11:19:34.806Z,14.27
2022-12-06T11:22:08.621Z,13.96
2022-12-06T11:24:46.145Z,12.33
2022-12-06T11:27:22.960Z,11.97
2022-12-06T11:29:51.834Z,12.15
2022-12-06T11:32:20.772Z,11.92
2022-12-06T11:34:52.510Z,11.19
2022-12-06T11:37:23.882Z,10.66
2022-12-06T11:39:56.375Z,11.10
2022-12-06T11:42:28.402Z,10.74
2022-12-06T11:45:13.799Z,10.87
2022-12-06T11:47:41.719Z,10.42
2022-12-06T11:50:18.459Z,10.58
2022-12-06T11:53:09.973Z,10.99
2022-12-06T11:55:43.636Z,11.70
2022-12-06T11:58:11.204Z,11.67
2022-12-06T12:00:56.523Z,12.21
2022-12-06T12:03:33.333Z,11.71
2022-12-06T12:06:29.366Z,10.97
2022-12-06T12:09:00.955Z,10.56
2022-12-06T12:11:34.405Z,10.69
2022-12-06T12:14:23.885Z,10.58
2022-12-06T12:17:03.657Z,10.47
2022-12-06T12:19:50.259Z,10.04
2022-12-06T12:22:40.010Z,10.36
2022-12-06T12:25:36.495Z,9.50
2022-12-06T12:28:24.720Z,9.65
2022-12-06T12:30:55.187Z,10.39
2022-12-06T12:33:25.128Z,11.07
2022-12-06T12:36:02.216Z,11.72
2022-12-06T12:38:37.258Z,13.14
2022-12-06T12:41:22.357Z,13.89
2022-12-06T12:47:00.291Z,15.77
2022-12-06T12:49:28.296Z,14.95
2022-12-06T12:51:57.134Z,14.26
2022-12-06T12:54:33.824Z,14.57
2022-12-06T12:57:07.192Z,14.07
2022-12-06T12:59:40.183Z,13.68
2022-12-06T13:02:29.717Z,13.14
2022-12-06T13:05:31.426Z,12.97
2022-12-06T13:07:59.977Z,14.06
2022-12-06T13:10:32.344Z,15.37
2022-12-06T13:13:03.932Z,15.47
2022-12-06T13:15:36.833Z,14.91
2022-12-06T13:18:18.672Z,15.98
2022-12-06T13:20:48.675Z,16.01
2022-12-06T13:23:20.100Z,15.05
2022-12-06T13:25:55.326Z,14.43
2022-12-06T13:28:29.509Z,14.72
2022-12-06T13:31:04.593Z,14.83
2022-12-06T13:33:37.152Z,15.10
2022-12-06T13:36:11.340Z,13.74
2022-12-06T13:38:41.166Z,13.94
2022-12-06T13:41:14.260Z,14.36
2022-12-06T13:43:48.511Z,14.44
2022-12-06T13:46:23.342Z,13.33
2022-12-06T13:48:55.501Z,12.70
2022-12-06T13:51:35.278Z,13.52
2022-12-06T13:54:06.081Z,13.13
2022-12-06T13:56:33.719Z,12.88
2022-12-06T13:59:11.785Z,12.28
2022-12-06T14:01:59.211Z,10.79
2022-12-06T14:09:49.489Z,11.22
2022-12-06T14:12:29.219Z,10.27
2022-12-06T14:14:58.126Z,10.19
2022-12-06T14:18:09.643Z,9.79
2022-12-06T14:20:37.075Z,9.66
2022-12-06T14:23:23.677Z,9.56
2022-12-06T14:25:51.748Z,9.63
2022-12-06T14:28:20.236Z,9.50
2022-12-06T14:30:49.080Z,9.38
2022-12-06T14:33:23.762Z,9.03
2022-12-06T14:35:53.803Z,9.18
2022-12-06T14:38:26.823Z,8.91
2022-12-06T14:41:14.092Z,8.75
2022-12-06T14:43:46.530Z,8.49
2022-12-06T14:46:17.237Z,8.57
2022-12-06T14:49:03.969Z,8.57
2022-12-06T14:51:41.036Z,8.52
2022-12-06T14:54:42.163Z,8.58
2022-12-06T14:57:28.603Z,8.69
2022-12-06T15:00:19.413Z,8.42
2022-12-06T15:03:06.601Z,8.40
2022-12-06T15:05:41.236Z,8.34
2022-12-06T15:08:27.638Z,8.49
2022-12-06T15:10:57.140Z,8.35
2022-12-06T15:13:25.977Z,8.05
2022-12-06T15:16:19.951Z,8.03
2022-12-06T15:19:00.580Z,7.92
2022-12-06T15:21:28.211Z,7.71
2022-12-06T15:23:57.347Z,7.55
2022-12-06T15:26:25.497Z,7.42
2022-12-06T15:28:53.480Z,7.46
2022-12-06T15:31:27.258Z,7.46
2022-12-06T15:33:56.839Z,7.44
2022-12-06T15:36:30.894Z,7.36
2022-12-06T15:38:59.082Z,7.36
2022-12-06T15:41:28.890Z,7.38
2022-12-06T15:43:59.251Z,7.28
2022-12-06T15:46:28.752Z,7.33
2022-12-06T15:48:56.549Z,7.23
2022-12-06T15:51:27.360Z,7.24
2022-12-06T15:53:57.652Z,7.21
2022-12-06T15:56:29.395Z,7.14
2022-12-06T15:58:56.978Z,7.01
2022-12-06T16:01:47.558Z,6.97
2022-12-06T16:04:16.134Z,6.97
2022-12-06T16:06:45.334Z,6.92
2022-12-06T16:09:14.184Z,6.90
2022-12-06T16:11:42.569Z,6.83
2022-12-06T16:14:10.255Z,6.83
2022-12-06T16:16:43.219Z,6.83
2022-12-06T16:19:11.284Z,6.89
2022-12-06T16:21:54.392Z,6.84
2022-12-06T16:24:22.196Z,6.79
2022-12-06T16:26:49.896Z,6.67
2022-12-06T16:29:25.046Z,6.63
2022-12-06T16:31:54.196Z,6.72
2022-12-06T16:34:22.574Z,6.62
2022-12-06T16:36:58.943Z,6.62
2022-12-06T16:39:28.671Z,6.77
2022-12-06T16:41:56.437Z,6.76
2022-12-06T16:44:24.511Z,6.82
2022-12-06T16:46:52.397Z,6.93
2022-12-06T16:49:45.310Z,6.82
2022-12-06T16:52:10.405Z,6.90
2022-12-06T16:54:41.577Z,6.85
2022-12-06T16:57:14.606Z,6.84
2022-12-06T16:59:42.921Z,6.83
2022-12-06T17:02:24.907Z,6.85
2022-12-06T17:04:52.762Z,6.86
2022-12-06T17:07:20.426Z,6.81
2022-12-06T17:09:48.458Z,6.78
2022-12-06T17:12:16.071Z,6.75
2022-12-06T17:14:43.820Z,6.76
2022-12-06T17:17:16.322Z,6.90
2022-12-06T17:19:44.392Z,6.66
2022-12-06T17:22:15.625Z,6.63
2022-12-06T17:24:43.815Z,6.70
2022-12-06T17:27:14.752Z,6.85
2022-12-06T17:29:44.559Z,6.88
2022-12-06T17:32:12.736Z,6.85
2022-12-06T17:34:40.338Z,6.88
2022-12-06T17:37:08.273Z,6.91
2022-12-06T17:39:36.035Z,7.12
2022-12-06T17:42:22.246Z,7.31
2022-12-06T17:44:51.105Z,7.33
2022-12-06T17:47:19.754Z,7.26
2022-12-06T17:49:47.516Z,7.39
2022-12-06T17:52:15.448Z,7.11
2022-12-06T17:54:43.489Z,7.01
2022-12-06T17:57:17.669Z,7.01
2022-12-06T17:59:47.418Z,6.91
2022-12-06T18:02:18.922Z,6.91
2022-12-06T18:04:48.428Z,7.09
2022-12-06T18:07:17.358Z,7.27
2022-12-06T18:09:46.395Z,7.27
2022-12-06T18:12:16.024Z,7.29
2022-12-06T18:14:45.096Z,7.16
2022-12-06T18:17:13.249Z,7.03
2022-12-06T18:19:40.903Z,6.92
2022-12-06T18:22:08.833Z,6.65
2022-12-06T18:24:36.719Z,6.66
2022-12-06T18:27:06.468Z,6.64
2022-12-06T18:29:34.869Z,6.35
2022-12-06T18:32:03.590Z,6.54
2022-12-06T18:34:31.678Z,6.56
2022-12-06T18:36:59.422Z,6.65
2022-12-06T18:39:28.136Z,6.49
2022-12-06T18:41:57.182Z,6.38
2022-12-06T18:44:24.805Z,6.52
2022-12-06T18:46:52.554Z,6.58
2022-12-06T18:49:20.212Z,6.77
2022-12-06T18:51:48.343Z,6.67
2022-12-06T18:54:15.941Z,6.56
2022-12-06T18:56:43.558Z,6.38
2022-12-06T18:59:12.313Z,6.37
2022-12-06T19:01:41.160Z,6.28
2022-12-06T19:04:14.386Z,6.33
2022-12-06T19:06:43.294Z,6.33
2022-12-06T19:09:15.087Z,6.08
2022-12-06T19:11:45.961Z,6.33
2022-12-06T19:14:15.044Z,6.42
2022-12-06T19:16:47.746Z,6.48
2022-12-06T19:19:21.577Z,6.27
2022-12-06T19:21:49.764Z,6.15
2022-12-06T19:24:20.801Z,6.00
2022-12-06T19:26:50.609Z,6.18
2022-12-06T19:29:18.686Z,6.07
2022-12-06T19:31:46.404Z,6.03
2022-12-06T19:34:22.971Z,6.11
2022-12-06T19:36:52.533Z,5.94
2022-12-06T19:39:21.173Z,5.98
2022-12-06T19:42:07.156Z,6.02
2022-12-06T19:44:35.136Z,5.97
2022-12-06T19:47:03.190Z,6.12
2022-12-06T19:49:31.493Z,6.26
2022-12-06T19:51:59.320Z,6.10
2022-12-06T19:54:29.351Z,6.07
2022-12-06T19:56:59.365Z,5.97
2022-12-06T19:59:34.312Z,6.00
2022-12-06T20:02:03.159Z,6.06
2022-12-06T20:04:33.926Z,5.81
2022-12-06T20:07:02.528Z,5.59
2022-12-06T20:09:31.523Z,5.72
2022-12-06T20:12:01.432Z,5.60
2022-12-06T20:14:35.330Z,5.63
2022-12-06T20:17:04.410Z,5.64
2022-12-06T20:19:32.186Z,5.61
2022-12-06T20:22:00.603Z,5.74
2022-12-06T20:24:28.245Z,5.80
2022-12-06T20:26:56.428Z,5.99
2022-12-06T20:29:26.507Z,5.97
2022-12-06T20:31:56.382Z,6.08
2022-12-06T20:34:26.178Z,6.18
2022-12-06T20:36:55.215Z,6.19
2022-12-06T20:39:26.592Z,6.07
2022-12-06T20:41:54.438Z,6.20
2022-12-06T20:44:22.427Z,6.24
2022-12-06T20:46:50.412Z,6.15
2022-12-06T20:49:18.575Z,6.12
2022-12-06T20:51:52.374Z,6.18
2022-12-06T20:54:21.475Z,6.16
2022-12-06T20:56:52.065Z,6.12
2022-12-06T20:59:20.459Z,6.08
2022-12-06T21:01:48.573Z,6.17
2022-12-06T21:04:16.917Z,6.02
2022-12-06T21:06:45.125Z,6.12
2022-12-06T21:09:12.766Z,6.04
2022-12-06T21:11:40.934Z,6.04
2022-12-06T21:14:12.084Z,6.01
2022-12-06T21:16:41.274Z,6.13
2022-12-06T21:19:13.478Z,6.08
2022-12-06T21:21:45.571Z,6.01
2022-12-06T21:24:18.357Z,5.94
2022-12-06T21:26:47.294Z,5.84
2022-12-06T21:29:30.648Z,5.97
2022-12-06T21:32:01.606Z,5.72
2022-12-06T21:34:29.606Z,5.73
2022-12-06T21:36:57.690Z,5.52
2022-12-06T21:39:25.278Z,5.47
2022-12-06T21:41:54.078Z,5.41
2022-12-06T21:44:21.812Z,5.52
2022-12-06T21:46:53.742Z,5.46
2022-12-06T21:49:21.769Z,5.49
2022-12-06T21:51:49.422Z,5.62
2022-12-06T21:54:16.982Z,5.57
2022-12-06T21:56:45.284Z,5.51
2022-12-06T21:59:13.209Z,5.52
2022-12-06T22:01:41.444Z,5.49
2022-12-06T22:04:09.422Z,5.43
2022-12-06T22:06:37.390Z,5.51
2022-12-06T22:09:06.950Z,5.43
2022-12-06T22:11:35.036Z,5.41
2022-12-06T22:14:04.922Z,5.53
2022-12-06T22:16:33.273Z,5.48
2022-12-06T22:19:01.353Z,5.68
2022-12-06T22:21:31.437Z,5.48
2022-12-06T22:23:59.508Z,5.54
2022-12-06T22:26:30.531Z,5.45
2022-12-06T22:28:59.817Z,5.42
2022-12-06T22:31:33.673Z,5.35
2022-12-06T22:34:02.072Z,5.34
2022-12-06T22:36:30.851Z,5.27
2022-12-06T22:39:01.397Z,5.15
2022-12-06T22:41:29.977Z,5.03
2022-12-06T22:44:02.910Z,4.92
2022-12-06T22:46:32.057Z,4.87
2022-12-06T22:49:01.410Z,4.69
2022-12-06T22:51:33.990Z,4.42
2022-12-06T22:54:07.524Z,4.48
2022-12-06T22:56:35.626Z,4.46
2022-12-06T22:59:03.801Z,4.44
2022-12-06T23:01:34.325Z,4.43
2022-12-06T23:04:05.092Z,4.73
2022-12-06T23:06:34.760Z,4.79
2022-12-06T23:09:03.913Z,4.79
2022-12-06T23:11:33.951Z,4.53
2022-12-06T23:14:04.374Z,4.65
2022-12-06T23:16:33.244Z,4.80
2022-12-06T23:19:03.558Z,4.77
2022-12-06T23:21:34.618Z,4.56
2022-12-06T23:24:08.248Z,4.62
2022-12-06T23:26:39.576Z,4.75
2022-12-06T23:29:07.742Z,4.61
2022-12-06T23:31:38.291Z,4.73
2022-12-06T23:34:10.051Z,4.92
2022-12-06T23:36:37.906Z,4.93
2022-12-06T23:39:06.238Z,4.72
2022-12-06T23:41:35.211Z,4.72
2022-12-06T23:44:03.944Z,4.82
2022-12-06T23:46:35.657Z,4.82
2022-12-06T23:49:04.588Z,4.92
2022-12-06T23:51:38.282Z,5.07
2022-12-06T23:54:07.660Z,5.18
2022-12-06T23:56:37.975Z,5.12
2022-12-06T23:59:07.647Z,5.18
