createdAt,value
2023-03-17T00:28:41.649Z,25.95
2023-03-17T00:29:41.746Z,25.95
2023-03-17T00:30:41.743Z,25.95
2023-03-17T00:31:41.818Z,25.95
2023-03-17T00:32:41.828Z,25.94
2023-03-17T00:33:41.825Z,25.94
2023-03-17T00:34:41.905Z,25.95
2023-03-17T00:35:42.054Z,25.95
2023-03-17T00:36:41.987Z,25.94
2023-03-17T00:37:41.989Z,25.94
2023-03-17T00:38:42.034Z,25.95
2023-03-17T00:39:42.115Z,25.94
2023-03-17T00:40:42.116Z,25.94
2023-03-17T00:41:42.175Z,25.94
2023-03-17T00:42:42.197Z,25.94
2023-03-17T00:43:43.220Z,25.94
2023-03-17T00:49:42.446Z,25.94
2023-03-17T00:50:42.518Z,25.94
2023-03-17T00:51:43.504Z,25.94
2023-03-17T00:52:42.571Z,25.95
2023-03-17T00:53:42.634Z,25.94
2023-03-17T00:54:42.653Z,25.94
2023-03-17T00:55:42.732Z,25.94
2023-03-17T00:56:42.710Z,25.94
2023-03-17T00:57:42.792Z,25.94
2023-03-17T00:58:42.807Z,25.94
2023-03-17T00:59:42.832Z,25.94
2023-03-17T01:00:42.978Z,25.94
2023-03-17T01:01:42.931Z,25.94
2023-03-17T01:02:42.932Z,25.94
2023-03-17T01:03:42.959Z,25.94
2023-03-17T01:04:47.605Z,25.94
2023-03-17T01:05:43.986Z,25.94
2023-03-17T01:06:42.980Z,25.94
2023-03-17T01:07:42.965Z,25.94
2023-03-17T01:08:42.958Z,25.94
2023-03-17T01:09:42.967Z,25.95
2023-03-17T01:10:42.979Z,25.95
2023-03-17T01:11:42.951Z,25.95
2023-03-17T01:12:42.947Z,25.95
2023-03-17T01:13:42.914Z,25.94
2023-03-17T01:14:42.918Z,25.94
2023-03-17T01:15:42.923Z,25.95
2023-03-17T01:16:42.920Z,25.95
2023-03-17T01:17:42.878Z,25.94
2023-03-17T01:18:42.919Z,25.95
2023-03-17T01:19:42.884Z,25.95
2023-03-17T01:20:42.863Z,25.95
2023-03-17T01:21:42.855Z,25.95
2023-03-17T01:22:42.859Z,25.95
2023-03-17T01:23:42.880Z,25.95
2023-03-17T01:24:42.866Z,25.95
2023-03-17T01:25:42.889Z,25.97
2023-03-17T01:26:42.965Z,25.95
2023-03-17T01:27:42.981Z,25.96
2023-03-17T01:28:42.993Z,25.96
2023-03-17T01:29:43.051Z,25.96
2023-03-17T01:30:43.081Z,25.95
2023-03-17T01:31:43.098Z,25.96
2023-03-17T01:32:43.152Z,25.96
2023-03-17T01:33:43.156Z,25.96
2023-03-17T01:34:43.209Z,25.96
2023-03-17T01:35:43.288Z,25.97
2023-03-17T01:36:43.248Z,25.95
2023-03-17T01:37:43.270Z,25.96
2023-03-17T01:38:43.282Z,25.97
2023-03-17T01:39:43.355Z,25.96
2023-03-17T01:40:43.351Z,25.97
2023-03-17T01:41:43.361Z,25.98
2023-03-17T01:42:43.409Z,25.98
2023-03-17T01:43:43.435Z,25.99
2023-03-17T01:44:43.433Z,25.99
2023-03-17T01:45:43.491Z,26.00
2023-03-17T01:46:43.455Z,26.01
2023-03-17T01:47:43.493Z,26.03
2023-03-17T01:48:43.525Z,26.04
2023-03-17T01:49:43.510Z,26.05
2023-03-17T01:50:43.531Z,26.07
2023-03-17T01:51:43.539Z,26.08
2023-03-17T01:52:43.575Z,26.09
2023-03-17T01:53:43.577Z,26.11
2023-03-17T01:54:43.601Z,26.11
2023-03-17T01:55:43.595Z,26.13
2023-03-17T01:56:43.596Z,26.14
2023-03-17T01:57:43.597Z,26.16
2023-03-17T01:58:43.683Z,26.17
2023-03-17T01:59:43.759Z,26.18
2023-03-17T02:00:43.837Z,26.19
2023-03-17T02:01:43.881Z,26.20
2023-03-17T02:02:43.988Z,26.21
2023-03-17T02:03:43.964Z,26.22
2023-03-17T02:04:44.055Z,26.23
2023-03-17T02:05:44.115Z,26.24
2023-03-17T02:06:56.865Z,26.27
2023-03-17T02:08:44.164Z,26.29
2023-03-17T02:09:44.150Z,26.30
2023-03-17T02:10:44.146Z,26.32
2023-03-17T02:11:44.112Z,26.34
2023-03-17T02:12:44.143Z,26.34
2023-03-17T02:13:44.142Z,26.35
2023-03-17T02:14:44.186Z,26.36
2023-03-17T02:15:44.076Z,26.38
2023-03-17T02:16:44.221Z,26.39
2023-03-17T02:17:44.269Z,26.41
2023-03-17T04:18:48.545Z,26.95
2023-03-17T04:19:48.503Z,26.95
2023-03-17T04:20:48.548Z,26.95
2023-03-17T04:21:48.571Z,26.96
2023-03-17T04:22:48.605Z,26.96
2023-03-17T04:23:48.610Z,26.95
2023-03-17T04:24:48.670Z,26.94
2023-03-17T04:25:48.688Z,26.94
2023-03-17T04:26:48.750Z,26.94
2023-03-17T04:27:48.753Z,26.94
2023-03-17T04:28:48.815Z,26.93
2023-03-17T04:29:48.868Z,26.93
2023-03-17T04:30:48.853Z,26.94
2023-03-17T04:31:48.998Z,26.92
2023-03-17T04:32:49.013Z,26.92
2023-03-17T04:33:48.956Z,26.92
2023-03-17T04:34:48.980Z,26.91
2023-03-17T04:35:49.041Z,26.91
2023-03-17T04:36:49.081Z,26.91
2023-03-17T04:37:49.085Z,26.91
2023-03-17T04:38:49.120Z,26.90
2023-03-17T04:39:49.176Z,26.89
2023-03-17T04:40:49.205Z,26.88
2023-03-17T04:41:49.221Z,26.88
2023-03-17T04:42:49.257Z,26.88
2023-03-17T04:43:49.279Z,26.87
2023-03-17T04:44:49.290Z,26.87
2023-03-17T04:45:49.377Z,26.86
2023-03-17T04:46:49.370Z,26.85
2023-03-17T04:47:49.425Z,26.85
2023-03-17T04:48:49.459Z,26.84
2023-03-17T04:49:49.491Z,26.84
2023-03-17T04:50:49.529Z,26.84
2023-03-17T04:51:49.556Z,26.83
2023-03-17T04:52:49.561Z,26.83
2023-03-17T04:53:49.597Z,26.83
2023-03-17T04:54:49.640Z,26.82
2023-03-17T04:55:49.658Z,26.82
2023-03-17T04:56:49.735Z,26.81
2023-03-17T04:57:49.735Z,26.81
2023-03-17T04:58:49.744Z,26.80
2023-03-17T04:59:49.781Z,26.80
2023-03-17T05:00:49.841Z,26.80
2023-03-17T05:01:49.876Z,26.80
2023-03-17T05:02:49.910Z,26.79
2023-03-17T05:03:49.939Z,26.79
2023-03-17T05:04:49.994Z,26.79
2023-03-17T05:05:50.089Z,26.78
2023-03-17T05:06:50.046Z,26.78
2023-03-17T05:07:50.048Z,26.78
2023-03-17T05:08:50.116Z,26.77
2023-03-17T05:09:50.154Z,26.77
2023-03-17T05:10:50.197Z,26.76
2023-03-17T05:11:50.218Z,26.76
2023-03-17T05:12:50.269Z,26.76
2023-03-17T05:13:50.302Z,26.75
2023-03-17T05:14:50.373Z,26.75
2023-03-17T05:15:50.392Z,26.75
2023-03-17T05:16:50.464Z,26.75
2023-03-17T05:17:50.484Z,26.75
2023-03-17T05:18:50.514Z,26.75
2023-03-17T05:19:50.537Z,26.75
2023-03-17T05:20:50.572Z,26.75
2023-03-17T05:21:50.642Z,26.74
2023-03-17T05:22:50.653Z,26.75
2023-03-17T05:23:51.000Z,26.75
2023-03-17T05:24:50.747Z,26.75
2023-03-17T05:25:50.763Z,26.74
2023-03-17T05:26:50.822Z,26.75
2023-03-17T05:27:50.842Z,26.75
2023-03-17T05:28:50.913Z,26.75
2023-03-17T05:29:50.915Z,26.75
2023-03-17T05:30:51.043Z,26.75
2023-03-17T05:31:51.025Z,26.75
2023-03-17T05:32:51.103Z,26.75
2023-03-17T05:33:51.100Z,26.74
2023-03-17T05:34:51.115Z,26.74
2023-03-17T05:35:51.289Z,26.74
2023-03-17T05:36:51.186Z,26.75
2023-03-17T05:37:51.253Z,26.74
2023-03-17T05:38:51.271Z,26.74
2023-03-17T05:39:51.328Z,26.74
2023-03-17T05:40:51.364Z,26.74
2023-03-17T05:41:51.397Z,26.74
2023-03-17T05:42:51.446Z,26.74
2023-03-17T05:43:51.481Z,26.75
2023-03-17T05:44:51.538Z,26.75
2023-03-17T05:45:51.585Z,26.74
2023-03-17T05:46:51.566Z,26.75
2023-03-17T05:47:51.612Z,26.74
2023-03-17T05:48:51.666Z,26.75
2023-03-17T05:49:51.728Z,26.74
2023-03-17T05:50:51.728Z,26.74
2023-03-17T05:51:51.784Z,26.75
2023-03-17T05:52:51.808Z,26.75
2023-03-17T05:53:51.823Z,26.75
2023-03-17T05:54:51.864Z,26.74
2023-03-17T05:55:51.898Z,26.75
2023-03-17T05:56:51.959Z,26.74
2023-03-17T05:57:51.986Z,26.74
2023-03-17T05:58:52.029Z,26.75
2023-03-17T05:59:52.094Z,26.75
2023-03-17T06:00:59.540Z,26.74
2023-03-17T06:01:52.078Z,26.74
2023-03-17T06:02:52.079Z,26.74
2023-03-17T06:03:52.108Z,26.74
2023-03-17T06:04:52.049Z,26.74
2023-03-17T06:05:52.157Z,26.74
2023-03-17T06:06:52.082Z,26.75
2023-03-17T06:07:56.254Z,26.74
2023-03-17T06:08:52.037Z,26.74
2023-03-17T06:09:52.043Z,26.74
2023-03-17T06:10:52.048Z,26.75
2023-03-17T06:11:52.039Z,26.75
2023-03-17T06:12:52.060Z,26.75
2023-03-17T06:13:52.038Z,26.76
2023-03-17T06:14:51.992Z,26.76
2023-03-17T06:15:52.043Z,26.76
2023-03-17T06:16:51.996Z,26.76
2023-03-17T06:17:51.980Z,26.76
2023-03-17T06:18:52.115Z,26.76
2023-03-17T06:19:51.966Z,26.77
2023-03-17T06:20:51.950Z,26.77
2023-03-17T06:21:51.990Z,26.77
2023-03-17T06:23:03.878Z,26.78
2023-03-17T06:23:52.970Z,26.77
2023-03-17T06:24:51.921Z,26.77
2023-03-17T06:25:51.938Z,26.78
2023-03-17T06:26:51.942Z,26.78
2023-03-17T06:27:51.941Z,26.78
2023-03-17T06:28:51.958Z,26.78
2023-03-17T06:29:51.912Z,26.78
2023-03-17T06:30:51.910Z,26.78
2023-03-17T06:31:51.929Z,26.79
2023-03-17T06:32:51.954Z,26.80
2023-03-17T06:33:51.895Z,26.79
2023-03-17T06:34:51.887Z,26.74
2023-03-17T06:35:51.897Z,26.71
2023-03-17T06:36:51.921Z,26.66
2023-03-17T06:37:51.929Z,26.64
2023-03-17T06:38:52.023Z,26.63
2023-03-17T06:39:52.032Z,26.59
2023-03-17T06:40:52.108Z,26.56
2023-03-17T06:41:52.441Z,26.54
2023-03-17T06:42:52.247Z,26.53
2023-03-17T06:43:52.276Z,26.52
2023-03-17T06:44:52.283Z,26.50
2023-03-17T06:45:59.499Z,26.50
2023-03-17T06:46:52.464Z,26.51
2023-03-17T06:47:52.360Z,26.54
2023-03-17T06:48:52.322Z,26.56
2023-03-17T06:49:52.331Z,26.59
2023-03-17T06:51:52.294Z,26.66
2023-03-17T06:52:52.270Z,26.70
2023-03-17T06:53:52.292Z,26.73
2023-03-17T06:54:52.245Z,26.77
2023-03-17T06:55:52.258Z,26.81
2023-03-17T06:56:52.216Z,26.85
2023-03-17T06:57:52.276Z,26.89
2023-03-17T06:58:52.315Z,26.93
2023-03-17T06:59:52.235Z,26.95
2023-03-17T07:00:52.184Z,26.96
2023-03-17T07:01:52.585Z,26.98
2023-03-17T07:02:52.223Z,26.99
2023-03-17T07:03:52.168Z,27.02
2023-03-17T07:04:52.220Z,27.04
2023-03-17T07:05:52.220Z,27.05
2023-03-17T07:06:52.169Z,27.09
2023-03-17T07:07:53.055Z,27.11
2023-03-17T07:08:52.358Z,27.13
2023-03-17T07:09:52.208Z,27.15
2023-03-17T07:10:52.235Z,27.17
2023-03-17T07:11:53.088Z,27.19
2023-03-17T07:13:52.127Z,27.18
2023-03-17T07:14:52.162Z,27.21
2023-03-17T07:15:54.593Z,27.20
2023-03-17T07:16:52.154Z,27.22
2023-03-17T07:17:52.465Z,27.24
2023-03-17T07:29:52.022Z,27.41
2023-03-17T07:32:52.025Z,27.44
2023-03-17T07:33:51.971Z,27.43
2023-03-17T07:34:51.991Z,27.44
2023-03-17T07:35:52.024Z,27.45
2023-03-17T07:36:52.041Z,27.41
2023-03-17T07:37:51.975Z,27.40
2023-03-17T07:38:51.988Z,27.32
2023-03-17T07:39:51.944Z,27.32
2023-03-17T07:40:51.955Z,27.28
2023-03-17T07:41:51.965Z,27.31
2023-03-17T07:42:51.966Z,27.35
2023-03-17T07:43:51.932Z,27.39
2023-03-17T07:44:51.910Z,27.39
2023-03-17T07:45:51.960Z,27.32
2023-03-17T07:46:51.888Z,27.22
2023-03-17T07:47:51.866Z,27.19
2023-03-17T07:48:51.920Z,27.15
2023-03-17T07:49:51.876Z,27.06
2023-03-17T07:50:51.875Z,26.98
2023-03-17T07:51:51.859Z,26.92
2023-03-17T07:52:51.960Z,26.88
2023-03-17T07:53:51.937Z,26.85
2023-03-17T07:54:51.840Z,26.85
2023-03-17T07:55:51.910Z,26.86
2023-03-17T07:56:51.960Z,26.87
2023-03-17T07:57:52.074Z,26.88
2023-03-17T07:58:52.272Z,26.91
2023-03-17T07:59:52.093Z,26.93
2023-03-17T08:00:52.152Z,26.94
2023-03-17T08:01:52.235Z,26.94
2023-03-17T08:03:07.069Z,26.94
2023-03-17T08:03:53.275Z,26.95
2023-03-17T08:04:52.156Z,26.88
2023-03-17T08:05:52.157Z,26.91
2023-03-17T08:06:52.138Z,26.93
2023-03-17T08:07:52.594Z,26.96
2023-03-17T08:08:52.161Z,26.95
2023-03-17T08:09:52.147Z,26.95
2023-03-17T08:10:52.184Z,26.99
2023-03-17T08:11:52.121Z,27.02
2023-03-17T08:12:52.121Z,27.06
2023-03-17T08:13:52.110Z,27.10
2023-03-17T08:14:52.076Z,27.15
2023-03-17T08:15:52.090Z,27.18
2023-03-17T08:16:52.077Z,27.23
2023-03-17T08:17:52.105Z,27.27
2023-03-17T08:18:52.070Z,27.30
2023-03-17T08:19:52.136Z,27.35
2023-03-17T08:20:52.129Z,27.39
2023-03-17T08:21:52.102Z,27.42
2023-03-17T08:22:52.161Z,27.45
2023-03-17T08:23:52.092Z,27.48
2023-03-17T08:24:52.193Z,27.51
2023-03-17T08:25:52.089Z,27.52
2023-03-17T08:26:52.137Z,27.56
2023-03-17T08:27:52.147Z,27.58
2023-03-17T08:28:52.242Z,27.61
2023-03-17T08:29:52.241Z,27.65
2023-03-17T08:30:52.370Z,27.68
2023-03-17T08:31:52.512Z,27.68
2023-03-17T08:32:52.553Z,27.68
2023-03-17T08:33:52.456Z,27.70
2023-03-17T08:34:53.501Z,27.66
2023-03-17T08:35:52.585Z,27.61
2023-03-17T08:36:52.611Z,27.56
2023-03-17T08:37:55.055Z,27.55
2023-03-17T08:38:52.572Z,27.52
2023-03-17T08:39:52.566Z,27.51
2023-03-17T08:40:52.575Z,27.51
2023-03-17T08:41:52.578Z,27.51
2023-03-17T08:42:52.537Z,27.52
2023-03-17T08:43:52.529Z,27.55
2023-03-17T08:44:52.519Z,27.62
2023-03-17T08:45:52.537Z,27.66
2023-03-17T08:46:52.540Z,27.69
2023-03-17T08:47:52.511Z,27.69
2023-03-17T08:48:52.538Z,27.67
2023-03-17T08:49:52.460Z,27.67
2023-03-17T08:50:52.474Z,27.68
2023-03-17T08:51:52.484Z,27.70
2023-03-17T08:52:52.494Z,27.67
2023-03-17T08:53:52.484Z,27.62
2023-03-17T08:54:52.466Z,27.55
2023-03-17T08:55:52.430Z,27.46
2023-03-17T08:56:52.451Z,27.40
2023-03-17T08:57:52.530Z,27.36
2023-03-17T08:58:52.441Z,27.31
2023-03-17T08:59:52.407Z,27.27
2023-03-17T09:00:52.486Z,27.20
2023-03-17T09:01:52.559Z,27.09
2023-03-17T09:02:52.496Z,27.02
2023-03-17T09:03:52.376Z,26.97
2023-03-17T09:04:52.373Z,26.90
2023-03-17T09:05:52.379Z,26.87
2023-03-17T09:07:02.965Z,26.85
2023-03-17T09:07:53.588Z,26.83
2023-03-17T09:08:52.361Z,26.84
2023-03-17T09:09:52.357Z,26.81
2023-03-17T09:10:52.320Z,26.79
2023-03-17T09:11:52.341Z,26.78
2023-03-17T09:12:52.316Z,26.78
2023-03-17T09:13:52.315Z,26.77
2023-03-17T09:14:52.342Z,26.74
2023-03-17T09:15:52.374Z,26.75
2023-03-17T09:16:52.384Z,26.72
2023-03-17T09:17:52.288Z,26.70
2023-03-17T09:18:52.330Z,26.72
2023-03-17T09:19:52.261Z,26.72
2023-03-17T09:20:52.274Z,26.71
2023-03-17T09:21:52.247Z,26.68
2023-03-17T09:22:52.275Z,26.68
2023-03-17T09:23:52.219Z,26.70
2023-03-17T09:24:52.221Z,26.71
2023-03-17T09:25:52.242Z,26.70
2023-03-17T09:26:52.198Z,26.70
2023-03-17T09:27:52.292Z,26.69
2023-03-17T09:28:52.271Z,26.70
2023-03-17T09:29:52.222Z,26.70
2023-03-17T09:30:52.322Z,26.70
2023-03-17T09:31:52.319Z,26.70
2023-03-17T09:32:52.279Z,26.69
2023-03-17T09:33:52.551Z,26.71
2023-03-17T09:34:52.351Z,26.71
2023-03-17T09:35:52.408Z,26.70
2023-03-17T09:36:52.526Z,26.71
2023-03-17T09:37:52.620Z,26.69
2023-03-17T09:38:53.011Z,26.68
2023-03-17T09:39:52.797Z,26.67
2023-03-17T09:40:52.800Z,26.64
2023-03-17T09:41:52.850Z,26.62
2023-03-17T09:42:52.842Z,26.62
2023-03-17T09:43:52.913Z,26.59
2023-03-17T09:44:52.905Z,26.58
2023-03-17T09:45:52.980Z,26.58
2023-03-17T09:46:53.072Z,26.59
2023-03-17T09:47:53.043Z,26.58
2023-03-17T09:48:53.567Z,26.56
2023-03-17T09:49:53.082Z,26.56
2023-03-17T09:50:53.080Z,26.56
2023-03-17T09:51:53.164Z,26.54
2023-03-17T09:52:53.185Z,26.56
2023-03-17T09:53:53.208Z,26.57
2023-03-17T09:54:53.257Z,26.58
2023-03-17T09:55:53.225Z,26.60
2023-03-17T09:56:53.234Z,26.61
2023-03-17T09:57:53.264Z,26.62
2023-03-17T09:58:53.352Z,26.63
2023-03-17T09:59:53.284Z,26.62
2023-03-17T10:00:53.347Z,26.63
2023-03-17T10:01:53.400Z,26.64
2023-03-17T10:02:53.339Z,26.65
2023-03-17T10:03:53.360Z,26.66
2023-03-17T10:04:53.497Z,26.66
2023-03-17T10:05:53.405Z,26.65
2023-03-17T10:06:53.410Z,26.64
2023-03-17T10:07:53.449Z,26.64
2023-03-17T10:08:53.491Z,26.63
2023-03-17T10:09:53.504Z,26.61
2023-03-17T10:10:53.502Z,26.61
2023-03-17T10:11:53.521Z,26.63
2023-03-17T10:12:53.478Z,26.60
2023-03-17T10:13:53.583Z,26.60
2023-03-17T10:14:53.575Z,26.61
2023-03-17T10:15:53.681Z,26.63
2023-03-17T10:16:53.610Z,26.65
2023-03-17T10:17:53.605Z,26.65
2023-03-17T10:18:53.600Z,26.64
2023-03-17T10:19:53.669Z,26.65
2023-03-17T10:20:53.678Z,26.64
2023-03-17T10:21:53.644Z,26.67
2023-03-17T10:22:53.636Z,26.69
2023-03-17T10:23:54.035Z,26.68
2023-03-17T10:24:53.698Z,26.68
2023-03-17T10:25:53.727Z,26.70
2023-03-17T10:26:53.853Z,26.71
2023-03-17T10:27:53.805Z,26.72
2023-03-17T10:28:53.770Z,26.72
2023-03-17T10:29:53.840Z,26.73
2023-03-17T10:30:53.883Z,26.74
2023-03-17T10:31:56.246Z,26.74
2023-03-17T10:32:53.996Z,26.74
2023-03-17T10:33:53.976Z,26.74
2023-03-17T10:34:53.929Z,26.74
2023-03-17T10:35:53.937Z,26.77
2023-03-17T10:36:53.887Z,26.80
2023-03-17T10:38:08.030Z,26.81
2023-03-17T10:38:54.928Z,26.83
2023-03-17T10:39:53.914Z,26.86
2023-03-17T10:40:53.919Z,26.88
2023-03-17T10:41:53.930Z,26.87
2023-03-17T10:42:53.854Z,26.90
2023-03-17T10:43:54.303Z,26.92
2023-03-17T10:44:53.845Z,26.95
2023-03-17T10:45:53.852Z,26.97
2023-03-17T10:46:53.825Z,26.96
2023-03-17T10:47:53.823Z,26.98
2023-03-17T10:48:54.115Z,27.01
2023-03-17T10:50:54.415Z,27.05
2023-03-17T10:51:53.841Z,27.06
2023-03-17T10:52:53.853Z,27.07
2023-03-17T10:53:53.921Z,27.08
2023-03-17T10:55:54.023Z,27.13
2023-03-17T10:56:53.971Z,27.13
2023-03-17T10:57:54.045Z,27.14
2023-03-17T12:57:58.471Z,27.88
2023-03-17T12:58:58.507Z,27.87
2023-03-17T12:59:58.573Z,27.87
2023-03-17T13:00:58.638Z,27.85
2023-03-17T13:01:58.852Z,27.85
2023-03-17T13:02:58.758Z,27.84
2023-03-17T13:03:58.816Z,27.83
2023-03-17T13:04:58.861Z,27.83
2023-03-17T13:05:59.134Z,27.82
2023-03-17T13:06:59.037Z,27.81
2023-03-17T13:07:59.025Z,27.80
2023-03-17T13:08:59.127Z,27.79
2023-03-17T13:09:59.144Z,27.78
2023-03-17T13:10:59.196Z,27.77
2023-03-17T13:11:59.330Z,27.77
2023-03-17T13:12:59.316Z,27.76
2023-03-17T13:13:59.454Z,27.74
2023-03-17T13:14:59.446Z,27.73
2023-03-17T13:15:59.586Z,27.73
2023-03-17T13:16:59.619Z,27.72
2023-03-17T13:17:59.612Z,27.70
2023-03-17T13:18:59.731Z,27.71
2023-03-17T13:19:59.732Z,27.70
2023-03-17T13:20:59.827Z,27.69
2023-03-17T13:21:59.883Z,27.69
2023-03-17T13:22:59.936Z,27.68
2023-03-17T13:24:00.090Z,27.69
2023-03-17T13:25:00.001Z,27.69
2023-03-17T13:26:00.113Z,27.68
2023-03-17T13:27:00.148Z,27.67
2023-03-17T13:28:00.195Z,27.66
2023-03-17T13:29:00.249Z,27.66
2023-03-17T13:30:00.318Z,27.65
2023-03-17T13:31:00.378Z,27.65
2023-03-17T13:32:00.362Z,27.64
2023-03-17T13:33:00.451Z,27.64
2023-03-17T13:34:00.493Z,27.63
2023-03-17T13:35:00.504Z,27.62
2023-03-17T13:36:00.652Z,27.62
2023-03-17T13:37:00.595Z,27.62
2023-03-17T13:38:00.609Z,27.61
2023-03-17T13:39:18.424Z,27.61
2023-03-17T13:41:00.627Z,27.60
2023-03-17T13:42:05.485Z,27.60
2023-03-17T13:44:00.619Z,27.59
2023-03-17T13:45:00.598Z,27.58
2023-03-17T13:46:01.142Z,27.58
2023-03-17T13:47:00.656Z,27.57
2023-03-17T13:48:00.597Z,27.56
2023-03-17T13:49:00.577Z,27.56
2023-03-17T13:50:00.578Z,27.55
2023-03-17T13:51:00.565Z,27.53
2023-03-17T13:52:00.776Z,27.52
2023-03-17T13:53:00.562Z,27.51
2023-03-17T13:54:00.571Z,27.52
2023-03-17T13:55:00.539Z,27.51
2023-03-17T13:56:00.546Z,27.51
2023-03-17T13:57:00.541Z,27.50
2023-03-17T13:58:00.530Z,27.50
2023-03-17T13:59:00.498Z,27.50
2023-03-17T14:00:00.485Z,27.50
2023-03-17T14:01:00.561Z,27.48
2023-03-17T14:02:00.489Z,27.47
2023-03-17T14:03:00.481Z,27.48
2023-03-17T14:04:00.494Z,27.47
2023-03-17T14:05:00.478Z,27.46
2023-03-17T14:06:00.440Z,27.45
2023-03-17T14:07:00.461Z,27.45
2023-03-17T14:08:00.421Z,27.44
2023-03-17T14:09:00.447Z,27.44
2023-03-17T14:10:00.426Z,27.44
2023-03-17T14:11:00.454Z,27.43
2023-03-17T14:12:00.467Z,27.42
2023-03-17T14:13:00.463Z,27.42
2023-03-17T14:14:00.472Z,27.41
2023-03-17T14:15:00.503Z,27.41
2023-03-17T14:16:00.542Z,27.40
2023-03-17T14:17:00.499Z,27.39
2023-03-17T14:18:00.524Z,27.39
2023-03-17T14:19:00.515Z,27.38
2023-03-17T14:20:00.501Z,27.39
2023-03-17T14:21:00.566Z,27.39
2023-03-17T14:22:00.528Z,27.38
2023-03-17T14:23:00.588Z,27.38
2023-03-17T14:24:00.574Z,27.37
2023-03-17T14:25:00.589Z,27.37
2023-03-17T14:26:00.583Z,27.37
2023-03-17T14:27:00.667Z,27.36
2023-03-17T14:28:00.595Z,27.34
2023-03-17T14:29:00.635Z,27.33
2023-03-17T14:30:00.622Z,27.32
2023-03-17T14:31:00.630Z,27.31
2023-03-17T14:32:00.685Z,27.30
2023-03-17T14:33:00.702Z,27.29
2023-03-17T14:34:00.687Z,27.28
2023-03-17T14:35:00.673Z,27.27
2023-03-17T14:36:00.712Z,27.26
2023-03-17T14:37:00.715Z,27.25
2023-03-17T14:38:00.735Z,27.25
2023-03-17T14:39:00.737Z,27.25
2023-03-17T14:40:00.816Z,27.24
2023-03-17T14:41:00.829Z,27.24
2023-03-17T14:42:00.839Z,27.24
2023-03-17T14:43:00.855Z,27.23
2023-03-17T14:44:00.879Z,27.23
2023-03-17T14:45:00.885Z,27.22
2023-03-17T14:46:00.971Z,27.22
2023-03-17T14:47:00.978Z,27.21
2023-03-17T14:48:01.022Z,27.22
2023-03-17T14:49:01.015Z,27.22
2023-03-17T14:50:01.031Z,27.22
2023-03-17T14:51:01.069Z,27.22
2023-03-17T14:52:01.077Z,27.22
2023-03-17T14:53:01.146Z,27.22
2023-03-17T14:54:01.152Z,27.22
2023-03-17T14:55:01.199Z,27.21
2023-03-17T14:56:01.201Z,27.22
2023-03-17T14:57:01.207Z,27.21
2023-03-17T14:58:01.242Z,27.21
2023-03-17T14:59:01.352Z,27.21
2023-03-17T15:00:01.353Z,27.21
2023-03-17T15:01:01.385Z,27.21
2023-03-17T15:02:01.377Z,27.20
2023-03-17T15:03:01.396Z,27.20
2023-03-17T15:04:01.386Z,27.20
2023-03-17T15:05:01.434Z,27.20
2023-03-17T15:06:01.481Z,27.19
2023-03-17T15:07:01.483Z,27.19
2023-03-17T15:08:01.482Z,27.19
2023-03-17T15:09:01.529Z,27.18
2023-03-17T15:10:01.588Z,27.19
2023-03-17T15:11:01.595Z,27.18
2023-03-17T15:12:01.618Z,27.17
2023-03-17T15:13:01.633Z,27.16
2023-03-17T15:14:01.661Z,27.16
2023-03-17T15:15:01.717Z,27.16
2023-03-17T15:16:01.712Z,27.15
2023-03-17T15:17:01.838Z,27.14
2023-03-17T15:18:01.770Z,27.14
2023-03-17T15:19:01.824Z,27.13
2023-03-17T15:20:01.874Z,27.13
2023-03-17T15:21:01.901Z,27.13
2023-03-17T15:22:01.888Z,27.13
2023-03-17T15:23:01.926Z,27.13
2023-03-17T15:24:01.964Z,27.12
2023-03-17T15:25:02.026Z,27.13
2023-03-17T15:26:02.056Z,27.11
2023-03-17T15:27:02.117Z,27.11
2023-03-17T15:28:02.142Z,27.11
2023-03-17T15:29:02.154Z,27.11
2023-03-17T15:30:02.206Z,27.10
2023-03-17T15:31:02.281Z,27.10
2023-03-17T15:32:02.277Z,27.09
2023-03-17T15:33:02.329Z,27.08
2023-03-17T15:34:02.299Z,27.08
2023-03-17T15:35:02.325Z,27.07
2023-03-17T15:36:02.433Z,27.07
2023-03-17T15:37:02.401Z,27.07
2023-03-17T15:38:02.456Z,27.07
2023-03-17T15:39:02.476Z,27.06
2023-03-17T15:40:02.535Z,27.06
2023-03-17T15:41:02.562Z,27.05
2023-03-17T15:42:02.572Z,27.04
2023-03-17T15:43:02.602Z,27.04
2023-03-17T15:44:04.157Z,27.04
2023-03-17T15:45:02.737Z,27.04
2023-03-17T15:46:02.800Z,27.02
2023-03-17T15:47:02.780Z,27.02
2023-03-17T15:48:02.851Z,27.02
2023-03-17T15:49:02.875Z,27.02
2023-03-17T15:50:02.903Z,27.02
2023-03-17T15:51:02.920Z,27.01
2023-03-17T15:52:02.959Z,27.01
2023-03-17T15:53:03.036Z,27.01
2023-03-17T15:54:03.008Z,27.00
2023-03-17T15:55:05.068Z,27.00
2023-03-17T15:56:03.224Z,27.00
2023-03-17T15:57:03.284Z,26.99
2023-03-17T15:58:03.302Z,26.99
2023-03-17T15:59:03.332Z,26.97
2023-03-17T16:00:03.392Z,26.98
2023-03-17T16:01:03.493Z,26.98
2023-03-17T16:02:03.411Z,26.97
2023-03-17T16:03:03.439Z,26.97
2023-03-17T16:04:03.527Z,26.97
2023-03-17T16:05:03.544Z,26.96
2023-03-17T16:06:03.530Z,26.96
2023-03-17T16:07:03.670Z,26.95
2023-03-17T16:08:03.611Z,26.95
2023-03-17T16:09:03.650Z,26.94
2023-03-17T16:10:03.738Z,26.93
2023-03-17T16:11:03.715Z,26.93
2023-03-17T16:12:04.381Z,26.93
2023-03-17T16:13:03.800Z,26.92
2023-03-17T16:14:03.834Z,26.93
2023-03-17T16:15:13.246Z,26.92
2023-03-17T16:17:03.849Z,26.92
2023-03-17T16:18:03.814Z,26.91
2023-03-17T16:19:03.820Z,26.91
2023-03-17T16:20:03.887Z,26.91
2023-03-17T16:21:03.795Z,26.91
2023-03-17T16:22:03.839Z,26.90
2023-03-17T16:23:03.787Z,26.90
2023-03-17T16:24:03.797Z,26.90
2023-03-17T16:25:03.818Z,26.89
2023-03-17T16:26:14.393Z,26.87
2023-03-17T16:27:04.778Z,26.87
2023-03-17T16:28:03.778Z,26.87
2023-03-17T16:29:05.132Z,26.87
2023-03-17T16:30:03.769Z,26.86
2023-03-17T16:31:03.759Z,26.86
2023-03-17T16:32:03.752Z,26.85
2023-03-17T16:33:03.835Z,26.85
2023-03-17T16:34:03.716Z,26.85
2023-03-17T16:35:05.425Z,26.85
2023-03-17T16:36:03.759Z,26.85
2023-03-17T16:37:03.708Z,26.84
2023-03-17T16:38:03.694Z,26.84
2023-03-17T16:39:03.697Z,26.83
2023-03-17T16:40:03.702Z,26.83
2023-03-17T16:41:03.764Z,26.83
2023-03-17T16:42:03.784Z,26.82
2023-03-17T16:43:08.293Z,26.81
2023-03-17T16:44:04.846Z,26.80
2023-03-17T16:45:03.842Z,26.80
2023-03-17T16:46:03.888Z,26.80
2023-03-17T16:47:03.891Z,26.79
2023-03-17T16:48:03.813Z,26.79
2023-03-17T16:49:03.837Z,26.79
2023-03-17T16:50:03.800Z,26.79
2023-03-17T16:51:03.781Z,26.79
2023-03-17T16:52:03.785Z,26.78
2023-03-17T16:53:03.753Z,26.77
2023-03-17T16:54:03.861Z,26.78
2023-03-17T16:55:03.823Z,26.77
2023-03-17T16:56:03.919Z,26.77
2023-03-17T16:57:06.003Z,26.76
2023-03-17T16:58:03.990Z,26.76
2023-03-17T16:59:03.962Z,26.75
2023-03-17T17:00:03.948Z,26.75
2023-03-17T17:01:03.960Z,26.74
2023-03-17T17:02:04.027Z,26.73
2023-03-17T17:03:03.938Z,26.74
2023-03-17T17:04:03.932Z,26.74
2023-03-17T17:05:03.891Z,26.73
2023-03-17T17:06:03.940Z,26.73
2023-03-17T17:07:03.890Z,26.73
2023-03-17T17:08:03.894Z,26.74
2023-03-17T17:09:03.866Z,26.72
2023-03-17T17:10:03.870Z,26.72
2023-03-17T17:11:03.873Z,26.72
2023-03-17T17:12:03.857Z,26.71
2023-03-17T17:13:05.385Z,26.70
2023-03-17T17:14:03.860Z,26.70
2023-03-17T17:15:03.832Z,26.70
2023-03-17T17:16:03.879Z,26.70
2023-03-17T17:17:03.841Z,26.70
2023-03-17T17:18:03.838Z,26.69
2023-03-17T17:19:03.824Z,26.68
2023-03-17T17:20:03.827Z,26.67
2023-03-17T17:21:03.854Z,26.67
2023-03-17T17:22:03.783Z,26.67
2023-03-17T17:23:03.772Z,26.66
2023-03-17T17:24:03.803Z,26.66
2023-03-17T17:25:03.766Z,26.66
2023-03-17T17:26:03.759Z,26.66
2023-03-17T17:27:03.774Z,26.65
2023-03-17T17:28:03.732Z,26.65
2023-03-17T17:29:03.797Z,26.65
2023-03-17T17:30:03.752Z,26.64
2023-03-17T17:31:03.793Z,26.64
2023-03-17T17:32:03.742Z,26.63
2023-03-17T17:33:03.755Z,26.63
2023-03-17T17:34:03.695Z,26.63
2023-03-17T17:35:03.714Z,26.63
2023-03-17T17:36:03.769Z,26.63
2023-03-17T17:37:03.706Z,26.62
2023-03-17T17:38:03.715Z,26.61
2023-03-17T17:39:03.681Z,26.62
2023-03-17T17:40:03.686Z,26.61
2023-03-17T17:41:03.684Z,26.62
2023-03-17T17:42:03.649Z,26.61
2023-03-17T17:43:03.642Z,26.61
2023-03-17T17:45:03.632Z,26.60
2023-03-17T17:46:03.648Z,26.59
2023-03-17T17:47:03.727Z,26.59