createdAt,value
2018-07-14T00:00:54.052Z,7.77
2018-07-14T00:03:21.759Z,8.00
2018-07-14T00:05:49.763Z,8.50
2018-07-14T00:08:17.667Z,8.80
2018-07-14T00:10:45.379Z,8.10
2018-07-14T00:13:13.045Z,8.37
2018-07-14T00:15:40.697Z,8.57
2018-07-14T00:18:08.741Z,9.03
2018-07-14T00:20:36.385Z,8.63
2018-07-14T00:23:04.104Z,8.20
2018-07-14T00:25:37.701Z,7.67
2018-07-14T00:28:05.399Z,8.90
2018-07-14T00:30:33.262Z,9.27
2018-07-14T00:33:01.087Z,9.37
2018-07-14T00:35:28.899Z,8.90
2018-07-14T00:37:56.689Z,8.80
2018-07-14T00:40:24.421Z,8.57
2018-07-14T00:42:52.218Z,8.87
2018-07-14T00:45:20.167Z,8.60
2018-07-14T00:47:48.000Z,8.53
2018-07-14T00:50:15.831Z,8.50
2018-07-14T00:52:43.531Z,8.23
2018-07-14T00:55:11.437Z,8.73
2018-07-14T00:57:39.106Z,8.40
2018-07-14T01:00:06.846Z,8.40
2018-07-14T01:02:34.788Z,8.67
2018-07-14T01:05:02.471Z,9.27
2018-07-14T01:07:30.435Z,8.80
2018-07-14T01:09:58.184Z,9.10
2018-07-14T01:12:25.914Z,8.73
2018-07-14T01:14:53.852Z,8.20
2018-07-14T01:17:21.656Z,7.80
2018-07-14T01:19:49.959Z,8.40
2018-07-14T01:22:17.752Z,8.57
2018-07-14T01:24:45.515Z,8.37
2018-07-14T01:27:13.252Z,7.70
2018-07-14T01:29:40.958Z,8.67
2018-07-14T01:32:08.679Z,9.13
2018-07-14T01:34:36.372Z,8.67
2018-07-14T01:37:04.015Z,8.23
2018-07-14T01:39:31.651Z,7.40
2018-07-14T01:42:00.196Z,8.30
2018-07-14T01:44:27.907Z,8.00
2018-07-14T01:46:55.619Z,8.03
2018-07-14T01:49:23.740Z,7.80
2018-07-14T01:51:51.444Z,8.10
2018-07-14T01:54:19.164Z,7.80
2018-07-14T01:56:47.166Z,7.97
2018-07-14T01:59:14.779Z,7.87
2018-07-14T02:01:42.711Z,7.80
2018-07-14T02:04:10.513Z,7.30
2018-07-14T02:06:38.237Z,7.97
2018-07-14T02:09:06.181Z,7.83
2018-07-14T02:11:34.156Z,8.27
2018-07-14T02:14:01.835Z,8.20
2018-07-14T02:16:29.499Z,8.80
2018-07-14T02:18:57.291Z,7.97
2018-07-14T02:21:25.339Z,8.10
2018-07-14T02:23:52.971Z,8.30
2018-07-14T02:26:20.577Z,8.30
2018-07-14T02:28:48.538Z,8.33
2018-07-14T02:31:16.202Z,8.73
2018-07-14T02:33:43.894Z,8.30
2018-07-14T02:36:11.552Z,8.30
2018-07-14T02:38:39.172Z,8.13
2018-07-14T02:41:06.869Z,9.07
2018-07-14T02:43:34.669Z,7.80
2018-07-14T02:46:02.327Z,7.43
2018-07-14T02:48:30.081Z,7.77
2018-07-14T02:50:57.901Z,8.10
2018-07-14T02:53:25.544Z,8.03
2018-07-14T02:55:53.281Z,8.77
2018-07-14T02:58:21.018Z,8.80
2018-07-14T03:00:48.635Z,8.97
2018-07-14T03:03:16.363Z,8.37
2018-07-14T03:05:43.999Z,8.80
2018-07-14T03:08:11.795Z,9.20
2018-07-14T03:10:39.535Z,9.40
2018-07-14T03:13:07.404Z,8.93
2018-07-14T03:15:35.484Z,8.60
2018-07-14T03:18:03.107Z,8.37
2018-07-14T03:20:30.829Z,8.10
2018-07-14T03:22:58.620Z,8.73
2018-07-14T03:25:26.377Z,8.83
2018-07-14T03:27:54.026Z,8.77
2018-07-14T03:30:21.760Z,8.80
2018-07-14T03:32:49.632Z,8.67
2018-07-14T03:35:17.308Z,9.70
2018-07-14T03:37:44.943Z,9.70
2018-07-14T03:40:13.337Z,9.10
2018-07-14T03:42:41.411Z,9.33
2018-07-14T03:45:09.045Z,8.77
2018-07-14T03:47:37.378Z,9.53
2018-07-14T03:50:05.254Z,9.47
2018-07-14T03:52:33.002Z,9.37
2018-07-14T03:55:00.664Z,9.13
2018-07-14T03:57:28.351Z,9.80
2018-07-14T03:59:56.173Z,9.50
2018-07-14T04:02:24.191Z,9.33
2018-07-14T04:04:51.854Z,9.77
2018-07-14T04:07:19.540Z,10.17
2018-07-14T04:09:47.711Z,9.47
2018-07-14T04:12:15.422Z,10.07
2018-07-14T04:14:43.334Z,10.73
2018-07-14T04:17:11.042Z,9.43
2018-07-14T04:19:38.703Z,9.90
2018-07-14T04:22:06.582Z,9.93
2018-07-14T04:24:34.252Z,10.40
2018-07-14T04:27:01.984Z,10.73
2018-07-14T04:29:30.756Z,9.90
2018-07-14T04:31:58.633Z,10.33
2018-07-14T04:34:26.423Z,10.93
2018-07-14T04:36:54.085Z,10.63
2018-07-14T04:39:21.768Z,9.00
2018-07-14T04:41:49.683Z,9.20
2018-07-14T04:44:17.323Z,8.90
2018-07-14T04:46:45.084Z,8.07
2018-07-14T04:49:13.112Z,8.23
2018-07-14T04:51:40.770Z,8.90
2018-07-14T04:54:08.679Z,8.73
2018-07-14T04:56:36.598Z,8.50
2018-07-14T04:59:05.535Z,7.70
2018-07-14T05:01:33.524Z,8.57
2018-07-14T05:04:01.237Z,8.27
2018-07-14T05:06:28.993Z,8.10
2018-07-14T05:08:56.621Z,8.27
2018-07-14T05:11:28.212Z,8.40
2018-07-14T05:13:55.863Z,8.10
2018-07-14T05:16:23.560Z,8.00
2018-07-14T05:18:51.819Z,7.80
2018-07-14T05:21:19.613Z,7.63
2018-07-14T05:23:47.203Z,8.03
2018-07-14T05:26:15.025Z,8.17
2018-07-14T05:28:42.797Z,8.10
2018-07-14T05:31:10.614Z,8.30
2018-07-14T05:33:38.398Z,8.50
2018-07-14T05:36:06.186Z,8.10
2018-07-14T05:38:33.868Z,8.80
2018-07-14T05:41:01.481Z,8.40
2018-07-14T05:43:29.119Z,8.10
2018-07-14T05:45:56.976Z,8.87
2018-07-14T05:48:24.857Z,9.03
2018-07-14T05:50:52.517Z,8.77
2018-07-14T05:53:20.702Z,8.97
2018-07-14T05:55:48.373Z,9.03
2018-07-14T05:58:16.103Z,8.33
2018-07-14T06:00:43.848Z,9.00
2018-07-14T06:03:11.575Z,8.80
2018-07-14T06:05:39.284Z,9.50
2018-07-14T06:08:07.047Z,9.47
2018-07-14T06:10:34.807Z,9.10
2018-07-14T06:13:03.174Z,8.40
2018-07-14T06:15:30.786Z,8.40
2018-07-14T06:17:58.972Z,8.37
2018-07-14T06:20:26.711Z,8.97
2018-07-14T06:22:55.984Z,8.83
2018-07-14T06:25:23.887Z,8.70
2018-07-14T06:27:51.529Z,9.63
2018-07-14T06:30:19.576Z,8.53
2018-07-14T06:32:47.649Z,8.13
2018-07-14T06:35:15.326Z,8.37
2018-07-14T06:37:43.174Z,9.33
2018-07-14T06:40:11.390Z,8.83
2018-07-14T06:42:39.224Z,9.20
2018-07-14T06:45:09.025Z,9.90
2018-07-14T06:47:37.493Z,9.53
2018-07-14T06:50:05.503Z,9.57
2018-07-14T06:52:33.514Z,9.03
2018-07-14T06:55:01.410Z,9.27
2018-07-14T06:57:29.122Z,9.27
2018-07-14T06:59:57.132Z,9.53
2018-07-14T07:02:24.838Z,10.13
2018-07-14T07:04:53.864Z,9.20
2018-07-14T07:07:22.898Z,9.37
2018-07-14T07:09:50.670Z,9.57
2018-07-14T07:12:18.580Z,9.30
2018-07-14T07:14:47.949Z,9.63
2018-07-14T07:17:15.631Z,8.90
2018-07-14T07:19:43.588Z,9.10
2018-07-14T07:22:11.592Z,8.10
2018-07-14T07:24:40.816Z,7.43
2018-07-14T07:27:09.140Z,7.10
2018-07-14T07:29:37.489Z,7.60
2018-07-14T07:32:05.760Z,8.17
2018-07-14T07:34:33.442Z,8.33
2018-07-14T07:37:04.341Z,8.07
2018-07-14T07:39:32.074Z,7.80
2018-07-14T07:41:59.716Z,7.63
2018-07-14T07:45:05.588Z,7.60
2018-07-14T07:47:33.321Z,7.67
2018-07-14T07:53:14.529Z,7.63
2018-07-14T07:55:42.199Z,6.83
2018-07-14T07:58:09.883Z,6.27
2018-07-14T08:00:37.581Z,6.90
2018-07-14T08:03:05.665Z,6.53
2018-07-14T08:05:33.316Z,6.20
2018-07-14T08:08:00.984Z,7.00
2018-07-14T08:10:29.826Z,6.73
2018-07-14T08:12:57.868Z,6.43
2018-07-14T08:15:25.826Z,5.90
2018-07-14T08:17:55.071Z,6.33
2018-07-14T08:20:22.942Z,6.53
2018-07-14T08:22:50.805Z,5.92
2018-07-14T08:25:18.408Z,6.90
2018-07-14T08:27:46.081Z,6.45
2018-07-14T08:30:14.049Z,7.30
2018-07-14T08:32:41.823Z,6.97
2018-07-14T08:35:09.594Z,7.05
2018-07-14T08:37:37.340Z,7.95
2018-07-14T08:40:05.104Z,7.15
2018-07-14T08:42:32.992Z,6.50
2018-07-14T08:45:01.525Z,6.87
2018-07-14T08:47:29.214Z,6.50
2018-07-14T08:49:56.883Z,7.22
2018-07-14T08:52:24.716Z,6.40
2018-07-14T08:54:52.671Z,6.50
2018-07-14T08:57:21.502Z,5.95
2018-07-14T08:59:49.608Z,5.67
2018-07-14T09:02:17.263Z,5.47
2018-07-14T09:04:45.304Z,6.15
2018-07-14T09:07:12.950Z,5.78
2018-07-14T09:09:40.683Z,6.90
2018-07-14T09:12:08.373Z,6.17
2018-07-14T09:14:37.494Z,5.80
2018-07-14T09:17:05.352Z,5.25
2018-07-14T09:19:33.163Z,5.60
2018-07-14T09:22:01.272Z,6.42
2018-07-14T09:24:28.983Z,5.62
2018-07-14T09:26:56.850Z,6.10
2018-07-14T09:29:24.658Z,5.35
2018-07-14T09:31:52.307Z,5.40
2018-07-14T09:34:19.964Z,5.47
2018-07-14T09:36:47.891Z,5.50
2018-07-14T09:39:15.627Z,6.20
2018-07-14T09:41:43.791Z,4.85
2018-07-14T09:44:11.580Z,4.60
2018-07-14T09:46:48.637Z,4.80
2018-07-14T09:49:16.558Z,4.42
2018-07-14T09:51:44.165Z,4.65
2018-07-14T09:54:11.973Z,4.45
2018-07-14T09:56:39.760Z,4.00
2018-07-14T09:59:07.421Z,4.37
2018-07-14T10:01:35.295Z,3.95
2018-07-14T10:04:05.128Z,3.47
2018-07-14T10:06:32.756Z,3.95
2018-07-14T10:09:00.523Z,4.08
2018-07-14T10:11:28.157Z,4.22
2018-07-14T10:13:56.021Z,4.10
2018-07-14T10:16:23.838Z,4.00
2018-07-14T10:18:51.670Z,4.20
2018-07-14T10:21:19.445Z,4.30
2018-07-14T10:23:49.088Z,4.50
2018-07-14T10:26:17.890Z,3.60
2018-07-14T10:28:45.719Z,4.08
2018-07-14T10:31:13.598Z,3.90
2018-07-14T10:33:41.526Z,3.70
2018-07-14T10:36:09.247Z,3.50
2018-07-14T10:38:36.944Z,4.05
2018-07-14T10:41:04.656Z,3.77
2018-07-14T10:43:32.406Z,3.37
2018-07-14T10:46:00.076Z,3.40
2018-07-14T10:48:28.094Z,3.50
2018-07-14T10:50:55.924Z,3.27
2018-07-14T10:53:23.741Z,3.60
2018-07-14T10:55:51.640Z,3.60
2018-07-14T10:58:19.325Z,3.95
2018-07-14T11:00:47.265Z,4.08
2018-07-14T11:03:15.603Z,3.90
2018-07-14T11:05:44.043Z,3.87
2018-07-14T11:08:12.012Z,3.50
2018-07-14T11:10:40.042Z,3.62
2018-07-14T11:13:07.930Z,3.60
2018-07-14T11:15:35.689Z,3.33
2018-07-14T11:18:03.387Z,3.92
2018-07-14T11:20:31.124Z,4.00
2018-07-14T11:22:58.988Z,4.00
2018-07-14T11:25:26.748Z,4.30
2018-07-14T11:27:54.506Z,4.50
2018-07-14T11:30:22.262Z,4.20
2018-07-14T11:32:50.109Z,4.00
2018-07-14T11:35:19.624Z,4.93
2018-07-14T11:37:47.826Z,4.00
2018-07-14T11:40:15.591Z,4.90
2018-07-14T11:42:43.292Z,4.27
2018-07-14T11:45:14.592Z,4.40
2018-07-14T11:47:43.353Z,4.40
2018-07-14T11:50:11.384Z,6.60
2018-07-14T11:52:39.079Z,5.50
2018-07-14T11:55:06.792Z,4.50
2018-07-14T11:57:35.252Z,4.50
2018-07-14T12:00:03.158Z,4.70
2018-07-14T12:02:31.236Z,5.50
2018-07-14T12:04:59.163Z,4.40
2018-07-14T12:07:27.915Z,4.20
2018-07-14T12:09:55.758Z,5.00
2018-07-14T12:12:24.102Z,4.27
2018-07-14T12:14:54.299Z,4.37
2018-07-14T12:17:26.191Z,4.60
2018-07-14T12:19:54.769Z,4.50
2018-07-14T12:22:23.414Z,4.33
2018-07-14T12:24:51.204Z,4.40
2018-07-14T12:27:19.224Z,4.53
2018-07-14T12:29:47.502Z,4.80
2018-07-14T12:32:15.131Z,4.43
2018-07-14T12:34:43.052Z,3.93
2018-07-14T12:37:10.704Z,4.73
2018-07-14T12:39:38.374Z,4.50
2018-07-14T12:42:08.151Z,4.23
2018-07-14T12:44:35.838Z,4.20
2018-07-14T12:47:03.683Z,4.40
2018-07-14T12:49:31.894Z,4.27
2018-07-14T12:51:59.578Z,4.20
2018-07-14T12:54:27.605Z,4.27
2018-07-14T12:56:55.744Z,4.63
2018-07-14T12:59:23.968Z,5.23
2018-07-14T13:01:51.660Z,5.20
2018-07-14T13:04:19.301Z,4.53
2018-07-14T13:06:47.179Z,4.87
2018-07-14T13:09:15.208Z,5.07
2018-07-14T13:11:42.839Z,4.30
2018-07-14T13:14:11.198Z,4.23
2018-07-14T13:16:39.515Z,4.20
2018-07-14T13:19:07.189Z,4.53
2018-07-14T13:21:34.980Z,4.50
2018-07-14T13:24:02.667Z,4.57
2018-07-14T13:26:30.972Z,4.47
2018-07-14T13:28:58.674Z,4.00
2018-07-14T13:31:26.970Z,4.27
2018-07-14T13:33:55.657Z,4.03
2018-07-14T13:36:23.342Z,4.30
2018-07-14T13:38:51.737Z,3.80
2018-07-14T13:41:18.660Z,4.37
2018-07-14T13:43:46.842Z,4.33
2018-07-14T13:46:15.495Z,3.97
2018-07-14T13:48:43.147Z,3.90
2018-07-14T13:51:11.356Z,4.00
2018-07-14T13:53:40.440Z,3.83
2018-07-14T13:56:08.195Z,3.90
2018-07-14T13:58:36.159Z,3.90
2018-07-14T14:01:04.732Z,4.63
2018-07-14T14:03:33.555Z,5.90
2018-07-14T14:06:02.488Z,4.57
2018-07-14T14:08:30.288Z,4.23
2018-07-14T14:10:57.972Z,4.33
2018-07-14T14:13:26.375Z,4.50
2018-07-14T14:15:54.297Z,4.70
2018-07-14T14:18:22.022Z,5.23
2018-07-14T14:20:49.685Z,4.23
2018-07-14T14:23:19.244Z,4.37
2018-07-14T14:25:46.901Z,4.20
2018-07-14T14:28:19.654Z,4.77
2018-07-14T14:30:47.376Z,4.20
2018-07-14T14:33:15.628Z,4.30
2018-07-14T14:35:44.105Z,4.03
2018-07-14T14:39:41.379Z,4.33
2018-07-14T14:42:09.228Z,4.53
2018-07-14T14:44:38.036Z,4.23
2018-07-14T14:47:06.587Z,4.57
2018-07-14T14:49:36.249Z,4.03
2018-07-14T14:52:05.973Z,4.93
2018-07-14T14:54:34.178Z,4.53
2018-07-14T14:57:07.166Z,4.50
2018-07-14T14:59:35.595Z,4.50
2018-07-14T15:02:03.921Z,4.40
2018-07-14T15:04:33.172Z,4.10
2018-07-14T15:07:01.022Z,4.70
2018-07-14T15:09:29.120Z,4.60
2018-07-14T15:11:56.782Z,4.50
2018-07-14T15:17:23.747Z,5.43
2018-07-14T15:19:51.741Z,4.57
2018-07-14T15:22:19.452Z,4.73
2018-07-14T15:24:47.280Z,5.17
2018-07-14T15:27:15.574Z,5.57
2018-07-14T15:29:43.954Z,4.70
2018-07-14T15:32:12.144Z,5.30
2018-07-14T15:34:40.609Z,5.53
2018-07-14T15:37:09.830Z,5.37
2018-07-14T15:39:38.575Z,5.20
2018-07-14T15:42:06.898Z,5.87
2018-07-14T15:44:35.243Z,5.00
2018-07-14T15:47:04.081Z,4.97
2018-07-14T15:49:31.772Z,4.57
2018-07-14T15:51:59.523Z,4.80
2018-07-14T15:54:27.213Z,5.03
2018-07-14T15:56:55.179Z,4.87
2018-07-14T15:59:22.950Z,5.00
2018-07-14T16:01:50.628Z,4.90
2018-07-14T16:04:18.374Z,5.30
2018-07-14T16:06:47.184Z,5.00
2018-07-14T16:09:15.394Z,4.77
2018-07-14T16:11:43.223Z,5.00
2018-07-14T16:14:10.950Z,5.93
2018-07-14T16:16:38.644Z,5.47
2018-07-14T16:19:06.388Z,5.73
2018-07-14T16:21:34.351Z,7.40
2018-07-14T16:24:04.089Z,6.37
2018-07-14T16:26:32.443Z,6.07
2018-07-14T16:29:00.294Z,6.33
2018-07-14T16:31:28.068Z,6.80
2018-07-14T16:33:55.930Z,6.13
2018-07-14T16:36:24.820Z,6.77
2018-07-14T16:38:52.553Z,6.43
2018-07-14T16:41:21.200Z,5.57
2018-07-14T16:43:49.439Z,5.00
2018-07-14T16:46:17.210Z,5.30
2018-07-14T16:48:45.009Z,5.17
2018-07-14T16:51:12.833Z,7.43
2018-07-14T16:53:41.424Z,6.87
2018-07-14T16:56:10.126Z,6.67
2018-07-14T16:58:38.721Z,7.37
2018-07-14T17:01:07.153Z,7.90
2018-07-14T17:03:35.613Z,6.60
2018-07-14T17:06:03.954Z,5.40
2018-07-14T17:08:31.724Z,5.60
2018-07-14T17:11:00.261Z,5.33
2018-07-14T17:13:28.800Z,5.10
2018-07-14T17:15:57.089Z,5.10
2018-07-14T17:18:24.768Z,5.33
2018-07-14T17:20:52.586Z,6.40
2018-07-14T17:23:20.148Z,5.53
2018-07-14T17:25:47.888Z,6.23
2018-07-14T17:28:16.477Z,5.53
2018-07-14T17:30:45.868Z,5.60
2018-07-14T17:33:15.907Z,6.10
2018-07-14T17:35:43.943Z,5.47
2018-07-14T17:38:11.702Z,5.20
2018-07-14T17:40:39.676Z,5.03
2018-07-14T17:43:09.020Z,5.63
2018-07-14T17:45:37.127Z,5.80
2018-07-14T17:48:05.775Z,5.73
2018-07-14T17:50:33.503Z,6.00
2018-07-14T17:53:02.166Z,5.60
2018-07-14T17:55:29.934Z,7.30
2018-07-14T17:57:57.587Z,6.30
2018-07-14T18:00:26.029Z,5.50
2018-07-14T18:02:55.210Z,6.00
2018-07-14T18:05:55.548Z,6.17
2018-07-14T18:08:23.477Z,6.13
2018-07-14T18:10:51.961Z,7.43
2018-07-14T18:13:20.024Z,7.10
2018-07-14T18:15:47.784Z,6.03
2018-07-14T18:18:15.613Z,6.20
2018-07-14T18:20:43.557Z,6.00
2018-07-14T18:23:11.506Z,5.63
2018-07-14T18:25:39.422Z,5.60
2018-07-14T18:28:07.705Z,6.40
2018-07-14T18:30:35.360Z,5.90
2018-07-14T18:33:03.078Z,5.73
2018-07-14T18:35:30.836Z,5.93
2018-07-14T18:37:58.562Z,5.87
2018-07-14T18:40:26.300Z,5.63
2018-07-14T18:42:54.492Z,5.37
2018-07-14T18:45:22.227Z,6.13
2018-07-14T18:47:50.105Z,6.10
2018-07-14T18:50:17.811Z,5.83
2018-07-14T18:52:45.706Z,6.57
2018-07-14T18:55:13.748Z,6.90
2018-07-14T18:57:41.461Z,7.73
2018-07-14T19:00:09.124Z,6.67
2018-07-14T19:02:37.117Z,6.90
2018-07-14T19:05:04.982Z,13.07
2018-07-14T19:07:33.109Z,7.53
2018-07-14T19:10:01.036Z,6.77
2018-07-14T19:12:28.843Z,6.60
2018-07-14T19:14:56.934Z,7.03
2018-07-14T19:17:24.732Z,6.67
2018-07-14T19:19:52.724Z,7.63
2018-07-14T19:22:20.333Z,6.97
2018-07-14T19:24:48.020Z,7.27
2018-07-14T19:27:15.909Z,9.00
2018-07-14T19:29:43.687Z,15.17
2018-07-14T19:32:11.471Z,11.77
2018-07-14T19:34:39.404Z,11.00
2018-07-14T19:37:07.208Z,8.60
2018-07-14T19:39:35.159Z,7.53
2018-07-14T19:42:03.033Z,8.23
2018-07-14T19:44:30.851Z,7.93
2018-07-14T19:46:58.872Z,9.63
2018-07-14T19:49:27.185Z,11.70
2018-07-14T19:51:55.127Z,12.13
2018-07-14T19:54:23.282Z,18.37
2018-07-14T19:56:51.064Z,14.97
2018-07-14T19:59:19.422Z,16.00
2018-07-14T20:01:47.200Z,18.83
2018-07-14T20:04:15.019Z,18.73
2018-07-14T20:06:43.149Z,14.67
2018-07-14T20:09:10.942Z,22.43
2018-07-14T20:11:38.634Z,16.17
2018-07-14T20:14:06.521Z,13.03
2018-07-14T20:16:34.905Z,14.20
2018-07-14T20:19:02.919Z,15.63
2018-07-14T20:21:30.620Z,14.23
2018-07-14T20:23:58.521Z,17.70
2018-07-14T20:26:26.277Z,20.00
2018-07-14T20:28:53.975Z,14.33
2018-07-14T20:31:21.753Z,18.57
2018-07-14T20:33:49.476Z,15.97
2018-07-14T20:36:17.920Z,14.53
2018-07-14T20:38:46.841Z,15.33
2018-07-14T20:41:15.982Z,16.60
2018-07-14T20:43:43.811Z,14.27
2018-07-14T20:46:11.523Z,13.83
2018-07-14T20:48:39.157Z,83.60
2018-07-14T20:51:07.009Z,16.97
2018-07-14T20:53:34.648Z,13.87
2018-07-14T20:56:02.455Z,11.70
2018-07-14T20:58:31.208Z,10.73
2018-07-14T21:00:58.896Z,12.00
2018-07-14T21:03:26.792Z,10.83
2018-07-14T21:05:55.157Z,11.13
2018-07-14T21:08:23.561Z,17.93
2018-07-14T21:10:51.285Z,13.00
2018-07-14T21:13:19.208Z,12.80
2018-07-14T21:15:46.997Z,13.87
2018-07-14T21:18:14.660Z,14.80
2018-07-14T21:20:42.703Z,14.87
2018-07-14T21:23:10.432Z,14.27
2018-07-14T21:25:38.805Z,13.23
2018-07-14T21:28:06.556Z,13.80
2018-07-14T21:30:34.298Z,13.77
2018-07-14T21:33:02.088Z,13.07
2018-07-14T21:35:30.142Z,13.77
2018-07-14T21:37:57.966Z,13.80
2018-07-14T21:40:25.793Z,13.53
2018-07-14T21:42:53.668Z,14.43
2018-07-14T21:45:21.437Z,13.37
2018-07-14T21:47:49.251Z,13.53
2018-07-14T21:50:17.340Z,13.60
2018-07-14T21:52:44.979Z,17.03
2018-07-14T21:55:12.889Z,13.17
2018-07-14T21:57:40.648Z,13.67
2018-07-14T22:00:09.900Z,14.10
2018-07-14T22:02:38.739Z,14.77
2018-07-14T22:05:06.473Z,14.73
2018-07-14T22:07:34.124Z,14.13
2018-07-14T22:10:01.878Z,14.80
2018-07-14T22:12:29.784Z,15.23
2018-07-14T22:14:57.603Z,15.10
2018-07-14T22:17:25.347Z,14.10
2018-07-14T22:19:53.060Z,15.50
2018-07-14T22:22:20.995Z,14.57
2018-07-14T22:24:48.773Z,14.77
2018-07-14T22:27:17.074Z,14.07
2018-07-14T22:29:44.781Z,14.30
2018-07-14T22:32:12.576Z,15.90
2018-07-14T22:34:40.597Z,14.80
2018-07-14T22:37:08.310Z,14.40
2018-07-14T22:39:36.155Z,16.00
2018-07-14T22:42:04.902Z,16.23
2018-07-14T22:44:32.567Z,16.63
2018-07-14T22:47:00.364Z,17.37
2018-07-14T22:49:28.141Z,17.60
2018-07-14T22:51:55.967Z,15.73
2018-07-14T22:54:23.851Z,15.30
2018-07-14T22:56:51.633Z,14.57
2018-07-14T22:59:19.936Z,15.10
2018-07-14T23:01:47.865Z,13.37
2018-07-14T23:04:17.103Z,13.07
2018-07-14T23:06:44.822Z,13.63
2018-07-14T23:09:12.730Z,13.70
2018-07-14T23:11:40.542Z,13.77
2018-07-14T23:14:08.251Z,15.10
2018-07-14T23:16:35.950Z,14.23
2018-07-14T23:19:04.031Z,13.67
2018-07-14T23:21:31.888Z,13.33
2018-07-14T23:23:59.607Z,12.87
2018-07-14T23:26:27.288Z,14.23
2018-07-14T23:28:55.043Z,13.20
2018-07-14T23:31:22.804Z,13.90
2018-07-14T23:33:51.030Z,14.20
2018-07-14T23:36:18.685Z,15.23
2018-07-14T23:38:46.509Z,16.33
2018-07-14T23:41:14.220Z,15.20
2018-07-14T23:43:42.040Z,15.83
2018-07-14T23:46:10.340Z,15.07
2018-07-14T23:48:38.118Z,15.80
2018-07-14T23:51:06.763Z,15.23
2018-07-14T23:53:35.225Z,14.53
2018-07-14T23:56:02.946Z,15.70
2018-07-14T23:58:30.893Z,16.10
