createdAt,value
2019-01-13T00:00:35.928Z,960.63
2019-01-13T00:01:35.917Z,960.63
2019-01-13T00:02:35.888Z,960.63
2019-01-13T00:03:35.917Z,960.60
2019-01-13T00:04:35.873Z,960.59
2019-01-13T00:05:35.859Z,960.62
2019-01-13T00:06:35.839Z,960.56
2019-01-13T00:07:35.832Z,960.59
2019-01-13T00:08:35.848Z,960.65
2019-01-13T00:09:35.852Z,960.60
2019-01-13T00:10:35.792Z,960.59
2019-01-13T00:11:35.794Z,960.59
2019-01-13T00:12:35.814Z,960.53
2019-01-13T00:13:35.762Z,960.54
2019-01-13T00:14:35.786Z,960.62
2019-01-13T00:15:35.736Z,960.54
2019-01-13T00:16:35.735Z,960.55
2019-01-13T00:17:35.735Z,960.51
2019-01-13T00:18:35.702Z,960.57
2019-01-13T00:19:35.748Z,960.57
2019-01-13T00:20:35.706Z,960.57
2019-01-13T00:21:35.695Z,960.58
2019-01-13T00:22:35.657Z,960.53
2019-01-13T00:23:35.693Z,960.56
2019-01-13T00:24:35.647Z,960.55
2019-01-13T00:25:35.643Z,960.63
2019-01-13T00:26:35.626Z,960.57
2019-01-13T00:27:35.628Z,960.56
2019-01-13T00:28:35.604Z,960.57
2019-01-13T00:29:35.602Z,960.56
2019-01-13T00:30:35.582Z,960.58
2019-01-13T00:31:35.568Z,960.52
2019-01-13T00:32:35.554Z,960.54
2019-01-13T00:33:35.542Z,960.57
2019-01-13T00:34:35.557Z,960.54
2019-01-13T00:35:35.532Z,960.59
2019-01-13T00:36:35.616Z,960.57
2019-01-13T00:37:35.511Z,960.50
2019-01-13T00:38:35.493Z,960.60
2019-01-13T00:39:35.488Z,960.58
2019-01-13T00:40:35.497Z,960.68
2019-01-13T00:41:35.480Z,960.69
2019-01-13T00:42:35.453Z,960.64
2019-01-13T00:43:35.446Z,960.67
2019-01-13T00:44:35.431Z,960.63
2019-01-13T00:45:35.432Z,960.57
2019-01-13T00:46:35.407Z,960.55
2019-01-13T00:47:35.398Z,960.50
2019-01-13T00:48:35.381Z,960.55
2019-01-13T00:49:35.382Z,960.49
2019-01-13T00:50:35.356Z,960.46
2019-01-13T00:51:35.364Z,960.47
2019-01-13T00:52:35.383Z,960.51
2019-01-13T00:53:35.326Z,960.42
2019-01-13T00:54:35.319Z,960.48
2019-01-13T00:55:35.312Z,960.45
2019-01-13T00:56:35.322Z,960.50
2019-01-13T00:57:35.293Z,960.45
2019-01-13T00:58:35.274Z,960.45
2019-01-13T00:59:35.259Z,960.42
2019-01-13T01:00:35.252Z,960.43
2019-01-13T01:01:35.231Z,960.41
2019-01-13T01:02:35.229Z,960.41
2019-01-13T01:03:35.211Z,960.43
2019-01-13T01:04:35.264Z,960.41
2019-01-13T01:05:35.186Z,960.43
2019-01-13T01:06:35.192Z,960.49
2019-01-13T01:07:35.173Z,960.49
2019-01-13T01:08:35.160Z,960.49
2019-01-13T01:09:35.161Z,960.49
2019-01-13T01:10:35.159Z,960.52
2019-01-13T01:11:35.128Z,960.51
2019-01-13T01:12:35.162Z,960.48
2019-01-13T01:13:35.111Z,960.47
2019-01-13T01:14:35.091Z,960.45
2019-01-13T01:15:35.109Z,960.47
2019-01-13T01:16:35.082Z,960.44
2019-01-13T01:17:35.119Z,960.48
2019-01-13T01:18:35.053Z,960.47
2019-01-13T01:19:35.039Z,960.50
2019-01-13T01:20:35.039Z,960.48
2019-01-13T01:21:35.046Z,960.46
2019-01-13T01:22:35.022Z,960.52
2019-01-13T01:23:34.992Z,960.47
2019-01-13T01:24:34.994Z,960.49
2019-01-13T01:25:34.997Z,960.49
2019-01-13T01:26:34.968Z,960.45
2019-01-13T01:27:34.949Z,960.47
2019-01-13T01:28:34.953Z,960.43
2019-01-13T01:29:34.920Z,960.46
2019-01-13T01:30:34.914Z,960.45
2019-01-13T01:31:34.930Z,960.46
2019-01-13T01:32:34.911Z,960.47
2019-01-13T01:33:34.924Z,960.46
2019-01-13T01:34:34.876Z,960.50
2019-01-13T01:35:34.857Z,960.49
2019-01-13T01:36:34.880Z,960.47
2019-01-13T01:37:34.831Z,960.52
2019-01-13T01:38:34.826Z,960.54
2019-01-13T01:39:34.849Z,960.50
2019-01-13T01:40:34.814Z,960.45
2019-01-13T01:41:34.796Z,960.51
2019-01-13T01:42:34.802Z,960.54
2019-01-13T01:43:34.779Z,960.54
2019-01-13T01:44:34.764Z,960.51
2019-01-13T01:45:34.760Z,960.45
2019-01-13T01:46:34.753Z,960.41
2019-01-13T01:47:34.722Z,960.47
2019-01-13T01:48:34.731Z,960.41
2019-01-13T01:49:34.737Z,960.40
2019-01-13T01:50:34.695Z,960.42
2019-01-13T01:51:34.677Z,960.37
2019-01-13T01:52:34.672Z,960.40
2019-01-13T01:53:34.689Z,960.42
2019-01-13T01:54:34.643Z,960.39
2019-01-13T01:55:34.667Z,960.40
2019-01-13T01:56:34.714Z,960.43
2019-01-13T01:57:34.659Z,960.43
2019-01-13T01:58:34.669Z,960.37
2019-01-13T01:59:34.596Z,960.47
2019-01-13T02:00:40.465Z,960.46
2019-01-13T02:01:35.578Z,960.45
2019-01-13T02:02:34.560Z,960.49
2019-01-13T02:03:34.675Z,960.45
2019-01-13T02:04:34.535Z,960.49
2019-01-13T02:05:34.567Z,960.50
2019-01-13T02:06:34.550Z,960.49
2019-01-13T02:07:34.531Z,960.48
2019-01-13T02:08:34.491Z,960.56
2019-01-13T02:09:34.510Z,960.50
2019-01-13T02:10:34.503Z,960.49
2019-01-13T02:11:34.530Z,960.45
2019-01-13T02:12:34.461Z,960.46
2019-01-13T02:13:34.440Z,960.51
2019-01-13T02:14:34.432Z,960.57
2019-01-13T02:15:34.444Z,960.43
2019-01-13T02:16:41.474Z,960.50
2019-01-13T02:17:34.391Z,960.51
2019-01-13T02:18:34.381Z,960.52
2019-01-13T02:19:34.377Z,960.49
2019-01-13T02:20:34.359Z,960.44
2019-01-13T02:21:34.356Z,960.46
2019-01-13T02:22:34.356Z,960.51
2019-01-13T02:23:34.355Z,960.50
2019-01-13T02:24:34.321Z,960.56
2019-01-13T02:25:34.307Z,960.57
2019-01-13T02:26:34.313Z,960.59
2019-01-13T02:27:34.301Z,960.69
2019-01-13T02:28:34.273Z,960.64
2019-01-13T02:29:34.266Z,960.66
2019-01-13T02:30:34.262Z,960.70
2019-01-13T02:31:34.273Z,960.69
2019-01-13T02:32:34.260Z,960.60
2019-01-13T02:33:34.219Z,960.59
2019-01-13T02:34:34.215Z,960.53
2019-01-13T02:35:34.212Z,960.57
2019-01-13T02:36:34.211Z,960.45
2019-01-13T02:37:34.185Z,960.49
2019-01-13T02:38:34.191Z,960.50
2019-01-13T02:39:34.152Z,960.52
2019-01-13T02:40:34.155Z,960.51
2019-01-13T02:41:34.133Z,960.52
2019-01-13T02:42:34.144Z,960.54
2019-01-13T02:43:34.118Z,960.65
2019-01-13T02:44:34.121Z,960.55
2019-01-13T02:45:34.097Z,960.50
2019-01-13T02:46:34.094Z,960.46
2019-01-13T02:47:34.085Z,960.50
2019-01-13T02:48:34.066Z,960.52
2019-01-13T02:49:34.051Z,960.41
2019-01-13T02:50:34.071Z,960.44
2019-01-13T02:51:34.035Z,960.46
2019-01-13T02:52:34.031Z,960.46
2019-01-13T02:53:34.011Z,960.44
2019-01-13T02:54:34.017Z,960.43
2019-01-13T02:55:33.994Z,960.47
2019-01-13T02:56:33.976Z,960.46
2019-01-13T02:57:33.985Z,960.49
2019-01-13T02:58:33.957Z,960.52
2019-01-13T02:59:33.940Z,960.45
2019-01-13T03:00:33.929Z,960.46
2019-01-13T03:01:33.908Z,960.45
2019-01-13T03:02:33.920Z,960.43
2019-01-13T03:03:33.912Z,960.44
2019-01-13T03:04:33.901Z,960.41
2019-01-13T03:05:33.888Z,960.46
2019-01-13T03:06:33.860Z,960.46
2019-01-13T03:07:33.848Z,960.47
2019-01-13T03:08:33.845Z,960.51
2019-01-13T03:09:33.837Z,960.49
2019-01-13T03:10:33.837Z,960.44
2019-01-13T03:11:33.797Z,960.40
2019-01-13T03:12:33.813Z,960.43
2019-01-13T03:13:33.787Z,960.42
2019-01-13T03:14:33.783Z,960.40
2019-01-13T03:15:33.762Z,960.38
2019-01-13T03:16:33.750Z,960.46
2019-01-13T03:17:33.743Z,960.44
2019-01-13T03:18:33.725Z,960.45
2019-01-13T03:19:33.736Z,960.44
2019-01-13T03:20:33.709Z,960.45
2019-01-13T03:21:33.748Z,960.52
2019-01-13T03:22:33.687Z,960.55
2019-01-13T03:23:33.677Z,960.49
2019-01-13T03:24:33.677Z,960.52
2019-01-13T03:25:33.664Z,960.50
2019-01-13T03:26:33.642Z,960.45
2019-01-13T03:27:33.640Z,960.48
2019-01-13T03:28:33.643Z,960.52
2019-01-13T03:29:33.610Z,960.48
2019-01-13T03:30:33.614Z,960.49
2019-01-13T03:31:33.592Z,960.46
2019-01-13T03:32:33.575Z,960.54
2019-01-13T03:33:33.571Z,960.50
2019-01-13T03:34:33.553Z,960.54
2019-01-13T03:35:33.582Z,960.58
2019-01-13T03:36:33.531Z,960.54
2019-01-13T03:37:33.515Z,960.50
2019-01-13T03:38:33.510Z,960.50
2019-01-13T03:39:33.508Z,960.52
2019-01-13T03:40:33.502Z,960.49
2019-01-13T03:41:33.495Z,960.49
2019-01-13T03:42:33.462Z,960.52
2019-01-13T03:43:33.458Z,960.53
2019-01-13T03:44:33.441Z,960.55
2019-01-13T03:45:33.433Z,960.56
2019-01-13T03:46:33.426Z,960.54
2019-01-13T03:47:33.407Z,960.52
2019-01-13T03:48:33.412Z,960.52
2019-01-13T03:49:33.387Z,960.52
2019-01-13T03:50:33.373Z,960.53
2019-01-13T03:51:33.366Z,960.52
2019-01-13T03:52:33.356Z,960.52
2019-01-13T03:53:33.339Z,960.52
2019-01-13T03:54:33.354Z,960.51
2019-01-13T03:55:33.311Z,960.48
2019-01-13T03:56:33.339Z,960.50
2019-01-13T03:57:33.297Z,960.54
2019-01-13T03:58:33.288Z,960.58
2019-01-13T03:59:33.277Z,960.56
2019-01-13T04:00:33.295Z,960.57
2019-01-13T04:01:33.275Z,960.47
2019-01-13T04:02:33.258Z,960.54
2019-01-13T04:03:33.239Z,960.51
2019-01-13T04:04:33.218Z,960.48
2019-01-13T04:05:33.208Z,960.52
2019-01-13T04:06:33.235Z,960.45
2019-01-13T04:07:33.204Z,960.52
2019-01-13T04:08:33.170Z,960.49
2019-01-13T04:09:33.163Z,960.56
2019-01-13T04:10:33.157Z,960.56
2019-01-13T04:11:33.144Z,960.57
2019-01-13T04:12:33.179Z,960.49
2019-01-13T04:13:33.158Z,960.53
2019-01-13T04:14:33.104Z,960.50
2019-01-13T04:15:33.108Z,960.47
2019-01-13T04:16:33.091Z,960.56
2019-01-13T04:17:33.086Z,960.47
2019-01-13T04:18:33.070Z,960.44
2019-01-13T04:19:33.073Z,960.44
2019-01-13T04:20:33.046Z,960.47
2019-01-13T04:21:33.033Z,960.45
2019-01-13T04:22:33.026Z,960.39
2019-01-13T04:23:33.029Z,960.49
2019-01-13T04:24:32.996Z,960.43
2019-01-13T04:25:32.991Z,960.43
2019-01-13T04:26:33.007Z,960.47
2019-01-13T04:27:33.017Z,960.45
2019-01-13T04:28:32.981Z,960.46
2019-01-13T04:29:32.943Z,960.49
2019-01-13T04:30:32.940Z,960.55
2019-01-13T04:31:32.924Z,960.52
2019-01-13T04:32:32.922Z,960.52
2019-01-13T04:33:32.901Z,960.52
2019-01-13T04:34:32.906Z,960.48
2019-01-13T04:35:32.916Z,960.49
2019-01-13T04:36:32.865Z,960.47
2019-01-13T04:37:32.852Z,960.52
2019-01-13T04:38:32.846Z,960.51
2019-01-13T04:39:32.840Z,960.44
2019-01-13T04:40:32.838Z,960.50
2019-01-13T04:41:32.855Z,960.47
2019-01-13T04:42:32.803Z,960.45
2019-01-13T04:43:32.794Z,960.49
2019-01-13T04:44:32.812Z,960.46
2019-01-13T04:45:33.756Z,960.51
2019-01-13T04:46:32.853Z,960.50
2019-01-13T04:47:32.793Z,960.47
2019-01-13T04:48:32.738Z,960.49
2019-01-13T04:49:32.726Z,960.48
2019-01-13T04:50:32.713Z,960.43
2019-01-13T04:51:32.709Z,960.46
2019-01-13T04:52:32.710Z,960.44
2019-01-13T04:53:32.706Z,960.40
2019-01-13T04:54:32.704Z,960.41
2019-01-13T04:55:32.660Z,960.36
2019-01-13T04:56:32.642Z,960.43
2019-01-13T04:57:32.647Z,960.40
2019-01-13T04:58:32.627Z,960.34
2019-01-13T04:59:32.614Z,960.34
2019-01-13T05:00:32.644Z,960.34
2019-01-13T05:01:34.883Z,960.35
2019-01-13T05:02:32.612Z,960.38
2019-01-13T05:03:32.580Z,960.36
2019-01-13T05:04:32.572Z,960.38
2019-01-13T05:05:32.551Z,960.36
2019-01-13T05:06:32.532Z,960.36
2019-01-13T05:07:32.532Z,960.43
2019-01-13T05:08:32.547Z,960.40
2019-01-13T05:09:32.498Z,960.41
2019-01-13T05:10:32.496Z,960.44
2019-01-13T05:11:32.493Z,960.37
2019-01-13T05:12:32.479Z,960.38
2019-01-13T05:13:32.478Z,960.44
2019-01-13T05:14:32.458Z,960.41
2019-01-13T05:15:32.532Z,960.47
2019-01-13T05:16:32.458Z,960.44
2019-01-13T05:17:33.717Z,960.41
2019-01-13T05:18:32.434Z,960.48
2019-01-13T05:19:32.403Z,960.43
2019-01-13T05:20:32.384Z,960.39
2019-01-13T05:21:32.364Z,960.38
2019-01-13T05:22:32.366Z,960.36
2019-01-13T05:23:32.349Z,960.32
2019-01-13T05:24:32.374Z,960.34
2019-01-13T05:25:32.331Z,960.33
2019-01-13T05:26:32.339Z,960.31
2019-01-13T05:27:32.309Z,960.32
2019-01-13T05:28:32.306Z,960.34
2019-01-13T05:29:32.317Z,960.34
2019-01-13T05:30:32.301Z,960.34
2019-01-13T05:31:32.254Z,960.31
2019-01-13T05:32:32.261Z,960.36
2019-01-13T05:33:32.242Z,960.34
2019-01-13T05:34:32.235Z,960.29
2019-01-13T05:35:32.230Z,960.23
2019-01-13T05:36:32.206Z,960.13
2019-01-13T05:37:32.196Z,960.21
2019-01-13T05:38:32.179Z,960.27
2019-01-13T05:39:32.175Z,960.23
2019-01-13T05:40:32.185Z,960.13
2019-01-13T05:41:32.171Z,960.20
2019-01-13T05:42:32.158Z,960.19
2019-01-13T05:43:32.137Z,960.20
2019-01-13T05:44:32.129Z,960.24
2019-01-13T05:45:32.153Z,960.24
2019-01-13T05:46:32.128Z,960.23
2019-01-13T05:47:32.119Z,960.21
2019-01-13T05:48:32.072Z,960.15
2019-01-13T05:49:32.060Z,960.24
2019-01-13T05:50:32.084Z,960.25
2019-01-13T05:51:32.103Z,960.20
2019-01-13T05:52:32.035Z,960.22
2019-01-13T05:53:32.040Z,960.20
2019-01-13T05:54:32.007Z,960.17
2019-01-13T05:55:31.993Z,960.24
2019-01-13T05:56:31.989Z,960.24
2019-01-13T05:57:32.011Z,960.23
2019-01-13T05:58:31.965Z,960.24
2019-01-13T05:59:31.964Z,960.32
2019-01-13T06:00:31.937Z,960.34
2019-01-13T06:01:31.934Z,960.34
2019-01-13T06:02:31.923Z,960.28
2019-01-13T06:03:31.906Z,960.23
2019-01-13T06:04:31.948Z,960.20
2019-01-13T06:05:31.900Z,960.22
2019-01-13T06:06:31.879Z,960.30
2019-01-13T06:07:31.865Z,960.25
2019-01-13T06:08:31.890Z,960.27
2019-01-13T06:09:31.868Z,960.25
2019-01-13T06:10:31.826Z,960.29
2019-01-13T06:11:31.847Z,960.34
2019-01-13T06:12:31.813Z,960.31
2019-01-13T06:13:31.798Z,960.32
2019-01-13T06:14:31.812Z,960.32
2019-01-13T06:15:31.770Z,960.30
2019-01-13T06:16:31.764Z,960.31
2019-01-13T06:17:31.777Z,960.28
2019-01-13T06:18:31.782Z,960.27
2019-01-13T06:19:31.734Z,960.24
2019-01-13T06:20:31.729Z,960.29
2019-01-13T06:21:31.712Z,960.22
2019-01-13T06:22:31.705Z,960.18
2019-01-13T06:23:31.722Z,960.21
2019-01-13T06:24:31.705Z,960.23
2019-01-13T06:25:31.729Z,960.18
2019-01-13T06:26:31.654Z,960.21
2019-01-13T06:27:31.648Z,960.30
2019-01-13T06:28:31.635Z,960.18
2019-01-13T06:29:31.620Z,960.17
2019-01-13T06:30:31.624Z,960.24
2019-01-13T06:31:31.630Z,960.16
2019-01-13T06:32:31.592Z,960.14
2019-01-13T06:33:31.575Z,960.20
2019-01-13T06:34:31.606Z,960.12
2019-01-13T06:35:31.613Z,960.20
2019-01-13T06:36:31.627Z,960.16
2019-01-13T06:37:31.626Z,960.19
2019-01-13T06:38:31.550Z,960.09
2019-01-13T06:39:31.540Z,960.13
2019-01-13T06:40:31.508Z,960.14
2019-01-13T06:41:31.616Z,960.15
2019-01-13T06:42:31.491Z,960.10
2019-01-13T06:43:31.464Z,960.26
2019-01-13T06:44:31.461Z,960.22
2019-01-13T06:45:31.528Z,960.21
2019-01-13T06:46:31.456Z,960.23
2019-01-13T06:47:31.440Z,960.26
2019-01-13T06:48:31.416Z,960.25
2019-01-13T06:49:31.411Z,960.31
2019-01-13T06:50:31.393Z,960.24
2019-01-13T06:51:31.424Z,960.26
2019-01-13T06:52:31.387Z,960.23
2019-01-13T06:53:31.360Z,960.26
2019-01-13T06:54:31.353Z,960.26
2019-01-13T06:55:31.334Z,960.22
2019-01-13T06:56:31.375Z,960.24
2019-01-13T06:57:31.445Z,960.29
2019-01-13T06:58:31.308Z,960.29
2019-01-13T06:59:31.302Z,960.26
2019-01-13T07:00:32.064Z,960.23
2019-01-13T07:01:31.275Z,960.26
2019-01-13T07:02:31.299Z,960.30
2019-01-13T07:03:31.243Z,960.22
2019-01-13T07:04:31.232Z,960.24
2019-01-13T07:05:31.250Z,960.25
2019-01-13T07:06:31.217Z,960.19
2019-01-13T07:07:31.214Z,960.24
2019-01-13T07:08:31.197Z,960.15
2019-01-13T07:09:31.194Z,960.22
2019-01-13T07:10:31.201Z,960.16
2019-01-13T07:11:31.167Z,960.19
2019-01-13T07:12:31.148Z,960.22
2019-01-13T07:13:31.180Z,960.10
2019-01-13T07:14:31.126Z,960.17
2019-01-13T07:15:31.134Z,960.16
2019-01-13T07:16:31.126Z,960.15
2019-01-13T07:17:31.127Z,960.17
2019-01-13T07:18:31.102Z,960.14
2019-01-13T07:19:31.079Z,960.16
2019-01-13T07:20:31.069Z,960.11
2019-01-13T07:21:31.060Z,960.04
2019-01-13T07:22:31.044Z,960.02
2019-01-13T07:23:31.026Z,960.05
2019-01-13T07:24:31.040Z,960.05
2019-01-13T07:25:31.011Z,960.02
2019-01-13T07:26:31.006Z,960.01
2019-01-13T07:27:31.002Z,960.04
2019-01-13T07:28:31.083Z,960.01
2019-01-13T07:29:31.011Z,960.06
2019-01-13T07:30:30.963Z,960.00
2019-01-13T07:31:30.968Z,960.01
2019-01-13T07:32:30.938Z,959.98
2019-01-13T07:33:30.937Z,960.01
2019-01-13T07:34:30.930Z,960.00
2019-01-13T07:35:30.897Z,959.97
2019-01-13T07:36:30.889Z,959.97
2019-01-13T07:37:30.869Z,959.97
2019-01-13T07:38:30.877Z,959.95
2019-01-13T07:39:30.848Z,959.93
2019-01-13T07:40:30.848Z,959.98
2019-01-13T07:41:30.866Z,960.00
2019-01-13T07:42:30.815Z,960.01
2019-01-13T07:43:30.820Z,960.07
2019-01-13T07:44:30.801Z,960.09
2019-01-13T07:45:30.792Z,960.09
2019-01-13T07:46:30.779Z,960.08
2019-01-13T07:47:30.756Z,960.06
2019-01-13T07:48:30.747Z,959.99
2019-01-13T07:49:30.763Z,959.99
2019-01-13T07:50:30.743Z,959.92
2019-01-13T07:51:30.713Z,959.96
2019-01-13T07:52:30.709Z,959.90
2019-01-13T07:53:30.700Z,959.90
2019-01-13T07:54:30.687Z,959.90
2019-01-13T07:55:30.706Z,959.88
2019-01-13T07:56:30.679Z,959.87
2019-01-13T07:57:30.682Z,959.83
2019-01-13T07:58:30.641Z,959.81
2019-01-13T07:59:30.622Z,959.88
2019-01-13T08:00:30.610Z,959.92
2019-01-13T08:01:30.604Z,959.95
2019-01-13T08:02:30.594Z,959.91
2019-01-13T08:03:30.602Z,959.92
2019-01-13T08:04:30.573Z,959.94
2019-01-13T08:05:30.565Z,959.95
2019-01-13T08:06:30.554Z,959.86
2019-01-13T08:07:30.539Z,959.86
2019-01-13T08:08:30.528Z,959.77
2019-01-13T08:09:30.538Z,959.77
2019-01-13T08:10:30.543Z,959.81
2019-01-13T08:11:30.513Z,959.83
2019-01-13T08:12:30.486Z,959.81
2019-01-13T08:13:30.496Z,959.80
2019-01-13T08:14:30.475Z,959.78
2019-01-13T08:15:30.453Z,959.76
2019-01-13T08:16:30.436Z,959.80
2019-01-13T08:17:30.424Z,959.75
2019-01-13T08:18:30.472Z,959.81
2019-01-13T08:19:30.411Z,959.81
2019-01-13T08:20:30.459Z,959.81
2019-01-13T08:21:30.388Z,959.74
2019-01-13T08:22:30.381Z,959.78
2019-01-13T08:23:30.369Z,959.79
2019-01-13T08:24:30.352Z,959.81
2019-01-13T08:25:30.338Z,959.85
2019-01-13T08:26:30.360Z,959.84
2019-01-13T08:27:30.333Z,959.86
2019-01-13T08:28:30.301Z,959.78
2019-01-13T08:29:30.307Z,959.84
2019-01-13T08:30:30.282Z,959.84
2019-01-13T08:31:30.281Z,959.84
2019-01-13T08:32:30.260Z,959.87
2019-01-13T08:33:30.301Z,959.87
2019-01-13T08:34:30.304Z,959.81
2019-01-13T08:35:30.249Z,959.88
2019-01-13T08:36:30.241Z,959.81
2019-01-13T08:37:30.299Z,959.77
2019-01-13T08:38:30.244Z,959.72
2019-01-13T08:39:30.240Z,959.78
2019-01-13T08:40:30.205Z,959.73
2019-01-13T08:41:30.184Z,959.76
2019-01-13T08:42:30.187Z,959.70
2019-01-13T08:43:30.137Z,959.73
2019-01-13T08:44:30.134Z,959.73
2019-01-13T08:45:30.183Z,959.66
2019-01-13T08:46:30.149Z,959.62
2019-01-13T08:47:30.092Z,959.65
2019-01-13T08:48:30.100Z,959.58
2019-01-13T08:49:31.600Z,959.60
2019-01-13T08:50:30.077Z,959.62
2019-01-13T08:51:31.679Z,959.64
2019-01-13T08:52:30.042Z,959.66
2019-01-13T08:53:30.042Z,959.64
2019-01-13T08:54:30.024Z,959.62
2019-01-13T08:55:30.072Z,959.67
2019-01-13T08:56:29.999Z,959.58
2019-01-13T08:57:29.986Z,959.67
2019-01-13T08:58:29.975Z,959.63
2019-01-13T08:59:29.980Z,959.64
2019-01-13T09:00:29.957Z,959.64
2019-01-13T09:01:29.944Z,959.67
2019-01-13T09:02:32.277Z,959.62
2019-01-13T09:03:29.916Z,959.68
2019-01-13T09:04:29.911Z,959.70
2019-01-13T09:05:29.894Z,959.68
2019-01-13T09:06:29.890Z,959.71
2019-01-13T09:07:29.878Z,959.65
2019-01-13T09:08:29.917Z,959.65
2019-01-13T09:09:30.227Z,959.67
2019-01-13T09:10:29.875Z,959.66
2019-01-13T09:11:29.908Z,959.62
2019-01-13T09:12:29.812Z,959.61
2019-01-13T09:13:29.821Z,959.66
2019-01-13T09:14:29.832Z,959.66
2019-01-13T09:15:29.790Z,959.69
2019-01-13T09:16:29.773Z,959.63
2019-01-13T09:17:29.787Z,959.64
2019-01-13T09:18:29.751Z,959.64
2019-01-13T09:19:29.736Z,959.61
2019-01-13T09:20:29.742Z,959.64
2019-01-13T09:21:29.712Z,959.62
2019-01-13T09:22:29.733Z,959.58
2019-01-13T09:23:29.694Z,959.63
2019-01-13T09:24:29.682Z,959.67
2019-01-13T09:25:29.687Z,959.59
2019-01-13T09:26:29.662Z,959.58
2019-01-13T09:27:29.695Z,959.53
2019-01-13T09:28:29.658Z,959.56
2019-01-13T09:29:29.633Z,959.56
2019-01-13T09:30:29.643Z,959.52
2019-01-13T09:31:29.606Z,959.46
2019-01-13T09:32:30.336Z,959.41
2019-01-13T09:33:29.583Z,959.37
2019-01-13T09:34:29.573Z,959.35
2019-01-13T09:35:29.600Z,959.34
2019-01-13T09:36:29.574Z,959.42
2019-01-13T09:37:29.540Z,959.28
2019-01-13T09:38:29.602Z,959.21
2019-01-13T09:39:29.539Z,959.24
2019-01-13T09:40:29.540Z,959.22
2019-01-13T09:41:29.507Z,959.11
2019-01-13T09:42:29.488Z,959.16
2019-01-13T09:43:29.473Z,959.08
2019-01-13T09:44:29.462Z,959.08
2019-01-13T09:45:29.495Z,959.03
2019-01-13T09:46:29.454Z,959.09
2019-01-13T09:47:29.431Z,959.08
2019-01-13T09:48:29.418Z,959.04
2019-01-13T09:49:29.413Z,959.02
2019-01-13T09:50:29.409Z,958.98
2019-01-13T09:51:29.417Z,959.03
2019-01-13T09:52:29.377Z,958.98
2019-01-13T09:53:29.367Z,959.00
2019-01-13T09:54:29.367Z,959.02
2019-01-13T09:55:29.353Z,959.07
2019-01-13T09:56:29.340Z,958.94
2019-01-13T09:57:29.340Z,958.99
2019-01-13T09:58:29.312Z,958.86
2019-01-13T09:59:29.299Z,958.83
2019-01-13T10:00:29.308Z,958.88
2019-01-13T10:01:29.288Z,958.85
2019-01-13T10:02:29.267Z,958.87
2019-01-13T10:03:29.292Z,958.80
2019-01-13T10:04:29.243Z,958.77
2019-01-13T10:05:29.234Z,958.77
2019-01-13T10:06:29.241Z,958.91
2019-01-13T10:07:29.214Z,958.83
2019-01-13T10:08:29.205Z,958.77
2019-01-13T10:09:29.222Z,958.67
2019-01-13T10:10:29.176Z,958.70
2019-01-13T10:11:29.182Z,958.73
2019-01-13T10:12:29.152Z,958.67
2019-01-13T10:13:29.144Z,958.59
2019-01-13T10:14:29.132Z,958.66
2019-01-13T10:15:29.138Z,958.63
2019-01-13T10:16:29.142Z,958.55
2019-01-13T10:17:29.127Z,958.52
2019-01-13T10:18:29.089Z,958.47
2019-01-13T10:19:29.103Z,958.53
2019-01-13T10:20:29.088Z,958.47
2019-01-13T10:21:29.058Z,958.41
2019-01-13T10:22:29.058Z,958.39
2019-01-13T10:23:29.057Z,958.43
2019-01-13T10:24:29.096Z,958.34
2019-01-13T10:25:29.091Z,958.32
2019-01-13T10:26:29.006Z,958.30
2019-01-13T10:27:29.001Z,958.29
2019-01-13T10:28:29.008Z,958.29
2019-01-13T10:29:28.978Z,958.24
2019-01-13T10:30:28.964Z,958.26
2019-01-13T10:31:29.051Z,958.19
2019-01-13T10:32:28.991Z,958.16
2019-01-13T10:33:28.989Z,958.12
2019-01-13T10:34:28.960Z,958.15
2019-01-13T10:35:28.914Z,958.08
2019-01-13T10:36:28.893Z,958.14
2019-01-13T10:37:28.883Z,958.12
2019-01-13T10:38:29.012Z,958.11
2019-01-13T10:39:28.862Z,958.18
2019-01-13T10:40:28.854Z,958.12
2019-01-13T10:41:28.851Z,958.11
2019-01-13T10:42:28.866Z,958.12
2019-01-13T10:43:28.864Z,958.14
2019-01-13T10:44:28.803Z,958.11
2019-01-13T10:45:28.804Z,958.11
2019-01-13T10:46:28.793Z,958.03
2019-01-13T10:47:28.767Z,958.02
2019-01-13T10:48:30.362Z,958.02
2019-01-13T10:49:28.748Z,957.98
2019-01-13T10:50:28.794Z,957.96
2019-01-13T10:51:28.739Z,957.94
2019-01-13T10:52:28.721Z,957.92
2019-01-13T10:53:28.725Z,957.93
2019-01-13T10:54:28.699Z,957.96
2019-01-13T10:55:28.708Z,957.83
2019-01-13T10:56:28.728Z,957.87
2019-01-13T10:57:28.730Z,957.83
2019-01-13T10:58:28.650Z,957.83
2019-01-13T10:59:28.667Z,957.85
2019-01-13T11:00:28.640Z,957.79
2019-01-13T11:01:28.644Z,957.82
2019-01-13T11:02:28.620Z,957.76
2019-01-13T11:03:28.596Z,957.78
2019-01-13T11:04:28.643Z,957.71
2019-01-13T11:05:28.585Z,957.69
2019-01-13T11:06:28.567Z,957.63
2019-01-13T11:07:28.561Z,957.68
2019-01-13T11:08:28.555Z,957.61
2019-01-13T11:09:28.536Z,957.71
2019-01-13T11:10:28.530Z,957.64
2019-01-13T11:11:28.521Z,957.57
2019-01-13T11:12:28.501Z,957.57
2019-01-13T11:13:28.498Z,957.50
2019-01-13T11:14:28.478Z,957.48
2019-01-13T11:15:28.484Z,957.47
2019-01-13T11:16:28.462Z,957.48
2019-01-13T11:17:28.467Z,957.42
2019-01-13T11:18:28.430Z,957.42
2019-01-13T11:19:28.419Z,957.40
2019-01-13T11:20:28.439Z,957.36
2019-01-13T11:21:28.408Z,957.36
2019-01-13T11:22:28.395Z,957.32
2019-01-13T11:23:28.415Z,957.32
2019-01-13T11:24:28.371Z,957.33
2019-01-13T11:25:28.384Z,957.23
2019-01-13T11:26:28.352Z,957.23
2019-01-13T11:27:28.339Z,957.24
2019-01-13T11:28:28.320Z,957.18
2019-01-13T11:29:32.689Z,957.20
2019-01-13T11:30:28.292Z,957.14
2019-01-13T11:31:28.313Z,957.10
2019-01-13T11:32:28.280Z,957.08
2019-01-13T11:33:28.265Z,957.17
2019-01-13T11:34:28.255Z,957.04
2019-01-13T11:35:28.236Z,957.03
2019-01-13T11:36:28.250Z,957.03
2019-01-13T11:37:28.222Z,957.02
2019-01-13T11:38:28.205Z,957.08
2019-01-13T11:39:28.202Z,957.08
2019-01-13T11:40:28.231Z,957.01
2019-01-13T11:41:28.174Z,956.93
2019-01-13T11:42:28.170Z,956.97
2019-01-13T11:43:28.150Z,956.89
2019-01-13T11:44:28.140Z,956.90
2019-01-13T11:45:28.132Z,956.88
2019-01-13T11:46:28.128Z,956.89
2019-01-13T11:47:28.108Z,956.84
2019-01-13T11:48:28.125Z,956.87
2019-01-13T11:49:28.103Z,956.88
2019-01-13T11:50:28.074Z,956.80
2019-01-13T11:51:28.064Z,956.73
2019-01-13T11:52:28.097Z,956.71
2019-01-13T11:53:28.039Z,956.66
2019-01-13T11:54:28.028Z,956.54
2019-01-13T11:55:28.031Z,956.48
2019-01-13T11:56:28.002Z,956.38
2019-01-13T11:57:27.998Z,956.33
2019-01-13T11:58:28.008Z,956.28
2019-01-13T11:59:27.982Z,956.19
2019-01-13T12:00:27.961Z,956.23
2019-01-13T12:01:27.960Z,956.23
2019-01-13T12:02:32.501Z,956.19
2019-01-13T12:03:27.948Z,956.19
2019-01-13T12:04:27.921Z,956.13
2019-01-13T12:05:27.931Z,956.10
2019-01-13T12:06:27.925Z,956.08
2019-01-13T12:07:28.935Z,956.06
2019-01-13T12:08:27.897Z,955.99
2019-01-13T12:09:27.865Z,956.01
2019-01-13T12:10:27.857Z,955.98
2019-01-13T12:11:27.864Z,955.99
2019-01-13T12:12:27.874Z,955.92
2019-01-13T12:13:27.847Z,955.97
2019-01-13T12:14:27.809Z,955.88
2019-01-13T12:15:27.799Z,955.94
2019-01-13T12:16:27.802Z,955.84
2019-01-13T12:17:27.778Z,955.85
2019-01-13T12:18:27.764Z,955.84
2019-01-13T12:19:27.773Z,955.73
2019-01-13T12:20:27.754Z,955.75
2019-01-13T12:21:27.751Z,955.77
2019-01-13T12:22:27.735Z,955.76
2019-01-13T12:23:27.719Z,955.72
2019-01-13T12:24:27.736Z,955.74
2019-01-13T12:25:27.718Z,955.68
2019-01-13T12:26:27.678Z,955.63
2019-01-13T12:27:28.693Z,955.63
2019-01-13T12:28:27.715Z,955.67