createdAt,value
2019-03-30T00:01:07.766Z,88.67
2019-03-30T00:03:37.229Z,93.00
2019-03-30T00:06:06.738Z,105.70
2019-03-30T00:08:36.170Z,101.77
2019-03-30T00:11:05.691Z,103.07
2019-03-30T00:13:35.149Z,99.07
2019-03-30T00:16:07.702Z,96.50
2019-03-30T00:18:37.157Z,82.03
2019-03-30T00:21:06.605Z,93.27
2019-03-30T00:23:36.049Z,94.77
2019-03-30T00:26:05.486Z,96.90
2019-03-30T00:28:35.033Z,92.47
2019-03-30T00:31:04.547Z,101.50
2019-03-30T00:33:34.000Z,84.73
2019-03-30T00:36:03.440Z,87.63
2019-03-30T00:38:32.891Z,96.13
2019-03-30T00:41:02.318Z,88.00
2019-03-30T00:43:31.896Z,94.87
2019-03-30T00:46:01.425Z,92.10
2019-03-30T00:48:30.953Z,85.87
2019-03-30T00:51:00.376Z,83.40
2019-03-30T00:53:29.822Z,89.93
2019-03-30T00:55:59.263Z,107.50
2019-03-30T00:58:29.787Z,90.40
2019-03-30T01:00:59.304Z,102.40
2019-03-30T01:03:28.745Z,101.10
2019-03-30T01:05:58.333Z,97.00
2019-03-30T01:08:27.930Z,96.77
2019-03-30T01:10:57.366Z,99.00
2019-03-30T01:13:26.833Z,99.53
2019-03-30T01:15:56.698Z,90.77
2019-03-30T01:18:26.718Z,83.60
2019-03-30T01:20:56.826Z,103.60
2019-03-30T01:23:26.880Z,89.45
2019-03-30T01:25:56.958Z,91.87
2019-03-30T01:28:27.096Z,84.03
2019-03-30T01:30:57.006Z,78.77
2019-03-30T01:33:27.140Z,96.87
2019-03-30T01:35:57.251Z,85.60
2019-03-30T01:38:27.272Z,87.13
2019-03-30T01:40:57.378Z,87.80
2019-03-30T01:43:27.514Z,102.43
2019-03-30T01:45:57.593Z,87.75
2019-03-30T01:48:27.610Z,95.20
2019-03-30T01:50:57.754Z,90.77
2019-03-30T01:53:27.851Z,86.93
2019-03-30T01:55:57.887Z,85.17
2019-03-30T01:58:28.048Z,91.27
2019-03-30T02:00:58.112Z,90.95
2019-03-30T02:03:28.196Z,94.93
2019-03-30T02:05:58.242Z,106.83
2019-03-30T02:08:28.348Z,97.43
2019-03-30T02:10:58.472Z,112.90
2019-03-30T02:13:28.487Z,99.60
2019-03-30T02:15:58.786Z,97.50
2019-03-30T02:18:29.732Z,107.20
2019-03-30T02:20:59.096Z,88.10
2019-03-30T02:23:29.087Z,89.47
2019-03-30T02:25:58.974Z,90.60
2019-03-30T02:28:29.235Z,88.90
2019-03-30T02:30:59.345Z,86.77
2019-03-30T02:33:29.309Z,88.75
2019-03-30T02:35:59.341Z,87.33
2019-03-30T02:38:29.523Z,80.73
2019-03-30T02:40:59.574Z,97.08
2019-03-30T02:43:29.591Z,84.07
2019-03-30T02:45:59.706Z,82.87
2019-03-30T02:48:29.698Z,91.27
2019-03-30T02:50:59.858Z,85.00
2019-03-30T02:53:29.953Z,85.13
2019-03-30T02:56:00.067Z,85.60
2019-03-30T02:58:30.083Z,91.67
2019-03-30T03:01:00.220Z,84.40
2019-03-30T03:03:30.310Z,90.50
2019-03-30T03:06:00.346Z,86.23
2019-03-30T03:08:30.443Z,90.37
2019-03-30T03:11:00.651Z,84.23
2019-03-30T03:13:30.686Z,91.33
2019-03-30T03:16:00.861Z,99.58
2019-03-30T03:18:30.789Z,105.27
2019-03-30T03:21:07.770Z,100.10
2019-03-30T03:23:32.000Z,92.97
2019-03-30T03:26:01.458Z,104.90
2019-03-30T03:28:34.447Z,109.67
2019-03-30T03:31:04.046Z,124.17
2019-03-30T03:33:33.566Z,117.57
2019-03-30T03:36:03.005Z,122.50
2019-03-30T03:38:32.376Z,107.17
2019-03-30T03:41:01.907Z,113.30
2019-03-30T03:43:31.780Z,109.17
2019-03-30T03:46:01.986Z,120.77
2019-03-30T03:48:31.900Z,122.30
2019-03-30T03:51:04.286Z,106.63
2019-03-30T03:53:35.576Z,111.47
2019-03-30T03:56:05.540Z,111.23
2019-03-30T03:58:35.919Z,115.97
2019-03-30T04:01:05.559Z,107.87
2019-03-30T04:03:35.531Z,103.63
2019-03-30T04:06:06.729Z,108.73
2019-03-30T04:08:36.404Z,107.53
2019-03-30T04:11:06.984Z,103.63
2019-03-30T04:13:38.352Z,112.73
2019-03-30T04:16:08.490Z,115.27
2019-03-30T04:18:38.000Z,116.97
2019-03-30T04:21:07.462Z,126.83
2019-03-30T04:23:38.555Z,119.43
2019-03-30T04:26:08.006Z,120.93
2019-03-30T04:28:37.557Z,115.47
2019-03-30T04:31:07.005Z,113.43
2019-03-30T04:33:36.471Z,109.50
2019-03-30T04:36:05.973Z,103.60
2019-03-30T04:38:35.419Z,102.00
2019-03-30T04:41:04.874Z,108.03
2019-03-30T04:43:34.309Z,99.03
2019-03-30T04:46:03.945Z,117.23
2019-03-30T04:48:34.005Z,98.37
2019-03-30T04:51:04.178Z,90.60
2019-03-30T04:53:34.223Z,101.17
2019-03-30T04:56:04.638Z,98.90
2019-03-30T04:58:34.449Z,98.20
2019-03-30T05:01:04.652Z,94.83
2019-03-30T05:03:34.667Z,91.97
2019-03-30T05:06:04.886Z,97.77
2019-03-30T05:08:34.810Z,110.57
2019-03-30T05:11:05.029Z,100.30
2019-03-30T05:13:34.935Z,98.27
2019-03-30T05:16:04.452Z,102.43
2019-03-30T05:18:33.887Z,97.07
2019-03-30T05:21:03.241Z,102.20
2019-03-30T05:23:33.577Z,100.70
2019-03-30T05:26:03.344Z,96.53
2019-03-30T05:28:32.779Z,97.40
2019-03-30T05:31:03.893Z,88.03
2019-03-30T05:33:33.401Z,97.47
2019-03-30T05:36:02.887Z,92.93
2019-03-30T05:38:32.320Z,93.30
2019-03-30T05:41:01.788Z,83.93
2019-03-30T05:43:31.207Z,98.30
2019-03-30T05:46:00.668Z,94.90
2019-03-30T05:48:30.127Z,88.50
2019-03-30T05:50:59.587Z,93.83
2019-03-30T05:53:29.037Z,90.90
2019-03-30T05:55:58.499Z,82.17
2019-03-30T05:58:27.936Z,84.03
2019-03-30T06:00:57.379Z,82.90
2019-03-30T06:03:26.837Z,75.87
2019-03-30T06:05:56.355Z,79.03
2019-03-30T06:08:25.798Z,67.27
2019-03-30T06:10:55.225Z,67.20
2019-03-30T06:13:24.599Z,64.13
2019-03-30T06:15:54.106Z,59.43
2019-03-30T06:18:23.560Z,58.10
2019-03-30T06:20:54.607Z,59.42
2019-03-30T06:23:23.995Z,55.67
2019-03-30T06:25:53.442Z,54.13
2019-03-30T06:28:22.954Z,52.05
2019-03-30T06:30:52.414Z,55.70
2019-03-30T06:33:21.856Z,52.83
2019-03-30T06:35:51.403Z,55.60
2019-03-30T06:38:20.854Z,55.23
2019-03-30T06:40:50.302Z,53.90
2019-03-30T06:43:20.841Z,50.83
2019-03-30T06:45:50.284Z,51.80
2019-03-30T06:48:19.751Z,53.13
2019-03-30T06:50:49.236Z,54.05
2019-03-30T06:53:18.638Z,52.30
2019-03-30T06:55:48.092Z,52.40
2019-03-30T06:58:17.543Z,52.60
2019-03-30T07:00:47.742Z,52.50
2019-03-30T07:03:18.583Z,52.43
2019-03-30T07:05:48.018Z,50.25
2019-03-30T07:08:17.520Z,52.03
2019-03-30T07:10:47.587Z,49.27
2019-03-30T07:13:17.209Z,49.40
2019-03-30T07:15:48.118Z,44.70
2019-03-30T07:18:18.197Z,46.77
2019-03-30T07:20:47.778Z,46.35
2019-03-30T07:23:17.208Z,43.83
2019-03-30T07:25:46.599Z,45.48
2019-03-30T07:28:16.029Z,46.63
2019-03-30T07:30:45.521Z,44.85
2019-03-30T07:33:14.988Z,44.30
2019-03-30T07:35:44.432Z,41.85
2019-03-30T07:38:13.964Z,41.60
2019-03-30T07:40:43.391Z,44.98
2019-03-30T07:43:13.000Z,43.75
2019-03-30T07:45:43.101Z,42.70
2019-03-30T07:48:13.288Z,41.13
2019-03-30T07:50:43.186Z,42.17
2019-03-30T07:53:25.688Z,41.20
2019-03-30T07:55:44.760Z,41.42
2019-03-30T07:58:14.229Z,40.65
2019-03-30T08:00:43.689Z,40.78
2019-03-30T08:03:13.717Z,40.58
2019-03-30T08:05:43.740Z,38.75
2019-03-30T08:08:13.823Z,39.30
2019-03-30T08:10:44.043Z,38.05
2019-03-30T08:13:14.024Z,36.67
2019-03-30T08:15:44.101Z,38.63
2019-03-30T08:18:14.197Z,36.55
2019-03-30T08:20:44.344Z,36.53
2019-03-30T08:23:14.334Z,35.48
2019-03-30T08:25:44.578Z,36.23
2019-03-30T08:28:14.577Z,34.62
2019-03-30T08:30:44.582Z,34.75
2019-03-30T08:33:14.764Z,33.07
2019-03-30T08:35:44.907Z,33.42
2019-03-30T08:38:14.929Z,31.07
2019-03-30T08:40:45.078Z,33.70
2019-03-30T08:43:15.163Z,31.85
2019-03-30T08:45:44.626Z,33.65
2019-03-30T08:48:14.081Z,34.78
2019-03-30T08:50:43.593Z,31.65
2019-03-30T08:53:13.043Z,33.85
2019-03-30T08:55:42.491Z,34.08
2019-03-30T08:58:11.935Z,30.90
2019-03-30T09:00:42.596Z,32.00
2019-03-30T09:03:12.212Z,33.60
2019-03-30T09:05:41.661Z,31.52
2019-03-30T09:08:11.241Z,33.17
2019-03-30T09:10:40.899Z,33.73
2019-03-30T09:13:10.370Z,31.25
2019-03-30T09:15:40.863Z,34.80
2019-03-30T09:18:10.311Z,35.08
2019-03-30T09:20:39.810Z,35.08
2019-03-30T09:23:09.244Z,33.83
2019-03-30T09:25:38.682Z,31.37
2019-03-30T09:28:08.261Z,32.35
2019-03-30T09:30:37.729Z,31.75
2019-03-30T09:33:07.407Z,32.35
2019-03-30T09:35:36.874Z,34.27
2019-03-30T09:38:06.377Z,32.75
2019-03-30T09:40:35.896Z,33.10
2019-03-30T09:43:05.299Z,32.88
2019-03-30T09:45:35.495Z,32.98
2019-03-30T09:48:05.083Z,31.25
2019-03-30T09:50:35.407Z,33.80
2019-03-30T09:53:05.000Z,33.25
2019-03-30T09:55:34.507Z,32.55
2019-03-30T09:58:04.020Z,32.30
2019-03-30T10:00:33.879Z,31.42
2019-03-30T10:03:06.039Z,33.33
2019-03-30T10:05:34.460Z,33.88
2019-03-30T10:08:03.964Z,32.08
2019-03-30T10:10:33.414Z,31.48
2019-03-30T10:13:02.965Z,32.23
2019-03-30T10:15:32.353Z,32.48
2019-03-30T10:18:01.805Z,30.45
2019-03-30T10:20:31.280Z,31.97
2019-03-30T10:23:01.779Z,31.60
2019-03-30T10:25:31.264Z,33.05
2019-03-30T10:28:00.798Z,32.20
2019-03-30T10:30:30.396Z,31.17
2019-03-30T10:32:59.862Z,32.83
2019-03-30T10:35:32.099Z,31.68
2019-03-30T10:38:01.560Z,33.02
2019-03-30T10:40:32.081Z,30.60
2019-03-30T10:43:01.633Z,32.13
2019-03-30T10:45:31.058Z,31.97
2019-03-30T10:48:00.493Z,31.25
2019-03-30T10:50:29.949Z,31.35
2019-03-30T10:52:59.383Z,31.30
2019-03-30T10:55:29.798Z,30.43
2019-03-30T10:57:59.242Z,31.70
2019-03-30T11:00:36.937Z,31.27
2019-03-30T11:03:06.438Z,32.20
2019-03-30T11:05:36.033Z,32.25
2019-03-30T11:08:05.618Z,31.62
2019-03-30T11:10:35.074Z,30.72
2019-03-30T11:13:04.599Z,32.90
2019-03-30T11:15:34.499Z,31.42
2019-03-30T11:18:04.155Z,33.10
2019-03-30T11:20:33.675Z,32.25
2019-03-30T11:23:03.150Z,31.35
2019-03-30T11:25:32.601Z,31.27
2019-03-30T11:28:02.078Z,31.68
2019-03-30T11:30:31.582Z,31.95
2019-03-30T11:33:02.028Z,31.77
2019-03-30T11:35:31.543Z,31.87
2019-03-30T11:38:00.962Z,31.20
2019-03-30T11:40:31.386Z,31.35
2019-03-30T11:43:00.833Z,31.90
2019-03-30T11:45:30.288Z,31.55
2019-03-30T11:47:59.732Z,30.15
2019-03-30T11:50:29.282Z,32.70
2019-03-30T11:52:58.731Z,30.00
2019-03-30T11:55:28.182Z,30.50
2019-03-30T11:57:57.643Z,30.23
2019-03-30T12:00:27.202Z,30.90
2019-03-30T12:02:56.725Z,31.07
2019-03-30T12:05:26.172Z,32.70
2019-03-30T12:07:55.635Z,31.42
2019-03-30T12:10:27.761Z,32.33
2019-03-30T12:12:57.162Z,31.87
2019-03-30T12:15:26.681Z,30.88
2019-03-30T12:17:56.706Z,29.98
2019-03-30T12:20:26.180Z,29.02
2019-03-30T12:22:55.607Z,35.98
2019-03-30T12:25:35.389Z,30.25
2019-03-30T12:27:56.725Z,31.15
2019-03-30T12:30:26.827Z,28.52
2019-03-30T12:32:57.017Z,29.00
2019-03-30T12:35:27.040Z,26.75
2019-03-30T12:37:57.097Z,26.40
2019-03-30T12:40:27.277Z,26.12
2019-03-30T12:42:57.420Z,28.07
2019-03-30T12:45:27.603Z,23.50
2019-03-30T12:47:57.686Z,26.05
2019-03-30T12:50:28.173Z,25.20
2019-03-30T12:52:58.513Z,24.65
2019-03-30T12:55:27.978Z,25.32
2019-03-30T12:57:58.079Z,24.57
2019-03-30T13:00:28.574Z,21.77
2019-03-30T13:02:59.640Z,23.27
2019-03-30T13:05:29.094Z,23.60
2019-03-30T13:07:58.551Z,23.57
2019-03-30T13:10:28.365Z,24.23
2019-03-30T13:12:58.497Z,25.60
2019-03-30T13:15:28.600Z,26.85
2019-03-30T13:17:58.739Z,24.23
2019-03-30T13:20:28.730Z,25.30
2019-03-30T13:22:58.871Z,24.25
2019-03-30T13:25:28.964Z,22.55
2019-03-30T13:27:59.104Z,23.55
2019-03-30T13:30:29.296Z,21.35
2019-03-30T13:32:59.430Z,21.62
2019-03-30T13:35:32.638Z,20.75
2019-03-30T13:38:05.107Z,21.10
2019-03-30T13:40:34.556Z,21.15
2019-03-30T13:43:06.358Z,20.55
2019-03-30T13:45:37.430Z,20.35
2019-03-30T13:48:07.920Z,19.48
2019-03-30T13:50:37.378Z,19.98
2019-03-30T13:53:06.890Z,19.25
2019-03-30T13:55:36.257Z,20.13
2019-03-30T13:58:05.728Z,19.77
2019-03-30T14:00:35.167Z,20.55
2019-03-30T14:03:04.612Z,21.02
2019-03-30T14:05:34.007Z,19.70
2019-03-30T14:08:03.449Z,22.07
2019-03-30T14:10:32.909Z,25.37
2019-03-30T14:13:03.422Z,26.00
2019-03-30T14:15:32.893Z,25.10
2019-03-30T14:18:02.276Z,26.07
2019-03-30T14:20:31.741Z,26.02
2019-03-30T14:23:01.268Z,39.20
2019-03-30T14:25:31.307Z,39.58
2019-03-30T14:28:01.489Z,33.60
2019-03-30T14:30:32.161Z,27.22
2019-03-30T14:33:01.713Z,24.72
2019-03-30T14:35:31.862Z,23.15
2019-03-30T14:38:01.948Z,22.73
2019-03-30T14:40:32.021Z,23.77
2019-03-30T14:43:02.081Z,26.07
2019-03-30T14:45:32.286Z,23.00
2019-03-30T14:48:02.271Z,22.65
2019-03-30T14:50:32.402Z,20.97
2019-03-30T14:53:02.460Z,19.95
2019-03-30T14:55:32.690Z,20.08
2019-03-30T14:58:04.224Z,20.55
2019-03-30T15:00:33.799Z,19.57
2019-03-30T15:03:05.354Z,18.60
2019-03-30T15:05:36.439Z,20.80
2019-03-30T15:08:05.890Z,19.37
2019-03-30T15:10:35.347Z,20.43
2019-03-30T15:13:04.871Z,20.23
2019-03-30T15:15:34.398Z,19.70
2019-03-30T15:18:03.857Z,20.97
2019-03-30T15:20:33.437Z,20.35
2019-03-30T15:23:03.625Z,21.77
2019-03-30T15:25:33.524Z,21.23
2019-03-30T15:28:03.679Z,20.35
2019-03-30T15:30:33.793Z,20.77
2019-03-30T15:33:03.874Z,19.50
2019-03-30T15:35:33.929Z,19.77
2019-03-30T15:38:04.029Z,19.05
2019-03-30T15:40:34.046Z,17.10
2019-03-30T15:43:04.302Z,17.07
2019-03-30T15:45:34.376Z,16.72
2019-03-30T15:48:04.356Z,14.80
2019-03-30T15:50:34.430Z,15.98
2019-03-30T15:53:04.530Z,15.40
2019-03-30T15:55:34.659Z,15.40
2019-03-30T15:58:04.887Z,15.38
2019-03-30T16:00:34.779Z,16.25
2019-03-30T16:03:05.122Z,16.57
2019-03-30T16:05:35.037Z,15.95
2019-03-30T16:08:05.113Z,16.48
2019-03-30T16:10:37.260Z,16.65
2019-03-30T16:13:08.173Z,16.42
2019-03-30T16:15:37.651Z,16.20
2019-03-30T16:18:07.156Z,16.55
2019-03-30T16:20:36.608Z,17.73
2019-03-30T16:23:06.181Z,16.77
2019-03-30T16:25:35.762Z,17.00
2019-03-30T16:28:05.819Z,19.90
2019-03-30T16:30:36.714Z,21.45
2019-03-30T16:33:06.150Z,24.05
2019-03-30T16:35:36.006Z,27.73
2019-03-30T16:38:06.176Z,35.28
2019-03-30T16:40:36.215Z,44.25
2019-03-30T16:43:08.349Z,46.05
2019-03-30T16:45:37.431Z,47.33
2019-03-30T16:48:06.939Z,47.73
2019-03-30T16:50:36.586Z,48.80
2019-03-30T16:53:06.691Z,50.00
2019-03-30T16:55:36.790Z,48.40
2019-03-30T16:58:07.139Z,49.55
2019-03-30T17:00:36.777Z,49.45
2019-03-30T17:03:06.295Z,50.35
2019-03-30T17:05:35.832Z,50.90
2019-03-30T17:08:05.349Z,50.08
2019-03-30T17:10:34.745Z,50.17
2019-03-30T17:13:05.327Z,50.90
2019-03-30T17:15:34.860Z,50.92
2019-03-30T17:18:04.385Z,49.73
2019-03-30T17:20:33.855Z,52.60
2019-03-30T17:23:03.392Z,51.30
2019-03-30T17:25:32.830Z,52.85
2019-03-30T17:28:02.369Z,57.85
2019-03-30T17:30:32.894Z,54.48
2019-03-30T17:33:02.458Z,58.23
2019-03-30T17:35:31.909Z,62.00
2019-03-30T17:38:01.431Z,64.58
2019-03-30T17:40:30.885Z,70.40
2019-03-30T17:43:00.339Z,78.57
2019-03-30T17:45:29.847Z,75.15
2019-03-30T17:47:59.508Z,74.65
2019-03-30T17:50:30.558Z,82.65
2019-03-30T17:53:00.085Z,87.57
2019-03-30T17:55:33.909Z,86.20
2019-03-30T17:58:12.318Z,81.63
2019-03-30T18:00:31.886Z,84.30
2019-03-30T18:03:01.487Z,80.85
2019-03-30T18:05:33.425Z,87.12
2019-03-30T18:08:04.991Z,82.25
2019-03-30T18:10:34.630Z,86.83
2019-03-30T18:13:04.167Z,84.55
2019-03-30T18:15:34.829Z,90.17
2019-03-30T18:18:04.484Z,96.57
2019-03-30T18:20:34.067Z,94.30
2019-03-30T18:23:03.535Z,97.40
2019-03-30T18:25:33.051Z,92.72
2019-03-30T18:28:02.450Z,91.50
2019-03-30T18:30:37.069Z,80.60
2019-03-30T18:33:07.245Z,76.20
2019-03-30T18:35:39.220Z,75.27
2019-03-30T18:38:12.942Z,78.73
2019-03-30T18:40:42.501Z,74.33
2019-03-30T18:43:12.090Z,79.30
2019-03-30T18:45:43.759Z,73.50
2019-03-30T18:48:17.179Z,73.67
2019-03-30T18:50:47.196Z,78.70
2019-03-30T18:53:17.100Z,83.67
2019-03-30T18:55:46.626Z,79.63
2019-03-30T18:58:16.256Z,80.07
2019-03-30T19:00:45.720Z,76.90
2019-03-30T19:03:15.182Z,80.27
2019-03-30T19:05:44.650Z,81.30
2019-03-30T19:08:14.235Z,87.43
2019-03-30T19:10:43.839Z,84.40
2019-03-30T19:13:16.550Z,80.57
2019-03-30T19:15:50.234Z,88.70
2019-03-30T19:18:19.875Z,91.17
2019-03-30T19:20:49.399Z,91.53
2019-03-30T19:23:18.960Z,97.53
2019-03-30T19:25:48.474Z,89.53
2019-03-30T19:28:17.949Z,93.13
2019-03-30T19:30:47.443Z,96.87
2019-03-30T19:33:16.924Z,100.50
2019-03-30T19:35:50.852Z,101.83
2019-03-30T19:38:20.316Z,100.70
2019-03-30T19:40:49.736Z,108.10
2019-03-30T19:43:19.291Z,104.63
2019-03-30T19:45:48.799Z,96.73
2019-03-30T19:48:18.272Z,104.00
2019-03-30T19:50:47.714Z,109.63
2019-03-30T19:53:17.093Z,101.10
2019-03-30T19:55:47.604Z,99.20
2019-03-30T19:58:17.044Z,100.07
2019-03-30T20:00:48.043Z,102.13
2019-03-30T20:03:17.632Z,106.73
2019-03-30T20:05:47.224Z,112.03
2019-03-30T20:08:16.660Z,112.60
2019-03-30T20:10:48.010Z,110.50
2019-03-30T20:13:19.106Z,112.30
2019-03-30T20:15:48.921Z,106.50
2019-03-30T20:18:18.427Z,108.20
2019-03-30T20:20:47.968Z,117.93
2019-03-30T20:23:18.807Z,119.50
2019-03-30T20:25:48.320Z,112.00
2019-03-30T20:28:17.813Z,104.47
2019-03-30T20:30:47.261Z,110.87
2019-03-30T20:33:16.803Z,108.50
2019-03-30T20:35:46.322Z,107.60
2019-03-30T20:38:15.850Z,104.13
2019-03-30T20:40:45.947Z,112.60
2019-03-30T20:43:15.996Z,117.77
2019-03-30T20:45:46.061Z,117.47
2019-03-30T20:48:16.947Z,115.57
2019-03-30T20:50:47.425Z,112.13
2019-03-30T20:53:17.000Z,118.13
2019-03-30T20:55:46.519Z,117.57
2019-03-30T20:58:17.540Z,111.60
2019-03-30T21:00:47.251Z,102.20
2019-03-30T21:03:16.770Z,132.23
2019-03-30T21:05:46.904Z,127.93
2019-03-30T21:08:17.182Z,125.57
2019-03-30T21:11:00.925Z,124.17
2019-03-30T21:13:46.381Z,120.17
2019-03-30T21:16:32.644Z,128.20
2019-03-30T21:19:20.928Z,123.27
2019-03-30T21:22:06.240Z,145.30
2019-03-30T21:24:54.343Z,123.93
2019-03-30T21:27:40.301Z,123.13
2019-03-30T21:30:27.663Z,127.77
2019-03-30T21:33:14.233Z,116.30
2019-03-30T21:36:01.536Z,106.73
2019-03-30T21:38:47.180Z,130.57
2019-03-30T21:41:34.030Z,116.77
2019-03-30T21:44:22.133Z,120.47
2019-03-30T21:47:07.008Z,131.70
2019-03-30T21:49:52.738Z,127.50
2019-03-30T21:52:38.724Z,116.27
2019-03-30T21:55:25.501Z,124.63
2019-03-30T21:58:11.672Z,120.83
2019-03-30T22:00:51.087Z,119.67
2019-03-30T22:03:21.572Z,127.97
2019-03-30T22:05:51.183Z,121.53
2019-03-30T22:08:20.644Z,122.67
2019-03-30T22:10:50.102Z,124.80
2019-03-30T22:13:21.608Z,139.53
2019-03-30T22:15:51.177Z,118.23
2019-03-30T22:18:20.629Z,129.13
2019-03-30T22:20:50.069Z,129.50
2019-03-30T22:23:19.868Z,140.40
2019-03-30T22:25:49.970Z,132.20
2019-03-30T22:28:20.462Z,127.80
2019-03-30T22:30:50.133Z,127.90
2019-03-30T22:33:20.460Z,137.50
2019-03-30T22:35:49.902Z,140.93
2019-03-30T22:38:19.432Z,135.03
2019-03-30T22:40:48.937Z,127.23
2019-03-30T22:43:18.372Z,127.93
2019-03-30T22:45:47.818Z,129.63
2019-03-30T22:48:17.336Z,118.93
2019-03-30T22:50:46.786Z,111.23
2019-03-30T22:53:16.152Z,101.23
2019-03-30T22:55:45.692Z,101.07
2019-03-30T22:58:17.699Z,86.73
2019-03-30T23:00:48.851Z,73.97
2019-03-30T23:03:18.448Z,67.77
2019-03-30T23:05:48.016Z,62.93
2019-03-30T23:08:17.449Z,55.90
2019-03-30T23:10:46.988Z,57.77
2019-03-30T23:13:16.441Z,56.63
2019-03-30T23:15:47.532Z,60.97
2019-03-30T23:18:16.972Z,55.17
2019-03-30T23:20:46.482Z,51.37
2019-03-30T23:23:15.948Z,44.97
2019-03-30T23:25:45.384Z,46.00
2019-03-30T23:28:14.911Z,38.47
2019-03-30T23:30:54.292Z,35.93
2019-03-30T23:33:15.894Z,40.47
2019-03-30T23:35:45.339Z,44.10
2019-03-30T23:38:14.848Z,41.53
2019-03-30T23:40:44.267Z,42.73
2019-03-30T23:43:13.723Z,33.40
2019-03-30T23:45:43.177Z,30.90
2019-03-30T23:48:12.792Z,28.67
2019-03-30T23:50:42.174Z,31.87
2019-03-30T23:53:11.677Z,24.10
2019-03-30T23:55:41.111Z,26.80
2019-03-30T23:58:10.563Z,25.63
