createdAt,value
2023-01-11T00:00:48.001Z,99541.19
2023-01-11T00:03:17.453Z,99554.50
2023-01-11T00:05:46.010Z,99552.69
2023-01-11T00:08:14.658Z,99559.91
2023-01-11T00:10:44.169Z,99558.28
2023-01-11T00:13:12.296Z,99561.56
2023-01-11T00:15:40.837Z,99574.50
2023-01-11T00:18:09.090Z,99569.06
2023-01-11T00:20:39.643Z,99574.97
2023-01-11T00:23:07.836Z,99578.56
2023-01-11T00:25:37.181Z,99571.22
2023-01-11T00:28:07.542Z,99574.03
2023-01-11T00:30:36.760Z,99583.72
2023-01-11T00:33:04.973Z,99590.50
2023-01-11T00:35:33.527Z,99584.63
2023-01-11T00:38:01.602Z,99595.09
2023-01-11T00:40:29.721Z,99589.25
2023-01-11T00:43:15.303Z,99583.00
2023-01-11T00:46:02.402Z,99593.13
2023-01-11T00:48:30.543Z,99599.91
2023-01-11T00:50:59.494Z,99593.88
2023-01-11T00:53:27.713Z,99596.19
2023-01-11T00:55:55.992Z,99602.44
2023-01-11T00:58:24.921Z,99610.16
2023-01-11T01:00:54.410Z,99602.63
2023-01-11T01:03:22.674Z,99615.94
2023-01-11T01:05:55.613Z,99608.59
2023-01-11T01:08:23.862Z,99620.25
2023-01-11T01:10:52.980Z,99616.34
2023-01-11T01:13:38.540Z,99613.38
2023-01-11T01:16:09.099Z,99615.34
2023-01-11T01:18:37.272Z,99622.59
2023-01-11T01:21:05.580Z,99617.34
2023-01-11T01:23:33.696Z,99613.53
2023-01-11T01:26:04.822Z,99615.72
2023-01-11T01:28:32.899Z,99611.47
2023-01-11T01:31:01.255Z,99623.75
2023-01-11T01:33:30.706Z,99617.06
2023-01-11T01:35:58.762Z,99628.81
2023-01-11T01:38:26.947Z,99628.16
2023-01-11T01:40:56.964Z,99630.00
2023-01-11T01:43:47.612Z,99630.00
2023-01-11T01:46:16.008Z,99630.16
2023-01-11T01:48:48.008Z,99632.97
2023-01-11T01:51:20.429Z,99640.38
2023-01-11T01:53:53.526Z,99641.91
2023-01-11T01:56:31.515Z,99641.25
2023-01-11T01:59:05.442Z,99655.53
2023-01-11T02:01:49.083Z,99660.13
2023-01-11T02:04:24.833Z,99667.00
2023-01-11T02:07:02.611Z,99667.66
2023-01-11T02:09:37.654Z,99667.38
2023-01-11T02:12:08.105Z,99661.31
2023-01-11T02:14:39.050Z,99658.03
2023-01-11T02:17:07.232Z,99657.56
2023-01-11T02:19:49.076Z,99662.19
2023-01-11T02:23:06.334Z,99679.53
2023-01-11T02:26:16.126Z,99673.28
2023-01-11T02:28:53.234Z,99664.28
2023-01-11T02:31:30.863Z,99677.38
2023-01-11T02:34:12.107Z,99669.03
2023-01-11T02:36:53.077Z,99672.84
2023-01-11T02:39:32.040Z,99693.56
2023-01-11T02:42:27.739Z,99688.00
2023-01-11T02:45:07.188Z,99680.78
2023-01-11T02:47:41.356Z,99691.47
2023-01-11T02:50:18.026Z,99684.59
2023-01-11T02:52:53.304Z,99702.41
2023-01-11T02:55:24.980Z,99704.56
2023-01-11T02:57:55.846Z,99705.56
2023-01-11T03:00:27.048Z,99701.94
2023-01-11T03:03:11.163Z,99711.13
2023-01-11T03:05:47.128Z,99723.25
2023-01-11T03:08:44.631Z,99691.97
2023-01-11T03:11:37.558Z,99709.00
2023-01-11T03:14:16.359Z,99717.66
2023-01-11T03:16:53.099Z,99712.44
2023-01-11T03:19:33.515Z,99692.59
2023-01-11T03:22:07.362Z,99702.13
2023-01-11T03:24:44.909Z,99702.94
2023-01-11T03:27:23.155Z,99706.06
2023-01-11T03:29:55.764Z,99703.44
2023-01-11T03:32:33.020Z,99713.13
2023-01-11T03:35:17.946Z,99704.59
2023-01-11T03:37:53.135Z,99698.03
2023-01-11T03:40:26.916Z,99704.91
2023-01-11T03:43:14.729Z,99703.75
2023-01-11T03:45:49.723Z,99692.78
2023-01-11T03:48:25.847Z,99694.94
2023-01-11T03:50:56.699Z,99701.78
2023-01-11T03:53:28.497Z,99712.75
2023-01-11T03:55:59.091Z,99711.47
2023-01-11T03:58:28.452Z,99704.59
2023-01-11T04:00:58.144Z,99708.22
2023-01-11T04:03:28.326Z,99706.59
2023-01-11T04:06:00.702Z,99705.78
2023-01-11T04:08:29.398Z,99697.72
2023-01-11T04:10:57.618Z,99699.72
2023-01-11T04:13:26.196Z,99702.97
2023-01-11T04:15:54.685Z,99703.16
2023-01-11T04:18:22.861Z,99697.72
2023-01-11T04:20:52.370Z,99683.16
2023-01-11T04:23:20.587Z,99695.81
2023-01-11T04:25:48.804Z,99687.28
2023-01-11T04:28:17.322Z,99701.19
2023-01-11T04:30:45.847Z,99693.53
2023-01-11T04:33:14.688Z,99707.44
2023-01-11T04:35:44.745Z,99703.88
2023-01-11T04:38:14.386Z,99695.19
2023-01-11T04:40:42.647Z,99698.94
2023-01-11T04:43:09.779Z,99695.16
2023-01-11T04:45:37.983Z,99698.75
2023-01-11T04:48:06.667Z,99712.84
2023-01-11T04:50:34.932Z,99725.94
2023-01-11T04:53:03.047Z,99721.72
2023-01-11T04:55:32.458Z,99723.66
2023-01-11T04:58:00.552Z,99733.16
2023-01-11T05:00:28.686Z,99737.44
2023-01-11T05:03:00.423Z,99732.53
2023-01-11T05:05:28.673Z,99729.72
2023-01-11T05:07:56.797Z,99735.13
2023-01-11T05:10:25.286Z,99722.84
2023-01-11T05:12:54.830Z,99715.81
2023-01-11T05:15:22.952Z,99721.56
2023-01-11T05:17:51.588Z,99708.63
2023-01-11T05:20:19.712Z,99713.88
2023-01-11T05:22:47.902Z,99710.25
2023-01-11T05:25:16.240Z,99710.75
2023-01-11T05:27:44.344Z,99709.94
2023-01-11T05:30:15.645Z,99716.97
2023-01-11T05:32:43.827Z,99715.00
2023-01-11T05:35:11.934Z,99691.41
2023-01-11T05:37:40.182Z,99695.19
2023-01-11T05:40:09.690Z,99706.31
2023-01-11T05:42:37.884Z,99708.75
2023-01-11T05:45:24.144Z,99700.38
2023-01-11T05:47:55.501Z,99699.06
2023-01-11T05:50:23.781Z,99684.00
2023-01-11T05:52:51.927Z,99694.47
2023-01-11T05:55:20.368Z,99699.34
2023-01-11T05:57:48.430Z,99707.22
2023-01-11T06:00:17.543Z,99687.25
2023-01-11T06:02:45.842Z,99705.78
2023-01-11T06:05:15.582Z,99689.25
2023-01-11T06:07:43.927Z,99698.03
2023-01-11T06:10:12.902Z,99705.56
2023-01-11T06:12:41.000Z,99709.63
2023-01-11T06:15:10.134Z,99701.63
2023-01-11T06:17:38.368Z,99711.91
2023-01-11T06:20:08.027Z,99714.34
2023-01-11T06:22:37.577Z,99715.00
2023-01-11T06:25:06.497Z,99727.31
2023-01-11T06:27:34.626Z,99733.25
2023-01-11T06:30:03.639Z,99724.63
2023-01-11T06:32:31.686Z,99738.53
2023-01-11T06:34:59.857Z,99732.00
2023-01-11T06:37:27.899Z,99728.13
2023-01-11T06:39:57.389Z,99715.69
2023-01-11T06:42:25.727Z,99708.34
2023-01-11T06:44:53.862Z,99726.03
2023-01-11T06:47:22.118Z,99725.56
2023-01-11T06:49:50.422Z,99730.81
2023-01-11T06:52:18.596Z,99722.94
2023-01-11T06:54:46.881Z,99723.31
2023-01-11T06:57:16.453Z,99724.75
2023-01-11T06:59:44.651Z,99711.84
2023-01-11T07:02:13.114Z,99747.53
2023-01-11T07:04:41.287Z,99745.91
2023-01-11T07:07:09.376Z,99727.69
2023-01-11T07:09:37.697Z,99737.22
2023-01-11T07:12:06.370Z,99719.50
2023-01-11T07:14:35.966Z,99725.56
2023-01-11T07:17:04.149Z,99719.50
2023-01-11T07:19:32.262Z,99714.16
2023-01-11T07:22:00.431Z,99714.97
2023-01-11T07:24:28.841Z,99715.47
2023-01-11T07:26:59.663Z,99712.50
2023-01-11T07:29:27.937Z,99714.16
2023-01-11T07:31:58.200Z,99717.06
2023-01-11T07:34:26.400Z,99719.03
2023-01-11T07:36:54.505Z,99711.34
2023-01-11T07:39:29.098Z,99703.66
2023-01-11T07:42:20.629Z,99706.75
2023-01-11T07:44:49.052Z,99709.31
2023-01-11T07:47:18.737Z,99706.22
2023-01-11T07:49:47.572Z,99702.63
2023-01-11T07:52:15.705Z,99706.88
2023-01-11T07:54:43.993Z,99699.03
2023-01-11T07:57:12.288Z,99686.72
2023-01-11T07:59:40.584Z,99715.38
2023-01-11T08:02:08.697Z,99705.56
2023-01-11T08:04:38.228Z,99712.44
2023-01-11T08:07:06.561Z,99713.72
2023-01-11T08:09:34.716Z,99717.84
2023-01-11T08:12:20.052Z,99718.66
2023-01-11T08:14:48.116Z,99715.56
2023-01-11T08:17:17.728Z,99704.41
2023-01-11T08:19:47.321Z,99734.38
2023-01-11T08:22:15.508Z,99734.72
2023-01-11T08:24:43.632Z,99731.28
2023-01-11T08:27:14.843Z,99724.56
2023-01-11T08:29:44.310Z,99731.97
2023-01-11T08:32:12.785Z,99711.66
2023-01-11T08:34:41.255Z,99722.13
2023-01-11T08:37:10.865Z,99709.66
2023-01-11T08:39:40.455Z,99715.38
2023-01-11T08:42:08.859Z,99706.38
2023-01-11T08:44:37.108Z,99712.75
2023-01-11T08:47:05.272Z,99717.19
2023-01-11T08:49:33.334Z,99715.09
2023-01-11T08:52:01.506Z,99718.69
2023-01-11T08:54:30.980Z,99735.41
2023-01-11T08:56:59.048Z,99719.03
2023-01-11T08:59:27.187Z,99718.69
2023-01-11T09:01:55.333Z,99722.13
2023-01-11T09:04:25.463Z,99711.47
2023-01-11T09:06:54.627Z,99708.19
2023-01-11T09:09:22.712Z,99710.31
2023-01-11T09:11:56.699Z,99703.44
2023-01-11T09:14:26.681Z,99688.56
2023-01-11T09:16:55.549Z,99691.19
2023-01-11T09:19:24.226Z,99685.31
2023-01-11T09:21:53.260Z,99678.09
2023-01-11T09:24:21.487Z,99676.59
2023-01-11T09:26:49.717Z,99645.50
2023-01-11T09:29:20.156Z,99653.00
2023-01-11T09:31:48.323Z,99629.25
2023-01-11T09:34:16.876Z,99628.28
2023-01-11T09:36:48.896Z,99631.69
2023-01-11T09:39:20.495Z,99613.47
2023-01-11T09:42:01.979Z,99615.47
2023-01-11T09:44:32.334Z,99623.72
2023-01-11T09:47:13.880Z,99618.94
2023-01-11T09:49:48.604Z,99606.66
2023-01-11T09:52:28.961Z,99593.66
2023-01-11T09:54:59.127Z,99616.09
2023-01-11T09:57:42.750Z,99599.88
2023-01-11T10:00:26.580Z,99594.63
2023-01-11T10:03:21.082Z,99584.16
2023-01-11T10:06:00.269Z,99597.56
2023-01-11T10:18:22.022Z,99627.50
2023-01-11T10:18:33.918Z,99647.78
2023-01-11T10:20:40.057Z,99634.84
2023-01-11T10:23:15.922Z,99639.63
2023-01-11T10:25:51.802Z,99628.66
2023-01-11T10:28:27.605Z,99625.56
2023-01-11T10:31:11.476Z,99628.84
2023-01-11T10:34:06.256Z,99611.31
2023-01-11T10:36:55.627Z,99610.69
2023-01-11T10:39:50.721Z,99595.91
2023-01-11T10:42:22.890Z,99608.88
2023-01-11T10:45:00.269Z,99645.09
2023-01-11T10:47:34.939Z,99641.69
2023-01-11T10:50:13.526Z,99641.50
2023-01-11T10:52:52.040Z,99625.19
2023-01-11T10:55:27.831Z,99603.22
2023-01-11T10:58:11.267Z,99638.34
2023-01-11T11:00:48.675Z,99623.31
2023-01-11T11:03:37.183Z,99621.22
2023-01-11T11:06:13.991Z,99610.78
2023-01-11T11:08:50.321Z,99608.06
2023-01-11T11:11:23.558Z,99609.56
2023-01-11T11:14:00.579Z,99618.88
2023-01-11T11:16:45.224Z,99632.78
2023-01-11T11:19:18.719Z,99635.41
2023-01-11T11:21:49.610Z,99621.16
2023-01-11T11:24:22.487Z,99605.25
2023-01-11T11:26:57.624Z,99617.72
2023-01-11T11:29:30.854Z,99620.50
2023-01-11T11:32:01.600Z,99612.00
2023-01-11T11:34:31.153Z,99596.75
2023-01-11T11:37:01.988Z,99596.75
2023-01-11T11:39:32.213Z,99586.69
2023-01-11T11:42:07.517Z,99583.47
2023-01-11T11:44:36.095Z,99579.91
2023-01-11T11:47:06.018Z,99567.91
2023-01-11T11:49:35.410Z,99569.00
2023-01-11T11:52:06.685Z,99559.16
2023-01-11T11:54:37.975Z,99561.44
2023-01-11T11:57:16.829Z,99547.78
2023-01-11T11:59:47.683Z,99533.66
2023-01-11T12:02:26.640Z,99524.25
2023-01-11T12:04:56.119Z,99533.88
2023-01-11T12:07:28.205Z,99526.53
2023-01-11T12:10:01.468Z,99536.16
2023-01-11T12:12:29.879Z,99527.69
2023-01-11T12:15:22.494Z,99526.81
2023-01-11T12:17:51.455Z,99528.53
2023-01-11T12:20:30.207Z,99525.44
2023-01-11T12:23:20.022Z,99542.00
2023-01-11T12:26:03.789Z,99545.16
2023-01-11T12:28:47.382Z,99573.75
2023-01-11T12:31:25.355Z,99574.03
2023-01-11T12:34:05.488Z,99573.56
2023-01-11T12:36:42.455Z,99544.56
2023-01-11T12:39:21.321Z,99534.41
2023-01-11T12:42:01.259Z,99547.72
2023-01-11T12:44:42.663Z,99552.38
2023-01-11T12:47:43.851Z,99559.34
2023-01-11T12:50:25.100Z,99583.22
2023-01-11T12:53:15.148Z,99576.44
2023-01-11T12:56:09.530Z,99594.44
2023-01-11T12:58:45.046Z,99590.47
2023-01-11T13:01:37.780Z,99595.16
2023-01-11T13:04:41.098Z,99595.00
2023-01-11T13:07:20.648Z,99583.06
2023-01-11T13:10:04.589Z,99585.69
2023-01-11T13:12:42.527Z,99573.50
2023-01-11T13:15:24.997Z,99587.94
2023-01-11T13:18:00.138Z,99573.22
2023-01-11T13:20:59.208Z,99596.28
2023-01-11T13:23:39.219Z,99567.44
2023-01-11T13:26:17.809Z,99563.16
2023-01-11T13:28:51.049Z,99583.72
2023-01-11T13:31:20.675Z,99581.78
2023-01-11T13:33:54.813Z,99584.59
2023-01-11T13:36:27.119Z,99591.03
2023-01-11T13:39:02.739Z,99607.66
2023-01-11T13:41:35.341Z,99612.09
2023-01-11T13:44:11.794Z,99618.44
2023-01-11T13:46:59.412Z,99620.88
2023-01-11T13:49:40.843Z,99635.25
2023-01-11T13:52:13.767Z,99626.84
2023-01-11T13:54:53.227Z,99654.38
2023-01-11T13:57:28.603Z,99648.97
2023-01-11T14:00:04.586Z,99663.53
2023-01-11T14:02:41.209Z,99686.31
2023-01-11T14:05:16.158Z,99674.22
2023-01-11T14:08:00.798Z,99685.38
2023-01-11T14:10:41.408Z,99704.75
2023-01-11T14:13:48.966Z,99698.50
2023-01-11T14:16:29.584Z,99693.56
2023-01-11T14:19:07.079Z,99718.16
2023-01-11T14:21:46.202Z,99727.31
2023-01-11T14:24:15.630Z,99728.31
2023-01-11T14:27:00.585Z,99724.22
2023-01-11T14:29:59.256Z,99725.75
2023-01-11T14:33:01.239Z,99738.75
2023-01-11T14:36:08.292Z,99748.78
2023-01-11T14:39:14.696Z,99748.97
2023-01-11T14:42:16.265Z,99756.53
2023-01-11T14:45:26.757Z,99770.63
2023-01-11T14:48:20.586Z,99760.84
2023-01-11T14:51:07.009Z,99764.78
2023-01-11T14:53:42.639Z,99758.41
2023-01-11T14:56:44.045Z,99773.47
2023-01-11T14:59:33.271Z,99779.72
2023-01-11T15:02:31.468Z,99780.03
2023-01-11T15:05:31.228Z,99775.78
2023-01-11T15:08:11.966Z,99795.31
2023-01-11T15:10:48.195Z,99794.00
2023-01-11T15:13:21.224Z,99808.88
2023-01-11T15:16:07.744Z,99817.41
2023-01-11T15:18:45.892Z,99815.94
2023-01-11T15:21:22.750Z,99824.00
2023-01-11T15:23:55.630Z,99838.22
2023-01-11T15:26:26.285Z,99836.25
2023-01-11T15:28:56.638Z,99831.53
2023-01-11T15:31:39.298Z,99841.84
2023-01-11T15:34:23.061Z,99841.34
2023-01-11T15:37:13.887Z,99837.75
2023-01-11T15:39:47.769Z,99847.91
2023-01-11T15:42:51.969Z,99843.81
2023-01-11T15:46:18.804Z,99841.19
2023-01-11T15:49:10.098Z,99852.31
2023-01-11T15:52:02.426Z,99843.81
2023-01-11T15:54:54.237Z,99845.59
2023-01-11T15:57:40.561Z,99841.34
2023-01-11T16:00:36.196Z,99846.59
2023-01-11T16:03:31.511Z,99852.50
2023-01-11T16:06:09.319Z,99858.56
2023-01-11T16:08:51.342Z,99851.03
2023-01-11T16:11:29.841Z,99849.88
2023-01-11T16:14:14.731Z,99869.22
2023-01-11T16:16:45.030Z,99856.09
2023-01-11T16:19:20.037Z,99862.19
2023-01-11T16:21:51.867Z,99856.28
2023-01-11T16:24:23.337Z,99854.47
2023-01-11T16:26:54.188Z,99849.06
2023-01-11T16:29:25.163Z,99853.47
2023-01-11T16:31:56.798Z,99849.88
2023-01-11T16:34:25.880Z,99855.75
2023-01-11T16:36:54.080Z,99851.50
2023-01-11T16:39:25.460Z,99854.94
2023-01-11T16:41:56.287Z,99841.84
2023-01-11T16:44:35.055Z,99841.03
2023-01-11T16:47:13.375Z,99836.91
2023-01-11T16:49:43.254Z,99820.84
2023-01-11T16:52:39.009Z,99817.25
2023-01-11T16:55:37.839Z,99819.03
2023-01-11T16:58:08.189Z,99816.91
2023-01-11T17:00:39.965Z,99812.19
2023-01-11T17:03:30.169Z,99811.66
2023-01-11T17:06:18.665Z,99822.78
2023-01-11T17:08:50.108Z,99812.28
2023-01-11T17:11:31.321Z,99799.84
2023-01-11T17:14:32.008Z,99797.69
2023-01-11T17:17:03.647Z,99793.06
2023-01-11T17:19:34.309Z,99777.16
2023-01-11T17:22:06.787Z,99779.63
2023-01-11T17:24:41.145Z,99764.34
2023-01-11T17:27:20.188Z,99760.91
2023-01-11T17:29:50.449Z,99747.63
2023-01-11T17:32:23.349Z,99740.72
2023-01-11T17:34:53.997Z,99732.03
2023-01-11T17:37:23.100Z,99726.78
2023-01-11T17:39:53.730Z,99709.44
2023-01-11T17:42:41.784Z,99703.38
2023-01-11T17:45:23.245Z,99684.53
2023-01-11T17:47:53.948Z,99675.50
2023-01-11T17:50:30.675Z,99652.88
2023-01-11T17:53:07.677Z,99658.59
2023-01-11T17:55:36.567Z,99650.72
2023-01-11T17:58:20.526Z,99651.72
2023-01-11T18:01:19.321Z,99638.13
2023-01-11T18:03:49.860Z,99631.88
2023-01-11T18:06:25.386Z,99634.16
2023-01-11T18:08:55.398Z,99607.75
2023-01-11T18:11:29.273Z,99608.59
2023-01-11T18:14:01.535Z,99579.53
2023-01-11T18:16:30.080Z,99584.97
2023-01-11T18:18:58.477Z,99572.69
2023-01-11T18:21:40.813Z,99568.41
2023-01-11T18:24:25.333Z,99555.66
2023-01-11T18:27:07.719Z,99544.16
2023-01-11T18:29:51.434Z,99523.81
2023-01-11T18:32:20.221Z,99514.31
2023-01-11T18:34:52.580Z,99508.72
2023-01-11T18:37:21.644Z,99475.44
2023-01-11T18:39:52.376Z,99473.00
2023-01-11T18:42:24.152Z,99456.06
2023-01-11T18:44:54.007Z,99443.75
2023-01-11T18:47:24.398Z,99433.91
2023-01-11T18:49:53.823Z,99422.78
2023-01-11T18:52:28.008Z,99407.03
2023-01-11T18:54:56.609Z,99406.31
2023-01-11T18:57:25.354Z,99400.41
2023-01-11T18:59:55.540Z,99389.56
2023-01-11T19:02:26.072Z,99384.31
2023-01-11T19:04:56.218Z,99377.06
2023-01-11T19:07:25.372Z,99368.22
2023-01-11T19:09:54.990Z,99349.66
2023-01-11T19:12:26.019Z,99339.78
2023-01-11T19:14:55.778Z,99342.25
2023-01-11T19:17:23.963Z,99335.34
2023-01-11T19:19:52.262Z,99316.00
2023-01-11T19:22:23.400Z,99294.00
2023-01-11T19:24:54.947Z,99267.13
2023-01-11T19:27:25.501Z,99263.13
2023-01-11T19:29:54.139Z,99261.31
2023-01-11T19:32:25.453Z,99246.38
2023-01-11T19:34:58.052Z,99244.59
2023-01-11T19:37:27.074Z,99240.75
2023-01-11T19:39:55.373Z,99232.09
2023-01-11T19:42:24.018Z,99210.28
2023-01-11T19:44:52.258Z,99195.59
2023-01-11T19:47:20.551Z,99180.66
2023-01-11T19:49:50.253Z,99171.75
2023-01-11T19:52:21.821Z,99167.53
2023-01-11T19:54:50.072Z,99156.03
2023-01-11T19:57:20.773Z,99135.03
2023-01-11T19:59:50.025Z,99125.38
2023-01-11T20:02:21.192Z,99124.16
2023-01-11T20:04:50.999Z,99097.91
2023-01-11T20:07:19.116Z,99094.47
2023-01-11T20:09:47.240Z,99068.69
2023-01-11T20:12:16.320Z,99049.91
2023-01-11T20:14:46.285Z,99024.47
2023-01-11T20:17:15.996Z,98994.44
2023-01-11T20:19:44.469Z,98977.28
2023-01-11T20:22:14.077Z,98957.88
2023-01-11T20:24:42.228Z,98943.75
2023-01-11T20:27:10.443Z,98917.50
2023-01-11T20:29:38.631Z,98880.75
2023-01-11T20:32:31.029Z,98876.31
2023-01-11T20:34:55.738Z,98860.38
2023-01-11T20:37:25.359Z,98838.38
2023-01-11T20:39:53.580Z,98820.78
2023-01-11T20:42:21.652Z,98796.38
2023-01-11T20:44:49.803Z,98782.03
2023-01-11T20:47:18.934Z,98771.13
2023-01-11T20:49:47.045Z,98769.50
2023-01-11T20:52:15.338Z,98747.50
2023-01-11T20:54:44.831Z,98739.00
2023-01-11T20:57:13.414Z,98735.56
2023-01-11T20:59:41.659Z,98716.97
2023-01-11T21:02:13.604Z,98701.84
2023-01-11T21:04:41.857Z,98684.69
2023-01-11T21:07:10.060Z,98648.88
2023-01-11T21:09:38.161Z,98661.97
2023-01-11T21:12:09.600Z,98611.81
2023-01-11T21:14:37.791Z,98617.25
2023-01-11T21:17:06.055Z,98610.56
2023-01-11T21:19:35.049Z,98590.13
2023-01-11T21:22:03.327Z,98551.34
2023-01-11T21:24:31.553Z,98547.25
2023-01-11T21:26:59.617Z,98519.28
2023-01-11T21:29:29.250Z,98519.81
2023-01-11T21:31:57.419Z,98503.97
2023-01-11T21:34:25.638Z,98471.38
2023-01-11T21:36:53.926Z,98469.69
2023-01-11T21:39:22.097Z,98471.09
2023-01-11T21:41:59.914Z,98469.84
2023-01-11T21:44:33.610Z,98460.94
2023-01-11T21:47:02.722Z,98461.53
2023-01-11T21:49:31.243Z,98443.84
2023-01-11T21:51:59.458Z,98462.72
2023-01-11T21:54:27.792Z,98450.78
2023-01-11T21:56:56.017Z,98455.63
2023-01-11T21:59:24.772Z,98440.22
2023-01-11T22:01:54.653Z,98420.13
2023-01-11T22:04:22.973Z,98396.59
2023-01-11T22:06:57.661Z,98415.38
2023-01-11T22:09:31.907Z,98412.28
2023-01-11T22:12:00.060Z,98375.81
2023-01-11T22:14:30.527Z,98384.75
2023-01-11T22:16:59.977Z,98396.63
2023-01-11T22:19:28.068Z,98346.44
2023-01-11T22:21:57.688Z,98357.78
2023-01-11T22:24:25.846Z,98368.88
2023-01-11T22:26:54.373Z,98347.75
2023-01-11T22:29:22.534Z,98353.56
2023-01-11T22:31:55.137Z,98349.47
2023-01-11T22:34:25.554Z,98349.59
2023-01-11T22:36:54.342Z,98362.94
2023-01-11T22:39:22.620Z,98321.19
2023-01-11T22:41:51.452Z,98358.72
2023-01-11T22:44:19.773Z,98331.41
2023-01-11T22:46:48.066Z,98346.72
2023-01-11T22:49:17.533Z,98353.16
2023-01-11T22:51:47.038Z,98330.59
2023-01-11T22:54:15.809Z,98358.66
2023-01-11T22:56:44.590Z,98360.06
2023-01-11T22:59:12.895Z,98376.88
2023-01-11T23:01:42.683Z,98369.78
2023-01-11T23:04:16.510Z,98366.34
2023-01-11T23:06:46.349Z,98385.72
2023-01-11T23:09:17.123Z,98384.56
2023-01-11T23:12:03.644Z,98389.75
2023-01-11T23:14:33.405Z,98379.41
2023-01-11T23:17:04.414Z,98394.78
2023-01-11T23:19:33.353Z,98402.66
2023-01-11T23:22:02.924Z,98396.38
2023-01-11T23:24:31.170Z,98402.78
2023-01-11T23:26:59.541Z,98413.34
2023-01-11T23:29:27.880Z,98430.50
2023-01-11T23:31:56.037Z,98435.56
2023-01-11T23:34:24.465Z,98444.47
2023-01-11T23:36:52.574Z,98488.00
2023-01-11T23:39:23.716Z,98487.78
2023-01-11T23:42:09.470Z,98485.38
2023-01-11T23:44:37.639Z,98494.31
2023-01-11T23:47:24.093Z,98493.41
2023-01-11T23:49:53.845Z,98505.66
2023-01-11T23:52:24.002Z,98530.41
2023-01-11T23:54:53.884Z,98520.19
2023-01-11T23:57:23.519Z,98533.16
2023-01-11T23:59:52.000Z,98533.97
