createdAt,value
2019-03-11T00:00:01.982Z,99818.48
2019-03-11T00:02:31.177Z,99820.99
2019-03-11T00:05:00.401Z,99811.81
2019-03-11T00:07:29.659Z,99816.11
2019-03-11T00:09:58.874Z,99824.84
2019-03-11T00:12:28.071Z,99820.08
2019-03-11T00:14:57.287Z,99829.69
2019-03-11T00:17:26.528Z,99829.66
2019-03-11T00:19:55.740Z,99811.71
2019-03-11T00:22:24.937Z,99818.19
2019-03-11T00:24:54.153Z,99806.37
2019-03-11T00:27:23.362Z,99817.60
2019-03-11T00:29:52.670Z,99818.94
2019-03-11T00:32:21.863Z,99815.55
2019-03-11T00:34:51.063Z,99808.55
2019-03-11T00:37:20.314Z,99813.80
2019-03-11T00:39:49.492Z,99816.83
2019-03-11T00:42:18.696Z,99811.10
2019-03-11T00:44:47.907Z,99817.25
2019-03-11T00:47:17.122Z,99809.34
2019-03-11T00:49:46.328Z,99824.15
2019-03-11T00:52:15.520Z,99821.22
2019-03-11T00:54:44.708Z,99824.15
2019-03-11T00:57:13.896Z,99823.70
2019-03-11T00:59:43.062Z,99836.67
2019-03-11T01:02:12.268Z,99834.43
2019-03-11T01:04:41.444Z,99831.80
2019-03-11T01:07:10.728Z,99828.78
2019-03-11T01:09:39.918Z,99834.48
2019-03-11T01:12:09.110Z,99827.59
2019-03-11T01:14:38.339Z,99818.00
2019-03-11T01:17:07.538Z,99817.61
2019-03-11T01:19:36.741Z,99812.34
2019-03-11T01:22:05.954Z,99811.86
2019-03-11T01:24:35.138Z,99811.41
2019-03-11T01:27:04.351Z,99816.20
2019-03-11T01:29:33.651Z,99809.25
2019-03-11T01:32:02.860Z,99799.69
2019-03-11T01:34:32.044Z,99798.84
2019-03-11T01:37:01.267Z,99794.12
2019-03-11T01:39:30.451Z,99787.17
2019-03-11T01:41:59.651Z,99792.87
2019-03-11T01:44:28.828Z,99779.34
2019-03-11T01:46:58.049Z,99779.83
2019-03-11T01:49:27.227Z,99772.42
2019-03-11T01:51:56.429Z,99771.59
2019-03-11T01:54:25.635Z,99767.30
2019-03-11T01:56:54.815Z,99765.17
2019-03-11T01:59:24.019Z,99768.26
2019-03-11T02:01:53.219Z,99757.42
2019-03-11T02:04:22.432Z,99765.69
2019-03-11T02:06:51.625Z,99767.02
2019-03-11T02:09:20.815Z,99768.28
2019-03-11T02:11:50.015Z,99762.25
2019-03-11T02:14:19.211Z,99763.63
2019-03-11T02:16:48.412Z,99762.75
2019-03-11T02:19:17.610Z,99755.81
2019-03-11T02:21:46.854Z,99759.69
2019-03-11T02:24:16.068Z,99756.34
2019-03-11T02:26:45.271Z,99763.70
2019-03-11T02:29:14.495Z,99766.26
2019-03-11T02:31:43.678Z,99780.16
2019-03-11T02:34:12.882Z,99778.86
2019-03-11T02:36:42.076Z,99775.34
2019-03-11T02:39:12.590Z,99771.38
2019-03-11T02:41:41.789Z,99770.91
2019-03-11T02:44:10.963Z,99756.48
2019-03-11T02:46:40.187Z,99767.88
2019-03-11T02:49:09.370Z,99763.48
2019-03-11T02:51:38.649Z,99756.89
2019-03-11T02:54:07.832Z,99756.44
2019-03-11T02:56:37.027Z,99758.14
2019-03-11T02:59:06.247Z,99762.48
2019-03-11T03:01:53.097Z,99757.22
2019-03-11T03:04:29.407Z,99758.17
2019-03-11T03:06:58.557Z,99755.06
2019-03-11T03:09:27.800Z,99740.64
2019-03-11T03:11:57.002Z,99745.41
2019-03-11T03:14:26.264Z,99743.25
2019-03-11T03:16:55.434Z,99745.42
2019-03-11T03:19:24.629Z,99740.63
2019-03-11T03:21:53.792Z,99738.89
2019-03-11T03:24:22.996Z,99725.84
2019-03-11T03:26:52.175Z,99737.60
2019-03-11T03:29:21.373Z,99735.87
2019-03-11T03:31:50.568Z,99737.13
2019-03-11T03:34:19.795Z,99739.30
2019-03-11T03:36:48.988Z,99736.20
2019-03-11T03:39:18.191Z,99742.80
2019-03-11T03:41:47.406Z,99747.59
2019-03-11T03:44:16.592Z,99745.84
2019-03-11T03:46:45.779Z,99745.42
2019-03-11T03:49:15.013Z,99748.54
2019-03-11T03:51:44.218Z,99756.41
2019-03-11T03:54:13.404Z,99759.93
2019-03-11T03:56:42.586Z,99764.24
2019-03-11T03:59:11.811Z,99758.97
2019-03-11T04:01:40.955Z,99761.13
2019-03-11T04:04:10.301Z,99758.95
2019-03-11T04:06:39.510Z,99768.05
2019-03-11T04:09:08.782Z,99770.17
2019-03-11T04:11:38.046Z,99777.55
2019-03-11T04:14:07.197Z,99772.35
2019-03-11T04:16:36.408Z,99777.19
2019-03-11T04:19:05.612Z,99775.86
2019-03-11T04:21:34.810Z,99778.05
2019-03-11T04:24:04.308Z,99781.08
2019-03-11T04:26:33.493Z,99772.83
2019-03-11T04:29:02.678Z,99775.86
2019-03-11T04:31:31.867Z,99775.86
2019-03-11T04:34:01.083Z,99769.80
2019-03-11T04:36:30.286Z,99771.55
2019-03-11T04:38:59.484Z,99763.67
2019-03-11T04:41:28.774Z,99765.45
2019-03-11T04:43:57.970Z,99768.91
2019-03-11T04:46:27.214Z,99761.95
2019-03-11T04:48:56.396Z,99754.55
2019-03-11T04:51:25.592Z,99759.77
2019-03-11T04:53:54.786Z,99761.04
2019-03-11T04:56:23.982Z,99760.61
2019-03-11T04:58:53.222Z,99770.63
2019-03-11T05:01:22.423Z,99768.89
2019-03-11T05:03:51.621Z,99773.66
2019-03-11T05:06:20.811Z,99772.80
2019-03-11T05:08:50.000Z,99766.91
2019-03-11T05:11:19.219Z,99764.69
2019-03-11T05:13:48.543Z,99774.20
2019-03-11T05:16:17.817Z,99773.78
2019-03-11T05:18:47.037Z,99779.84
2019-03-11T05:21:16.231Z,99772.05
2019-03-11T05:23:45.431Z,99776.38
2019-03-11T05:26:14.632Z,99778.14
2019-03-11T05:28:43.840Z,99782.61
2019-03-11T05:31:13.033Z,99783.01
2019-03-11T05:33:42.279Z,99784.72
2019-03-11T05:36:11.457Z,99793.88
2019-03-11T05:38:40.658Z,99782.53
2019-03-11T05:41:09.847Z,99784.23
2019-03-11T05:43:39.056Z,99789.98
2019-03-11T05:46:08.269Z,99788.77
2019-03-11T05:48:37.604Z,99778.80
2019-03-11T05:51:06.835Z,99779.21
2019-03-11T05:53:36.018Z,99779.64
2019-03-11T05:56:05.225Z,99783.52
2019-03-11T05:58:34.548Z,99776.11
2019-03-11T06:01:03.752Z,99780.02
2019-03-11T06:03:32.959Z,99775.62
2019-03-11T06:06:02.146Z,99773.50
2019-03-11T06:08:31.388Z,99771.81
2019-03-11T06:11:00.618Z,99771.81
2019-03-11T06:13:35.842Z,99780.50
2019-03-11T06:16:02.294Z,99780.09
2019-03-11T06:18:40.936Z,99783.58
2019-03-11T06:21:27.933Z,99780.56
2019-03-11T06:23:57.130Z,99781.87
2019-03-11T06:26:26.352Z,99785.83
2019-03-11T06:28:55.627Z,99784.10
2019-03-11T06:31:24.841Z,99797.58
2019-03-11T06:33:54.053Z,99785.13
2019-03-11T06:36:23.323Z,99793.36
2019-03-11T06:38:52.535Z,99793.06
2019-03-11T06:41:21.719Z,99788.88
2019-03-11T06:43:50.991Z,99792.95
2019-03-11T06:46:20.190Z,99793.14
2019-03-11T06:48:49.419Z,99783.59
2019-03-11T06:51:18.610Z,99802.81
2019-03-11T06:53:47.793Z,99802.22
2019-03-11T06:56:17.043Z,99803.45
2019-03-11T06:58:46.255Z,99802.08
2019-03-11T07:01:15.458Z,99802.87
2019-03-11T07:03:44.703Z,99804.95
2019-03-11T07:06:13.882Z,99803.25
2019-03-11T07:08:43.076Z,99807.61
2019-03-11T07:11:12.295Z,99807.02
2019-03-11T07:13:41.642Z,99814.78
2019-03-11T07:16:10.845Z,99815.14
2019-03-11T07:18:40.132Z,99809.45
2019-03-11T07:21:09.314Z,99821.57
2019-03-11T07:23:38.526Z,99815.83
2019-03-11T07:26:07.742Z,99822.73
2019-03-11T07:28:36.908Z,99818.36
2019-03-11T07:31:06.110Z,99826.19
2019-03-11T07:33:35.305Z,99821.02
2019-03-11T07:36:04.659Z,99828.85
2019-03-11T07:38:33.882Z,99832.77
2019-03-11T07:41:03.066Z,99833.22
2019-03-11T07:43:32.354Z,99834.32
2019-03-11T07:46:01.702Z,99837.90
2019-03-11T07:48:30.889Z,99838.45
2019-03-11T07:51:00.085Z,99837.22
2019-03-11T07:53:29.287Z,99839.91
2019-03-11T07:55:58.671Z,99839.05
2019-03-11T07:58:27.875Z,99836.58
2019-03-11T08:00:57.058Z,99840.97
2019-03-11T08:03:26.273Z,99840.95
2019-03-11T08:05:55.445Z,99839.64
2019-03-11T08:08:24.715Z,99844.37
2019-03-11T08:10:53.940Z,99850.50
2019-03-11T08:13:23.154Z,99861.44
2019-03-11T08:15:52.340Z,99853.72
2019-03-11T08:18:21.537Z,99854.46
2019-03-11T08:20:50.743Z,99849.56
2019-03-11T08:23:19.984Z,99850.61
2019-03-11T08:25:49.209Z,99852.34
2019-03-11T08:28:18.395Z,99857.13
2019-03-11T08:30:47.994Z,99859.72
2019-03-11T08:33:17.186Z,99858.67
2019-03-11T08:35:46.382Z,99864.73
2019-03-11T08:38:15.600Z,99875.02
2019-03-11T08:40:44.857Z,99875.19
2019-03-11T08:43:14.106Z,99869.94
2019-03-11T08:45:43.302Z,99870.22
2019-03-11T08:48:12.510Z,99866.69
2019-03-11T08:50:41.707Z,99866.41
2019-03-11T08:53:10.932Z,99861.51
2019-03-11T08:55:40.143Z,99856.66
2019-03-11T08:58:09.335Z,99852.69
2019-03-11T09:00:38.565Z,99842.38
2019-03-11T09:03:07.751Z,99846.41
2019-03-11T09:05:36.995Z,99857.08
2019-03-11T09:08:06.233Z,99863.70
2019-03-11T09:10:35.459Z,99877.55
2019-03-11T09:13:04.665Z,99883.28
2019-03-11T09:15:33.946Z,99883.03
2019-03-11T09:18:03.129Z,99891.09
2019-03-11T09:20:32.321Z,99897.46
2019-03-11T09:23:01.513Z,99899.43
2019-03-11T09:25:30.733Z,99902.84
2019-03-11T09:27:59.951Z,99909.98
2019-03-11T09:30:29.124Z,99912.02
2019-03-11T09:32:58.293Z,99912.38
2019-03-11T09:35:27.510Z,99920.62
2019-03-11T09:37:56.709Z,99926.64
2019-03-11T09:40:25.906Z,99926.61
2019-03-11T09:42:55.114Z,99927.06
2019-03-11T09:45:24.679Z,99930.11
2019-03-11T09:47:54.741Z,99929.31
2019-03-11T09:50:24.004Z,99928.82
2019-03-11T09:52:56.219Z,99934.91
2019-03-11T09:55:25.422Z,99929.67
2019-03-11T09:57:54.636Z,99937.16
2019-03-11T10:00:23.842Z,99932.43
2019-03-11T10:02:53.728Z,99932.06
2019-03-11T10:05:23.126Z,99940.80
2019-03-11T10:07:52.381Z,99945.23
2019-03-11T10:10:21.660Z,99943.03
2019-03-11T10:12:50.857Z,99957.81
2019-03-11T10:15:20.101Z,99968.45
2019-03-11T10:17:49.276Z,99959.34
2019-03-11T10:20:18.628Z,99965.44
2019-03-11T10:22:48.232Z,99967.19
2019-03-11T10:25:17.983Z,99967.91
2019-03-11T10:27:47.457Z,99972.24
2019-03-11T10:30:17.575Z,99972.16
2019-03-11T10:32:47.386Z,99969.48
2019-03-11T10:35:31.382Z,99974.66
2019-03-11T10:37:47.653Z,99970.41
2019-03-11T10:40:18.562Z,99974.97
2019-03-11T10:42:47.741Z,99972.92
2019-03-11T10:45:17.192Z,99982.14
2019-03-11T10:47:46.577Z,99989.02
2019-03-11T10:50:15.785Z,99976.89
2019-03-11T10:52:45.230Z,99981.45
2019-03-11T10:55:14.675Z,99968.12
2019-03-11T10:57:43.905Z,99970.59
2019-03-11T11:00:19.140Z,99978.55
2019-03-11T11:02:48.344Z,99976.08
2019-03-11T11:05:17.540Z,99977.53
2019-03-11T11:07:46.788Z,99974.11
2019-03-11T11:10:16.004Z,99988.00
2019-03-11T11:12:45.265Z,99991.08
2019-03-11T11:15:17.217Z,100002.39
2019-03-11T11:18:06.784Z,100009.18
2019-03-11T11:20:35.994Z,100016.66
2019-03-11T11:23:05.352Z,100007.91
2019-03-11T11:25:34.559Z,100017.95
2019-03-11T11:28:03.836Z,100017.16
2019-03-11T11:30:33.056Z,100018.92
2019-03-11T11:33:02.266Z,100018.92
2019-03-11T11:35:31.534Z,100008.52
2019-03-11T11:38:00.725Z,100014.67
2019-03-11T11:40:32.864Z,100011.66
2019-03-11T11:43:02.136Z,100022.23
2019-03-11T11:45:31.403Z,100024.94
2019-03-11T11:48:00.884Z,100036.28
2019-03-11T11:50:30.055Z,100035.59
2019-03-11T11:52:59.253Z,100037.81
2019-03-11T11:55:28.519Z,100040.00
2019-03-11T11:57:57.798Z,100048.75
2019-03-11T12:00:29.160Z,100047.34
2019-03-11T12:02:58.477Z,100041.48
2019-03-11T12:05:27.792Z,100047.57
2019-03-11T12:07:57.033Z,100046.26
2019-03-11T12:10:26.246Z,100045.36
2019-03-11T12:12:55.750Z,100035.75
2019-03-11T12:15:25.060Z,100048.02
2019-03-11T12:17:54.371Z,100045.33
2019-03-11T12:20:23.990Z,100050.44
2019-03-11T12:22:53.176Z,100054.75
2019-03-11T12:25:22.422Z,100057.77
2019-03-11T12:27:54.128Z,100056.44
2019-03-11T12:30:24.723Z,100052.88
2019-03-11T12:32:53.933Z,100058.08
2019-03-11T12:35:23.262Z,100056.28
2019-03-11T12:37:52.720Z,100058.82
2019-03-11T12:40:22.027Z,100076.20
2019-03-11T12:42:51.636Z,100063.55
2019-03-11T12:45:20.921Z,100074.70
2019-03-11T12:47:50.331Z,100075.95
2019-03-11T12:50:20.445Z,100070.67
2019-03-11T12:52:50.146Z,100084.16
2019-03-11T12:55:21.371Z,100069.27
2019-03-11T12:57:50.391Z,100070.53
2019-03-11T13:00:20.059Z,100079.53
2019-03-11T13:02:49.495Z,100072.52
2019-03-11T13:05:19.116Z,100072.05
2019-03-11T13:07:48.347Z,100068.93
2019-03-11T13:10:18.811Z,100071.13
2019-03-11T13:12:48.127Z,100067.67
2019-03-11T13:15:17.462Z,100083.83
2019-03-11T13:17:46.834Z,100079.04
2019-03-11T13:20:25.484Z,100068.10
2019-03-11T13:22:54.744Z,100062.87
2019-03-11T13:25:23.954Z,100065.99
2019-03-11T13:27:53.171Z,100063.92
2019-03-11T13:30:22.590Z,100068.84
2019-03-11T13:32:51.771Z,100058.92
2019-03-11T13:35:21.048Z,100052.89
2019-03-11T13:37:50.332Z,100054.70
2019-03-11T13:40:19.559Z,100062.14
2019-03-11T13:42:48.776Z,100072.16
2019-03-11T13:45:18.035Z,100061.32
2019-03-11T13:47:47.254Z,99989.67
2019-03-11T13:50:16.483Z,100053.55
2019-03-11T13:52:45.727Z,100059.74
2019-03-11T13:55:15.985Z,100052.88
2019-03-11T13:57:45.211Z,100059.52
2019-03-11T14:00:14.557Z,100052.71
2019-03-11T14:02:43.771Z,100048.88
2019-03-11T14:05:13.055Z,100042.39
2019-03-11T14:07:42.293Z,100042.03
2019-03-11T14:10:11.565Z,100038.67
2019-03-11T14:12:40.782Z,100042.70
2019-03-11T14:15:10.289Z,100056.71
2019-03-11T14:17:39.522Z,100051.07
2019-03-11T14:20:09.871Z,100063.81
2019-03-11T14:22:39.119Z,100054.59
2019-03-11T14:25:08.672Z,100067.66
2019-03-11T14:27:38.155Z,100064.58
2019-03-11T14:30:08.662Z,100063.69
2019-03-11T14:32:38.032Z,100062.41
2019-03-11T14:35:08.209Z,100057.57
2019-03-11T14:37:37.446Z,100054.08
2019-03-11T14:40:07.436Z,100052.28
2019-03-11T14:42:36.672Z,100050.57
2019-03-11T14:45:08.494Z,100058.83
2019-03-11T14:47:37.422Z,100043.94
2019-03-11T14:50:07.450Z,100050.04
2019-03-11T14:52:36.692Z,100053.50
2019-03-11T14:55:06.345Z,100054.34
2019-03-11T14:57:35.675Z,100049.41
2019-03-11T15:00:05.280Z,100058.98
2019-03-11T15:02:34.640Z,100048.47
2019-03-11T15:05:03.869Z,100054.09
2019-03-11T15:07:33.065Z,100054.94
2019-03-11T15:10:02.309Z,100054.95
2019-03-11T15:12:31.601Z,100071.57
2019-03-11T15:15:01.392Z,100067.20
2019-03-11T15:17:30.647Z,100059.78
2019-03-11T15:20:01.778Z,100064.09
2019-03-11T15:22:31.001Z,100064.02
2019-03-11T15:25:00.409Z,100063.13
2019-03-11T15:27:29.639Z,100084.50
2019-03-11T15:29:58.973Z,100080.98
2019-03-11T15:32:28.413Z,100080.05
2019-03-11T15:34:57.629Z,100081.32
2019-03-11T15:37:26.841Z,100081.30
2019-03-11T15:39:56.121Z,100082.59
2019-03-11T15:42:25.407Z,100081.30
2019-03-11T15:44:56.676Z,100075.22
2019-03-11T15:47:25.976Z,100077.84
2019-03-11T15:49:55.308Z,100061.67
2019-03-11T15:52:24.846Z,100066.50
2019-03-11T15:54:54.088Z,100067.41
2019-03-11T15:57:23.374Z,100066.58
2019-03-11T15:59:52.680Z,100061.37
2019-03-11T16:02:22.086Z,100055.68
2019-03-11T16:04:51.316Z,100038.99
2019-03-11T16:07:20.527Z,100036.36
2019-03-11T16:09:49.743Z,100038.95
2019-03-11T16:12:19.046Z,100054.20
2019-03-11T16:14:50.060Z,100045.41
2019-03-11T16:17:19.314Z,100059.35
2019-03-11T16:19:48.902Z,100044.95
2019-03-11T16:22:24.098Z,100047.12
2019-03-11T16:24:49.215Z,100049.25
2019-03-11T16:27:18.439Z,100050.11
2019-03-11T16:29:47.779Z,100058.82
2019-03-11T16:32:17.061Z,100064.47
2019-03-11T16:34:46.276Z,100063.12
2019-03-11T16:37:15.461Z,100057.98
2019-03-11T16:39:44.676Z,100080.67
2019-03-11T16:42:14.107Z,100067.95
2019-03-11T16:44:43.488Z,100072.69
2019-03-11T16:47:13.007Z,100074.45
2019-03-11T16:49:42.379Z,100079.23
2019-03-11T16:52:11.677Z,100084.37
2019-03-11T16:54:40.905Z,100086.95
2019-03-11T16:57:10.118Z,100086.87
2019-03-11T16:59:39.666Z,100096.08
2019-03-11T17:02:09.006Z,100102.94
2019-03-11T17:04:38.306Z,100094.59
2019-03-11T17:07:07.531Z,100102.44
2019-03-11T17:09:36.820Z,100103.30
2019-03-11T17:12:06.255Z,100110.18
2019-03-11T17:14:35.494Z,100108.37
2019-03-11T17:17:04.840Z,100113.61
2019-03-11T17:19:34.135Z,100117.98
2019-03-11T17:22:03.550Z,100124.93
2019-03-11T17:24:33.086Z,100139.22
2019-03-11T17:27:02.381Z,100137.46
2019-03-11T17:29:31.605Z,100146.14
2019-03-11T17:32:00.979Z,100166.20
2019-03-11T17:34:30.705Z,100174.02
2019-03-11T17:37:00.283Z,100180.91
2019-03-11T17:39:29.584Z,100177.35
2019-03-11T17:41:58.829Z,100181.30
2019-03-11T17:44:31.141Z,100190.00
2019-03-11T17:47:00.660Z,100196.03
2019-03-11T17:49:30.537Z,100199.93
2019-03-11T17:51:59.789Z,100203.88
2019-03-11T17:54:29.227Z,100217.86
2019-03-11T17:56:58.451Z,100219.11
2019-03-11T17:59:27.892Z,100218.67
2019-03-11T18:01:57.269Z,100228.19
2019-03-11T18:04:26.586Z,100240.44
2019-03-11T18:06:55.816Z,100257.09
2019-03-11T18:09:25.035Z,100260.17
2019-03-11T18:11:54.407Z,100269.35
2019-03-11T18:14:23.655Z,100268.92
2019-03-11T18:16:52.866Z,100275.52
2019-03-11T18:19:22.132Z,100287.23
2019-03-11T18:21:51.352Z,100300.73
2019-03-11T18:24:20.652Z,100302.08
2019-03-11T18:26:50.424Z,100313.48
2019-03-11T18:29:19.737Z,100320.38
2019-03-11T18:31:48.964Z,100330.91
2019-03-11T18:34:18.304Z,100331.30
2019-03-11T18:36:47.533Z,100349.73
2019-03-11T18:39:19.128Z,100276.63
2019-03-11T18:41:47.726Z,100368.66
2019-03-11T18:44:17.133Z,100374.80
2019-03-11T18:46:46.344Z,100389.28
2019-03-11T18:49:15.616Z,100410.80
2019-03-11T18:51:44.878Z,100422.14
2019-03-11T18:54:14.258Z,100429.56
2019-03-11T18:56:43.515Z,100431.79
2019-03-11T18:59:12.743Z,100446.28
2019-03-11T19:01:42.323Z,100459.45
2019-03-11T19:04:11.590Z,100470.78
2019-03-11T19:06:40.894Z,100474.70
2019-03-11T19:09:10.207Z,100482.50
2019-03-11T19:11:39.492Z,100488.19
2019-03-11T19:14:08.732Z,100501.86
2019-03-11T19:16:37.995Z,100507.16
2019-03-11T19:19:07.236Z,100522.90
2019-03-11T19:21:36.481Z,100519.37
2019-03-11T19:24:05.881Z,100528.98
2019-03-11T19:26:35.189Z,100547.74
2019-03-11T19:29:04.547Z,100541.36
2019-03-11T19:31:33.966Z,100564.00
2019-03-11T19:34:03.429Z,100570.88
2019-03-11T19:36:33.638Z,100581.74
2019-03-11T19:39:03.396Z,100598.73
2019-03-11T19:41:32.707Z,100613.05
2019-03-11T19:44:02.059Z,100616.09
2019-03-11T19:46:31.474Z,100623.84
2019-03-11T19:49:00.779Z,100639.41
2019-03-11T19:51:30.390Z,100642.41
2019-03-11T19:54:00.175Z,100652.45
2019-03-11T19:56:29.869Z,100668.58
2019-03-11T19:58:59.808Z,100663.73
2019-03-11T20:01:29.558Z,100671.63
2019-03-11T20:03:58.769Z,100681.63
2019-03-11T20:06:28.091Z,100687.64
2019-03-11T20:08:57.373Z,100690.64
2019-03-11T20:11:26.780Z,100700.27
2019-03-11T20:13:56.164Z,100709.80
2019-03-11T20:16:25.620Z,100712.84
2019-03-11T20:18:54.964Z,100713.31
2019-03-11T20:21:24.421Z,100713.34
2019-03-11T20:23:53.710Z,100718.62
2019-03-11T20:26:23.148Z,100723.39
2019-03-11T20:28:52.513Z,100723.81
2019-03-11T20:31:21.886Z,100726.89
2019-03-11T20:33:51.176Z,100733.02
2019-03-11T20:36:21.488Z,100737.86
2019-03-11T20:38:51.189Z,100740.56
2019-03-11T20:41:20.909Z,100762.80
2019-03-11T20:43:50.559Z,100755.37
2019-03-11T20:46:19.983Z,100765.84
2019-03-11T20:48:49.246Z,100773.73
2019-03-11T20:51:18.691Z,100771.97
2019-03-11T20:53:48.033Z,100774.16
2019-03-11T20:56:17.306Z,100784.62
2019-03-11T20:58:46.592Z,100782.52
2019-03-11T21:01:16.001Z,100801.69
2019-03-11T21:03:45.309Z,100813.84
2019-03-11T21:06:14.658Z,100816.05
2019-03-11T21:08:45.620Z,100803.84
2019-03-11T21:11:15.134Z,100795.52
2019-03-11T21:13:44.500Z,100789.44
2019-03-11T21:16:14.177Z,100799.45
2019-03-11T21:18:43.452Z,100796.41
2019-03-11T21:21:12.973Z,100808.23
2019-03-11T21:23:42.371Z,100810.84
2019-03-11T21:26:11.786Z,100809.92
2019-03-11T21:28:41.072Z,100808.66
2019-03-11T21:31:10.393Z,100811.73
2019-03-11T21:33:39.748Z,100817.47
2019-03-11T21:36:09.113Z,100837.11
2019-03-11T21:38:38.434Z,100837.99
2019-03-11T21:41:07.851Z,100845.89
2019-03-11T21:43:37.185Z,100848.50
2019-03-11T21:46:06.503Z,100861.98
2019-03-11T21:48:35.824Z,100868.48
2019-03-11T21:51:05.183Z,100871.13
2019-03-11T21:53:34.860Z,100872.02
2019-03-11T21:56:04.175Z,100878.61
2019-03-11T21:58:33.516Z,100872.48
2019-03-11T22:01:02.779Z,100870.84
2019-03-11T22:03:32.064Z,100876.50
2019-03-11T22:06:01.302Z,100883.42
2019-03-11T22:08:30.686Z,100882.53
2019-03-11T22:10:59.968Z,100893.00
2019-03-11T22:13:29.376Z,100894.31
2019-03-11T22:15:58.657Z,100898.24
2019-03-11T22:18:27.972Z,100906.14
2019-03-11T22:20:57.362Z,100903.90
2019-03-11T22:23:26.595Z,100907.36
2019-03-11T22:25:55.824Z,100917.88
2019-03-11T22:28:25.153Z,100916.94
2019-03-11T22:30:54.394Z,100912.64
2019-03-11T22:33:23.675Z,100923.20
2019-03-11T22:35:52.887Z,100924.51
2019-03-11T22:38:22.163Z,100923.16
2019-03-11T22:40:51.393Z,100927.12
2019-03-11T22:43:20.611Z,100928.85
2019-03-11T22:45:49.801Z,100931.94
2019-03-11T22:48:20.916Z,100927.16
2019-03-11T22:50:49.981Z,100933.28
2019-03-11T22:53:19.217Z,100934.59
2019-03-11T22:55:48.462Z,100934.55
2019-03-11T22:58:17.710Z,100943.72
2019-03-11T23:01:02.085Z,100951.15
2019-03-11T23:03:31.334Z,100951.99
2019-03-11T23:06:00.648Z,100956.39
2019-03-11T23:08:29.973Z,100962.09
2019-03-11T23:10:59.178Z,100960.82
2019-03-11T23:13:28.381Z,100958.16
2019-03-11T23:15:57.570Z,100961.63
2019-03-11T23:18:26.755Z,100957.23
2019-03-11T23:20:56.045Z,100961.66
2019-03-11T23:23:25.265Z,100957.31
2019-03-11T23:25:54.536Z,100951.53
2019-03-11T23:28:23.722Z,100958.07
2019-03-11T23:30:52.972Z,100961.88
2019-03-11T23:33:22.164Z,100957.98
2019-03-11T23:35:51.370Z,100964.53
2019-03-11T23:38:20.595Z,100963.69
2019-03-11T23:40:49.813Z,100967.61
2019-03-11T23:43:19.045Z,100969.85
2019-03-11T23:45:48.226Z,100978.12
2019-03-11T23:48:17.451Z,100976.36
2019-03-11T23:50:46.627Z,100980.70
2019-03-11T23:53:15.965Z,100978.08
2019-03-11T23:55:45.189Z,100975.47
2019-03-11T23:58:14.420Z,100980.79
