createdAt,value
2018-03-11T00:00:07.664Z,6.70
2018-03-11T00:02:35.550Z,6.13
2018-03-11T00:05:03.416Z,5.97
2018-03-11T00:07:31.290Z,6.20
2018-03-11T00:09:59.167Z,6.53
2018-03-11T00:12:27.035Z,5.70
2018-03-11T00:14:54.918Z,6.07
2018-03-11T00:17:22.787Z,5.47
2018-03-11T00:19:50.663Z,6.43
2018-03-11T00:22:18.530Z,6.10
2018-03-11T00:24:46.419Z,5.40
2018-03-11T00:27:14.305Z,5.60
2018-03-11T00:29:42.162Z,5.80
2018-03-11T00:32:10.051Z,6.60
2018-03-11T00:34:37.956Z,5.93
2018-03-11T00:37:05.819Z,7.20
2018-03-11T00:39:33.736Z,9.90
2018-03-11T00:42:01.604Z,6.20
2018-03-11T00:44:29.489Z,5.93
2018-03-11T00:46:57.363Z,5.83
2018-03-11T00:49:25.229Z,5.90
2018-03-11T00:51:53.099Z,9.40
2018-03-11T00:54:20.979Z,5.47
2018-03-11T00:56:48.861Z,5.90
2018-03-11T00:59:16.732Z,5.90
2018-03-11T01:01:44.619Z,7.00
2018-03-11T01:04:12.512Z,6.40
2018-03-11T01:06:40.387Z,5.70
2018-03-11T01:09:08.272Z,5.80
2018-03-11T01:11:36.245Z,5.73
2018-03-11T01:14:04.111Z,5.23
2018-03-11T01:16:31.993Z,5.40
2018-03-11T01:18:59.861Z,5.63
2018-03-11T01:21:27.759Z,4.93
2018-03-11T01:23:55.827Z,4.90
2018-03-11T01:26:23.712Z,5.27
2018-03-11T01:28:51.585Z,5.33
2018-03-11T01:31:19.456Z,5.53
2018-03-11T01:33:47.339Z,5.17
2018-03-11T01:36:15.456Z,5.63
2018-03-11T01:38:43.375Z,5.60
2018-03-11T01:41:11.237Z,5.43
2018-03-11T01:43:39.103Z,5.80
2018-03-11T01:46:06.995Z,5.37
2018-03-11T01:48:34.867Z,5.60
2018-03-11T01:51:02.751Z,5.43
2018-03-11T01:53:30.620Z,5.13
2018-03-11T01:55:58.487Z,5.60
2018-03-11T01:58:26.481Z,4.97
2018-03-11T02:00:54.506Z,5.80
2018-03-11T02:03:22.411Z,5.10
2018-03-11T02:05:50.275Z,5.17
2018-03-11T02:08:18.158Z,5.10
2018-03-11T02:10:46.039Z,5.40
2018-03-11T02:13:13.913Z,5.17
2018-03-11T02:15:41.787Z,5.00
2018-03-11T02:18:09.656Z,5.60
2018-03-11T02:20:37.522Z,5.50
2018-03-11T02:23:05.403Z,5.27
2018-03-11T02:25:33.269Z,4.90
2018-03-11T02:28:01.345Z,4.83
2018-03-11T02:30:29.223Z,5.20
2018-03-11T02:32:57.079Z,5.07
2018-03-11T02:35:24.953Z,5.10
2018-03-11T02:37:52.834Z,5.67
2018-03-11T02:40:20.698Z,5.00
2018-03-11T02:42:48.564Z,5.27
2018-03-11T02:45:16.444Z,5.07
2018-03-11T02:47:44.308Z,5.70
2018-03-11T02:50:11.988Z,5.30
2018-03-11T02:52:39.913Z,5.00
2018-03-11T02:55:07.768Z,5.10
2018-03-11T02:57:35.633Z,5.00
2018-03-11T03:00:03.180Z,4.93
2018-03-11T03:02:31.067Z,4.97
2018-03-11T03:04:58.955Z,4.80
2018-03-11T03:07:26.822Z,4.70
2018-03-11T03:09:54.687Z,4.40
2018-03-11T03:12:22.571Z,4.40
2018-03-11T03:14:50.450Z,4.57
2018-03-11T03:17:18.340Z,4.80
2018-03-11T03:19:46.206Z,4.40
2018-03-11T03:22:14.085Z,4.80
2018-03-11T03:24:41.975Z,4.73
2018-03-11T03:27:09.831Z,4.60
2018-03-11T03:29:37.713Z,4.63
2018-03-11T03:32:05.387Z,4.30
2018-03-11T03:34:33.250Z,4.33
2018-03-11T03:37:01.135Z,4.27
2018-03-11T03:39:29.003Z,4.37
2018-03-11T03:41:56.868Z,4.30
2018-03-11T03:44:24.755Z,4.30
2018-03-11T03:46:52.628Z,4.77
2018-03-11T03:49:20.563Z,4.30
2018-03-11T03:51:48.583Z,4.30
2018-03-11T03:54:16.455Z,4.10
2018-03-11T03:56:44.331Z,4.60
2018-03-11T03:59:12.203Z,4.73
2018-03-11T04:01:40.098Z,4.77
2018-03-11T04:04:07.967Z,4.73
2018-03-11T04:06:35.836Z,4.60
2018-03-11T04:09:03.390Z,4.40
2018-03-11T04:11:31.255Z,4.70
2018-03-11T04:13:59.155Z,4.73
2018-03-11T04:16:27.033Z,5.67
2018-03-11T04:18:54.927Z,4.40
2018-03-11T04:21:22.812Z,4.70
2018-03-11T04:23:50.679Z,4.90
2018-03-11T04:26:18.563Z,4.77
2018-03-11T04:28:46.427Z,4.70
2018-03-11T04:31:14.294Z,4.40
2018-03-11T04:33:42.179Z,4.77
2018-03-11T04:36:10.042Z,4.67
2018-03-11T04:38:37.939Z,4.90
2018-03-11T04:41:05.797Z,5.00
2018-03-11T04:43:33.679Z,4.30
2018-03-11T04:46:01.559Z,4.43
2018-03-11T04:48:29.440Z,4.70
2018-03-11T04:50:57.339Z,4.70
2018-03-11T04:53:25.209Z,4.37
2018-03-11T04:55:53.087Z,4.80
2018-03-11T04:58:20.970Z,4.90
2018-03-11T05:00:48.838Z,4.77
2018-03-11T05:03:16.929Z,5.10
2018-03-11T05:05:44.794Z,5.23
2018-03-11T05:08:12.659Z,5.30
2018-03-11T05:10:40.555Z,5.13
2018-03-11T05:13:08.420Z,4.97
2018-03-11T05:15:36.291Z,5.13
2018-03-11T05:18:04.155Z,5.27
2018-03-11T05:20:32.026Z,5.47
2018-03-11T05:22:59.926Z,5.30
2018-03-11T05:25:27.793Z,5.73
2018-03-11T05:27:55.681Z,5.40
2018-03-11T05:30:23.547Z,5.93
2018-03-11T05:32:51.411Z,5.87
2018-03-11T05:35:19.312Z,6.03
2018-03-11T05:37:47.180Z,5.10
2018-03-11T05:40:15.071Z,6.00
2018-03-11T05:42:42.931Z,5.43
2018-03-11T05:45:10.787Z,5.60
2018-03-11T05:47:38.670Z,5.70
2018-03-11T05:50:06.534Z,6.57
2018-03-11T05:52:34.494Z,5.77
2018-03-11T05:55:02.341Z,6.00
2018-03-11T05:57:30.217Z,6.10
2018-03-11T05:59:58.094Z,6.50
2018-03-11T06:02:25.958Z,6.27
2018-03-11T06:04:53.856Z,6.37
2018-03-11T06:07:21.394Z,6.67
2018-03-11T06:09:49.260Z,6.77
2018-03-11T06:12:17.139Z,6.77
2018-03-11T06:14:45.007Z,6.70
2018-03-11T06:17:12.892Z,6.20
2018-03-11T06:19:40.770Z,6.53
2018-03-11T06:22:08.614Z,6.50
2018-03-11T06:24:36.528Z,6.93
2018-03-11T06:27:04.571Z,6.00
2018-03-11T06:29:32.455Z,5.90
2018-03-11T06:32:00.319Z,6.60
2018-03-11T06:34:28.188Z,6.23
2018-03-11T06:36:56.095Z,6.07
2018-03-11T06:39:23.938Z,6.27
2018-03-11T06:41:51.833Z,7.53
2018-03-11T06:44:19.770Z,6.10
2018-03-11T06:46:47.800Z,6.03
2018-03-11T06:49:15.702Z,5.93
2018-03-11T06:51:43.555Z,5.10
2018-03-11T06:54:11.523Z,5.53
2018-03-11T06:56:39.386Z,6.43
2018-03-11T06:59:07.254Z,5.23
2018-03-11T07:01:35.141Z,5.10
2018-03-11T07:04:03.034Z,5.27
2018-03-11T07:06:30.900Z,5.30
2018-03-11T07:08:58.769Z,5.63
2018-03-11T07:11:26.722Z,5.40
2018-03-11T07:13:54.613Z,4.97
2018-03-11T07:16:22.577Z,5.63
2018-03-11T07:18:50.475Z,5.53
2018-03-11T07:21:18.356Z,5.47
2018-03-11T07:23:46.330Z,4.87
2018-03-11T07:26:14.303Z,5.30
2018-03-11T07:28:42.218Z,5.00
2018-03-11T07:31:10.083Z,5.00
2018-03-11T07:33:38.101Z,5.23
2018-03-11T07:36:06.032Z,4.90
2018-03-11T07:38:33.915Z,4.80
2018-03-11T07:41:01.823Z,5.10
2018-03-11T07:43:29.719Z,4.37
2018-03-11T07:45:57.587Z,4.63
2018-03-11T07:48:25.462Z,4.60
2018-03-11T07:50:53.385Z,4.57
2018-03-11T07:53:21.437Z,4.50
2018-03-11T07:55:49.527Z,5.73
2018-03-11T07:58:17.390Z,4.13
2018-03-11T08:00:45.255Z,4.10
2018-03-11T08:03:13.130Z,5.37
2018-03-11T08:05:40.995Z,4.77
2018-03-11T08:08:08.924Z,4.97
2018-03-11T08:10:36.945Z,4.17
2018-03-11T08:13:04.946Z,4.10
2018-03-11T08:15:32.815Z,4.17
2018-03-11T08:18:00.678Z,4.03
2018-03-11T08:20:28.562Z,4.20
2018-03-11T08:22:56.426Z,4.07
2018-03-11T08:25:24.303Z,3.87
2018-03-11T08:27:52.179Z,3.83
2018-03-11T08:30:20.039Z,3.80
2018-03-11T08:32:47.922Z,4.50
2018-03-11T08:35:15.792Z,4.63
2018-03-11T08:37:43.650Z,3.70
2018-03-11T08:40:11.537Z,3.87
2018-03-11T08:42:39.403Z,3.73
2018-03-11T08:45:07.287Z,3.27
2018-03-11T08:47:35.159Z,3.60
2018-03-11T08:50:03.023Z,3.27
2018-03-11T08:52:30.899Z,3.10
2018-03-11T08:54:58.763Z,3.43
2018-03-11T08:57:26.646Z,3.43
2018-03-11T08:59:54.511Z,3.17
2018-03-11T09:02:22.376Z,4.23
2018-03-11T09:04:50.263Z,2.80
2018-03-11T09:07:18.123Z,4.00
2018-03-11T09:09:45.983Z,5.63
2018-03-11T09:12:13.863Z,3.60
2018-03-11T09:14:41.879Z,3.40
2018-03-11T09:17:09.411Z,3.93
2018-03-11T09:19:37.325Z,3.93
2018-03-11T09:22:05.195Z,3.67
2018-03-11T09:24:33.077Z,3.67
2018-03-11T09:27:00.946Z,3.30
2018-03-11T09:29:28.922Z,3.70
2018-03-11T09:31:56.839Z,3.30
2018-03-11T09:34:24.707Z,3.83
2018-03-11T09:36:52.637Z,4.07
2018-03-11T09:39:20.503Z,3.47
2018-03-11T09:41:48.406Z,4.50
2018-03-11T09:44:16.446Z,3.17
2018-03-11T09:46:44.309Z,3.40
2018-03-11T09:49:12.191Z,6.30
2018-03-11T09:51:40.062Z,4.30
2018-03-11T09:54:07.938Z,3.33
2018-03-11T09:56:36.834Z,3.60
2018-03-11T09:59:04.699Z,3.40
2018-03-11T10:01:32.585Z,3.40
2018-03-11T10:04:00.492Z,3.50
2018-03-11T10:06:28.389Z,3.77
2018-03-11T10:08:56.630Z,2.87
2018-03-11T10:11:24.492Z,2.90
2018-03-11T10:13:52.384Z,2.70
2018-03-11T10:16:20.304Z,6.40
2018-03-11T10:18:48.365Z,2.50
2018-03-11T10:21:16.243Z,2.60
2018-03-11T10:23:46.777Z,2.20
2018-03-11T10:26:15.260Z,2.50
2018-03-11T10:28:43.126Z,2.57
2018-03-11T10:31:10.997Z,3.70
2018-03-11T10:33:39.028Z,4.43
2018-03-11T10:36:06.887Z,2.63
2018-03-11T10:38:34.771Z,2.47
2018-03-11T10:41:02.712Z,2.40
2018-03-11T10:43:30.598Z,2.20
2018-03-11T10:45:58.470Z,2.80
2018-03-11T10:48:26.341Z,4.03
2018-03-11T10:50:54.302Z,2.40
2018-03-11T10:53:22.286Z,2.40
2018-03-11T10:55:50.150Z,3.67
2018-03-11T10:58:18.031Z,2.50
2018-03-11T11:00:51.467Z,2.77
2018-03-11T11:03:19.150Z,1.90
2018-03-11T11:05:47.019Z,3.93
2018-03-11T11:08:14.903Z,2.90
2018-03-11T11:10:42.767Z,2.57
2018-03-11T11:13:10.656Z,1.90
2018-03-11T11:15:38.511Z,1.97
2018-03-11T11:18:06.375Z,2.53
2018-03-11T11:20:34.263Z,2.30
2018-03-11T11:23:02.287Z,2.17
2018-03-11T11:25:30.195Z,2.10
2018-03-11T11:27:58.247Z,2.60
2018-03-11T11:30:26.125Z,1.70
2018-03-11T11:32:54.011Z,1.77
2018-03-11T11:35:21.884Z,3.27
2018-03-11T11:37:49.769Z,1.43
2018-03-11T11:40:17.641Z,1.50
2018-03-11T11:42:45.510Z,1.77
2018-03-11T11:45:13.383Z,1.30
2018-03-11T11:47:41.250Z,2.00
2018-03-11T11:50:09.134Z,2.27
2018-03-11T11:52:36.994Z,1.83
2018-03-11T11:55:04.532Z,2.50
2018-03-11T11:57:32.419Z,1.50
2018-03-11T12:00:00.297Z,1.93
2018-03-11T12:02:28.176Z,2.37
2018-03-11T12:04:56.042Z,1.97
2018-03-11T12:07:23.906Z,3.60
2018-03-11T12:09:51.791Z,1.83
2018-03-11T12:12:19.651Z,2.87
2018-03-11T12:14:47.539Z,2.37
2018-03-11T12:17:15.403Z,2.37
2018-03-11T12:19:43.269Z,1.60
2018-03-11T12:22:11.161Z,2.10
2018-03-11T12:24:39.022Z,1.77
2018-03-11T12:27:06.911Z,4.70
2018-03-11T12:29:34.779Z,2.00
2018-03-11T12:32:02.652Z,3.67
2018-03-11T12:34:30.596Z,2.03
2018-03-11T12:36:58.604Z,2.10
2018-03-11T12:39:26.487Z,2.80
2018-03-11T12:41:54.355Z,1.50
2018-03-11T12:44:22.214Z,1.83
2018-03-11T12:46:50.142Z,1.70
2018-03-11T12:49:18.031Z,2.43
2018-03-11T12:51:45.911Z,1.77
2018-03-11T12:54:13.590Z,3.57
2018-03-11T12:56:41.460Z,1.77
2018-03-11T12:59:09.339Z,1.83
2018-03-11T13:01:37.211Z,1.93
2018-03-11T13:04:05.096Z,1.10
2018-03-11T13:06:32.962Z,2.23
2018-03-11T13:09:00.831Z,2.27
2018-03-11T13:11:28.725Z,1.30
2018-03-11T13:13:56.583Z,1.50
2018-03-11T13:16:24.492Z,3.90
2018-03-11T13:18:52.350Z,3.23
2018-03-11T13:21:19.890Z,2.00
2018-03-11T13:23:47.779Z,3.83
2018-03-11T13:26:15.661Z,1.90
2018-03-11T13:28:48.201Z,2.10
2018-03-11T13:31:16.062Z,2.40
2018-03-11T13:33:49.434Z,2.30
2018-03-11T13:36:17.359Z,2.37
2018-03-11T13:38:50.875Z,3.13
2018-03-11T13:41:18.738Z,3.27
2018-03-11T13:43:46.607Z,2.50
2018-03-11T13:46:19.919Z,2.63
2018-03-11T13:48:47.785Z,4.80
2018-03-11T13:51:21.410Z,4.47
2018-03-11T13:53:48.934Z,4.47
2018-03-11T13:56:16.795Z,2.90
2018-03-11T13:58:44.502Z,3.13
2018-03-11T14:01:12.526Z,3.10
2018-03-11T14:03:40.582Z,2.80
2018-03-11T14:06:08.557Z,3.80
2018-03-11T14:08:36.582Z,3.90
2018-03-11T14:11:04.454Z,3.73
2018-03-11T14:13:32.546Z,4.00
2018-03-11T14:16:00.453Z,5.07
2018-03-11T14:18:28.314Z,3.50
2018-03-11T14:20:56.187Z,3.13
2018-03-11T14:23:24.063Z,6.53
2018-03-11T14:25:51.948Z,2.33
2018-03-11T14:28:19.818Z,3.10
2018-03-11T14:30:47.803Z,4.50
2018-03-11T14:33:15.906Z,3.20
2018-03-11T14:35:44.030Z,2.97
2018-03-11T14:38:11.879Z,2.83
2018-03-11T14:40:39.763Z,2.97
2018-03-11T14:43:07.625Z,3.73
2018-03-11T14:45:35.483Z,4.77
2018-03-11T14:48:03.451Z,6.37
2018-03-11T14:50:31.319Z,6.43
2018-03-11T14:52:59.201Z,7.80
2018-03-11T14:55:27.281Z,4.50
2018-03-11T14:57:55.150Z,4.20
2018-03-11T15:00:23.039Z,4.70
2018-03-11T15:02:50.902Z,4.30
2018-03-11T15:05:18.778Z,3.13
2018-03-11T15:07:46.651Z,4.40
2018-03-11T15:10:14.518Z,7.07
2018-03-11T15:12:42.404Z,5.13
2018-03-11T15:15:10.259Z,3.67
2018-03-11T15:17:38.146Z,3.40
2018-03-11T15:20:06.015Z,3.77
2018-03-11T15:22:33.894Z,4.03
2018-03-11T15:25:01.758Z,3.07
2018-03-11T15:27:29.619Z,3.50
2018-03-11T15:29:57.524Z,3.50
2018-03-11T15:32:25.395Z,5.10
2018-03-11T15:34:53.247Z,6.43
2018-03-11T15:37:21.128Z,5.20
2018-03-11T15:39:48.997Z,5.50
2018-03-11T15:42:16.879Z,3.20
2018-03-11T15:44:44.750Z,5.17
2018-03-11T15:47:12.608Z,3.50
2018-03-11T15:49:40.520Z,4.23
2018-03-11T15:52:08.550Z,4.10
2018-03-11T15:54:36.416Z,7.00
2018-03-11T15:57:07.714Z,6.73
2018-03-11T15:59:35.578Z,5.73
2018-03-11T16:02:03.438Z,3.60
2018-03-11T16:04:31.372Z,6.07
2018-03-11T16:06:59.268Z,7.20
2018-03-11T16:09:27.154Z,11.30
2018-03-11T16:11:55.027Z,15.00
2018-03-11T16:14:23.189Z,8.03
2018-03-11T16:16:51.250Z,11.37
2018-03-11T16:19:18.791Z,12.47
2018-03-11T16:21:46.674Z,13.37
2018-03-11T16:24:14.535Z,5.90
2018-03-11T16:26:42.954Z,5.67
2018-03-11T16:29:10.834Z,5.30
2018-03-11T16:31:38.698Z,5.77
2018-03-11T16:34:06.583Z,4.17
2018-03-11T16:36:34.533Z,6.67
2018-03-11T16:39:02.422Z,6.33
2018-03-11T16:41:30.310Z,6.50
2018-03-11T16:43:58.183Z,6.77
2018-03-11T16:46:26.066Z,9.10
2018-03-11T16:48:53.953Z,12.17
2018-03-11T16:51:21.815Z,10.83
2018-03-11T16:53:49.702Z,13.13
2018-03-11T16:56:17.567Z,7.67
2018-03-11T16:58:45.450Z,11.43
2018-03-11T17:01:13.328Z,13.30
2018-03-11T17:03:41.194Z,10.43
2018-03-11T17:06:09.087Z,9.73
2018-03-11T17:08:36.950Z,13.60
2018-03-11T17:11:04.841Z,13.57
2018-03-11T17:13:32.711Z,13.50
2018-03-11T17:16:00.592Z,13.00
2018-03-11T17:18:28.528Z,17.37
2018-03-11T17:20:56.431Z,13.90
2018-03-11T17:23:24.382Z,12.77
2018-03-11T17:25:52.287Z,13.87
2018-03-11T17:28:21.802Z,12.53
2018-03-11T17:30:52.081Z,13.90
2018-03-11T17:33:20.270Z,14.17
2018-03-11T17:35:49.899Z,15.50
2018-03-11T17:38:19.654Z,15.80
2018-03-11T17:40:47.938Z,16.23
2018-03-11T17:43:15.838Z,14.33
2018-03-11T17:45:43.527Z,13.33
2018-03-11T17:48:11.399Z,15.30
2018-03-11T17:50:39.291Z,17.23
2018-03-11T17:53:07.167Z,18.70
2018-03-11T17:55:35.071Z,15.60
2018-03-11T17:58:02.764Z,14.27
2018-03-11T18:00:30.639Z,17.10
2018-03-11T18:02:58.531Z,14.23
2018-03-11T18:05:26.405Z,15.03
2018-03-11T18:07:54.296Z,13.40
2018-03-11T18:10:22.174Z,15.20
2018-03-11T18:12:50.047Z,16.37
2018-03-11T18:15:17.946Z,17.30
2018-03-11T18:17:45.822Z,15.57
2018-03-11T18:20:15.305Z,15.13
2018-03-11T18:22:43.803Z,16.90
2018-03-11T18:25:11.675Z,15.27
2018-03-11T18:27:39.572Z,17.07
2018-03-11T18:30:07.455Z,18.73
2018-03-11T18:32:35.020Z,17.07
2018-03-11T18:35:02.907Z,16.43
2018-03-11T18:37:30.780Z,16.77
2018-03-11T18:39:58.671Z,16.93
2018-03-11T18:42:26.547Z,15.73
2018-03-11T18:44:54.448Z,17.97
2018-03-11T18:47:22.419Z,17.10
2018-03-11T18:49:50.286Z,17.07
2018-03-11T18:52:18.183Z,17.07
2018-03-11T18:54:46.064Z,15.50
2018-03-11T18:57:13.967Z,15.33
2018-03-11T18:59:41.843Z,16.63
2018-03-11T19:02:09.723Z,17.70
2018-03-11T19:04:37.627Z,15.60
2018-03-11T19:07:05.501Z,15.33
2018-03-11T19:09:33.395Z,17.77
2018-03-11T19:12:01.295Z,19.00
2018-03-11T19:14:29.157Z,16.87
2018-03-11T19:16:57.069Z,15.33
2018-03-11T19:19:24.937Z,17.53
2018-03-11T19:21:52.831Z,21.37
2018-03-11T19:24:20.709Z,20.10
2018-03-11T19:26:48.599Z,17.07
2018-03-11T19:29:16.492Z,18.20
2018-03-11T19:31:44.370Z,20.80
2018-03-11T19:34:12.281Z,21.87
2018-03-11T19:36:40.175Z,22.67
2018-03-11T19:39:08.060Z,23.27
2018-03-11T19:41:35.955Z,17.97
2018-03-11T19:44:03.843Z,22.50
2018-03-11T19:46:31.735Z,22.77
2018-03-11T19:48:59.100Z,18.17
2018-03-11T19:51:27.012Z,25.67
2018-03-11T19:53:55.503Z,17.97
2018-03-11T19:56:23.398Z,19.87
2018-03-11T19:58:51.288Z,19.47
2018-03-11T20:01:19.168Z,20.20
2018-03-11T20:03:47.042Z,20.47
2018-03-11T20:06:14.939Z,19.13
2018-03-11T20:08:42.847Z,19.43
2018-03-11T20:11:10.728Z,19.47
2018-03-11T20:13:38.700Z,18.00
2018-03-11T20:16:06.767Z,18.53
2018-03-11T20:18:34.646Z,17.07
2018-03-11T20:21:02.547Z,17.00
2018-03-11T20:23:30.579Z,19.50
2018-03-11T20:25:58.455Z,22.00
2018-03-11T20:28:26.392Z,25.53
2018-03-11T20:30:54.254Z,24.57
2018-03-11T20:33:22.162Z,21.17
2018-03-11T20:35:50.037Z,21.00
2018-03-11T20:38:17.927Z,17.50
2018-03-11T20:40:45.811Z,17.37
2018-03-11T20:43:13.693Z,19.77
2018-03-11T20:45:41.461Z,19.63
2018-03-11T20:48:09.350Z,19.33
2018-03-11T20:50:37.271Z,18.63
2018-03-11T20:53:05.305Z,24.00
2018-03-11T20:55:33.179Z,19.40
2018-03-11T20:58:01.086Z,16.30
2018-03-11T21:00:28.956Z,16.53
2018-03-11T21:02:56.849Z,14.27
2018-03-11T21:05:24.731Z,13.83
2018-03-11T21:07:52.604Z,16.53
2018-03-11T21:10:20.544Z,15.67
2018-03-11T21:12:48.418Z,15.23
2018-03-11T21:15:16.319Z,15.53
2018-03-11T21:17:44.247Z,16.97
2018-03-11T21:20:12.124Z,16.20
2018-03-11T21:22:40.023Z,14.53
2018-03-11T21:25:07.907Z,15.00
2018-03-11T21:27:35.802Z,14.43
2018-03-11T21:30:03.355Z,14.73
2018-03-11T21:32:31.234Z,17.17
2018-03-11T21:34:59.148Z,22.77
2018-03-11T21:37:27.023Z,24.47
2018-03-11T21:39:54.920Z,19.40
2018-03-11T21:42:22.794Z,18.43
2018-03-11T21:44:50.675Z,21.43
2018-03-11T21:47:18.568Z,21.50
2018-03-11T21:49:46.480Z,19.53
2018-03-11T21:52:14.547Z,16.83
2018-03-11T21:54:42.422Z,18.17
2018-03-11T21:57:10.295Z,15.47
2018-03-11T21:59:38.280Z,15.07
2018-03-11T22:02:06.144Z,15.17
2018-03-11T22:04:34.116Z,21.10
2018-03-11T22:07:01.987Z,13.93
2018-03-11T22:09:29.867Z,14.17
2018-03-11T22:11:57.760Z,16.07
2018-03-11T22:14:25.669Z,13.73
2018-03-11T22:16:53.730Z,13.40
2018-03-11T22:19:21.603Z,15.47
2018-03-11T22:21:49.488Z,13.20
2018-03-11T22:24:17.383Z,12.10
2018-03-11T22:26:45.287Z,12.90
2018-03-11T22:29:13.174Z,12.73
2018-03-11T22:31:41.054Z,12.50
2018-03-11T22:34:08.927Z,12.20
2018-03-11T22:36:36.824Z,13.13
2018-03-11T22:39:04.363Z,12.23
2018-03-11T22:41:32.260Z,14.00
2018-03-11T22:44:00.171Z,12.97
2018-03-11T22:46:28.066Z,12.63
2018-03-11T22:48:56.036Z,13.87
2018-03-11T22:51:23.919Z,13.93
2018-03-11T22:53:51.811Z,13.47
2018-03-11T22:56:19.696Z,13.40
2018-03-11T22:58:47.567Z,13.60
2018-03-11T23:01:15.526Z,13.40
2018-03-11T23:03:43.444Z,13.53
2018-03-11T23:06:11.371Z,14.67
2018-03-11T23:08:39.251Z,14.30
2018-03-11T23:11:07.127Z,14.73
2018-03-11T23:13:35.019Z,15.20
2018-03-11T23:16:02.894Z,15.00
2018-03-11T23:18:30.454Z,16.20
2018-03-11T23:20:58.094Z,17.30
2018-03-11T23:23:25.999Z,18.03
2018-03-11T23:25:53.929Z,17.17
2018-03-11T23:28:21.823Z,17.57
2018-03-11T23:30:50.074Z,17.00
2018-03-11T23:33:18.037Z,18.33
2018-03-11T23:35:45.890Z,17.43
2018-03-11T23:38:13.787Z,18.53
2018-03-11T23:40:41.665Z,17.93
2018-03-11T23:43:09.555Z,17.60
2018-03-11T23:45:37.431Z,18.33
2018-03-11T23:48:05.324Z,19.73
2018-03-11T23:50:33.199Z,19.70
2018-03-11T23:53:01.106Z,20.40
2018-03-11T23:55:28.982Z,20.50
2018-03-11T23:57:56.910Z,23.43
