createdAt,value
2018-06-04T00:04:00.000Z,20.4
2018-06-04T00:09:00.000Z,20.4
2018-06-04T00:14:00.000Z,20.3
2018-06-04T00:19:00.000Z,20.3
2018-06-04T00:24:00.000Z,20.2
2018-06-04T00:29:00.000Z,20.2
2018-06-04T00:34:00.000Z,20.2
2018-06-04T00:39:00.000Z,20.2
2018-06-04T00:44:00.000Z,20.2
2018-06-04T00:49:00.000Z,20.3
2018-06-04T00:54:00.000Z,20.3
2018-06-04T00:59:00.000Z,20.3
2018-06-04T01:04:00.000Z,20.3
2018-06-04T01:09:00.000Z,20.4
2018-06-04T01:14:00.000Z,20.4
2018-06-04T01:19:00.000Z,20.4
2018-06-04T01:24:00.000Z,20.4
2018-06-04T01:29:00.000Z,20.4
2018-06-04T01:34:00.000Z,20.4
2018-06-04T01:39:00.000Z,20.4
2018-06-04T01:44:00.000Z,20.4
2018-06-04T01:49:00.000Z,20.4
2018-06-04T01:54:00.000Z,20.4
2018-06-04T01:59:00.000Z,20.4
2018-06-04T02:04:00.000Z,20.4
2018-06-04T02:09:00.000Z,20.4
2018-06-04T02:14:00.000Z,20.4
2018-06-04T02:19:00.000Z,20.4
2018-06-04T02:24:00.000Z,20.4
2018-06-04T02:29:00.000Z,20.4
2018-06-04T02:34:00.000Z,20.5
2018-06-04T02:39:00.000Z,20.5
2018-06-04T02:44:00.000Z,20.5
2018-06-04T02:49:00.000Z,20.5
2018-06-04T02:54:00.000Z,20.5
2018-06-04T02:59:00.000Z,20.5
2018-06-04T03:04:00.000Z,20.4
2018-06-04T03:09:00.000Z,20.3
2018-06-04T03:14:00.000Z,20.2
2018-06-04T03:19:00.000Z,20.1
2018-06-04T03:24:00.000Z,20.0
2018-06-04T03:29:00.000Z,20.0
2018-06-04T03:34:00.000Z,20.0
2018-06-04T03:39:00.000Z,20.0
2018-06-04T03:44:00.000Z,19.9
2018-06-04T03:49:00.000Z,20.0
2018-06-04T03:54:00.000Z,20.0
2018-06-04T03:59:00.000Z,20.0
2018-06-04T04:04:00.000Z,20.1
2018-06-04T04:09:00.000Z,20.1
2018-06-04T04:14:00.000Z,20.2
2018-06-04T04:19:00.000Z,20.2
2018-06-04T04:24:00.000Z,20.3
2018-06-04T04:30:00.000Z,20.4
2018-06-04T04:35:00.000Z,20.5
2018-06-04T04:40:00.000Z,20.6
2018-06-04T04:45:00.000Z,20.7
2018-06-04T04:50:00.000Z,20.8
2018-06-04T04:55:00.000Z,20.9
2018-06-04T05:00:00.000Z,21.0
2018-06-04T05:05:00.000Z,21.2
2018-06-04T05:10:00.000Z,21.2
2018-06-04T05:15:00.000Z,21.3
2018-06-04T05:20:00.000Z,21.4
2018-06-04T05:25:00.000Z,21.5
2018-06-04T05:30:00.000Z,21.6
2018-06-04T05:35:00.000Z,21.8
2018-06-04T05:40:00.000Z,21.8
2018-06-04T05:45:00.000Z,21.8
2018-06-04T05:50:00.000Z,21.8
2018-06-04T05:55:00.000Z,21.9
2018-06-04T06:00:00.000Z,22.0
2018-06-04T06:05:00.000Z,22.1
2018-06-04T06:10:00.000Z,22.2
2018-06-04T06:15:00.000Z,22.3
2018-06-04T06:20:00.000Z,22.5
2018-06-04T06:25:00.000Z,22.6
2018-06-04T06:30:00.000Z,22.7
2018-06-04T06:35:00.000Z,22.9
2018-06-04T06:40:00.000Z,23.0
2018-06-04T06:45:00.000Z,23.3
2018-06-04T06:50:00.000Z,23.9
2018-06-04T06:55:00.000Z,24.5
2018-06-04T07:00:00.000Z,24.9
2018-06-04T07:05:00.000Z,25.5
2018-06-04T07:10:00.000Z,25.8
2018-06-04T07:15:00.000Z,26.5
2018-06-04T07:20:00.000Z,27.0
2018-06-04T07:25:00.000Z,27.5
2018-06-04T07:30:00.000Z,28.0
2018-06-04T07:35:00.000Z,28.4
2018-06-04T07:40:00.000Z,28.8
2018-06-04T07:45:00.000Z,29.1
2018-06-04T07:50:00.000Z,29.4
2018-06-04T07:55:00.000Z,29.5
2018-06-04T08:00:00.000Z,29.5
2018-06-04T08:05:00.000Z,29.5
2018-06-04T08:10:00.000Z,29.3
2018-06-04T08:15:00.000Z,29.5
2018-06-04T08:20:00.000Z,29.9
2018-06-04T08:25:00.000Z,30.4
2018-06-04T08:30:00.000Z,30.8
2018-06-04T08:35:00.000Z,30.1
2018-06-04T08:40:00.000Z,29.3
2018-06-04T08:45:00.000Z,29.1
2018-06-04T08:50:00.000Z,29.4
2018-06-04T08:55:00.000Z,30.0
2018-06-04T09:00:00.000Z,30.7
2018-06-04T09:05:00.000Z,31.3
2018-06-04T09:10:00.000Z,32.2
2018-06-04T09:15:00.000Z,32.1
2018-06-04T09:20:00.000Z,31.6
2018-06-04T09:25:00.000Z,31.0
2018-06-04T09:30:00.000Z,31.1
2018-06-04T09:35:00.000Z,30.8
2018-06-04T09:40:00.000Z,30.5
2018-06-04T09:45:00.000Z,30.6
2018-06-04T09:50:00.000Z,30.1
2018-06-04T09:55:00.000Z,30.7
2018-06-04T10:00:00.000Z,31.2
2018-06-04T10:05:00.000Z,30.6
2018-06-04T10:10:00.000Z,31.0
2018-06-04T10:15:00.000Z,31.6
2018-06-04T10:20:00.000Z,31.0
2018-06-04T10:25:00.000Z,31.5
2018-06-04T10:30:00.000Z,31.6
2018-06-04T10:35:00.000Z,31.0
2018-06-04T10:41:00.000Z,31.6
2018-06-04T10:46:00.000Z,32.2
2018-06-04T10:51:00.000Z,32.4
2018-06-04T10:56:00.000Z,32.6
2018-06-04T11:01:00.000Z,32.7
2018-06-04T11:06:00.000Z,32.8
2018-06-04T11:11:00.000Z,32.8
2018-06-04T11:16:00.000Z,32.7
2018-06-04T11:21:00.000Z,32.5
2018-06-04T11:26:00.000Z,31.9
2018-06-04T11:31:00.000Z,31.4
2018-06-04T11:36:00.000Z,31.1
2018-06-04T11:41:00.000Z,31.3
2018-06-04T11:46:00.000Z,31.2
2018-06-04T11:51:00.000Z,31.5
2018-06-04T11:56:00.000Z,31.5
2018-06-04T12:01:00.000Z,30.9
2018-06-04T12:06:00.000Z,30.5
2018-06-04T12:11:00.000Z,30.7
2018-06-04T12:16:00.000Z,30.7
2018-06-04T12:21:00.000Z,30.5
2018-06-04T12:26:00.000Z,30.3
2018-06-04T12:31:00.000Z,30.0
2018-06-04T12:36:00.000Z,29.7
2018-06-04T12:41:00.000Z,29.7
2018-06-04T12:46:00.000Z,29.6
2018-06-04T12:51:00.000Z,29.5
2018-06-04T12:56:00.000Z,29.8
2018-06-04T13:01:00.000Z,29.9
2018-06-04T13:06:00.000Z,30.3
2018-06-04T13:11:00.000Z,30.6
2018-06-04T13:16:00.000Z,30.6
2018-06-04T13:21:00.000Z,30.3
2018-06-04T13:26:00.000Z,30.1
2018-06-04T13:31:00.000Z,30.1
2018-06-04T13:36:00.000Z,30.3
2018-06-04T13:41:00.000Z,30.8
2018-06-04T13:46:00.000Z,30.9
2018-06-04T13:51:00.000Z,31.0
2018-06-04T13:56:00.000Z,30.8
2018-06-04T14:01:00.000Z,30.2
2018-06-04T14:06:00.000Z,29.9
2018-06-04T14:11:00.000Z,29.9
2018-06-04T14:16:00.000Z,29.9
2018-06-04T14:21:00.000Z,29.9
2018-06-04T14:26:00.000Z,29.9
2018-06-04T14:31:00.000Z,29.7
2018-06-04T14:36:00.000Z,29.4
2018-06-04T14:41:00.000Z,29.2
2018-06-04T14:46:00.000Z,29.2
2018-06-04T14:51:00.000Z,29.3
2018-06-04T14:56:00.000Z,29.3
2018-06-04T15:01:00.000Z,29.0
2018-06-04T15:06:00.000Z,28.9
2018-06-04T15:11:00.000Z,28.9
2018-06-04T15:16:00.000Z,29.0
2018-06-04T15:21:00.000Z,29.0
2018-06-04T15:26:00.000Z,29.0
2018-06-04T15:31:00.000Z,28.9
2018-06-04T15:36:00.000Z,28.7
2018-06-04T15:41:00.000Z,28.5
2018-06-04T15:46:00.000Z,28.3
2018-06-04T15:51:00.000Z,28.2
2018-06-04T15:56:00.000Z,28.2
2018-06-04T16:01:00.000Z,28.0
2018-06-04T16:06:00.000Z,27.9
2018-06-04T16:11:00.000Z,27.9
2018-06-04T16:16:00.000Z,27.8
2018-06-04T16:21:00.000Z,27.6
2018-06-04T16:26:00.000Z,27.5
2018-06-04T16:31:00.000Z,27.4
2018-06-04T16:36:00.000Z,27.3
2018-06-04T16:41:00.000Z,27.2
2018-06-04T16:46:00.000Z,27.2
2018-06-04T16:51:00.000Z,27.1
2018-06-04T16:57:00.000Z,26.9
2018-06-04T17:02:00.000Z,26.8
2018-06-04T17:07:00.000Z,26.8
2018-06-04T17:12:00.000Z,26.7
2018-06-04T17:17:00.000Z,26.6
2018-06-04T17:22:00.000Z,26.5
2018-06-04T17:27:00.000Z,26.3
2018-06-04T17:32:00.000Z,26.1
2018-06-04T17:37:00.000Z,26.0
2018-06-04T17:42:00.000Z,25.9
2018-06-04T17:47:00.000Z,25.9
2018-06-04T17:52:00.000Z,25.8
2018-06-04T17:57:00.000Z,25.6
2018-06-04T18:02:00.000Z,25.5
2018-06-04T18:07:00.000Z,25.4
2018-06-04T18:12:00.000Z,25.3
2018-06-04T18:17:00.000Z,25.2
2018-06-04T18:22:00.000Z,25.0
2018-06-04T18:27:00.000Z,24.9
2018-06-04T18:32:00.000Z,24.7
2018-06-04T18:37:00.000Z,24.6
2018-06-04T18:42:00.000Z,24.5
2018-06-04T18:47:00.000Z,24.4
2018-06-04T18:52:00.000Z,24.4
2018-06-04T18:57:00.000Z,24.3
2018-06-04T19:02:00.000Z,24.2
2018-06-04T19:07:00.000Z,24.2
2018-06-04T19:12:00.000Z,24.1
2018-06-04T19:17:00.000Z,24.1
2018-06-04T19:22:00.000Z,24.0
2018-06-04T19:27:00.000Z,24.0
2018-06-04T19:32:00.000Z,23.9
2018-06-04T19:37:00.000Z,23.9
2018-06-04T19:42:00.000Z,23.8
2018-06-04T19:47:00.000Z,23.8
2018-06-04T19:52:00.000Z,23.8
2018-06-04T19:57:00.000Z,23.8
2018-06-04T20:02:00.000Z,23.7
2018-06-04T20:07:00.000Z,23.7
2018-06-04T20:12:00.000Z,23.7
2018-06-04T20:17:00.000Z,23.7
2018-06-04T20:22:00.000Z,23.7
2018-06-04T20:27:00.000Z,23.6
2018-06-04T20:32:00.000Z,23.5
2018-06-04T20:37:00.000Z,23.4
2018-06-04T20:42:00.000Z,23.3
2018-06-04T20:47:00.000Z,23.2
2018-06-04T20:52:00.000Z,23.2
2018-06-04T20:57:00.000Z,23.1
2018-06-04T21:02:00.000Z,23.0
2018-06-04T21:07:00.000Z,23.0
2018-06-04T21:12:00.000Z,22.9
2018-06-04T21:17:00.000Z,22.9
2018-06-04T21:22:00.000Z,22.9
2018-06-04T21:27:00.000Z,22.8
2018-06-04T21:32:00.000Z,22.7
2018-06-04T21:37:00.000Z,22.6
2018-06-04T21:42:00.000Z,22.6
2018-06-04T21:47:00.000Z,22.6
2018-06-04T21:52:00.000Z,22.6
2018-06-04T21:57:00.000Z,22.5
2018-06-04T22:02:00.000Z,22.5
2018-06-04T22:07:00.000Z,22.5
2018-06-04T22:12:00.000Z,22.5
2018-06-04T22:17:00.000Z,22.4
2018-06-04T22:22:00.000Z,22.4
2018-06-04T22:27:00.000Z,22.1
2018-06-04T22:33:00.000Z,22.0
2018-06-04T22:38:00.000Z,21.9
2018-06-04T22:43:00.000Z,21.7
2018-06-04T22:48:00.000Z,21.6
2018-06-04T22:53:00.000Z,21.6
2018-06-04T22:58:00.000Z,21.5
2018-06-04T23:03:00.000Z,21.5
2018-06-04T23:08:00.000Z,21.6
2018-06-04T23:13:00.000Z,21.6
2018-06-04T23:18:00.000Z,21.6
2018-06-04T23:23:00.000Z,21.5
2018-06-04T23:28:00.000Z,21.4
2018-06-04T23:33:00.000Z,21.4
2018-06-04T23:38:00.000Z,21.3
2018-06-04T23:43:00.000Z,21.2
2018-06-04T23:48:00.000Z,21.0
2018-06-04T23:53:00.000Z,20.9
2018-06-04T23:58:00.000Z,20.9
