createdAt,value
2018-03-25T00:00:20.253Z,1.11
2018-03-25T00:01:20.234Z,1.06
2018-03-25T00:02:20.204Z,0.94
2018-03-25T00:03:20.293Z,0.93
2018-03-25T00:04:20.159Z,0.97
2018-03-25T00:05:20.135Z,0.90
2018-03-25T00:06:20.117Z,0.88
2018-03-25T00:07:20.094Z,0.84
2018-03-25T00:08:20.073Z,0.83
2018-03-25T00:09:20.070Z,0.84
2018-03-25T00:10:20.032Z,0.94
2018-03-25T00:11:20.002Z,0.87
2018-03-25T00:12:19.986Z,0.80
2018-03-25T00:13:19.993Z,0.83
2018-03-25T00:14:19.943Z,0.80
2018-03-25T00:15:19.919Z,0.87
2018-03-25T00:16:19.900Z,0.79
2018-03-25T00:17:19.875Z,0.80
2018-03-25T00:18:19.853Z,0.87
2018-03-25T00:19:19.833Z,0.90
2018-03-25T00:20:19.812Z,0.83
2018-03-25T00:21:19.785Z,0.90
2018-03-25T00:22:19.763Z,0.91
2018-03-25T00:23:19.745Z,0.94
2018-03-25T00:24:19.718Z,0.90
2018-03-25T00:25:19.698Z,0.96
2018-03-25T00:26:19.674Z,0.94
2018-03-25T00:27:19.660Z,0.96
2018-03-25T00:28:19.631Z,0.96
2018-03-25T00:29:19.609Z,0.94
2018-03-25T00:30:19.593Z,0.90
2018-03-25T00:31:19.562Z,1.11
2018-03-25T00:32:19.540Z,1.09
2018-03-25T00:33:19.542Z,1.08
2018-03-25T00:34:19.501Z,1.09
2018-03-25T00:35:19.479Z,0.96
2018-03-25T00:36:19.455Z,1.04
2018-03-25T00:37:19.433Z,0.96
2018-03-25T00:38:19.410Z,0.94
2018-03-25T00:39:19.428Z,0.88
2018-03-25T00:40:19.364Z,0.91
2018-03-25T00:41:19.344Z,0.94
2018-03-25T00:42:19.369Z,0.91
2018-03-25T00:43:19.298Z,0.79
2018-03-25T00:44:19.276Z,0.83
2018-03-25T00:45:19.252Z,0.86
2018-03-25T00:46:19.233Z,0.83
2018-03-25T00:47:19.211Z,0.79
2018-03-25T00:48:19.187Z,0.78
2018-03-25T00:49:19.164Z,0.76
2018-03-25T00:50:19.143Z,0.72
2018-03-25T00:51:19.125Z,0.76
2018-03-25T00:52:19.099Z,0.72
2018-03-25T00:53:19.077Z,0.70
2018-03-25T00:54:19.068Z,0.68
2018-03-25T00:55:19.031Z,0.68
2018-03-25T00:56:19.058Z,0.60
2018-03-25T00:57:18.988Z,0.60
2018-03-25T00:58:18.967Z,0.61
2018-03-25T00:59:18.946Z,0.55
2018-03-25T01:00:18.920Z,0.57
2018-03-25T01:01:18.896Z,0.58
2018-03-25T01:02:18.886Z,0.55
2018-03-25T01:03:18.851Z,0.60
2018-03-25T01:04:18.833Z,0.66
2018-03-25T01:05:18.808Z,0.62
2018-03-25T01:06:18.793Z,0.72
2018-03-25T01:07:18.769Z,0.72
2018-03-25T01:08:18.743Z,0.66
2018-03-25T01:09:18.722Z,0.61
2018-03-25T01:10:18.703Z,0.68
2018-03-25T01:11:18.680Z,0.60
2018-03-25T01:12:18.653Z,0.70
2018-03-25T01:13:18.631Z,0.69
2018-03-25T01:14:18.611Z,0.70
2018-03-25T01:15:18.591Z,0.73
2018-03-25T01:16:18.615Z,0.60
2018-03-25T01:17:18.546Z,0.60
2018-03-25T01:18:18.523Z,0.60
2018-03-25T01:19:18.500Z,0.61
2018-03-25T01:20:18.535Z,0.55
2018-03-25T01:21:18.461Z,0.58
2018-03-25T01:22:18.437Z,0.58
2018-03-25T01:23:18.422Z,0.68
2018-03-25T01:24:18.391Z,0.73
2018-03-25T01:25:18.366Z,0.66
2018-03-25T01:26:18.350Z,0.70
2018-03-25T01:27:18.323Z,0.70
2018-03-25T01:28:18.411Z,0.62
2018-03-25T01:29:18.280Z,0.55
2018-03-25T01:30:18.411Z,0.57
2018-03-25T01:31:18.231Z,0.58
2018-03-25T01:32:18.213Z,0.47
2018-03-25T01:33:18.191Z,0.41
2018-03-25T01:34:18.171Z,0.47
2018-03-25T01:35:18.147Z,0.58
2018-03-25T01:36:18.123Z,0.42
2018-03-25T01:37:18.096Z,0.42
2018-03-25T01:38:18.079Z,0.50
2018-03-25T01:39:18.055Z,0.41
2018-03-25T01:40:18.032Z,0.42
2018-03-25T01:41:18.013Z,0.36
2018-03-25T01:42:17.992Z,0.39
2018-03-25T01:43:17.964Z,0.33
2018-03-25T01:44:17.942Z,0.26
2018-03-25T01:45:17.921Z,0.24
2018-03-25T01:46:17.899Z,0.26
2018-03-25T01:47:17.876Z,0.18
2018-03-25T01:48:17.855Z,0.20
2018-03-25T01:49:17.835Z,0.20
2018-03-25T01:50:17.810Z,0.15
2018-03-25T01:51:17.795Z,0.23
2018-03-25T01:52:17.767Z,0.20
2018-03-25T01:53:17.747Z,0.23
2018-03-25T01:54:17.725Z,0.29
2018-03-25T01:55:17.701Z,0.29
2018-03-25T01:56:17.725Z,0.29
2018-03-25T01:57:17.652Z,0.28
2018-03-25T01:58:17.636Z,0.31
2018-03-25T01:59:17.613Z,0.32
2018-03-25T02:00:17.588Z,0.20
2018-03-25T02:01:17.565Z,0.20
2018-03-25T02:02:17.541Z,0.20
2018-03-25T02:03:17.527Z,0.14
2018-03-25T02:04:17.500Z,0.15
2018-03-25T02:05:17.476Z,0.13
2018-03-25T02:06:17.454Z,0.14
2018-03-25T02:07:17.433Z,0.07
2018-03-25T02:08:17.413Z,-0.08
2018-03-25T02:09:17.392Z,-0.05
2018-03-25T02:10:17.366Z,-0.08
2018-03-25T02:11:17.342Z,-0.11
2018-03-25T02:12:17.324Z,-0.10
2018-03-25T02:13:17.307Z,-0.04
2018-03-25T02:14:17.276Z,-0.04
2018-03-25T02:15:17.258Z,-0.15
2018-03-25T02:16:17.231Z,-0.15
2018-03-25T02:17:17.207Z,-0.19
2018-03-25T02:18:17.186Z,-0.05
2018-03-25T02:19:17.165Z,-0.16
2018-03-25T02:20:17.144Z,-0.16
2018-03-25T02:21:17.123Z,-0.14
2018-03-25T02:22:17.098Z,-0.11
2018-03-25T02:23:17.073Z,-0.07
2018-03-25T02:24:17.055Z,-0.14
2018-03-25T02:25:17.033Z,-0.15
2018-03-25T02:26:17.010Z,-0.16
2018-03-25T02:27:16.996Z,0.00
2018-03-25T02:28:16.961Z,0.03
2018-03-25T02:29:16.938Z,0.02
2018-03-25T02:30:16.930Z,0.08
2018-03-25T02:31:16.901Z,0.14
2018-03-25T02:32:16.873Z,0.18
2018-03-25T02:33:16.849Z,0.13
2018-03-25T02:34:16.828Z,0.20
2018-03-25T02:35:16.810Z,0.14
2018-03-25T02:36:16.786Z,0.21
2018-03-25T02:37:16.761Z,0.20
2018-03-25T02:38:16.741Z,0.24
2018-03-25T02:39:16.717Z,0.23
2018-03-25T02:40:16.705Z,0.26
2018-03-25T02:41:16.671Z,0.20
2018-03-25T02:42:16.649Z,0.18
2018-03-25T02:43:16.628Z,0.18
2018-03-25T02:44:16.605Z,0.11
2018-03-25T02:45:16.634Z,0.13
2018-03-25T02:46:16.560Z,0.03
2018-03-25T02:47:16.546Z,0.02
2018-03-25T02:48:16.518Z,-0.01
2018-03-25T02:49:16.495Z,-0.08
2018-03-25T02:50:16.471Z,-0.07
2018-03-25T02:51:16.504Z,-0.05
2018-03-25T02:52:16.431Z,-0.16
2018-03-25T02:53:16.408Z,-0.15
2018-03-25T02:54:16.385Z,-0.10
2018-03-25T02:55:16.363Z,-0.21
2018-03-25T02:56:16.349Z,-0.16
2018-03-25T02:57:16.333Z,-0.16
2018-03-25T02:58:16.301Z,-0.23
2018-03-25T02:59:16.273Z,-0.21
2018-03-25T03:00:16.251Z,-0.26
2018-03-25T03:01:16.264Z,-0.22
2018-03-25T03:02:16.205Z,-0.16
2018-03-25T03:03:16.241Z,-0.23
2018-03-25T03:04:16.165Z,-0.26
2018-03-25T03:05:16.138Z,-0.23
2018-03-25T03:06:16.115Z,-0.19
2018-03-25T03:07:16.196Z,-0.25
2018-03-25T03:08:16.068Z,-0.16
2018-03-25T03:09:16.045Z,-0.16
2018-03-25T03:10:16.023Z,-0.10
2018-03-25T03:11:16.105Z,-0.14
2018-03-25T03:12:15.980Z,-0.19
2018-03-25T03:13:15.958Z,-0.15
2018-03-25T03:14:15.940Z,-0.16
2018-03-25T03:15:15.925Z,-0.19
2018-03-25T03:16:15.891Z,-0.11
2018-03-25T03:17:15.982Z,-0.05
2018-03-25T03:18:15.846Z,-0.03
2018-03-25T03:19:15.824Z,-0.05
2018-03-25T03:20:15.804Z,-0.18
2018-03-25T03:21:15.781Z,-0.05
2018-03-25T03:22:15.754Z,-0.05
2018-03-25T03:23:15.737Z,-0.07
2018-03-25T03:24:15.711Z,0.02
2018-03-25T03:25:15.694Z,-0.03
2018-03-25T03:26:15.669Z,-0.07
2018-03-25T03:27:15.658Z,0.02
2018-03-25T03:28:15.622Z,-0.10
2018-03-25T03:29:15.605Z,-0.01
2018-03-25T03:30:15.575Z,-0.05
2018-03-25T03:31:15.558Z,-0.01
2018-03-25T03:32:15.531Z,-0.11
2018-03-25T03:33:15.512Z,-0.03
2018-03-25T03:34:15.487Z,-0.05
2018-03-25T03:35:15.463Z,-0.01
2018-03-25T03:36:15.448Z,0.00
2018-03-25T03:37:15.418Z,0.03
2018-03-25T03:38:15.401Z,0.08
2018-03-25T03:39:15.373Z,-0.05
2018-03-25T03:40:15.352Z,0.04
2018-03-25T03:41:15.329Z,0.07
2018-03-25T03:42:15.309Z,0.08
2018-03-25T03:43:15.283Z,0.08
2018-03-25T03:44:15.261Z,0.11
2018-03-25T03:45:15.240Z,0.17
2018-03-25T03:46:15.217Z,0.08
2018-03-25T03:47:15.195Z,0.07
2018-03-25T03:48:15.173Z,0.14
2018-03-25T03:49:15.153Z,0.11
2018-03-25T03:50:15.131Z,0.04
2018-03-25T03:51:15.108Z,0.11
2018-03-25T03:52:15.083Z,0.13
2018-03-25T03:53:15.060Z,0.15
2018-03-25T03:54:15.045Z,0.14
2018-03-25T03:55:15.018Z,0.14
2018-03-25T03:56:14.994Z,0.15
2018-03-25T03:57:14.968Z,0.13
2018-03-25T03:58:14.950Z,0.10
2018-03-25T03:59:14.935Z,0.11
2018-03-25T04:00:14.914Z,0.13
2018-03-25T04:01:14.879Z,0.10
2018-03-25T04:02:14.862Z,0.11
2018-03-25T04:03:14.837Z,0.15
2018-03-25T04:04:14.814Z,0.14
2018-03-25T04:05:14.792Z,0.10
2018-03-25T04:06:14.774Z,-0.03
2018-03-25T04:07:14.745Z,0.02
2018-03-25T04:08:14.725Z,0.02
2018-03-25T04:09:14.704Z,0.04
2018-03-25T04:10:14.678Z,-0.07
2018-03-25T04:11:14.661Z,-0.03
2018-03-25T04:12:14.633Z,-0.03
2018-03-25T04:13:14.616Z,-0.16
2018-03-25T04:14:14.592Z,-0.15
2018-03-25T04:15:14.568Z,-0.08
2018-03-25T04:16:14.543Z,-0.18
2018-03-25T04:17:14.520Z,-0.19
2018-03-25T04:18:14.508Z,-0.18
2018-03-25T04:19:14.482Z,-0.18
2018-03-25T04:20:14.454Z,-0.19
2018-03-25T04:21:14.431Z,-0.26
2018-03-25T04:22:14.409Z,-0.31
2018-03-25T04:23:14.394Z,-0.25
2018-03-25T04:24:14.363Z,-0.22
2018-03-25T04:25:14.344Z,-0.33
2018-03-25T04:26:14.376Z,-0.40
2018-03-25T04:27:14.296Z,-0.37
2018-03-25T04:28:14.323Z,-0.44
2018-03-25T04:29:14.250Z,-0.46
2018-03-25T04:30:14.277Z,-0.44
2018-03-25T04:31:14.211Z,-0.49
2018-03-25T04:32:14.184Z,-0.49
2018-03-25T04:33:14.159Z,-0.42
2018-03-25T04:34:14.189Z,-0.51
2018-03-25T04:35:14.116Z,-0.51
2018-03-25T04:36:14.092Z,-0.46
2018-03-25T04:37:14.068Z,-0.52
2018-03-25T04:38:14.048Z,-0.55
2018-03-25T04:39:14.029Z,-0.51
2018-03-25T04:40:14.003Z,-0.55
2018-03-25T04:41:13.979Z,-0.52
2018-03-25T04:42:13.957Z,-0.51
2018-03-25T04:43:13.937Z,-0.52
2018-03-25T04:44:13.963Z,-0.51
2018-03-25T04:45:13.890Z,-0.55
2018-03-25T04:46:13.867Z,-0.60
2018-03-25T04:47:13.847Z,-0.58
2018-03-25T04:48:13.824Z,-0.60
2018-03-25T04:49:13.813Z,-0.52
2018-03-25T04:50:13.802Z,-0.52
2018-03-25T04:51:13.759Z,-0.52
2018-03-25T04:52:13.736Z,-0.55
2018-03-25T04:53:13.708Z,-0.54
2018-03-25T04:54:13.699Z,-0.47
2018-03-25T04:55:13.664Z,-0.46
2018-03-25T04:56:13.644Z,-0.46
2018-03-25T04:57:13.621Z,-0.46
2018-03-25T04:58:13.600Z,-0.54
2018-03-25T04:59:13.574Z,-0.54
2018-03-25T05:00:13.553Z,-0.51
2018-03-25T05:01:13.529Z,-0.49
2018-03-25T05:02:13.505Z,-0.40
2018-03-25T05:03:13.487Z,-0.36
2018-03-25T05:04:13.466Z,-0.36
2018-03-25T05:05:13.444Z,-0.36
2018-03-25T05:06:13.417Z,-0.23
2018-03-25T05:07:13.393Z,-0.28
2018-03-25T05:08:13.372Z,-0.25
2018-03-25T05:09:13.401Z,-0.26
2018-03-25T05:10:13.326Z,-0.23
2018-03-25T05:11:13.304Z,-0.14
2018-03-25T05:12:13.279Z,-0.16
2018-03-25T05:13:13.259Z,-0.25
2018-03-25T05:14:13.235Z,-0.16
2018-03-25T05:15:13.211Z,-0.26
2018-03-25T05:16:13.191Z,-0.18
2018-03-25T05:17:13.166Z,-0.22
2018-03-25T05:18:13.147Z,-0.19
2018-03-25T05:19:13.123Z,-0.16
2018-03-25T05:20:13.099Z,-0.18
2018-03-25T05:21:13.077Z,-0.16
2018-03-25T05:22:13.057Z,-0.19
2018-03-25T05:23:13.033Z,-0.23
2018-03-25T05:24:13.009Z,-0.23
2018-03-25T05:25:12.989Z,-0.22
2018-03-25T05:26:12.964Z,-0.18
2018-03-25T05:27:12.948Z,-0.21
2018-03-25T05:28:12.920Z,-0.26
2018-03-25T05:29:12.899Z,-0.22
2018-03-25T05:30:12.874Z,-0.22
2018-03-25T05:31:12.851Z,-0.23
2018-03-25T05:32:12.828Z,-0.22
2018-03-25T05:33:12.806Z,-0.22
2018-03-25T05:34:12.784Z,-0.22
2018-03-25T05:35:12.763Z,-0.16
2018-03-25T05:36:12.742Z,-0.21
2018-03-25T05:37:12.733Z,-0.21
2018-03-25T05:38:12.794Z,-0.21
2018-03-25T05:39:12.673Z,-0.14
2018-03-25T05:40:12.654Z,-0.16
2018-03-25T05:41:12.633Z,-0.18
2018-03-25T05:42:12.607Z,-0.11
2018-03-25T05:43:12.585Z,-0.07
2018-03-25T05:44:12.575Z,-0.14
2018-03-25T05:45:12.538Z,-0.14
2018-03-25T05:46:12.514Z,-0.03
2018-03-25T05:47:12.528Z,-0.07
2018-03-25T05:48:12.477Z,-0.05
2018-03-25T05:49:12.448Z,-0.05
2018-03-25T05:50:12.430Z,-0.08
2018-03-25T05:51:12.404Z,0.02
2018-03-25T05:52:12.379Z,-0.08
2018-03-25T05:53:12.365Z,-0.08
2018-03-25T05:54:12.342Z,-0.08
2018-03-25T05:55:12.312Z,-0.04
2018-03-25T05:56:12.293Z,0.02
2018-03-25T05:57:12.276Z,0.03
2018-03-25T05:58:12.262Z,-0.05
2018-03-25T05:59:12.223Z,-0.03
2018-03-25T06:00:12.203Z,0.02
2018-03-25T06:01:12.178Z,0.03
2018-03-25T06:02:12.158Z,-0.01
2018-03-25T06:03:12.142Z,0.10
2018-03-25T06:04:12.113Z,0.08
2018-03-25T06:05:12.094Z,0.04
2018-03-25T06:06:12.068Z,0.11
2018-03-25T06:07:12.102Z,0.17
2018-03-25T06:08:12.024Z,0.14
2018-03-25T06:09:12.000Z,0.23
2018-03-25T06:10:11.979Z,0.33
2018-03-25T06:11:11.960Z,0.39
2018-03-25T06:12:11.936Z,0.42
2018-03-25T06:13:11.913Z,0.41
2018-03-25T06:14:11.889Z,0.60
2018-03-25T06:15:11.871Z,0.58
2018-03-25T06:16:11.842Z,0.70
2018-03-25T06:17:11.823Z,0.73
2018-03-25T06:18:11.800Z,0.76
2018-03-25T06:19:11.783Z,0.80
2018-03-25T06:20:11.759Z,0.86
2018-03-25T06:21:11.732Z,1.04
2018-03-25T06:22:11.713Z,0.97
2018-03-25T06:23:11.697Z,1.22
2018-03-25T06:24:11.677Z,1.18
2018-03-25T06:25:11.645Z,1.24
2018-03-25T06:26:11.622Z,1.32
2018-03-25T06:27:11.601Z,1.29
2018-03-25T06:28:11.584Z,1.30
2018-03-25T06:29:11.562Z,1.33
2018-03-25T06:30:11.537Z,1.34
2018-03-25T06:31:11.514Z,1.37
2018-03-25T06:32:11.491Z,1.45
2018-03-25T06:33:11.468Z,1.47
2018-03-25T06:34:11.448Z,1.47
2018-03-25T06:35:11.429Z,1.51
2018-03-25T06:36:11.404Z,1.66
2018-03-25T06:37:11.384Z,1.60
2018-03-25T06:38:11.362Z,1.72
2018-03-25T06:39:11.342Z,1.77
2018-03-25T06:40:11.316Z,1.77
2018-03-25T06:41:11.294Z,1.83
2018-03-25T06:42:11.272Z,1.80
2018-03-25T06:43:11.254Z,1.90
2018-03-25T06:44:11.230Z,1.87
2018-03-25T06:45:11.218Z,1.95
2018-03-25T06:46:11.184Z,1.98
2018-03-25T06:47:11.166Z,1.98
2018-03-25T06:48:11.143Z,1.99
2018-03-25T06:49:11.120Z,2.06
2018-03-25T06:50:11.095Z,2.06
2018-03-25T06:51:11.078Z,2.12
2018-03-25T06:52:11.063Z,2.20
2018-03-25T06:53:11.030Z,2.20
2018-03-25T06:54:11.036Z,2.25
2018-03-25T06:55:10.995Z,2.34
2018-03-25T06:56:10.967Z,2.30
2018-03-25T06:57:10.945Z,2.42
2018-03-25T06:58:10.927Z,2.48
2018-03-25T06:59:10.903Z,2.52
2018-03-25T07:00:10.886Z,2.64
2018-03-25T07:01:10.856Z,2.59
2018-03-25T07:02:10.838Z,2.64
2018-03-25T07:03:10.814Z,2.75
2018-03-25T07:04:10.792Z,2.79
2018-03-25T07:05:10.772Z,2.96
2018-03-25T07:06:10.754Z,2.92
2018-03-25T07:07:10.730Z,2.97
2018-03-25T07:08:10.715Z,3.00
2018-03-25T07:09:10.685Z,3.10
2018-03-25T07:10:10.667Z,3.17
2018-03-25T07:11:10.643Z,3.18
2018-03-25T07:12:10.623Z,3.20
2018-03-25T07:13:10.602Z,3.23
2018-03-25T07:14:10.585Z,3.31
2018-03-25T07:15:10.558Z,3.35
2018-03-25T07:16:10.540Z,3.42
2018-03-25T07:17:10.572Z,3.48
2018-03-25T07:18:10.512Z,3.70
2018-03-25T07:19:10.474Z,3.62
2018-03-25T07:20:10.457Z,3.73
2018-03-25T07:21:10.555Z,3.76
2018-03-25T07:22:10.409Z,3.80
2018-03-25T07:23:10.396Z,3.87
2018-03-25T07:24:10.381Z,3.78
2018-03-25T07:25:10.348Z,3.90
2018-03-25T07:26:10.327Z,3.90
2018-03-25T07:27:10.303Z,4.05
2018-03-25T07:28:10.296Z,4.20
2018-03-25T07:29:10.263Z,4.24
2018-03-25T07:30:10.296Z,4.27
2018-03-25T07:31:10.224Z,4.52
2018-03-25T07:32:10.205Z,4.48
2018-03-25T07:33:10.183Z,4.59
2018-03-25T07:34:10.163Z,4.69
2018-03-25T07:35:10.145Z,4.75
2018-03-25T07:36:10.129Z,4.86
2018-03-25T07:37:10.097Z,4.88
2018-03-25T07:38:10.078Z,5.02
2018-03-25T07:39:10.056Z,5.03
2018-03-25T07:40:10.042Z,5.24
2018-03-25T07:41:10.017Z,5.22
2018-03-25T07:42:09.995Z,5.39
2018-03-25T07:43:09.982Z,5.51
2018-03-25T07:44:09.953Z,5.65
2018-03-25T07:45:09.936Z,5.78
2018-03-25T07:46:09.913Z,5.91
2018-03-25T07:47:09.896Z,6.09
2018-03-25T07:48:09.872Z,6.28
2018-03-25T07:49:09.850Z,6.51
2018-03-25T07:50:09.854Z,6.88
2018-03-25T07:51:09.813Z,7.10
2018-03-25T07:52:09.793Z,7.49
2018-03-25T07:53:09.772Z,7.82
2018-03-25T07:54:09.768Z,8.22
2018-03-25T07:55:09.733Z,8.41
2018-03-25T07:56:09.715Z,8.76
2018-03-25T07:57:09.692Z,9.11
2018-03-25T07:58:09.675Z,9.20
2018-03-25T07:59:09.655Z,9.56
2018-03-25T08:00:09.634Z,9.65
2018-03-25T08:01:09.614Z,9.99
2018-03-25T08:02:09.598Z,10.30
2018-03-25T08:03:09.580Z,10.63
2018-03-25T08:04:09.562Z,10.94
2018-03-25T08:05:09.544Z,11.02
2018-03-25T08:06:09.523Z,11.24
2018-03-25T08:07:09.508Z,11.22
2018-03-25T08:08:09.490Z,11.35
2018-03-25T08:09:09.514Z,11.43
2018-03-25T08:10:09.453Z,11.51
2018-03-25T08:11:09.438Z,11.67
2018-03-25T08:12:09.424Z,11.67
2018-03-25T08:13:09.404Z,11.65
2018-03-25T08:14:09.388Z,11.78
2018-03-25T08:15:09.378Z,11.79
2018-03-25T08:16:09.372Z,11.91
2018-03-25T08:17:09.344Z,12.09
2018-03-25T08:18:09.328Z,12.34
2018-03-25T08:19:09.315Z,12.60
2018-03-25T08:20:09.303Z,12.82
2018-03-25T08:21:09.281Z,12.85
2018-03-25T08:22:09.273Z,13.04
2018-03-25T08:23:09.254Z,12.95
2018-03-25T08:24:09.242Z,12.96
2018-03-25T08:25:09.226Z,12.89
2018-03-25T08:26:09.223Z,13.10
2018-03-25T08:27:09.204Z,13.15
2018-03-25T08:28:09.193Z,13.30
2018-03-25T08:29:09.177Z,13.57
2018-03-25T08:30:09.170Z,13.66
2018-03-25T08:31:09.154Z,13.55
2018-03-25T08:32:09.145Z,13.73
2018-03-25T08:33:09.132Z,13.82
2018-03-25T08:34:09.123Z,13.84
2018-03-25T08:35:09.109Z,13.60
2018-03-25T08:36:09.099Z,13.70
2018-03-25T08:37:09.094Z,13.88
2018-03-25T08:38:09.077Z,14.09
2018-03-25T08:39:09.079Z,14.00
2018-03-25T08:40:09.059Z,13.99
2018-03-25T08:41:09.054Z,14.17
2018-03-25T08:42:09.046Z,14.35
2018-03-25T08:43:09.031Z,14.51
2018-03-25T08:44:09.023Z,14.57
2018-03-25T08:45:09.011Z,14.64
2018-03-25T08:46:09.017Z,14.69
2018-03-25T08:47:09.008Z,14.96
2018-03-25T08:48:08.992Z,15.13
2018-03-25T08:49:08.982Z,15.34
2018-03-25T08:50:08.984Z,15.41
2018-03-25T08:51:08.966Z,15.44
2018-03-25T08:52:08.960Z,15.57
2018-03-25T08:53:08.952Z,15.80
2018-03-25T08:54:08.945Z,15.69
2018-03-25T08:55:08.937Z,15.72
2018-03-25T08:56:08.936Z,15.83
2018-03-25T08:57:08.948Z,15.87
2018-03-25T08:58:08.915Z,15.87
2018-03-25T08:59:08.916Z,15.84
2018-03-25T09:00:08.907Z,16.12
2018-03-25T09:01:08.914Z,16.24
2018-03-25T09:02:08.894Z,16.14
2018-03-25T09:03:08.890Z,16.41
2018-03-25T09:04:08.887Z,16.41
2018-03-25T09:05:08.883Z,16.38
2018-03-25T09:06:08.876Z,16.43
2018-03-25T09:07:08.874Z,16.73
2018-03-25T09:08:08.863Z,16.83
2018-03-25T09:09:08.875Z,16.96
2018-03-25T09:10:08.859Z,17.07
2018-03-25T09:11:08.856Z,17.12
2018-03-25T09:12:08.850Z,17.19
2018-03-25T09:13:08.849Z,17.36
2018-03-25T09:14:08.846Z,17.15
2018-03-25T09:15:08.840Z,17.15
2018-03-25T09:16:08.838Z,17.06
2018-03-25T09:17:08.833Z,16.83
2018-03-25T09:18:08.837Z,16.42
2018-03-25T09:19:08.931Z,15.94
2018-03-25T09:20:08.830Z,15.78
2018-03-25T09:21:08.828Z,15.60
2018-03-25T09:22:08.853Z,15.50
2018-03-25T09:23:08.819Z,15.13
2018-03-25T09:24:08.818Z,14.98
2018-03-25T09:25:08.824Z,14.94
2018-03-25T09:26:08.867Z,14.96
2018-03-25T09:27:08.819Z,14.94
2018-03-25T09:28:08.808Z,14.89
2018-03-25T09:29:08.807Z,14.81
2018-03-25T09:30:08.810Z,14.68
2018-03-25T09:31:08.813Z,14.46
2018-03-25T09:32:08.800Z,14.37
2018-03-25T09:33:08.801Z,14.40
2018-03-25T09:34:08.801Z,14.39
2018-03-25T09:35:08.807Z,14.36
2018-03-25T09:36:08.793Z,14.14
2018-03-25T09:37:08.793Z,14.15
2018-03-25T09:38:08.791Z,14.17
2018-03-25T09:39:08.795Z,14.15
2018-03-25T09:40:08.790Z,14.17
2018-03-25T09:41:08.785Z,14.22
2018-03-25T09:42:08.787Z,14.37
2018-03-25T09:43:08.783Z,14.45
2018-03-25T09:44:08.781Z,14.51
2018-03-25T09:45:08.780Z,14.43
2018-03-25T09:46:08.788Z,14.43
2018-03-25T09:47:08.779Z,14.17
2018-03-25T09:48:08.779Z,14.12
2018-03-25T09:49:08.776Z,14.28
2018-03-25T09:50:08.773Z,14.35
2018-03-25T09:51:08.808Z,14.33
2018-03-25T09:52:08.770Z,14.32
2018-03-25T09:53:08.767Z,14.46
2018-03-25T09:54:08.767Z,14.39
2018-03-25T09:55:08.768Z,14.29
2018-03-25T09:56:08.765Z,14.37
2018-03-25T09:57:08.760Z,14.46
2018-03-25T09:58:08.757Z,14.65
2018-03-25T09:59:08.757Z,14.62
2018-03-25T10:00:08.754Z,14.75
2018-03-25T10:01:08.768Z,14.77
2018-03-25T10:02:08.753Z,14.73
2018-03-25T10:03:08.752Z,14.45
2018-03-25T10:04:08.752Z,14.33
2018-03-25T10:05:08.761Z,14.43
2018-03-25T10:06:08.759Z,14.62
2018-03-25T10:07:08.753Z,14.84
2018-03-25T10:08:08.753Z,14.95
2018-03-25T10:09:08.740Z,15.02
2018-03-25T10:10:08.737Z,15.10
2018-03-25T10:11:08.732Z,15.01
2018-03-25T10:12:08.729Z,14.94
2018-03-25T10:13:08.733Z,14.95
2018-03-25T10:14:08.731Z,15.03
2018-03-25T10:15:08.724Z,15.11
2018-03-25T10:16:08.724Z,15.19
2018-03-25T10:17:08.725Z,15.17
2018-03-25T10:18:08.715Z,15.29
2018-03-25T10:19:08.714Z,15.49
2018-03-25T10:20:08.715Z,15.53
2018-03-25T10:21:08.706Z,15.49
2018-03-25T10:22:08.705Z,15.51
2018-03-25T10:23:08.703Z,15.72
2018-03-25T10:24:08.703Z,15.76
2018-03-25T10:25:08.704Z,15.76
2018-03-25T10:26:08.701Z,15.78
2018-03-25T10:27:08.696Z,15.74
2018-03-25T10:28:08.691Z,15.60
2018-03-25T10:29:08.693Z,15.53
2018-03-25T10:30:08.691Z,15.41
2018-03-25T10:31:08.687Z,15.46
2018-03-25T10:32:08.691Z,15.47
2018-03-25T10:33:08.694Z,15.68
2018-03-25T10:34:08.691Z,15.54
2018-03-25T10:35:08.784Z,15.64
2018-03-25T10:36:08.683Z,15.56
2018-03-25T10:37:08.684Z,15.56
2018-03-25T10:38:08.681Z,15.75
2018-03-25T10:39:08.684Z,15.75
2018-03-25T10:40:08.684Z,15.97
2018-03-25T10:41:08.687Z,16.09
2018-03-25T10:42:08.681Z,16.09
2018-03-25T10:43:08.679Z,16.41
2018-03-25T10:44:08.685Z,16.45
2018-03-25T10:45:08.686Z,16.25
2018-03-25T10:46:08.678Z,16.46
2018-03-25T10:47:08.680Z,16.38
2018-03-25T10:48:08.681Z,16.31
2018-03-25T10:49:08.684Z,16.11
2018-03-25T10:50:08.683Z,16.05
2018-03-25T10:51:08.684Z,15.90
2018-03-25T10:52:08.690Z,16.12
2018-03-25T10:53:08.695Z,15.92
2018-03-25T10:54:08.692Z,15.87
2018-03-25T10:55:08.694Z,15.93
2018-03-25T10:56:08.691Z,16.07
2018-03-25T10:57:08.692Z,15.96
2018-03-25T10:58:08.691Z,15.72
2018-03-25T10:59:08.692Z,15.89
2018-03-25T11:00:08.693Z,16.07
2018-03-25T11:01:08.696Z,16.24
2018-03-25T11:02:08.699Z,16.35
2018-03-25T11:03:08.700Z,16.28
2018-03-25T11:04:08.700Z,16.21
2018-03-25T11:05:08.701Z,15.97
2018-03-25T11:06:08.701Z,15.93
2018-03-25T11:07:08.705Z,15.90
2018-03-25T11:08:08.701Z,15.96
2018-03-25T11:09:08.710Z,16.00
2018-03-25T11:10:08.705Z,15.90
2018-03-25T11:11:08.708Z,16.12
2018-03-25T11:12:08.704Z,16.25
2018-03-25T11:13:08.704Z,16.42
2018-03-25T11:14:08.710Z,16.43
2018-03-25T11:15:08.716Z,16.41
2018-03-25T11:16:08.714Z,16.23
2018-03-25T11:17:08.711Z,16.09
2018-03-25T11:18:08.709Z,16.14
2018-03-25T11:19:08.704Z,16.21
2018-03-25T11:20:08.713Z,16.11
2018-03-25T11:21:08.712Z,16.21
2018-03-25T11:22:08.705Z,16.28
2018-03-25T11:23:08.710Z,16.20
2018-03-25T11:24:08.705Z,16.30
2018-03-25T11:25:08.704Z,16.27
2018-03-25T11:26:08.704Z,16.31
2018-03-25T11:27:08.708Z,16.35
2018-03-25T11:28:08.703Z,16.25
2018-03-25T11:29:08.699Z,16.42
2018-03-25T11:30:08.699Z,16.42
2018-03-25T11:31:08.698Z,16.46
2018-03-25T11:32:08.710Z,16.39
2018-03-25T11:33:08.697Z,16.48
2018-03-25T11:34:08.695Z,16.57
2018-03-25T11:35:08.695Z,16.48
2018-03-25T11:36:08.691Z,16.63
2018-03-25T11:37:08.691Z,16.64
2018-03-25T11:38:08.689Z,16.68
2018-03-25T11:39:08.692Z,16.71
2018-03-25T11:40:08.736Z,16.50
2018-03-25T11:41:08.685Z,16.57
2018-03-25T11:42:08.682Z,16.50
2018-03-25T11:43:08.683Z,16.79
2018-03-25T11:44:08.685Z,16.89
2018-03-25T11:45:08.683Z,16.85
2018-03-25T11:46:08.676Z,16.97
2018-03-25T11:47:08.684Z,16.98
2018-03-25T11:48:08.679Z,16.79
2018-03-25T11:49:08.675Z,16.79
2018-03-25T11:50:08.673Z,16.79
2018-03-25T11:51:08.672Z,16.96
2018-03-25T11:52:08.675Z,17.00
2018-03-25T11:53:08.717Z,17.01
2018-03-25T11:54:08.667Z,17.15
2018-03-25T11:55:08.663Z,17.25
2018-03-25T11:56:08.663Z,17.31
2018-03-25T11:57:08.663Z,17.33
2018-03-25T11:58:08.659Z,17.16
2018-03-25T11:59:08.670Z,17.06
2018-03-25T12:00:08.664Z,17.21
2018-03-25T12:01:08.679Z,17.15
2018-03-25T12:02:08.661Z,17.31
2018-03-25T12:03:08.656Z,17.25
2018-03-25T12:04:08.654Z,17.28
2018-03-25T12:05:08.648Z,17.37
2018-03-25T12:06:08.655Z,17.44
2018-03-25T12:07:08.649Z,17.31
2018-03-25T12:08:08.644Z,17.33
2018-03-25T12:09:08.642Z,17.44
2018-03-25T12:10:08.641Z,17.43
2018-03-25T12:11:08.676Z,17.56
2018-03-25T12:12:08.641Z,17.64
2018-03-25T12:13:08.643Z,17.48
2018-03-25T12:14:08.641Z,17.55
2018-03-25T12:15:08.635Z,17.52
2018-03-25T12:16:08.637Z,17.55
2018-03-25T12:17:08.632Z,17.75
2018-03-25T12:18:08.628Z,17.72
2018-03-25T12:19:08.635Z,17.81
2018-03-25T12:20:08.638Z,17.77
2018-03-25T12:21:08.626Z,17.63
2018-03-25T12:22:08.635Z,17.77
2018-03-25T12:23:08.626Z,17.86
2018-03-25T12:24:08.630Z,17.74
2018-03-25T12:25:08.622Z,17.77
2018-03-25T12:26:08.619Z,17.81
2018-03-25T12:27:08.631Z,17.78
2018-03-25T12:28:08.632Z,17.92
2018-03-25T12:29:08.624Z,18.07
2018-03-25T12:30:08.620Z,18.00
2018-03-25T12:31:08.620Z,17.86
2018-03-25T12:32:08.617Z,17.62
2018-03-25T12:33:08.669Z,17.37
2018-03-25T12:34:08.622Z,17.22
2018-03-25T12:35:08.617Z,17.33
2018-03-25T12:36:08.612Z,17.49
2018-03-25T12:37:08.611Z,17.79
2018-03-25T12:38:08.603Z,17.84
2018-03-25T12:39:08.604Z,17.82
2018-03-25T12:40:08.601Z,17.89
2018-03-25T12:41:08.600Z,17.95
2018-03-25T12:42:08.652Z,17.96
2018-03-25T12:43:08.648Z,17.77
2018-03-25T12:44:08.597Z,17.64
2018-03-25T12:45:08.597Z,17.71
2018-03-25T12:46:08.593Z,17.89
2018-03-25T12:47:08.592Z,17.99
2018-03-25T12:48:08.592Z,18.08
2018-03-25T12:49:08.587Z,18.18
2018-03-25T12:50:08.584Z,18.35
2018-03-25T12:51:08.585Z,18.52
2018-03-25T12:52:08.584Z,18.67
2018-03-25T12:53:08.579Z,18.84
2018-03-25T12:54:08.577Z,18.85
2018-03-25T12:55:08.609Z,18.90
2018-03-25T12:56:08.584Z,18.92
2018-03-25T12:57:08.578Z,19.21
2018-03-25T12:58:08.571Z,19.59
2018-03-25T12:59:08.573Z,20.10
2018-03-25T13:00:08.572Z,20.55
2018-03-25T13:01:08.573Z,20.91
2018-03-25T13:02:08.582Z,21.31