createdAt,value
2018-09-01T00:01:44.433Z,1.90
2018-09-01T00:04:13.933Z,2.00
2018-09-01T00:06:44.204Z,2.27
2018-09-01T00:09:14.258Z,3.77
2018-09-01T00:11:43.638Z,1.60
2018-09-01T00:14:13.010Z,2.57
2018-09-01T00:16:42.479Z,1.87
2018-09-01T00:19:11.882Z,1.93
2018-09-01T00:21:41.355Z,1.80
2018-09-01T00:24:11.385Z,2.10
2018-09-01T00:26:42.964Z,2.53
2018-09-01T00:29:12.425Z,2.23
2018-09-01T00:31:42.357Z,2.13
2018-09-01T00:34:11.816Z,2.10
2018-09-01T00:36:41.240Z,1.70
2018-09-01T00:39:10.635Z,2.77
2018-09-01T00:41:40.606Z,2.33
2018-09-01T00:44:10.025Z,2.33
2018-09-01T00:46:39.533Z,1.90
2018-09-01T00:49:08.941Z,2.10
2018-09-01T00:51:38.445Z,1.83
2018-09-01T00:54:07.867Z,1.87
2018-09-01T00:56:37.307Z,1.70
2018-09-01T00:59:08.824Z,2.00
2018-09-01T01:01:38.184Z,2.13
2018-09-01T01:04:07.613Z,1.93
2018-09-01T01:06:37.527Z,2.70
2018-09-01T01:09:07.689Z,3.30
2018-09-01T01:11:37.042Z,1.80
2018-09-01T01:14:06.527Z,2.10
2018-09-01T01:16:35.997Z,2.47
2018-09-01T01:19:05.420Z,2.00
2018-09-01T01:21:36.142Z,1.70
2018-09-01T01:24:05.659Z,2.20
2018-09-01T01:26:35.123Z,2.20
2018-09-01T01:29:04.541Z,2.07
2018-09-01T01:31:33.917Z,1.60
2018-09-01T01:34:03.901Z,2.53
2018-09-01T01:36:33.343Z,1.83
2018-09-01T01:39:02.822Z,2.20
2018-09-01T01:41:32.267Z,2.03
2018-09-01T01:44:01.699Z,2.53
2018-09-01T01:46:32.138Z,2.17
2018-09-01T01:49:01.577Z,2.33
2018-09-01T01:51:30.976Z,2.10
2018-09-01T01:54:01.074Z,1.80
2018-09-01T01:56:30.467Z,2.30
2018-09-01T01:58:59.850Z,2.07
2018-09-01T02:01:29.273Z,2.00
2018-09-01T02:03:58.832Z,2.80
2018-09-01T02:06:28.855Z,1.90
2018-09-01T02:08:58.647Z,2.30
2018-09-01T02:11:28.149Z,1.70
2018-09-01T02:13:57.545Z,1.80
2018-09-01T02:16:26.941Z,2.60
2018-09-01T02:18:56.343Z,1.83
2018-09-01T02:21:25.758Z,1.97
2018-09-01T02:23:56.320Z,1.60
2018-09-01T02:26:26.472Z,2.33
2018-09-01T02:28:55.876Z,2.10
2018-09-01T02:31:25.244Z,2.50
2018-09-01T02:33:54.703Z,1.60
2018-09-01T02:36:24.177Z,2.20
2018-09-01T02:38:53.625Z,2.53
2018-09-01T02:41:23.056Z,2.67
2018-09-01T02:43:52.470Z,1.90
2018-09-01T02:46:21.864Z,2.80
2018-09-01T02:48:51.346Z,2.40
2018-09-01T02:51:20.683Z,2.10
2018-09-01T02:53:50.091Z,2.33
2018-09-01T02:56:20.017Z,2.43
2018-09-01T02:58:49.420Z,2.43
2018-09-01T03:01:23.886Z,1.80
2018-09-01T03:03:53.366Z,2.80
2018-09-01T03:06:22.778Z,2.23
2018-09-01T03:08:52.145Z,2.20
2018-09-01T03:11:21.578Z,2.00
2018-09-01T03:13:51.004Z,2.17
2018-09-01T03:16:20.391Z,1.70
2018-09-01T03:18:49.807Z,2.10
2018-09-01T03:21:19.761Z,2.17
2018-09-01T03:23:49.731Z,1.70
2018-09-01T03:26:19.128Z,2.27
2018-09-01T03:28:48.598Z,2.83
2018-09-01T03:31:18.027Z,2.20
2018-09-01T03:33:48.422Z,2.40
2018-09-01T03:36:18.342Z,2.23
2018-09-01T03:38:48.280Z,2.47
2018-09-01T03:41:17.818Z,1.90
2018-09-01T03:43:47.413Z,2.20
2018-09-01T03:46:16.847Z,2.13
2018-09-01T03:48:46.297Z,2.20
2018-09-01T03:51:15.676Z,1.90
2018-09-01T03:53:47.388Z,2.23
2018-09-01T03:56:16.781Z,2.20
2018-09-01T03:58:46.293Z,2.23
2018-09-01T04:01:15.775Z,1.80
2018-09-01T04:03:45.220Z,2.10
2018-09-01T04:06:14.585Z,2.63
2018-09-01T04:08:44.064Z,1.97
2018-09-01T04:11:13.524Z,2.27
2018-09-01T04:13:42.909Z,2.20
2018-09-01T04:16:12.308Z,2.23
2018-09-01T04:18:42.408Z,1.87
2018-09-01T04:21:11.870Z,1.80
2018-09-01T04:23:41.284Z,2.30
2018-09-01T04:26:10.739Z,2.10
2018-09-01T04:28:40.144Z,2.17
2018-09-01T04:31:16.809Z,2.03
2018-09-01T04:33:46.255Z,1.90
2018-09-01T04:36:15.676Z,2.43
2018-09-01T04:38:45.112Z,2.00
2018-09-01T04:41:14.614Z,2.17
2018-09-01T04:43:44.585Z,1.70
2018-09-01T04:46:14.014Z,1.80
2018-09-01T04:48:43.483Z,2.07
2018-09-01T04:51:12.909Z,2.17
2018-09-01T04:53:42.355Z,2.77
2018-09-01T04:56:11.773Z,1.90
2018-09-01T04:58:41.160Z,2.10
2018-09-01T05:01:10.780Z,2.10
2018-09-01T05:03:40.066Z,2.20
2018-09-01T05:06:09.481Z,2.03
2018-09-01T05:08:38.819Z,2.17
2018-09-01T05:11:08.783Z,2.70
2018-09-01T05:13:38.216Z,2.70
2018-09-01T05:16:07.706Z,2.70
2018-09-01T05:18:37.253Z,2.03
2018-09-01T05:21:06.680Z,1.80
2018-09-01T05:23:36.145Z,2.17
2018-09-01T05:26:05.543Z,1.90
2018-09-01T05:28:34.997Z,2.13
2018-09-01T05:31:04.473Z,2.57
2018-09-01T05:33:33.977Z,2.30
2018-09-01T05:36:03.406Z,2.03
2018-09-01T05:38:32.764Z,2.53
2018-09-01T05:41:02.141Z,2.30
2018-09-01T05:43:32.130Z,2.10
2018-09-01T05:46:01.488Z,1.93
2018-09-01T05:48:30.849Z,2.20
2018-09-01T05:51:00.315Z,2.57
2018-09-01T05:53:29.724Z,2.57
2018-09-01T05:55:59.128Z,2.63
2018-09-01T05:58:28.573Z,2.47
2018-09-01T06:00:58.021Z,1.90
2018-09-01T06:03:28.408Z,2.33
2018-09-01T06:05:57.900Z,2.30
2018-09-01T06:08:27.325Z,2.30
2018-09-01T06:10:56.706Z,2.40
2018-09-01T06:13:26.170Z,2.33
2018-09-01T06:15:55.627Z,2.97
2018-09-01T06:18:25.104Z,2.47
2018-09-01T06:20:54.520Z,2.43
2018-09-01T06:23:23.920Z,2.10
2018-09-01T06:25:53.340Z,2.60
2018-09-01T06:28:26.572Z,2.23
2018-09-01T06:30:56.722Z,2.20
2018-09-01T06:33:26.212Z,2.40
2018-09-01T06:35:55.686Z,2.40
2018-09-01T06:38:25.111Z,2.10
2018-09-01T06:40:54.539Z,2.30
2018-09-01T06:43:24.053Z,2.10
2018-09-01T06:45:53.542Z,2.00
2018-09-01T06:48:23.027Z,2.37
2018-09-01T06:50:52.414Z,2.60
2018-09-01T06:53:21.791Z,2.40
2018-09-01T06:55:51.699Z,2.90
2018-09-01T06:58:21.131Z,3.00
2018-09-01T07:00:50.543Z,2.67
2018-09-01T07:03:20.028Z,2.70
2018-09-01T07:05:49.437Z,2.87
2018-09-01T07:08:19.443Z,2.37
2018-09-01T07:10:48.880Z,2.43
2018-09-01T07:13:18.275Z,2.60
2018-09-01T07:15:47.708Z,2.80
2018-09-01T07:18:17.167Z,3.23
2018-09-01T07:20:47.497Z,2.03
2018-09-01T07:23:16.901Z,2.33
2018-09-01T07:25:46.402Z,2.10
2018-09-01T07:28:15.879Z,3.00
2018-09-01T07:30:45.586Z,3.30
2018-09-01T07:33:14.790Z,2.17
2018-09-01T07:35:44.280Z,2.03
2018-09-01T07:38:13.744Z,2.20
2018-09-01T07:40:43.194Z,2.20
2018-09-01T07:43:12.637Z,2.00
2018-09-01T07:45:42.062Z,1.60
2018-09-01T07:48:11.496Z,2.07
2018-09-01T07:50:40.965Z,2.00
2018-09-01T07:53:10.389Z,2.53
2018-09-01T07:55:39.850Z,1.60
2018-09-01T07:58:09.232Z,2.40
2018-09-01T08:00:38.646Z,2.00
2018-09-01T08:03:08.041Z,1.53
2018-09-01T08:05:37.473Z,1.37
2018-09-01T08:08:06.904Z,1.80
2018-09-01T08:10:36.320Z,2.20
2018-09-01T08:13:06.368Z,1.80
2018-09-01T08:15:36.305Z,1.80
2018-09-01T08:18:06.241Z,1.80
2018-09-01T08:20:35.708Z,2.73
2018-09-01T08:23:05.821Z,2.27
2018-09-01T08:25:35.250Z,2.30
2018-09-01T08:28:04.641Z,2.07
2018-09-01T08:30:34.041Z,1.80
2018-09-01T08:33:04.069Z,2.03
2018-09-01T08:35:33.519Z,1.90
2018-09-01T08:38:03.050Z,2.03
2018-09-01T08:40:33.057Z,2.10
2018-09-01T08:43:02.818Z,1.90
2018-09-01T08:45:32.213Z,1.80
2018-09-01T08:48:01.649Z,2.00
2018-09-01T08:50:31.092Z,1.43
2018-09-01T08:53:00.498Z,2.00
2018-09-01T08:55:29.931Z,2.20
2018-09-01T08:57:59.322Z,1.80
2018-09-01T09:00:28.706Z,2.10
2018-09-01T09:02:58.116Z,1.80
2018-09-01T09:05:27.556Z,2.00
2018-09-01T09:07:57.116Z,1.93
2018-09-01T09:10:26.567Z,1.53
2018-09-01T09:12:56.310Z,1.80
2018-09-01T09:15:25.796Z,2.17
2018-09-01T09:17:55.176Z,1.70
2018-09-01T09:20:24.614Z,2.10
2018-09-01T09:22:54.103Z,2.70
2018-09-01T09:25:23.591Z,1.80
2018-09-01T09:27:52.994Z,2.03
2018-09-01T09:30:22.440Z,1.50
2018-09-01T09:32:51.834Z,2.20
2018-09-01T09:35:21.287Z,2.27
2018-09-01T09:37:50.735Z,1.53
2018-09-01T09:40:20.257Z,1.30
2018-09-01T09:42:49.632Z,1.63
2018-09-01T09:45:19.021Z,1.87
2018-09-01T09:47:48.462Z,1.63
2018-09-01T09:50:17.949Z,1.73
2018-09-01T09:52:47.423Z,2.10
2018-09-01T09:55:16.857Z,1.73
2018-09-01T09:57:46.331Z,1.77
2018-09-01T10:00:18.192Z,1.30
2018-09-01T10:02:47.603Z,1.60
2018-09-01T10:05:17.054Z,2.50
2018-09-01T10:07:46.995Z,1.70
2018-09-01T10:10:16.462Z,2.03
2018-09-01T10:12:45.900Z,1.87
2018-09-01T10:15:15.329Z,1.40
2018-09-01T10:17:44.825Z,1.50
2018-09-01T10:20:14.343Z,1.30
2018-09-01T10:22:43.621Z,1.30
2018-09-01T10:25:13.045Z,1.50
2018-09-01T10:27:42.446Z,1.60
2018-09-01T10:30:11.920Z,2.10
2018-09-01T10:32:41.410Z,1.60
2018-09-01T10:35:10.815Z,1.90
2018-09-01T10:37:40.334Z,1.33
2018-09-01T10:40:09.767Z,1.73
2018-09-01T10:42:39.192Z,1.50
2018-09-01T10:45:08.696Z,1.83
2018-09-01T10:47:38.254Z,1.57
2018-09-01T10:50:08.259Z,1.50
2018-09-01T10:52:37.678Z,1.87
2018-09-01T10:55:07.214Z,1.73
2018-09-01T10:57:36.617Z,1.57
2018-09-01T11:00:07.718Z,2.13
2018-09-01T11:02:37.157Z,1.77
2018-09-01T11:05:06.697Z,1.90
2018-09-01T11:07:36.045Z,1.60
2018-09-01T11:10:05.473Z,1.73
2018-09-01T11:12:34.920Z,1.83
2018-09-01T11:15:04.326Z,1.70
2018-09-01T11:17:33.714Z,1.93
2018-09-01T11:20:03.220Z,1.80
2018-09-01T11:22:32.528Z,1.40
2018-09-01T11:25:01.986Z,1.50
2018-09-01T11:27:31.518Z,1.77
2018-09-01T11:30:00.864Z,1.83
2018-09-01T11:32:30.254Z,1.80
2018-09-01T11:34:59.655Z,1.73
2018-09-01T11:37:29.090Z,1.70
2018-09-01T11:39:58.577Z,1.40
2018-09-01T11:42:28.071Z,1.90
2018-09-01T11:44:57.410Z,1.70
2018-09-01T11:47:26.817Z,1.63
2018-09-01T11:49:56.222Z,2.03
2018-09-01T11:52:25.688Z,1.50
2018-09-01T11:54:55.118Z,1.60
2018-09-01T11:57:24.559Z,1.47
2018-09-01T11:59:53.961Z,1.30
2018-09-01T12:02:23.341Z,1.90
2018-09-01T12:04:52.797Z,1.53
2018-09-01T12:07:22.222Z,1.60
2018-09-01T12:09:51.696Z,1.47
2018-09-01T12:12:21.629Z,1.60
2018-09-01T12:14:51.120Z,1.73
2018-09-01T12:17:20.512Z,1.30
2018-09-01T12:19:49.903Z,1.70
2018-09-01T12:22:19.318Z,1.73
2018-09-01T12:24:48.697Z,1.80
2018-09-01T12:27:18.190Z,1.63
2018-09-01T12:29:48.887Z,1.70
2018-09-01T12:32:18.345Z,1.53
2018-09-01T12:34:47.786Z,1.70
2018-09-01T12:37:17.367Z,1.80
2018-09-01T12:39:46.852Z,2.27
2018-09-01T12:42:16.289Z,2.93
2018-09-01T12:44:45.712Z,1.43
2018-09-01T12:47:15.284Z,1.97
2018-09-01T12:49:44.754Z,1.33
2018-09-01T12:52:14.212Z,1.80
2018-09-01T12:54:43.667Z,1.70
2018-09-01T12:57:13.088Z,1.90
2018-09-01T12:59:42.597Z,4.37
2018-09-01T13:02:16.023Z,1.67
2018-09-01T13:04:45.619Z,1.90
2018-09-01T13:07:15.044Z,1.50
2018-09-01T13:09:44.442Z,1.77
2018-09-01T13:12:14.476Z,2.00
2018-09-01T13:14:44.229Z,1.37
2018-09-01T13:17:14.433Z,1.70
2018-09-01T13:19:44.292Z,1.80
2018-09-01T13:22:13.676Z,1.93
2018-09-01T13:24:43.118Z,2.07
2018-09-01T13:27:12.557Z,2.10
2018-09-01T13:29:41.958Z,1.67
2018-09-01T13:32:12.024Z,1.60
2018-09-01T13:34:41.468Z,1.77
2018-09-01T13:37:10.920Z,1.77
2018-09-01T13:39:41.394Z,1.93
2018-09-01T13:42:11.767Z,1.40
2018-09-01T13:44:41.124Z,1.57
2018-09-01T13:47:10.534Z,1.70
2018-09-01T13:49:39.976Z,1.60
2018-09-01T13:52:09.904Z,2.13
2018-09-01T13:54:39.371Z,1.30
2018-09-01T13:57:08.843Z,1.70
2018-09-01T13:59:38.768Z,2.00
2018-09-01T14:02:08.206Z,2.10
2018-09-01T14:04:38.643Z,1.73
2018-09-01T14:07:08.311Z,1.70
2018-09-01T14:09:37.771Z,1.83
2018-09-01T14:12:07.261Z,2.00
2018-09-01T14:14:36.743Z,1.50
2018-09-01T14:17:06.416Z,1.60
2018-09-01T14:19:35.854Z,1.27
2018-09-01T14:22:05.340Z,1.77
2018-09-01T14:24:34.841Z,1.80
2018-09-01T14:27:04.597Z,1.30
2018-09-01T14:29:34.148Z,1.90
2018-09-01T14:32:03.810Z,1.60
2018-09-01T14:34:33.319Z,2.53
2018-09-01T14:37:02.778Z,1.93
2018-09-01T14:39:32.189Z,2.13
2018-09-01T14:42:02.145Z,1.87
2018-09-01T14:44:31.581Z,1.80
2018-09-01T14:47:01.038Z,2.50
2018-09-01T14:49:30.459Z,2.10
2018-09-01T14:51:59.881Z,1.90
2018-09-01T14:54:29.292Z,2.10
2018-09-01T14:56:58.773Z,2.40
2018-09-01T14:59:28.194Z,2.97
2018-09-01T15:01:57.633Z,1.73
2018-09-01T15:04:27.078Z,2.17
2018-09-01T15:06:58.451Z,1.87
2018-09-01T15:09:27.876Z,1.80
2018-09-01T15:11:57.333Z,1.50
2018-09-01T15:14:26.768Z,1.67
2018-09-01T15:16:56.133Z,1.67
2018-09-01T15:19:25.575Z,1.50
2018-09-01T15:21:55.012Z,1.60
2018-09-01T15:24:25.607Z,2.00
2018-09-01T15:26:55.873Z,1.77
2018-09-01T15:29:25.326Z,1.57
2018-09-01T15:31:54.774Z,2.10
2018-09-01T15:34:24.224Z,1.83
2018-09-01T15:36:53.682Z,1.80
2018-09-01T15:39:23.115Z,1.63
2018-09-01T15:41:53.067Z,1.80
2018-09-01T15:44:22.554Z,1.57
2018-09-01T15:46:52.001Z,2.00
2018-09-01T15:49:21.629Z,1.93
2018-09-01T15:51:51.055Z,1.90
2018-09-01T15:54:20.503Z,1.70
2018-09-01T15:56:50.995Z,1.90
2018-09-01T15:59:20.495Z,2.30
2018-09-01T16:01:49.899Z,2.60
2018-09-01T16:04:20.329Z,1.97
2018-09-01T16:06:49.802Z,2.40
2018-09-01T16:09:19.279Z,2.30
2018-09-01T16:11:48.693Z,2.13
2018-09-01T16:14:18.136Z,2.90
2018-09-01T16:16:48.491Z,3.43
2018-09-01T16:19:17.947Z,1.80
2018-09-01T16:21:47.329Z,1.90
2018-09-01T16:24:16.800Z,2.63
2018-09-01T16:26:46.204Z,1.73
2018-09-01T16:29:15.737Z,1.60
2018-09-01T16:31:45.147Z,1.90
2018-09-01T16:34:14.607Z,1.83
2018-09-01T16:36:44.126Z,2.07
2018-09-01T16:39:13.582Z,1.90
2018-09-01T16:41:43.044Z,1.57
2018-09-01T16:44:13.510Z,1.30
2018-09-01T16:46:43.937Z,1.57
2018-09-01T16:49:13.409Z,1.63
2018-09-01T16:51:42.837Z,1.83
2018-09-01T16:54:12.251Z,1.87
2018-09-01T16:56:41.639Z,1.50
2018-09-01T16:59:11.068Z,2.00
2018-09-01T17:01:40.518Z,1.70
2018-09-01T17:04:10.171Z,1.80
2018-09-01T17:06:39.589Z,1.40
2018-09-01T17:09:09.788Z,1.73
2018-09-01T17:11:39.383Z,1.87
2018-09-01T17:14:09.602Z,1.63
2018-09-01T17:16:39.143Z,1.90
2018-09-01T17:19:08.608Z,2.50
2018-09-01T17:21:38.106Z,2.30
2018-09-01T17:24:07.509Z,2.80
2018-09-01T17:26:37.484Z,2.30
2018-09-01T17:29:06.956Z,2.50
2018-09-01T17:31:37.374Z,2.27
2018-09-01T17:34:07.315Z,2.57
2018-09-01T17:36:36.909Z,2.50
2018-09-01T17:39:10.227Z,2.30
2018-09-01T17:41:39.728Z,2.30
2018-09-01T17:44:09.153Z,14.67
2018-09-01T17:46:39.445Z,2.60
2018-09-01T17:49:08.900Z,2.63
2018-09-01T17:51:38.437Z,2.10
2018-09-01T17:54:08.098Z,2.50
2018-09-01T17:56:37.572Z,2.50
2018-09-01T17:59:09.250Z,2.70
2018-09-01T18:01:38.714Z,2.10
2018-09-01T18:04:08.675Z,2.00
2018-09-01T18:06:38.762Z,2.07
2018-09-01T18:09:08.262Z,1.60
2018-09-01T18:11:37.671Z,1.83
2018-09-01T18:14:07.144Z,1.97
2018-09-01T18:16:37.682Z,2.10
2018-09-01T18:19:08.985Z,1.67
2018-09-01T18:21:39.269Z,2.43
2018-09-01T18:24:08.882Z,2.10
2018-09-01T18:26:38.370Z,2.20
2018-09-01T18:29:10.120Z,1.80
2018-09-01T18:31:39.564Z,2.30
2018-09-01T18:34:09.037Z,2.40
2018-09-01T18:36:38.547Z,2.47
2018-09-01T18:39:10.821Z,7.47
2018-09-01T18:41:42.282Z,5.77
2018-09-01T18:44:12.087Z,9.40
2018-09-01T18:46:53.926Z,8.93
2018-09-01T18:49:26.764Z,4.13
2018-09-01T18:51:56.387Z,7.10
2018-09-01T18:54:28.415Z,5.47
2018-09-01T18:56:59.088Z,4.97
2018-09-01T18:59:28.932Z,3.17
2018-09-01T19:02:00.644Z,3.80
2018-09-01T19:04:41.277Z,3.93
2018-09-01T19:07:20.835Z,4.07
2018-09-01T19:09:52.631Z,3.20
2018-09-01T19:12:25.914Z,3.37
2018-09-01T19:14:55.730Z,2.90
2018-09-01T19:17:26.381Z,3.03
2018-09-01T19:19:55.953Z,2.50
2018-09-01T19:22:25.898Z,2.80
2018-09-01T19:24:55.453Z,3.00
2018-09-01T19:27:38.191Z,3.30
2018-09-01T19:30:08.300Z,3.03
2018-09-01T19:32:38.021Z,3.60
2018-09-01T19:35:08.584Z,4.27
2018-09-01T19:37:43.248Z,3.13
2018-09-01T19:40:13.015Z,3.90
2018-09-01T19:42:42.795Z,3.97
2018-09-01T19:45:12.749Z,4.20
2018-09-01T19:47:48.862Z,3.80
2018-09-01T19:50:22.222Z,4.00
2018-09-01T19:52:52.367Z,4.60
2018-09-01T19:55:33.257Z,4.60
2018-09-01T19:58:03.124Z,3.97
2018-09-01T20:00:33.557Z,5.00
2018-09-01T20:03:04.975Z,4.00
2018-09-01T20:05:34.712Z,4.40
2018-09-01T20:08:05.694Z,4.00
2018-09-01T20:10:35.562Z,3.87
2018-09-01T20:13:05.452Z,4.23
2018-09-01T20:15:36.136Z,4.60
2018-09-01T20:18:06.686Z,4.17
2018-09-01T20:20:36.246Z,3.07
2018-09-01T20:23:06.322Z,3.97
2018-09-01T20:25:36.015Z,3.93
2018-09-01T20:28:06.657Z,4.47
2018-09-01T20:30:36.398Z,3.47
2018-09-01T20:33:06.049Z,3.23
2018-09-01T20:35:41.187Z,3.30
2018-09-01T20:38:11.314Z,2.73
2018-09-01T20:40:40.874Z,3.63
2018-09-01T20:43:10.492Z,3.90
2018-09-01T20:45:51.705Z,4.60
2018-09-01T20:48:24.171Z,5.30
2018-09-01T20:50:56.553Z,3.90
2018-09-01T20:53:35.078Z,2.90
2018-09-01T20:56:16.903Z,3.40
2018-09-01T20:58:46.431Z,3.60
2018-09-01T21:01:15.865Z,5.10
2018-09-01T21:03:45.982Z,6.60
2018-09-01T21:06:15.979Z,8.57
2018-09-01T21:08:45.394Z,5.00
2018-09-01T21:11:14.852Z,4.23
2018-09-01T21:13:44.213Z,5.20
2018-09-01T21:16:15.101Z,5.13
2018-09-01T21:18:44.616Z,4.67
2018-09-01T21:21:14.085Z,4.40
2018-09-01T21:23:43.541Z,4.20
2018-09-01T21:26:13.041Z,3.57
2018-09-01T21:28:42.430Z,5.60
2018-09-01T21:31:11.893Z,4.83
2018-09-01T21:33:41.306Z,4.10
2018-09-01T21:36:10.770Z,7.10
2018-09-01T21:38:40.212Z,14.90
2018-09-01T21:41:09.634Z,4.73
2018-09-01T21:43:39.109Z,3.77
2018-09-01T21:46:09.532Z,4.23
2018-09-01T21:48:39.950Z,3.07
2018-09-01T21:51:09.522Z,5.10
2018-09-01T21:53:38.899Z,6.03
2018-09-01T21:56:08.413Z,3.13
2018-09-01T21:58:38.587Z,3.70
2018-09-01T22:01:13.159Z,2.90
2018-09-01T22:03:47.765Z,2.83
2018-09-01T22:06:18.454Z,3.00
2018-09-01T22:08:48.223Z,2.63
2018-09-01T22:11:17.800Z,3.13
2018-09-01T22:13:47.221Z,3.20
2018-09-01T22:16:16.728Z,2.43
2018-09-01T22:18:46.178Z,2.90
2018-09-01T22:21:15.609Z,2.20
2018-09-01T22:23:45.089Z,2.37
2018-09-01T22:26:14.540Z,2.50
2018-09-01T22:28:43.974Z,2.40
2018-09-01T22:31:13.485Z,2.20
2018-09-01T22:33:42.962Z,3.33
2018-09-01T22:36:12.401Z,2.70
2018-09-01T22:38:41.785Z,2.60
2018-09-01T22:41:11.813Z,2.60
2018-09-01T22:43:41.189Z,2.70
2018-09-01T22:46:10.710Z,2.70
2018-09-01T22:48:40.141Z,2.90
2018-09-01T22:51:09.562Z,3.30
2018-09-01T22:53:39.002Z,2.10
2018-09-01T22:56:08.446Z,2.10
2018-09-01T22:58:37.931Z,2.20
2018-09-01T23:01:07.347Z,2.37
2018-09-01T23:03:36.790Z,2.50
2018-09-01T23:06:06.254Z,2.80
2018-09-01T23:08:35.690Z,2.40
2018-09-01T23:11:05.516Z,2.10
2018-09-01T23:13:35.065Z,2.70
2018-09-01T23:16:04.568Z,2.50
2018-09-01T23:18:34.117Z,2.70
2018-09-01T23:21:03.559Z,2.60
2018-09-01T23:23:33.013Z,2.60
2018-09-01T23:26:02.420Z,2.23
2018-09-01T23:28:31.885Z,2.57
2018-09-01T23:31:01.311Z,2.63
2018-09-01T23:33:31.582Z,2.63
2018-09-01T23:36:01.040Z,2.50
2018-09-01T23:38:30.487Z,2.47
2018-09-01T23:40:59.939Z,2.90
2018-09-01T23:43:29.362Z,2.53
2018-09-01T23:45:58.749Z,2.50
2018-09-01T23:48:28.161Z,2.87
2018-09-01T23:50:57.593Z,3.10
2018-09-01T23:53:26.998Z,2.70
2018-09-01T23:55:56.530Z,2.33
2018-09-01T23:58:25.987Z,2.50
