createdAt,value
2019-01-16T00:01:41.000Z,100143
2019-01-16T00:02:56.000Z,100141
2019-01-16T00:04:26.000Z,100141
2019-01-16T00:05:56.000Z,100137
2019-01-16T00:07:56.000Z,100134
2019-01-16T00:09:56.000Z,100130
2019-01-16T00:10:56.000Z,100143
2019-01-16T00:11:56.000Z,100134
2019-01-16T00:13:41.000Z,100139
2019-01-16T00:14:56.000Z,100135
2019-01-16T00:16:56.000Z,100136
2019-01-16T00:18:56.000Z,100133
2019-01-16T00:19:56.000Z,100128
2019-01-16T00:21:56.000Z,100133
2019-01-16T00:23:41.000Z,100120
2019-01-16T00:24:56.000Z,100115
2019-01-16T00:25:56.000Z,100117
2019-01-16T00:27:56.000Z,100118
2019-01-16T00:28:56.000Z,100121
2019-01-16T00:30:56.000Z,100116
2019-01-16T00:31:56.000Z,100118
2019-01-16T00:33:41.000Z,100115
2019-01-16T00:34:56.000Z,100113
2019-01-16T00:35:56.000Z,100111
2019-01-16T00:36:56.000Z,100113
2019-01-16T00:38:56.000Z,100112
2019-01-16T00:40:56.000Z,100103
2019-01-16T00:42:56.000Z,100101
2019-01-16T00:44:56.000Z,100095
2019-01-16T00:46:56.000Z,100101
2019-01-16T00:48:56.000Z,100107
2019-01-16T00:49:56.000Z,100101
2019-01-16T00:51:56.000Z,100098
2019-01-16T00:53:56.000Z,100090
2019-01-16T00:54:56.000Z,100096
2019-01-16T00:55:56.000Z,100097
2019-01-16T00:57:56.000Z,100094
2019-01-16T00:59:26.000Z,100096
2019-01-16T01:00:56.000Z,100091
2019-01-16T01:01:56.000Z,100092
2019-01-16T01:03:41.000Z,100091
2019-01-16T01:04:56.000Z,100095
2019-01-16T01:06:56.000Z,100091
2019-01-16T01:07:56.000Z,100083
2019-01-16T01:09:56.000Z,100080
2019-01-16T01:10:56.000Z,100091
2019-01-16T01:12:56.000Z,100087
2019-01-16T01:13:56.000Z,100082
2019-01-16T01:15:56.000Z,100085
2019-01-16T01:17:56.000Z,100086
2019-01-16T01:19:56.000Z,100086
2019-01-16T01:20:56.000Z,100090
2019-01-16T01:21:56.000Z,100084
2019-01-16T01:23:56.000Z,100091
2019-01-16T01:25:56.000Z,100087
2019-01-16T01:27:56.000Z,100085
2019-01-16T01:29:56.000Z,100076
2019-01-16T01:31:56.000Z,100081
2019-01-16T01:33:56.000Z,100078
2019-01-16T01:34:56.000Z,100077
2019-01-16T01:35:56.000Z,100082
2019-01-16T01:37:56.000Z,100081
2019-01-16T01:39:56.000Z,100081
2019-01-16T01:41:56.000Z,100087
2019-01-16T01:43:56.000Z,100092
2019-01-16T01:44:56.000Z,100084
2019-01-16T01:46:56.000Z,100084
2019-01-16T01:48:41.000Z,100087
2019-01-16T01:49:56.000Z,100086
2019-01-16T01:51:56.000Z,100085
2019-01-16T01:52:56.000Z,100087
2019-01-16T01:53:56.000Z,100085
2019-01-16T01:55:56.000Z,100078
2019-01-16T01:56:56.000Z,100083
2019-01-16T01:58:56.000Z,100075
2019-01-16T01:59:56.000Z,100083
2019-01-16T02:01:56.000Z,100085
2019-01-16T02:03:56.000Z,100081
2019-01-16T02:05:56.000Z,100079
2019-01-16T02:07:56.000Z,100074
2019-01-16T02:09:56.000Z,100073
2019-01-16T02:11:56.000Z,100080
2019-01-16T02:13:56.000Z,100082
2019-01-16T02:15:56.000Z,100074
2019-01-16T02:17:56.000Z,100071
2019-01-16T02:19:56.000Z,100076
2019-01-16T02:20:56.000Z,100072
2019-01-16T02:22:56.000Z,100078
2019-01-16T02:23:56.000Z,100076
2019-01-16T02:25:56.000Z,100073
2019-01-16T02:26:56.000Z,100061
2019-01-16T02:28:56.000Z,100072
2019-01-16T02:30:56.000Z,100065
2019-01-16T02:32:56.000Z,100070
2019-01-16T02:33:56.000Z,100074
2019-01-16T02:35:56.000Z,100075
2019-01-16T02:37:56.000Z,100076
2019-01-16T02:38:56.000Z,100073
2019-01-16T02:40:56.000Z,100073
2019-01-16T02:42:56.000Z,100076
2019-01-16T02:43:56.000Z,100064
2019-01-16T02:44:56.000Z,100070
2019-01-16T02:45:56.000Z,100066
2019-01-16T02:47:56.000Z,100059
2019-01-16T02:49:56.000Z,100055
2019-01-16T02:51:56.000Z,100057
2019-01-16T02:52:56.000Z,100051
2019-01-16T02:54:56.000Z,100049
2019-01-16T02:55:56.000Z,100046
2019-01-16T02:57:41.000Z,100045
2019-01-16T02:58:56.000Z,100042
2019-01-16T02:59:56.000Z,100044
2019-01-16T03:01:56.000Z,100037
2019-01-16T03:03:56.000Z,100046
2019-01-16T03:05:41.000Z,100042
2019-01-16T03:06:56.000Z,100040
2019-01-16T03:07:56.000Z,100036
2019-01-16T03:09:41.000Z,100037
2019-01-16T03:10:56.000Z,100037
2019-01-16T03:12:56.000Z,100035
2019-01-16T03:14:56.000Z,100032
2019-01-16T03:15:56.000Z,100021
2019-01-16T03:17:56.000Z,100028
2019-01-16T03:18:56.000Z,100024
2019-01-16T03:20:56.000Z,100024
2019-01-16T03:21:56.000Z,100025
2019-01-16T03:23:56.000Z,100020
2019-01-16T03:24:56.000Z,100019
2019-01-16T03:26:56.000Z,100013
2019-01-16T03:27:56.000Z,100009
2019-01-16T03:29:56.000Z,100015
2019-01-16T03:30:56.000Z,100010
2019-01-16T03:32:41.000Z,100005
2019-01-16T03:33:41.000Z,100004
2019-01-16T03:35:56.000Z,100005
2019-01-16T03:37:41.000Z,100004
2019-01-16T03:38:56.000Z,99997
2019-01-16T03:40:56.000Z,99998
2019-01-16T03:41:56.000Z,99989
2019-01-16T03:43:41.000Z,99993
2019-01-16T03:44:56.000Z,99996
2019-01-16T03:46:56.000Z,99991
2019-01-16T03:47:56.000Z,99992
2019-01-16T03:49:56.000Z,99987
2019-01-16T03:50:56.000Z,99990
2019-01-16T03:52:56.000Z,99985
2019-01-16T03:54:56.000Z,99987
2019-01-16T03:56:26.000Z,99986
2019-01-16T03:57:56.000Z,99987
2019-01-16T03:59:56.000Z,99985
2019-01-16T04:00:56.000Z,99990
2019-01-16T04:02:56.000Z,99980
2019-01-16T04:03:56.000Z,99981
2019-01-16T04:05:56.000Z,99984
2019-01-16T04:06:56.000Z,99985
2019-01-16T04:08:56.000Z,99980
2019-01-16T04:09:56.000Z,99983
2019-01-16T04:10:56.000Z,99984
2019-01-16T04:11:56.000Z,99986
2019-01-16T04:13:41.000Z,99977
2019-01-16T04:14:56.000Z,99969
2019-01-16T04:16:56.000Z,99981
2019-01-16T04:17:56.000Z,99979
2019-01-16T04:18:56.000Z,99976
2019-01-16T04:20:41.000Z,99964
2019-01-16T04:21:56.000Z,99968
2019-01-16T04:23:56.000Z,99964
2019-01-16T04:24:56.000Z,99959
2019-01-16T04:26:41.000Z,99961
2019-01-16T04:27:56.000Z,99961
2019-01-16T04:29:56.000Z,99960
2019-01-16T04:31:56.000Z,99952
2019-01-16T04:33:56.000Z,99944
2019-01-16T04:35:56.000Z,99938
2019-01-16T04:37:56.000Z,99934
2019-01-16T04:38:56.000Z,99938
2019-01-16T04:40:56.000Z,99929
2019-01-16T04:42:57.000Z,99922
2019-01-16T04:44:57.000Z,99926
2019-01-16T04:46:57.000Z,99924
2019-01-16T04:48:57.000Z,99922
2019-01-16T04:50:57.000Z,99922
2019-01-16T04:52:57.000Z,99925
2019-01-16T04:53:57.000Z,99924
2019-01-16T04:54:57.000Z,99922
2019-01-16T04:56:57.000Z,99918
2019-01-16T04:57:57.000Z,99919
2019-01-16T04:59:57.000Z,99917
2019-01-16T05:00:57.000Z,99920
2019-01-16T05:02:57.000Z,99921
2019-01-16T05:04:26.000Z,99909
2019-01-16T05:05:57.000Z,99904
2019-01-16T05:07:57.000Z,99909
2019-01-16T05:09:57.000Z,99894
2019-01-16T05:11:57.000Z,99903
2019-01-16T05:12:57.000Z,99895
2019-01-16T05:14:26.000Z,99892
2019-01-16T05:15:57.000Z,99894
2019-01-16T05:17:57.000Z,99896
2019-01-16T05:18:57.000Z,99903
2019-01-16T05:20:42.000Z,99899
2019-01-16T05:21:57.000Z,99896
2019-01-16T05:23:57.000Z,99895
2019-01-16T05:25:57.000Z,99892
2019-01-16T05:27:57.000Z,99897
2019-01-16T05:28:57.000Z,99887
2019-01-16T05:29:57.000Z,99897
2019-01-16T05:31:57.000Z,99903
2019-01-16T05:32:57.000Z,99889
2019-01-16T05:33:57.000Z,99886
2019-01-16T05:35:57.000Z,99884
2019-01-16T05:36:57.000Z,99881
2019-01-16T05:38:57.000Z,99876
2019-01-16T05:40:57.000Z,99887
2019-01-16T05:42:57.000Z,99883
2019-01-16T05:43:57.000Z,99879
2019-01-16T05:44:56.000Z,99886
2019-01-16T05:46:56.000Z,99872
2019-01-16T05:48:56.000Z,99884
2019-01-16T05:50:41.000Z,99873
2019-01-16T05:51:56.000Z,99868
2019-01-16T05:53:56.000Z,99867
2019-01-16T05:55:41.000Z,99858
2019-01-16T05:56:56.000Z,99855
2019-01-16T05:57:56.000Z,99855
2019-01-16T05:59:41.000Z,99851
2019-01-16T06:00:56.000Z,99850
2019-01-16T06:02:41.000Z,99854
2019-01-16T06:03:56.000Z,99857
2019-01-16T06:05:56.000Z,99853
2019-01-16T06:07:56.000Z,99853
2019-01-16T06:08:56.000Z,99847
2019-01-16T06:09:56.000Z,99846
2019-01-16T06:11:56.000Z,99839
2019-01-16T06:13:41.000Z,99844
2019-01-16T06:14:56.000Z,99841
2019-01-16T06:16:56.000Z,99844
2019-01-16T06:17:56.000Z,99852
2019-01-16T06:19:56.000Z,99847
2019-01-16T06:21:56.000Z,99844
2019-01-16T06:23:56.000Z,99843
2019-01-16T06:25:56.000Z,99848
2019-01-16T06:27:56.000Z,99849
2019-01-16T06:29:41.000Z,99844
2019-01-16T06:30:56.000Z,99846
2019-01-16T06:32:41.000Z,99842
2019-01-16T06:33:41.000Z,99846
2019-01-16T06:34:56.000Z,99860
2019-01-16T06:36:56.000Z,99856
2019-01-16T06:38:56.000Z,99857
2019-01-16T06:40:56.000Z,99849
2019-01-16T06:41:56.000Z,99852
2019-01-16T06:42:56.000Z,99846
2019-01-16T06:44:56.000Z,99851
2019-01-16T06:45:56.000Z,99848
2019-01-16T06:47:41.000Z,99847
2019-01-16T06:48:57.000Z,99828
2019-01-16T06:49:57.000Z,99828
2019-01-16T06:51:57.000Z,99832
2019-01-16T06:52:57.000Z,99852
2019-01-16T06:53:57.000Z,99826
2019-01-16T06:55:57.000Z,99831
2019-01-16T06:57:57.000Z,99839
2019-01-16T06:58:57.000Z,99840
2019-01-16T06:59:57.000Z,99837
2019-01-16T07:01:57.000Z,99855
2019-01-16T07:03:57.000Z,99872
2019-01-16T07:05:41.000Z,99844
2019-01-16T07:06:57.000Z,99836
2019-01-16T07:08:57.000Z,99838
2019-01-16T07:10:57.000Z,99846
2019-01-16T07:12:57.000Z,99841
2019-01-16T07:13:57.000Z,99832
2019-01-16T07:15:57.000Z,99850
2019-01-16T07:16:57.000Z,99838
2019-01-16T07:18:57.000Z,99833
2019-01-16T07:19:57.000Z,99832
2019-01-16T07:21:57.000Z,99837
2019-01-16T07:23:57.000Z,99844
2019-01-16T07:24:57.000Z,99840
2019-01-16T07:26:57.000Z,99831
2019-01-16T07:27:57.000Z,99823
2019-01-16T07:28:57.000Z,99828
2019-01-16T07:30:57.000Z,99826
2019-01-16T07:32:57.000Z,99828
2019-01-16T07:34:57.000Z,99818
2019-01-16T07:35:57.000Z,99842
2019-01-16T07:37:57.000Z,99835
2019-01-16T07:39:57.000Z,99826
2019-01-16T07:40:57.000Z,99826
2019-01-16T07:42:42.000Z,99821
2019-01-16T07:44:57.000Z,99837
2019-01-16T07:45:57.000Z,99835
2019-01-16T07:47:57.000Z,99835
2019-01-16T07:48:57.000Z,99842
2019-01-16T07:49:57.000Z,99848
2019-01-16T07:50:57.000Z,99838
2019-01-16T07:52:57.000Z,99847
2019-01-16T07:54:57.000Z,99852
2019-01-16T07:56:57.000Z,99825
2019-01-16T07:58:57.000Z,99827
2019-01-16T08:00:57.000Z,99841
2019-01-16T08:02:57.000Z,99828
2019-01-16T08:04:57.000Z,99823
2019-01-16T08:06:57.000Z,99827
2019-01-16T08:07:57.000Z,99828
2019-01-16T08:09:42.000Z,99817
2019-01-16T08:10:57.000Z,99818
2019-01-16T08:12:57.000Z,99830
2019-01-16T08:14:57.000Z,99827
2019-01-16T08:15:57.000Z,99843
2019-01-16T08:16:57.000Z,99829
2019-01-16T08:18:57.000Z,99828
2019-01-16T08:20:57.000Z,99827
2019-01-16T08:22:57.000Z,99837
2019-01-16T08:24:57.000Z,99831
2019-01-16T08:26:57.000Z,99831
2019-01-16T08:27:57.000Z,99835
2019-01-16T08:28:57.000Z,99838
2019-01-16T08:29:57.000Z,99837
2019-01-16T08:31:57.000Z,99844
2019-01-16T08:32:57.000Z,99834
2019-01-16T08:34:57.000Z,99838
2019-01-16T08:35:57.000Z,99835
2019-01-16T08:37:57.000Z,99839
2019-01-16T08:39:57.000Z,99830
2019-01-16T08:40:57.000Z,99838
2019-01-16T08:41:57.000Z,99836
2019-01-16T08:43:57.000Z,99834
2019-01-16T08:44:57.000Z,99836
2019-01-16T08:46:42.000Z,99833
2019-01-16T08:47:57.000Z,99838
2019-01-16T08:49:42.000Z,99830
2019-01-16T08:51:57.000Z,99840
2019-01-16T08:52:57.000Z,99841
2019-01-16T08:53:57.000Z,99842
2019-01-16T08:55:42.000Z,99852
2019-01-16T08:56:56.000Z,99845
2019-01-16T08:57:56.000Z,99841
2019-01-16T08:58:56.000Z,99857
2019-01-16T09:00:57.000Z,99843
2019-01-16T09:02:56.000Z,99827
2019-01-16T09:03:56.000Z,99829
2019-01-16T09:05:56.000Z,99827
2019-01-16T09:07:56.000Z,99824
2019-01-16T09:09:41.000Z,99844
2019-01-16T09:10:56.000Z,99820
2019-01-16T09:12:41.000Z,99820
2019-01-16T09:13:56.000Z,99817
2019-01-16T09:15:27.000Z,99833
2019-01-16T09:16:56.000Z,99814
2019-01-16T09:18:41.000Z,99815
2019-01-16T09:19:42.000Z,99817
2019-01-16T09:21:57.000Z,99811
2019-01-16T09:23:56.000Z,99830
2019-01-16T09:25:56.000Z,99792
2019-01-16T09:26:56.000Z,99795
2019-01-16T09:28:41.000Z,99796
2019-01-16T09:29:56.000Z,99793
2019-01-16T09:31:56.000Z,99807
2019-01-16T09:32:57.000Z,99794
2019-01-16T09:34:56.000Z,99799
2019-01-16T09:35:57.000Z,99793
2019-01-16T09:37:56.000Z,99796
2019-01-16T09:39:56.000Z,99791
2019-01-16T09:41:56.000Z,99786
2019-01-16T09:43:41.000Z,99783
2019-01-16T09:44:57.000Z,99777
2019-01-16T09:46:56.000Z,99782
2019-01-16T09:48:41.000Z,99789
2019-01-16T09:49:56.000Z,99779
2019-01-16T09:51:56.000Z,99781
2019-01-16T09:53:56.000Z,99776
2019-01-16T09:55:26.000Z,99775
2019-01-16T09:56:56.000Z,99775
2019-01-16T09:58:56.000Z,99783
2019-01-16T10:00:56.000Z,99768
2019-01-16T10:01:56.000Z,99794
2019-01-16T10:03:56.000Z,99762
2019-01-16T10:05:56.000Z,99751
2019-01-16T10:07:56.000Z,99760
2019-01-16T10:08:56.000Z,99766
2019-01-16T10:10:26.000Z,99751
2019-01-16T10:11:41.000Z,99747
2019-01-16T10:12:56.000Z,99778
2019-01-16T10:13:56.000Z,99756
2019-01-16T10:14:56.000Z,99764
2019-01-16T10:16:56.000Z,99757
2019-01-16T10:18:56.000Z,99769
2019-01-16T10:19:56.000Z,99757
2019-01-16T10:21:41.000Z,99748
2019-01-16T10:22:56.000Z,99769
2019-01-16T10:24:26.000Z,99750
2019-01-16T10:25:56.000Z,99753
2019-01-16T10:26:56.000Z,99749
2019-01-16T10:28:56.000Z,99743
2019-01-16T10:29:56.000Z,99739
2019-01-16T10:31:56.000Z,99736
2019-01-16T10:32:56.000Z,99740
2019-01-16T10:33:56.000Z,99740
2019-01-16T10:35:56.000Z,99736
2019-01-16T10:37:56.000Z,99734
2019-01-16T10:38:56.000Z,99741
2019-01-16T10:40:56.000Z,99721
2019-01-16T10:41:56.000Z,99743
2019-01-16T10:43:56.000Z,99745
2019-01-16T10:45:56.000Z,99736
2019-01-16T10:47:41.000Z,99731
2019-01-16T10:48:41.000Z,99737
2019-01-16T10:50:56.000Z,99741
2019-01-16T10:52:56.000Z,99723
2019-01-16T10:53:56.000Z,99723
2019-01-16T10:55:41.000Z,99745
2019-01-16T10:56:56.000Z,99724
2019-01-16T10:58:56.000Z,99719
2019-01-16T11:00:56.000Z,99722
2019-01-16T11:01:56.000Z,99729
2019-01-16T11:03:56.000Z,99716
2019-01-16T11:05:56.000Z,99719
2019-01-16T11:07:56.000Z,99702
2019-01-16T11:09:56.000Z,99708
2019-01-16T11:11:56.000Z,99703
2019-01-16T11:12:56.000Z,99701
2019-01-16T11:14:56.000Z,99699
2019-01-16T11:15:56.000Z,99699
2019-01-16T11:17:56.000Z,99711
2019-01-16T11:19:56.000Z,99706
2019-01-16T11:21:41.000Z,99724
2019-01-16T11:22:56.000Z,99711
2019-01-16T11:24:56.000Z,99694
2019-01-16T11:25:56.000Z,99695
2019-01-16T11:27:56.000Z,99704
2019-01-16T11:29:56.000Z,99683
2019-01-16T11:31:56.000Z,99667
2019-01-16T11:32:56.000Z,99669
2019-01-16T11:34:56.000Z,99664
2019-01-16T11:35:56.000Z,99662
2019-01-16T11:37:56.000Z,99648
2019-01-16T11:39:56.000Z,99659
2019-01-16T11:41:56.000Z,99649
2019-01-16T11:43:41.000Z,99643
2019-01-16T11:44:56.000Z,99651
2019-01-16T11:46:56.000Z,99645
2019-01-16T11:47:56.000Z,99647
2019-01-16T11:49:56.000Z,99638
2019-01-16T11:51:26.000Z,99641
2019-01-16T11:52:41.000Z,99637
2019-01-16T12:02:41.000Z,99611
2019-01-16T12:04:25.000Z,99621
2019-01-16T12:05:41.000Z,99613
2019-01-16T12:07:41.000Z,99615
2019-01-16T12:08:41.000Z,99622
2019-01-16T12:10:26.000Z,99627
2019-01-16T12:11:41.000Z,99615
2019-01-16T12:13:26.000Z,99625
2019-01-16T12:14:41.000Z,99621
2019-01-16T12:15:41.000Z,99612
2019-01-16T12:16:41.000Z,99625
2019-01-16T12:18:41.000Z,99617
2019-01-16T12:19:41.000Z,99599
2019-01-16T12:20:41.000Z,99611
2019-01-16T12:22:41.000Z,99606
2019-01-16T12:23:41.000Z,99617
2019-01-16T12:25:41.000Z,99617
2019-01-16T12:27:26.000Z,99618
2019-01-16T12:28:41.000Z,99622
2019-01-16T12:29:41.000Z,99612
2019-01-16T12:31:41.000Z,99627
2019-01-16T12:32:41.000Z,99629
2019-01-16T12:34:26.000Z,99608
2019-01-16T12:35:41.000Z,99598
2019-01-16T12:37:26.000Z,99592
2019-01-16T12:38:41.000Z,99582
2019-01-16T12:40:41.000Z,99585
2019-01-16T12:42:41.000Z,99578
2019-01-16T12:44:26.000Z,99563
2019-01-16T12:45:41.000Z,99571
2019-01-16T12:47:26.000Z,99565
2019-01-16T12:48:41.000Z,99563
2019-01-16T12:49:41.000Z,99565
2019-01-16T12:51:26.000Z,99574
2019-01-16T12:52:41.000Z,99570
2019-01-16T13:30:41.000Z,99500
2019-01-16T13:33:11.000Z,99478
2019-01-16T13:35:11.000Z,99477
2019-01-16T13:37:11.000Z,99475
2019-01-16T13:39:11.000Z,99485
2019-01-16T13:41:11.000Z,99473
2019-01-16T13:43:11.000Z,99466
2019-01-16T13:44:56.000Z,99471
2019-01-16T13:46:11.000Z,99466
2019-01-16T13:48:11.000Z,99459
2019-01-16T13:50:11.000Z,99460
2019-01-16T13:51:11.000Z,99456
2019-01-16T13:52:55.000Z,99451
2019-01-16T13:54:11.000Z,99453
2019-01-16T13:55:11.000Z,99454
2019-01-16T13:56:11.000Z,99450
2019-01-16T13:57:11.000Z,99447
2019-01-16T13:58:11.000Z,99450
2019-01-16T14:00:11.000Z,99437
2019-01-16T14:01:11.000Z,99436
2019-01-16T14:02:11.000Z,99435
2019-01-16T14:04:11.000Z,99429
2019-01-16T14:06:11.000Z,99426
2019-01-16T14:07:56.000Z,99407
2019-01-16T14:46:03.000Z,99365
2019-01-16T14:47:49.000Z,99358
2019-01-16T14:49:49.000Z,99360
2019-01-16T14:50:49.000Z,99358
2019-01-16T14:51:49.000Z,99362
2019-01-16T14:53:49.000Z,99354
2019-01-16T14:55:49.000Z,99359
2019-01-16T14:57:49.000Z,99361
2019-01-16T14:59:49.000Z,99351
2019-01-16T15:36:49.000Z,99315
2019-01-16T15:38:34.000Z,99317
2019-01-16T15:39:34.000Z,99309
2019-01-16T15:41:19.000Z,99319
2019-01-16T15:42:34.000Z,99313
2019-01-16T15:43:34.000Z,99319
2019-01-16T15:45:34.000Z,99325
2019-01-16T15:47:34.000Z,99325
2019-01-16T15:49:34.000Z,99311
2019-01-16T15:51:04.000Z,99310
2019-01-16T15:52:34.000Z,99309
2019-01-16T15:53:34.000Z,99312
2019-01-16T15:55:34.000Z,99297
2019-01-16T15:56:34.000Z,99300
2019-01-16T15:58:19.000Z,99290
2019-01-16T15:59:34.000Z,99290
2019-01-16T16:01:34.000Z,99290
2019-01-16T16:03:34.000Z,99282
2019-01-16T16:05:34.000Z,99274
2019-01-16T16:07:20.000Z,99269
2019-01-16T16:08:35.000Z,99272
2019-01-16T16:10:34.000Z,99266
2019-01-16T16:11:34.000Z,99269
2019-01-16T16:13:34.000Z,99254
2019-01-16T16:15:35.000Z,99251
2019-01-16T16:17:35.000Z,99246
2019-01-16T16:22:51.000Z,99247
2019-01-16T16:24:36.000Z,99244
2019-01-16T16:25:36.000Z,99236
2019-01-16T16:27:36.000Z,99236
2019-01-16T16:29:36.000Z,99229
2019-01-16T16:30:36.000Z,99223
2019-01-16T16:32:21.000Z,99226
2019-01-16T16:33:36.000Z,99231
2019-01-16T16:35:36.000Z,99218
2019-01-16T16:37:36.000Z,99217
2019-01-16T16:39:21.000Z,99213
2019-01-16T16:40:36.000Z,99206
2019-01-16T16:42:36.000Z,99200
2019-01-16T16:44:36.000Z,99200
2019-01-16T16:45:36.000Z,99198
2019-01-16T16:47:36.000Z,99193
2019-01-16T16:49:21.000Z,99196
2019-01-16T16:50:36.000Z,99203
2019-01-16T16:52:21.000Z,99203
2019-01-16T16:54:36.000Z,99197
2019-01-16T16:56:23.000Z,99182
2019-01-16T16:58:36.000Z,99182
2019-01-16T16:59:36.000Z,99180
2019-01-16T17:01:21.000Z,99187
2019-01-16T17:02:36.000Z,99186
2019-01-16T17:03:36.000Z,99192
2019-01-16T17:05:06.000Z,99190
2019-01-16T17:06:36.000Z,99189
2019-01-16T17:07:36.000Z,99191
2019-01-16T17:09:36.000Z,99186
2019-01-16T17:10:36.000Z,99183
2019-01-16T17:12:21.000Z,99205
2019-01-16T17:13:36.000Z,99190
2019-01-16T17:15:36.000Z,99186
2019-01-16T17:17:36.000Z,99186
2019-01-16T17:18:36.000Z,99183
2019-01-16T17:20:36.000Z,99176
2019-01-16T17:22:36.000Z,99178
2019-01-16T17:24:36.000Z,99167
2019-01-16T17:26:36.000Z,99175
2019-01-16T17:28:36.000Z,99172
2019-01-16T17:30:36.000Z,99164
2019-01-16T17:32:36.000Z,99172
2019-01-16T17:34:21.000Z,99156
2019-01-16T17:36:36.000Z,99159
2019-01-16T17:38:36.000Z,99163
2019-01-16T17:40:36.000Z,99158
2019-01-16T17:41:36.000Z,99154
2019-01-16T17:43:36.000Z,99150
2019-01-16T17:45:36.000Z,99151
2019-01-16T17:46:36.000Z,99147
2019-01-16T17:48:36.000Z,99140
2019-01-16T17:50:21.000Z,99143
2019-01-16T17:51:36.000Z,99141
2019-01-16T17:57:22.000Z,99139
2019-01-16T18:09:59.000Z,99153
2019-01-16T18:12:14.000Z,99150
2019-01-16T18:13:14.000Z,99140
2019-01-16T18:14:59.000Z,99143
2019-01-16T18:16:14.000Z,99142
2019-01-16T18:18:14.000Z,99139
2019-01-16T18:19:59.000Z,99126
2019-01-16T18:21:14.000Z,99127
2019-01-16T18:22:44.000Z,99120
2019-01-16T18:24:14.000Z,99123
2019-01-16T18:25:59.000Z,99126
2019-01-16T18:28:14.000Z,99130
2019-01-16T18:29:14.000Z,99123
2019-01-16T18:30:59.000Z,99137
2019-01-16T18:32:14.000Z,99123
2019-01-16T18:34:15.000Z,99115
2019-01-16T18:36:14.000Z,99110
2019-01-16T18:38:14.000Z,99107
2019-01-16T18:39:14.000Z,99105
2019-01-16T18:41:14.000Z,99105
2019-01-16T18:42:14.000Z,99104
2019-01-16T18:44:14.000Z,99091
2019-01-16T18:46:14.000Z,99095
2019-01-16T18:47:44.000Z,99098
2019-01-16T18:49:14.000Z,99098
2019-01-16T18:51:14.000Z,99104
2019-01-16T18:53:14.000Z,99089
2019-01-16T18:54:59.000Z,99087
2019-01-16T18:57:14.000Z,99097
2019-01-16T18:59:14.000Z,99096
2019-01-16T19:00:59.000Z,99095
2019-01-16T19:02:14.000Z,99096
2019-01-16T19:03:14.000Z,99098
2019-01-16T19:04:59.000Z,99100
2019-01-16T19:07:14.000Z,99103
2019-01-16T19:08:14.000Z,99097
2019-01-16T19:09:59.000Z,99102
2019-01-16T19:11:59.000Z,99104
2019-01-16T19:13:14.000Z,99096
2019-01-16T19:14:14.000Z,99099
2019-01-16T19:16:14.000Z,99085
2019-01-16T19:18:14.000Z,99087
2019-01-16T19:19:59.000Z,99079
2019-01-16T19:21:14.000Z,99085
2019-01-16T19:22:14.000Z,99083
2019-01-16T19:23:59.000Z,99092
2019-01-16T19:24:59.000Z,99091
2019-01-16T19:27:14.000Z,99089
2019-01-16T19:28:14.000Z,99094
2019-01-16T19:29:59.000Z,99103
2019-01-16T19:31:44.000Z,99099
2019-01-16T19:33:14.000Z,99085
2019-01-16T19:34:14.000Z,99074
2019-01-16T19:35:59.000Z,99079
2019-01-16T19:37:14.000Z,99089
2019-01-16T19:38:59.000Z,99088
2019-01-16T19:39:59.000Z,99086
2019-01-16T19:41:14.000Z,99080
2019-01-16T19:42:14.000Z,99079
2019-01-16T19:44:14.000Z,99075
2019-01-16T19:46:14.000Z,99064
2019-01-16T19:47:59.000Z,99069
2019-01-16T19:49:14.000Z,99053
2019-01-16T19:50:59.000Z,99061
2019-01-16T19:52:14.000Z,99055
2019-01-16T19:54:14.000Z,99064
2019-01-16T19:55:59.000Z,99063
2019-01-16T19:57:14.000Z,99047
2019-01-16T19:59:14.000Z,99031
2019-01-16T20:00:59.000Z,99038
2019-01-16T20:01:59.000Z,99032
2019-01-16T20:03:14.000Z,99040
2019-01-16T20:04:59.000Z,99046
2019-01-16T20:06:14.000Z,99048
2019-01-16T20:08:14.000Z,99027
2019-01-16T20:09:14.000Z,99034
2019-01-16T20:11:14.000Z,99036
2019-01-16T20:13:14.000Z,99034
2019-01-16T20:15:14.000Z,99038
2019-01-16T20:16:14.000Z,99035
2019-01-16T20:18:14.000Z,99029
2019-01-16T20:19:59.000Z,99018
2019-01-16T20:21:14.000Z,99022
2019-01-16T20:23:14.000Z,99012
2019-01-16T20:24:14.000Z,99017
2019-01-16T20:26:14.000Z,99013
2019-01-16T20:28:14.000Z,99008
2019-01-16T20:29:14.000Z,99008
2019-01-16T20:31:14.000Z,99020
2019-01-16T20:33:14.000Z,99008
2019-01-16T20:34:14.000Z,99005
2019-01-16T20:36:14.000Z,99005
2019-01-16T20:37:14.000Z,99008
2019-01-16T20:39:14.000Z,98995
2019-01-16T20:41:14.000Z,99001
2019-01-16T20:43:14.000Z,99004
2019-01-16T20:44:59.000Z,98986
2019-01-16T20:46:59.000Z,98986
2019-01-16T20:48:14.000Z,98996
2019-01-16T20:50:14.000Z,98976
2019-01-16T20:52:14.000Z,98975
2019-01-16T20:54:14.000Z,98970
2019-01-16T20:55:45.000Z,98973
2019-01-16T20:56:59.000Z,98980
2019-01-16T20:58:14.000Z,98970
2019-01-16T20:59:59.000Z,98980
2019-01-16T21:01:14.000Z,98971
2019-01-16T21:02:14.000Z,98971
2019-01-16T21:04:14.000Z,98970
2019-01-16T21:05:59.000Z,98967
2019-01-16T21:06:59.000Z,98966
2019-01-16T21:09:14.000Z,98962
2019-01-16T21:10:59.000Z,98966
2019-01-16T21:12:14.000Z,98959
2019-01-16T21:13:59.000Z,98962
2019-01-16T21:14:59.000Z,98967
2019-01-16T21:16:44.000Z,98965
2019-01-16T21:18:14.000Z,98966
2019-01-16T21:19:14.000Z,98960
2019-01-16T21:21:14.000Z,98954
2019-01-16T21:22:43.000Z,98959
2019-01-16T21:24:14.000Z,98951
2019-01-16T21:25:59.000Z,98953
2019-01-16T21:26:59.000Z,98923
2019-01-16T21:29:14.000Z,98954
2019-01-16T21:31:14.000Z,98955
2019-01-16T21:32:14.000Z,98951
2019-01-16T21:34:14.000Z,98954
2019-01-16T21:36:15.000Z,98955
2019-01-16T21:37:15.000Z,98958
2019-01-16T21:38:44.000Z,98955
2019-01-16T21:40:00.000Z,98957
2019-01-16T21:41:15.000Z,98947
2019-01-16T21:42:15.000Z,98949
2019-01-16T21:44:15.000Z,98940
2019-01-16T21:45:59.000Z,98934
2019-01-16T21:47:15.000Z,98932
2019-01-16T21:48:59.000Z,98927
2019-01-16T21:50:00.000Z,98936
2019-01-16T21:51:15.000Z,98931
2019-01-16T21:53:15.000Z,98924
2019-01-16T21:54:15.000Z,98922
2019-01-16T21:56:15.000Z,98919
2019-01-16T21:58:15.000Z,98920
2019-01-16T22:00:00.000Z,98916
2019-01-16T22:02:15.000Z,98916
2019-01-16T22:04:15.000Z,98920
2019-01-16T22:06:15.000Z,98925
2019-01-16T22:07:15.000Z,98918
2019-01-16T22:09:15.000Z,98915
2019-01-16T22:11:15.000Z,98916
2019-01-16T22:12:15.000Z,98913
2019-01-16T22:13:15.000Z,98902
2019-01-16T22:14:59.000Z,98905
2019-01-16T22:16:14.000Z,98901
2019-01-16T22:18:15.000Z,98893
2019-01-16T22:19:15.000Z,98897
2019-01-16T22:21:15.000Z,98888
2019-01-16T22:22:15.000Z,98899
2019-01-16T22:24:15.000Z,98900
2019-01-16T22:26:15.000Z,98904
2019-01-16T22:28:15.000Z,98897
2019-01-16T22:30:00.000Z,98902
2019-01-16T22:31:15.000Z,98896
2019-01-16T22:33:15.000Z,98899
2019-01-16T22:35:00.000Z,98897
2019-01-16T22:37:15.000Z,98909
2019-01-16T22:39:15.000Z,98904
2019-01-16T22:41:14.000Z,98900
2019-01-16T22:42:14.000Z,98907
2019-01-16T22:44:14.000Z,98916
2019-01-16T22:46:14.000Z,98902
2019-01-16T22:47:14.000Z,98911