createdAt,value
2023-09-22T00:08:16.561Z,96543.44
2023-09-22T00:18:20.630Z,96529.31
2023-09-22T00:28:23.604Z,96517.41
2023-09-22T00:38:29.264Z,96503.34
2023-09-22T00:48:35.232Z,96547.56
2023-09-22T00:58:39.350Z,96575.16
2023-09-22T01:08:42.126Z,96562.69
2023-09-22T01:18:46.239Z,96572.03
2023-09-22T01:28:50.515Z,96571.13
2023-09-22T01:38:53.253Z,96573.59
2023-09-22T01:48:57.367Z,96568.88
2023-09-22T01:59:00.469Z,96581.72
2023-09-22T02:09:05.310Z,96564.53
2023-09-22T02:19:09.289Z,96573.13
2023-09-22T02:29:13.479Z,96565.41
2023-09-22T02:39:16.965Z,96565.22
2023-09-22T02:49:21.135Z,96556.47
2023-09-22T02:59:23.996Z,96568.69
2023-09-22T03:09:28.191Z,96565.00
2023-09-22T03:19:30.935Z,96556.78
2023-09-22T03:29:37.987Z,96616.09
2023-09-22T03:39:40.770Z,96586.34
2023-09-22T03:49:46.202Z,96595.34
2023-09-22T03:59:49.961Z,96595.34
2023-09-22T04:09:54.036Z,96595.88
2023-09-22T04:19:56.911Z,96624.06
2023-09-22T04:30:02.088Z,96633.09
2023-09-22T04:40:10.561Z,96629.34
2023-09-22T04:50:16.700Z,96660.13
2023-09-22T05:00:23.584Z,96663.31
2023-09-22T05:10:28.604Z,96679.78
2023-09-22T05:20:33.651Z,96679.53
2023-09-22T05:30:40.244Z,96666.50
2023-09-22T05:40:43.033Z,96672.34
2023-09-22T05:50:56.518Z,96679.53
2023-09-22T06:01:00.185Z,96669.38
2023-09-22T06:11:04.362Z,96695.19
2023-09-22T06:21:07.345Z,96710.34
2023-09-22T06:31:12.268Z,96710.03
2023-09-22T06:41:19.167Z,96738.75
2023-09-22T06:51:23.223Z,96734.50
2023-09-22T07:01:26.103Z,96740.88
2023-09-22T07:11:32.474Z,96751.97
2023-09-22T07:21:35.993Z,96756.44
2023-09-22T07:31:40.455Z,96767.56
2023-09-22T07:41:43.200Z,96766.59
2023-09-22T07:51:47.371Z,96778.22
2023-09-22T08:01:50.394Z,96766.09
2023-09-22T08:11:54.803Z,96763.06
2023-09-22T08:21:59.661Z,96779.84
2023-09-22T08:32:08.481Z,96787.59
2023-09-22T08:42:15.145Z,96764.00
2023-09-22T08:52:22.103Z,96780.78
2023-09-22T09:02:27.477Z,96793.03
2023-09-22T09:12:34.989Z,96800.56
2023-09-22T09:22:38.310Z,96807.00
2023-09-22T09:32:44.020Z,96797.06
2023-09-22T09:42:47.494Z,96791.34
2023-09-22T09:52:56.188Z,96800.91
2023-09-22T10:03:02.540Z,96812.28
2023-09-22T10:13:08.415Z,96793.81
2023-09-22T10:23:17.817Z,96800.47
2023-09-22T10:33:33.447Z,96792.94
2023-09-22T10:43:37.478Z,96798.13
2023-09-22T10:53:41.932Z,96799.16
2023-09-22T11:03:54.514Z,96816.41
2023-09-22T11:13:58.893Z,96818.28
2023-09-22T11:24:06.403Z,96816.22
2023-09-22T11:34:10.477Z,96826.09
2023-09-22T11:44:15.258Z,96821.81
2023-09-22T11:54:20.874Z,96828.19
2023-09-22T12:04:24.197Z,96820.38
2023-09-22T12:14:28.581Z,96803.66
2023-09-22T12:24:31.652Z,96799.09
2023-09-22T12:34:35.829Z,96801.19
2023-09-22T12:44:39.428Z,96800.72
2023-09-22T12:54:43.576Z,96804.53
2023-09-22T13:04:47.414Z,96786.13
2023-09-22T13:14:56.088Z,96791.97
2023-09-22T13:24:59.179Z,96797.47
2023-09-22T13:35:04.559Z,96781.16
2023-09-22T13:45:08.664Z,96770.53
2023-09-22T13:55:13.863Z,96767.19
2023-09-22T14:05:16.895Z,96752.34
2023-09-22T14:15:21.895Z,96756.91
2023-09-22T14:25:25.733Z,96750.78
2023-09-22T14:35:29.896Z,96740.50
2023-09-22T14:45:32.937Z,96752.94
2023-09-22T14:55:37.611Z,96743.50
2023-09-22T15:05:40.620Z,96753.34
2023-09-22T15:15:45.006Z,96746.75
2023-09-22T15:25:48.531Z,96755.88
2023-09-22T15:35:54.686Z,96761.19
2023-09-22T15:45:57.669Z,96756.94
2023-09-22T15:56:01.992Z,96752.88
2023-09-22T16:06:07.521Z,96762.63
2023-09-22T16:16:12.263Z,96883.69
2023-09-22T16:26:15.020Z,96925.38
2023-09-22T16:36:19.152Z,96929.22
2023-09-22T16:46:21.932Z,96886.09
2023-09-22T16:56:26.440Z,96889.38
2023-09-22T17:06:29.222Z,96888.31
2023-09-22T17:16:33.759Z,96874.19
2023-09-22T17:26:36.645Z,96866.72
2023-09-22T17:36:40.744Z,96860.84
2023-09-22T17:46:43.871Z,96885.66
2023-09-22T17:56:48.009Z,96889.66
2023-09-22T18:06:51.115Z,96911.22
2023-09-22T18:16:55.466Z,96914.19
2023-09-22T18:26:58.727Z,96914.94
2023-09-22T18:37:02.982Z,96920.53
2023-09-22T18:47:05.769Z,96932.75
2023-09-22T18:57:09.848Z,96927.69
2023-09-22T19:07:14.655Z,96939.41
2023-09-22T19:17:23.793Z,96947.06
2023-09-22T19:27:26.697Z,96963.56
2023-09-22T19:37:30.992Z,96986.94
2023-09-22T19:47:36.192Z,97011.59
2023-09-22T19:57:41.017Z,97030.03
2023-09-22T20:07:44.081Z,97048.63
2023-09-22T20:17:48.434Z,97062.88
2023-09-22T20:27:51.288Z,97072.47
2023-09-22T20:37:55.368Z,97059.94
2023-09-22T20:47:58.227Z,97078.56
2023-09-22T20:58:02.644Z,97105.66
2023-09-22T21:08:06.254Z,97104.31
2023-09-22T21:18:10.440Z,97115.13
2023-09-22T21:28:13.497Z,97131.66
2023-09-22T21:38:17.720Z,97155.44
2023-09-22T21:48:20.490Z,97179.06
2023-09-22T21:58:25.751Z,97190.81
2023-09-22T22:08:28.776Z,97198.69
2023-09-22T22:18:33.735Z,97194.09
2023-09-22T22:28:37.215Z,97191.03
2023-09-22T22:38:41.251Z,97203.03
2023-09-22T22:48:44.300Z,97233.31
2023-09-22T22:58:52.429Z,97248.44
2023-09-22T23:08:55.331Z,97245.66
2023-09-22T23:19:01.145Z,97269.50
2023-09-22T23:29:03.856Z,97280.03
2023-09-22T23:39:09.934Z,97315.63
2023-09-22T23:49:14.575Z,97330.16
2023-09-22T23:59:18.755Z,97334.09
