createdAt,value
2023-05-09T00:01:11.076Z,16.30
2023-05-09T00:03:37.898Z,16.30
2023-05-09T00:06:05.169Z,16.40
2023-05-09T00:08:32.056Z,16.40
2023-05-09T00:10:59.033Z,16.40
2023-05-09T00:13:25.958Z,16.40
2023-05-09T00:15:57.327Z,16.40
2023-05-09T00:18:25.626Z,16.60
2023-05-09T00:20:52.457Z,16.40
2023-05-09T00:23:19.397Z,16.40
2023-05-09T00:25:46.203Z,16.40
2023-05-09T00:28:13.076Z,16.50
2023-05-09T00:30:39.925Z,16.50
2023-05-09T00:33:06.745Z,16.50
2023-05-09T00:35:35.482Z,16.50
2023-05-09T00:38:02.361Z,16.50
2023-05-09T00:40:29.412Z,16.60
2023-05-09T00:42:58.720Z,16.60
2023-05-09T00:45:25.773Z,16.60
2023-05-09T00:47:52.813Z,16.60
2023-05-09T00:50:19.871Z,16.60
2023-05-09T00:52:48.163Z,16.60
2023-05-09T00:55:16.352Z,16.60
2023-05-09T00:57:43.638Z,16.60
2023-05-09T01:00:13.094Z,16.60
2023-05-09T01:02:40.789Z,16.70
2023-05-09T01:05:08.247Z,16.70
2023-05-09T01:07:41.506Z,16.70
2023-05-09T01:10:16.211Z,16.70
2023-05-09T01:13:01.834Z,16.70
2023-05-09T01:15:33.979Z,16.70
2023-05-09T01:18:07.171Z,16.70
2023-05-09T01:20:38.270Z,16.70
2023-05-09T01:23:30.322Z,16.70
2023-05-09T01:26:03.386Z,16.70
2023-05-09T01:28:40.532Z,16.70
2023-05-09T01:31:09.731Z,16.70
2023-05-09T01:33:40.302Z,16.70
2023-05-09T01:36:11.883Z,16.70
2023-05-09T01:38:40.308Z,16.70
2023-05-09T01:41:11.953Z,16.70
2023-05-09T01:43:40.596Z,16.70
2023-05-09T01:46:10.074Z,16.80
2023-05-09T01:48:38.828Z,16.80
2023-05-09T01:51:06.775Z,16.80
2023-05-09T01:53:34.392Z,16.80
2023-05-09T01:56:02.879Z,16.80
2023-05-09T01:58:32.309Z,16.80
2023-05-09T02:01:00.417Z,16.80
2023-05-09T02:03:29.021Z,16.70
2023-05-09T02:05:57.077Z,16.80
2023-05-09T02:08:24.154Z,16.70
2023-05-09T02:10:51.292Z,16.70
2023-05-09T02:13:18.276Z,16.70
2023-05-09T02:15:46.013Z,16.60
2023-05-09T02:18:13.750Z,16.60
2023-05-09T02:20:41.964Z,16.60
2023-05-09T02:23:09.212Z,16.60
2023-05-09T02:25:36.366Z,16.50
2023-05-09T02:28:03.606Z,16.50
2023-05-09T02:30:36.704Z,16.50
2023-05-09T02:33:08.514Z,16.50
2023-05-09T02:35:35.952Z,16.50
2023-05-09T02:38:04.326Z,16.50
2023-05-09T02:40:31.218Z,16.50
2023-05-09T02:42:58.087Z,16.50
2023-05-09T02:45:25.142Z,16.40
2023-05-09T02:47:52.043Z,16.40
2023-05-09T02:50:18.987Z,16.40
2023-05-09T02:52:45.952Z,16.40
2023-05-09T02:55:14.421Z,16.40
2023-05-09T02:57:41.534Z,16.50
2023-05-09T03:00:09.668Z,16.50
2023-05-09T03:02:36.682Z,16.50
2023-05-09T03:05:03.783Z,16.50
2023-05-09T03:07:30.890Z,16.50
2023-05-09T03:09:57.807Z,16.60
2023-05-09T03:12:26.304Z,16.50
2023-05-09T03:14:53.192Z,16.60
2023-05-09T03:17:21.411Z,16.50
2023-05-09T03:19:48.519Z,16.50
2023-05-09T03:22:16.029Z,16.50
2023-05-09T03:24:43.709Z,16.50
2023-05-09T03:27:10.592Z,16.50
2023-05-09T03:29:38.707Z,16.50
2023-05-09T03:32:05.943Z,16.60
2023-05-09T03:34:32.828Z,16.50
2023-05-09T03:36:59.722Z,16.50
2023-05-09T03:39:26.526Z,16.50
2023-05-09T03:41:53.374Z,16.60
2023-05-09T03:44:20.246Z,16.50
2023-05-09T03:46:48.469Z,16.50
2023-05-09T03:49:15.391Z,16.50
2023-05-09T03:51:42.345Z,16.50
2023-05-09T03:54:09.388Z,16.50
2023-05-09T03:56:36.272Z,16.50
2023-05-09T03:59:03.099Z,16.50
2023-05-09T04:01:30.201Z,16.50
2023-05-09T04:03:58.569Z,16.40
2023-05-09T04:06:25.558Z,16.50
2023-05-09T04:08:52.555Z,16.50
2023-05-09T04:11:19.348Z,16.50
2023-05-09T04:13:46.223Z,16.40
2023-05-09T04:16:13.052Z,16.40
2023-05-09T04:18:42.191Z,16.40
2023-05-09T04:21:10.554Z,16.40
2023-05-09T04:23:38.808Z,16.40
2023-05-09T04:26:05.650Z,16.40
2023-05-09T04:28:32.469Z,16.40
2023-05-09T04:30:59.536Z,16.40
2023-05-09T04:33:26.394Z,16.50
2023-05-09T04:35:54.103Z,16.50
2023-05-09T04:38:22.691Z,16.50
2023-05-09T04:40:49.472Z,16.50
2023-05-09T04:43:16.670Z,16.60
2023-05-09T04:45:45.411Z,16.60
2023-05-09T04:48:12.214Z,16.60
2023-05-09T04:50:39.046Z,16.60
2023-05-09T04:53:05.956Z,16.70
2023-05-09T04:55:34.088Z,16.70
2023-05-09T04:58:00.914Z,16.70
2023-05-09T05:00:27.955Z,16.80
2023-05-09T05:02:55.181Z,16.80
2023-05-09T05:05:25.096Z,16.90
2023-05-09T05:07:54.064Z,16.90
2023-05-09T05:10:20.821Z,17.00
2023-05-09T05:12:49.039Z,17.10
2023-05-09T05:15:16.371Z,17.10
2023-05-09T05:17:43.393Z,17.20
2023-05-09T05:20:10.689Z,17.20
2023-05-09T05:22:37.662Z,17.30
2023-05-09T05:25:05.288Z,17.40
2023-05-09T05:27:32.167Z,17.40
2023-05-09T05:30:00.569Z,17.50
2023-05-09T05:32:27.468Z,17.50
2023-05-09T05:34:54.291Z,17.50
2023-05-09T05:37:21.304Z,17.60
2023-05-09T05:39:48.261Z,17.70
2023-05-09T05:42:15.289Z,17.90
2023-05-09T05:44:42.053Z,18.00
2023-05-09T05:47:10.513Z,18.10
2023-05-09T05:49:37.410Z,18.10
2023-05-09T05:52:04.551Z,18.20
2023-05-09T05:54:31.400Z,18.20
2023-05-09T05:56:58.210Z,18.20
2023-05-09T05:59:25.074Z,18.30
2023-05-09T06:01:51.907Z,18.40
2023-05-09T06:04:20.929Z,18.40
2023-05-09T06:06:47.848Z,18.50
2023-05-09T06:09:14.925Z,18.60
2023-05-09T06:11:41.735Z,18.60
2023-05-09T06:14:08.576Z,18.70
2023-05-09T06:16:35.555Z,18.70
2023-05-09T06:19:02.452Z,18.80
2023-05-09T06:21:30.668Z,18.70
2023-05-09T06:24:09.749Z,18.70
2023-05-09T06:26:39.107Z,18.70
2023-05-09T06:29:06.503Z,18.70
2023-05-09T06:31:38.176Z,18.70
2023-05-09T06:34:05.415Z,18.70
2023-05-09T06:36:33.685Z,18.70
2023-05-09T06:39:00.866Z,18.80
2023-05-09T06:41:27.941Z,18.80
2023-05-09T06:43:54.751Z,18.80
2023-05-09T06:46:21.682Z,18.90
2023-05-09T06:48:48.885Z,18.90
2023-05-09T06:51:16.297Z,18.80
2023-05-09T06:53:44.549Z,18.90
2023-05-09T06:56:11.798Z,18.90
2023-05-09T06:58:38.714Z,18.90
2023-05-09T07:01:05.994Z,19.00
2023-05-09T07:03:33.118Z,19.10
2023-05-09T07:05:59.952Z,19.20
2023-05-09T07:08:27.244Z,19.40
2023-05-09T07:10:55.517Z,19.60
2023-05-09T07:13:22.495Z,19.70
2023-05-09T07:15:49.418Z,19.80
2023-05-09T07:18:16.431Z,19.80
2023-05-09T07:20:43.404Z,19.80
2023-05-09T07:23:10.422Z,19.90
2023-05-09T07:25:37.386Z,19.80
2023-05-09T07:28:06.088Z,19.80
2023-05-09T07:30:33.094Z,19.70
2023-05-09T07:33:01.499Z,19.70
2023-05-09T07:35:28.558Z,19.50
2023-05-09T07:37:55.646Z,19.30
2023-05-09T07:40:22.531Z,19.10
2023-05-09T07:42:49.620Z,19.10
2023-05-09T07:45:19.461Z,19.00
2023-05-09T07:47:48.191Z,18.90
2023-05-09T07:50:15.542Z,18.90
2023-05-09T07:52:42.516Z,18.90
2023-05-09T07:55:09.859Z,18.90
2023-05-09T07:57:36.685Z,18.90
2023-05-09T08:00:06.252Z,18.90
2023-05-09T08:02:34.739Z,19.00
2023-05-09T08:05:01.851Z,19.00
2023-05-09T08:07:28.700Z,19.00
2023-05-09T08:09:55.828Z,18.90
2023-05-09T08:12:22.674Z,18.90
2023-05-09T08:14:49.684Z,18.90
2023-05-09T08:17:17.237Z,18.90
2023-05-09T08:19:45.603Z,18.80
2023-05-09T08:22:17.540Z,18.80
2023-05-09T08:24:45.565Z,18.70
2023-05-09T08:27:13.897Z,18.70
2023-05-09T08:29:41.211Z,18.70
2023-05-09T08:32:08.836Z,18.70
2023-05-09T08:34:36.475Z,18.70
2023-05-09T08:37:05.411Z,18.60
2023-05-09T08:39:35.007Z,18.60
2023-05-09T08:42:03.083Z,18.50
2023-05-09T08:44:31.813Z,18.50
2023-05-09T08:47:00.854Z,18.50
2023-05-09T08:49:28.388Z,18.50
2023-05-09T08:51:56.098Z,18.60
2023-05-09T08:54:25.301Z,18.60
2023-05-09T08:56:52.332Z,18.60
2023-05-09T08:59:19.648Z,18.50
2023-05-09T09:01:47.448Z,18.50
2023-05-09T09:04:14.588Z,18.60
2023-05-09T09:06:42.350Z,18.60
2023-05-09T09:09:11.508Z,18.60
2023-05-09T09:11:42.093Z,18.70
2023-05-09T09:14:15.228Z,18.80
2023-05-09T09:16:45.056Z,18.90
2023-05-09T09:19:16.386Z,18.90
2023-05-09T09:21:47.263Z,18.90
2023-05-09T09:24:14.817Z,18.90
2023-05-09T09:26:48.712Z,18.90
2023-05-09T09:29:16.927Z,18.90
2023-05-09T09:31:46.134Z,18.90
2023-05-09T09:34:16.744Z,18.90
2023-05-09T09:36:43.510Z,18.90
2023-05-09T09:39:13.482Z,18.90
2023-05-09T09:41:41.208Z,18.80
2023-05-09T09:44:10.268Z,18.80
2023-05-09T09:46:45.069Z,18.80
2023-05-09T09:49:13.836Z,18.80
2023-05-09T09:51:41.571Z,18.80
2023-05-09T09:54:09.290Z,18.80
2023-05-09T09:56:40.640Z,18.90
2023-05-09T09:59:13.242Z,19.00
2023-05-09T10:01:57.710Z,19.10
2023-05-09T10:04:27.170Z,19.20
2023-05-09T10:06:54.628Z,19.20
2023-05-09T10:09:22.800Z,19.30
2023-05-09T10:11:52.141Z,19.30
2023-05-09T10:14:21.910Z,19.30
2023-05-09T10:16:50.133Z,19.40
2023-05-09T10:19:22.209Z,19.40
2023-05-09T10:21:52.210Z,19.40
2023-05-09T10:24:23.937Z,19.50
2023-05-09T10:26:57.288Z,19.50
2023-05-09T10:29:29.965Z,19.50
2023-05-09T10:32:00.184Z,19.50
2023-05-09T10:34:30.966Z,19.60
2023-05-09T10:37:00.439Z,19.60
2023-05-09T10:39:27.996Z,19.50
2023-05-09T10:41:56.024Z,19.70
2023-05-09T10:44:25.068Z,19.80
2023-05-09T10:46:52.942Z,19.90
2023-05-09T10:49:20.560Z,20.00
2023-05-09T10:51:49.425Z,20.00
2023-05-09T10:54:28.576Z,20.20
2023-05-09T10:56:56.975Z,20.30
2023-05-09T10:59:37.798Z,20.30
2023-05-09T11:02:05.338Z,20.40
2023-05-09T11:04:32.696Z,20.50
2023-05-09T11:07:00.526Z,20.40
2023-05-09T11:09:29.788Z,20.50
2023-05-09T11:11:58.539Z,20.40
2023-05-09T11:14:38.505Z,20.30
2023-05-09T11:17:07.191Z,20.30
2023-05-09T11:19:36.828Z,20.20
2023-05-09T11:22:13.148Z,20.20
2023-05-09T11:24:40.756Z,20.20
2023-05-09T11:27:15.587Z,20.20
2023-05-09T11:29:52.065Z,20.20
2023-05-09T11:32:19.722Z,20.20
2023-05-09T11:34:47.185Z,20.20
2023-05-09T11:37:16.292Z,20.20
2023-05-09T11:39:58.167Z,20.10
2023-05-09T11:42:25.698Z,20.10
2023-05-09T11:44:54.393Z,20.00
2023-05-09T11:47:21.884Z,19.90
2023-05-09T11:49:50.037Z,19.80
2023-05-09T11:52:17.221Z,19.70
2023-05-09T11:54:44.287Z,19.60
2023-05-09T11:57:17.267Z,19.50
2023-05-09T11:59:45.594Z,19.40
2023-05-09T12:02:14.612Z,19.40
2023-05-09T12:04:41.633Z,19.30
2023-05-09T12:07:11.880Z,19.30
2023-05-09T12:09:38.930Z,19.20
2023-05-09T12:12:11.452Z,19.10
2023-05-09T12:14:39.666Z,19.00
2023-05-09T12:17:07.203Z,19.00
2023-05-09T12:19:36.710Z,19.00
2023-05-09T12:22:06.594Z,19.00
2023-05-09T12:24:37.018Z,19.00
2023-05-09T12:27:04.908Z,19.00
2023-05-09T12:29:32.054Z,19.00
2023-05-09T12:32:00.012Z,19.20
2023-05-09T12:34:27.045Z,19.30
2023-05-09T12:36:55.294Z,19.40
2023-05-09T12:39:23.074Z,19.60
2023-05-09T12:42:00.976Z,19.80
2023-05-09T12:44:29.617Z,20.10
2023-05-09T12:46:58.448Z,20.30
2023-05-09T12:49:26.696Z,20.40
2023-05-09T12:51:56.248Z,20.50
2023-05-09T12:54:24.354Z,20.50
2023-05-09T12:56:52.525Z,20.50
2023-05-09T12:59:24.178Z,20.50
2023-05-09T13:01:56.581Z,20.50
2023-05-09T13:04:24.422Z,20.50
2023-05-09T13:06:53.713Z,20.50
2023-05-09T13:09:22.859Z,20.60
2023-05-09T13:11:50.907Z,20.60
2023-05-09T13:14:18.651Z,20.60
2023-05-09T13:16:46.280Z,20.60
2023-05-09T13:19:14.206Z,20.60
2023-05-09T13:21:41.059Z,20.50
2023-05-09T13:24:08.164Z,20.50
2023-05-09T13:26:36.366Z,20.50
2023-05-09T13:29:03.250Z,20.40
2023-05-09T13:31:30.575Z,20.40
2023-05-09T13:33:57.481Z,20.40
2023-05-09T13:36:24.403Z,20.30
2023-05-09T13:38:51.533Z,20.30
2023-05-09T13:41:22.406Z,20.30
2023-05-09T13:43:51.673Z,20.30
2023-05-09T13:46:18.545Z,20.20
2023-05-09T13:48:47.055Z,20.20
2023-05-09T13:51:13.907Z,20.20
2023-05-09T13:53:41.696Z,20.30
2023-05-09T13:56:09.629Z,20.30
2023-05-09T13:58:36.805Z,20.40
2023-05-09T14:01:05.179Z,20.40
2023-05-09T14:03:32.221Z,20.50
2023-05-09T14:05:59.739Z,20.60
2023-05-09T14:08:26.801Z,20.60
2023-05-09T14:10:53.828Z,20.70
2023-05-09T14:13:20.698Z,20.70
2023-05-09T14:15:47.557Z,20.80
2023-05-09T14:18:19.201Z,20.80
2023-05-09T14:20:47.696Z,20.80
2023-05-09T14:23:14.474Z,20.80
2023-05-09T14:25:41.339Z,20.80
2023-05-09T14:28:09.383Z,20.90
2023-05-09T14:30:36.691Z,20.90
2023-05-09T14:33:03.662Z,20.90
2023-05-09T14:35:34.155Z,21.00
2023-05-09T14:38:01.603Z,20.90
2023-05-09T14:40:32.101Z,20.90
2023-05-09T14:42:59.241Z,20.80
2023-05-09T14:45:26.457Z,20.70
2023-05-09T14:47:53.696Z,20.70
2023-05-09T14:50:21.677Z,20.60
2023-05-09T14:52:53.164Z,20.60
2023-05-09T14:55:20.233Z,20.50
2023-05-09T14:57:47.044Z,20.50
2023-05-09T15:00:21.431Z,20.40
2023-05-09T15:02:49.298Z,20.40
2023-05-09T15:05:16.717Z,20.30
2023-05-09T15:07:43.601Z,20.30
2023-05-09T15:10:12.222Z,20.20
2023-05-09T15:12:39.145Z,20.20
2023-05-09T15:15:13.990Z,20.20
2023-05-09T15:17:41.175Z,20.20
2023-05-09T15:20:08.744Z,20.10
2023-05-09T15:22:35.672Z,20.10
2023-05-09T15:25:05.421Z,20.10
2023-05-09T15:27:34.349Z,19.90
2023-05-09T15:30:01.253Z,19.80
2023-05-09T15:32:28.430Z,19.80
2023-05-09T15:34:55.325Z,19.70
2023-05-09T15:37:22.120Z,19.70
2023-05-09T15:39:49.014Z,19.70
2023-05-09T15:42:16.313Z,19.70
2023-05-09T15:44:44.811Z,19.60
2023-05-09T15:47:12.174Z,19.50
2023-05-09T15:49:39.862Z,19.40
2023-05-09T15:52:09.365Z,19.30
2023-05-09T15:54:37.090Z,19.20
2023-05-09T15:57:04.350Z,19.10
2023-05-09T15:59:31.401Z,19.00
2023-05-09T16:01:59.801Z,18.90
2023-05-09T16:04:27.444Z,18.80
2023-05-09T16:06:55.615Z,18.80
2023-05-09T16:09:22.505Z,18.80
2023-05-09T16:11:49.432Z,18.90
2023-05-09T16:14:16.349Z,18.90
2023-05-09T16:16:43.360Z,18.90
2023-05-09T16:19:11.766Z,18.90
2023-05-09T16:21:39.305Z,19.00
2023-05-09T16:24:07.710Z,19.00
2023-05-09T16:26:34.759Z,19.00
2023-05-09T16:29:02.285Z,19.00
2023-05-09T16:31:32.159Z,18.90
2023-05-09T16:34:00.156Z,18.90
2023-05-09T16:36:29.814Z,18.80
2023-05-09T16:38:56.664Z,18.80
2023-05-09T16:41:23.534Z,18.70
2023-05-09T16:43:50.551Z,18.80
2023-05-09T16:46:17.987Z,18.80
2023-05-09T16:48:44.975Z,18.70
2023-05-09T16:51:11.890Z,18.70
2023-05-09T16:53:40.229Z,18.70
2023-05-09T16:56:07.894Z,18.60
2023-05-09T16:58:36.670Z,18.60
2023-05-09T17:01:03.863Z,18.60
2023-05-09T17:03:30.833Z,18.50
2023-05-09T17:05:57.754Z,18.60
2023-05-09T17:08:24.684Z,18.50
2023-05-09T17:10:52.897Z,18.50
2023-05-09T17:13:19.742Z,18.50
2023-05-09T17:15:46.754Z,18.50
2023-05-09T17:18:19.093Z,18.40
2023-05-09T17:20:49.455Z,18.40
2023-05-09T17:23:16.297Z,18.40
2023-05-09T17:25:43.259Z,18.40
2023-05-09T17:28:11.557Z,18.40
2023-05-09T17:30:41.942Z,18.40
2023-05-09T17:33:08.830Z,18.40
2023-05-09T17:35:37.236Z,18.40
2023-05-09T17:38:04.499Z,18.40
2023-05-09T17:40:31.328Z,18.40
2023-05-09T17:42:58.245Z,18.40
2023-05-09T17:45:27.979Z,18.40
2023-05-09T17:47:54.945Z,18.40
2023-05-09T17:50:21.858Z,18.30
2023-05-09T17:52:49.487Z,18.30
2023-05-09T17:55:16.447Z,18.30
2023-05-09T17:57:43.400Z,18.30
2023-05-09T18:00:12.798Z,18.30
2023-05-09T18:02:41.561Z,18.30
2023-05-09T18:05:09.883Z,18.30
2023-05-09T18:07:36.940Z,18.30
2023-05-09T18:10:04.735Z,18.30
2023-05-09T18:15:00.775Z,18.30
2023-05-09T18:17:28.218Z,18.20
2023-05-09T18:19:56.379Z,18.20
2023-05-09T18:22:24.066Z,18.10
2023-05-09T18:24:51.968Z,18.00
2023-05-09T18:27:18.872Z,17.70
2023-05-09T18:29:47.364Z,17.50
2023-05-09T18:32:14.205Z,17.30
2023-05-09T18:34:41.299Z,17.10
2023-05-09T18:37:09.580Z,17.00
2023-05-09T18:39:36.591Z,17.00
2023-05-09T18:42:03.643Z,17.00
2023-05-09T18:44:30.529Z,17.10
2023-05-09T18:46:57.949Z,17.00
2023-05-09T18:49:26.353Z,17.00
2023-05-09T18:51:53.392Z,17.00
2023-05-09T18:54:21.630Z,17.00
2023-05-09T18:56:49.533Z,17.00
2023-05-09T18:59:17.217Z,17.00
2023-05-09T19:01:44.368Z,17.00
2023-05-09T19:04:11.410Z,17.00
2023-05-09T19:06:38.394Z,16.80
2023-05-09T19:09:05.573Z,17.10
2023-05-09T19:11:33.859Z,17.10
2023-05-09T19:14:01.010Z,17.10
2023-05-09T19:16:28.078Z,17.10
2023-05-09T19:18:56.008Z,17.20
2023-05-09T19:21:23.703Z,17.20
2023-05-09T19:23:50.612Z,17.20
2023-05-09T19:26:18.925Z,17.20
2023-05-09T19:28:47.513Z,17.20
2023-05-09T19:31:14.969Z,17.20
2023-05-09T19:33:42.798Z,17.10
2023-05-09T19:36:09.627Z,17.10
2023-05-09T19:38:36.678Z,17.10
2023-05-09T19:41:03.564Z,17.10
2023-05-09T19:43:30.524Z,17.10
2023-05-09T19:45:59.885Z,17.20
2023-05-09T19:48:26.916Z,17.20
2023-05-09T19:50:57.681Z,17.20
2023-05-09T19:53:24.778Z,17.20
2023-05-09T19:55:51.801Z,17.00
2023-05-09T19:58:18.737Z,16.80
2023-05-09T20:00:45.773Z,16.60
2023-05-09T20:03:14.331Z,16.60
2023-05-09T20:05:41.523Z,16.50
2023-05-09T20:08:09.378Z,16.40
2023-05-09T20:10:36.594Z,16.40
2023-05-09T20:13:04.584Z,16.40
2023-05-09T20:15:31.855Z,16.40
2023-05-09T20:17:58.950Z,16.40
2023-05-09T20:20:27.347Z,16.40
2023-05-09T20:22:56.742Z,16.40
2023-05-09T20:25:24.340Z,16.40
2023-05-09T20:27:51.206Z,16.50
2023-05-09T20:30:18.104Z,16.50
2023-05-09T20:32:45.037Z,16.60
2023-05-09T20:35:12.032Z,16.60
2023-05-09T20:37:40.235Z,16.60
2023-05-09T20:40:08.510Z,16.50
2023-05-09T20:42:35.778Z,16.60
2023-05-09T20:45:03.800Z,16.60
2023-05-09T20:47:30.892Z,16.50
2023-05-09T20:49:58.604Z,16.50
2023-05-09T20:52:25.623Z,16.50
2023-05-09T20:54:53.983Z,16.50
2023-05-09T20:57:21.013Z,16.50
2023-05-09T20:59:47.876Z,16.50
2023-05-09T21:02:14.964Z,16.60
2023-05-09T21:04:41.911Z,16.60
2023-05-09T21:07:09.919Z,16.60
2023-05-09T21:09:36.954Z,16.50
2023-05-09T21:12:05.602Z,16.50
2023-05-09T21:14:32.398Z,16.40
2023-05-09T21:16:59.401Z,16.40
2023-05-09T21:19:27.996Z,16.30
2023-05-09T21:21:54.963Z,16.20
2023-05-09T21:24:21.810Z,16.10
2023-05-09T21:26:48.633Z,16.10
2023-05-09T21:29:16.817Z,16.10
2023-05-09T21:31:43.824Z,16.00
2023-05-09T21:34:10.754Z,16.00
2023-05-09T21:36:38.372Z,16.00
2023-05-09T21:39:09.052Z,16.00
2023-05-09T21:41:36.529Z,16.00
2023-05-09T21:44:03.804Z,15.90
2023-05-09T21:46:33.187Z,15.90
2023-05-09T21:49:00.655Z,15.80
2023-05-09T21:51:28.445Z,15.80
2023-05-09T21:53:55.553Z,15.80
2023-05-09T21:56:22.913Z,15.80
2023-05-09T21:58:49.731Z,15.80
2023-05-09T22:01:17.924Z,15.80
2023-05-09T22:03:46.359Z,15.80
2023-05-09T22:06:13.550Z,15.80
2023-05-09T22:08:40.564Z,15.80
2023-05-09T22:11:07.745Z,15.80
2023-05-09T22:13:36.243Z,15.70
2023-05-09T22:16:03.839Z,15.70
2023-05-09T22:18:31.332Z,15.70
2023-05-09T22:20:59.590Z,15.70
2023-05-09T22:23:26.429Z,15.70
2023-05-09T22:25:53.563Z,15.70
2023-05-09T22:28:20.525Z,15.70
2023-05-09T22:30:47.384Z,15.80
2023-05-09T22:33:14.250Z,15.80
2023-05-09T22:35:41.311Z,15.80
2023-05-09T22:38:09.481Z,15.80
2023-05-09T22:40:36.560Z,15.80
2023-05-09T22:43:03.718Z,15.70
2023-05-09T22:45:30.883Z,15.70
2023-05-09T22:47:57.892Z,15.80
2023-05-09T22:50:24.856Z,15.70
2023-05-09T22:52:51.760Z,15.70
2023-05-09T22:55:20.092Z,15.70
2023-05-09T22:57:47.356Z,15.70
2023-05-09T23:00:15.697Z,15.70
2023-05-09T23:02:42.920Z,15.70
2023-05-09T23:05:10.035Z,15.70
2023-05-09T23:07:37.374Z,15.80
2023-05-09T23:10:04.943Z,15.80
2023-05-09T23:12:33.218Z,15.80
2023-05-09T23:15:00.152Z,15.80
2023-05-09T23:17:26.953Z,15.80
2023-05-09T23:19:53.736Z,15.80
2023-05-09T23:22:20.582Z,15.80
2023-05-09T23:24:47.454Z,15.70
2023-05-09T23:27:14.428Z,15.70
2023-05-09T23:29:43.503Z,15.70
2023-05-09T23:32:10.471Z,15.70
2023-05-09T23:34:37.340Z,15.70
2023-05-09T23:37:04.395Z,15.70
2023-05-09T23:39:31.530Z,15.70
2023-05-09T23:41:58.606Z,15.70
2023-05-09T23:44:25.746Z,15.70
2023-05-09T23:46:53.994Z,15.70
2023-05-09T23:49:20.994Z,15.70
2023-05-09T23:51:47.854Z,15.70
2023-05-09T23:54:16.426Z,15.70
2023-05-09T23:56:43.442Z,15.70
2023-05-09T23:59:10.331Z,15.60
