createdAt,value
2019-02-05T00:02:39.193Z,23.53
2019-02-05T00:07:41.664Z,24.13
2019-02-05T00:12:44.102Z,23.97
2019-02-05T00:17:46.543Z,24.73
2019-02-05T00:22:48.984Z,25.73
2019-02-05T00:27:51.417Z,26.70
2019-02-05T00:32:53.863Z,25.97
2019-02-05T00:37:56.304Z,27.00
2019-02-05T00:42:58.746Z,29.90
2019-02-05T00:48:01.202Z,25.47
2019-02-05T00:53:03.651Z,28.37
2019-02-05T00:58:06.082Z,26.50
2019-02-05T01:03:08.642Z,28.43
2019-02-05T01:08:11.108Z,26.27
2019-02-05T01:13:14.478Z,30.53
2019-02-05T01:18:16.926Z,26.53
2019-02-05T01:23:19.358Z,29.87
2019-02-05T01:28:21.800Z,26.77
2019-02-05T01:33:24.275Z,28.80
2019-02-05T01:38:26.715Z,33.57
2019-02-05T01:43:29.155Z,31.27
2019-02-05T01:48:31.593Z,31.67
2019-02-05T01:53:34.035Z,27.97
2019-02-05T01:58:36.477Z,35.60
2019-02-05T02:03:38.912Z,27.73
2019-02-05T02:08:41.357Z,34.57
2019-02-05T02:13:43.810Z,31.03
2019-02-05T02:18:46.255Z,30.63
2019-02-05T02:23:48.710Z,34.53
2019-02-05T02:28:51.153Z,35.03
2019-02-05T02:33:53.604Z,33.13
2019-02-05T02:38:56.045Z,32.40
2019-02-05T02:43:58.483Z,31.80
2019-02-05T02:49:00.915Z,36.30
2019-02-05T02:54:03.476Z,33.77
2019-02-05T02:59:05.831Z,33.73
2019-02-05T03:04:08.262Z,37.97
2019-02-05T03:09:10.824Z,40.40
2019-02-05T03:14:13.160Z,45.97
2019-02-05T03:19:15.609Z,45.00
2019-02-05T03:24:18.058Z,48.07
2019-02-05T03:29:20.507Z,40.70
2019-02-05T03:34:22.942Z,41.53
2019-02-05T03:39:25.412Z,39.60
2019-02-05T03:44:28.133Z,35.10
2019-02-05T03:49:30.581Z,41.30
2019-02-05T03:54:38.629Z,41.63
2019-02-05T04:05:23.904Z,39.33
2019-02-05T04:10:38.328Z,39.90
2019-02-05T04:15:49.711Z,37.73
2019-02-05T04:21:01.019Z,41.50
2019-02-05T04:26:21.833Z,40.07
2019-02-05T04:31:36.171Z,40.93
2019-02-05T04:37:00.064Z,42.53
2019-02-05T04:42:14.785Z,46.43
2019-02-05T04:47:54.479Z,42.00
2019-02-05T04:53:05.896Z,40.47
2019-02-05T04:58:23.404Z,45.60
2019-02-05T05:03:34.729Z,41.03
2019-02-05T05:08:52.070Z,39.53
2019-02-05T05:13:54.512Z,45.43
2019-02-05T05:18:57.003Z,41.93
2019-02-05T05:23:59.461Z,40.17
2019-02-05T05:29:01.917Z,46.07
2019-02-05T05:34:04.350Z,45.00
2019-02-05T05:39:06.804Z,47.73
2019-02-05T05:44:09.643Z,45.33
2019-02-05T05:49:11.678Z,45.83
2019-02-05T05:54:14.131Z,38.93
2019-02-05T05:59:16.580Z,45.50
2019-02-05T06:04:19.078Z,47.00
2019-02-05T06:09:21.549Z,46.97
2019-02-05T06:14:23.998Z,48.77
2019-02-05T06:19:26.483Z,51.70
2019-02-05T06:24:28.919Z,52.90
2019-02-05T06:29:31.419Z,48.67
2019-02-05T06:34:33.873Z,45.20
2019-02-05T06:39:36.642Z,52.87
2019-02-05T06:44:39.169Z,51.07
2019-02-05T06:49:41.663Z,56.53
2019-02-05T06:54:44.074Z,50.93
2019-02-05T06:59:46.539Z,47.70
2019-02-05T07:04:48.991Z,55.57
2019-02-05T07:09:51.436Z,55.07
2019-02-05T07:14:53.881Z,52.60
2019-02-05T07:19:56.335Z,50.40
2019-02-05T07:25:01.763Z,50.83
2019-02-05T07:30:04.252Z,49.47
2019-02-05T07:35:06.668Z,46.80
2019-02-05T07:40:12.247Z,46.03
2019-02-05T07:45:14.701Z,49.10
2019-02-05T07:50:17.162Z,49.20
2019-02-05T07:55:19.645Z,51.07
2019-02-05T08:00:22.203Z,50.60
2019-02-05T08:05:27.848Z,53.47
2019-02-05T08:10:30.290Z,46.93
2019-02-05T08:15:32.743Z,44.67
2019-02-05T08:20:35.208Z,47.17
2019-02-05T08:25:37.701Z,43.83
2019-02-05T08:30:40.144Z,42.73
2019-02-05T08:35:43.372Z,41.90
2019-02-05T08:40:45.856Z,40.80
2019-02-05T08:45:56.365Z,41.90
2019-02-05T08:50:50.768Z,38.80
2019-02-05T08:55:53.253Z,36.77
2019-02-05T09:00:55.688Z,37.10
2019-02-05T09:05:58.136Z,37.93
2019-02-05T09:11:00.589Z,38.43
2019-02-05T09:16:03.029Z,36.70
2019-02-05T09:21:05.477Z,36.10
2019-02-05T09:26:07.922Z,30.83
2019-02-05T09:31:10.383Z,36.03
2019-02-05T09:36:12.823Z,32.33
2019-02-05T09:41:15.264Z,30.63
2019-02-05T09:46:17.804Z,33.37
2019-02-05T09:51:20.241Z,31.33
2019-02-05T09:56:22.725Z,28.97
2019-02-05T10:01:25.160Z,33.40
2019-02-05T10:06:27.609Z,34.53
2019-02-05T10:11:30.048Z,30.80
2019-02-05T10:16:32.505Z,32.07
2019-02-05T10:21:34.947Z,33.87
2019-02-05T10:26:37.416Z,31.93
2019-02-05T10:31:40.197Z,32.80
2019-02-05T10:36:42.571Z,35.63
2019-02-05T10:41:45.028Z,29.47
2019-02-05T10:46:47.592Z,32.87
2019-02-05T10:51:49.927Z,33.43
2019-02-05T10:56:52.341Z,33.70
2019-02-05T11:01:54.799Z,34.23
2019-02-05T11:06:57.253Z,28.67
2019-02-05T11:11:59.706Z,32.73
2019-02-05T11:17:02.209Z,29.30
2019-02-05T11:22:04.659Z,30.30
2019-02-05T11:27:07.103Z,30.73
2019-02-05T11:32:09.558Z,31.43
2019-02-05T11:37:12.007Z,31.87
2019-02-05T11:42:14.449Z,29.47
2019-02-05T11:47:16.911Z,32.13
2019-02-05T11:52:19.373Z,27.37
2019-02-05T11:57:21.828Z,28.73
2019-02-05T12:02:24.289Z,26.13
2019-02-05T12:07:26.761Z,26.60
2019-02-05T12:12:29.202Z,26.30
2019-02-05T12:17:31.653Z,29.60
2019-02-05T12:22:34.099Z,24.67
2019-02-05T12:27:36.561Z,27.53
2019-02-05T12:32:39.037Z,26.73
2019-02-05T12:37:41.479Z,26.50
2019-02-05T12:42:43.927Z,31.47
2019-02-05T12:47:46.374Z,26.90
2019-02-05T12:52:48.832Z,25.97
2019-02-05T12:57:51.291Z,24.40
2019-02-05T13:02:54.615Z,26.43
2019-02-05T13:07:58.582Z,24.27
2019-02-05T13:13:01.029Z,25.07
2019-02-05T13:18:03.481Z,22.13
2019-02-05T13:23:05.913Z,24.73
2019-02-05T13:28:08.404Z,23.27
2019-02-05T13:33:10.848Z,21.97
2019-02-05T13:38:13.289Z,19.77
2019-02-05T13:43:16.562Z,20.50
2019-02-05T13:48:18.990Z,21.33
2019-02-05T13:53:21.421Z,18.37
2019-02-05T13:58:23.934Z,20.70
2019-02-05T14:03:26.546Z,18.03
2019-02-05T14:08:29.003Z,16.50
2019-02-05T14:13:31.438Z,12.53
2019-02-05T14:18:33.884Z,15.57
2019-02-05T14:23:36.325Z,16.47
2019-02-05T14:28:38.769Z,15.23
2019-02-05T14:33:41.245Z,12.97
2019-02-05T14:38:43.703Z,13.20
2019-02-05T14:43:46.155Z,11.13
2019-02-05T14:48:48.602Z,11.37
2019-02-05T14:53:51.046Z,11.60
2019-02-05T14:58:53.513Z,12.77
2019-02-05T15:03:55.942Z,10.70
2019-02-05T15:08:58.393Z,13.70
2019-02-05T15:14:00.831Z,11.83
2019-02-05T15:19:03.275Z,14.17
2019-02-05T15:24:05.734Z,11.33
2019-02-05T15:29:08.207Z,11.80
2019-02-05T15:34:10.644Z,14.93
2019-02-05T15:39:13.083Z,14.40
2019-02-05T15:44:15.535Z,15.57
2019-02-05T15:49:17.989Z,18.20
2019-02-05T15:54:20.454Z,30.30
2019-02-05T15:59:22.897Z,20.20
2019-02-05T16:04:25.418Z,23.77
2019-02-05T16:09:27.839Z,17.07
2019-02-05T16:14:30.308Z,17.50
2019-02-05T16:19:35.864Z,19.80
2019-02-05T16:24:38.318Z,17.17
2019-02-05T16:29:43.336Z,25.43
2019-02-05T16:34:45.786Z,27.20
2019-02-05T16:39:48.251Z,23.00
2019-02-05T16:44:50.713Z,22.20
2019-02-05T16:49:53.182Z,21.87
2019-02-05T16:54:55.642Z,20.00
2019-02-05T16:59:58.091Z,25.53
2019-02-05T17:05:00.670Z,20.73
2019-02-05T17:10:03.049Z,25.80
2019-02-05T17:15:05.506Z,25.30
2019-02-05T17:20:07.970Z,23.60
2019-02-05T17:25:10.429Z,23.93
2019-02-05T17:30:12.998Z,22.77
2019-02-05T17:35:15.430Z,21.13
2019-02-05T17:40:20.036Z,21.00
2019-02-05T17:45:26.257Z,22.03
2019-02-05T17:50:28.722Z,21.70
2019-02-05T17:55:31.161Z,23.67
2019-02-05T18:00:36.973Z,20.37
2019-02-05T18:05:39.423Z,21.80
2019-02-05T18:10:42.144Z,22.07
2019-02-05T18:15:44.364Z,22.90
2019-02-05T18:20:46.810Z,19.27
2019-02-05T18:25:49.265Z,27.60
2019-02-05T18:30:51.744Z,23.33
2019-02-05T18:35:54.562Z,24.27
2019-02-05T18:40:56.929Z,25.40
2019-02-05T18:45:59.394Z,28.60
2019-02-05T18:51:01.863Z,27.90
2019-02-05T18:56:04.334Z,27.53
2019-02-05T19:01:06.801Z,31.20
2019-02-05T19:06:09.268Z,39.67
2019-02-05T19:11:11.769Z,48.40
2019-02-05T19:16:14.238Z,51.97
2019-02-05T19:21:16.916Z,47.70
2019-02-05T19:26:19.368Z,47.23
2019-02-05T19:31:24.807Z,45.70
2019-02-05T19:36:27.379Z,43.00
2019-02-05T19:41:29.742Z,35.90
2019-02-05T19:46:44.441Z,39.13
2019-02-05T19:51:46.868Z,32.20
2019-02-05T19:56:49.370Z,37.43
2019-02-05T20:01:51.791Z,27.23
2019-02-05T20:06:54.260Z,32.37
2019-02-05T20:11:56.705Z,29.83
2019-02-05T20:16:59.172Z,29.63
2019-02-05T20:22:01.647Z,29.03
2019-02-05T20:27:04.103Z,38.40
2019-02-05T20:32:06.555Z,36.77
2019-02-05T20:37:09.018Z,36.33
2019-02-05T20:42:11.484Z,32.73
2019-02-05T20:47:13.961Z,32.50
2019-02-05T20:52:16.413Z,34.10
2019-02-05T20:57:19.310Z,47.30
2019-02-05T21:02:21.751Z,38.43
2019-02-05T21:07:24.207Z,47.53
2019-02-05T21:12:26.679Z,40.07
2019-02-05T21:17:29.125Z,42.73
2019-02-05T21:22:31.599Z,45.93
2019-02-05T21:27:34.022Z,47.43
2019-02-05T21:32:36.474Z,49.17
2019-02-05T21:37:38.917Z,46.73
2019-02-05T21:42:41.392Z,37.93
2019-02-05T21:47:43.867Z,44.43
2019-02-05T21:52:48.542Z,42.23
2019-02-05T21:57:48.892Z,41.30
2019-02-05T22:02:51.328Z,37.23
2019-02-05T22:07:53.749Z,41.00
2019-02-05T22:12:56.203Z,34.67
2019-02-05T22:17:58.646Z,36.63
2019-02-05T22:23:01.105Z,41.40
2019-02-05T22:28:03.572Z,34.03
2019-02-05T22:33:06.044Z,37.47
2019-02-05T22:38:08.501Z,38.90
2019-02-05T22:43:10.950Z,36.67
2019-02-05T22:48:13.399Z,36.27
2019-02-05T22:53:15.920Z,35.67
2019-02-05T22:58:18.274Z,36.73
2019-02-05T23:03:38.832Z,39.00
2019-02-05T23:08:41.230Z,32.23
2019-02-05T23:13:43.685Z,36.13
2019-02-05T23:18:46.143Z,33.23
2019-02-05T23:23:48.601Z,34.40
2019-02-05T23:28:51.094Z,32.00
2019-02-05T23:33:53.551Z,31.60
2019-02-05T23:38:55.975Z,32.13
2019-02-05T23:43:58.431Z,31.63
2019-02-05T23:49:00.886Z,34.17
2019-02-05T23:54:03.340Z,37.37
2019-02-05T23:59:05.785Z,35.20
