createdAt,value
2018-10-01T00:00:59.806Z,4.44
2018-10-01T00:03:28.631Z,4.42
2018-10-01T00:05:57.489Z,4.41
2018-10-01T00:08:26.294Z,4.38
2018-10-01T00:10:55.186Z,4.34
2018-10-01T00:13:23.951Z,4.31
2018-10-01T00:15:53.069Z,4.30
2018-10-01T00:18:22.946Z,4.25
2018-10-01T00:20:57.048Z,4.23
2018-10-01T00:23:25.957Z,4.23
2018-10-01T00:25:55.889Z,4.21
2018-10-01T00:28:24.955Z,4.17
2018-10-01T00:30:54.024Z,4.15
2018-10-01T00:33:22.707Z,4.13
2018-10-01T00:35:51.464Z,4.09
2018-10-01T00:38:20.316Z,4.08
2018-10-01T00:40:49.107Z,4.09
2018-10-01T00:43:18.175Z,4.05
2018-10-01T00:45:47.112Z,4.02
2018-10-01T00:48:16.142Z,4.04
2018-10-01T00:50:44.990Z,4.06
2018-10-01T00:53:13.770Z,4.06
2018-10-01T00:55:42.758Z,4.06
2018-10-01T00:58:11.660Z,4.08
2018-10-01T01:00:40.507Z,4.07
2018-10-01T01:03:09.280Z,4.08
2018-10-01T01:05:38.359Z,4.09
2018-10-01T01:08:06.991Z,4.07
2018-10-01T01:10:35.771Z,4.04
2018-10-01T01:13:04.787Z,4.03
2018-10-01T01:15:34.916Z,3.87
2018-10-01T01:18:03.624Z,4.01
2018-10-01T01:20:32.668Z,3.97
2018-10-01T01:23:01.695Z,3.95
2018-10-01T01:25:30.432Z,3.92
2018-10-01T01:27:59.343Z,3.86
2018-10-01T01:30:28.053Z,3.82
2018-10-01T01:32:56.740Z,3.75
2018-10-01T01:35:25.559Z,3.70
2018-10-01T01:37:54.398Z,3.66
2018-10-01T01:40:23.391Z,3.59
2018-10-01T01:42:52.785Z,3.56
2018-10-01T01:45:21.722Z,3.52
2018-10-01T01:47:50.470Z,3.41
2018-10-01T01:50:19.164Z,3.40
2018-10-01T01:52:48.091Z,3.37
2018-10-01T01:55:16.975Z,3.35
2018-10-01T01:57:46.009Z,3.34
2018-10-01T02:00:15.076Z,3.33
2018-10-01T02:02:44.030Z,3.37
2018-10-01T02:05:13.186Z,3.39
2018-10-01T02:07:42.028Z,3.40
2018-10-01T02:10:10.903Z,3.40
2018-10-01T02:12:39.592Z,3.39
2018-10-01T02:15:08.585Z,3.40
2018-10-01T02:17:37.373Z,3.39
2018-10-01T02:20:06.369Z,3.36
2018-10-01T02:22:35.187Z,3.32
2018-10-01T02:25:04.178Z,3.31
2018-10-01T02:27:32.958Z,3.29
2018-10-01T02:30:02.232Z,3.28
2018-10-01T02:32:31.100Z,3.26
2018-10-01T02:35:00.131Z,3.22
2018-10-01T02:37:29.216Z,3.20
2018-10-01T02:39:59.296Z,3.17
2018-10-01T02:42:28.611Z,3.13
2018-10-01T02:44:57.809Z,3.12
2018-10-01T02:47:26.858Z,3.07
2018-10-01T02:49:56.019Z,3.05
2018-10-01T02:52:30.138Z,3.04
2018-10-01T02:54:59.342Z,3.01
2018-10-01T02:57:28.167Z,3.02
2018-10-01T02:59:57.383Z,3.01
2018-10-01T03:02:26.326Z,2.97
2018-10-01T03:04:55.198Z,2.98
2018-10-01T03:07:24.428Z,2.97
2018-10-01T03:09:53.282Z,2.92
2018-10-01T03:12:22.224Z,2.86
2018-10-01T03:14:51.109Z,2.80
2018-10-01T03:17:20.104Z,2.78
2018-10-01T03:19:49.448Z,2.78
2018-10-01T03:22:18.681Z,2.76
2018-10-01T03:24:47.511Z,2.71
2018-10-01T03:27:16.792Z,2.68
2018-10-01T03:29:46.013Z,2.69
2018-10-01T03:32:14.868Z,2.68
2018-10-01T03:34:43.943Z,2.66
2018-10-01T03:37:13.068Z,2.68
2018-10-01T03:39:42.030Z,2.70
2018-10-01T03:42:10.975Z,2.74
2018-10-01T03:44:40.120Z,2.78
2018-10-01T03:47:09.156Z,2.79
2018-10-01T03:49:38.652Z,2.79
2018-10-01T03:52:13.938Z,2.79
2018-10-01T03:54:43.128Z,2.80
2018-10-01T03:57:12.589Z,2.78
2018-10-01T03:59:41.303Z,2.77
2018-10-01T04:02:10.319Z,2.78
2018-10-01T04:04:39.312Z,2.77
2018-10-01T04:07:08.681Z,2.76
2018-10-01T04:09:37.841Z,2.80
2018-10-01T04:12:06.944Z,2.80
2018-10-01T04:14:35.904Z,2.78
2018-10-01T04:17:04.915Z,2.79
2018-10-01T04:19:34.220Z,2.80
2018-10-01T04:22:03.204Z,2.84
2018-10-01T04:24:32.051Z,2.86
2018-10-01T04:27:01.088Z,2.85
2018-10-01T04:29:30.064Z,2.85
2018-10-01T04:31:58.957Z,2.85
2018-10-01T04:34:27.822Z,2.85
2018-10-01T04:36:56.812Z,2.82
2018-10-01T04:39:25.593Z,2.83
2018-10-01T04:41:55.796Z,2.84
2018-10-01T04:44:24.982Z,2.82
2018-10-01T04:46:53.923Z,2.80
2018-10-01T04:49:22.737Z,2.83
2018-10-01T04:51:51.643Z,2.79
2018-10-01T04:54:20.703Z,2.76
2018-10-01T04:56:49.737Z,2.76
2018-10-01T04:59:18.538Z,2.75
2018-10-01T05:01:47.725Z,2.74
2018-10-01T05:04:16.819Z,2.76
2018-10-01T05:06:46.268Z,2.79
2018-10-01T05:09:15.222Z,2.82
2018-10-01T05:11:43.988Z,3.55
2018-10-01T05:14:12.945Z,4.25
2018-10-01T05:16:41.799Z,4.07
2018-10-01T05:19:10.585Z,4.18
2018-10-01T05:21:39.674Z,3.88
2018-10-01T05:24:08.705Z,3.55
2018-10-01T05:26:37.598Z,3.58
2018-10-01T05:29:06.751Z,3.48
2018-10-01T05:31:35.920Z,3.45
2018-10-01T05:34:04.959Z,3.50
2018-10-01T05:36:34.205Z,3.51
2018-10-01T05:39:03.253Z,3.47
2018-10-01T05:41:32.298Z,3.48
2018-10-01T05:44:01.285Z,4.20
2018-10-01T05:46:30.564Z,3.94
2018-10-01T05:48:59.705Z,3.77
2018-10-01T05:51:28.360Z,3.73
2018-10-01T05:53:57.279Z,3.67
2018-10-01T05:56:26.008Z,3.62
2018-10-01T05:58:54.993Z,3.69
2018-10-01T06:01:24.026Z,3.69
2018-10-01T06:03:53.016Z,3.79
2018-10-01T06:06:21.984Z,3.78
2018-10-01T06:08:50.880Z,3.94
2018-10-01T06:11:20.405Z,4.77
2018-10-01T06:13:49.353Z,6.19
2018-10-01T06:16:18.268Z,7.31
2018-10-01T06:18:47.327Z,8.23
2018-10-01T06:21:16.191Z,8.89
2018-10-01T06:23:45.192Z,9.56
2018-10-01T06:26:14.115Z,9.75
2018-10-01T06:28:42.936Z,9.93
2018-10-01T06:31:11.610Z,10.12
2018-10-01T06:33:40.854Z,10.37
2018-10-01T06:36:10.002Z,10.98
2018-10-01T06:38:38.838Z,11.41
2018-10-01T06:41:07.820Z,11.75
2018-10-01T06:43:36.837Z,11.62
2018-10-01T06:46:06.353Z,11.39
2018-10-01T06:48:35.427Z,11.34
2018-10-01T06:51:04.549Z,10.88
2018-10-01T06:53:33.848Z,10.26
2018-10-01T06:56:02.855Z,10.34
2018-10-01T06:58:31.997Z,10.20
2018-10-01T07:01:01.338Z,10.13
2018-10-01T07:03:30.631Z,10.15
2018-10-01T07:06:00.087Z,10.12
2018-10-01T07:08:29.158Z,10.13
2018-10-01T07:10:58.232Z,10.12
2018-10-01T07:13:27.356Z,10.32
2018-10-01T07:15:56.428Z,10.64
2018-10-01T07:18:25.322Z,10.74
2018-10-01T07:20:54.510Z,10.68
2018-10-01T07:23:23.706Z,10.67
2018-10-01T07:25:52.647Z,10.68
2018-10-01T07:28:21.845Z,10.69
2018-10-01T07:30:50.777Z,10.41
2018-10-01T07:33:19.794Z,10.57
2018-10-01T07:35:49.338Z,10.82
2018-10-01T07:38:18.573Z,10.88
2018-10-01T07:40:47.490Z,10.93
2018-10-01T07:43:16.140Z,11.32
2018-10-01T07:45:45.149Z,11.83
2018-10-01T07:48:13.950Z,11.98
2018-10-01T07:50:43.071Z,11.85
2018-10-01T07:53:12.078Z,11.43
2018-10-01T07:55:41.128Z,11.19
2018-10-01T07:58:12.881Z,11.35
2018-10-01T08:00:41.757Z,11.78
2018-10-01T08:03:10.596Z,12.20
2018-10-01T08:05:39.669Z,12.30
2018-10-01T08:08:08.549Z,12.74
2018-10-01T08:10:37.736Z,13.12
2018-10-01T08:13:06.548Z,13.15
2018-10-01T08:15:35.810Z,13.22
2018-10-01T08:18:04.860Z,13.19
2018-10-01T08:20:33.555Z,13.28
2018-10-01T08:23:02.486Z,13.21
2018-10-01T08:25:31.274Z,13.43
2018-10-01T08:28:00.328Z,13.53
2018-10-01T08:30:29.311Z,13.71
2018-10-01T08:32:58.270Z,13.76
2018-10-01T08:35:27.160Z,13.72
2018-10-01T08:37:56.056Z,13.51
2018-10-01T08:40:24.976Z,13.18
2018-10-01T08:42:54.046Z,13.07
2018-10-01T08:45:23.043Z,13.31
2018-10-01T08:47:52.251Z,13.73
2018-10-01T08:50:26.383Z,13.76
2018-10-01T08:53:00.552Z,14.01
2018-10-01T08:55:29.491Z,13.94
2018-10-01T08:57:58.349Z,13.86
2018-10-01T09:00:27.251Z,13.62
2018-10-01T09:02:57.035Z,13.96
2018-10-01T09:05:26.015Z,14.12
2018-10-01T09:07:55.104Z,14.47
2018-10-01T09:10:24.274Z,14.77
2018-10-01T09:12:52.995Z,14.43
2018-10-01T09:15:21.910Z,14.14
2018-10-01T09:17:50.801Z,13.91
2018-10-01T09:20:20.147Z,14.26
2018-10-01T09:22:49.308Z,13.71
2018-10-01T09:25:17.955Z,13.07
2018-10-01T09:27:46.856Z,13.10
2018-10-01T09:30:16.858Z,13.36
2018-10-01T09:32:46.544Z,14.03
2018-10-01T09:35:15.719Z,14.09
2018-10-01T09:37:44.812Z,14.44
2018-10-01T09:40:13.824Z,14.48
2018-10-01T09:42:42.788Z,14.70
2018-10-01T09:46:15.083Z,14.85
2018-10-01T09:48:44.044Z,14.88
2018-10-01T09:51:13.061Z,14.31
2018-10-01T09:53:42.110Z,14.70
2018-10-01T09:56:11.078Z,15.13
2018-10-01T09:58:40.388Z,15.09
2018-10-01T10:01:13.856Z,15.10
2018-10-01T10:03:42.871Z,14.90
2018-10-01T10:06:11.893Z,15.18
2018-10-01T10:08:40.869Z,15.49
2018-10-01T10:11:09.994Z,16.10
2018-10-01T10:13:38.963Z,16.11
2018-10-01T10:16:08.073Z,15.90
2018-10-01T10:18:36.872Z,14.45
2018-10-01T10:21:05.587Z,14.18
2018-10-01T10:23:34.665Z,14.35
2018-10-01T10:26:03.575Z,14.36
2018-10-01T10:28:32.624Z,14.00
2018-10-01T10:31:01.564Z,13.88
2018-10-01T10:33:30.398Z,13.55
2018-10-01T10:35:59.075Z,13.48
2018-10-01T10:38:28.156Z,13.80
2018-10-01T10:40:57.150Z,13.91
2018-10-01T10:43:26.293Z,13.90
2018-10-01T10:45:55.113Z,14.17
2018-10-01T10:48:24.273Z,14.17
2018-10-01T10:50:53.204Z,13.95
2018-10-01T10:53:22.014Z,14.04
2018-10-01T10:55:50.889Z,14.33
2018-10-01T10:58:19.788Z,14.86
2018-10-01T11:00:48.665Z,15.00
2018-10-01T11:03:17.860Z,15.45
2018-10-01T11:05:46.727Z,15.50
2018-10-01T11:08:15.499Z,14.70
2018-10-01T11:10:44.484Z,14.28
2018-10-01T11:13:13.522Z,14.09
2018-10-01T11:15:42.517Z,13.94
2018-10-01T11:18:11.963Z,14.08
2018-10-01T11:20:40.984Z,14.02
2018-10-01T11:23:09.996Z,14.23
2018-10-01T11:25:39.004Z,14.17
2018-10-01T11:28:07.859Z,14.25
2018-10-01T11:30:36.761Z,14.63
2018-10-01T11:33:05.583Z,15.10
2018-10-01T11:35:34.580Z,15.09
2018-10-01T11:38:03.596Z,14.94
2018-10-01T11:40:32.623Z,14.90
2018-10-01T11:43:01.835Z,14.86
2018-10-01T11:45:31.257Z,14.66
2018-10-01T11:48:00.101Z,14.26
2018-10-01T11:50:29.277Z,14.49
2018-10-01T11:52:58.297Z,14.67
2018-10-01T11:55:30.270Z,14.30
2018-10-01T11:57:59.315Z,14.16
2018-10-01T12:00:28.247Z,14.37
2018-10-01T12:02:57.319Z,14.74
2018-10-01T12:05:26.506Z,14.97
2018-10-01T12:07:55.498Z,14.89
2018-10-01T12:10:24.665Z,14.64
2018-10-01T12:12:53.507Z,14.61
2018-10-01T12:15:22.457Z,14.82
2018-10-01T12:17:51.618Z,14.70
2018-10-01T12:20:20.549Z,14.52
2018-10-01T12:22:49.807Z,14.55
2018-10-01T12:25:19.205Z,14.56
2018-10-01T12:27:48.228Z,14.76
2018-10-01T12:30:17.567Z,14.46
2018-10-01T12:32:46.778Z,14.82
2018-10-01T12:35:15.779Z,14.89
2018-10-01T12:37:44.803Z,14.98
2018-10-01T12:40:13.798Z,15.19
2018-10-01T12:42:42.760Z,15.35
2018-10-01T12:45:11.681Z,15.27
2018-10-01T12:47:40.615Z,14.84
2018-10-01T12:50:09.284Z,15.01
2018-10-01T12:52:38.249Z,15.08
2018-10-01T12:55:06.945Z,15.18
2018-10-01T12:57:35.744Z,14.45
2018-10-01T13:00:04.663Z,14.09
2018-10-01T13:02:33.591Z,14.10
2018-10-01T13:05:02.729Z,14.31
2018-10-01T13:07:31.725Z,14.17
2018-10-01T13:10:00.520Z,14.10
2018-10-01T13:12:29.596Z,13.73
2018-10-01T13:14:58.635Z,13.75
2018-10-01T13:17:27.595Z,13.99
2018-10-01T13:19:56.446Z,14.29
2018-10-01T13:22:25.398Z,14.27
2018-10-01T13:24:54.290Z,14.03
2018-10-01T13:27:23.046Z,13.84
2018-10-01T13:29:51.868Z,14.04
2018-10-01T13:32:20.687Z,14.12
2018-10-01T13:34:49.351Z,14.42
2018-10-01T13:37:18.285Z,14.28
2018-10-01T13:39:47.169Z,13.93
2018-10-01T13:42:15.971Z,13.74
2018-10-01T13:44:45.133Z,13.38
2018-10-01T13:47:14.527Z,13.43
2018-10-01T13:49:43.571Z,13.26
2018-10-01T13:52:12.697Z,13.26
2018-10-01T13:54:42.282Z,13.37
2018-10-01T13:57:11.452Z,13.50
2018-10-01T13:59:40.140Z,13.63
2018-10-01T14:02:09.573Z,13.81
2018-10-01T14:04:38.503Z,14.33
2018-10-01T14:07:07.749Z,15.25
2018-10-01T14:09:36.837Z,15.86
2018-10-01T14:12:05.590Z,16.61
2018-10-01T14:14:34.801Z,15.99
2018-10-01T14:17:03.839Z,15.26
2018-10-01T14:19:32.996Z,15.62
2018-10-01T14:22:02.292Z,14.93
2018-10-01T14:24:31.266Z,14.55
2018-10-01T14:27:00.354Z,14.67
2018-10-01T14:29:29.271Z,14.21
2018-10-01T14:31:58.136Z,14.11
2018-10-01T14:34:27.465Z,14.15
2018-10-01T14:36:56.402Z,14.26
2018-10-01T14:39:25.567Z,14.17
2018-10-01T14:41:54.657Z,14.11
2018-10-01T14:44:23.624Z,13.99
2018-10-01T14:46:52.540Z,13.74
2018-10-01T14:49:21.227Z,13.54
2018-10-01T14:51:50.156Z,13.35
2018-10-01T14:54:19.306Z,13.23
2018-10-01T14:56:48.234Z,13.03
2018-10-01T14:59:17.231Z,12.77
2018-10-01T15:01:46.171Z,12.62
2018-10-01T15:04:15.141Z,12.51
2018-10-01T15:06:44.150Z,12.58
2018-10-01T15:09:13.237Z,12.60
2018-10-01T15:11:42.070Z,12.60
2018-10-01T15:14:11.037Z,12.63
2018-10-01T15:16:40.330Z,12.68
2018-10-01T15:19:09.498Z,12.50
2018-10-01T15:21:38.558Z,12.51
2018-10-01T15:24:07.703Z,12.30
2018-10-01T15:26:36.685Z,12.24
2018-10-01T15:29:05.730Z,12.11
2018-10-01T15:31:34.948Z,11.92
2018-10-01T15:34:03.951Z,11.80
2018-10-01T15:36:33.122Z,11.65
2018-10-01T15:39:01.974Z,11.55
2018-10-01T15:41:31.415Z,11.42
2018-10-01T15:44:00.524Z,11.28
2018-10-01T15:46:29.453Z,11.15
2018-10-01T15:48:58.878Z,11.02
2018-10-01T15:51:27.883Z,10.87
2018-10-01T15:53:57.152Z,10.79
2018-10-01T15:56:26.396Z,10.65
2018-10-01T15:58:55.405Z,10.55
2018-10-01T16:01:24.479Z,10.41
2018-10-01T16:03:53.463Z,10.27
2018-10-01T16:06:22.359Z,10.17
2018-10-01T16:08:51.781Z,10.04
2018-10-01T16:11:20.637Z,9.90
2018-10-01T16:13:49.506Z,9.78
2018-10-01T16:16:18.717Z,9.65
2018-10-01T16:18:47.632Z,9.56
2018-10-01T16:21:16.311Z,9.47
2018-10-01T16:23:45.269Z,9.36
2018-10-01T16:26:14.333Z,9.22
2018-10-01T16:28:43.700Z,9.14
2018-10-01T16:31:13.240Z,9.06
2018-10-01T16:33:42.234Z,8.91
2018-10-01T16:36:11.281Z,8.79
2018-10-01T16:38:40.630Z,8.72
2018-10-01T16:41:09.788Z,8.56
2018-10-01T16:43:39.251Z,8.47
2018-10-01T16:46:08.349Z,8.37
2018-10-01T16:48:37.879Z,8.26
2018-10-01T16:51:06.719Z,8.21
2018-10-01T16:53:35.827Z,8.18
2018-10-01T16:56:05.263Z,8.09
2018-10-01T16:58:34.514Z,8.03
2018-10-01T17:01:03.513Z,7.94
2018-10-01T17:03:32.760Z,7.83
2018-10-01T17:06:01.794Z,7.66
2018-10-01T17:08:31.453Z,7.54
2018-10-01T17:11:01.111Z,7.48
2018-10-01T17:13:30.593Z,7.39
2018-10-01T17:15:59.843Z,7.36
2018-10-01T17:18:28.710Z,7.29
2018-10-01T17:20:57.608Z,7.25
2018-10-01T17:23:26.719Z,7.19
2018-10-01T17:25:56.090Z,7.14
2018-10-01T17:28:25.475Z,7.08
2018-10-01T17:30:54.283Z,7.00
2018-10-01T17:33:23.483Z,6.89
2018-10-01T17:35:52.876Z,6.83
2018-10-01T17:38:22.003Z,6.76
2018-10-01T17:40:51.197Z,6.71
2018-10-01T17:43:19.979Z,6.67
2018-10-01T17:45:49.048Z,6.63
2018-10-01T17:48:18.430Z,6.59
2018-10-01T17:50:47.658Z,6.53
2018-10-01T17:53:16.870Z,6.46
2018-10-01T17:55:45.977Z,6.38
2018-10-01T18:01:57.503Z,6.22
2018-10-01T18:04:26.972Z,6.16
2018-10-01T18:06:56.113Z,6.13
2018-10-01T18:09:25.335Z,6.09
2018-10-01T18:11:54.462Z,6.04
2018-10-01T18:14:23.992Z,6.00
2018-10-01T18:16:53.367Z,5.96
2018-10-01T18:19:22.515Z,5.89
2018-10-01T18:21:51.830Z,5.85
2018-10-01T18:24:21.324Z,5.82
2018-10-01T18:26:51.046Z,5.80
2018-10-01T18:29:23.628Z,5.73
2018-10-01T18:31:54.360Z,5.71
2018-10-01T18:34:23.406Z,5.66
2018-10-01T18:37:00.030Z,5.64
2018-10-01T18:39:31.864Z,5.60
2018-10-01T18:42:01.113Z,5.59
2018-10-01T18:44:33.569Z,5.50
2018-10-01T18:47:07.336Z,5.48
2018-10-01T18:49:45.029Z,5.47
2018-10-01T18:52:20.309Z,5.46
2018-10-01T18:54:52.746Z,5.45
2018-10-01T18:57:29.478Z,5.38
2018-10-01T19:00:00.186Z,5.21
2018-10-01T19:02:37.427Z,5.35
2018-10-01T19:05:10.496Z,5.28
2018-10-01T19:07:46.480Z,5.25
2018-10-01T19:10:17.344Z,5.19
2018-10-01T19:12:49.744Z,5.20
2018-10-01T19:15:20.429Z,5.18
2018-10-01T19:17:51.281Z,5.17
2018-10-01T19:20:20.773Z,5.15
2018-10-01T19:22:50.632Z,5.11
2018-10-01T19:25:20.092Z,5.07
2018-10-01T19:27:58.919Z,5.06
2018-10-01T19:30:34.186Z,5.06
2018-10-01T19:33:08.771Z,5.07
2018-10-01T19:35:45.654Z,5.03
2018-10-01T19:38:18.640Z,4.98
2018-10-01T19:40:51.598Z,4.96
2018-10-01T19:43:24.766Z,4.96
2018-10-01T19:45:59.263Z,4.97
2018-10-01T19:48:31.828Z,4.95
2018-10-01T19:51:16.477Z,4.96
2018-10-01T19:53:46.993Z,3.88
2018-10-01T19:56:16.979Z,4.93
2018-10-01T19:58:46.388Z,4.92
2018-10-01T20:01:15.903Z,4.82
2018-10-01T20:03:45.249Z,4.80
2018-10-01T20:06:14.414Z,4.61
2018-10-01T20:08:43.539Z,4.64
2018-10-01T20:11:12.387Z,4.70
2018-10-01T20:13:41.267Z,4.77
2018-10-01T20:16:10.379Z,4.83
2018-10-01T20:18:39.627Z,4.85
2018-10-01T20:21:08.788Z,4.88
2018-10-01T20:23:37.900Z,4.92
2018-10-01T20:26:06.767Z,4.97
2018-10-01T20:28:35.794Z,5.00
2018-10-01T20:31:04.687Z,4.99
2018-10-01T20:33:33.792Z,4.99
2018-10-01T20:36:02.762Z,4.99
2018-10-01T20:38:31.774Z,4.98
2018-10-01T20:41:00.900Z,4.96
2018-10-01T20:43:29.980Z,4.96
2018-10-01T20:45:58.965Z,4.94
2018-10-01T20:48:27.864Z,4.91
2018-10-01T20:50:56.721Z,4.89
2018-10-01T20:53:25.471Z,4.88
2018-10-01T20:55:54.944Z,4.85
2018-10-01T20:58:23.727Z,4.80
2018-10-01T21:00:52.851Z,4.68
2018-10-01T21:03:21.938Z,4.73
2018-10-01T21:05:50.914Z,4.74
2018-10-01T21:08:19.769Z,4.72
2018-10-01T21:10:48.696Z,4.73
2018-10-01T21:13:17.561Z,4.72
2018-10-01T21:15:46.761Z,4.70
2018-10-01T21:18:15.590Z,4.66
2018-10-01T21:20:44.538Z,4.63
2018-10-01T21:23:13.288Z,4.58
2018-10-01T21:25:42.409Z,4.59
2018-10-01T21:28:11.356Z,4.58
2018-10-01T21:30:40.524Z,4.55
2018-10-01T21:33:09.900Z,4.54
2018-10-01T21:35:39.361Z,4.48
2018-10-01T21:38:08.549Z,4.48
2018-10-01T21:40:37.514Z,4.49
2018-10-01T21:43:07.770Z,4.47
2018-10-01T21:45:36.651Z,4.48
2018-10-01T21:48:06.615Z,4.44
2018-10-01T21:50:35.539Z,4.38
2018-10-01T21:53:04.618Z,4.39
2018-10-01T21:55:33.607Z,4.40
2018-10-01T21:58:02.576Z,4.38
2018-10-01T22:00:36.818Z,4.34
2018-10-01T22:03:05.964Z,4.34
2018-10-01T22:05:35.131Z,4.32
2018-10-01T22:08:04.136Z,4.31
2018-10-01T22:10:33.098Z,4.30
2018-10-01T22:13:02.200Z,4.31
2018-10-01T22:15:36.373Z,4.34
2018-10-01T22:18:05.557Z,4.34
2018-10-01T22:20:34.520Z,4.35
2018-10-01T22:23:03.417Z,4.37
2018-10-01T22:25:32.298Z,4.38
2018-10-01T22:28:01.343Z,4.38
2018-10-01T22:30:30.365Z,4.41
2018-10-01T22:32:59.465Z,4.40
2018-10-01T22:35:28.577Z,4.39
2018-10-01T22:37:57.558Z,4.41
2018-10-01T22:40:26.315Z,4.42
2018-10-01T22:42:55.653Z,4.41
2018-10-01T22:45:24.751Z,4.41
2018-10-01T22:47:53.850Z,4.46
2018-10-01T22:50:22.739Z,4.49
2018-10-01T22:52:51.624Z,4.51
2018-10-01T22:55:20.291Z,4.55
2018-10-01T22:57:49.662Z,4.54
2018-10-01T23:00:18.529Z,4.58
2018-10-01T23:02:47.662Z,4.60
2018-10-01T23:05:16.703Z,4.64
2018-10-01T23:07:45.782Z,4.67
2018-10-01T23:10:14.514Z,4.72
2018-10-01T23:12:43.353Z,4.81
2018-10-01T23:15:12.513Z,4.84
2018-10-01T23:17:41.537Z,4.82
2018-10-01T23:20:10.361Z,4.85
2018-10-01T23:22:39.018Z,4.85
2018-10-01T23:25:08.243Z,4.86
2018-10-01T23:27:37.066Z,4.90
2018-10-01T23:30:06.031Z,4.89
2018-10-01T23:32:35.219Z,4.96
2018-10-01T23:35:04.162Z,4.95
2018-10-01T23:37:33.233Z,4.96
2018-10-01T23:40:02.149Z,5.02
2018-10-01T23:42:31.088Z,5.05
2018-10-01T23:45:00.020Z,5.11
2018-10-01T23:47:28.817Z,5.14
2018-10-01T23:49:57.845Z,5.15
2018-10-01T23:52:26.760Z,5.16
2018-10-01T23:54:55.873Z,5.18
2018-10-01T23:57:24.714Z,5.20
2018-10-01T23:59:53.696Z,5.21
