createdAt,value
2022-10-09T00:00:19.828Z,0.00
2022-10-09T00:01:19.806Z,0.00
2022-10-09T00:02:19.924Z,0.00
2022-10-09T00:03:19.829Z,0.00
2022-10-09T00:04:19.853Z,0.00
2022-10-09T00:05:19.862Z,0.00
2022-10-09T00:06:19.836Z,0.00
2022-10-09T00:07:19.867Z,0.00
2022-10-09T00:08:19.885Z,0.00
2022-10-09T00:09:19.918Z,0.00
2022-10-09T00:10:19.928Z,0.00
2022-10-09T00:11:19.959Z,0.00
2022-10-09T00:12:20.031Z,0.00
2022-10-09T00:13:20.006Z,0.00
2022-10-09T00:14:20.023Z,0.00
2022-10-09T00:15:20.029Z,0.00
2022-10-09T00:16:20.090Z,0.00
2022-10-09T00:17:20.058Z,0.00
2022-10-09T00:18:20.066Z,0.00
2022-10-09T00:19:20.096Z,0.00
2022-10-09T00:20:20.065Z,0.00
2022-10-09T00:21:20.101Z,0.00
2022-10-09T00:22:20.138Z,0.00
2022-10-09T00:23:20.149Z,0.00
2022-10-09T00:24:20.217Z,0.00
2022-10-09T00:25:20.182Z,0.00
2022-10-09T00:26:20.184Z,0.00
2022-10-09T00:27:20.152Z,0.00
2022-10-09T00:28:20.179Z,0.00
2022-10-09T00:29:20.223Z,0.00
2022-10-09T00:30:20.232Z,0.00
2022-10-09T00:31:20.356Z,0.00
2022-10-09T00:32:20.235Z,0.00
2022-10-09T00:33:20.240Z,0.00
2022-10-09T00:34:20.261Z,0.00
2022-10-09T00:35:20.310Z,0.00
2022-10-09T00:36:20.305Z,0.00
2022-10-09T00:37:20.312Z,0.00
2022-10-09T00:38:20.327Z,0.00
2022-10-09T00:39:20.344Z,0.00
2022-10-09T00:40:20.367Z,0.00
2022-10-09T00:41:20.372Z,0.00
2022-10-09T00:42:20.409Z,0.00
2022-10-09T00:43:20.426Z,0.00
2022-10-09T00:44:20.457Z,0.00
2022-10-09T00:45:20.502Z,0.00
2022-10-09T00:46:20.642Z,0.00
2022-10-09T00:47:20.510Z,0.00
2022-10-09T00:48:20.586Z,0.00
2022-10-09T00:49:20.544Z,0.00
2022-10-09T00:50:20.561Z,0.00
2022-10-09T00:51:20.600Z,0.00
2022-10-09T00:52:20.606Z,0.00
2022-10-09T00:53:20.637Z,0.00
2022-10-09T00:54:20.659Z,0.00
2022-10-09T00:55:20.689Z,0.00
2022-10-09T00:56:20.721Z,0.00
2022-10-09T00:57:20.710Z,0.00
2022-10-09T00:58:20.733Z,0.00
2022-10-09T00:59:20.762Z,0.00
2022-10-09T01:00:20.815Z,0.00
2022-10-09T01:01:20.902Z,0.00
2022-10-09T01:02:20.833Z,0.00
2022-10-09T01:03:20.799Z,0.00
2022-10-09T01:04:20.816Z,0.00
2022-10-09T01:05:20.850Z,0.00
2022-10-09T01:06:20.875Z,0.00
2022-10-09T01:07:20.914Z,0.00
2022-10-09T01:08:20.928Z,0.00
2022-10-09T01:09:20.958Z,0.00
2022-10-09T01:10:20.987Z,0.00
2022-10-09T01:11:21.002Z,0.00
2022-10-09T01:12:21.044Z,0.00
2022-10-09T01:13:21.046Z,0.00
2022-10-09T01:14:21.043Z,0.00
2022-10-09T01:15:21.081Z,0.00
2022-10-09T01:16:23.890Z,0.00
2022-10-09T01:17:21.139Z,0.00
2022-10-09T01:18:21.093Z,0.00
2022-10-09T01:19:21.121Z,0.00
2022-10-09T01:20:21.199Z,0.00
2022-10-09T01:21:21.141Z,0.00
2022-10-09T01:22:21.165Z,0.00
2022-10-09T01:23:21.187Z,0.00
2022-10-09T01:24:21.226Z,0.00
2022-10-09T01:25:21.247Z,0.00
2022-10-09T01:26:21.231Z,0.00
2022-10-09T01:27:21.260Z,0.00
2022-10-09T01:28:21.326Z,0.00
2022-10-09T01:29:21.290Z,0.00
2022-10-09T01:30:21.330Z,0.00
2022-10-09T01:31:21.410Z,0.00
2022-10-09T01:32:21.350Z,0.00
2022-10-09T01:33:21.398Z,0.00
2022-10-09T01:34:21.432Z,0.00
2022-10-09T01:35:21.456Z,0.00
2022-10-09T01:36:21.445Z,0.00
2022-10-09T01:37:21.416Z,0.00
2022-10-09T01:38:21.463Z,0.00
2022-10-09T01:39:21.482Z,0.00
2022-10-09T01:40:21.507Z,0.00
2022-10-09T01:41:21.526Z,0.00
2022-10-09T01:42:21.550Z,0.00
2022-10-09T01:43:21.566Z,0.00
2022-10-09T01:44:21.590Z,0.00
2022-10-09T01:45:21.616Z,0.00
2022-10-09T01:46:21.714Z,0.00
2022-10-09T01:47:21.644Z,0.00
2022-10-09T01:48:21.660Z,0.00
2022-10-09T01:49:21.702Z,0.00
2022-10-09T01:50:21.706Z,0.00
2022-10-09T01:51:21.742Z,0.00
2022-10-09T01:52:21.767Z,0.00
2022-10-09T01:53:21.791Z,0.00
2022-10-09T01:54:21.812Z,0.00
2022-10-09T01:55:21.850Z,0.00
2022-10-09T01:56:21.858Z,0.00
2022-10-09T01:57:21.892Z,0.00
2022-10-09T01:58:21.915Z,0.00
2022-10-09T01:59:21.935Z,0.00
2022-10-09T02:00:21.977Z,0.00
2022-10-09T02:01:22.063Z,0.00
2022-10-09T02:02:22.058Z,0.00
2022-10-09T02:03:21.980Z,0.00
2022-10-09T02:04:22.016Z,0.00
2022-10-09T02:05:22.057Z,0.00
2022-10-09T02:06:22.075Z,0.00
2022-10-09T02:07:22.066Z,0.00
2022-10-09T02:08:22.047Z,0.00
2022-10-09T02:09:22.075Z,0.00
2022-10-09T02:10:22.100Z,0.00
2022-10-09T02:11:22.128Z,0.00
2022-10-09T02:12:22.162Z,0.00
2022-10-09T02:13:22.144Z,0.00
2022-10-09T02:14:22.165Z,0.00
2022-10-09T02:15:22.187Z,0.00
2022-10-09T02:16:22.314Z,0.00
2022-10-09T02:17:22.228Z,0.00
2022-10-09T02:18:22.276Z,0.00
2022-10-09T02:19:22.258Z,0.00
2022-10-09T02:20:22.287Z,0.00
2022-10-09T02:21:22.329Z,0.00
2022-10-09T02:22:22.329Z,0.00
2022-10-09T02:23:22.360Z,0.00
2022-10-09T02:24:22.376Z,0.00
2022-10-09T02:25:22.391Z,0.00
2022-10-09T02:26:22.413Z,0.00
2022-10-09T02:27:22.416Z,0.00
2022-10-09T02:28:22.481Z,0.00
2022-10-09T02:29:22.406Z,0.00
2022-10-09T02:30:22.436Z,0.00
2022-10-09T02:31:22.571Z,0.00
2022-10-09T02:32:22.481Z,0.00
2022-10-09T02:33:22.501Z,0.00
2022-10-09T02:34:22.518Z,0.00
2022-10-09T02:35:22.533Z,0.00
2022-10-09T02:36:22.562Z,0.00
2022-10-09T02:37:22.618Z,0.00
2022-10-09T02:38:22.641Z,0.00
2022-10-09T02:39:22.638Z,0.00
2022-10-09T02:40:22.645Z,0.00
2022-10-09T02:41:22.672Z,0.00
2022-10-09T02:42:22.651Z,0.00
2022-10-09T02:43:22.665Z,0.00
2022-10-09T02:44:22.692Z,0.00
2022-10-09T02:45:22.709Z,0.00
2022-10-09T02:46:22.915Z,0.00
2022-10-09T02:47:22.729Z,0.00
2022-10-09T02:48:22.766Z,0.00
2022-10-09T02:49:22.770Z,0.00
2022-10-09T02:50:22.809Z,0.00
2022-10-09T02:51:22.826Z,0.00
2022-10-09T02:52:22.834Z,0.00
2022-10-09T02:53:22.866Z,0.00
2022-10-09T02:54:22.867Z,0.00
2022-10-09T02:55:22.850Z,0.00
2022-10-09T02:56:22.856Z,0.00
2022-10-09T02:57:22.884Z,0.00
2022-10-09T02:58:22.902Z,0.00
2022-10-09T02:59:22.908Z,0.00
2022-10-09T03:00:22.937Z,0.00
2022-10-09T03:01:22.997Z,0.00
2022-10-09T03:02:23.074Z,0.00
2022-10-09T03:03:22.985Z,0.00
2022-10-09T03:04:23.007Z,0.00
2022-10-09T03:05:23.044Z,0.00
2022-10-09T03:06:23.032Z,0.00
2022-10-09T03:07:23.054Z,0.00
2022-10-09T03:08:23.052Z,0.00
2022-10-09T03:09:23.046Z,0.00
2022-10-09T03:10:23.066Z,0.00
2022-10-09T03:11:23.080Z,0.00
2022-10-09T03:12:23.039Z,0.00
2022-10-09T03:13:23.054Z,0.00
2022-10-09T03:14:23.086Z,0.00
2022-10-09T03:15:23.117Z,0.00
2022-10-09T03:16:23.342Z,0.00
2022-10-09T03:17:23.142Z,0.00
2022-10-09T03:18:23.151Z,0.00
2022-10-09T03:19:23.173Z,0.00
2022-10-09T03:20:23.217Z,0.00
2022-10-09T03:21:23.205Z,0.00
2022-10-09T03:22:23.186Z,0.00
2022-10-09T03:23:23.203Z,0.00
2022-10-09T03:24:23.232Z,0.00
2022-10-09T03:25:23.775Z,0.00
2022-10-09T03:26:23.278Z,0.00
2022-10-09T03:27:23.309Z,0.00
2022-10-09T03:28:23.403Z,0.00
2022-10-09T03:29:23.362Z,0.00
2022-10-09T03:30:23.387Z,0.00
2022-10-09T03:31:46.979Z,0.00
2022-10-09T03:32:23.497Z,0.00
2022-10-09T03:33:23.389Z,0.00
2022-10-09T03:34:23.429Z,0.00
2022-10-09T03:35:23.450Z,0.00
2022-10-09T03:36:23.485Z,0.00
2022-10-09T03:37:23.463Z,0.00
2022-10-09T03:38:23.477Z,0.00
2022-10-09T03:39:23.493Z,0.00
2022-10-09T03:40:23.524Z,0.00
2022-10-09T03:41:23.677Z,0.00
2022-10-09T03:42:23.542Z,0.00
2022-10-09T03:43:23.561Z,0.00
2022-10-09T03:44:23.557Z,0.00
2022-10-09T03:45:23.590Z,0.00
2022-10-09T03:46:23.705Z,0.00
2022-10-09T03:47:23.602Z,0.00
2022-10-09T03:48:23.648Z,0.00
2022-10-09T03:49:23.628Z,0.00
2022-10-09T03:50:23.646Z,0.00
2022-10-09T03:51:23.667Z,0.00
2022-10-09T03:52:23.694Z,0.00
2022-10-09T03:53:23.719Z,0.00
2022-10-09T03:54:23.749Z,0.00
2022-10-09T03:55:23.780Z,0.00
2022-10-09T03:56:23.761Z,0.00
2022-10-09T03:57:23.792Z,0.00
2022-10-09T03:58:23.788Z,0.00
2022-10-09T03:59:23.825Z,0.00
2022-10-09T04:00:23.825Z,0.00
2022-10-09T04:01:23.964Z,0.00
2022-10-09T04:02:23.871Z,0.00
2022-10-09T04:03:23.858Z,0.00
2022-10-09T04:04:23.846Z,0.00
2022-10-09T04:05:23.879Z,0.00
2022-10-09T04:06:23.906Z,0.00
2022-10-09T04:07:23.928Z,0.00
2022-10-09T04:08:23.927Z,0.00
2022-10-09T04:09:23.946Z,0.00
2022-10-09T04:10:23.990Z,0.00
2022-10-09T04:11:23.999Z,0.00
2022-10-09T04:12:23.954Z,0.00
2022-10-09T04:13:24.001Z,0.00
2022-10-09T04:14:24.021Z,0.00
2022-10-09T04:15:24.038Z,0.00
2022-10-09T04:16:24.106Z,0.00
2022-10-09T04:17:24.057Z,0.00
2022-10-09T04:18:24.076Z,0.00
2022-10-09T04:19:24.107Z,0.00
2022-10-09T04:20:24.139Z,0.00
2022-10-09T04:21:24.115Z,0.00
2022-10-09T04:22:24.136Z,0.00
2022-10-09T04:23:24.188Z,0.00
2022-10-09T04:28:43.246Z,0.00
2022-10-09T04:29:43.124Z,0.00
2022-10-09T04:30:43.131Z,0.00
2022-10-09T04:31:43.236Z,0.00
2022-10-09T04:32:43.144Z,0.00
2022-10-09T04:33:43.143Z,0.00
2022-10-09T04:34:43.135Z,0.00
2022-10-09T04:35:43.152Z,0.00
2022-10-09T04:36:43.182Z,0.00
2022-10-09T04:37:43.205Z,0.00
2022-10-09T04:38:43.254Z,0.00
2022-10-09T04:39:43.261Z,0.00
2022-10-09T04:40:43.290Z,0.00
2022-10-09T04:41:43.320Z,0.00
2022-10-09T04:42:43.323Z,0.00
2022-10-09T04:45:12.867Z,0.00
2022-10-09T04:46:09.539Z,0.00
2022-10-09T04:47:11.434Z,0.00
2022-10-09T04:48:09.464Z,0.00
2022-10-09T04:49:09.491Z,0.00
2022-10-09T04:50:09.511Z,0.00
2022-10-09T04:51:09.534Z,0.00
2022-10-09T04:52:09.561Z,0.00
2022-10-09T04:53:09.539Z,0.00
2022-10-09T04:54:09.571Z,0.00
2022-10-09T04:55:09.558Z,0.00
2022-10-09T04:56:09.588Z,0.00
2022-10-09T04:57:09.622Z,0.00
2022-10-09T04:58:09.638Z,0.00
2022-10-09T04:59:09.652Z,0.00
2022-10-09T05:00:09.683Z,0.00
2022-10-09T05:01:09.791Z,0.00
2022-10-09T05:02:09.804Z,0.00
2022-10-09T05:03:09.735Z,0.00
2022-10-09T05:04:09.754Z,0.00
2022-10-09T05:05:09.795Z,0.00
2022-10-09T05:06:09.821Z,0.00
2022-10-09T05:07:09.825Z,0.00
2022-10-09T05:08:09.848Z,0.00
2022-10-09T05:09:09.868Z,1.00
2022-10-09T05:10:09.906Z,0.00
2022-10-09T05:11:09.941Z,0.00
2022-10-09T05:12:09.952Z,1.00
2022-10-09T05:13:09.949Z,1.00
2022-10-09T05:14:09.948Z,1.00
2022-10-09T05:15:09.972Z,1.00
2022-10-09T05:16:10.045Z,1.00
2022-10-09T05:17:14.140Z,1.00
2022-10-09T05:18:10.018Z,1.00
2022-10-09T05:19:10.036Z,2.00
2022-10-09T05:20:10.067Z,2.00
2022-10-09T05:21:10.062Z,2.00
2022-10-09T05:22:10.116Z,3.00
2022-10-09T05:23:10.075Z,3.00
2022-10-09T05:24:10.569Z,3.00
2022-10-09T05:25:10.090Z,4.00
2022-10-09T05:26:10.889Z,5.00
2022-10-09T05:27:10.143Z,6.00
2022-10-09T05:28:10.237Z,7.00
2022-10-09T05:29:10.169Z,7.00
2022-10-09T05:30:10.179Z,8.00
2022-10-09T05:31:10.200Z,9.00
2022-10-09T05:32:10.279Z,10.00
2022-10-09T05:33:10.234Z,11.00
2022-10-09T05:34:10.247Z,12.00
2022-10-09T05:35:10.252Z,12.00
2022-10-09T05:36:10.275Z,14.00
2022-10-09T05:37:10.285Z,15.00
2022-10-09T05:38:10.307Z,17.00
2022-10-09T05:39:10.327Z,19.00
2022-10-09T05:40:10.345Z,19.00
2022-10-09T05:41:10.366Z,22.00
2022-10-09T05:42:10.397Z,22.00
2022-10-09T05:43:10.413Z,24.00
2022-10-09T05:44:10.431Z,26.00
2022-10-09T05:45:10.455Z,27.00
2022-10-09T05:46:10.589Z,29.00
2022-10-09T05:47:10.504Z,32.00
2022-10-09T05:48:10.521Z,34.00
2022-10-09T05:49:10.568Z,35.00
2022-10-09T05:50:10.566Z,37.00
2022-10-09T05:51:10.599Z,40.00
2022-10-09T05:52:10.589Z,43.00
2022-10-09T05:53:10.616Z,45.00
2022-10-09T05:54:10.638Z,47.00
2022-10-09T05:55:10.640Z,49.00
2022-10-09T05:56:10.665Z,53.00
2022-10-09T05:57:10.693Z,55.00
2022-10-09T05:58:10.724Z,58.00
2022-10-09T05:59:10.749Z,59.00
2022-10-09T06:00:10.765Z,61.00
2022-10-09T06:01:10.835Z,62.00
2022-10-09T06:02:10.834Z,65.00
2022-10-09T06:03:10.829Z,68.00
2022-10-09T06:04:10.830Z,74.00
2022-10-09T06:05:10.869Z,80.00
2022-10-09T06:06:10.866Z,82.00
2022-10-09T06:07:10.883Z,85.00
2022-10-09T06:08:10.922Z,86.00
2022-10-09T06:09:10.931Z,89.00
2022-10-09T06:10:10.958Z,93.00
2022-10-09T06:11:10.985Z,95.00
2022-10-09T06:12:11.016Z,97.00
2022-10-09T06:13:11.048Z,101.00
2022-10-09T06:14:11.069Z,103.00
2022-10-09T06:15:11.086Z,104.00
2022-10-09T06:16:11.159Z,110.00
2022-10-09T06:17:11.133Z,114.00
2022-10-09T06:18:11.163Z,117.00
2022-10-09T06:19:11.188Z,118.00
2022-10-09T06:20:11.214Z,121.00
2022-10-09T06:21:11.269Z,122.00
2022-10-09T06:22:11.262Z,128.00
2022-10-09T06:23:11.252Z,133.00
2022-10-09T06:24:11.278Z,144.00
2022-10-09T06:25:11.298Z,157.00
2022-10-09T06:26:11.310Z,163.00
2022-10-09T06:27:11.337Z,166.00
2022-10-09T06:28:11.398Z,166.00
2022-10-09T06:29:11.384Z,162.00
2022-10-09T06:30:11.387Z,156.00
2022-10-09T06:31:11.511Z,158.00
2022-10-09T06:32:11.407Z,159.00
2022-10-09T06:33:11.438Z,162.00
2022-10-09T06:34:11.468Z,168.00
2022-10-09T06:35:11.490Z,174.00
2022-10-09T06:36:11.498Z,180.00
2022-10-09T06:37:11.571Z,181.00
2022-10-09T06:38:11.524Z,191.00
2022-10-09T06:39:11.556Z,190.00
2022-10-09T06:40:11.583Z,188.00
2022-10-09T06:41:11.624Z,191.00
2022-10-09T06:42:11.580Z,193.00
2022-10-09T06:43:11.600Z,190.00
2022-10-09T06:44:16.019Z,187.00
2022-10-09T06:45:11.647Z,194.00
2022-10-09T06:46:11.763Z,196.00
2022-10-09T06:47:11.703Z,203.00
2022-10-09T06:48:11.724Z,202.00
2022-10-09T06:49:11.756Z,206.00
2022-10-09T06:50:11.765Z,206.00
2022-10-09T06:51:11.793Z,203.00
2022-10-09T06:52:11.826Z,215.00
2022-10-09T06:53:11.865Z,211.00
2022-10-09T06:54:11.826Z,205.00
2022-10-09T06:55:11.859Z,202.00
2022-10-09T06:56:11.882Z,206.00
2022-10-09T06:57:11.865Z,211.00
2022-10-09T06:58:11.899Z,210.00
2022-10-09T06:59:11.909Z,211.00
2022-10-09T07:00:11.936Z,213.00
2022-10-09T07:01:12.053Z,222.00
2022-10-09T07:02:12.040Z,219.00
2022-10-09T07:03:12.021Z,219.00
2022-10-09T07:04:11.985Z,222.00
2022-10-09T07:05:12.002Z,219.00
2022-10-09T07:06:12.065Z,224.00
2022-10-09T07:07:12.066Z,218.00
2022-10-09T07:08:12.082Z,226.00
2022-10-09T07:09:12.143Z,229.00
2022-10-09T07:10:12.104Z,232.00
2022-10-09T07:11:12.128Z,228.00
2022-10-09T07:12:12.109Z,231.00
2022-10-09T07:13:12.123Z,236.00
2022-10-09T07:14:12.150Z,237.00
2022-10-09T07:15:12.163Z,239.00
2022-10-09T07:16:12.309Z,242.00
2022-10-09T07:17:12.174Z,245.00
2022-10-09T07:18:12.196Z,247.00
2022-10-09T07:19:12.232Z,251.00
2022-10-09T07:20:12.254Z,254.00
2022-10-09T07:21:12.289Z,256.00
2022-10-09T07:22:12.279Z,257.00
2022-10-09T07:23:12.299Z,256.00
2022-10-09T07:24:12.321Z,257.00
2022-10-09T07:25:12.358Z,258.00
2022-10-09T07:26:12.376Z,260.00
2022-10-09T07:27:12.374Z,261.00
2022-10-09T07:28:12.483Z,261.00
2022-10-09T07:29:12.406Z,263.00
2022-10-09T07:30:12.437Z,261.00
2022-10-09T07:31:12.568Z,248.00
2022-10-09T07:32:12.448Z,245.00
2022-10-09T07:33:12.460Z,252.00
2022-10-09T07:34:12.484Z,256.00
2022-10-09T07:35:12.495Z,259.00
2022-10-09T07:36:12.526Z,259.00
2022-10-09T07:37:12.547Z,274.00
2022-10-09T07:38:12.560Z,296.00
2022-10-09T07:39:12.595Z,314.00
2022-10-09T07:40:12.612Z,324.00
2022-10-09T07:41:12.666Z,335.00
2022-10-09T07:42:12.866Z,349.00
2022-10-09T07:43:12.697Z,358.00
2022-10-09T07:44:12.728Z,384.00
2022-10-09T07:45:12.751Z,393.00
2022-10-09T07:46:12.857Z,402.00
2022-10-09T07:47:12.811Z,408.00
2022-10-09T07:48:12.834Z,393.00
2022-10-09T07:49:12.844Z,380.00
2022-10-09T07:50:12.852Z,350.00
2022-10-09T07:51:12.894Z,354.00
2022-10-09T07:52:12.865Z,347.00
2022-10-09T07:53:12.861Z,332.00
2022-10-09T07:54:12.885Z,341.00
2022-10-09T07:55:12.918Z,349.00
2022-10-09T07:56:12.931Z,340.00
2022-10-09T07:57:12.964Z,351.00
2022-10-09T07:58:12.964Z,366.00
2022-10-09T07:59:12.992Z,353.00
2022-10-09T08:00:13.021Z,364.00
2022-10-09T08:01:17.434Z,367.00
2022-10-09T08:02:13.280Z,349.00
2022-10-09T08:03:13.049Z,341.00
2022-10-09T08:04:13.033Z,325.00
2022-10-09T08:05:13.046Z,299.00
2022-10-09T08:06:13.072Z,278.00
2022-10-09T08:07:13.079Z,272.00
2022-10-09T08:08:13.114Z,287.00
2022-10-09T08:09:13.095Z,267.00
2022-10-09T08:10:13.123Z,256.00
2022-10-09T08:11:13.145Z,259.00
2022-10-09T08:12:13.180Z,254.00
2022-10-09T08:13:13.222Z,253.00
2022-10-09T08:14:18.751Z,256.00
2022-10-09T08:15:13.250Z,270.00
2022-10-09T08:16:13.349Z,260.00
2022-10-09T08:17:13.310Z,259.00
2022-10-09T08:18:13.296Z,264.00
2022-10-09T08:19:13.320Z,265.00
2022-10-09T08:20:13.347Z,290.00
2022-10-09T08:21:13.366Z,254.00
2022-10-09T08:22:13.414Z,276.00
2022-10-09T08:23:13.386Z,269.00
2022-10-09T08:24:13.408Z,271.00
2022-10-09T08:25:13.410Z,267.00
2022-10-09T08:26:13.412Z,284.00
2022-10-09T08:27:13.432Z,289.00
2022-10-09T08:28:13.509Z,301.00
2022-10-09T08:29:13.503Z,287.00
2022-10-09T08:30:13.509Z,306.00
2022-10-09T08:31:13.547Z,316.00
2022-10-09T08:32:13.586Z,304.00
2022-10-09T08:33:13.521Z,296.00
2022-10-09T08:34:13.541Z,290.00
2022-10-09T08:35:13.576Z,314.00
2022-10-09T08:36:13.600Z,306.00
2022-10-09T08:37:13.638Z,315.00
2022-10-09T08:38:30.961Z,314.00
2022-10-09T08:39:13.636Z,317.00
2022-10-09T08:40:13.667Z,315.00
2022-10-09T08:41:13.694Z,314.00
2022-10-09T08:42:13.733Z,316.00
2022-10-09T08:43:13.717Z,316.00
2022-10-09T08:44:13.738Z,316.00
2022-10-09T08:45:13.775Z,315.00
2022-10-09T08:46:16.210Z,316.00
2022-10-09T08:47:13.790Z,316.00
2022-10-09T08:48:13.793Z,316.00
2022-10-09T08:49:13.811Z,317.00
2022-10-09T08:50:13.824Z,317.00
2022-10-09T08:51:13.866Z,317.00
2022-10-09T08:52:13.888Z,319.00
2022-10-09T08:53:13.915Z,318.00
2022-10-09T08:54:13.931Z,318.00
2022-10-09T08:55:13.957Z,320.00
2022-10-09T08:56:13.980Z,319.00
2022-10-09T08:57:14.027Z,319.00
2022-10-09T08:58:14.040Z,320.00
2022-10-09T08:59:14.048Z,320.00
2022-10-09T09:00:14.065Z,322.00
2022-10-09T09:01:14.183Z,323.00
2022-10-09T09:02:14.098Z,323.00
2022-10-09T09:03:14.177Z,323.00
2022-10-09T09:04:14.105Z,324.00
2022-10-09T09:05:14.114Z,326.00
2022-10-09T09:06:14.145Z,326.00
2022-10-09T09:07:14.121Z,327.00
2022-10-09T09:08:14.149Z,327.00
2022-10-09T09:09:14.176Z,328.00
2022-10-09T09:10:14.163Z,328.00
2022-10-09T09:11:17.106Z,327.00
2022-10-09T09:12:14.210Z,330.00
2022-10-09T09:13:14.233Z,330.00
2022-10-09T09:14:14.229Z,331.00
2022-10-09T09:15:14.250Z,332.00
2022-10-09T09:16:14.306Z,335.00
2022-10-09T09:17:14.293Z,336.00
2022-10-09T09:18:14.287Z,338.00
2022-10-09T09:19:14.289Z,341.00
2022-10-09T09:20:14.305Z,342.00
2022-10-09T09:21:14.343Z,346.00
2022-10-09T09:22:14.352Z,346.00
2022-10-09T09:23:14.348Z,350.00
2022-10-09T09:24:14.393Z,352.00
2022-10-09T09:25:14.391Z,354.00
2022-10-09T09:26:14.391Z,356.00
2022-10-09T09:27:14.413Z,358.00
2022-10-09T09:28:14.510Z,361.00
2022-10-09T09:29:14.443Z,364.00
2022-10-09T09:30:14.463Z,367.00
2022-10-09T09:31:14.592Z,370.00
2022-10-09T09:32:14.493Z,371.00
2022-10-09T09:33:14.543Z,374.00
2022-10-09T09:34:14.549Z,377.00
2022-10-09T09:35:14.534Z,379.00
2022-10-09T09:36:14.517Z,382.00
2022-10-09T09:37:14.545Z,384.00
2022-10-09T09:38:14.583Z,389.00
2022-10-09T09:41:14.628Z,394.00
2022-10-09T09:42:14.632Z,396.00
2022-10-09T09:43:14.647Z,399.00
2022-10-09T09:44:14.684Z,402.00
2022-10-09T09:45:14.663Z,404.00
2022-10-09T09:46:14.755Z,406.00
2022-10-09T09:47:14.696Z,409.00
2022-10-09T09:48:14.715Z,412.00
2022-10-09T09:49:14.741Z,415.00
2022-10-09T09:50:34.970Z,417.00
2022-10-09T09:51:29.382Z,419.00
2022-10-09T09:52:14.808Z,421.00
2022-10-09T09:53:14.766Z,423.00
2022-10-09T09:54:14.789Z,425.00
2022-10-09T09:55:14.766Z,428.00
2022-10-09T09:56:14.789Z,429.00
2022-10-09T09:57:18.422Z,433.00
2022-10-09T09:58:14.831Z,434.00
2022-10-09T09:59:14.818Z,437.00
2022-10-09T10:00:14.839Z,438.00
2022-10-09T10:01:14.922Z,440.00
2022-10-09T10:02:14.922Z,442.00
2022-10-09T10:03:14.845Z,444.00
2022-10-09T10:04:14.891Z,446.00
2022-10-09T10:05:14.916Z,449.00
2022-10-09T10:06:14.918Z,452.00
2022-10-09T10:07:14.954Z,449.00
2022-10-09T10:08:14.958Z,454.00
2022-10-09T10:09:14.985Z,456.00
2022-10-09T10:10:15.029Z,460.00
2022-10-09T10:11:15.049Z,454.00
2022-10-09T10:12:15.048Z,464.00
2022-10-09T10:13:15.103Z,461.00
2022-10-09T10:14:15.061Z,467.00
2022-10-09T10:15:15.083Z,470.00
2022-10-09T10:16:15.190Z,471.00
2022-10-09T10:17:16.561Z,475.00
2022-10-09T10:18:15.102Z,477.00
2022-10-09T10:19:15.096Z,480.00
2022-10-09T10:20:15.119Z,481.00
2022-10-09T10:21:15.170Z,483.00
2022-10-09T10:22:15.168Z,484.00
2022-10-09T10:23:15.174Z,486.00
2022-10-09T10:24:15.157Z,488.00
2022-10-09T10:25:16.179Z,489.00
2022-10-09T10:26:15.161Z,491.00
2022-10-09T10:27:15.209Z,493.00
2022-10-09T10:28:15.302Z,494.00
2022-10-09T10:29:15.225Z,498.00
2022-10-09T10:30:15.233Z,499.00
2022-10-09T10:31:15.289Z,501.00
2022-10-09T10:32:15.243Z,502.00
2022-10-09T10:33:15.287Z,502.00
2022-10-09T10:34:15.309Z,505.00
2022-10-09T10:35:15.327Z,508.00
2022-10-09T10:36:15.331Z,512.00
2022-10-09T10:37:15.365Z,513.00
2022-10-09T10:38:15.372Z,516.00
2022-10-09T10:39:15.350Z,515.00
2022-10-09T10:40:15.388Z,520.00
2022-10-09T10:41:15.396Z,521.00
2022-10-09T10:42:15.394Z,522.00
2022-10-09T10:43:15.413Z,524.00
2022-10-09T10:44:15.386Z,526.00
2022-10-09T10:45:15.409Z,527.00
2022-10-09T10:46:15.518Z,528.00
2022-10-09T10:47:15.452Z,532.00
2022-10-09T10:48:15.480Z,532.00
2022-10-09T10:49:15.703Z,534.00
2022-10-09T10:50:15.475Z,533.00
2022-10-09T10:51:15.469Z,534.00
2022-10-09T10:52:15.510Z,535.00
2022-10-09T10:53:15.548Z,537.00
2022-10-09T10:54:15.548Z,539.00
2022-10-09T10:55:15.593Z,538.00
2022-10-09T10:56:15.571Z,540.00
2022-10-09T10:57:15.583Z,540.00
2022-10-09T10:58:15.691Z,540.00
2022-10-09T10:59:15.628Z,543.00
2022-10-09T11:00:15.667Z,542.00
2022-10-09T11:01:15.778Z,543.00
2022-10-09T11:02:15.662Z,545.00
2022-10-09T11:03:15.742Z,547.00
2022-10-09T11:04:15.720Z,546.00
2022-10-09T11:05:15.762Z,544.00
2022-10-09T11:06:15.970Z,544.00
2022-10-09T11:07:15.765Z,546.00
2022-10-09T11:08:15.733Z,544.00
2022-10-09T11:09:15.971Z,545.00
2022-10-09T11:10:15.830Z,543.00
2022-10-09T11:11:15.749Z,545.00
2022-10-09T11:12:29.894Z,546.00
2022-10-09T11:13:15.788Z,544.00
2022-10-09T11:14:20.028Z,545.00
2022-10-09T11:15:15.806Z,543.00
2022-10-09T11:16:15.934Z,544.00
2022-10-09T11:17:16.087Z,542.00
2022-10-09T11:18:15.862Z,538.00
2022-10-09T11:19:15.890Z,536.00
2022-10-09T11:20:15.927Z,537.00
2022-10-09T11:21:15.899Z,537.00
2022-10-09T11:22:15.917Z,535.00
2022-10-09T11:23:15.921Z,535.00
2022-10-09T11:24:15.907Z,535.00
2022-10-09T11:25:15.938Z,533.00
2022-10-09T11:26:15.931Z,532.00
2022-10-09T11:27:15.942Z,536.00
2022-10-09T11:28:16.018Z,536.00
2022-10-09T11:29:15.968Z,536.00
2022-10-09T11:30:16.192Z,535.00
2022-10-09T11:31:16.009Z,536.00
2022-10-09T11:32:15.969Z,535.00
2022-10-09T11:33:16.009Z,535.00
2022-10-09T11:34:15.991Z,535.00
2022-10-09T11:35:16.005Z,534.00
2022-10-09T11:36:16.002Z,532.00
2022-10-09T11:37:16.009Z,532.00
2022-10-09T11:38:16.037Z,532.00
2022-10-09T11:39:16.057Z,530.00
2022-10-09T11:40:16.045Z,531.00
2022-10-09T11:41:16.090Z,530.00
2022-10-09T11:42:16.083Z,530.00
2022-10-09T11:43:16.109Z,531.00
2022-10-09T11:44:16.138Z,529.00
2022-10-09T11:45:16.146Z,529.00
2022-10-09T11:46:16.214Z,529.00
2022-10-09T11:47:16.155Z,527.00
2022-10-09T11:48:16.145Z,524.00
2022-10-09T11:49:16.171Z,527.00
2022-10-09T11:50:16.151Z,527.00
2022-10-09T11:51:16.158Z,526.00
2022-10-09T11:52:16.172Z,525.00
2022-10-09T11:53:16.204Z,524.00
2022-10-09T11:54:16.195Z,522.00
2022-10-09T11:55:16.219Z,522.00
2022-10-09T11:56:16.248Z,521.00
2022-10-09T11:57:16.288Z,521.00
2022-10-09T11:58:16.287Z,519.00
2022-10-09T11:59:16.296Z,518.00
2022-10-09T12:00:16.322Z,517.00
2022-10-09T12:01:16.413Z,516.00
2022-10-09T12:02:16.460Z,514.00
2022-10-09T12:03:16.379Z,514.00
2022-10-09T12:04:20.894Z,515.00
2022-10-09T12:05:16.379Z,514.00
2022-10-09T12:06:16.407Z,512.00
2022-10-09T12:07:16.401Z,512.00
2022-10-09T12:08:19.247Z,508.00
2022-10-09T12:09:16.412Z,506.00
2022-10-09T12:10:16.429Z,507.00
2022-10-09T12:11:16.444Z,507.00
2022-10-09T12:12:16.476Z,504.00
2022-10-09T12:13:16.505Z,503.00
2022-10-09T12:14:20.163Z,503.00
2022-10-09T12:15:16.540Z,502.00
2022-10-09T12:16:16.620Z,502.00
2022-10-09T12:17:16.578Z,501.00
2022-10-09T12:18:16.619Z,500.00
2022-10-09T12:19:16.697Z,499.00
2022-10-09T12:20:16.586Z,496.00
2022-10-09T12:21:16.609Z,494.00
2022-10-09T12:22:16.645Z,493.00
2022-10-09T12:23:32.454Z,492.00
2022-10-09T12:24:16.741Z,491.00
2022-10-09T12:25:16.705Z,491.00
2022-10-09T12:26:16.709Z,489.00
2022-10-09T12:27:16.724Z,487.00
2022-10-09T12:28:16.826Z,487.00
2022-10-09T12:29:16.824Z,488.00
2022-10-09T12:30:16.770Z,486.00
2022-10-09T12:31:16.850Z,484.00
2022-10-09T12:32:16.797Z,483.00
2022-10-09T12:33:16.814Z,481.00
2022-10-09T12:34:16.817Z,480.00
2022-10-09T12:35:16.809Z,479.00
2022-10-09T12:36:16.833Z,478.00
2022-10-09T12:37:16.838Z,477.00
2022-10-09T12:38:16.853Z,475.00
2022-10-09T12:39:16.870Z,475.00
2022-10-09T12:40:16.878Z,474.00
2022-10-09T12:41:20.294Z,471.00
2022-10-09T12:42:16.989Z,471.00
2022-10-09T12:43:16.965Z,468.00
2022-10-09T12:44:16.962Z,468.00
2022-10-09T12:45:16.962Z,467.00
2022-10-09T12:46:17.043Z,466.00
2022-10-09T12:47:16.986Z,464.00
2022-10-09T12:48:17.020Z,465.00
2022-10-09T12:49:17.044Z,463.00
2022-10-09T12:50:17.094Z,462.00
2022-10-09T12:51:17.068Z,459.00
2022-10-09T12:52:17.089Z,459.00
2022-10-09T12:53:17.119Z,457.00
2022-10-09T12:54:17.146Z,456.00
2022-10-09T12:55:17.157Z,455.00
2022-10-09T12:56:17.142Z,454.00
2022-10-09T12:57:17.162Z,453.00
2022-10-09T12:58:17.194Z,451.00