createdAt,value
2023-01-03T00:00:25.403Z,2.9
2023-01-03T00:05:29.340Z,3.1
2023-01-03T00:10:18.086Z,3.7
2023-01-03T00:15:23.531Z,4.0
2023-01-03T00:20:31.059Z,6.1
2023-01-03T00:25:17.585Z,5.6
2023-01-03T00:30:23.854Z,8.0
2023-01-03T00:35:29.563Z,4.0
2023-01-03T00:40:21.090Z,3.7
2023-01-03T00:45:25.883Z,6.0
2023-01-03T00:50:30.569Z,3.0
2023-01-03T00:55:19.850Z,3.2
2023-01-03T01:00:27.680Z,5.4
2023-01-03T01:05:32.724Z,3.6
2023-01-03T01:10:22.178Z,5.4
2023-01-03T01:15:27.946Z,4.7
2023-01-03T01:20:39.081Z,2.8
2023-01-03T01:25:24.604Z,3.3
2023-01-03T01:30:28.126Z,3.3
2023-01-03T01:35:19.897Z,2.7
2023-01-03T01:40:25.791Z,3.0
2023-01-03T01:45:29.211Z,3.8
2023-01-03T01:50:19.326Z,3.7
2023-01-03T01:55:25.456Z,4.0
2023-01-03T02:00:38.166Z,4.1
2023-01-03T02:05:21.968Z,4.0
2023-01-03T02:10:26.489Z,3.7
2023-01-03T02:15:31.002Z,3.4
2023-01-03T02:20:23.841Z,3.4
2023-01-03T02:25:26.583Z,3.1
2023-01-03T02:30:32.445Z,4.2
2023-01-03T02:35:23.109Z,3.2
2023-01-03T02:40:30.157Z,5.1
2023-01-03T02:45:34.103Z,4.2
2023-01-03T02:50:24.350Z,3.1
2023-01-03T02:55:28.809Z,2.6
2023-01-03T03:00:19.981Z,2.5
2023-01-03T03:05:22.937Z,2.7
2023-01-03T03:10:28.860Z,3.2
2023-01-03T03:15:18.195Z,4.4
2023-01-03T03:20:27.096Z,3.5
2023-01-03T03:25:29.711Z,4.2
2023-01-03T03:30:19.185Z,4.2
2023-01-03T03:35:24.383Z,3.9
2023-01-03T03:40:33.268Z,4.4
2023-01-03T03:45:30.165Z,3.9
2023-01-03T03:50:26.399Z,3.9
2023-01-03T03:55:33.004Z,3.3
2023-01-03T04:00:22.871Z,4.8
2023-01-03T04:05:27.427Z,4.3
2023-01-03T04:10:37.682Z,4.5
2023-01-03T04:15:24.231Z,3.8
2023-01-03T04:20:29.700Z,4.8
2023-01-03T04:25:17.911Z,4.2
2023-01-03T04:30:25.400Z,4.1
2023-01-03T04:35:29.962Z,5.2
2023-01-03T04:40:20.652Z,6.1
2023-01-03T04:45:27.116Z,7.1
2023-01-03T04:50:31.108Z,6.4
2023-01-03T04:55:19.233Z,4.8
2023-01-03T05:00:40.020Z,4.8
2023-01-03T05:05:37.035Z,4.3
2023-01-03T05:10:20.697Z,3.9
2023-01-03T05:15:26.389Z,4.7
2023-01-03T05:20:40.330Z,6.0
2023-01-03T05:25:21.279Z,5.1
2023-01-03T05:30:27.829Z,4.7
2023-01-03T05:35:34.217Z,4.8
2023-01-03T05:40:24.112Z,4.5
2023-01-03T05:45:28.651Z,4.8
2023-01-03T05:50:16.845Z,5.4
2023-01-03T05:55:23.040Z,4.7
2023-01-03T06:00:30.417Z,5.6
2023-01-03T06:05:20.658Z,4.5
2023-01-03T06:10:24.797Z,4.9
2023-01-03T06:15:29.591Z,5.6
2023-01-03T06:20:18.927Z,4.3
2023-01-03T06:25:24.373Z,4.6
2023-01-03T06:30:30.438Z,4.9
2023-01-03T06:35:19.776Z,4.9
2023-01-03T06:40:34.744Z,5.0
2023-01-03T06:45:32.305Z,5.2
2023-01-03T06:50:20.653Z,6.8
2023-01-03T06:55:26.894Z,8.2
2023-01-03T07:00:34.991Z,7.0
2023-01-03T07:05:22.624Z,7.2
2023-01-03T07:10:28.658Z,6.2
2023-01-03T07:15:17.883Z,6.6
2023-01-03T07:20:25.565Z,7.4
2023-01-03T07:25:29.065Z,7.6
2023-01-03T07:30:17.879Z,6.4
2023-01-03T07:35:23.830Z,6.8
2023-01-03T07:40:32.457Z,5.6
2023-01-03T07:45:18.997Z,7.3
2023-01-03T07:50:25.216Z,5.6
2023-01-03T07:55:32.242Z,7.9
2023-01-03T08:00:22.698Z,7.1
2023-01-03T08:05:28.117Z,5.4
2023-01-03T08:10:32.747Z,5.7
2023-01-03T08:15:22.322Z,9.8
2023-01-03T08:20:30.046Z,7.6
2023-01-03T08:25:32.686Z,6.6
2023-01-03T08:30:21.742Z,7.3
2023-01-03T08:35:27.526Z,7.4
2023-01-03T08:40:16.967Z,6.4
2023-01-03T08:45:22.879Z,4.9
2023-01-03T08:50:28.735Z,5.7
2023-01-03T08:55:17.874Z,5.5
2023-01-03T09:00:26.875Z,6.6
2023-01-03T09:05:30.897Z,6.5
2023-01-03T09:10:18.709Z,7.2
2023-01-03T09:15:25.520Z,6.8
2023-01-03T09:20:35.916Z,6.7
2023-01-03T09:25:19.955Z,7.7
2023-01-03T09:30:26.719Z,6.4
2023-01-03T09:35:33.304Z,10.1
2023-01-03T09:40:23.198Z,7.2
2023-01-03T09:45:28.325Z,6.4
2023-01-03T09:50:57.080Z,5.7
2023-01-03T09:55:22.417Z,5.9
2023-01-03T10:00:34.118Z,6.0
2023-01-03T10:05:21.637Z,6.3
2023-01-03T10:10:24.720Z,6.4
2023-01-03T10:15:29.929Z,6.4
2023-01-03T10:20:18.391Z,6.6
2023-01-03T10:25:23.742Z,6.3
2023-01-03T10:30:30.195Z,7.0
2023-01-03T10:35:18.670Z,6.0
2023-01-03T10:40:26.931Z,5.5
2023-01-03T10:45:34.883Z,6.7
2023-01-03T10:50:19.854Z,7.7
2023-01-03T10:55:25.850Z,7.5
2023-01-03T11:00:35.540Z,7.0
2023-01-03T11:05:22.354Z,7.3
2023-01-03T11:10:27.682Z,6.4
2023-01-03T11:15:38.296Z,6.2
2023-01-03T11:20:23.473Z,7.6
2023-01-03T11:25:31.683Z,5.7
2023-01-03T11:30:18.464Z,5.1
2023-01-03T11:35:24.827Z,7.2
2023-01-03T11:40:35.231Z,7.2
2023-01-03T11:45:17.752Z,5.7
2023-01-03T11:50:23.960Z,6.9
2023-01-03T11:55:29.843Z,6.7
2023-01-03T12:00:22.903Z,7.2
2023-01-03T12:05:29.397Z,6.4
2023-01-03T12:10:32.703Z,5.3
2023-01-03T12:15:21.933Z,5.9
2023-01-03T12:20:29.656Z,4.9
2023-01-03T12:25:32.405Z,5.7
2023-01-03T12:30:20.933Z,6.0
2023-01-03T12:35:26.884Z,7.0
2023-01-03T12:40:36.669Z,12.4
2023-01-03T12:45:21.808Z,12.0
2023-01-03T12:50:27.772Z,5.0
2023-01-03T12:55:17.011Z,5.4
2023-01-03T13:00:24.183Z,5.2
2023-01-03T13:05:28.953Z,6.9
2023-01-03T13:10:17.595Z,5.4
2023-01-03T13:15:23.977Z,6.1
2023-01-03T13:20:30.914Z,6.7
2023-01-03T13:25:19.237Z,7.4
2023-01-03T13:30:25.358Z,5.0
2023-01-03T13:35:31.641Z,4.5
2023-01-03T14:10:22.395Z,14.9
2023-01-03T14:15:29.623Z,7.3
2023-01-03T14:25:23.946Z,6.7
2023-01-03T14:40:25.995Z,6.4
2023-01-03T14:45:35.188Z,6.1
2023-01-03T14:50:20.510Z,4.9
2023-01-03T14:55:25.796Z,4.4
2023-01-03T15:00:33.740Z,6.0
2023-01-03T15:05:20.556Z,5.2
2023-01-03T15:10:29.013Z,4.9
2023-01-03T15:15:33.159Z,4.6
2023-01-03T15:20:27.165Z,3.7
2023-01-03T15:25:26.678Z,4.8
2023-01-03T15:30:32.903Z,6.0
2023-01-03T15:40:29.582Z,4.9
2023-01-03T15:45:17.644Z,4.2
2023-01-03T15:50:22.898Z,4.2
2023-01-03T15:55:28.789Z,4.6
2023-01-03T16:00:21.415Z,5.4
2023-01-03T16:05:24.579Z,5.1
2023-01-03T16:10:30.316Z,5.4
2023-01-03T16:15:24.184Z,5.4
2023-01-03T16:20:27.218Z,4.2
2023-01-03T16:25:31.848Z,4.7
2023-01-03T16:30:20.907Z,4.2
2023-01-03T16:35:26.357Z,4.3
2023-01-03T16:40:34.993Z,3.8
2023-01-03T16:45:21.216Z,4.5
2023-01-03T16:50:27.552Z,6.4
2023-01-03T16:55:33.579Z,5.4
2023-01-03T17:00:26.150Z,5.8
2023-01-03T17:05:30.356Z,6.9
2023-01-03T17:10:17.631Z,5.0
2023-01-03T17:15:24.385Z,5.8
2023-01-03T17:20:30.922Z,5.7
2023-01-03T17:40:20.679Z,4.7
2023-01-03T17:45:27.525Z,4.7
2023-01-03T18:10:22.919Z,5.8
2023-01-03T18:15:32.232Z,5.7
2023-01-03T18:20:35.711Z,6.1
2023-01-03T18:25:23.096Z,7.2
2023-01-03T18:30:27.734Z,5.7
2023-01-03T18:55:23.936Z,10.6
2023-01-03T19:00:31.872Z,7.3
2023-01-03T19:05:25.455Z,7.2
2023-01-03T19:10:25.980Z,8.9
2023-01-03T19:15:31.658Z,7.9
2023-01-03T19:20:26.835Z,5.8
2023-01-03T19:25:26.917Z,9.8
2023-01-03T19:30:37.464Z,7.6
2023-01-03T19:35:20.714Z,6.8
2023-01-03T19:40:28.880Z,7.9
2023-01-03T19:45:33.305Z,7.8
2023-01-03T19:50:23.674Z,12.6
2023-01-03T19:55:29.287Z,8.2
2023-01-03T20:00:21.475Z,7.5
2023-01-03T20:05:30.476Z,8.5
2023-01-03T20:10:28.974Z,7.6
2023-01-03T20:15:20.041Z,7.9
2023-01-03T20:20:26.303Z,10.0
2023-01-03T20:25:31.058Z,10.0
2023-01-03T20:30:18.775Z,10.5
2023-01-03T20:36:12.551Z,8.5
2023-01-03T20:40:33.056Z,8.6
2023-01-03T20:45:20.209Z,12.1
2023-01-03T20:50:25.853Z,11.1
2023-01-03T20:55:31.720Z,9.9
2023-01-03T21:00:24.363Z,10.0
2023-01-03T21:05:27.520Z,18.1
2023-01-03T21:10:33.966Z,24.6
2023-01-03T21:15:22.777Z,27.4
2023-01-03T21:20:29.210Z,15.1
2023-01-03T21:25:18.827Z,16.4
2023-01-03T21:30:24.083Z,14.6
2023-01-03T21:35:29.339Z,13.5
2023-01-03T21:40:25.086Z,14.1
2023-01-03T21:45:26.184Z,17.7
2023-01-03T21:50:30.743Z,12.9
2023-01-03T21:55:19.544Z,13.6
2023-01-03T22:00:28.449Z,13.0
2023-01-03T22:05:38.479Z,16.8
2023-01-03T22:10:21.062Z,18.0
2023-01-03T22:15:27.247Z,14.0
2023-01-03T22:20:42.350Z,11.9
2023-01-03T22:25:21.253Z,18.6
2023-01-03T22:30:27.098Z,24.3
2023-01-03T22:35:33.144Z,18.7
2023-01-03T22:40:23.671Z,13.7
2023-01-03T22:45:29.651Z,24.2
2023-01-03T22:50:17.578Z,34.6
2023-01-03T22:55:29.961Z,32.9
2023-01-03T23:00:31.567Z,14.4
2023-01-03T23:05:19.291Z,14.7
2023-01-03T23:10:23.973Z,14.0
2023-01-03T23:15:30.389Z,13.9
2023-01-03T23:20:28.595Z,13.3
2023-01-03T23:25:27.392Z,14.3
2023-01-03T23:30:31.372Z,13.3
2023-01-03T23:35:19.722Z,15.0
2023-01-03T23:40:27.182Z,14.1
2023-01-03T23:45:31.965Z,12.5
2023-01-03T23:50:21.194Z,13.4
2023-01-03T23:55:26.556Z,14.7
