createdAt,value
2018-10-09T00:00:00.137Z,20.49
2018-10-09T00:01:00.323Z,20.52
2018-10-09T00:02:00.165Z,20.59
2018-10-09T00:03:00.304Z,20.58
2018-10-09T00:04:00.202Z,20.55
2018-10-09T00:05:00.329Z,20.56
2018-10-09T00:06:00.226Z,20.55
2018-10-09T00:07:00.386Z,20.55
2018-10-09T00:08:00.259Z,20.56
2018-10-09T00:09:00.273Z,20.58
2018-10-09T00:10:00.305Z,20.58
2018-10-09T00:11:00.302Z,20.59
2018-10-09T00:12:00.455Z,20.59
2018-10-09T00:13:00.453Z,20.60
2018-10-09T00:14:00.337Z,20.58
2018-10-09T00:15:00.487Z,20.64
2018-10-09T00:16:00.369Z,20.68
2018-10-09T00:17:00.542Z,20.59
2018-10-09T00:18:00.401Z,20.60
2018-10-09T00:19:00.544Z,20.58
2018-10-09T00:20:00.555Z,20.60
2018-10-09T00:21:00.571Z,20.63
2018-10-09T00:22:00.603Z,20.64
2018-10-09T00:23:00.603Z,20.60
2018-10-09T00:24:00.488Z,20.60
2018-10-09T00:25:00.507Z,20.60
2018-10-09T00:26:00.561Z,20.63
2018-10-09T00:27:00.698Z,20.64
2018-10-09T00:28:00.675Z,20.66
2018-10-09T00:29:00.565Z,20.64
2018-10-09T00:30:00.702Z,20.60
2018-10-09T00:31:00.593Z,20.64
2018-10-09T00:32:00.792Z,20.66
2018-10-09T00:33:00.639Z,20.60
2018-10-09T00:34:00.645Z,20.59
2018-10-09T00:35:00.775Z,20.64
2018-10-09T00:36:00.665Z,20.73
2018-10-09T00:37:00.690Z,20.56
2018-10-09T00:38:00.850Z,20.73
2018-10-09T00:39:00.713Z,20.74
2018-10-09T00:40:00.723Z,20.74
2018-10-09T00:41:00.749Z,20.71
2018-10-09T00:42:00.756Z,20.74
2018-10-09T00:43:00.952Z,20.60
2018-10-09T00:44:00.794Z,20.56
2018-10-09T00:45:00.816Z,20.60
2018-10-09T00:46:00.828Z,20.68
2018-10-09T00:47:00.828Z,20.73
2018-10-09T00:48:01.057Z,20.58
2018-10-09T00:49:00.902Z,20.70
2018-10-09T00:50:00.894Z,20.63
2018-10-09T00:51:01.014Z,20.73
2018-10-09T00:52:00.906Z,20.70
2018-10-09T00:53:01.089Z,20.67
2018-10-09T00:54:01.061Z,20.58
2018-10-09T00:55:00.951Z,20.71
2018-10-09T00:56:00.961Z,20.71
2018-10-09T00:57:00.981Z,20.58
2018-10-09T00:58:01.146Z,20.68
2018-10-09T00:59:01.004Z,20.71
2018-10-09T01:00:01.022Z,20.75
2018-10-09T01:01:01.053Z,20.66
2018-10-09T01:02:01.093Z,20.64
2018-10-09T01:03:01.207Z,20.67
2018-10-09T01:04:01.084Z,20.67
2018-10-09T01:05:01.101Z,20.66
2018-10-09T01:06:01.112Z,20.73
2018-10-09T01:07:01.129Z,20.73
2018-10-09T01:08:01.305Z,20.60
2018-10-09T01:09:01.177Z,20.60
2018-10-09T01:10:01.186Z,20.74
2018-10-09T01:11:01.190Z,20.73
2018-10-09T01:12:01.205Z,20.75
2018-10-09T01:13:01.370Z,20.66
2018-10-09T01:14:01.276Z,20.73
2018-10-09T01:15:01.244Z,20.73
2018-10-09T01:16:01.287Z,20.64
2018-10-09T01:17:01.406Z,20.60
2018-10-09T01:18:01.567Z,20.71
2018-10-09T01:19:01.307Z,20.67
2018-10-09T01:20:01.446Z,20.77
2018-10-09T01:21:01.329Z,20.68
2018-10-09T01:22:01.352Z,20.67
2018-10-09T01:23:01.408Z,20.70
2018-10-09T01:24:01.396Z,20.68
2018-10-09T01:25:01.522Z,20.73
2018-10-09T01:26:01.537Z,20.75
2018-10-09T01:27:01.571Z,20.75
2018-10-09T01:28:01.480Z,20.80
2018-10-09T01:29:01.457Z,20.78
2018-10-09T01:30:01.476Z,20.75
2018-10-09T01:31:01.500Z,20.73
2018-10-09T01:32:01.598Z,20.80
2018-10-09T01:33:01.505Z,20.78
2018-10-09T01:34:01.656Z,20.74
2018-10-09T01:35:01.669Z,20.78
2018-10-09T01:36:01.689Z,20.80
2018-10-09T01:37:01.677Z,20.78
2018-10-09T01:38:01.720Z,20.77
2018-10-09T01:39:01.733Z,20.78
2018-10-09T01:40:01.752Z,20.77
2018-10-09T01:41:01.756Z,20.75
2018-10-09T01:42:01.926Z,20.73
2018-10-09T01:43:01.673Z,20.78
2018-10-09T01:44:01.808Z,20.77
2018-10-09T01:45:01.688Z,20.77
2018-10-09T01:46:01.709Z,20.78
2018-10-09T01:47:01.872Z,20.83
2018-10-09T01:48:01.863Z,20.60
2018-10-09T01:49:01.741Z,20.71
2018-10-09T01:50:01.776Z,20.74
2018-10-09T01:51:01.794Z,20.70
2018-10-09T01:52:01.843Z,20.73
2018-10-09T01:53:01.940Z,20.74
2018-10-09T01:54:01.828Z,20.74
2018-10-09T01:55:01.972Z,20.74
2018-10-09T01:56:01.865Z,20.64
2018-10-09T01:57:02.144Z,20.67
2018-10-09T01:58:01.903Z,20.66
2018-10-09T01:59:01.901Z,20.82
2018-10-09T02:00:01.920Z,20.78
2018-10-09T02:01:01.942Z,20.75
2018-10-09T02:02:02.048Z,20.71
2018-10-09T02:03:02.121Z,20.70
2018-10-09T02:04:01.988Z,20.68
2018-10-09T02:05:02.010Z,20.60
2018-10-09T02:06:02.012Z,20.58
2018-10-09T02:07:02.297Z,20.59
2018-10-09T02:08:02.025Z,20.60
2018-10-09T02:09:02.177Z,20.49
2018-10-09T02:10:02.058Z,20.46
2018-10-09T02:11:02.080Z,20.39
2018-10-09T02:12:02.256Z,20.37
2018-10-09T02:13:02.232Z,20.26
2018-10-09T02:14:02.245Z,20.30
2018-10-09T02:15:02.135Z,20.30
2018-10-09T02:16:02.200Z,20.30
2018-10-09T02:17:02.282Z,20.15
2018-10-09T02:18:02.225Z,20.02
2018-10-09T02:19:02.210Z,20.04
2018-10-09T02:20:02.213Z,20.04
2018-10-09T02:21:02.349Z,20.00
2018-10-09T02:22:02.464Z,20.03
2018-10-09T02:23:02.258Z,19.94
2018-10-09T02:24:02.266Z,19.93
2018-10-09T02:25:02.280Z,19.97
2018-10-09T02:26:02.288Z,19.90
2018-10-09T02:27:02.463Z,19.89
2018-10-09T02:28:02.320Z,19.81
2018-10-09T02:29:02.470Z,19.85
2018-10-09T02:30:02.382Z,19.87
2018-10-09T02:31:02.384Z,19.77
2018-10-09T02:32:02.496Z,19.78
2018-10-09T02:33:02.522Z,19.77
2018-10-09T02:34:02.421Z,19.79
2018-10-09T02:35:02.485Z,19.79
2018-10-09T02:36:02.581Z,19.78
2018-10-09T02:37:02.733Z,19.82
2018-10-09T02:38:02.464Z,19.77
2018-10-09T02:39:02.473Z,19.72
2018-10-09T02:40:02.635Z,19.81
2018-10-09T02:41:02.522Z,19.87
2018-10-09T02:42:02.688Z,19.81
2018-10-09T02:43:02.543Z,19.81
2018-10-09T02:44:02.570Z,19.75
2018-10-09T02:45:02.566Z,19.77
2018-10-09T02:46:02.711Z,19.77
2018-10-09T02:47:02.742Z,19.85
2018-10-09T02:48:02.623Z,19.78
2018-10-09T02:49:02.754Z,19.75
2018-10-09T02:50:02.639Z,19.74
2018-10-09T02:51:02.658Z,19.74
2018-10-09T02:52:02.816Z,19.77
2018-10-09T02:53:02.693Z,19.74
2018-10-09T02:54:02.699Z,19.79
2018-10-09T02:55:02.723Z,19.79
2018-10-09T02:56:02.720Z,19.74
2018-10-09T02:57:03.010Z,19.77
2018-10-09T02:58:02.803Z,19.78
2018-10-09T02:59:02.888Z,19.71
2018-10-09T03:00:02.905Z,19.79
2018-10-09T03:01:02.787Z,19.77
2018-10-09T03:02:02.808Z,19.71
2018-10-09T03:03:02.969Z,19.75
2018-10-09T03:04:02.854Z,19.78
2018-10-09T03:05:02.992Z,19.77
2018-10-09T03:06:02.858Z,19.72
2018-10-09T03:07:02.881Z,19.74
2018-10-09T03:08:03.068Z,19.71
2018-10-09T03:09:02.916Z,19.78
2018-10-09T03:10:02.922Z,19.75
2018-10-09T03:11:02.932Z,19.64
2018-10-09T03:12:03.076Z,19.79
2018-10-09T03:19:03.171Z,19.70
2018-10-09T03:20:03.058Z,19.66
2018-10-09T03:21:03.084Z,19.71
2018-10-09T03:22:03.104Z,19.75
2018-10-09T03:23:03.153Z,19.67
2018-10-09T03:24:03.271Z,19.75
2018-10-09T03:25:03.141Z,19.72
2018-10-09T03:26:03.269Z,19.84
2018-10-09T03:27:03.160Z,19.79
2018-10-09T03:28:03.178Z,19.77
2018-10-09T03:29:03.288Z,19.82
2018-10-09T03:30:03.198Z,19.77
2018-10-09T03:31:03.212Z,19.77
2018-10-09T03:32:03.233Z,19.70
2018-10-09T03:33:03.248Z,19.77
2018-10-09T03:34:03.356Z,19.75
2018-10-09T03:35:03.260Z,19.79
2018-10-09T03:36:03.301Z,19.82
2018-10-09T03:37:03.425Z,19.75
2018-10-09T03:38:03.304Z,19.78
2018-10-09T03:39:03.483Z,19.78
2018-10-09T03:40:03.344Z,19.77
2018-10-09T03:41:03.350Z,19.79
2018-10-09T03:42:03.372Z,19.77
2018-10-09T03:43:03.511Z,19.75
2018-10-09T03:44:03.476Z,19.82
2018-10-09T03:48:03.458Z,19.79
2018-10-09T03:49:03.492Z,19.82
2018-10-09T03:50:03.490Z,19.79
2018-10-09T03:51:03.668Z,19.82
2018-10-09T03:52:03.572Z,19.78
2018-10-09T03:53:03.530Z,19.78
2018-10-09T03:54:03.561Z,19.81
2018-10-09T03:55:03.558Z,19.81
2018-10-09T03:56:03.776Z,19.81
2018-10-09T03:57:03.596Z,19.90
2018-10-09T03:58:03.589Z,19.87
2018-10-09T03:59:03.613Z,19.85
2018-10-09T04:00:03.631Z,19.89
2018-10-09T04:01:03.806Z,19.77
2018-10-09T04:02:03.666Z,19.78
2018-10-09T04:03:03.683Z,19.81
2018-10-09T04:04:03.681Z,19.78
2018-10-09T04:05:03.691Z,19.74
2018-10-09T04:06:03.818Z,19.77
2018-10-09T04:07:03.731Z,19.78
2018-10-09T04:08:03.768Z,19.77
2018-10-09T04:09:03.786Z,19.78
2018-10-09T04:10:03.766Z,19.78
2018-10-09T04:11:03.948Z,19.72
2018-10-09T04:12:03.809Z,19.82
2018-10-09T04:13:03.833Z,19.77
2018-10-09T04:14:03.853Z,19.71
2018-10-09T04:15:03.854Z,19.78
2018-10-09T04:16:03.918Z,19.71
2018-10-09T04:17:03.886Z,19.84
2018-10-09T04:18:03.884Z,19.77
2018-10-09T04:19:03.898Z,19.78
2018-10-09T04:20:03.909Z,19.82
2018-10-09T04:21:03.981Z,19.71
2018-10-09T04:22:03.965Z,19.78
2018-10-09T04:23:03.963Z,19.72
2018-10-09T04:24:03.999Z,19.75
2018-10-09T04:25:03.987Z,19.81
2018-10-09T04:26:04.148Z,19.78
2018-10-09T04:27:04.019Z,19.79
2018-10-09T04:28:04.030Z,19.79
2018-10-09T04:29:04.032Z,19.79
2018-10-09T04:30:04.055Z,19.74
2018-10-09T04:31:04.228Z,19.79
2018-10-09T04:32:04.083Z,19.72
2018-10-09T04:33:04.100Z,19.78
2018-10-09T04:36:04.240Z,19.71
2018-10-09T04:37:04.152Z,19.75
2018-10-09T04:38:04.178Z,19.77
2018-10-09T04:39:04.183Z,19.66
2018-10-09T04:40:04.198Z,19.75
2018-10-09T04:41:04.377Z,19.82
2018-10-09T04:42:04.224Z,19.74
2018-10-09T04:43:04.228Z,19.82
2018-10-09T04:44:04.247Z,19.74
2018-10-09T04:45:04.278Z,19.82
2018-10-09T04:46:04.420Z,19.71
2018-10-09T04:47:04.288Z,19.75
2018-10-09T04:48:04.327Z,19.70
2018-10-09T04:49:04.329Z,19.79
2018-10-09T04:50:04.335Z,19.77
2018-10-09T04:51:04.463Z,19.75
2018-10-09T04:52:04.349Z,19.74
2018-10-09T04:53:04.418Z,19.77
2018-10-09T04:54:04.403Z,19.81
2018-10-09T04:55:04.406Z,19.78
2018-10-09T04:56:04.608Z,19.78
2018-10-09T04:57:04.453Z,19.77
2018-10-09T04:58:04.501Z,19.74
2018-10-09T04:59:04.472Z,19.75
2018-10-09T05:00:04.479Z,19.77
2018-10-09T05:01:04.645Z,19.71
2018-10-09T05:02:04.526Z,19.71
2018-10-09T05:03:04.543Z,19.75
2018-10-09T05:04:04.522Z,19.67
2018-10-09T05:05:04.529Z,19.67
2018-10-09T05:06:04.601Z,19.78
2018-10-09T05:07:04.587Z,19.74
2018-10-09T05:08:04.591Z,19.74
2018-10-09T05:09:04.770Z,19.74
2018-10-09T05:12:04.639Z,19.67
2018-10-09T05:18:04.715Z,19.64
2018-10-09T05:19:04.729Z,19.64
2018-10-09T05:20:04.743Z,19.60
2018-10-09T05:21:04.785Z,19.60
2018-10-09T05:22:04.789Z,19.56
2018-10-09T05:23:04.921Z,19.62
2018-10-09T05:24:04.801Z,19.62
2018-10-09T05:25:04.824Z,19.57
2018-10-09T05:26:04.830Z,19.60
2018-10-09T05:27:04.842Z,19.60
2018-10-09T05:28:05.001Z,19.60
2018-10-09T05:29:04.894Z,19.55
2018-10-09T05:30:04.891Z,19.60
2018-10-09T05:31:04.917Z,19.60
2018-10-09T05:32:04.906Z,19.59
2018-10-09T05:33:04.983Z,19.62
2018-10-09T05:34:04.960Z,19.57
2018-10-09T05:35:04.970Z,19.57
2018-10-09T05:36:04.984Z,19.62
2018-10-09T05:37:05.101Z,19.56
2018-10-09T05:38:05.016Z,19.57
2018-10-09T05:39:05.037Z,19.60
2018-10-09T05:40:05.042Z,19.55
2018-10-09T05:41:05.046Z,19.60
2018-10-09T05:42:05.102Z,19.63
2018-10-09T05:43:05.084Z,19.55
2018-10-09T05:44:05.269Z,19.60
2018-10-09T05:45:05.104Z,19.56
2018-10-09T05:46:05.111Z,19.63
2018-10-09T05:47:05.120Z,19.60
2018-10-09T05:48:05.141Z,19.56
2018-10-09T05:49:05.327Z,19.57
2018-10-09T05:50:05.193Z,19.56
2018-10-09T05:51:05.194Z,19.60
2018-10-09T05:52:05.203Z,19.59
2018-10-09T05:53:05.216Z,19.57
2018-10-09T05:54:05.385Z,19.55
2018-10-09T05:55:05.236Z,19.59
2018-10-09T05:56:05.260Z,19.45
2018-10-09T05:57:05.283Z,19.49
2018-10-09T05:58:05.483Z,19.53
2018-10-09T05:59:05.459Z,19.52
2018-10-09T06:00:05.303Z,19.52
2018-10-09T06:01:05.330Z,19.53
2018-10-09T06:02:05.380Z,19.53
2018-10-09T06:03:05.356Z,19.57
2018-10-09T06:04:05.510Z,19.56
2018-10-09T06:05:05.380Z,19.57
2018-10-09T06:06:05.493Z,19.55
2018-10-09T06:07:05.406Z,19.53
2018-10-09T06:08:05.415Z,19.55
2018-10-09T06:09:05.602Z,19.57
2018-10-09T06:10:05.452Z,19.57
2018-10-09T06:11:05.465Z,19.56
2018-10-09T06:12:05.475Z,19.60
2018-10-09T06:13:05.486Z,19.56
2018-10-09T06:14:05.613Z,19.55
2018-10-09T06:15:05.536Z,19.60
2018-10-09T06:16:05.603Z,19.60
2018-10-09T06:17:05.571Z,19.63
2018-10-09T06:18:05.556Z,19.62
2018-10-09T06:19:05.774Z,19.60
2018-10-09T06:20:05.605Z,19.59
2018-10-09T06:21:05.613Z,19.63
2018-10-09T06:22:05.667Z,19.59
2018-10-09T06:23:05.641Z,19.64
2018-10-09T06:24:05.709Z,19.59
2018-10-09T06:25:05.677Z,19.60
2018-10-09T06:26:05.819Z,19.62
2018-10-09T06:27:05.690Z,19.64
2018-10-09T06:28:05.800Z,19.66
2018-10-09T06:29:05.707Z,19.62
2018-10-09T06:30:05.720Z,19.66
2018-10-09T06:31:05.899Z,19.66
2018-10-09T06:32:05.745Z,19.56
2018-10-09T06:33:05.794Z,19.67
2018-10-09T06:34:05.897Z,19.64
2018-10-09T06:35:05.813Z,19.62
2018-10-09T06:36:05.867Z,19.70
2018-10-09T06:37:05.825Z,19.63
2018-10-09T06:38:05.849Z,19.67
2018-10-09T06:39:06.007Z,19.66
2018-10-09T06:40:05.910Z,19.71
2018-10-09T06:41:05.893Z,19.66
2018-10-09T06:42:05.889Z,19.62
2018-10-09T06:44:05.974Z,19.66
2018-10-09T06:47:05.981Z,19.59
2018-10-09T06:51:06.088Z,19.62
2018-10-09T06:52:06.038Z,19.66
2018-10-09T06:53:06.165Z,19.67
2018-10-09T06:54:06.258Z,19.62
2018-10-09T06:55:06.072Z,19.63
2018-10-09T06:56:06.125Z,19.71
2018-10-09T06:57:06.107Z,19.67
2018-10-09T06:58:06.174Z,19.64
2018-10-09T06:59:06.333Z,19.63
2018-10-09T07:00:06.162Z,19.77
2018-10-09T07:01:06.180Z,19.70
2018-10-09T07:02:06.170Z,19.63
2018-10-09T07:03:06.207Z,19.74
2018-10-09T07:04:06.318Z,19.66
2018-10-09T07:05:06.220Z,19.74
2018-10-09T07:06:06.241Z,19.70
2018-10-09T07:07:06.257Z,19.67
2018-10-09T07:08:06.313Z,19.78
2018-10-09T07:09:06.447Z,19.71
2018-10-09T07:10:06.282Z,19.71
2018-10-09T07:11:06.374Z,19.74
2018-10-09T07:12:06.330Z,19.79
2018-10-09T07:13:06.331Z,19.85
2018-10-09T07:14:06.436Z,19.71
2018-10-09T07:15:06.390Z,19.71
2018-10-09T07:16:06.364Z,19.67
2018-10-09T07:17:06.567Z,19.78
2018-10-09T07:18:06.419Z,19.78
2018-10-09T07:19:06.439Z,19.79
2018-10-09T07:20:06.429Z,19.84
2018-10-09T07:21:06.451Z,19.74
2018-10-09T07:22:06.561Z,19.78
2018-10-09T07:23:06.477Z,19.72
2018-10-09T07:24:06.485Z,19.81
2018-10-09T07:27:06.594Z,19.81
2018-10-09T07:34:06.778Z,19.82
2018-10-09T07:36:06.681Z,19.81
2018-10-09T07:37:06.686Z,19.87
2018-10-09T07:38:06.699Z,19.82
2018-10-09T07:39:06.858Z,19.87
2018-10-09T07:40:06.720Z,19.74
2018-10-09T07:41:06.752Z,19.84
2018-10-09T07:42:06.753Z,19.89
2018-10-09T07:43:06.763Z,19.85
2018-10-09T07:44:07.059Z,19.85
2018-10-09T07:45:06.788Z,19.82
2018-10-09T07:46:06.810Z,19.81
2018-10-09T07:47:06.820Z,19.84
2018-10-09T07:48:06.838Z,19.89
2018-10-09T07:49:06.888Z,19.84
2018-10-09T07:50:06.897Z,19.84
2018-10-09T07:51:06.919Z,19.79
2018-10-09T07:52:06.890Z,19.87
2018-10-09T07:53:06.907Z,19.85
2018-10-09T07:54:07.045Z,19.77
2018-10-09T07:55:06.956Z,19.79
2018-10-09T07:56:06.950Z,19.82
2018-10-09T07:57:06.963Z,19.75
2018-10-09T07:58:06.981Z,19.77
2018-10-09T07:59:06.983Z,19.78
2018-10-09T08:00:07.104Z,19.72
2018-10-09T08:01:07.010Z,19.81
2018-10-09T08:02:07.024Z,19.78
2018-10-09T08:03:07.052Z,19.77
2018-10-09T08:04:07.061Z,19.75
2018-10-09T08:05:07.217Z,19.78
2018-10-09T08:06:07.066Z,19.71
2018-10-09T08:07:07.124Z,19.84
2018-10-09T08:08:07.120Z,19.79
2018-10-09T08:09:07.121Z,19.81
2018-10-09T08:10:07.184Z,19.78
2018-10-09T08:16:07.241Z,19.71
2018-10-09T08:17:07.441Z,19.75
2018-10-09T08:18:07.263Z,19.70
2018-10-09T08:22:07.462Z,19.63
2018-10-09T08:23:07.329Z,19.64
2018-10-09T08:24:07.323Z,19.66
2018-10-09T08:25:07.343Z,19.52
2018-10-09T08:26:07.374Z,19.56
2018-10-09T08:27:07.521Z,19.47
2018-10-09T08:28:07.541Z,19.52
2018-10-09T08:29:07.422Z,19.48
2018-10-09T08:30:07.436Z,19.49
2018-10-09T08:31:07.454Z,19.39
2018-10-09T08:32:07.519Z,19.39
2018-10-09T08:33:07.462Z,19.45
2018-10-09T08:34:07.621Z,19.41
2018-10-09T08:35:07.493Z,19.45
2018-10-09T08:36:07.492Z,19.39
2018-10-09T08:37:07.508Z,19.34
2018-10-09T08:38:07.532Z,19.37
2018-10-09T08:39:07.639Z,19.42
2018-10-09T08:40:07.591Z,19.35
2018-10-09T08:41:07.614Z,19.35
2018-10-09T08:42:07.588Z,19.35
2018-10-09T08:43:07.614Z,19.38
2018-10-09T08:44:07.721Z,19.39
2018-10-09T08:45:07.620Z,19.37
2018-10-09T08:46:07.719Z,19.32
2018-10-09T08:47:07.663Z,19.29
2018-10-09T08:48:07.665Z,19.35
2018-10-09T08:49:07.808Z,19.42
2018-10-09T08:50:07.742Z,19.30
2018-10-09T08:51:07.720Z,19.35
2018-10-09T08:52:07.819Z,19.29
2018-10-09T08:53:07.745Z,19.41
2018-10-09T08:54:07.912Z,19.42
2018-10-09T08:55:07.764Z,19.41
2018-10-09T08:56:07.780Z,19.38
2018-10-09T08:57:07.787Z,19.44
2018-10-09T08:58:07.804Z,19.41
2018-10-09T08:59:07.979Z,19.49
2018-10-09T09:00:07.847Z,19.52
2018-10-09T09:01:07.862Z,19.47
2018-10-09T09:02:07.846Z,19.47
2018-10-09T09:03:07.921Z,19.35
2018-10-09T09:04:08.030Z,19.47
2018-10-09T09:05:07.909Z,19.47
2018-10-09T09:06:07.921Z,19.39
2018-10-09T09:07:07.923Z,19.47
2018-10-09T09:08:07.958Z,19.45
2018-10-09T09:09:08.117Z,19.44
2018-10-09T09:10:07.966Z,19.53
2018-10-09T09:11:08.001Z,19.45
2018-10-09T09:12:08.014Z,19.49
2018-10-09T09:13:08.030Z,19.52
2018-10-09T09:14:08.226Z,19.53
2018-10-09T09:15:08.106Z,19.47
2018-10-09T09:16:08.051Z,19.48
2018-10-09T09:17:08.076Z,19.52
2018-10-09T09:18:08.093Z,19.60
2018-10-09T09:19:08.208Z,19.57
2018-10-09T09:20:08.129Z,19.56
2018-10-09T09:21:08.163Z,19.57
2018-10-09T09:22:08.142Z,19.55
2018-10-09T09:23:08.163Z,19.55
2018-10-09T09:24:08.272Z,19.55
2018-10-09T09:25:08.225Z,19.67
2018-10-09T09:26:08.246Z,19.67
2018-10-09T09:27:08.381Z,19.66
2018-10-09T09:28:08.241Z,19.64
2018-10-09T09:29:08.338Z,19.66
2018-10-09T09:30:08.265Z,19.79
2018-10-09T09:31:08.272Z,19.75
2018-10-09T09:32:08.282Z,19.74
2018-10-09T09:33:08.409Z,19.82
2018-10-09T09:34:08.320Z,19.82
2018-10-09T09:35:08.316Z,19.85
2018-10-09T09:36:08.350Z,19.94
2018-10-09T09:37:08.370Z,19.99
2018-10-09T09:38:08.484Z,20.02
2018-10-09T09:39:08.497Z,20.27
2018-10-09T09:40:08.400Z,20.27
2018-10-09T09:41:08.434Z,20.34
2018-10-09T09:42:08.453Z,20.37
2018-10-09T09:43:08.499Z,20.44
2018-10-09T09:44:08.457Z,20.40
2018-10-09T09:45:08.631Z,20.60
2018-10-09T09:46:08.556Z,20.59
2018-10-09T09:47:08.491Z,20.49
2018-10-09T09:48:08.524Z,20.48
2018-10-09T09:49:08.553Z,20.42
2018-10-09T09:50:08.664Z,20.37
2018-10-09T09:51:08.560Z,20.42
2018-10-09T09:52:08.664Z,20.44
2018-10-09T09:53:08.596Z,20.37
2018-10-09T09:54:08.620Z,20.34
2018-10-09T09:55:08.623Z,20.37
2018-10-09T09:56:08.746Z,20.32
2018-10-09T09:57:08.652Z,20.33
2018-10-09T09:58:08.904Z,20.33
2018-10-09T09:59:08.868Z,20.42
2018-10-09T10:00:08.744Z,20.39
2018-10-09T10:01:08.823Z,20.60
2018-10-09T10:02:08.725Z,20.67
2018-10-09T10:03:08.752Z,20.70
2018-10-09T10:04:08.775Z,20.59
2018-10-09T10:05:08.786Z,20.63
2018-10-09T10:06:08.897Z,20.64
2018-10-09T10:07:08.796Z,20.73
2018-10-09T10:08:08.830Z,20.63
2018-10-09T10:09:08.844Z,20.71
2018-10-09T10:10:08.858Z,20.66
2018-10-09T10:11:09.012Z,20.74
2018-10-09T10:12:08.880Z,20.63
2018-10-09T10:13:08.900Z,20.68
2018-10-09T10:14:08.944Z,20.67
2018-10-09T10:15:08.947Z,20.59
2018-10-09T10:16:09.071Z,20.70
2018-10-09T10:17:08.977Z,20.78
2018-10-09T10:18:08.986Z,20.74
2018-10-09T10:19:09.009Z,20.68
2018-10-09T10:20:09.004Z,20.63
2018-10-09T10:21:09.166Z,20.60
2018-10-09T10:22:09.043Z,20.63
2018-10-09T10:23:09.101Z,20.59
2018-10-09T10:24:09.082Z,20.56
2018-10-09T10:25:09.100Z,20.48
2018-10-09T10:26:09.096Z,20.46
2018-10-09T10:27:09.127Z,20.39
2018-10-09T10:28:09.183Z,20.30
2018-10-09T10:29:13.435Z,20.32
2018-10-09T10:30:09.174Z,20.27
2018-10-09T10:31:09.180Z,20.27
2018-10-09T10:32:09.262Z,20.27
2018-10-09T10:33:09.237Z,20.18
2018-10-09T10:34:09.378Z,20.14
2018-10-09T10:35:09.264Z,20.07
2018-10-09T10:36:09.273Z,20.04
2018-10-09T10:37:09.297Z,20.04
2018-10-09T10:38:09.304Z,20.07
2018-10-09T10:39:09.425Z,20.08
2018-10-09T10:40:09.339Z,20.08
2018-10-09T10:41:09.336Z,20.17
2018-10-09T10:42:09.423Z,20.18
2018-10-09T10:43:09.416Z,20.26
2018-10-09T10:44:09.426Z,20.27
2018-10-09T10:45:09.419Z,20.29
2018-10-09T10:46:09.421Z,20.40
2018-10-09T10:47:09.447Z,20.48
2018-10-09T10:48:09.464Z,20.64
2018-10-09T10:49:09.643Z,20.63
2018-10-09T10:50:09.471Z,20.63
2018-10-09T10:51:09.511Z,20.74
2018-10-09T10:52:09.571Z,20.78
2018-10-09T10:53:09.539Z,20.73
2018-10-09T10:54:09.617Z,20.75
2018-10-09T10:55:09.547Z,20.66
2018-10-09T10:56:09.614Z,20.74
2018-10-09T10:57:09.577Z,20.77
2018-10-09T10:58:09.605Z,20.78
2018-10-09T10:59:09.720Z,20.92
2018-10-09T11:00:09.640Z,20.93
2018-10-09T11:01:09.711Z,21.03
2018-10-09T11:02:09.675Z,21.07
2018-10-09T11:03:09.690Z,21.13
2018-10-09T11:04:09.839Z,21.11
2018-10-09T11:05:09.721Z,21.19
2018-10-09T11:06:09.725Z,21.22
2018-10-09T11:07:09.767Z,21.41
2018-10-09T11:08:09.832Z,21.58
2018-10-09T11:09:09.919Z,21.66
2018-10-09T11:10:09.812Z,21.69
2018-10-09T11:11:09.829Z,21.77
2018-10-09T11:12:09.829Z,21.84
2018-10-09T11:13:09.864Z,22.01
2018-10-09T11:14:09.954Z,22.14
2018-10-09T11:15:09.891Z,22.28
2018-10-09T11:16:09.883Z,22.46
2018-10-09T11:17:09.968Z,22.65
2018-10-09T11:18:09.954Z,22.76
2018-10-09T11:19:10.064Z,23.06
2018-10-09T11:20:09.968Z,23.21
2018-10-09T11:21:10.111Z,23.44
2018-10-09T11:22:10.006Z,23.37
2018-10-09T11:23:10.016Z,23.34
2018-10-09T11:24:10.091Z,23.06
2018-10-09T11:25:10.056Z,23.13
2018-10-09T11:26:10.080Z,23.26
2018-10-09T11:27:10.100Z,23.20
2018-10-09T11:28:10.113Z,23.11
2018-10-09T11:29:10.228Z,23.07
2018-10-09T11:30:10.159Z,23.10
2018-10-09T11:31:10.169Z,23.08
2018-10-09T11:32:10.190Z,23.17
2018-10-09T11:33:10.210Z,23.33
2018-10-09T11:34:10.351Z,23.36
2018-10-09T11:35:10.267Z,23.39
2018-10-09T11:36:10.264Z,23.37
2018-10-09T11:37:10.273Z,23.63
2018-10-09T11:38:10.317Z,23.64
2018-10-09T11:39:10.378Z,23.79
2018-10-09T11:40:10.333Z,23.94
2018-10-09T11:41:10.352Z,24.01
2018-10-09T11:42:10.378Z,24.10
2018-10-09T11:43:10.443Z,24.26
2018-10-09T11:44:10.397Z,24.26
2018-10-09T11:45:10.445Z,24.25
2018-10-09T11:46:10.429Z,24.36
2018-10-09T11:47:10.467Z,24.43
2018-10-09T11:48:10.579Z,24.46
2018-10-09T11:49:10.489Z,24.38
2018-10-09T11:50:10.503Z,24.43
2018-10-09T11:51:10.556Z,24.43
2018-10-09T11:52:10.572Z,24.51
2018-10-09T11:53:10.685Z,24.58
2018-10-09T11:54:10.592Z,24.74
2018-10-09T11:55:10.615Z,24.88
2018-10-09T11:56:10.628Z,25.07
2018-10-09T11:57:10.644Z,25.41
2018-10-09T11:58:10.762Z,25.62
2018-10-09T11:59:10.776Z,25.86
2018-10-09T12:00:10.720Z,26.45
2018-10-09T12:01:10.733Z,27.22
2018-10-09T12:02:10.761Z,28.01
2018-10-09T12:03:10.887Z,28.59
2018-10-09T12:04:10.790Z,28.89
2018-10-09T12:05:10.825Z,29.07
2018-10-09T12:06:10.822Z,28.80
2018-10-09T12:07:10.832Z,28.57
2018-10-09T12:08:11.002Z,28.62
2018-10-09T12:09:10.888Z,28.96
2018-10-09T12:10:10.908Z,29.05
2018-10-09T12:11:10.919Z,29.24
2018-10-09T12:12:10.953Z,29.64
2018-10-09T12:13:11.090Z,29.28
2018-10-09T12:14:11.014Z,28.90
2018-10-09T12:15:11.032Z,28.60
2018-10-09T12:16:11.055Z,28.64
2018-10-09T12:17:11.058Z,28.94
2018-10-09T12:18:11.280Z,29.02
2018-10-09T12:19:11.107Z,29.32
2018-10-09T12:20:11.144Z,29.87
2018-10-09T12:21:11.153Z,29.96
2018-10-09T12:22:11.170Z,29.94
2018-10-09T12:23:11.290Z,29.73
2018-10-09T12:24:11.235Z,29.74
2018-10-09T12:25:11.241Z,29.69
2018-10-09T12:26:11.275Z,29.39
2018-10-09T12:27:11.379Z,29.64
2018-10-09T12:28:11.364Z,30.03
2018-10-09T12:29:11.347Z,30.62
2018-10-09T12:30:11.358Z,30.80
2018-10-09T12:31:11.478Z,30.56
2018-10-09T12:32:11.405Z,30.17
2018-10-09T12:33:11.422Z,29.83
2018-10-09T12:34:11.459Z,29.68
2018-10-09T12:35:11.466Z,29.16
2018-10-09T12:36:11.708Z,29.07
2018-10-09T12:37:11.520Z,29.24
2018-10-09T12:38:11.549Z,29.28
2018-10-09T12:39:11.611Z,29.07
2018-10-09T12:40:11.585Z,28.94
2018-10-09T12:41:11.727Z,28.71
2018-10-09T12:42:11.625Z,28.74
2018-10-09T12:43:11.675Z,29.25
2018-10-09T12:44:11.699Z,29.94
2018-10-09T12:45:11.709Z,29.73
2018-10-09T12:46:11.825Z,29.65
2018-10-09T12:47:11.744Z,29.83
2018-10-09T12:48:11.773Z,30.24
2018-10-09T12:49:11.780Z,30.62
2018-10-09T12:50:11.822Z,30.77
2018-10-09T12:51:11.927Z,30.96
2018-10-09T12:52:11.898Z,31.29
2018-10-09T12:53:11.900Z,31.32
2018-10-09T12:54:11.924Z,31.10
2018-10-09T12:55:11.935Z,30.73
2018-10-09T12:56:12.074Z,30.69
2018-10-09T12:57:12.066Z,30.46
2018-10-09T12:58:12.051Z,30.43
2018-10-09T12:59:12.055Z,30.27
2018-10-09T13:00:12.065Z,30.32
2018-10-09T13:01:12.116Z,30.01
2018-10-09T13:02:12.088Z,29.79
2018-10-09T13:03:12.210Z,29.64
2018-10-09T13:04:12.135Z,29.61
2018-10-09T13:05:12.275Z,29.47
2018-10-09T13:06:12.180Z,29.00
2018-10-09T13:07:12.203Z,28.93
2018-10-09T13:08:12.283Z,28.82
2018-10-09T13:09:12.252Z,29.00
2018-10-09T13:10:12.398Z,29.09
2018-10-09T13:11:12.309Z,29.55
2018-10-09T13:12:12.306Z,30.44
2018-10-09T13:13:12.333Z,30.78
2018-10-09T13:14:12.389Z,30.96
2018-10-09T13:15:12.436Z,30.98
2018-10-09T13:16:12.413Z,30.92
2018-10-09T13:17:12.567Z,31.02
2018-10-09T13:18:12.458Z,31.07
2018-10-09T13:19:12.492Z,30.96
2018-10-09T13:20:12.516Z,31.07
2018-10-09T13:21:12.628Z,31.35
2018-10-09T13:22:12.918Z,31.51
2018-10-09T13:23:12.667Z,31.44
2018-10-09T13:24:12.594Z,30.95
2018-10-09T13:25:12.620Z,30.88
2018-10-09T13:26:12.640Z,30.86
2018-10-09T13:27:12.749Z,30.92
2018-10-09T13:28:12.677Z,30.46
2018-10-09T13:29:12.804Z,30.17
2018-10-09T13:30:12.748Z,29.80
2018-10-09T13:31:12.759Z,29.47
2018-10-09T13:32:12.776Z,29.32
2018-10-09T13:33:12.794Z,29.25