createdAt,value
2023-02-12T03:08:23.048Z,8.70
2023-02-12T03:12:32.770Z,8.60
2023-02-12T03:16:40.851Z,8.70
2023-02-12T03:20:49.721Z,8.60
2023-02-12T03:24:56.984Z,8.60
2023-02-12T03:29:01.355Z,8.60
2023-02-12T03:33:13.360Z,8.60
2023-02-12T03:37:22.843Z,8.60
2023-02-12T03:41:31.622Z,8.50
2023-02-12T03:45:45.623Z,8.50
2023-02-12T03:49:56.803Z,8.50
2023-02-12T03:53:59.918Z,8.50
2023-02-12T03:58:04.589Z,8.60
2023-02-12T04:02:09.229Z,8.50
2023-02-12T04:06:25.677Z,8.50
2023-02-12T04:10:33.856Z,8.50
2023-02-12T04:14:45.575Z,8.50
2023-02-12T04:18:50.926Z,8.50
2023-02-12T04:22:59.759Z,8.50
2023-02-12T04:27:10.625Z,8.50
2023-02-12T04:31:21.668Z,8.50
2023-02-12T04:35:31.907Z,8.50
2023-02-12T04:39:39.931Z,8.50
2023-02-12T04:43:43.028Z,8.40
2023-02-12T04:47:46.008Z,8.50
2023-02-12T04:51:51.387Z,8.40
2023-02-12T04:55:55.600Z,8.50
2023-02-12T04:59:58.708Z,8.40
2023-02-12T05:04:01.578Z,8.40
2023-02-12T05:08:05.864Z,8.50
2023-02-12T05:12:09.134Z,8.40
2023-02-12T05:16:12.195Z,8.40
2023-02-12T05:20:15.157Z,8.40
2023-02-12T05:24:19.611Z,8.40
2023-02-12T05:28:22.545Z,8.40
2023-02-12T05:32:25.952Z,8.40
2023-02-12T05:36:28.979Z,8.40
2023-02-12T05:40:34.358Z,8.40
2023-02-12T05:44:37.504Z,8.40
2023-02-12T05:48:41.100Z,8.40
2023-02-12T05:52:44.144Z,8.40
2023-02-12T05:56:49.277Z,8.40
2023-02-12T06:00:52.105Z,8.30
2023-02-12T06:04:55.057Z,8.30
2023-02-12T06:08:58.333Z,8.30
2023-02-12T06:13:02.482Z,8.30
2023-02-12T06:17:05.302Z,8.30
2023-02-12T06:21:08.071Z,8.30
2023-02-12T06:25:12.396Z,8.30
2023-02-12T06:29:16.570Z,8.30
2023-02-12T06:33:19.549Z,8.30
2023-02-12T06:37:22.935Z,8.30
2023-02-12T07:22:56.208Z,8.30
2023-02-12T07:27:01.058Z,8.30
2023-02-12T07:31:11.889Z,8.30
2023-02-12T07:35:23.292Z,8.30
2023-02-12T07:39:27.620Z,8.30
2023-02-12T07:43:33.066Z,8.30
2023-02-12T07:47:38.834Z,8.30
2023-02-12T07:51:50.827Z,8.30
2023-02-12T07:55:54.118Z,8.30
2023-02-12T07:59:58.686Z,8.30
2023-02-12T08:04:02.558Z,8.30
2023-02-12T08:08:05.429Z,8.30
2023-02-12T08:12:08.854Z,8.30
2023-02-12T08:16:14.741Z,8.30
2023-02-12T08:20:17.641Z,8.30
2023-02-12T08:24:22.029Z,8.40
2023-02-12T08:28:25.135Z,8.40
2023-02-12T08:32:29.550Z,8.40
2023-02-12T08:36:36.302Z,8.40
2023-02-12T08:41:02.331Z,8.40
2023-02-12T08:45:29.098Z,8.40
2023-02-12T08:50:05.219Z,8.40
2023-02-12T08:54:12.014Z,8.40
2023-02-12T08:58:14.846Z,8.50
2023-02-12T09:02:17.736Z,8.50
2023-02-12T09:06:21.911Z,8.50
2023-02-12T09:10:26.017Z,8.60
2023-02-12T09:14:28.843Z,8.60
2023-02-12T09:18:32.088Z,8.60
2023-02-12T09:22:38.258Z,8.60
2023-02-12T09:26:42.603Z,8.70
2023-02-12T09:30:45.429Z,8.70
2023-02-12T09:34:48.323Z,8.80
2023-02-12T09:38:51.287Z,8.70
2023-02-12T09:43:02.068Z,8.80
2023-02-12T09:47:06.662Z,8.80
2023-02-12T09:51:10.302Z,8.80
2023-02-12T09:55:15.816Z,8.80
2023-02-12T09:59:24.731Z,8.80
2023-02-12T10:03:28.823Z,8.80
2023-02-12T10:07:38.812Z,8.90
2023-02-12T10:11:44.640Z,8.90
2023-02-12T10:15:52.196Z,8.90
2023-02-12T10:20:03.728Z,8.90
2023-02-12T10:24:20.275Z,8.90
2023-02-12T10:28:26.368Z,9.00
2023-02-12T10:32:31.923Z,9.00
2023-02-12T10:36:40.539Z,9.00
2023-02-12T10:40:44.365Z,9.00
2023-02-12T10:44:47.296Z,9.10
2023-02-12T10:48:54.273Z,9.10
2023-02-12T10:52:57.972Z,9.20
2023-02-12T10:57:01.310Z,9.30
2023-02-12T11:01:04.884Z,9.30
2023-02-12T11:05:26.829Z,9.40
2023-02-12T11:09:31.252Z,9.40
2023-02-12T11:13:34.229Z,9.40
2023-02-12T11:17:38.366Z,9.50
2023-02-12T11:21:42.589Z,9.50
2023-02-12T11:25:55.910Z,9.50
2023-02-12T11:30:12.999Z,9.60
2023-02-12T11:34:16.769Z,9.60
2023-02-12T11:38:26.084Z,9.60
2023-02-12T11:42:30.770Z,9.50
2023-02-12T11:46:33.730Z,9.50
2023-02-12T11:50:36.643Z,9.50
2023-02-12T11:54:43.115Z,9.60
2023-02-12T11:58:46.960Z,9.60
2023-02-12T12:02:51.607Z,9.70
2023-02-12T12:06:56.773Z,9.80
2023-02-12T12:11:03.000Z,9.80
2023-02-12T12:15:25.451Z,9.80
2023-02-12T12:19:51.047Z,9.80
2023-02-12T12:23:55.859Z,9.80
2023-02-12T12:28:08.210Z,9.80
2023-02-12T12:32:13.257Z,9.80
2023-02-12T12:36:32.765Z,9.80
2023-02-12T12:40:43.774Z,9.80
2023-02-12T12:44:56.377Z,9.80
2023-02-12T12:49:17.854Z,9.80
2023-02-12T12:53:27.736Z,9.80
2023-02-12T12:57:38.134Z,9.80
2023-02-12T13:01:51.025Z,9.80
2023-02-12T13:15:44.767Z,9.80
2023-02-12T13:19:54.638Z,9.80
2023-02-12T13:23:59.790Z,9.80
2023-02-12T13:28:03.783Z,9.70
2023-02-12T13:32:08.929Z,9.80
2023-02-12T13:36:14.621Z,9.70
2023-02-12T13:40:18.331Z,9.70
2023-02-12T13:44:28.910Z,9.70
2023-02-12T13:48:37.967Z,9.70
2023-02-12T13:52:43.843Z,9.70
2023-02-12T13:56:48.048Z,9.70
2023-02-12T14:00:58.380Z,9.70
2023-02-12T14:05:01.683Z,9.70
2023-02-12T14:09:11.072Z,9.70
2023-02-12T14:13:19.171Z,9.70
2023-02-12T14:17:40.553Z,9.70
2023-02-12T14:21:44.097Z,9.70
2023-02-12T14:25:49.503Z,9.60
2023-02-12T14:30:02.000Z,9.70
2023-02-12T14:34:23.465Z,9.70
2023-02-12T14:38:47.727Z,9.70
2023-02-12T14:42:57.203Z,9.70
2023-02-12T14:47:03.078Z,9.70
2023-02-12T14:51:06.695Z,9.70
2023-02-12T14:55:19.453Z,9.70
2023-02-12T14:59:24.837Z,9.70
2023-02-12T15:03:30.652Z,9.70
2023-02-12T15:07:38.313Z,9.70
2023-02-12T15:11:44.021Z,9.70
2023-02-12T15:15:50.368Z,9.70
2023-02-12T15:19:57.364Z,9.70
2023-02-12T15:24:07.174Z,9.70
2023-02-12T15:28:18.151Z,9.70
2023-02-12T15:32:24.751Z,9.70
2023-02-12T15:36:29.412Z,9.70
2023-02-12T15:40:32.722Z,9.70
2023-02-12T15:44:37.624Z,9.60
2023-02-12T15:48:42.264Z,9.60
2023-02-12T15:52:46.261Z,9.60
2023-02-12T15:56:49.156Z,9.60
2023-02-12T16:00:52.685Z,9.60
2023-02-12T16:04:57.476Z,9.60
2023-02-12T16:09:03.517Z,9.60
2023-02-12T16:13:06.478Z,9.60
2023-02-12T16:17:21.073Z,9.60
2023-02-12T16:21:25.292Z,9.50
2023-02-12T16:25:29.505Z,9.50
2023-02-12T16:29:33.878Z,9.50
2023-02-12T16:33:45.059Z,9.50
2023-02-12T16:37:50.245Z,9.50
2023-02-12T16:41:56.147Z,9.50
2023-02-12T16:46:06.081Z,9.40
2023-02-12T16:50:16.385Z,9.40
2023-02-12T16:54:31.244Z,9.40
2023-02-12T16:58:34.271Z,9.40
2023-02-12T17:02:37.386Z,9.40
2023-02-12T17:06:40.256Z,9.40
2023-02-12T17:10:45.408Z,9.40
2023-02-12T17:14:48.340Z,9.40
2023-02-12T17:18:51.159Z,9.30
2023-02-12T17:22:54.914Z,9.30
2023-02-12T17:26:59.127Z,9.30
2023-02-12T17:31:04.021Z,9.30
2023-02-12T17:35:07.155Z,9.30
2023-02-12T17:39:11.762Z,9.30
2023-02-12T17:43:15.924Z,9.20
2023-02-12T17:47:18.732Z,9.20
2023-02-12T17:51:21.690Z,9.20
2023-02-12T17:55:24.517Z,9.20
2023-02-12T17:59:29.277Z,9.20
2023-02-12T18:03:32.094Z,9.10
2023-02-12T18:07:35.124Z,9.10
2023-02-12T18:11:40.265Z,9.10
2023-02-12T18:15:44.422Z,9.10
2023-02-12T18:19:48.079Z,9.10
2023-02-12T18:23:50.932Z,9.10
2023-02-12T18:27:53.756Z,9.10
2023-02-12T18:31:59.927Z,9.10
2023-02-12T18:36:04.114Z,9.10
2023-02-12T18:40:07.850Z,9.00
2023-02-12T18:44:10.831Z,9.00
2023-02-12T18:48:15.167Z,9.00
2023-02-12T18:52:17.936Z,9.00
2023-02-12T18:56:20.744Z,9.00
2023-02-12T19:00:23.644Z,9.00
2023-02-12T19:04:30.220Z,9.00
2023-02-12T19:08:33.253Z,8.90
2023-02-12T19:12:36.126Z,8.90
2023-02-12T19:16:39.030Z,8.90
2023-02-12T19:20:43.387Z,9.00
2023-02-12T19:24:47.253Z,8.90
2023-02-12T19:28:50.171Z,8.90
2023-02-12T19:32:53.178Z,8.90
2023-02-12T19:36:57.289Z,8.90
2023-02-12T19:41:03.400Z,8.90
2023-02-12T19:45:06.656Z,8.90
2023-02-12T19:49:13.356Z,8.90
2023-02-12T19:53:17.499Z,8.90
2023-02-12T19:57:20.361Z,8.90
2023-02-12T20:01:23.198Z,8.90
2023-02-12T20:05:26.021Z,8.90
2023-02-12T20:09:30.192Z,8.90
2023-02-12T20:13:33.009Z,8.80
2023-02-12T20:17:35.789Z,8.80
2023-02-12T20:21:39.218Z,8.90
2023-02-12T20:25:46.488Z,8.80
2023-02-12T20:29:49.391Z,8.80
2023-02-12T20:33:54.423Z,8.80
2023-02-12T20:37:57.224Z,8.80
2023-02-12T20:42:01.364Z,8.80
2023-02-12T20:46:09.014Z,8.80
2023-02-12T20:50:12.265Z,8.70
2023-02-12T20:54:15.235Z,8.80
2023-02-12T20:58:19.403Z,8.70
2023-02-12T21:02:22.198Z,8.70
2023-02-12T21:06:25.426Z,8.70
2023-02-12T21:10:29.683Z,8.70
2023-02-12T21:14:33.933Z,8.60
2023-02-12T21:18:36.753Z,8.60
2023-02-12T21:22:40.117Z,8.60
2023-02-12T21:26:42.985Z,8.60
2023-02-12T21:30:47.201Z,8.60
2023-02-12T21:34:50.405Z,8.60
2023-02-12T21:38:53.657Z,8.60
2023-02-12T21:42:56.686Z,8.50
2023-02-12T21:47:00.949Z,8.50
2023-02-12T21:51:04.046Z,8.50
2023-02-12T21:55:07.216Z,8.50
2023-02-12T21:59:10.640Z,8.50
2023-02-12T22:03:14.824Z,8.50
2023-02-12T22:07:17.645Z,8.50
2023-02-12T22:11:21.488Z,8.50
2023-02-12T22:15:24.846Z,8.50
2023-02-12T22:19:28.982Z,8.50
2023-02-12T22:23:31.842Z,8.40
2023-02-12T22:27:34.991Z,8.40
2023-02-12T22:31:38.976Z,8.40
2023-02-12T22:35:43.193Z,8.40
2023-02-12T22:39:46.946Z,8.40
2023-02-12T22:43:49.829Z,8.40
2023-02-12T22:47:52.635Z,8.40
2023-02-12T22:51:56.778Z,8.40
2023-02-12T22:56:02.883Z,8.40
2023-02-12T23:00:05.836Z,8.50
2023-02-12T23:04:08.729Z,8.40
2023-02-12T23:08:14.651Z,8.40
2023-02-12T23:12:17.471Z,8.40
2023-02-12T23:16:20.288Z,8.40
2023-02-12T23:20:23.136Z,8.40
2023-02-12T23:24:27.339Z,8.40
2023-02-12T23:28:30.646Z,8.40
2023-02-12T23:32:33.533Z,8.40
2023-02-12T23:36:36.357Z,8.30
2023-02-12T23:40:41.351Z,8.30
2023-02-12T23:44:44.153Z,8.30
2023-02-12T23:48:46.931Z,8.30
2023-02-12T23:52:49.831Z,8.30
2023-02-12T23:56:53.977Z,8.30
