createdAt,value
2024-02-03T00:00:35.007Z,10.00
2024-02-03T00:03:02.199Z,10.00
2024-02-03T00:05:29.380Z,10.00
2024-02-03T00:07:56.412Z,10.10
2024-02-03T00:10:23.331Z,10.00
2024-02-03T00:12:50.633Z,10.00
2024-02-03T00:15:17.878Z,10.00
2024-02-03T00:17:44.940Z,10.00
2024-02-03T00:20:12.481Z,10.10
2024-02-03T00:22:39.469Z,10.00
2024-02-03T00:25:06.946Z,10.10
2024-02-03T00:27:34.012Z,10.10
2024-02-03T00:30:01.004Z,10.10
2024-02-03T00:32:30.125Z,10.10
2024-02-03T00:34:57.267Z,10.10
2024-02-03T00:37:24.304Z,10.10
2024-02-03T00:39:51.287Z,10.10
2024-02-03T00:42:19.710Z,10.10
2024-02-03T00:44:46.674Z,10.10
2024-02-03T00:47:13.796Z,10.10
2024-02-03T00:49:41.003Z,10.10
2024-02-03T00:52:08.205Z,10.20
2024-02-03T00:54:35.186Z,10.20
2024-02-03T00:57:02.245Z,10.20
2024-02-03T00:59:29.185Z,10.20
2024-02-03T01:01:56.124Z,10.20
2024-02-03T01:04:23.198Z,10.20
2024-02-03T01:06:52.392Z,10.20
2024-02-03T01:09:19.691Z,10.20
2024-02-03T01:11:46.897Z,10.20
2024-02-03T01:14:13.845Z,10.20
2024-02-03T01:16:40.932Z,10.20
2024-02-03T01:19:08.239Z,10.20
2024-02-03T01:21:35.321Z,10.20
2024-02-03T01:24:02.302Z,10.20
2024-02-03T01:26:29.315Z,10.20
2024-02-03T01:28:56.239Z,10.20
2024-02-03T01:31:23.297Z,10.20
2024-02-03T01:33:50.376Z,10.20
2024-02-03T01:36:17.767Z,10.20
2024-02-03T01:38:49.905Z,10.20
2024-02-03T01:41:17.250Z,10.30
2024-02-03T01:43:44.897Z,10.20
2024-02-03T01:46:13.043Z,10.20
2024-02-03T01:48:41.306Z,10.20
2024-02-03T01:51:11.556Z,10.20
2024-02-03T01:53:39.415Z,10.20
2024-02-03T01:56:06.919Z,10.20
2024-02-03T01:58:34.013Z,10.20
2024-02-03T02:01:01.446Z,10.20
2024-02-03T02:03:28.636Z,10.20
2024-02-03T02:05:56.065Z,10.20
2024-02-03T02:08:34.171Z,10.20
2024-02-03T02:11:01.265Z,10.20
2024-02-03T02:13:28.288Z,10.20
2024-02-03T02:15:55.664Z,10.10
2024-02-03T02:18:24.327Z,10.20
2024-02-03T02:20:51.410Z,10.20
2024-02-03T02:23:18.421Z,10.20
2024-02-03T02:25:45.441Z,10.10
2024-02-03T02:28:12.379Z,10.20
2024-02-03T02:30:39.479Z,10.10
2024-02-03T02:33:06.582Z,10.10
2024-02-03T02:35:33.594Z,10.10
2024-02-03T02:38:00.656Z,10.10
2024-02-03T02:40:28.925Z,10.20
2024-02-03T02:42:56.205Z,10.10
2024-02-03T02:45:23.312Z,10.10
2024-02-03T02:47:50.307Z,10.10
2024-02-03T02:50:17.538Z,10.10
2024-02-03T02:52:44.637Z,10.10
2024-02-03T02:55:12.939Z,10.10
2024-02-03T02:57:40.232Z,10.10
2024-02-03T03:00:11.149Z,10.10
2024-02-03T03:02:38.868Z,10.10
2024-02-03T03:05:08.976Z,10.10
2024-02-03T03:07:36.064Z,10.10
2024-02-03T03:10:03.100Z,10.10
2024-02-03T03:12:30.293Z,10.00
2024-02-03T03:14:57.485Z,10.00
2024-02-03T03:17:24.528Z,10.10
2024-02-03T03:19:52.024Z,10.00
2024-02-03T03:22:19.246Z,10.00
2024-02-03T03:24:46.329Z,10.10
2024-02-03T03:27:13.615Z,10.00
2024-02-03T03:29:40.724Z,10.00
2024-02-03T03:32:07.994Z,10.00
2024-02-03T03:34:34.997Z,10.00
2024-02-03T03:37:02.016Z,10.00
2024-02-03T03:39:29.051Z,10.00
2024-02-03T03:41:56.149Z,10.00
2024-02-03T03:44:23.216Z,10.00
2024-02-03T03:46:50.309Z,10.00
2024-02-03T03:49:17.449Z,10.00
2024-02-03T03:51:44.936Z,10.00
2024-02-03T03:54:11.946Z,9.90
2024-02-03T03:56:39.088Z,10.00
2024-02-03T03:59:06.099Z,10.00
2024-02-03T04:01:33.113Z,10.00
2024-02-03T04:04:00.109Z,10.00
2024-02-03T04:06:27.269Z,9.90
2024-02-03T04:08:54.254Z,9.90
2024-02-03T04:11:21.220Z,9.90
2024-02-03T04:13:49.572Z,10.00
2024-02-03T04:16:16.615Z,10.00
2024-02-03T04:18:43.645Z,10.00
2024-02-03T04:21:10.754Z,10.00
2024-02-03T04:23:37.675Z,10.00
2024-02-03T04:26:04.932Z,9.90
2024-02-03T04:28:31.915Z,9.90
2024-02-03T04:30:59.862Z,9.90
2024-02-03T04:33:27.017Z,9.90
2024-02-03T04:35:54.129Z,9.90
2024-02-03T04:38:21.033Z,9.90
2024-02-03T04:40:48.010Z,9.90
2024-02-03T04:43:15.638Z,9.90
2024-02-03T04:45:42.884Z,9.90
2024-02-03T04:48:10.187Z,9.90
2024-02-03T04:50:37.246Z,9.90
2024-02-03T04:53:04.347Z,9.90
2024-02-03T04:55:31.416Z,9.90
2024-02-03T04:57:58.440Z,9.90
2024-02-03T05:00:25.412Z,9.90
2024-02-03T05:02:52.416Z,9.90
2024-02-03T05:05:19.474Z,9.90
2024-02-03T05:07:47.692Z,9.90
2024-02-03T05:10:14.889Z,9.90
2024-02-03T05:12:42.079Z,9.90
2024-02-03T05:15:09.545Z,9.90
2024-02-03T05:17:36.573Z,9.90
2024-02-03T05:20:06.841Z,9.90
2024-02-03T05:22:33.964Z,9.90
2024-02-03T05:25:00.978Z,9.90
2024-02-03T05:27:28.150Z,9.90
2024-02-03T05:29:55.136Z,9.90
2024-02-03T05:32:22.176Z,9.90
2024-02-03T05:34:49.468Z,9.90
2024-02-03T05:37:16.579Z,9.90
2024-02-03T05:39:45.533Z,9.90
2024-02-03T05:42:13.440Z,10.00
2024-02-03T05:44:40.403Z,9.90
2024-02-03T05:47:07.650Z,9.90
2024-02-03T05:49:34.698Z,9.90
2024-02-03T05:52:01.830Z,9.90
2024-02-03T05:54:28.889Z,10.00
2024-02-03T05:56:55.940Z,10.00
2024-02-03T05:59:33.381Z,10.00
2024-02-03T06:02:05.752Z,10.00
2024-02-03T06:04:32.992Z,10.00
2024-02-03T06:07:00.204Z,9.90
2024-02-03T06:09:27.450Z,9.90
2024-02-03T06:11:54.597Z,10.00
2024-02-03T06:14:21.558Z,9.90
2024-02-03T06:16:48.607Z,9.90
2024-02-03T06:19:15.770Z,9.90
2024-02-03T06:21:43.022Z,9.90
2024-02-03T06:24:11.811Z,9.90
2024-02-03T06:26:38.787Z,9.90
2024-02-03T06:29:08.309Z,9.90
2024-02-03T06:31:35.346Z,10.00
2024-02-03T06:34:02.521Z,10.00
2024-02-03T06:36:29.651Z,9.90
2024-02-03T06:38:56.673Z,9.90
2024-02-03T06:41:23.771Z,9.90
2024-02-03T06:43:50.702Z,10.00
2024-02-03T06:46:17.688Z,10.00
2024-02-03T06:48:45.816Z,9.90
2024-02-03T06:51:13.167Z,10.00
2024-02-03T06:53:40.296Z,10.00
2024-02-03T06:56:09.140Z,10.00
2024-02-03T06:58:36.188Z,10.00
2024-02-03T07:01:05.268Z,10.00
2024-02-03T07:03:32.706Z,10.00
2024-02-03T07:05:59.804Z,9.90
2024-02-03T07:08:27.024Z,10.00
2024-02-03T07:10:54.056Z,10.00
2024-02-03T07:13:23.425Z,10.00
2024-02-03T07:15:51.862Z,10.00
2024-02-03T07:18:19.812Z,10.00
2024-02-03T07:20:47.076Z,9.90
2024-02-03T07:23:15.856Z,10.00
2024-02-03T07:25:43.244Z,10.00
2024-02-03T07:28:10.183Z,10.00
2024-02-03T07:30:37.214Z,10.00
2024-02-03T07:33:08.055Z,10.00
2024-02-03T07:35:36.263Z,10.00
2024-02-03T07:38:03.405Z,10.00
2024-02-03T07:40:30.466Z,10.00
2024-02-03T07:42:57.503Z,10.00
2024-02-03T07:45:24.920Z,10.00
2024-02-03T07:47:52.047Z,10.00
2024-02-03T07:50:20.010Z,10.00
2024-02-03T07:52:46.924Z,10.00
2024-02-03T07:55:14.130Z,10.00
2024-02-03T07:57:41.199Z,10.00
2024-02-03T08:00:09.015Z,10.00
2024-02-03T08:02:35.961Z,10.00
2024-02-03T08:05:03.080Z,10.00
2024-02-03T08:07:30.089Z,10.00
2024-02-03T08:09:57.205Z,10.10
2024-02-03T08:12:24.361Z,10.10
2024-02-03T08:14:52.283Z,10.00
2024-02-03T08:17:19.259Z,10.10
2024-02-03T08:19:46.378Z,10.10
2024-02-03T08:22:13.386Z,10.10
2024-02-03T08:24:40.708Z,10.10
2024-02-03T08:27:07.667Z,10.10
2024-02-03T08:29:35.496Z,10.10
2024-02-03T08:32:02.517Z,10.10
2024-02-03T08:34:29.723Z,10.10
2024-02-03T08:36:56.822Z,10.10
2024-02-03T08:41:53.855Z,10.10
2024-02-03T08:44:20.848Z,10.20
2024-02-03T08:46:47.827Z,10.20
2024-02-03T08:49:15.016Z,10.20
2024-02-03T08:51:42.918Z,10.20
2024-02-03T08:54:09.946Z,10.20
2024-02-03T08:56:36.942Z,10.20
2024-02-03T08:59:03.985Z,10.20
2024-02-03T09:01:31.222Z,10.20
2024-02-03T09:03:58.431Z,10.20
2024-02-03T09:06:25.716Z,10.20
2024-02-03T09:08:52.709Z,10.20
2024-02-03T09:11:19.961Z,10.20
2024-02-03T09:13:46.969Z,10.20
2024-02-03T09:16:14.092Z,10.30
2024-02-03T09:18:41.263Z,10.30
2024-02-03T09:21:11.627Z,10.30
2024-02-03T09:23:40.891Z,10.30
2024-02-03T09:26:10.146Z,10.30
2024-02-03T09:28:38.205Z,10.30
2024-02-03T09:31:06.487Z,10.30
2024-02-03T09:33:33.903Z,10.30
2024-02-03T09:36:05.521Z,10.30
2024-02-03T09:38:32.523Z,10.30
2024-02-03T09:41:00.111Z,10.30
2024-02-03T09:43:27.262Z,10.30
2024-02-03T09:45:54.896Z,10.40
2024-02-03T09:48:24.665Z,10.40
2024-02-03T09:50:52.062Z,10.40
2024-02-03T09:53:19.901Z,10.40
2024-02-03T09:55:46.983Z,10.40
2024-02-03T09:58:14.321Z,10.40
2024-02-03T10:00:41.302Z,10.40
2024-02-03T10:03:18.718Z,10.40
2024-02-03T10:05:47.234Z,10.50
2024-02-03T10:08:14.284Z,10.40
2024-02-03T10:13:13.669Z,10.50
2024-02-03T10:15:41.136Z,10.50
2024-02-03T10:18:11.967Z,10.60
2024-02-03T10:20:39.046Z,10.60
2024-02-03T10:23:06.109Z,10.60
2024-02-03T10:25:34.765Z,10.60
2024-02-03T10:28:06.028Z,10.60
2024-02-03T10:30:38.136Z,10.60
2024-02-03T10:33:07.073Z,10.70
2024-02-03T10:35:35.831Z,10.70
2024-02-03T10:38:02.950Z,10.70
2024-02-03T10:40:34.878Z,10.70
2024-02-03T10:43:03.674Z,10.80
2024-02-03T10:45:33.173Z,10.70
2024-02-03T10:48:03.731Z,10.70
2024-02-03T10:50:44.682Z,10.80
2024-02-03T10:53:31.394Z,10.80
2024-02-03T10:56:04.564Z,10.80
2024-02-03T10:58:33.062Z,10.80
2024-02-03T11:01:11.783Z,10.80
2024-02-03T11:03:40.109Z,10.80
2024-02-03T11:06:09.097Z,10.80
2024-02-03T11:08:36.840Z,10.80
2024-02-03T11:11:03.909Z,10.80
2024-02-03T11:13:39.126Z,10.80
2024-02-03T11:16:06.709Z,10.80
2024-02-03T11:18:44.040Z,10.80
2024-02-03T11:21:12.147Z,10.90
2024-02-03T11:23:39.190Z,10.90
2024-02-03T11:26:06.325Z,10.90
2024-02-03T11:28:34.725Z,10.90
2024-02-03T11:31:03.085Z,10.90
2024-02-03T11:33:33.000Z,10.90
2024-02-03T11:36:01.614Z,10.90
2024-02-03T11:38:28.581Z,11.00
2024-02-03T11:41:00.838Z,11.10
2024-02-03T11:43:29.537Z,11.10
2024-02-03T11:46:05.423Z,11.20
2024-02-03T11:48:33.038Z,11.20
2024-02-03T11:51:00.041Z,11.20
2024-02-03T11:53:28.655Z,11.20
2024-02-03T11:55:56.151Z,11.20
2024-02-03T11:58:23.523Z,11.20
2024-02-03T12:01:03.100Z,11.20
2024-02-03T12:03:32.081Z,11.20
2024-02-03T12:05:59.522Z,11.20
2024-02-03T12:08:26.779Z,11.20
2024-02-03T12:10:53.906Z,11.20
2024-02-03T12:13:20.909Z,11.20
2024-02-03T12:15:47.931Z,11.30
2024-02-03T12:18:19.393Z,11.20
2024-02-03T12:20:46.655Z,11.20
2024-02-03T12:23:18.605Z,11.20
2024-02-03T12:25:49.938Z,11.20
2024-02-03T12:28:19.199Z,11.20
2024-02-03T12:30:56.819Z,11.20
2024-02-03T12:33:24.198Z,11.20
2024-02-03T12:35:51.642Z,11.20
2024-02-03T12:38:21.327Z,11.20
2024-02-03T12:40:51.633Z,11.30
2024-02-03T12:43:18.784Z,11.20
2024-02-03T12:45:46.180Z,11.30
2024-02-03T12:48:15.124Z,11.30
2024-02-03T12:50:43.232Z,11.30
2024-02-03T12:53:10.991Z,11.30
2024-02-03T12:55:38.095Z,11.30
2024-02-03T12:58:05.821Z,11.30
2024-02-03T13:00:32.894Z,11.30
2024-02-03T13:03:01.635Z,11.30
2024-02-03T13:05:28.741Z,11.30
2024-02-03T13:07:56.163Z,11.30
2024-02-03T13:10:23.296Z,11.30
2024-02-03T13:12:50.471Z,11.30
2024-02-03T13:15:18.531Z,11.30
2024-02-03T13:17:47.672Z,11.40
2024-02-03T13:20:14.619Z,11.40
2024-02-03T13:22:41.601Z,11.40
2024-02-03T13:25:08.909Z,11.40
2024-02-03T13:27:36.143Z,11.40
2024-02-03T13:30:05.434Z,11.40
2024-02-03T13:32:32.531Z,11.40
2024-02-03T13:34:59.694Z,11.40
2024-02-03T13:37:26.921Z,11.40
2024-02-03T13:39:53.974Z,11.40
2024-02-03T13:42:21.818Z,11.40
2024-02-03T13:44:48.790Z,11.40
2024-02-03T13:47:15.771Z,11.40
2024-02-03T13:49:42.853Z,11.40
2024-02-03T13:52:11.658Z,11.40
2024-02-03T13:54:38.694Z,11.30
2024-02-03T13:57:06.457Z,11.30
2024-02-03T13:59:33.766Z,11.40
2024-02-03T14:02:02.092Z,11.40
2024-02-03T14:04:29.220Z,11.40
2024-02-03T14:06:56.916Z,11.40
2024-02-03T14:09:24.023Z,11.40
2024-02-03T14:11:54.979Z,11.40
2024-02-03T14:14:23.589Z,11.40
2024-02-03T14:16:50.804Z,11.50
2024-02-03T14:19:18.799Z,11.50
2024-02-03T14:21:46.925Z,11.50
2024-02-03T14:24:14.907Z,11.50
2024-02-03T14:26:42.117Z,11.50
2024-02-03T14:29:09.366Z,11.50
2024-02-03T14:31:36.491Z,11.50
2024-02-03T14:34:03.656Z,11.40
2024-02-03T14:36:32.486Z,11.40
2024-02-03T14:38:59.819Z,11.40
2024-02-03T14:41:26.767Z,11.40
2024-02-03T14:43:53.725Z,11.40
2024-02-03T14:46:21.076Z,11.30
2024-02-03T14:48:48.211Z,11.30
2024-02-03T14:51:15.318Z,11.20
2024-02-03T14:53:43.139Z,11.20
2024-02-03T14:56:10.109Z,11.20
2024-02-03T14:58:37.064Z,11.10
2024-02-03T15:01:04.218Z,11.10
2024-02-03T15:03:31.375Z,11.10
2024-02-03T15:05:58.541Z,11.10
2024-02-03T15:08:25.617Z,11.00
2024-02-03T15:10:53.014Z,11.00
2024-02-03T15:13:20.136Z,11.00
2024-02-03T15:15:47.132Z,11.00
2024-02-03T15:18:14.251Z,11.00
2024-02-03T15:20:41.329Z,10.90
2024-02-03T15:23:10.489Z,10.90
2024-02-03T15:25:37.509Z,10.90
2024-02-03T15:28:04.775Z,10.90
2024-02-03T15:30:31.775Z,10.90
2024-02-03T15:32:59.711Z,10.90
2024-02-03T15:35:26.777Z,10.90
2024-02-03T15:37:53.866Z,10.90
2024-02-03T15:40:20.826Z,10.90
2024-02-03T15:42:55.328Z,10.90
2024-02-03T15:45:26.321Z,10.90
2024-02-03T15:47:53.469Z,10.90
2024-02-03T15:50:20.736Z,10.90
2024-02-03T15:52:47.850Z,10.90
2024-02-03T15:55:15.540Z,10.90
2024-02-03T15:57:42.860Z,10.90
2024-02-03T16:00:10.544Z,10.90
2024-02-03T16:02:40.484Z,10.90
2024-02-03T16:05:08.214Z,10.80
2024-02-03T16:07:35.456Z,10.80
2024-02-03T16:10:07.347Z,10.80
2024-02-03T16:12:34.659Z,10.80
2024-02-03T16:15:01.950Z,10.80
2024-02-03T16:17:29.260Z,10.80
2024-02-03T16:19:56.352Z,10.80
2024-02-03T16:22:23.578Z,10.80
2024-02-03T16:24:50.663Z,10.80
2024-02-03T16:27:18.640Z,10.80
2024-02-03T16:29:45.796Z,10.70
2024-02-03T16:32:12.840Z,10.70
2024-02-03T16:34:39.930Z,10.70
2024-02-03T16:37:07.122Z,10.70
2024-02-03T16:39:34.097Z,10.70
2024-02-03T16:42:02.002Z,10.70
2024-02-03T16:44:28.942Z,10.70
2024-02-03T16:46:56.051Z,10.70
2024-02-03T16:49:24.816Z,10.70
2024-02-03T16:51:52.947Z,10.70
2024-02-03T16:54:20.388Z,10.70
2024-02-03T16:56:47.444Z,10.60
2024-02-03T16:59:14.439Z,10.60
2024-02-03T17:01:46.612Z,10.60
2024-02-03T17:04:20.647Z,10.60
2024-02-03T17:06:49.721Z,10.60
2024-02-03T17:09:18.476Z,10.60
2024-02-03T17:11:45.895Z,10.60
2024-02-03T17:14:14.989Z,10.60
2024-02-03T17:16:43.346Z,10.60
2024-02-03T17:19:10.726Z,10.50
2024-02-03T17:21:37.984Z,10.50
2024-02-03T17:24:05.350Z,10.50
2024-02-03T17:26:33.179Z,10.50
2024-02-03T17:29:00.168Z,10.50
2024-02-03T17:31:27.176Z,10.50
2024-02-03T17:33:54.300Z,10.50
2024-02-03T17:36:22.781Z,10.50
2024-02-03T17:38:49.808Z,10.50
2024-02-03T17:41:19.438Z,10.50
2024-02-03T17:43:47.468Z,10.50
2024-02-03T17:46:17.791Z,10.50
2024-02-03T17:48:45.253Z,10.50
2024-02-03T17:51:13.254Z,10.50
2024-02-03T17:53:42.270Z,10.50
2024-02-03T17:56:09.185Z,10.50
2024-02-03T17:58:36.972Z,10.50
2024-02-03T18:01:04.522Z,10.50
2024-02-03T18:03:32.750Z,10.50
2024-02-03T18:06:00.711Z,10.50
2024-02-03T18:08:27.907Z,10.40
2024-02-03T18:10:57.025Z,10.50
2024-02-03T18:13:24.810Z,10.40
2024-02-03T18:15:54.013Z,10.50
2024-02-03T18:18:21.409Z,10.50
2024-02-03T18:20:48.795Z,10.40
2024-02-03T18:23:15.808Z,10.40
2024-02-03T18:25:43.212Z,10.40
2024-02-03T18:28:11.373Z,10.40
2024-02-03T18:30:39.682Z,10.40
2024-02-03T18:33:06.823Z,10.50
2024-02-03T18:35:33.890Z,10.40
2024-02-03T18:38:00.950Z,10.40
2024-02-03T18:40:28.526Z,10.40
2024-02-03T18:42:55.577Z,10.40
2024-02-03T18:45:22.902Z,10.40
2024-02-03T18:47:49.970Z,10.40
2024-02-03T18:50:17.058Z,10.40
2024-02-03T18:52:44.246Z,10.40
2024-02-03T18:55:12.021Z,10.40
2024-02-03T18:57:38.997Z,10.40
2024-02-03T19:00:07.933Z,10.40
2024-02-03T19:02:35.090Z,10.40
2024-02-03T19:05:02.206Z,10.40
2024-02-03T19:07:29.747Z,10.40
2024-02-03T19:09:57.651Z,10.40
2024-02-03T19:12:24.874Z,10.40
2024-02-03T19:14:51.941Z,10.40
2024-02-03T19:17:18.874Z,10.40
2024-02-03T19:19:45.986Z,10.40
2024-02-03T19:22:15.963Z,10.40
2024-02-03T19:24:43.076Z,10.40
2024-02-03T19:27:10.021Z,10.40
2024-02-03T19:29:37.027Z,10.40
2024-02-03T19:32:04.129Z,10.40
2024-02-03T19:34:32.752Z,10.40
2024-02-03T19:37:00.370Z,10.40
2024-02-03T19:39:28.416Z,10.40
2024-02-03T19:41:55.706Z,10.40
2024-02-03T19:44:23.569Z,10.40
2024-02-03T19:46:53.317Z,10.40
2024-02-03T19:49:24.450Z,10.40
2024-02-03T19:51:52.694Z,10.40
2024-02-03T19:54:20.391Z,10.40
2024-02-03T19:56:47.448Z,10.40
2024-02-03T19:59:14.414Z,10.40
2024-02-03T20:01:41.569Z,10.40
2024-02-03T20:04:08.848Z,10.40
2024-02-03T20:06:36.041Z,10.40
2024-02-03T20:09:03.056Z,10.40
2024-02-03T20:11:30.266Z,10.40
2024-02-03T20:13:57.343Z,10.40
2024-02-03T20:16:25.392Z,10.40
2024-02-03T20:18:52.511Z,10.40
2024-02-03T20:21:19.767Z,10.40
2024-02-03T20:23:46.781Z,10.40
2024-02-03T20:26:15.400Z,10.40
2024-02-03T20:28:44.457Z,10.40
2024-02-03T20:31:12.623Z,10.40
2024-02-03T20:33:40.257Z,10.40
2024-02-03T20:36:10.191Z,10.40
2024-02-03T20:38:38.834Z,10.40
2024-02-03T20:41:06.165Z,10.40
2024-02-03T20:43:33.580Z,10.40
2024-02-03T20:46:00.691Z,10.40
2024-02-03T20:48:27.937Z,10.40
2024-02-03T20:50:55.319Z,10.40
2024-02-03T20:53:24.266Z,10.40
2024-02-03T20:55:51.438Z,10.40
2024-02-03T20:58:19.522Z,10.40
2024-02-03T21:00:46.840Z,10.40
2024-02-03T21:03:14.174Z,10.40
2024-02-03T21:05:41.378Z,10.40
2024-02-03T21:08:09.496Z,10.40
2024-02-03T21:10:37.122Z,10.40
2024-02-03T21:13:06.268Z,10.40
2024-02-03T21:15:33.627Z,10.40
2024-02-03T21:18:01.077Z,10.40
2024-02-03T21:20:28.387Z,10.40
2024-02-03T21:22:56.349Z,10.40
2024-02-03T21:25:24.841Z,10.40
2024-02-03T21:27:54.718Z,10.40
2024-02-03T21:30:22.953Z,10.40
2024-02-03T21:32:51.158Z,10.50
2024-02-03T21:35:18.296Z,10.40
2024-02-03T21:37:46.935Z,10.40
2024-02-03T21:40:14.030Z,10.40
2024-02-03T21:42:41.070Z,10.40
2024-02-03T21:45:08.478Z,10.40
2024-02-03T21:47:35.607Z,10.40
2024-02-03T21:50:03.327Z,10.40
2024-02-03T21:52:31.755Z,10.40
2024-02-03T21:54:58.923Z,10.40
2024-02-03T21:57:27.037Z,10.40
2024-02-03T21:59:53.991Z,10.40
2024-02-03T22:02:22.593Z,10.50
2024-02-03T22:04:49.664Z,10.40
2024-02-03T22:07:17.464Z,10.40
2024-02-03T22:09:44.855Z,10.40
2024-02-03T22:12:13.625Z,10.50
2024-02-03T22:14:40.689Z,10.50
2024-02-03T22:17:08.493Z,10.40
2024-02-03T22:19:35.540Z,10.40
2024-02-03T22:22:02.802Z,10.50
2024-02-03T22:24:31.707Z,10.50
2024-02-03T22:26:58.801Z,10.40
2024-02-03T22:29:29.397Z,10.40
2024-02-03T22:31:58.582Z,10.50
2024-02-03T22:34:26.482Z,10.40
2024-02-03T22:36:54.811Z,10.40
2024-02-03T22:39:21.926Z,10.50
2024-02-03T22:41:50.024Z,10.40
2024-02-03T22:44:17.102Z,10.40
2024-02-03T22:46:44.216Z,10.50
2024-02-03T22:49:11.309Z,10.50
2024-02-03T22:51:38.435Z,10.50
2024-02-03T22:54:05.470Z,10.50
2024-02-03T22:56:33.676Z,10.50
2024-02-03T22:59:00.624Z,10.50
2024-02-03T23:01:27.653Z,10.50
2024-02-03T23:03:55.074Z,10.50
2024-02-03T23:06:23.054Z,10.50
2024-02-03T23:08:49.976Z,10.40
2024-02-03T23:11:17.149Z,10.50
2024-02-03T23:13:44.100Z,10.50
2024-02-03T23:16:12.007Z,10.40
2024-02-03T23:18:39.438Z,10.50
2024-02-03T23:21:07.555Z,10.50
2024-02-03T23:23:34.833Z,10.50
2024-02-03T23:26:02.624Z,10.50
2024-02-03T23:28:31.709Z,10.50
2024-02-03T23:31:00.932Z,10.50
2024-02-03T23:33:29.007Z,10.50
2024-02-03T23:35:56.077Z,10.50
2024-02-03T23:38:23.665Z,10.50
2024-02-03T23:40:50.719Z,10.50
2024-02-03T23:43:17.617Z,10.50
2024-02-03T23:45:45.384Z,10.50
2024-02-03T23:48:12.376Z,10.50
2024-02-03T23:50:40.377Z,10.50
2024-02-03T23:53:07.255Z,10.50
2024-02-03T23:55:34.269Z,10.50
2024-02-03T23:58:01.271Z,10.50
