createdAt,value
2018-11-04T00:00:36.794Z,26.07
2018-11-04T00:01:36.797Z,26.07
2018-11-04T00:02:36.788Z,26.04
2018-11-04T00:03:36.852Z,26.12
2018-11-04T00:04:36.672Z,26.07
2018-11-04T00:05:36.772Z,26.07
2018-11-04T00:06:36.672Z,26.07
2018-11-04T00:07:36.603Z,26.15
2018-11-04T00:08:36.674Z,26.09
2018-11-04T00:09:36.555Z,26.03
2018-11-04T00:10:36.540Z,26.09
2018-11-04T00:11:36.507Z,26.11
2018-11-04T00:12:36.547Z,26.11
2018-11-04T00:13:36.546Z,26.09
2018-11-04T00:14:36.443Z,26.06
2018-11-04T00:15:36.466Z,26.11
2018-11-04T00:16:36.382Z,26.07
2018-11-04T00:17:36.362Z,26.07
2018-11-04T00:18:36.416Z,26.11
2018-11-04T00:19:36.338Z,26.11
2018-11-04T00:20:36.263Z,26.12
2018-11-04T00:21:36.307Z,26.07
2018-11-04T00:22:36.233Z,26.12
2018-11-04T00:23:36.373Z,26.07
2018-11-04T00:24:36.189Z,26.11
2018-11-04T00:25:36.177Z,26.09
2018-11-04T00:26:36.119Z,26.09
2018-11-04T00:27:36.107Z,26.11
2018-11-04T00:28:36.126Z,26.09
2018-11-04T00:29:36.178Z,26.09
2018-11-04T00:30:36.029Z,26.07
2018-11-04T00:31:35.995Z,26.04
2018-11-04T00:32:35.961Z,26.04
2018-11-04T00:33:35.927Z,26.09
2018-11-04T00:34:35.936Z,26.09
2018-11-04T00:35:35.939Z,26.01
2018-11-04T00:36:35.992Z,26.09
2018-11-04T00:37:35.836Z,26.09
2018-11-04T00:38:35.811Z,26.07
2018-11-04T00:39:35.780Z,26.09
2018-11-04T00:40:35.850Z,26.07
2018-11-04T00:41:35.808Z,26.09
2018-11-04T00:42:35.700Z,26.06
2018-11-04T00:43:35.692Z,26.07
2018-11-04T00:44:35.651Z,26.16
2018-11-04T00:45:35.735Z,26.06
2018-11-04T00:46:35.602Z,26.16
2018-11-04T00:47:35.582Z,26.07
2018-11-04T00:48:35.610Z,26.16
2018-11-04T00:49:35.539Z,26.19
2018-11-04T00:50:35.553Z,26.09
2018-11-04T00:51:35.473Z,26.12
2018-11-04T00:52:35.458Z,26.15
2018-11-04T00:53:35.439Z,26.15
2018-11-04T00:54:35.396Z,26.19
2018-11-04T00:55:35.414Z,26.26
2018-11-04T00:56:35.444Z,26.19
2018-11-04T00:57:35.314Z,26.22
2018-11-04T00:58:35.302Z,26.20
2018-11-04T00:59:35.266Z,26.22
2018-11-04T01:00:35.285Z,26.16
2018-11-04T01:01:35.444Z,26.26
2018-11-04T01:02:35.302Z,26.30
2018-11-04T01:03:35.232Z,26.20
2018-11-04T01:04:35.136Z,26.19
2018-11-04T01:05:35.117Z,26.30
2018-11-04T01:06:35.103Z,26.35
2018-11-04T01:07:35.081Z,26.35
2018-11-04T01:08:35.110Z,26.32
2018-11-04T01:09:35.007Z,26.34
2018-11-04T01:10:35.028Z,26.26
2018-11-04T01:11:34.970Z,26.32
2018-11-04T01:12:34.968Z,26.31
2018-11-04T01:13:35.079Z,26.27
2018-11-04T01:14:34.885Z,26.34
2018-11-04T01:15:34.886Z,26.32
2018-11-04T01:16:34.850Z,26.32
2018-11-04T01:17:34.803Z,26.31
2018-11-04T01:18:34.893Z,26.32
2018-11-04T01:19:34.951Z,26.34
2018-11-04T01:20:35.060Z,26.31
2018-11-04T01:21:34.951Z,26.30
2018-11-04T01:22:35.032Z,26.31
2018-11-04T01:23:34.754Z,26.34
2018-11-04T01:24:35.004Z,26.37
2018-11-04T01:25:34.808Z,26.32
2018-11-04T01:26:34.823Z,26.31
2018-11-04T01:27:34.846Z,26.34
2018-11-04T01:28:35.272Z,26.32
2018-11-04T01:29:34.723Z,26.31
2018-11-04T01:30:34.833Z,26.32
2018-11-04T01:31:34.707Z,26.35
2018-11-04T01:32:34.636Z,26.34
2018-11-04T01:33:34.612Z,26.31
2018-11-04T01:34:34.653Z,26.26
2018-11-04T01:35:34.506Z,26.27
2018-11-04T01:36:34.331Z,26.30
2018-11-04T01:37:34.549Z,26.27
2018-11-04T01:38:34.530Z,26.30
2018-11-04T01:39:34.427Z,26.32
2018-11-04T01:40:34.657Z,26.32
2018-11-04T01:41:34.202Z,26.32
2018-11-04T01:42:34.497Z,26.30
2018-11-04T01:43:34.137Z,26.31
2018-11-04T01:44:34.336Z,26.37
2018-11-04T01:45:34.617Z,26.30
2018-11-04T01:46:34.269Z,26.22
2018-11-04T01:47:34.206Z,26.34
2018-11-04T01:48:34.088Z,26.22
2018-11-04T01:49:34.369Z,26.27
2018-11-04T01:50:34.455Z,26.31
2018-11-04T01:51:34.204Z,26.32
2018-11-04T01:52:34.185Z,26.23
2018-11-04T01:53:34.039Z,26.30
2018-11-04T01:54:33.908Z,26.27
2018-11-04T01:55:34.419Z,26.22
2018-11-04T01:56:33.987Z,26.27
2018-11-04T01:57:33.772Z,26.30
2018-11-04T01:58:33.960Z,26.27
2018-11-04T01:59:33.800Z,26.30
2018-11-04T02:00:33.806Z,26.34
2018-11-04T02:01:33.681Z,26.20
2018-11-04T02:02:33.651Z,26.20
2018-11-04T02:03:33.628Z,26.23
2018-11-04T02:04:33.660Z,26.31
2018-11-04T02:05:33.662Z,26.19
2018-11-04T02:06:33.542Z,26.26
2018-11-04T02:07:33.633Z,26.22
2018-11-04T02:08:33.482Z,26.22
2018-11-04T02:09:33.463Z,26.32
2018-11-04T02:10:33.449Z,26.24
2018-11-04T02:11:33.463Z,26.24
2018-11-04T02:12:33.409Z,26.19
2018-11-04T02:13:33.453Z,26.30
2018-11-04T02:14:33.333Z,26.22
2018-11-04T02:15:33.305Z,26.34
2018-11-04T02:16:33.294Z,26.20
2018-11-04T02:17:33.384Z,26.22
2018-11-04T02:18:33.241Z,26.34
2018-11-04T02:19:33.221Z,26.30
2018-11-04T02:20:33.247Z,26.30
2018-11-04T02:21:33.175Z,26.32
2018-11-04T02:22:33.236Z,26.20
2018-11-04T02:23:33.108Z,26.30
2018-11-04T02:24:33.080Z,26.34
2018-11-04T02:25:33.124Z,26.31
2018-11-04T02:26:33.040Z,26.30
2018-11-04T02:27:33.097Z,26.32
2018-11-04T02:28:32.979Z,26.32
2018-11-04T02:29:32.948Z,26.32
2018-11-04T02:30:32.949Z,26.31
2018-11-04T02:31:32.889Z,26.20
2018-11-04T02:32:32.989Z,26.34
2018-11-04T02:33:32.889Z,26.27
2018-11-04T02:34:32.827Z,26.30
2018-11-04T02:35:32.790Z,26.19
2018-11-04T02:36:32.760Z,26.30
2018-11-04T02:37:32.840Z,26.23
2018-11-04T02:38:32.720Z,26.19
2018-11-04T02:39:32.690Z,26.32
2018-11-04T02:40:32.664Z,26.19
2018-11-04T02:41:32.641Z,26.19
2018-11-04T02:42:33.134Z,26.23
2018-11-04T02:43:32.749Z,26.16
2018-11-04T02:44:33.055Z,26.19
2018-11-04T02:45:33.058Z,26.26
2018-11-04T02:46:32.935Z,26.22
2018-11-04T02:47:33.073Z,26.19
2018-11-04T02:48:32.938Z,26.22
2018-11-04T02:49:32.834Z,26.19
2018-11-04T02:50:32.616Z,26.24
2018-11-04T02:51:32.374Z,26.19
2018-11-04T02:52:32.534Z,26.27
2018-11-04T02:53:32.675Z,26.30
2018-11-04T02:54:33.339Z,26.26
2018-11-04T02:55:32.696Z,26.20
2018-11-04T02:56:32.547Z,26.23
2018-11-04T02:57:32.317Z,26.30
2018-11-04T02:58:32.438Z,26.32
2018-11-04T02:59:32.618Z,26.32
2018-11-04T03:00:32.367Z,26.32
2018-11-04T03:01:32.680Z,26.34
2018-11-04T03:02:32.119Z,26.32
2018-11-04T03:03:32.067Z,26.38
2018-11-04T03:04:32.038Z,26.35
2018-11-04T03:05:32.658Z,26.32
2018-11-04T03:06:32.213Z,26.37
2018-11-04T03:07:32.208Z,26.41
2018-11-04T03:08:32.223Z,26.42
2018-11-04T03:09:32.378Z,26.39
2018-11-04T03:10:32.478Z,26.37
2018-11-04T03:11:32.363Z,26.42
2018-11-04T03:12:31.982Z,26.41
2018-11-04T03:13:31.960Z,26.45
2018-11-04T03:14:32.053Z,26.50
2018-11-04T03:15:32.042Z,26.54
2018-11-04T03:16:31.830Z,26.45
2018-11-04T03:17:31.708Z,26.45
2018-11-04T03:18:31.768Z,26.50
2018-11-04T03:19:31.648Z,26.44
2018-11-04T03:20:31.628Z,26.49
2018-11-04T03:21:31.698Z,26.45
2018-11-04T03:22:31.571Z,26.45
2018-11-04T03:23:31.523Z,26.44
2018-11-04T03:24:31.575Z,26.50
2018-11-04T03:25:31.520Z,26.50
2018-11-04T03:26:31.550Z,26.44
2018-11-04T03:27:31.864Z,26.50
2018-11-04T03:28:31.434Z,26.52
2018-11-04T03:29:31.436Z,26.42
2018-11-04T03:30:31.373Z,26.56
2018-11-04T03:31:31.335Z,26.44
2018-11-04T03:32:31.412Z,26.52
2018-11-04T03:33:31.294Z,26.44
2018-11-04T03:34:31.250Z,26.53
2018-11-04T03:35:31.235Z,26.45
2018-11-04T03:36:31.237Z,26.50
2018-11-04T03:37:31.361Z,26.44
2018-11-04T03:38:31.162Z,26.47
2018-11-04T03:39:31.144Z,26.42
2018-11-04T03:40:31.107Z,26.45
2018-11-04T03:41:31.076Z,26.42
2018-11-04T03:42:31.136Z,26.47
2018-11-04T03:43:31.045Z,26.45
2018-11-04T03:44:31.024Z,26.45
2018-11-04T03:45:31.088Z,26.42
2018-11-04T03:46:30.957Z,26.41
2018-11-04T03:47:30.985Z,26.32
2018-11-04T03:48:30.981Z,26.34
2018-11-04T03:49:30.889Z,26.30
2018-11-04T03:50:30.870Z,26.32
2018-11-04T03:51:30.879Z,26.32
2018-11-04T03:52:30.950Z,26.30
2018-11-04T03:53:30.780Z,26.30
2018-11-04T03:54:30.812Z,26.35
2018-11-04T03:55:30.716Z,26.30
2018-11-04T03:56:30.725Z,26.30
2018-11-04T03:57:30.681Z,26.26
2018-11-04T03:58:30.759Z,26.30
2018-11-04T03:59:30.627Z,26.20
2018-11-04T04:01:45.717Z,26.20
2018-11-04T04:02:45.602Z,26.26
2018-11-04T04:03:45.622Z,26.19
2018-11-04T04:04:45.589Z,26.22
2018-11-04T04:05:45.536Z,26.16
2018-11-04T04:06:45.490Z,26.24
2018-11-04T04:07:45.480Z,26.22
2018-11-04T04:08:45.466Z,26.23
2018-11-04T04:09:45.542Z,26.22
2018-11-04T04:10:45.427Z,26.17
2018-11-04T04:11:45.391Z,26.23
2018-11-04T04:12:45.324Z,26.24
2018-11-04T04:13:45.321Z,26.20
2018-11-04T04:14:45.325Z,26.23
2018-11-04T04:15:45.392Z,26.20
2018-11-04T04:16:45.248Z,26.07
2018-11-04T04:17:45.248Z,26.11
2018-11-04T04:18:45.201Z,25.99
2018-11-04T04:19:45.171Z,26.11
2018-11-04T04:20:45.244Z,26.09
2018-11-04T04:21:45.159Z,26.04
2018-11-04T04:22:45.192Z,26.07
2018-11-04T04:23:45.079Z,26.03
2018-11-04T04:24:45.045Z,26.00
2018-11-04T04:25:45.107Z,25.96
2018-11-04T04:26:44.999Z,26.04
2018-11-04T04:31:56.801Z,25.85
2018-11-04T04:32:56.722Z,25.71
2018-11-04T04:33:56.679Z,25.70
2018-11-04T04:34:56.663Z,25.74
2018-11-04T04:35:56.654Z,25.64
2018-11-04T04:36:56.603Z,25.63
2018-11-04T04:37:56.729Z,25.52
2018-11-04T04:38:56.557Z,25.52
2018-11-04T04:39:56.568Z,25.45
2018-11-04T04:40:56.515Z,25.47
2018-11-04T04:41:56.555Z,25.47
2018-11-04T04:42:56.450Z,25.44
2018-11-04T04:43:56.527Z,25.52
2018-11-04T04:44:56.405Z,25.44
2018-11-04T04:45:56.385Z,25.42
2018-11-04T04:46:56.376Z,25.48
2018-11-04T04:47:56.340Z,25.45
2018-11-04T04:48:56.399Z,25.44
2018-11-04T04:49:56.387Z,25.41
2018-11-04T04:50:56.260Z,25.44
2018-11-04T04:51:56.224Z,25.42
2018-11-04T04:52:56.190Z,25.42
2018-11-04T04:53:56.151Z,25.45
2018-11-04T04:54:56.244Z,25.44
2018-11-04T04:55:56.230Z,25.39
2018-11-04T04:56:56.240Z,25.48
2018-11-04T04:57:56.076Z,25.57
2018-11-04T04:58:56.068Z,25.44
2018-11-04T04:59:56.113Z,25.44
2018-11-04T05:00:56.003Z,25.48
2018-11-04T05:01:55.978Z,25.45
2018-11-04T05:02:55.939Z,25.45
2018-11-04T05:03:55.901Z,25.44
2018-11-04T05:04:55.967Z,25.51
2018-11-04T05:05:55.860Z,25.48
2018-11-04T05:06:55.816Z,25.47
2018-11-04T05:07:55.819Z,25.47
2018-11-04T05:08:55.814Z,25.39
2018-11-04T05:09:55.738Z,25.44
2018-11-04T05:10:55.830Z,25.44
2018-11-04T05:11:55.686Z,25.41
2018-11-04T05:12:55.659Z,25.45
2018-11-04T05:13:55.635Z,25.41
2018-11-04T05:14:55.645Z,25.41
2018-11-04T05:15:55.681Z,25.41
2018-11-04T05:16:55.548Z,25.42
2018-11-04T05:17:55.536Z,25.38
2018-11-04T05:18:55.522Z,25.37
2018-11-04T05:19:55.480Z,25.39
2018-11-04T05:20:55.457Z,25.37
2018-11-04T05:21:55.532Z,25.37
2018-11-04T05:22:55.409Z,25.34
2018-11-04T05:23:55.374Z,25.29
2018-11-04T05:24:55.354Z,25.38
2018-11-04T05:25:55.329Z,25.32
2018-11-04T05:26:55.299Z,25.34
2018-11-04T05:27:55.377Z,25.38
2018-11-04T05:28:55.265Z,25.41
2018-11-04T05:29:55.224Z,25.42
2018-11-04T05:30:55.215Z,25.33
2018-11-04T05:31:55.162Z,25.32
2018-11-04T05:32:55.197Z,25.33
2018-11-04T05:33:55.103Z,25.32
2018-11-04T05:34:55.100Z,25.32
2018-11-04T05:35:55.070Z,25.33
2018-11-04T05:36:55.024Z,25.30
2018-11-04T05:37:55.110Z,25.27
2018-11-04T05:38:54.997Z,25.24
2018-11-04T05:39:54.962Z,25.22
2018-11-04T05:40:54.936Z,25.27
2018-11-04T05:41:54.942Z,25.27
2018-11-04T05:42:54.917Z,25.32
2018-11-04T05:43:54.941Z,25.32
2018-11-04T05:44:54.827Z,25.30
2018-11-04T05:45:54.786Z,25.24
2018-11-04T05:46:54.774Z,25.27
2018-11-04T05:47:54.794Z,25.33
2018-11-04T05:48:54.807Z,25.32
2018-11-04T05:49:54.714Z,25.20
2018-11-04T05:50:54.674Z,25.22
2018-11-04T05:51:54.628Z,25.20
2018-11-04T05:52:54.615Z,25.24
2018-11-04T05:53:54.755Z,25.27
2018-11-04T05:54:54.599Z,25.34
2018-11-04T05:55:54.532Z,25.20
2018-11-04T05:56:54.508Z,25.20
2018-11-04T05:57:54.457Z,25.27
2018-11-04T05:58:54.506Z,25.11
2018-11-04T05:59:54.528Z,25.24
2018-11-04T06:00:54.404Z,25.23
2018-11-04T06:01:54.389Z,25.23
2018-11-04T06:02:54.367Z,25.12
2018-11-04T06:03:54.337Z,25.22
2018-11-04T06:04:54.293Z,25.23
2018-11-04T06:05:54.362Z,25.23
2018-11-04T06:06:54.249Z,25.15
2018-11-04T06:07:54.238Z,25.12
2018-11-04T06:08:54.199Z,25.15
2018-11-04T06:09:54.167Z,25.15
2018-11-04T06:10:54.191Z,25.15
2018-11-04T06:11:54.151Z,25.12
2018-11-04T06:12:54.083Z,25.20
2018-11-04T06:13:54.077Z,25.07
2018-11-04T06:14:54.057Z,25.11
2018-11-04T06:15:54.078Z,25.11
2018-11-04T06:16:54.072Z,25.01
2018-11-04T06:17:53.946Z,25.07
2018-11-04T06:18:53.922Z,25.05
2018-11-04T06:19:53.921Z,25.04
2018-11-04T06:20:53.881Z,25.02
2018-11-04T06:21:53.859Z,25.00
2018-11-04T06:22:53.920Z,25.04
2018-11-04T06:23:53.803Z,24.96
2018-11-04T06:24:53.771Z,24.96
2018-11-04T06:25:53.752Z,24.93
2018-11-04T06:26:53.757Z,24.87
2018-11-04T06:27:53.800Z,24.90
2018-11-04T06:28:53.661Z,24.78
2018-11-04T06:29:53.628Z,24.78
2018-11-04T06:30:53.595Z,24.71
2018-11-04T06:31:53.578Z,24.70
2018-11-04T06:32:53.666Z,24.75
2018-11-04T06:33:53.519Z,24.67
2018-11-04T06:34:53.536Z,24.78
2018-11-04T06:35:53.494Z,24.75
2018-11-04T06:36:53.462Z,24.82
2018-11-04T06:37:53.430Z,24.83
2018-11-04T06:38:53.497Z,24.75
2018-11-04T06:39:53.379Z,24.89
2018-11-04T06:40:53.376Z,24.97
2018-11-04T06:41:53.338Z,24.89
2018-11-04T06:42:53.308Z,25.00
2018-11-04T06:43:53.263Z,25.04
2018-11-04T06:44:53.333Z,25.02
2018-11-04T06:45:53.228Z,25.08
2018-11-04T06:46:53.238Z,25.08
2018-11-04T06:47:53.187Z,25.11
2018-11-04T06:48:53.123Z,25.07
2018-11-04T06:49:53.148Z,25.04
2018-11-04T06:50:53.073Z,25.02
2018-11-04T06:51:53.054Z,25.00
2018-11-04T06:52:53.009Z,25.01
2018-11-04T06:53:53.016Z,25.01
2018-11-04T06:54:53.108Z,25.01
2018-11-04T06:55:53.051Z,25.02
2018-11-04T06:56:52.934Z,25.04
2018-11-04T06:57:52.901Z,25.04
2018-11-04T06:58:52.872Z,25.02
2018-11-04T06:59:52.886Z,24.87
2018-11-04T07:00:52.933Z,24.97
2018-11-04T07:01:52.786Z,24.97
2018-11-04T07:02:52.757Z,24.97
2018-11-04T07:03:52.726Z,24.89
2018-11-04T07:04:52.713Z,24.90
2018-11-04T07:05:52.799Z,24.93
2018-11-04T07:06:52.742Z,24.93
2018-11-04T07:07:52.635Z,24.92
2018-11-04T07:08:52.640Z,24.94
2018-11-04T07:09:52.584Z,24.90
2018-11-04T07:10:52.644Z,25.00
2018-11-04T07:11:52.539Z,25.02
2018-11-04T07:12:52.515Z,24.90
2018-11-04T07:13:52.555Z,24.97
2018-11-04T07:14:52.462Z,24.93
2018-11-04T07:15:52.418Z,24.94
2018-11-04T07:16:52.524Z,24.96
2018-11-04T07:17:52.367Z,25.00
2018-11-04T07:18:52.344Z,24.97
2018-11-04T07:19:52.432Z,25.00
2018-11-04T07:20:52.289Z,24.96
2018-11-04T07:21:52.274Z,24.94
2018-11-04T07:22:52.386Z,25.05
2018-11-04T07:23:52.209Z,24.97
2018-11-04T07:24:52.189Z,25.04
2018-11-04T07:25:52.151Z,25.02
2018-11-04T07:26:52.140Z,25.01
2018-11-04T07:27:52.146Z,25.08
2018-11-04T07:28:52.164Z,25.01
2018-11-04T07:29:52.040Z,25.04
2018-11-04T07:30:52.015Z,25.05
2018-11-04T07:31:52.028Z,25.05
2018-11-04T07:32:51.956Z,25.05
2018-11-04T07:33:52.052Z,25.02
2018-11-04T07:34:51.905Z,24.97
2018-11-04T07:35:51.898Z,25.04
2018-11-04T07:36:51.861Z,25.01
2018-11-04T07:37:51.823Z,25.01
2018-11-04T07:38:51.923Z,25.01
2018-11-04T07:39:51.813Z,24.97
2018-11-04T07:40:51.773Z,25.05
2018-11-04T07:41:51.743Z,25.04
2018-11-04T07:42:51.697Z,24.97
2018-11-04T07:43:51.793Z,25.04
2018-11-04T07:44:51.654Z,25.00
2018-11-04T07:45:51.625Z,25.00
2018-11-04T07:46:51.588Z,24.90
2018-11-04T07:47:51.584Z,24.97
2018-11-04T07:48:51.642Z,24.93
2018-11-04T07:49:51.515Z,25.01
2018-11-04T07:50:51.480Z,24.90
2018-11-04T07:51:51.459Z,24.96
2018-11-04T07:52:51.436Z,24.90
2018-11-04T07:53:51.388Z,24.94
2018-11-04T07:54:51.480Z,24.90
2018-11-04T07:55:51.350Z,24.89
2018-11-04T07:56:51.413Z,24.92
2018-11-04T07:57:51.326Z,24.94
2018-11-04T07:58:51.294Z,24.75
2018-11-04T07:59:51.260Z,24.80
2018-11-04T08:00:51.331Z,24.75
2018-11-04T08:01:51.344Z,24.83
2018-11-04T08:02:51.177Z,24.80
2018-11-04T08:03:51.143Z,24.78
2018-11-04T08:04:51.104Z,24.78
2018-11-04T08:05:51.101Z,24.80
2018-11-04T08:06:51.155Z,24.80
2018-11-04T08:07:51.070Z,24.80
2018-11-04T08:08:51.010Z,24.78
2018-11-04T08:09:50.987Z,24.82
2018-11-04T08:10:50.961Z,24.82
2018-11-04T08:11:50.976Z,24.82
2018-11-04T08:12:50.912Z,24.80
2018-11-04T08:13:50.873Z,24.80
2018-11-04T08:14:50.860Z,24.74
2018-11-04T08:15:50.825Z,24.74
2018-11-04T08:16:50.892Z,24.78
2018-11-04T08:17:50.757Z,24.71
2018-11-04T08:18:50.743Z,24.74
2018-11-04T08:19:50.712Z,24.74
2018-11-04T08:20:50.743Z,24.69
2018-11-04T08:21:50.759Z,24.67
2018-11-04T08:22:50.634Z,24.70
2018-11-04T08:23:50.605Z,24.69
2018-11-04T08:24:50.576Z,24.61
2018-11-04T08:25:50.555Z,24.59
2018-11-04T08:26:50.647Z,24.64
2018-11-04T08:27:50.541Z,24.59
2018-11-04T08:28:50.483Z,24.67
2018-11-04T08:29:50.457Z,24.59
2018-11-04T08:30:50.434Z,24.63
2018-11-04T08:31:50.404Z,24.69
2018-11-04T08:32:50.483Z,24.61
2018-11-04T08:33:50.367Z,24.59
2018-11-04T08:34:50.313Z,24.61
2018-11-04T08:35:50.304Z,24.66
2018-11-04T08:36:50.254Z,24.55
2018-11-04T08:37:50.238Z,24.71
2018-11-04T08:38:50.253Z,24.63
2018-11-04T08:39:50.183Z,24.61
2018-11-04T08:40:50.159Z,24.55
2018-11-04T08:41:50.136Z,24.54
2018-11-04T08:42:50.123Z,24.51
2018-11-04T08:43:50.178Z,24.52
2018-11-04T08:44:50.057Z,24.54
2018-11-04T08:45:50.081Z,24.51
2018-11-04T08:46:49.984Z,24.51
2018-11-04T08:47:49.985Z,24.49
2018-11-04T08:48:50.059Z,24.46
2018-11-04T08:49:49.915Z,24.56
2018-11-04T08:50:49.876Z,24.49
2018-11-04T08:51:49.877Z,24.54
2018-11-04T08:52:49.846Z,24.52
2018-11-04T08:53:49.904Z,24.52
2018-11-04T08:54:49.789Z,24.51
2018-11-04T08:55:49.772Z,24.54
2018-11-04T08:56:49.739Z,24.48
2018-11-04T08:57:49.754Z,24.46
2018-11-04T08:58:49.767Z,24.45
2018-11-04T08:59:49.699Z,24.46
2018-11-04T09:00:49.625Z,24.48
2018-11-04T09:01:49.590Z,24.49
2018-11-04T09:02:49.565Z,24.48
2018-11-04T09:03:49.588Z,24.40
2018-11-04T09:04:49.572Z,24.46
2018-11-04T09:05:49.505Z,24.51
2018-11-04T09:06:49.459Z,24.46
2018-11-04T09:07:49.436Z,24.51
2018-11-04T09:08:49.406Z,24.48
2018-11-04T09:09:49.492Z,24.45
2018-11-04T09:10:49.341Z,24.49
2018-11-04T09:11:49.357Z,24.45
2018-11-04T09:12:49.329Z,24.45
2018-11-04T09:13:49.290Z,24.44
2018-11-04T09:14:49.254Z,24.42
2018-11-04T09:15:49.326Z,24.33
2018-11-04T09:16:49.191Z,24.37
2018-11-04T09:17:49.220Z,24.39
2018-11-04T09:18:49.149Z,24.42
2018-11-04T09:19:49.119Z,24.36
2018-11-04T09:20:49.178Z,24.36
2018-11-04T09:21:49.228Z,24.26
2018-11-04T09:22:49.022Z,24.32
2018-11-04T09:23:49.079Z,24.24
2018-11-04T09:24:48.974Z,24.24
2018-11-04T09:25:49.041Z,24.19
2018-11-04T09:26:48.940Z,24.26
2018-11-04T09:27:48.894Z,24.32
2018-11-04T09:28:48.870Z,24.24
2018-11-04T09:29:48.848Z,24.34
2018-11-04T09:30:48.921Z,24.19
2018-11-04T09:31:48.802Z,24.26
2018-11-04T09:32:48.773Z,24.24
2018-11-04T09:33:48.737Z,24.22
2018-11-04T09:34:48.809Z,24.26
2018-11-04T09:35:49.051Z,24.19
2018-11-04T09:36:48.671Z,24.12
2018-11-04T09:37:48.628Z,24.18
2018-11-04T09:38:48.618Z,24.17
2018-11-04T09:39:48.609Z,24.29
2018-11-04T09:40:48.662Z,24.22
2018-11-04T09:41:48.518Z,24.24
2018-11-04T09:42:48.502Z,24.18
2018-11-04T09:43:48.460Z,24.21
2018-11-04T09:44:48.436Z,24.24
2018-11-04T09:45:48.409Z,24.24
2018-11-04T09:46:48.487Z,24.21
2018-11-04T09:47:48.360Z,24.26
2018-11-04T09:48:48.340Z,24.21
2018-11-04T09:49:48.351Z,24.11
2018-11-04T09:50:48.307Z,24.22
2018-11-04T09:51:48.257Z,24.04
2018-11-04T09:52:48.321Z,24.18
2018-11-04T09:53:48.194Z,24.14
2018-11-04T09:54:48.188Z,24.21
2018-11-04T09:55:48.169Z,24.17
2018-11-04T09:56:48.207Z,24.18
2018-11-04T09:57:48.199Z,24.24
2018-11-04T09:58:48.076Z,24.24
2018-11-04T09:59:48.033Z,24.22
2018-11-04T10:00:48.003Z,24.24
2018-11-04T10:01:47.987Z,24.24
2018-11-04T10:02:48.076Z,24.24
2018-11-04T10:03:47.948Z,24.27
2018-11-04T10:04:47.908Z,24.26
2018-11-04T10:05:47.890Z,24.32
2018-11-04T10:06:47.871Z,24.32
2018-11-04T10:07:47.942Z,24.34
2018-11-04T10:08:47.815Z,24.36
2018-11-04T10:09:47.773Z,24.39
2018-11-04T10:10:47.743Z,24.40
2018-11-04T10:11:47.720Z,24.44
2018-11-04T10:12:47.735Z,24.44
2018-11-04T10:13:47.663Z,24.45
2018-11-04T10:14:47.627Z,24.48
2018-11-04T10:15:47.640Z,24.51
2018-11-04T10:16:47.592Z,24.44
2018-11-04T10:17:47.597Z,24.49
2018-11-04T10:18:47.638Z,24.49
2018-11-04T10:19:47.774Z,24.51
2018-11-04T10:20:47.862Z,24.54
2018-11-04T10:21:47.437Z,24.59
2018-11-04T10:22:47.442Z,24.51
2018-11-04T10:23:47.395Z,24.54
2018-11-04T10:24:47.414Z,24.54
2018-11-04T10:25:47.316Z,24.52
2018-11-04T10:26:47.310Z,24.49
2018-11-04T10:27:47.306Z,24.49
2018-11-04T10:28:47.298Z,24.48
2018-11-04T10:29:47.332Z,24.59
2018-11-04T10:30:47.227Z,24.66
2018-11-04T10:31:47.173Z,24.69
2018-11-04T10:32:47.171Z,24.59
2018-11-04T10:33:47.163Z,24.61
2018-11-04T10:34:47.196Z,24.61
2018-11-04T10:35:47.068Z,24.58
2018-11-04T10:36:47.049Z,24.66
2018-11-04T10:37:47.040Z,24.58
2018-11-04T10:38:47.007Z,24.67
2018-11-04T10:39:47.069Z,24.64
2018-11-04T10:40:46.945Z,24.69
2018-11-04T10:41:46.923Z,24.64
2018-11-04T10:42:46.892Z,24.59
2018-11-04T10:43:46.860Z,24.58
2018-11-04T10:44:46.947Z,24.66
2018-11-04T10:45:46.812Z,24.63
2018-11-04T10:46:46.775Z,24.59
2018-11-04T10:47:46.771Z,24.61
2018-11-04T10:48:46.752Z,24.64
2018-11-04T10:49:46.844Z,24.64
2018-11-04T10:50:46.692Z,24.61
2018-11-04T10:51:46.633Z,24.69
2018-11-04T10:52:46.634Z,24.61
2018-11-04T10:53:46.633Z,24.71
2018-11-04T10:54:46.607Z,24.70
2018-11-04T10:55:46.658Z,24.75
2018-11-04T10:56:46.537Z,24.64
2018-11-04T10:57:46.479Z,24.67
2018-11-04T10:58:46.525Z,24.71
2018-11-04T10:59:46.424Z,24.78
2018-11-04T11:00:46.396Z,24.69
2018-11-04T11:01:46.454Z,24.74
2018-11-04T11:02:46.356Z,24.70
2018-11-04T11:03:46.326Z,24.69
2018-11-04T11:04:46.438Z,24.71
2018-11-04T11:05:46.301Z,24.61
2018-11-04T11:06:46.241Z,24.69
2018-11-04T11:07:46.339Z,24.70
2018-11-04T11:08:46.192Z,24.59
2018-11-04T11:09:46.171Z,24.63
2018-11-04T11:10:46.187Z,24.61
2018-11-04T11:11:46.127Z,24.69
2018-11-04T11:12:46.202Z,24.66
2018-11-04T11:13:46.059Z,24.67
2018-11-04T11:14:46.050Z,24.64
2018-11-04T11:15:46.016Z,24.69
2018-11-04T11:16:45.994Z,24.67
2018-11-04T11:17:46.000Z,24.71
2018-11-04T11:18:45.947Z,24.71
2018-11-04T11:19:45.899Z,24.75
2018-11-04T11:20:45.900Z,24.69
2018-11-04T11:21:45.860Z,24.74
2018-11-04T11:22:46.069Z,24.66
2018-11-04T11:23:45.798Z,24.69
2018-11-04T11:24:45.755Z,24.71
2018-11-04T11:25:45.722Z,24.70
2018-11-04T11:26:45.706Z,24.77
2018-11-04T11:27:45.742Z,24.78
2018-11-04T11:28:45.750Z,24.77
2018-11-04T11:29:45.648Z,24.77
2018-11-04T11:30:45.607Z,24.77
2018-11-04T11:31:45.573Z,24.82
2018-11-04T11:32:45.565Z,24.80
2018-11-04T11:33:45.625Z,24.82
2018-11-04T11:34:45.487Z,24.82
2018-11-04T11:35:45.486Z,24.77
2018-11-04T11:36:45.463Z,24.85
2018-11-04T11:37:45.464Z,24.78
2018-11-04T11:38:45.396Z,24.83
2018-11-04T11:39:45.482Z,24.82
2018-11-04T11:40:45.337Z,24.77
2018-11-04T11:41:45.315Z,24.83
2018-11-04T11:42:45.320Z,24.80
2018-11-04T11:43:45.256Z,24.82
2018-11-04T11:44:45.277Z,24.75
2018-11-04T11:45:45.324Z,24.82
2018-11-04T11:46:45.249Z,24.89
2018-11-04T11:47:45.142Z,24.90
2018-11-04T11:48:45.128Z,24.92
2018-11-04T11:49:45.087Z,24.92
2018-11-04T11:50:45.160Z,24.90
2018-11-04T11:51:45.051Z,24.92
2018-11-04T11:52:45.152Z,24.96
2018-11-04T11:53:44.987Z,25.00
2018-11-04T11:54:44.985Z,25.04
2018-11-04T11:55:45.047Z,25.02
2018-11-04T11:56:44.929Z,24.97
2018-11-04T11:57:44.891Z,25.00
2018-11-04T11:58:44.880Z,25.02
2018-11-04T11:59:44.898Z,25.08
2018-11-04T12:00:44.917Z,25.04
2018-11-04T12:01:44.797Z,25.11
2018-11-04T12:02:44.751Z,25.08
2018-11-04T12:03:44.714Z,25.22
2018-11-04T12:04:44.705Z,25.23
2018-11-04T12:05:44.767Z,25.27
2018-11-04T12:06:44.733Z,25.24
2018-11-04T12:07:44.626Z,25.30
2018-11-04T12:08:44.593Z,25.32
2018-11-04T12:09:44.566Z,25.30
2018-11-04T12:10:44.559Z,25.30
2018-11-04T12:11:44.646Z,25.33
2018-11-04T12:12:44.483Z,25.38
2018-11-04T12:13:44.463Z,25.39
2018-11-04T12:14:44.455Z,25.39
2018-11-04T12:15:44.420Z,25.42
2018-11-04T12:16:44.385Z,25.49
2018-11-04T12:17:44.493Z,25.48
2018-11-04T12:18:44.335Z,25.60
2018-11-04T12:19:44.301Z,25.60
2018-11-04T12:20:44.277Z,25.56
2018-11-04T12:21:44.254Z,25.60
2018-11-04T12:22:44.330Z,25.59
2018-11-04T12:23:44.371Z,25.51
2018-11-04T12:24:44.178Z,25.60
2018-11-04T12:25:44.137Z,25.57
2018-11-04T12:26:44.136Z,25.64
2018-11-04T12:27:44.186Z,25.67
2018-11-04T12:28:44.051Z,25.78
2018-11-04T12:29:44.053Z,25.74
2018-11-04T12:30:44.016Z,25.74
2018-11-04T12:31:43.985Z,25.67
2018-11-04T12:32:44.052Z,25.78
2018-11-04T12:33:43.921Z,25.84
2018-11-04T12:34:43.900Z,25.91
2018-11-04T12:35:43.898Z,25.89
2018-11-04T12:36:43.865Z,25.84
2018-11-04T12:37:43.846Z,25.91
2018-11-04T12:38:43.902Z,25.93
2018-11-04T12:39:43.779Z,25.89
2018-11-04T12:40:43.766Z,25.96
2018-11-04T12:41:43.746Z,26.00
2018-11-04T12:42:43.704Z,26.09
2018-11-04T12:43:43.760Z,26.26
2018-11-04T12:44:43.669Z,26.37
2018-11-04T12:45:43.676Z,26.42
2018-11-04T12:46:43.602Z,26.50
2018-11-04T12:47:43.665Z,26.71
2018-11-04T12:48:43.632Z,26.78
2018-11-04T12:49:43.516Z,26.87
2018-11-04T12:50:43.476Z,26.86
2018-11-04T12:51:43.469Z,26.82
2018-11-04T12:52:43.426Z,26.93
2018-11-04T12:53:43.436Z,26.79
2018-11-04T12:54:43.423Z,26.84
2018-11-04T12:55:43.347Z,26.74
2018-11-04T12:56:43.355Z,26.78
2018-11-04T12:57:43.305Z,26.86