createdAt,value
2023-05-05T00:01:57.877Z,100019.19
2023-05-05T00:04:27.494Z,100014.09
2023-05-05T00:06:56.526Z,100017.47
2023-05-05T00:09:25.420Z,100017.38
2023-05-05T00:11:55.654Z,100015.69
2023-05-05T00:14:24.548Z,100011.41
2023-05-05T00:16:53.331Z,99996.09
2023-05-05T00:19:22.247Z,100013.13
2023-05-05T00:21:51.109Z,100012.31
2023-05-05T00:24:19.942Z,100015.72
2023-05-05T00:26:48.738Z,100009.75
2023-05-05T00:29:19.095Z,100008.97
2023-05-05T00:31:47.919Z,100009.00
2023-05-05T00:34:16.719Z,100012.44
2023-05-05T00:36:45.685Z,99999.69
2023-05-05T00:39:14.667Z,100003.13
2023-05-05T00:41:43.632Z,100009.06
2023-05-05T00:46:45.005Z,99996.31
2023-05-05T00:49:14.102Z,99990.38
2023-05-05T00:51:43.965Z,100001.41
2023-05-05T00:54:13.427Z,100002.25
2023-05-05T00:56:42.588Z,100002.22
2023-05-05T00:59:11.807Z,100005.66
2023-05-05T01:01:41.012Z,99987.75
2023-05-05T01:04:11.756Z,99990.31
2023-05-05T01:06:49.834Z,100014.19
2023-05-05T01:09:32.174Z,100005.63
2023-05-05T01:12:12.808Z,100005.63
2023-05-05T01:14:45.963Z,99996.25
2023-05-05T01:17:19.627Z,99991.97
2023-05-05T01:20:02.915Z,99996.25
2023-05-05T01:22:39.764Z,99993.69
2023-05-05T01:25:28.372Z,99980.94
2023-05-05T01:28:12.929Z,99979.22
2023-05-05T01:31:10.927Z,99958.78
2023-05-05T01:33:49.769Z,99988.63
2023-05-05T01:36:28.229Z,99982.66
2023-05-05T01:39:01.205Z,99981.78
2023-05-05T01:41:34.924Z,99980.09
2023-05-05T01:44:08.092Z,99981.75
2023-05-05T01:46:38.994Z,99957.84
2023-05-05T01:49:13.043Z,99958.72
2023-05-05T01:51:44.166Z,99974.94
2023-05-05T01:54:14.610Z,99976.66
2023-05-05T01:56:45.446Z,99980.00
2023-05-05T01:59:15.080Z,99985.09
2023-05-05T02:01:47.452Z,99973.13
2023-05-05T02:04:22.959Z,99981.63
2023-05-05T02:06:54.177Z,99983.34
2023-05-05T02:09:26.584Z,99980.75
2023-05-05T02:11:58.349Z,99982.38
2023-05-05T02:14:30.313Z,99985.75
2023-05-05T02:17:00.281Z,99975.47
2023-05-05T02:19:35.878Z,99989.13
2023-05-05T02:22:04.951Z,100001.91
2023-05-05T02:24:33.792Z,99999.41
2023-05-05T02:27:05.370Z,100004.53
2023-05-05T02:29:37.201Z,99994.31
2023-05-05T02:32:12.360Z,99997.69
2023-05-05T02:34:45.010Z,99996.81
2023-05-05T02:37:23.259Z,99995.06
2023-05-05T02:40:01.808Z,100006.09
2023-05-05T02:42:37.937Z,99991.59
2023-05-05T02:45:14.407Z,100001.00
2023-05-05T02:47:46.884Z,100001.84
2023-05-05T02:50:17.486Z,100008.69
2023-05-05T02:53:06.923Z,100000.16
2023-05-05T02:55:43.248Z,100004.38
2023-05-05T02:58:22.819Z,100005.25
2023-05-05T03:01:00.999Z,100014.63
2023-05-05T03:03:40.377Z,100003.59
2023-05-05T03:06:18.959Z,100003.59
2023-05-05T03:08:55.883Z,100005.25
2023-05-05T03:11:33.368Z,100000.09
2023-05-05T03:14:10.572Z,100009.38
2023-05-05T03:16:43.890Z,100004.19
2023-05-05T03:19:17.998Z,100008.38
2023-05-05T03:21:50.377Z,100015.13
2023-05-05T03:24:21.090Z,100011.75
2023-05-05T03:26:58.596Z,100007.53
2023-05-05T03:29:34.745Z,100007.59
2023-05-05T03:32:06.043Z,100010.22
2023-05-05T03:34:37.669Z,99997.44
2023-05-05T03:37:09.475Z,100015.38
2023-05-05T03:39:40.430Z,100004.31
2023-05-05T03:42:11.134Z,100006.91
2023-05-05T03:44:40.021Z,100006.94
2023-05-05T03:47:08.949Z,100005.28
2023-05-05T03:49:40.532Z,100000.16
2023-05-05T03:52:13.242Z,100000.19
2023-05-05T03:54:46.385Z,100006.16
2023-05-05T03:57:15.326Z,100013.84
2023-05-05T03:59:44.057Z,100010.47
2023-05-05T04:02:13.206Z,100021.47
2023-05-05T04:04:42.792Z,100010.47
2023-05-05T04:07:13.193Z,100012.19
2023-05-05T04:09:44.908Z,100016.38
2023-05-05T04:12:14.541Z,100007.00
2023-05-05T04:14:43.579Z,100024.88
2023-05-05T04:17:12.910Z,100022.44
2023-05-05T04:19:42.119Z,100025.00
2023-05-05T04:22:12.560Z,100024.19
2023-05-05T04:24:44.434Z,100029.34
2023-05-05T04:27:13.359Z,100032.78
2023-05-05T04:29:42.191Z,100031.97
2023-05-05T04:32:12.288Z,100035.38
2023-05-05T04:34:41.589Z,100040.53
2023-05-05T04:37:10.578Z,100038.88
2023-05-05T04:39:41.795Z,100033.81
2023-05-05T04:42:11.106Z,100049.16
2023-05-05T04:44:39.895Z,100053.41
2023-05-05T04:47:11.466Z,100051.72
2023-05-05T04:49:42.807Z,100051.75
2023-05-05T04:52:14.560Z,100056.03
2023-05-05T04:54:44.918Z,100060.34
2023-05-05T04:57:13.651Z,100060.38
2023-05-05T04:59:43.828Z,100062.91
2023-05-05T05:02:12.872Z,100061.22
2023-05-05T05:04:41.688Z,100067.19
2023-05-05T05:07:10.681Z,100073.16
2023-05-05T05:09:40.490Z,100065.50
2023-05-05T05:12:11.339Z,100053.56
2023-05-05T05:14:40.706Z,100070.63
2023-05-05T05:17:09.524Z,100073.22
2023-05-05T05:19:38.494Z,100067.28
2023-05-05T05:22:07.369Z,100064.72
2023-05-05T05:24:39.956Z,100060.44
2023-05-05T05:27:11.621Z,100062.16
2023-05-05T05:29:43.760Z,100057.00
2023-05-05T05:32:12.944Z,100062.94
2023-05-05T05:34:41.662Z,100056.13
2023-05-05T05:37:12.057Z,100056.94
2023-05-05T05:39:43.169Z,100062.84
2023-05-05T05:42:14.196Z,100056.88
2023-05-05T05:44:43.129Z,100061.91
2023-05-05T05:47:11.904Z,100060.13
2023-05-05T05:49:41.662Z,100063.44
2023-05-05T05:52:10.782Z,100065.94
2023-05-05T05:54:40.256Z,100058.97
2023-05-05T05:57:10.267Z,100064.88
2023-05-05T05:59:40.869Z,100064.97
2023-05-05T06:02:10.167Z,100063.25
2023-05-05T06:04:39.402Z,100050.41
2023-05-05T09:38:17.401Z,99990.81
2023-05-05T09:40:48.502Z,99987.13
2023-05-05T09:43:17.822Z,99986.41
2023-05-05T09:45:46.756Z,99987.31
2023-05-05T09:48:27.748Z,99989.22
2023-05-05T09:50:57.547Z,99990.47
2023-05-05T09:53:29.444Z,99987.19
2023-05-05T09:55:59.755Z,99988.97
2023-05-05T09:58:31.162Z,99984.13
2023-05-05T10:01:02.673Z,99968.56
2023-05-05T10:03:32.642Z,99969.34
2023-05-05T10:06:02.406Z,99965.06
2023-05-05T10:08:34.715Z,99960.84
2023-05-05T10:11:07.252Z,99955.16
2023-05-05T10:13:39.250Z,99950.56
2023-05-05T10:16:10.721Z,99947.84
2023-05-05T10:18:45.781Z,99944.09
2023-05-05T10:21:21.609Z,99941.34
2023-05-05T10:24:05.161Z,99940.75
2023-05-05T10:26:40.666Z,99937.34
2023-05-05T10:29:17.862Z,99936.09
2023-05-05T10:31:51.528Z,99932.81
2023-05-05T10:34:26.116Z,99933.34
2023-05-05T10:36:55.992Z,99938.78
2023-05-05T10:39:27.906Z,99932.66
2023-05-05T10:41:57.007Z,99928.00
2023-05-05T10:44:25.966Z,99933.28
2023-05-05T10:46:55.095Z,99921.13
2023-05-05T10:49:34.714Z,99928.16
2023-05-05T10:52:11.501Z,99913.19
2023-05-05T10:54:47.287Z,99912.97
2023-05-05T10:57:18.043Z,99902.84
2023-05-05T10:59:47.866Z,99905.06
2023-05-05T11:02:25.026Z,99909.06
2023-05-05T11:05:09.888Z,99914.69
2023-05-05T11:07:39.024Z,99914.41
2023-05-05T11:10:11.254Z,99898.75
2023-05-05T11:13:03.295Z,99900.91
2023-05-05T11:15:38.132Z,99903.72
2023-05-05T11:18:08.598Z,99906.28
2023-05-05T11:20:59.441Z,99900.22
2023-05-05T11:23:28.886Z,99901.41
2023-05-05T11:25:59.344Z,99905.44
2023-05-05T11:28:31.594Z,99905.31
2023-05-05T11:31:18.120Z,99899.44
2023-05-05T11:33:47.325Z,99899.38
2023-05-05T11:36:18.024Z,99898.50
2023-05-05T11:39:06.492Z,99893.63
2023-05-05T11:42:13.864Z,99892.22
2023-05-05T11:44:43.142Z,99883.25
2023-05-05T11:47:33.740Z,99890.38
2023-05-05T11:50:20.554Z,99880.81
2023-05-05T11:52:50.281Z,99878.34
2023-05-05T11:55:25.480Z,99879.97
2023-05-05T11:57:55.916Z,99880.06
2023-05-05T12:00:35.065Z,99883.56
2023-05-05T12:03:04.132Z,99878.97
2023-05-05T12:05:35.761Z,99873.53
2023-05-05T12:08:06.348Z,99872.47
2023-05-05T12:10:35.235Z,99871.91
2023-05-05T12:13:05.400Z,99872.81
2023-05-05T12:15:34.902Z,99872.38
2023-05-05T12:18:03.788Z,99875.00
2023-05-05T12:20:35.242Z,99866.78
2023-05-05T12:23:05.350Z,99869.47
2023-05-05T12:25:39.206Z,99870.44
2023-05-05T12:28:10.425Z,99872.47
2023-05-05T12:30:40.118Z,99871.88
2023-05-05T12:33:09.889Z,99870.81
2023-05-05T12:35:38.889Z,99864.38
2023-05-05T12:38:08.506Z,99859.47
2023-05-05T12:40:49.523Z,99864.25
2023-05-05T12:43:29.488Z,99862.38
2023-05-05T12:46:06.424Z,99866.91
2023-05-05T12:48:38.283Z,99871.00
2023-05-05T12:51:16.253Z,99861.19
2023-05-05T12:53:46.901Z,99856.13
2023-05-05T12:56:33.020Z,99856.25
2023-05-05T12:59:04.506Z,99859.19
2023-05-05T13:01:33.792Z,99854.13
2023-05-05T13:04:14.448Z,99856.72
2023-05-05T13:06:45.435Z,99848.50
2023-05-05T13:09:24.928Z,99840.69
2023-05-05T13:11:54.802Z,99840.41
2023-05-05T13:14:25.121Z,99838.19
2023-05-05T13:16:54.741Z,99829.63
2023-05-05T13:19:25.244Z,99833.69
2023-05-05T13:21:54.172Z,99827.66
2023-05-05T13:24:31.529Z,99822.09
2023-05-05T13:27:07.550Z,99812.91
2023-05-05T13:29:37.722Z,99813.50
2023-05-05T13:32:08.340Z,99814.84
2023-05-05T13:34:39.350Z,99810.94
2023-05-05T13:37:08.854Z,99807.41
2023-05-05T13:39:37.814Z,99795.91
2023-05-05T13:42:06.783Z,99794.81
2023-05-05T13:44:35.617Z,99789.41
2023-05-05T13:47:06.073Z,99789.59
2023-05-05T13:49:36.427Z,99788.22
2023-05-05T13:52:06.508Z,99784.72
2023-05-05T13:54:35.441Z,99781.72
2023-05-05T13:57:05.094Z,99778.44
2023-05-05T13:59:33.867Z,99775.00
2023-05-05T14:02:02.669Z,99775.16
2023-05-05T14:04:33.144Z,99779.97
2023-05-05T14:07:02.162Z,99768.50
2023-05-05T14:09:30.796Z,99770.00
2023-05-05T14:12:00.047Z,99763.19
2023-05-05T14:14:28.715Z,99763.56
2023-05-05T14:16:57.694Z,99766.03
2023-05-05T14:19:26.650Z,99764.63
2023-05-05T14:21:57.810Z,99757.66
2023-05-05T14:24:26.727Z,99751.00
2023-05-05T14:26:55.515Z,99755.59
2023-05-05T14:29:24.400Z,99751.16
2023-05-05T14:31:53.216Z,99748.25
2023-05-05T14:34:22.147Z,99747.94
2023-05-05T14:36:50.876Z,99745.50
2023-05-05T14:39:21.183Z,99745.50
2023-05-05T14:41:50.089Z,99743.97
2023-05-05T14:44:18.973Z,99742.69
2023-05-05T14:46:49.079Z,99736.75
2023-05-05T14:49:19.726Z,99737.69
2023-05-05T14:51:48.571Z,99744.56
2023-05-05T14:54:27.241Z,99745.50
2023-05-05T14:57:00.059Z,99737.38
2023-05-05T14:59:29.069Z,99734.16
2023-05-05T15:01:58.002Z,99731.78
2023-05-05T15:04:26.961Z,99740.91
2023-05-05T15:06:55.843Z,99739.81
2023-05-05T15:09:24.757Z,99735.00
2023-05-05T15:11:53.515Z,99742.19
2023-05-05T15:14:23.815Z,99737.47
2023-05-05T15:16:52.632Z,99736.00
2023-05-05T15:19:21.608Z,99732.25
2023-05-05T15:21:54.183Z,99726.66
2023-05-05T15:24:24.711Z,99738.59
2023-05-05T15:26:53.616Z,99732.50
2023-05-05T15:29:24.051Z,99732.34
2023-05-05T15:31:52.871Z,99725.75
2023-05-05T15:34:21.671Z,99725.28
2023-05-05T15:36:50.325Z,99733.25
2023-05-05T15:39:19.068Z,99729.88
2023-05-05T15:41:48.051Z,99727.19
2023-05-05T15:44:16.864Z,99732.16
2023-05-05T15:46:49.091Z,99724.22
2023-05-05T15:49:19.436Z,99725.16
2023-05-05T15:51:49.177Z,99718.56
2023-05-05T15:54:17.913Z,99719.94
2023-05-05T15:56:46.686Z,99722.47
2023-05-05T15:59:15.702Z,99722.69
2023-05-05T16:01:44.608Z,99721.41
2023-05-05T16:04:14.854Z,99722.50
2023-05-05T16:06:43.841Z,99709.19
2023-05-05T16:09:12.573Z,99716.97
2023-05-05T16:11:41.834Z,99715.50
2023-05-05T16:14:10.716Z,99716.41
2023-05-05T16:16:39.748Z,99708.91
2023-05-05T16:19:08.797Z,99708.22
2023-05-05T16:21:39.032Z,99709.41
2023-05-05T16:24:08.796Z,99712.31
2023-05-05T16:26:37.315Z,99709.22
2023-05-05T16:29:06.499Z,99710.75
2023-05-05T16:31:35.340Z,99704.09
2023-05-05T16:34:04.799Z,99699.94
2023-05-05T16:36:33.598Z,99709.69
2023-05-05T16:39:04.052Z,99705.84
2023-05-05T16:41:32.951Z,99702.63
2023-05-05T16:44:01.922Z,99695.22
2023-05-05T16:46:30.609Z,99693.56
2023-05-05T16:48:59.390Z,99699.19
2023-05-05T16:51:29.242Z,99698.00
2023-05-05T16:53:57.998Z,99700.25
2023-05-05T16:56:28.223Z,99699.66
2023-05-05T16:58:57.021Z,99699.16
2023-05-05T17:01:26.024Z,99700.75
2023-05-05T17:03:57.934Z,99694.56
2023-05-05T17:06:26.956Z,99682.47
2023-05-05T17:08:55.663Z,99701.75
2023-05-05T17:11:24.836Z,99700.53
2023-05-05T17:13:55.079Z,99707.72
2023-05-05T17:16:23.898Z,99704.84
2023-05-05T17:18:54.726Z,99708.06
2023-05-05T17:21:23.668Z,99713.13
2023-05-05T17:23:52.459Z,99705.88
2023-05-05T17:26:21.266Z,99705.47
2023-05-05T17:28:50.022Z,99708.63
2023-05-05T17:31:20.201Z,99705.63
2023-05-05T17:33:48.869Z,99710.34
2023-05-05T17:36:17.747Z,99707.25
2023-05-05T17:38:46.385Z,99711.09
2023-05-05T17:41:15.448Z,99709.78
2023-05-05T17:43:44.235Z,99713.63
2023-05-05T17:46:13.112Z,99706.25
2023-05-05T17:48:43.582Z,99709.22
2023-05-05T17:51:12.541Z,99712.19
2023-05-05T17:53:41.356Z,99711.63
2023-05-05T17:56:10.210Z,99678.00
2023-05-05T17:58:38.938Z,99708.97
2023-05-05T18:01:07.785Z,99716.09
2023-05-05T18:03:40.084Z,99713.94
2023-05-05T18:06:11.662Z,99706.56
2023-05-05T18:08:40.562Z,99715.31
2023-05-05T18:11:09.323Z,99710.44
2023-05-05T18:13:39.251Z,99715.00
2023-05-05T18:16:08.626Z,99717.97
2023-05-05T18:18:37.409Z,99709.81
2023-05-05T18:21:06.590Z,99716.75
2023-05-05T18:23:36.759Z,99715.22
2023-05-05T18:26:05.709Z,99721.31
2023-05-05T18:28:34.553Z,99715.53
2023-05-05T18:31:03.507Z,99719.75
2023-05-05T18:33:32.307Z,99722.88
2023-05-05T18:36:01.356Z,99727.19
2023-05-05T18:38:30.624Z,99737.50
2023-05-05T18:41:00.805Z,99732.47
2023-05-05T18:43:29.665Z,99739.34
2023-05-05T18:45:58.606Z,99735.22
2023-05-05T18:48:27.755Z,99732.75
2023-05-05T18:50:56.523Z,99728.66
2023-05-05T18:53:25.357Z,99738.28
2023-05-05T18:55:54.183Z,99728.22
2023-05-05T18:58:25.205Z,99729.09
2023-05-05T19:00:54.465Z,99734.47
2023-05-05T19:03:23.497Z,99742.38
2023-05-05T19:05:52.586Z,99746.78
2023-05-05T19:08:21.514Z,99742.53
2023-05-05T19:10:50.315Z,99745.34
2023-05-05T19:13:19.098Z,99753.16
2023-05-05T19:15:49.874Z,99756.75
2023-05-05T19:18:18.711Z,99754.22
2023-05-05T19:20:47.549Z,99753.47
2023-05-05T19:23:17.236Z,99754.47
2023-05-05T19:25:46.543Z,99753.56
2023-05-05T19:28:15.316Z,99754.59
2023-05-05T19:30:44.115Z,99748.69
2023-05-05T19:33:14.397Z,99748.88
2023-05-05T19:35:43.262Z,99742.16
2023-05-05T19:38:12.279Z,99743.97
2023-05-05T19:40:41.599Z,99742.50
2023-05-05T19:43:10.381Z,99738.34
2023-05-05T19:45:39.297Z,99739.44
2023-05-05T19:48:08.198Z,99744.81
2023-05-05T19:50:38.589Z,99748.16
2023-05-05T19:53:07.523Z,99746.41
2023-05-05T19:55:36.329Z,99744.75
2023-05-05T19:58:05.343Z,99738.09
2023-05-05T20:00:34.227Z,99739.78
2023-05-05T20:03:03.413Z,99741.47
2023-05-05T20:05:32.344Z,99743.25
2023-05-05T20:08:02.821Z,99748.50
2023-05-05T20:10:31.823Z,99740.91
2023-05-05T20:13:00.583Z,99744.25
2023-05-05T20:15:31.328Z,99742.50
2023-05-05T20:18:01.770Z,99743.34
2023-05-05T20:20:30.702Z,99748.53
2023-05-05T20:22:59.464Z,99745.03
2023-05-05T20:25:29.916Z,99746.75
2023-05-05T20:27:58.912Z,99736.59
2023-05-05T20:30:27.716Z,99747.72
2023-05-05T20:32:56.644Z,99731.53
2023-05-05T20:35:25.829Z,99730.03
2023-05-05T20:37:54.707Z,99731.81
2023-05-05T20:40:23.426Z,99728.63
2023-05-05T20:42:53.660Z,99723.72
2023-05-05T20:45:22.378Z,99725.53
2023-05-05T20:47:51.224Z,99719.66
2023-05-05T20:50:20.908Z,99722.09
2023-05-05T20:52:49.719Z,99721.19
2023-05-05T20:55:18.742Z,99717.06
2023-05-05T20:57:47.592Z,99712.00
2023-05-05T21:00:18.362Z,99721.50
2023-05-05T21:02:48.091Z,99718.22
2023-05-05T21:05:17.134Z,99718.34
2023-05-05T21:07:46.327Z,99719.16
2023-05-05T21:10:15.319Z,99718.19
2023-05-05T21:12:44.069Z,99711.34
2023-05-05T21:15:13.247Z,99713.94
2023-05-05T21:17:43.420Z,99715.66
2023-05-05T21:20:13.494Z,99723.31
2023-05-05T21:22:42.479Z,99725.94
2023-05-05T21:25:15.941Z,99713.97
2023-05-05T21:27:45.106Z,99711.44
2023-05-05T21:30:14.522Z,99704.66
2023-05-05T21:32:44.884Z,99703.81
2023-05-05T21:35:13.942Z,99714.13
2023-05-05T21:37:42.597Z,99711.59
2023-05-05T21:40:14.252Z,99712.47
2023-05-05T21:42:43.984Z,99710.03
2023-05-05T21:45:13.211Z,99708.47
2023-05-05T21:47:42.165Z,99711.09
2023-05-05T21:50:13.864Z,99714.63
2023-05-05T21:52:42.691Z,99724.78
2023-05-05T21:55:11.482Z,99719.66
2023-05-05T21:57:40.413Z,99711.28
2023-05-05T22:00:10.757Z,99728.31
2023-05-05T22:02:43.248Z,99722.47
2023-05-05T22:05:14.158Z,99726.81
2023-05-05T22:07:53.167Z,99728.53
2023-05-05T22:10:22.807Z,99736.28
2023-05-05T22:12:52.461Z,99737.06
2023-05-05T22:15:25.401Z,99732.81
2023-05-05T22:17:56.669Z,99730.25
2023-05-05T22:20:26.998Z,99731.97
2023-05-05T22:22:55.840Z,99719.28
2023-05-05T22:25:24.745Z,99729.53
2023-05-05T22:27:53.783Z,99715.88
2023-05-05T22:30:22.572Z,99718.44
2023-05-05T22:32:51.448Z,99719.31
2023-05-05T22:35:20.369Z,99712.50
2023-05-05T22:37:51.000Z,99704.88
2023-05-05T22:40:20.626Z,99706.63
2023-05-05T22:42:49.413Z,99711.75
2023-05-05T22:45:18.436Z,99710.16
2023-05-05T22:47:47.232Z,99710.97
2023-05-05T22:50:16.134Z,99710.13
2023-05-05T22:52:44.859Z,99720.31
2023-05-05T22:55:15.448Z,99718.63
2023-05-05T22:57:44.348Z,99712.72
2023-05-05T23:00:14.997Z,99726.38
2023-05-05T23:02:43.934Z,99728.97
2023-05-05T23:05:13.039Z,99722.97
2023-05-05T23:07:41.896Z,99723.03
2023-05-05T23:10:11.638Z,99725.63
2023-05-05T23:12:41.988Z,99723.94
2023-05-05T23:15:13.866Z,99726.47
2023-05-05T23:17:42.694Z,99726.50
2023-05-05T23:20:13.400Z,99718.84
2023-05-05T23:22:42.575Z,99726.53
2023-05-05T23:25:12.041Z,99723.13
2023-05-05T23:27:43.003Z,99718.06
2023-05-05T23:30:12.830Z,99720.56
2023-05-05T23:32:43.266Z,99718.88
2023-05-05T23:35:12.475Z,99718.88
2023-05-05T23:37:41.291Z,99722.31
2023-05-05T23:40:11.532Z,99715.53
2023-05-05T23:42:40.293Z,99718.97
2023-05-05T23:45:12.764Z,99716.44
2023-05-05T23:47:41.827Z,99707.06
2023-05-05T23:50:11.377Z,99710.53
2023-05-05T23:52:40.258Z,99708.75
2023-05-05T23:55:10.734Z,99705.34
2023-05-05T23:57:40.064Z,99701.97
