createdAt,value
2019-05-19T00:00:07.626Z,12.33
2019-05-19T00:02:36.422Z,12.23
2019-05-19T00:05:06.739Z,12.25
2019-05-19T00:07:35.601Z,12.18
2019-05-19T00:10:07.809Z,12.15
2019-05-19T00:12:36.681Z,12.13
2019-05-19T00:15:06.632Z,12.04
2019-05-19T00:17:35.509Z,12.06
2019-05-19T00:20:07.940Z,12.13
2019-05-19T00:22:36.698Z,12.13
2019-05-19T00:25:06.537Z,12.16
2019-05-19T00:27:35.330Z,12.21
2019-05-19T00:30:08.118Z,12.15
2019-05-19T00:32:36.959Z,12.15
2019-05-19T00:35:08.152Z,12.08
2019-05-19T00:37:36.842Z,11.13
2019-05-19T00:40:07.030Z,11.85
2019-05-19T00:42:35.772Z,11.70
2019-05-19T00:45:07.258Z,11.83
2019-05-19T00:47:36.050Z,11.73
2019-05-19T00:50:06.993Z,11.66
2019-05-19T00:52:35.919Z,11.42
2019-05-19T00:55:06.853Z,11.58
2019-05-19T00:57:37.198Z,11.56
2019-05-19T01:00:09.077Z,11.57
2019-05-19T01:02:37.924Z,11.60
2019-05-19T01:05:08.128Z,11.53
2019-05-19T01:07:38.641Z,11.48
2019-05-19T01:10:09.020Z,11.50
2019-05-19T01:12:37.842Z,11.44
2019-05-19T01:15:09.225Z,11.46
2019-05-19T01:17:37.990Z,11.45
2019-05-19T01:20:08.357Z,11.28
2019-05-19T01:22:37.306Z,11.21
2019-05-19T01:25:08.316Z,11.19
2019-05-19T01:27:37.237Z,11.26
2019-05-19T01:30:11.402Z,11.27
2019-05-19T01:32:40.175Z,11.19
2019-05-19T01:35:09.179Z,11.09
2019-05-19T01:37:37.931Z,11.14
2019-05-19T01:40:09.303Z,11.16
2019-05-19T01:42:38.124Z,11.01
2019-05-19T01:45:08.277Z,10.93
2019-05-19T01:47:37.200Z,10.91
2019-05-19T01:50:17.795Z,10.95
2019-05-19T01:52:38.881Z,10.93
2019-05-19T01:55:08.365Z,10.94
2019-05-19T01:57:37.111Z,11.01
2019-05-19T02:00:08.868Z,10.95
2019-05-19T02:02:37.696Z,10.97
2019-05-19T02:05:09.453Z,10.99
2019-05-19T02:07:38.323Z,10.89
2019-05-19T02:10:09.660Z,10.88
2019-05-19T02:12:38.471Z,10.88
2019-05-19T02:15:07.515Z,10.86
2019-05-19T02:17:36.282Z,10.87
2019-05-19T02:20:07.609Z,10.92
2019-05-19T02:22:36.376Z,10.79
2019-05-19T02:25:06.943Z,10.75
2019-05-19T02:27:35.735Z,10.70
2019-05-19T02:30:07.627Z,10.63
2019-05-19T02:32:36.471Z,10.48
2019-05-19T02:35:07.028Z,10.70
2019-05-19T02:37:35.767Z,10.61
2019-05-19T02:40:06.827Z,10.61
2019-05-19T02:42:38.583Z,10.58
2019-05-19T02:45:08.933Z,10.48
2019-05-19T02:47:40.644Z,10.52
2019-05-19T02:50:09.735Z,10.57
2019-05-19T02:52:41.475Z,10.62
2019-05-19T02:55:10.370Z,10.70
2019-05-19T02:57:40.815Z,10.66
2019-05-19T03:00:10.892Z,10.62
2019-05-19T03:02:39.688Z,10.63
2019-05-19T03:05:09.496Z,10.64
2019-05-19T03:07:38.310Z,10.54
2019-05-19T03:10:08.192Z,10.55
2019-05-19T03:12:36.976Z,10.54
2019-05-19T03:15:07.044Z,10.61
2019-05-19T03:17:35.773Z,10.47
2019-05-19T03:20:06.741Z,10.40
2019-05-19T03:22:35.521Z,10.15
2019-05-19T03:25:06.847Z,10.43
2019-05-19T03:27:35.582Z,10.38
2019-05-19T03:30:27.833Z,10.35
2019-05-19T03:33:00.942Z,10.36
2019-05-19T03:35:29.756Z,10.51
2019-05-19T03:37:58.530Z,10.57
2019-05-19T03:40:27.350Z,10.58
2019-05-19T03:42:56.149Z,10.58
2019-05-19T03:45:24.886Z,10.63
2019-05-19T03:47:53.624Z,10.57
2019-05-19T03:50:22.407Z,10.61
2019-05-19T03:52:51.144Z,10.66
2019-05-19T03:55:19.971Z,10.61
2019-05-19T03:57:48.743Z,10.67
2019-05-19T04:00:18.322Z,10.81
2019-05-19T04:02:47.065Z,10.81
2019-05-19T04:05:15.936Z,10.91
2019-05-19T04:07:44.749Z,10.95
2019-05-19T04:10:15.236Z,11.02
2019-05-19T04:12:43.983Z,11.10
2019-05-19T04:15:12.972Z,11.02
2019-05-19T04:17:41.726Z,11.12
2019-05-19T04:20:11.293Z,11.09
2019-05-19T04:22:40.165Z,11.10
2019-05-19T04:25:09.009Z,11.50
2019-05-19T04:27:37.773Z,11.50
2019-05-19T04:30:08.482Z,11.80
2019-05-19T04:32:37.355Z,12.11
2019-05-19T04:35:08.109Z,12.53
2019-05-19T04:37:36.868Z,12.78
2019-05-19T04:40:07.386Z,13.28
2019-05-19T04:42:36.133Z,13.69
2019-05-19T04:45:05.319Z,14.11
2019-05-19T04:47:34.057Z,13.85
2019-05-19T04:50:02.791Z,14.58
2019-05-19T04:52:31.825Z,15.10
2019-05-19T04:55:00.699Z,14.94
2019-05-19T04:57:29.449Z,15.06
2019-05-19T04:59:59.402Z,15.38
2019-05-19T05:02:28.366Z,15.46
2019-05-19T05:04:57.201Z,15.80
2019-05-19T05:07:26.018Z,16.10
2019-05-19T05:09:56.669Z,16.87
2019-05-19T05:12:25.414Z,17.48
2019-05-19T05:14:54.200Z,18.06
2019-05-19T05:17:23.014Z,18.80
2019-05-19T05:19:51.748Z,19.35
2019-05-19T05:22:22.451Z,19.97
2019-05-19T05:25:06.418Z,20.57
2019-05-19T05:27:35.248Z,20.83
2019-05-19T05:30:07.779Z,21.00
2019-05-19T05:32:41.025Z,20.77
2019-05-19T05:35:10.620Z,20.77
2019-05-19T05:37:39.360Z,20.32
2019-05-19T05:40:09.109Z,19.99
2019-05-19T05:42:37.843Z,19.50
2019-05-19T05:45:08.060Z,19.45
2019-05-19T05:47:36.832Z,19.73
2019-05-19T05:50:09.691Z,19.63
2019-05-19T05:52:39.172Z,19.36
2019-05-19T05:55:09.246Z,19.37
2019-05-19T05:57:38.050Z,19.59
2019-05-19T06:00:09.092Z,19.52
2019-05-19T06:02:37.852Z,19.92
2019-05-19T06:05:07.928Z,19.50
2019-05-19T06:07:36.693Z,19.33
2019-05-19T06:10:08.089Z,19.54
2019-05-19T06:12:36.829Z,19.54
2019-05-19T06:15:06.876Z,19.42
2019-05-19T06:17:35.694Z,19.22
2019-05-19T06:20:07.702Z,19.16
2019-05-19T06:22:37.034Z,18.27
2019-05-19T06:25:06.990Z,19.05
2019-05-19T06:27:35.855Z,19.18
2019-05-19T06:30:08.673Z,19.47
2019-05-19T06:32:38.582Z,19.29
2019-05-19T06:35:07.622Z,19.10
2019-05-19T06:37:36.543Z,19.29
2019-05-19T06:40:07.282Z,19.47
2019-05-19T06:42:36.264Z,19.15
2019-05-19T06:45:07.228Z,19.80
2019-05-19T06:47:36.020Z,20.15
2019-05-19T06:50:08.169Z,20.39
2019-05-19T06:52:36.920Z,19.66
2019-05-19T06:55:07.602Z,20.64
2019-05-19T06:57:36.440Z,20.66
2019-05-19T07:00:07.542Z,20.73
2019-05-19T07:02:36.578Z,20.75
2019-05-19T07:05:08.399Z,20.72
2019-05-19T07:07:37.179Z,20.83
2019-05-19T07:10:08.598Z,21.02
2019-05-19T07:12:37.474Z,21.01
2019-05-19T07:15:07.417Z,21.05
2019-05-19T07:17:36.283Z,21.63
2019-05-19T07:20:06.475Z,21.77
2019-05-19T07:22:37.535Z,22.14
2019-05-19T07:25:08.101Z,22.09
2019-05-19T07:27:36.946Z,22.17
2019-05-19T07:30:09.452Z,23.28
2019-05-19T07:32:38.239Z,23.26
2019-05-19T07:35:07.775Z,23.91
2019-05-19T07:37:36.547Z,23.93
2019-05-19T07:40:06.963Z,23.84
2019-05-19T07:42:35.758Z,24.10
2019-05-19T07:45:05.905Z,24.49
2019-05-19T07:47:35.238Z,24.67
2019-05-19T07:50:04.998Z,24.71
2019-05-19T07:52:33.805Z,24.36
2019-05-19T07:55:02.584Z,24.34
2019-05-19T07:57:31.436Z,24.67
2019-05-19T08:00:00.216Z,24.51
2019-05-19T08:02:29.107Z,24.56
2019-05-19T08:04:57.866Z,25.08
2019-05-19T08:07:26.672Z,25.62
2019-05-19T08:09:55.443Z,24.97
2019-05-19T08:12:24.266Z,25.14
2019-05-19T08:14:53.095Z,24.74
2019-05-19T08:17:21.867Z,25.09
2019-05-19T08:19:50.628Z,24.82
2019-05-19T08:22:19.568Z,24.28
2019-05-19T08:24:48.315Z,24.44
2019-05-19T08:27:17.055Z,24.79
2019-05-19T08:29:46.211Z,25.06
2019-05-19T08:32:14.958Z,24.96
2019-05-19T08:34:43.707Z,25.25
2019-05-19T08:37:12.472Z,25.00
2019-05-19T08:39:41.222Z,25.21
2019-05-19T08:42:10.100Z,25.27
2019-05-19T08:44:38.848Z,25.31
2019-05-19T08:47:08.538Z,25.67
2019-05-19T08:49:37.302Z,26.19
2019-05-19T08:52:09.299Z,26.23
2019-05-19T08:54:38.366Z,26.13
2019-05-19T08:57:07.136Z,25.96
2019-05-19T08:59:35.897Z,25.60
2019-05-19T09:02:05.334Z,24.56
2019-05-19T09:04:34.122Z,24.26
2019-05-19T09:07:02.856Z,24.17
2019-05-19T09:09:31.615Z,23.72
2019-05-19T09:12:00.443Z,23.34
2019-05-19T09:14:29.228Z,23.07
2019-05-19T09:16:58.014Z,23.20
2019-05-19T09:19:26.857Z,23.90
2019-05-19T09:21:55.621Z,24.66
2019-05-19T09:24:30.404Z,25.57
2019-05-19T09:26:54.944Z,25.46
2019-05-19T09:29:23.699Z,25.72
2019-05-19T09:31:52.619Z,25.99
2019-05-19T09:34:21.506Z,26.68
2019-05-19T09:36:50.325Z,26.44
2019-05-19T09:39:19.080Z,26.97
2019-05-19T09:41:47.910Z,26.85
2019-05-19T09:44:16.675Z,26.08
2019-05-19T09:46:45.424Z,25.74
2019-05-19T09:49:32.556Z,25.90
2019-05-19T09:52:03.287Z,26.25
2019-05-19T09:54:44.208Z,26.80
2019-05-19T09:57:02.450Z,26.90
2019-05-19T09:59:31.283Z,27.04
2019-05-19T10:02:00.082Z,26.72
2019-05-19T10:04:28.944Z,25.73
2019-05-19T10:06:57.693Z,25.56
2019-05-19T10:09:56.943Z,26.32
2019-05-19T10:12:25.706Z,26.56
2019-05-19T10:14:54.661Z,26.20
2019-05-19T10:17:23.484Z,26.46
2019-05-19T10:19:52.267Z,26.66
2019-05-19T10:22:21.274Z,27.59
2019-05-19T10:25:04.405Z,28.03
2019-05-19T10:27:21.758Z,28.12
2019-05-19T10:29:51.060Z,28.39
2019-05-19T10:32:19.952Z,28.85
2019-05-19T10:34:48.699Z,29.10
2019-05-19T10:37:17.571Z,28.22
2019-05-19T10:39:46.311Z,27.17
2019-05-19T10:42:15.068Z,27.50
2019-05-19T10:44:44.128Z,28.55
2019-05-19T10:47:13.027Z,27.38
2019-05-19T10:49:43.079Z,27.96
2019-05-19T10:52:12.431Z,27.73
2019-05-19T10:54:41.183Z,26.64
2019-05-19T10:57:10.045Z,26.27
2019-05-19T10:59:38.807Z,26.16
2019-05-19T11:02:07.759Z,27.10
2019-05-19T11:04:36.566Z,27.07
2019-05-19T11:07:05.317Z,26.49
2019-05-19T11:09:34.084Z,27.05
2019-05-19T11:12:02.965Z,26.37
2019-05-19T11:14:31.719Z,25.80
2019-05-19T11:17:00.502Z,26.63
2019-05-19T11:19:29.285Z,27.02
2019-05-19T11:22:03.634Z,26.80
2019-05-19T11:24:42.486Z,26.36
2019-05-19T11:27:11.371Z,26.21
2019-05-19T11:29:40.122Z,26.26
2019-05-19T11:32:08.894Z,26.30
2019-05-19T11:34:37.634Z,26.10
2019-05-19T11:37:07.879Z,25.68
2019-05-19T11:39:36.614Z,25.52
2019-05-19T11:42:05.374Z,25.50
2019-05-19T11:44:34.251Z,25.69
2019-05-19T11:47:03.055Z,25.47
2019-05-19T11:49:31.817Z,26.42
2019-05-19T11:52:00.551Z,27.41
2019-05-19T11:54:29.319Z,27.42
2019-05-19T11:56:58.097Z,27.92
2019-05-19T11:59:27.004Z,28.14
2019-05-19T12:01:55.733Z,28.38
2019-05-19T12:04:24.460Z,27.18
2019-05-19T12:06:53.308Z,27.44
2019-05-19T12:09:22.039Z,27.11
2019-05-19T12:11:50.907Z,27.12
2019-05-19T12:14:19.804Z,28.17
2019-05-19T12:16:48.759Z,27.82
2019-05-19T12:19:17.539Z,27.09
2019-05-19T12:21:46.297Z,26.05
2019-05-19T12:24:15.029Z,25.38
2019-05-19T12:26:43.802Z,25.60
2019-05-19T12:29:12.541Z,25.56
2019-05-19T12:31:41.271Z,26.46
2019-05-19T12:34:10.167Z,27.37
2019-05-19T12:36:38.906Z,28.02
2019-05-19T12:39:07.679Z,28.89
2019-05-19T12:41:36.430Z,29.35
2019-05-19T12:44:05.317Z,29.18
2019-05-19T12:46:34.043Z,29.69
2019-05-19T12:49:02.814Z,30.45
2019-05-19T12:51:31.564Z,30.30
2019-05-19T12:54:00.332Z,31.05
2019-05-19T12:56:39.096Z,31.83
2019-05-19T12:58:59.667Z,31.44
2019-05-19T13:01:29.095Z,30.46
2019-05-19T13:03:57.838Z,29.39
2019-05-19T13:06:26.636Z,28.67
2019-05-19T13:08:55.383Z,28.57
2019-05-19T13:11:24.164Z,28.48
2019-05-19T13:13:52.891Z,28.46
2019-05-19T13:16:21.770Z,28.44
2019-05-19T13:18:50.518Z,27.49
2019-05-19T13:21:19.282Z,27.52
2019-05-19T13:23:48.043Z,27.47
2019-05-19T13:26:16.829Z,27.86
2019-05-19T13:28:45.568Z,27.95
2019-05-19T13:31:14.350Z,28.46
2019-05-19T13:33:43.075Z,29.51
2019-05-19T13:36:11.828Z,28.62
2019-05-19T13:38:40.574Z,28.83
2019-05-19T13:41:09.425Z,29.32
2019-05-19T13:43:38.180Z,30.33
2019-05-19T13:46:06.975Z,30.33
2019-05-19T13:48:35.753Z,31.00
2019-05-19T13:51:05.327Z,31.48
2019-05-19T13:53:34.121Z,31.62
2019-05-19T13:56:02.881Z,32.15
2019-05-19T13:58:31.730Z,31.05
2019-05-19T14:01:00.479Z,30.85
2019-05-19T14:03:29.206Z,29.99
2019-05-19T14:05:58.014Z,28.52
2019-05-19T14:08:27.777Z,27.25
2019-05-19T14:10:56.550Z,26.79
2019-05-19T14:13:25.437Z,26.28
2019-05-19T14:15:54.182Z,24.57
2019-05-19T14:18:22.920Z,23.79
2019-05-19T14:20:51.811Z,23.19
2019-05-19T14:23:20.559Z,22.84
2019-05-19T14:25:49.312Z,22.59
2019-05-19T14:28:18.086Z,22.26
2019-05-19T14:30:46.858Z,22.01
2019-05-19T14:33:15.589Z,21.95
2019-05-19T14:35:44.392Z,22.16
2019-05-19T14:38:13.167Z,22.50
2019-05-19T14:40:42.736Z,22.48
2019-05-19T14:43:11.607Z,22.57
2019-05-19T14:45:40.345Z,22.77
2019-05-19T14:48:09.147Z,22.92
2019-05-19T14:50:37.881Z,23.06
2019-05-19T14:53:06.614Z,23.33
2019-05-19T14:55:35.480Z,23.52
2019-05-19T14:58:05.227Z,24.20
2019-05-19T15:00:34.118Z,23.95
2019-05-19T15:03:02.892Z,25.30
2019-05-19T15:05:31.615Z,26.00
2019-05-19T15:08:00.371Z,25.61
2019-05-19T15:10:29.249Z,25.60
2019-05-19T15:12:57.981Z,24.43
2019-05-19T15:15:26.770Z,23.33
2019-05-19T15:17:55.645Z,22.51
2019-05-19T15:20:24.573Z,21.94
2019-05-19T15:22:53.299Z,21.51
2019-05-19T15:25:22.089Z,21.22
2019-05-19T15:27:59.872Z,20.93
2019-05-19T15:30:21.536Z,20.72
2019-05-19T15:32:50.495Z,20.48
2019-05-19T15:35:19.451Z,20.41
2019-05-19T15:37:48.187Z,20.42
2019-05-19T15:40:16.909Z,20.48
2019-05-19T15:42:45.804Z,20.56
2019-05-19T15:45:15.980Z,20.52
2019-05-19T15:47:44.761Z,20.58
2019-05-19T15:50:13.532Z,20.50
2019-05-19T15:52:42.265Z,20.49
2019-05-19T15:55:11.143Z,20.39
2019-05-19T15:57:39.921Z,20.43
2019-05-19T16:00:10.580Z,20.38
2019-05-19T16:02:39.316Z,20.38
2019-05-19T16:05:08.395Z,20.41
2019-05-19T16:07:37.561Z,20.55
2019-05-19T16:10:11.261Z,20.58
2019-05-19T16:12:40.022Z,20.46
2019-05-19T16:15:09.787Z,20.43
2019-05-19T16:17:38.527Z,20.48
2019-05-19T16:20:10.396Z,20.41
2019-05-19T16:22:39.122Z,20.41
2019-05-19T16:25:13.827Z,20.41
2019-05-19T16:27:58.266Z,20.52
2019-05-19T16:30:28.219Z,20.62
2019-05-19T16:32:57.409Z,20.47
2019-05-19T16:35:27.045Z,20.38
2019-05-19T16:37:56.590Z,20.35
2019-05-19T16:40:25.969Z,20.17
2019-05-19T16:42:54.897Z,20.09
2019-05-19T16:45:24.549Z,20.01
2019-05-19T16:47:53.843Z,19.90
2019-05-19T16:50:23.301Z,20.00
2019-05-19T16:52:52.867Z,19.81
2019-05-19T16:55:23.754Z,19.67
2019-05-19T16:57:53.014Z,19.77
2019-05-19T17:00:22.539Z,19.58
2019-05-19T17:02:51.557Z,19.40
2019-05-19T17:05:20.999Z,19.31
2019-05-19T17:07:51.435Z,19.19
2019-05-19T17:10:20.968Z,19.25
2019-05-19T17:12:50.445Z,19.15
2019-05-19T17:15:19.896Z,19.06
2019-05-19T17:17:49.438Z,19.08
2019-05-19T17:20:21.626Z,18.99
2019-05-19T17:22:50.449Z,18.83
2019-05-19T17:25:19.250Z,18.67
2019-05-19T17:27:48.021Z,18.51
2019-05-19T17:30:17.720Z,18.34
2019-05-19T17:32:46.495Z,18.46
2019-05-19T17:35:15.277Z,18.55
2019-05-19T17:37:44.016Z,18.66
2019-05-19T17:40:14.561Z,18.70
2019-05-19T17:42:43.301Z,18.51
2019-05-19T17:45:12.690Z,18.39
2019-05-19T17:47:43.070Z,18.33
2019-05-19T17:50:13.360Z,18.24
2019-05-19T17:52:42.122Z,18.23
2019-05-19T17:55:11.162Z,18.20
2019-05-19T17:57:40.309Z,18.15
2019-05-19T18:00:10.289Z,18.11
2019-05-19T18:02:39.379Z,17.97
2019-05-19T18:05:08.442Z,17.94
2019-05-19T18:07:37.293Z,17.91
2019-05-19T18:10:08.113Z,17.88
2019-05-19T18:12:36.900Z,17.79
2019-05-19T18:15:08.302Z,17.71
2019-05-19T18:17:37.030Z,17.47
2019-05-19T18:20:07.590Z,17.51
2019-05-19T18:22:36.400Z,17.38
2019-05-19T18:25:07.213Z,17.22
2019-05-19T18:27:36.196Z,17.15
2019-05-19T18:30:07.251Z,17.16
2019-05-19T18:32:36.051Z,17.18
2019-05-19T18:35:07.464Z,17.18
2019-05-19T18:37:36.235Z,17.11
2019-05-19T18:40:08.366Z,17.28
2019-05-19T18:42:37.231Z,17.04
2019-05-19T18:45:08.500Z,17.04
2019-05-19T18:47:39.908Z,16.86
2019-05-19T18:50:08.822Z,16.49
2019-05-19T18:52:37.556Z,16.28
2019-05-19T18:55:09.680Z,16.33
2019-05-19T18:57:38.543Z,16.15
2019-05-19T19:00:08.705Z,16.04
2019-05-19T19:02:37.475Z,16.01
2019-05-19T19:05:07.431Z,16.01
2019-05-19T19:07:50.108Z,15.97
2019-05-19T19:10:18.877Z,15.95
2019-05-19T19:12:48.034Z,16.01
2019-05-19T19:15:16.843Z,16.06
2019-05-19T19:17:45.673Z,16.09
2019-05-19T19:20:14.677Z,16.12
2019-05-19T19:22:45.331Z,16.16
2019-05-19T19:25:14.184Z,16.17
2019-05-19T19:27:42.975Z,16.22
2019-05-19T19:30:12.377Z,16.18
2019-05-19T19:32:41.153Z,16.18
2019-05-19T19:35:10.045Z,16.14
2019-05-19T19:37:38.852Z,16.11
2019-05-19T19:40:08.687Z,16.08
2019-05-19T19:42:37.458Z,16.05
2019-05-19T19:45:07.936Z,16.01
2019-05-19T19:47:36.680Z,15.94
2019-05-19T19:50:09.900Z,15.89
2019-05-19T19:52:38.670Z,15.93
2019-05-19T19:55:08.008Z,15.89
2019-05-19T19:57:36.834Z,15.86
2019-05-19T20:00:17.896Z,15.80
2019-05-19T20:02:37.721Z,15.73
2019-05-19T20:05:06.901Z,15.70
2019-05-19T20:07:35.677Z,15.69
2019-05-19T20:10:06.650Z,15.71
2019-05-19T20:12:35.435Z,15.73
2019-05-19T20:15:05.393Z,15.72
2019-05-19T20:17:34.231Z,15.72
2019-05-19T20:20:03.004Z,15.74
2019-05-19T20:22:31.751Z,15.71
2019-05-19T20:25:00.656Z,15.71
2019-05-19T20:27:29.432Z,15.68
2019-05-19T20:29:58.342Z,15.66
2019-05-19T20:32:27.126Z,15.65
2019-05-19T20:34:56.033Z,15.67
2019-05-19T20:37:24.801Z,15.72
2019-05-19T20:39:55.206Z,15.75
2019-05-19T20:42:23.985Z,15.79
2019-05-19T20:44:53.005Z,15.84
2019-05-19T20:47:21.894Z,15.83
2019-05-19T20:49:50.769Z,15.82
2019-05-19T20:52:19.566Z,15.74
2019-05-19T20:54:48.414Z,15.78
2019-05-19T20:57:17.198Z,15.75
2019-05-19T20:59:45.957Z,15.74
2019-05-19T21:02:14.794Z,15.73
2019-05-19T21:04:43.628Z,15.76
2019-05-19T21:07:12.396Z,15.76
2019-05-19T21:09:41.169Z,15.72
2019-05-19T21:12:10.023Z,15.73
2019-05-19T21:14:38.838Z,15.69
2019-05-19T21:17:07.590Z,15.67
2019-05-19T21:19:36.502Z,15.68
2019-05-19T21:22:05.294Z,15.65
2019-05-19T21:24:34.044Z,15.68
2019-05-19T21:27:02.818Z,15.65
2019-05-19T21:29:33.188Z,15.74
2019-05-19T21:32:01.930Z,15.77
2019-05-19T21:34:30.769Z,15.71
2019-05-19T21:36:59.558Z,15.47
2019-05-19T21:39:28.312Z,15.27
2019-05-19T21:41:57.128Z,15.15
2019-05-19T21:44:25.874Z,15.02
2019-05-19T21:46:54.639Z,15.10
2019-05-19T21:49:23.509Z,15.02
2019-05-19T21:51:52.289Z,15.00
2019-05-19T21:54:21.036Z,14.96
2019-05-19T21:56:49.802Z,14.98
2019-05-19T21:59:18.567Z,14.94
2019-05-19T22:01:47.318Z,14.92
2019-05-19T22:04:16.104Z,14.96
2019-05-19T22:06:46.511Z,14.97
2019-05-19T22:09:15.269Z,14.96
2019-05-19T22:11:44.079Z,14.92
2019-05-19T22:14:12.836Z,14.96
2019-05-19T22:16:41.595Z,14.95
2019-05-19T22:19:10.371Z,14.95
2019-05-19T22:21:39.123Z,14.95
2019-05-19T22:24:07.962Z,14.92
2019-05-19T22:26:36.725Z,14.90
2019-05-19T22:29:06.320Z,14.92
2019-05-19T22:31:37.178Z,14.80
2019-05-19T22:34:05.689Z,14.89
2019-05-19T22:36:34.426Z,14.96
2019-05-19T22:39:12.388Z,15.00
2019-05-19T22:41:41.689Z,15.02
2019-05-19T22:44:10.438Z,15.05
2019-05-19T22:46:39.207Z,15.06
2019-05-19T22:49:07.937Z,14.97
2019-05-19T22:51:36.825Z,14.99
2019-05-19T22:54:07.126Z,14.95
2019-05-19T22:56:35.880Z,14.92
2019-05-19T22:59:18.827Z,14.90
2019-05-19T23:01:35.484Z,14.88
2019-05-19T23:04:05.107Z,14.85
2019-05-19T23:06:33.964Z,14.74
2019-05-19T23:09:02.800Z,14.74
2019-05-19T23:11:31.562Z,14.65
2019-05-19T23:14:00.431Z,14.59
2019-05-19T23:16:29.182Z,14.58
2019-05-19T23:18:57.938Z,14.55
2019-05-19T23:21:26.717Z,14.55
2019-05-19T23:23:55.451Z,14.55
2019-05-19T23:26:24.245Z,14.53
2019-05-19T23:28:52.982Z,14.41
2019-05-19T23:31:21.729Z,14.35
2019-05-19T23:33:50.585Z,14.31
2019-05-19T23:36:19.328Z,14.27
2019-05-19T23:38:48.064Z,14.20
2019-05-19T23:41:16.871Z,14.10
2019-05-19T23:43:45.614Z,14.01
2019-05-19T23:46:14.391Z,13.90
2019-05-19T23:48:43.158Z,13.86
2019-05-19T23:51:11.906Z,13.83
2019-05-19T23:53:40.672Z,13.77
2019-05-19T23:56:09.467Z,13.69
2019-05-19T23:58:38.201Z,13.61
