createdAt,value
2018-09-25T00:00:31.672Z,44.00
2018-09-25T00:01:31.636Z,44.00
2018-09-25T00:02:31.611Z,44.00
2018-09-25T00:03:31.527Z,44.00
2018-09-25T00:04:31.488Z,40.00
2018-09-25T00:05:31.563Z,40.00
2018-09-25T00:06:31.394Z,44.00
2018-09-25T00:07:31.360Z,44.00
2018-09-25T00:08:31.314Z,44.00
2018-09-25T00:09:31.280Z,40.00
2018-09-25T00:10:31.223Z,44.00
2018-09-25T00:11:31.259Z,44.00
2018-09-25T00:12:31.130Z,44.00
2018-09-25T00:13:31.066Z,0.00
2018-09-25T00:14:31.036Z,0.00
2018-09-25T00:15:30.986Z,0.00
2018-09-25T00:16:30.933Z,0.00
2018-09-25T00:17:30.999Z,0.00
2018-09-25T00:18:30.841Z,0.00
2018-09-25T00:19:30.802Z,0.00
2018-09-25T00:20:30.762Z,0.00
2018-09-25T00:21:30.701Z,0.00
2018-09-25T00:22:30.675Z,0.00
2018-09-25T00:23:30.704Z,0.00
2018-09-25T00:24:30.574Z,0.00
2018-09-25T00:25:30.539Z,0.00
2018-09-25T00:26:30.480Z,0.00
2018-09-25T00:27:30.413Z,0.00
2018-09-25T00:28:30.374Z,0.00
2018-09-25T00:29:30.440Z,0.00
2018-09-25T00:30:30.295Z,0.00
2018-09-25T00:31:30.242Z,0.00
2018-09-25T00:32:30.198Z,0.00
2018-09-25T00:33:30.151Z,0.00
2018-09-25T00:34:30.106Z,0.00
2018-09-25T00:35:30.181Z,0.00
2018-09-25T00:36:30.036Z,0.00
2018-09-25T00:37:29.962Z,0.00
2018-09-25T00:38:29.918Z,0.00
2018-09-25T00:39:29.871Z,0.00
2018-09-25T00:40:29.830Z,0.00
2018-09-25T00:41:29.903Z,0.00
2018-09-25T00:42:29.756Z,0.00
2018-09-25T00:43:29.710Z,0.00
2018-09-25T00:44:29.637Z,0.00
2018-09-25T00:45:29.596Z,0.00
2018-09-25T00:46:29.553Z,0.00
2018-09-25T00:47:29.601Z,0.00
2018-09-25T00:48:29.468Z,0.00
2018-09-25T00:49:29.415Z,0.00
2018-09-25T00:50:29.355Z,0.00
2018-09-25T00:51:29.316Z,0.00
2018-09-25T00:52:29.291Z,0.00
2018-09-25T00:53:29.334Z,0.00
2018-09-25T00:54:29.186Z,0.00
2018-09-25T00:55:29.138Z,0.00
2018-09-25T00:56:29.086Z,0.00
2018-09-25T00:57:29.030Z,0.00
2018-09-25T00:58:29.010Z,0.00
2018-09-25T00:59:29.044Z,0.00
2018-09-25T01:00:28.907Z,0.00
2018-09-25T01:01:28.856Z,0.00
2018-09-25T01:02:28.804Z,0.00
2018-09-25T01:03:28.758Z,0.00
2018-09-25T01:04:28.707Z,0.00
2018-09-25T01:05:28.765Z,0.00
2018-09-25T01:06:28.632Z,0.00
2018-09-25T01:07:28.592Z,0.00
2018-09-25T01:08:28.545Z,0.00
2018-09-25T01:09:28.486Z,0.00
2018-09-25T01:10:28.442Z,0.00
2018-09-25T01:11:28.498Z,0.00
2018-09-25T01:12:28.361Z,0.00
2018-09-25T01:13:28.326Z,0.00
2018-09-25T01:14:28.272Z,0.00
2018-09-25T01:15:28.200Z,0.00
2018-09-25T01:16:28.160Z,0.00
2018-09-25T01:17:28.214Z,0.00
2018-09-25T01:18:28.065Z,0.00
2018-09-25T01:19:28.055Z,0.00
2018-09-25T01:20:27.976Z,0.00
2018-09-25T01:21:27.931Z,0.00
2018-09-25T01:22:27.978Z,0.00
2018-09-25T01:23:27.838Z,0.00
2018-09-25T01:24:27.800Z,0.00
2018-09-25T01:25:27.748Z,0.00
2018-09-25T01:26:27.683Z,0.00
2018-09-25T01:27:27.645Z,0.00
2018-09-25T01:28:27.600Z,0.00
2018-09-25T01:29:27.555Z,0.00
2018-09-25T01:30:27.500Z,0.00
2018-09-25T01:31:27.467Z,0.00
2018-09-25T01:32:27.407Z,0.00
2018-09-25T01:33:27.374Z,0.00
2018-09-25T01:34:27.421Z,0.00
2018-09-25T01:35:27.283Z,0.00
2018-09-25T01:36:27.222Z,0.00
2018-09-25T01:37:27.215Z,0.00
2018-09-25T01:38:27.136Z,0.00
2018-09-25T01:39:27.104Z,0.00
2018-09-25T01:40:27.145Z,0.00
2018-09-25T01:41:27.012Z,0.00
2018-09-25T01:42:26.950Z,0.00
2018-09-25T01:43:26.901Z,0.00
2018-09-25T01:44:26.853Z,0.00
2018-09-25T01:45:26.816Z,0.00
2018-09-25T01:46:26.767Z,0.00
2018-09-25T01:47:26.740Z,0.00
2018-09-25T01:48:26.675Z,0.00
2018-09-25T01:49:26.628Z,0.00
2018-09-25T01:50:26.595Z,0.00
2018-09-25T01:51:26.549Z,0.00
2018-09-25T01:52:26.616Z,0.00
2018-09-25T01:53:26.448Z,0.00
2018-09-25T01:54:26.404Z,0.00
2018-09-25T01:55:26.340Z,0.00
2018-09-25T01:56:26.296Z,0.00
2018-09-25T01:57:26.251Z,0.00
2018-09-25T01:58:26.316Z,0.00
2018-09-25T01:59:26.176Z,0.00
2018-09-25T02:00:26.123Z,0.00
2018-09-25T02:01:26.078Z,0.00
2018-09-25T02:02:26.029Z,0.00
2018-09-25T02:03:25.998Z,0.00
2018-09-25T02:04:26.038Z,0.00
2018-09-25T02:05:25.898Z,0.00
2018-09-25T02:06:25.840Z,0.00
2018-09-25T02:07:25.787Z,0.00
2018-09-25T02:08:25.738Z,0.00
2018-09-25T02:09:25.720Z,0.00
2018-09-25T02:10:25.749Z,0.00
2018-09-25T02:11:25.610Z,0.00
2018-09-25T02:12:25.563Z,0.00
2018-09-25T02:13:25.510Z,0.00
2018-09-25T02:14:25.468Z,0.00
2018-09-25T02:15:25.453Z,0.00
2018-09-25T02:16:25.480Z,0.00
2018-09-25T02:17:25.331Z,0.00
2018-09-25T02:18:25.277Z,0.00
2018-09-25T02:19:25.237Z,0.00
2018-09-25T02:20:25.198Z,0.00
2018-09-25T02:21:25.156Z,0.00
2018-09-25T02:22:25.211Z,0.00
2018-09-25T02:23:25.060Z,0.00
2018-09-25T02:24:25.006Z,0.00
2018-09-25T02:25:24.977Z,0.00
2018-09-25T02:26:24.915Z,0.00
2018-09-25T02:27:24.866Z,0.00
2018-09-25T02:28:25.064Z,0.00
2018-09-25T02:29:24.780Z,0.00
2018-09-25T02:30:24.730Z,0.00
2018-09-25T02:31:24.680Z,0.00
2018-09-25T02:32:24.634Z,0.00
2018-09-25T02:33:24.600Z,0.00
2018-09-25T02:34:24.657Z,0.00
2018-09-25T02:35:24.521Z,0.00
2018-09-25T02:36:24.456Z,0.00
2018-09-25T02:37:24.417Z,0.00
2018-09-25T02:38:24.350Z,0.00
2018-09-25T02:39:24.313Z,0.00
2018-09-25T02:40:24.258Z,0.00
2018-09-25T02:41:24.228Z,0.00
2018-09-25T02:42:24.170Z,0.00
2018-09-25T02:43:24.129Z,0.00
2018-09-25T02:44:24.082Z,0.00
2018-09-25T02:45:24.038Z,0.00
2018-09-25T02:46:24.080Z,0.00
2018-09-25T02:47:23.945Z,0.00
2018-09-25T02:48:23.886Z,0.00
2018-09-25T02:49:23.868Z,0.00
2018-09-25T02:50:23.805Z,0.00
2018-09-25T02:51:23.757Z,0.00
2018-09-25T02:52:23.828Z,0.00
2018-09-25T02:53:23.677Z,0.00
2018-09-25T02:54:23.615Z,0.00
2018-09-25T02:55:23.576Z,0.00
2018-09-25T02:56:23.532Z,0.00
2018-09-25T02:57:23.476Z,0.00
2018-09-25T02:58:23.544Z,0.00
2018-09-25T02:59:23.385Z,0.00
2018-09-25T03:00:23.335Z,0.00
2018-09-25T03:01:23.297Z,0.00
2018-09-25T03:02:23.242Z,0.00
2018-09-25T03:03:23.190Z,0.00
2018-09-25T03:04:23.257Z,0.00
2018-09-25T03:05:23.124Z,0.00
2018-09-25T03:06:23.070Z,0.00
2018-09-25T03:07:23.024Z,0.00
2018-09-25T03:08:22.977Z,0.00
2018-09-25T03:09:22.924Z,0.00
2018-09-25T03:10:22.880Z,0.00
2018-09-25T03:11:22.837Z,0.00
2018-09-25T03:12:22.805Z,0.00
2018-09-25T03:13:22.738Z,0.00
2018-09-25T03:14:22.680Z,0.00
2018-09-25T03:15:22.655Z,0.00
2018-09-25T03:16:22.604Z,0.00
2018-09-25T03:17:22.570Z,0.00
2018-09-25T03:18:22.500Z,0.00
2018-09-25T03:19:22.500Z,0.00
2018-09-25T03:20:22.419Z,0.00
2018-09-25T03:21:22.367Z,0.00
2018-09-25T03:22:22.426Z,0.00
2018-09-25T03:23:22.278Z,0.00
2018-09-25T03:24:22.247Z,0.00
2018-09-25T03:25:22.173Z,0.00
2018-09-25T03:26:22.134Z,0.00
2018-09-25T03:27:22.104Z,0.00
2018-09-25T03:28:22.047Z,0.00
2018-09-25T03:29:21.996Z,0.00
2018-09-25T03:30:21.949Z,0.00
2018-09-25T03:31:21.901Z,0.00
2018-09-25T03:32:21.860Z,0.00
2018-09-25T03:33:21.797Z,0.00
2018-09-25T03:34:21.888Z,0.00
2018-09-25T03:35:21.717Z,0.00
2018-09-25T03:36:21.672Z,0.00
2018-09-25T03:37:21.629Z,0.00
2018-09-25T03:38:21.581Z,0.00
2018-09-25T03:39:21.533Z,0.00
2018-09-25T03:40:21.603Z,0.00
2018-09-25T03:41:21.440Z,0.00
2018-09-25T03:42:21.394Z,0.00
2018-09-25T03:43:21.333Z,0.00
2018-09-25T03:44:21.310Z,0.00
2018-09-25T03:45:21.261Z,0.00
2018-09-25T03:46:21.313Z,0.00
2018-09-25T03:47:21.149Z,0.00
2018-09-25T03:48:21.121Z,0.00
2018-09-25T03:49:21.069Z,0.00
2018-09-25T03:50:21.027Z,0.00
2018-09-25T03:51:20.964Z,0.00
2018-09-25T03:52:21.024Z,0.00
2018-09-25T03:53:20.876Z,0.00
2018-09-25T03:54:20.842Z,0.00
2018-09-25T03:55:20.788Z,0.00
2018-09-25T03:56:20.739Z,0.00
2018-09-25T03:57:20.699Z,0.00
2018-09-25T03:58:20.757Z,0.00
2018-09-25T03:59:20.615Z,0.00
2018-09-25T04:00:20.560Z,0.00
2018-09-25T04:01:20.512Z,0.00
2018-09-25T04:02:20.490Z,0.00
2018-09-25T04:03:20.430Z,0.00
2018-09-25T04:04:20.475Z,0.00
2018-09-25T04:05:20.320Z,0.00
2018-09-25T04:06:20.427Z,0.00
2018-09-25T04:07:20.248Z,0.00
2018-09-25T04:08:20.213Z,0.00
2018-09-25T04:09:20.137Z,0.00
2018-09-25T04:10:20.093Z,0.00
2018-09-25T04:11:20.046Z,0.00
2018-09-25T04:12:20.007Z,0.00
2018-09-25T04:13:19.951Z,0.00
2018-09-25T04:14:19.895Z,0.00
2018-09-25T04:15:19.860Z,0.00
2018-09-25T04:16:19.917Z,0.00
2018-09-25T04:17:19.780Z,0.00
2018-09-25T04:18:19.720Z,0.00
2018-09-25T04:19:19.674Z,0.00
2018-09-25T04:20:19.619Z,0.00
2018-09-25T04:21:19.601Z,0.00
2018-09-25T04:22:19.632Z,0.00
2018-09-25T04:23:19.485Z,0.00
2018-09-25T04:24:19.437Z,0.00
2018-09-25T04:25:19.396Z,0.00
2018-09-25T04:26:19.353Z,0.00
2018-09-25T04:27:19.302Z,0.00
2018-09-25T04:28:19.368Z,0.00
2018-09-25T04:29:19.191Z,0.00
2018-09-25T04:30:19.165Z,0.00
2018-09-25T04:31:19.119Z,0.00
2018-09-25T04:32:19.063Z,0.00
2018-09-25T04:33:19.008Z,0.00
2018-09-25T04:34:19.071Z,0.00
2018-09-25T04:35:18.945Z,0.00
2018-09-25T04:36:18.870Z,0.00
2018-09-25T04:37:18.863Z,0.00
2018-09-25T04:38:18.779Z,0.00
2018-09-25T04:39:18.739Z,0.00
2018-09-25T04:40:18.794Z,0.00
2018-09-25T04:41:18.655Z,0.00
2018-09-25T04:42:18.610Z,0.00
2018-09-25T04:43:18.562Z,0.00
2018-09-25T04:44:18.511Z,0.00
2018-09-25T04:45:18.470Z,0.00
2018-09-25T04:46:18.504Z,0.00
2018-09-25T04:47:18.377Z,0.00
2018-09-25T04:48:18.344Z,0.00
2018-09-25T04:49:18.275Z,0.00
2018-09-25T04:50:18.225Z,0.00
2018-09-25T04:51:18.184Z,0.00
2018-09-25T04:52:18.243Z,0.00
2018-09-25T04:53:18.091Z,0.00
2018-09-25T04:54:18.051Z,0.00
2018-09-25T04:55:17.993Z,0.00
2018-09-25T04:56:17.961Z,0.00
2018-09-25T04:57:17.899Z,0.00
2018-09-25T04:58:17.984Z,0.00
2018-09-25T04:59:17.820Z,0.00
2018-09-25T05:00:17.756Z,0.00
2018-09-25T05:01:17.712Z,0.00
2018-09-25T05:02:17.661Z,0.00
2018-09-25T05:03:17.636Z,0.00
2018-09-25T05:04:17.666Z,0.00
2018-09-25T05:05:17.537Z,0.00
2018-09-25T05:06:17.493Z,0.00
2018-09-25T05:07:17.429Z,0.00
2018-09-25T05:08:17.391Z,0.00
2018-09-25T05:09:17.353Z,0.00
2018-09-25T05:10:17.403Z,0.00
2018-09-25T05:11:17.248Z,0.00
2018-09-25T05:12:17.363Z,0.00
2018-09-25T05:13:17.165Z,0.00
2018-09-25T05:14:17.121Z,0.00
2018-09-25T05:15:17.079Z,0.00
2018-09-25T05:16:17.123Z,0.00
2018-09-25T05:17:16.967Z,0.00
2018-09-25T05:18:17.004Z,0.00
2018-09-25T05:19:16.874Z,0.00
2018-09-25T05:20:16.838Z,0.00
2018-09-25T05:21:16.785Z,0.00
2018-09-25T05:22:16.830Z,0.00
2018-09-25T05:23:16.699Z,0.00
2018-09-25T05:24:16.639Z,0.00
2018-09-25T05:25:16.592Z,0.00
2018-09-25T05:26:16.555Z,0.00
2018-09-25T05:27:16.531Z,0.00
2018-09-25T05:28:16.552Z,0.00
2018-09-25T05:29:16.420Z,0.00
2018-09-25T05:30:16.384Z,0.00
2018-09-25T05:31:16.319Z,0.00
2018-09-25T05:32:16.272Z,0.00
2018-09-25T05:33:16.243Z,0.00
2018-09-25T05:34:16.285Z,0.00
2018-09-25T05:35:16.127Z,0.00
2018-09-25T05:36:16.090Z,0.00
2018-09-25T05:37:16.024Z,0.00
2018-09-25T05:38:15.980Z,0.00
2018-09-25T05:39:15.934Z,0.00
2018-09-25T05:40:15.994Z,0.00
2018-09-25T05:41:15.840Z,0.00
2018-09-25T05:42:15.806Z,0.00
2018-09-25T05:43:15.752Z,0.00
2018-09-25T05:44:15.719Z,0.00
2018-09-25T05:45:15.680Z,0.00
2018-09-25T05:46:15.736Z,0.00
2018-09-25T05:47:15.567Z,0.00
2018-09-25T05:48:15.576Z,0.00
2018-09-25T05:49:15.464Z,0.00
2018-09-25T05:50:15.443Z,0.00
2018-09-25T05:51:15.374Z,0.00
2018-09-25T05:52:15.441Z,0.00
2018-09-25T05:53:15.298Z,0.00
2018-09-25T05:54:15.246Z,0.00
2018-09-25T05:55:15.194Z,0.00
2018-09-25T05:56:15.146Z,0.00
2018-09-25T05:57:15.106Z,0.00
2018-09-25T05:58:15.162Z,0.00
2018-09-25T05:59:15.013Z,0.00
2018-09-25T06:00:14.972Z,0.00
2018-09-25T06:01:14.930Z,0.00
2018-09-25T06:02:14.876Z,0.00
2018-09-25T06:03:14.814Z,0.00
2018-09-25T06:04:14.779Z,0.00
2018-09-25T06:05:14.731Z,0.00
2018-09-25T06:06:14.675Z,0.00
2018-09-25T06:07:14.659Z,0.00
2018-09-25T06:08:14.591Z,0.00
2018-09-25T06:09:14.581Z,0.00
2018-09-25T06:10:14.593Z,0.00
2018-09-25T06:11:14.456Z,0.00
2018-09-25T06:12:14.407Z,0.00
2018-09-25T06:13:14.359Z,0.00
2018-09-25T06:14:14.312Z,0.00
2018-09-25T06:15:14.265Z,0.00
2018-09-25T06:16:14.321Z,0.00
2018-09-25T06:17:14.182Z,0.00
2018-09-25T06:18:14.123Z,0.00
2018-09-25T06:19:14.076Z,0.00
2018-09-25T06:20:14.044Z,0.00
2018-09-25T06:21:13.979Z,0.00
2018-09-25T06:22:14.035Z,0.00
2018-09-25T06:23:13.896Z,0.00
2018-09-25T06:24:13.845Z,0.00
2018-09-25T06:25:13.804Z,0.00
2018-09-25T06:26:13.774Z,0.00
2018-09-25T06:27:13.709Z,0.00
2018-09-25T06:28:13.658Z,0.00
2018-09-25T06:29:13.599Z,0.00
2018-09-25T06:30:13.572Z,0.00
2018-09-25T06:31:13.519Z,0.00
2018-09-25T06:32:13.489Z,0.00
2018-09-25T06:33:13.439Z,0.00
2018-09-25T06:34:13.488Z,0.00
2018-09-25T06:35:13.335Z,0.00
2018-09-25T06:36:13.286Z,0.00
2018-09-25T06:37:13.280Z,0.00
2018-09-25T06:38:13.205Z,0.00
2018-09-25T06:39:13.154Z,0.00
2018-09-25T06:40:13.195Z,0.00
2018-09-25T06:41:13.060Z,0.00
2018-09-25T06:42:13.027Z,0.00
2018-09-25T06:43:12.944Z,0.00
2018-09-25T06:44:12.917Z,0.00
2018-09-25T06:45:12.856Z,0.00
2018-09-25T06:46:12.929Z,0.00
2018-09-25T06:47:12.797Z,0.00
2018-09-25T06:48:12.745Z,0.00
2018-09-25T06:49:12.683Z,0.00
2018-09-25T06:50:12.623Z,0.00
2018-09-25T06:51:12.600Z,0.00
2018-09-25T06:52:12.538Z,0.00
2018-09-25T06:53:12.489Z,0.00
2018-09-25T06:54:12.452Z,0.00
2018-09-25T06:55:12.475Z,0.00
2018-09-25T06:56:12.359Z,0.00
2018-09-25T06:57:12.323Z,0.00
2018-09-25T06:58:12.356Z,0.00
2018-09-25T06:59:12.215Z,0.00
2018-09-25T07:00:12.180Z,0.00
2018-09-25T07:01:12.124Z,0.00
2018-09-25T07:02:12.081Z,0.00
2018-09-25T07:03:12.040Z,0.00
2018-09-25T07:04:12.101Z,0.00
2018-09-25T07:05:11.956Z,0.00
2018-09-25T07:06:11.883Z,0.00
2018-09-25T07:07:11.836Z,0.00
2018-09-25T07:08:11.804Z,0.00
2018-09-25T07:09:11.751Z,0.00
2018-09-25T07:10:11.935Z,0.00
2018-09-25T07:11:11.660Z,0.00
2018-09-25T07:12:11.610Z,0.00
2018-09-25T07:13:11.547Z,0.00
2018-09-25T07:14:11.512Z,0.00
2018-09-25T07:15:11.473Z,0.00
2018-09-25T07:16:11.518Z,0.00
2018-09-25T07:17:11.393Z,0.00
2018-09-25T07:18:11.341Z,0.00
2018-09-25T07:19:11.285Z,0.00
2018-09-25T07:20:11.251Z,0.00
2018-09-25T07:21:11.190Z,0.00
2018-09-25T07:22:11.247Z,0.00
2018-09-25T07:23:11.099Z,0.00
2018-09-25T07:24:11.039Z,0.00
2018-09-25T07:25:11.079Z,0.00
2018-09-25T07:26:10.978Z,0.00
2018-09-25T07:27:10.905Z,0.00
2018-09-25T07:28:10.954Z,0.00
2018-09-25T07:29:10.831Z,0.00
2018-09-25T07:30:10.776Z,0.00
2018-09-25T07:31:10.841Z,0.00
2018-09-25T07:32:10.670Z,0.00
2018-09-25T07:33:10.627Z,0.00
2018-09-25T07:34:10.686Z,0.00
2018-09-25T07:35:10.537Z,0.00
2018-09-25T07:36:10.487Z,0.00
2018-09-25T07:37:10.463Z,0.00
2018-09-25T07:38:10.393Z,0.00
2018-09-25T07:39:10.341Z,0.00
2018-09-25T07:40:10.400Z,0.00
2018-09-25T07:41:10.244Z,0.00
2018-09-25T07:42:10.213Z,0.00
2018-09-25T07:43:10.155Z,0.00
2018-09-25T07:44:10.143Z,0.00
2018-09-25T07:45:10.098Z,0.00
2018-09-25T07:46:10.123Z,0.00
2018-09-25T07:47:10.151Z,0.00
2018-09-25T07:48:09.957Z,0.00
2018-09-25T07:49:09.888Z,0.00
2018-09-25T07:50:09.844Z,0.00
2018-09-25T07:51:09.789Z,0.00
2018-09-25T07:52:09.841Z,0.00
2018-09-25T07:53:09.701Z,0.00
2018-09-25T07:54:09.653Z,0.00
2018-09-25T07:55:09.598Z,0.00
2018-09-25T07:56:09.561Z,0.00
2018-09-25T07:57:09.513Z,0.00
2018-09-25T07:58:09.567Z,0.00
2018-09-25T07:59:09.425Z,0.00
2018-09-25T08:00:09.389Z,0.00
2018-09-25T08:01:09.323Z,0.00
2018-09-25T08:02:09.284Z,0.00
2018-09-25T08:03:09.270Z,0.00
2018-09-25T08:04:09.284Z,0.00
2018-09-25T08:05:09.133Z,0.00
2018-09-25T08:06:09.101Z,0.00
2018-09-25T08:07:09.050Z,0.00
2018-09-25T08:08:09.030Z,0.00
2018-09-25T08:09:09.059Z,0.00
2018-09-25T08:10:09.030Z,0.00
2018-09-25T08:11:08.872Z,0.00
2018-09-25T08:12:08.836Z,0.00
2018-09-25T08:13:08.791Z,0.00
2018-09-25T08:14:08.731Z,0.00
2018-09-25T08:15:08.670Z,0.00
2018-09-25T08:16:08.753Z,0.00
2018-09-25T08:17:08.585Z,0.00
2018-09-25T08:18:08.528Z,0.00
2018-09-25T08:19:08.499Z,0.00
2018-09-25T08:20:08.477Z,0.00
2018-09-25T08:21:08.420Z,0.00
2018-09-25T08:22:08.471Z,0.00
2018-09-25T08:23:08.317Z,0.00
2018-09-25T08:24:08.257Z,0.00
2018-09-25T08:25:08.229Z,0.00
2018-09-25T08:26:08.181Z,0.00
2018-09-25T08:27:08.127Z,0.00
2018-09-25T08:28:08.174Z,0.00
2018-09-25T08:29:08.036Z,0.00
2018-09-25T08:30:07.986Z,0.00
2018-09-25T08:31:07.937Z,0.00
2018-09-25T08:32:07.886Z,0.00
2018-09-25T08:33:07.838Z,0.00
2018-09-25T08:34:07.901Z,0.00
2018-09-25T08:35:07.775Z,4.00
2018-09-25T08:36:07.714Z,0.00
2018-09-25T08:37:07.650Z,4.00
2018-09-25T08:38:07.604Z,0.00
2018-09-25T08:39:07.678Z,4.00
2018-09-25T08:40:07.624Z,4.00
2018-09-25T08:41:07.489Z,8.00
2018-09-25T08:42:07.432Z,8.00
2018-09-25T08:43:07.374Z,12.00
2018-09-25T08:44:07.346Z,12.00
2018-09-25T08:45:07.284Z,16.00
2018-09-25T08:46:07.326Z,24.00
2018-09-25T08:47:07.206Z,32.00
2018-09-25T08:48:07.139Z,32.00
2018-09-25T08:49:07.087Z,36.00
2018-09-25T08:50:07.049Z,40.00
2018-09-25T08:51:07.034Z,40.00
2018-09-25T08:52:07.055Z,48.00
2018-09-25T08:53:06.908Z,60.00
2018-09-25T08:54:06.910Z,76.00
2018-09-25T08:55:06.837Z,80.00
2018-09-25T08:56:06.797Z,88.00
2018-09-25T08:57:06.715Z,96.00
2018-09-25T08:58:06.778Z,104.00
2018-09-25T08:59:06.634Z,112.00
2018-09-25T09:00:06.605Z,116.00
2018-09-25T09:01:06.564Z,124.00
2018-09-25T09:02:06.490Z,144.00
2018-09-25T09:03:06.456Z,176.00
2018-09-25T09:04:06.422Z,192.00
2018-09-25T09:05:06.381Z,216.00
2018-09-25T09:06:06.323Z,232.00
2018-09-25T09:07:06.251Z,256.00
2018-09-25T09:08:06.211Z,308.00
2018-09-25T09:09:06.267Z,360.00
2018-09-25T09:10:06.140Z,400.00
2018-09-25T09:11:06.082Z,412.00
2018-09-25T09:12:06.029Z,440.00
2018-09-25T09:13:06.011Z,452.00
2018-09-25T09:14:05.958Z,488.00
2018-09-25T09:15:05.994Z,584.00
2018-09-25T09:16:05.853Z,652.00
2018-09-25T09:17:05.782Z,684.00
2018-09-25T09:18:05.751Z,656.00
2018-09-25T09:19:05.723Z,636.00
2018-09-25T09:20:05.711Z,604.00
2018-09-25T09:21:05.702Z,540.00
2018-09-25T09:22:05.547Z,536.00
2018-09-25T09:23:05.520Z,476.00
2018-09-25T09:24:05.477Z,476.00
2018-09-25T09:25:05.450Z,508.00
2018-09-25T09:26:05.380Z,552.00
2018-09-25T09:27:05.361Z,592.00
2018-09-25T09:28:05.290Z,584.00
2018-09-25T09:29:05.246Z,616.00
2018-09-25T09:30:05.188Z,644.00
2018-09-25T09:31:05.146Z,708.00
2018-09-25T09:32:05.097Z,808.00
2018-09-25T09:33:05.155Z,1000.00
2018-09-25T09:34:04.994Z,1080.00
2018-09-25T09:35:04.990Z,952.00
2018-09-25T09:36:04.919Z,932.00
2018-09-25T09:37:04.891Z,936.00
2018-09-25T09:38:04.829Z,1000.00
2018-09-25T09:39:04.916Z,1152.00
2018-09-25T09:40:04.745Z,1312.00
2018-09-25T09:41:04.745Z,1340.00
2018-09-25T09:42:04.825Z,1232.00
2018-09-25T09:43:04.626Z,1380.00
2018-09-25T09:44:04.556Z,1488.00
2018-09-25T09:45:04.613Z,1524.00
2018-09-25T09:46:04.468Z,2116.00
2018-09-25T09:47:04.416Z,1932.00
2018-09-25T09:48:04.370Z,1960.00
2018-09-25T09:49:04.326Z,1872.00
2018-09-25T09:50:04.292Z,1916.00
2018-09-25T09:51:04.345Z,2164.00
2018-09-25T09:52:04.161Z,5072.00
2018-09-25T09:53:04.122Z,2996.00
2018-09-25T09:54:04.076Z,3188.00
2018-09-25T09:55:04.035Z,3580.00
2018-09-25T09:56:04.011Z,4132.00
2018-09-25T09:57:04.049Z,5196.00
2018-09-25T09:58:03.908Z,7056.00
2018-09-25T09:59:03.863Z,13040.00
2018-09-25T10:00:03.806Z,10720.00
2018-09-25T10:01:03.753Z,9124.00
2018-09-25T10:02:03.717Z,7228.00
2018-09-25T10:03:03.792Z,7476.00
2018-09-25T10:04:03.646Z,8344.00
2018-09-25T10:05:03.584Z,12928.00
2018-09-25T10:06:03.536Z,15264.00
2018-09-25T10:07:03.497Z,16896.00
2018-09-25T10:08:03.444Z,15136.00
2018-09-25T10:09:03.510Z,10428.00
2018-09-25T10:10:03.360Z,18432.00
2018-09-25T10:11:03.312Z,40128.00
2018-09-25T10:12:03.273Z,47072.00
2018-09-25T10:13:03.246Z,48928.00
2018-09-25T10:14:03.184Z,51232.00
2018-09-25T10:15:03.234Z,50272.00
2018-09-25T10:16:03.089Z,48032.00
2018-09-25T10:17:03.089Z,46496.00
2018-09-25T10:18:03.015Z,49184.00
2018-09-25T10:19:02.969Z,48992.00
2018-09-25T10:20:02.955Z,48864.00
2018-09-25T10:21:03.014Z,53408.00
2018-09-25T10:22:02.860Z,59456.00
2018-09-25T10:23:02.825Z,57952.00
2018-09-25T10:24:02.778Z,57152.00
2018-09-25T10:25:02.744Z,59936.00
2018-09-25T10:26:02.686Z,59488.00
2018-09-25T10:27:02.753Z,51168.00
2018-09-25T10:28:02.622Z,53408.00
2018-09-25T10:29:02.611Z,57472.00
2018-09-25T10:30:02.551Z,58208.00
2018-09-25T10:31:02.526Z,57856.00
2018-09-25T10:32:02.491Z,12336.00
2018-09-25T10:33:02.528Z,7932.00
2018-09-25T10:34:02.481Z,35488.00
2018-09-25T10:35:02.371Z,51840.00
2018-09-25T10:36:02.322Z,24544.00
2018-09-25T10:37:02.285Z,13048.00
2018-09-25T10:38:02.253Z,12684.00
2018-09-25T10:39:02.313Z,12360.00
2018-09-25T10:40:02.199Z,12256.00
2018-09-25T10:41:02.211Z,12128.00
2018-09-25T10:42:02.097Z,12012.00
2018-09-25T10:43:02.056Z,12004.00
2018-09-25T10:44:02.021Z,11860.00
2018-09-25T10:45:02.081Z,11828.00
2018-09-25T10:46:01.935Z,11720.00
2018-09-25T10:47:01.912Z,11420.00
2018-09-25T10:48:01.854Z,11168.00
2018-09-25T10:49:01.823Z,10900.00
2018-09-25T10:50:01.817Z,10624.00
2018-09-25T10:51:01.839Z,9920.00
2018-09-25T10:52:01.686Z,10236.00
2018-09-25T10:53:01.654Z,9996.00
2018-09-25T10:54:01.626Z,9720.00
2018-09-25T10:55:01.569Z,9508.00
2018-09-25T10:56:01.670Z,8932.00
2018-09-25T10:57:01.490Z,8936.00
2018-09-25T10:58:01.463Z,8824.00
2018-09-25T10:59:01.386Z,8752.00
2018-09-25T11:00:01.362Z,8648.00
2018-09-25T11:01:01.306Z,8532.00
2018-09-25T11:02:01.256Z,8444.00
2018-09-25T11:03:01.514Z,8344.00
2018-09-25T11:04:01.198Z,8280.00
2018-09-25T11:05:01.154Z,8236.00
2018-09-25T11:06:01.092Z,8236.00
2018-09-25T11:07:01.059Z,8260.00
2018-09-25T11:08:01.027Z,8288.00
2018-09-25T11:09:01.069Z,8240.00
2018-09-25T11:10:00.977Z,8196.00
2018-09-25T11:11:00.905Z,8156.00
2018-09-25T11:12:00.849Z,8092.00
2018-09-25T11:13:00.790Z,8116.00
2018-09-25T11:14:00.742Z,8052.00
2018-09-25T11:15:00.811Z,8096.00
2018-09-25T11:16:00.655Z,7940.00
2018-09-25T11:17:00.617Z,7952.00
2018-09-25T11:18:00.585Z,7940.00
2018-09-25T11:19:00.572Z,7916.00
2018-09-25T11:20:00.514Z,7948.00
2018-09-25T11:21:00.456Z,7992.00
2018-09-25T11:22:00.406Z,8012.00
2018-09-25T11:23:00.363Z,8040.00
2018-09-25T11:24:00.321Z,8100.00
2018-09-25T11:25:00.284Z,8152.00
2018-09-25T11:26:00.227Z,8188.00
2018-09-25T11:27:00.177Z,8316.00
2018-09-25T11:28:00.154Z,8476.00
2018-09-25T11:29:00.091Z,8584.00
2018-09-25T11:30:00.054Z,8676.00
2018-09-25T11:31:00.006Z,8740.00
2018-09-25T11:31:59.972Z,8844.00
2018-09-25T11:33:00.028Z,8920.00
2018-09-25T11:33:59.876Z,8956.00
2018-09-25T11:34:59.835Z,8904.00
2018-09-25T11:35:59.799Z,8860.00
2018-09-25T11:36:59.774Z,8884.00
2018-09-25T11:37:59.702Z,8900.00
2018-09-25T11:38:59.698Z,7776.00
2018-09-25T11:39:59.632Z,8800.00
2018-09-25T11:40:59.627Z,7728.00
2018-09-25T11:41:59.527Z,7832.00
2018-09-25T11:42:59.502Z,8156.00
2018-09-25T11:43:59.444Z,8768.00
2018-09-25T11:44:59.505Z,8872.00
2018-09-25T11:45:59.412Z,8884.00
2018-09-25T11:46:59.376Z,8916.00
2018-09-25T11:47:59.290Z,7712.00
2018-09-25T11:48:59.243Z,7244.00
2018-09-25T11:49:59.416Z,7628.00
2018-09-25T11:50:59.160Z,8264.00
2018-09-25T11:51:59.110Z,8588.00
2018-09-25T11:52:59.123Z,8532.00
2018-09-25T11:53:59.048Z,8420.00
2018-09-25T11:54:58.981Z,8304.00
2018-09-25T11:55:58.941Z,8200.00
2018-09-25T11:56:58.891Z,8044.00
2018-09-25T11:57:58.855Z,8088.00
2018-09-25T11:58:58.801Z,7988.00
2018-09-25T11:59:58.771Z,7832.00
2018-09-25T12:00:58.713Z,7748.00
2018-09-25T12:01:58.696Z,7576.00
2018-09-25T12:02:58.741Z,7388.00
2018-09-25T12:03:58.598Z,7244.00
2018-09-25T12:04:58.577Z,7128.00
2018-09-25T12:05:58.511Z,7108.00
2018-09-25T12:06:58.549Z,7084.00
2018-09-25T12:07:58.409Z,7092.00
2018-09-25T12:08:58.469Z,7104.00
2018-09-25T12:09:58.326Z,7092.00
2018-09-25T12:10:58.280Z,7088.00
2018-09-25T12:11:58.271Z,7080.00
2018-09-25T12:12:58.193Z,7048.00
2018-09-25T12:13:58.176Z,7000.00
2018-09-25T12:14:58.129Z,6948.00
2018-09-25T12:15:58.068Z,6916.00
2018-09-25T12:16:58.026Z,6896.00
2018-09-25T12:17:57.981Z,6908.00
2018-09-25T12:18:57.941Z,6840.00
2018-09-25T12:19:57.971Z,6720.00
2018-09-25T12:20:57.869Z,6716.00
2018-09-25T12:21:57.806Z,6628.00
2018-09-25T12:22:57.774Z,6680.00
2018-09-25T12:23:57.736Z,6720.00
2018-09-25T12:24:57.694Z,6712.00
2018-09-25T12:25:57.646Z,6708.00
2018-09-25T12:26:57.693Z,6636.00
2018-09-25T12:27:57.555Z,6616.00
2018-09-25T12:28:57.515Z,6612.00
2018-09-25T12:29:57.459Z,6584.00
2018-09-25T12:30:57.432Z,6536.00
2018-09-25T12:31:57.401Z,6496.00
2018-09-25T12:32:57.478Z,6472.00
2018-09-25T12:33:57.285Z,6444.00
2018-09-25T12:34:57.282Z,6428.00
2018-09-25T12:35:57.221Z,6376.00
2018-09-25T12:36:57.166Z,6400.00
2018-09-25T12:37:57.109Z,6464.00
2018-09-25T12:38:57.197Z,6448.00
2018-09-25T12:39:57.033Z,6444.00
2018-09-25T12:40:57.024Z,6456.00
2018-09-25T12:41:56.940Z,6432.00
2018-09-25T12:42:56.899Z,6388.00
2018-09-25T12:43:56.874Z,6412.00
2018-09-25T12:44:56.931Z,6432.00
2018-09-25T12:45:56.774Z,6492.00
2018-09-25T12:46:56.719Z,6508.00
2018-09-25T12:47:56.704Z,6508.00
2018-09-25T12:48:56.626Z,6572.00
2018-09-25T12:49:56.619Z,6628.00
2018-09-25T12:50:56.554Z,6644.00
2018-09-25T12:51:56.511Z,6676.00
2018-09-25T12:52:56.466Z,6724.00