createdAt,value
2022-07-26T00:00:07.363Z,5.53
2022-07-26T00:02:35.290Z,8.38
2022-07-26T00:05:04.243Z,5.15
2022-07-26T00:07:36.433Z,5.32
2022-07-26T00:10:07.380Z,6.45
2022-07-26T00:12:35.462Z,26.27
2022-07-26T00:15:04.915Z,8.43
2022-07-26T00:17:33.953Z,25.60
2022-07-26T00:20:01.975Z,11.30
2022-07-26T00:22:41.795Z,29.30
2022-07-26T00:25:22.607Z,22.83
2022-07-26T00:27:52.768Z,22.15
2022-07-26T00:30:21.301Z,34.08
2022-07-26T00:32:49.465Z,27.67
2022-07-26T00:35:19.690Z,30.42
2022-07-26T00:37:48.683Z,30.88
2022-07-26T00:40:17.070Z,21.83
2022-07-26T00:42:46.118Z,47.65
2022-07-26T00:45:16.388Z,28.60
2022-07-26T00:47:44.621Z,76.95
2022-07-26T00:50:16.438Z,43.97
2022-07-26T00:52:46.606Z,26.67
2022-07-26T00:55:16.152Z,19.42
2022-07-26T00:57:44.448Z,6.70
2022-07-26T01:00:18.589Z,8.43
2022-07-26T01:02:47.611Z,5.07
2022-07-26T01:05:16.305Z,5.37
2022-07-26T01:07:45.795Z,5.00
2022-07-26T01:10:14.968Z,4.05
2022-07-26T01:12:44.666Z,5.70
2022-07-26T01:15:15.012Z,6.20
2022-07-26T01:17:46.715Z,5.72
2022-07-26T01:20:15.709Z,5.20
2022-07-26T01:25:43.304Z,4.20
2022-07-26T01:28:12.141Z,3.45
2022-07-26T01:30:50.313Z,3.60
2022-07-26T01:33:18.625Z,3.97
2022-07-26T01:35:46.667Z,2.85
2022-07-26T01:38:18.487Z,3.63
2022-07-26T01:40:46.502Z,8.20
2022-07-26T01:43:14.575Z,2.25
2022-07-26T01:45:42.832Z,3.03
2022-07-26T01:48:11.100Z,2.88
2022-07-26T01:50:39.369Z,2.28
2022-07-26T01:53:08.415Z,3.28
2022-07-26T01:55:37.359Z,4.03
2022-07-26T01:58:06.996Z,3.92
2022-07-26T02:00:35.768Z,3.58
2022-07-26T02:03:04.129Z,3.53
2022-07-26T02:05:32.420Z,3.17
2022-07-26T02:08:00.745Z,4.30
2022-07-26T02:10:47.619Z,2.83
2022-07-26T02:13:15.889Z,3.40
2022-07-26T02:15:44.038Z,4.22
2022-07-26T02:18:12.491Z,3.17
2022-07-26T02:20:40.521Z,2.20
2022-07-26T02:23:08.558Z,1.83
2022-07-26T02:25:37.732Z,2.25
2022-07-26T02:28:06.008Z,2.97
2022-07-26T02:30:34.415Z,3.15
2022-07-26T02:33:02.537Z,2.85
2022-07-26T02:35:32.711Z,2.05
2022-07-26T02:38:05.988Z,1.88
2022-07-26T02:40:35.740Z,1.95
2022-07-26T02:43:05.200Z,1.88
2022-07-26T02:45:33.452Z,2.40
2022-07-26T02:48:01.801Z,1.90
2022-07-26T02:50:30.574Z,3.13
2022-07-26T02:52:58.639Z,1.63
2022-07-26T02:55:28.285Z,1.63
2022-07-26T02:57:56.450Z,1.75
2022-07-26T03:00:27.500Z,1.58
2022-07-26T03:02:56.599Z,2.10
2022-07-26T03:05:24.709Z,3.13
2022-07-26T03:07:52.805Z,1.50
2022-07-26T03:10:21.210Z,1.80
2022-07-26T03:12:49.332Z,2.22
2022-07-26T03:15:17.307Z,2.20
2022-07-26T03:17:45.533Z,2.95
2022-07-26T03:20:13.804Z,1.88
2022-07-26T03:22:43.496Z,3.45
2022-07-26T03:25:12.740Z,1.63
2022-07-26T03:27:40.803Z,2.42
2022-07-26T03:30:09.607Z,1.52
2022-07-26T03:32:38.846Z,1.55
2022-07-26T03:35:09.043Z,2.63
2022-07-26T03:37:46.113Z,1.85
2022-07-26T03:40:19.259Z,2.13
2022-07-26T03:42:48.545Z,1.70
2022-07-26T03:45:17.064Z,2.20
2022-07-26T03:47:49.450Z,1.45
2022-07-26T03:50:17.405Z,1.80
2022-07-26T03:52:45.457Z,2.65
2022-07-26T03:55:32.883Z,1.98
2022-07-26T03:58:00.864Z,1.63
2022-07-26T04:00:29.002Z,2.45
2022-07-26T04:02:57.224Z,2.15
2022-07-26T04:05:26.198Z,1.85
2022-07-26T04:07:54.389Z,2.43
2022-07-26T04:10:25.499Z,1.77
2022-07-26T04:12:53.620Z,2.28
2022-07-26T04:15:40.395Z,2.25
2022-07-26T04:18:08.405Z,4.30
2022-07-26T04:20:36.417Z,2.38
2022-07-26T04:23:11.336Z,2.00
2022-07-26T04:25:41.850Z,2.50
2022-07-26T04:28:11.736Z,2.40
2022-07-26T04:30:40.623Z,2.13
2022-07-26T04:33:08.740Z,2.60
2022-07-26T04:35:36.985Z,3.20
2022-07-26T04:38:06.970Z,3.30
2022-07-26T04:40:35.087Z,1.90
2022-07-26T04:43:15.945Z,2.47
2022-07-26T04:45:46.173Z,8.57
2022-07-26T04:48:15.441Z,3.60
2022-07-26T04:50:45.846Z,3.03
2022-07-26T04:53:14.067Z,3.28
2022-07-26T04:55:42.940Z,4.75
2022-07-26T04:58:11.923Z,2.88
2022-07-26T05:01:09.000Z,2.30
2022-07-26T05:03:28.286Z,3.30
2022-07-26T05:05:56.303Z,2.55
2022-07-26T05:08:24.316Z,3.00
2022-07-26T05:10:55.441Z,2.55
2022-07-26T05:13:30.701Z,3.35
2022-07-26T05:16:02.332Z,3.75
2022-07-26T05:18:31.705Z,2.97
2022-07-26T05:21:10.621Z,2.38
2022-07-26T05:23:38.773Z,3.83
2022-07-26T05:26:06.844Z,3.70
2022-07-26T05:28:35.724Z,5.00
2022-07-26T05:31:03.757Z,3.92
2022-07-26T05:33:31.861Z,3.17
2022-07-26T05:36:00.177Z,2.75
2022-07-26T05:38:28.298Z,3.55
2022-07-26T05:43:42.130Z,3.17
2022-07-26T05:46:12.333Z,3.05
2022-07-26T05:48:41.212Z,4.05
2022-07-26T05:51:12.374Z,2.30
2022-07-26T05:53:40.783Z,5.18
2022-07-26T05:56:09.258Z,3.22
2022-07-26T05:58:38.185Z,2.40
2022-07-26T06:01:06.365Z,3.38
2022-07-26T06:03:34.448Z,2.97
2022-07-26T06:06:02.675Z,2.05
2022-07-26T06:08:30.997Z,2.72
2022-07-26T06:10:59.768Z,3.05
2022-07-26T06:13:29.430Z,8.32
2022-07-26T06:15:57.339Z,3.00
2022-07-26T06:18:25.624Z,3.00
2022-07-26T06:21:14.802Z,4.95
2022-07-26T06:23:43.920Z,2.70
2022-07-26T06:26:12.900Z,2.28
2022-07-26T06:28:41.927Z,2.00
2022-07-26T06:31:09.912Z,3.40
2022-07-26T06:33:38.254Z,3.50
2022-07-26T06:36:09.048Z,1.90
2022-07-26T06:38:37.360Z,2.33
2022-07-26T06:41:05.575Z,4.90
2022-07-26T06:43:35.673Z,2.38
2022-07-26T06:46:03.867Z,2.20
2022-07-26T06:48:31.969Z,3.50
2022-07-26T06:51:01.696Z,2.88
2022-07-26T06:53:47.948Z,2.17
2022-07-26T06:56:18.911Z,2.63
2022-07-26T06:58:47.374Z,2.95
2022-07-26T07:01:51.374Z,2.83
2022-07-26T07:04:05.087Z,4.80
2022-07-26T07:06:33.327Z,3.35
2022-07-26T07:09:01.321Z,2.63
2022-07-26T07:11:31.832Z,2.72
2022-07-26T07:16:46.734Z,6.20
2022-07-26T07:19:14.747Z,5.93
2022-07-26T07:21:42.771Z,4.22
2022-07-26T07:24:11.133Z,4.78
2022-07-26T07:26:42.162Z,3.25
2022-07-26T07:29:13.516Z,2.30
2022-07-26T07:31:49.153Z,2.42
2022-07-26T07:34:19.656Z,3.13
2022-07-26T07:36:50.718Z,2.53
2022-07-26T07:39:19.534Z,4.75
2022-07-26T07:41:48.998Z,3.42
2022-07-26T07:44:17.646Z,4.40
2022-07-26T07:46:45.680Z,2.75
2022-07-26T07:49:13.973Z,3.40
2022-07-26T07:51:42.539Z,3.03
2022-07-26T07:54:16.570Z,2.60
2022-07-26T07:56:44.874Z,2.08
2022-07-26T07:59:14.801Z,2.70
2022-07-26T08:01:43.134Z,2.97
2022-07-26T08:04:13.184Z,2.05
2022-07-26T08:06:41.542Z,3.65
2022-07-26T08:09:09.836Z,3.92
2022-07-26T08:11:41.869Z,2.40
2022-07-26T08:14:11.494Z,3.33
2022-07-26T08:16:41.326Z,3.97
2022-07-26T08:19:09.785Z,2.90
2022-07-26T08:21:39.761Z,3.00
2022-07-26T08:24:08.228Z,4.03
2022-07-26T08:26:38.141Z,3.45
2022-07-26T08:29:07.347Z,2.95
2022-07-26T08:31:35.464Z,8.73
2022-07-26T08:34:03.697Z,2.95
2022-07-26T08:36:33.243Z,3.00
2022-07-26T08:39:02.618Z,2.70
2022-07-26T08:41:31.920Z,2.92
2022-07-26T08:44:13.931Z,3.40
2022-07-26T08:46:43.829Z,2.97
2022-07-26T08:51:45.543Z,5.47
2022-07-26T08:54:16.343Z,3.67
2022-07-26T08:56:53.179Z,4.82
2022-07-26T08:59:24.582Z,4.25
2022-07-26T09:02:08.835Z,4.63
2022-07-26T09:04:44.501Z,4.18
2022-07-26T09:07:20.799Z,3.22
2022-07-26T09:10:00.675Z,4.15
2022-07-26T09:15:01.063Z,4.10
2022-07-26T09:17:47.539Z,4.90
2022-07-26T09:20:25.947Z,3.67
2022-07-26T09:23:08.855Z,3.75
2022-07-26T09:25:42.414Z,3.35
2022-07-26T09:28:31.708Z,5.30
2022-07-26T09:31:03.973Z,4.10
2022-07-26T09:33:52.881Z,3.30
2022-07-26T09:36:22.359Z,3.47
2022-07-26T09:38:53.410Z,5.55
2022-07-26T09:41:40.764Z,3.85
2022-07-26T09:44:25.689Z,3.97
2022-07-26T09:47:00.522Z,7.30
2022-07-26T09:49:40.575Z,5.07
2022-07-26T09:52:22.460Z,4.07
2022-07-26T09:54:50.637Z,4.88
2022-07-26T09:57:20.543Z,3.60
2022-07-26T10:02:16.625Z,4.25
2022-07-26T10:04:45.079Z,4.85
2022-07-26T10:07:14.087Z,7.97
2022-07-26T10:10:12.145Z,8.10
2022-07-26T10:12:44.823Z,6.10
2022-07-26T10:15:50.726Z,5.97
2022-07-26T10:18:39.269Z,7.55
2022-07-26T10:23:51.254Z,8.25
2022-07-26T10:26:35.409Z,7.38
2022-07-26T10:29:18.902Z,6.95
2022-07-26T10:32:09.785Z,7.15
2022-07-26T10:34:43.426Z,8.52
2022-07-26T10:37:23.706Z,8.02
2022-07-26T10:40:16.615Z,7.35
2022-07-26T10:42:46.021Z,9.75
2022-07-26T10:45:24.249Z,9.32
2022-07-26T10:48:15.342Z,6.55
2022-07-26T10:50:45.885Z,7.18
2022-07-26T10:53:26.057Z,11.00
2022-07-26T10:56:00.857Z,7.15
2022-07-26T10:58:28.871Z,8.40
2022-07-26T11:01:02.341Z,8.18
2022-07-26T11:03:39.214Z,6.97
2022-07-26T11:06:30.486Z,7.32
2022-07-26T11:08:59.506Z,5.53
2022-07-26T11:11:33.059Z,7.90
2022-07-26T11:14:12.499Z,9.15
2022-07-26T11:16:46.237Z,7.50
2022-07-26T11:19:20.485Z,7.25
2022-07-26T11:21:55.386Z,6.55
2022-07-26T11:24:23.740Z,11.23
2022-07-26T11:26:53.004Z,6.05
2022-07-26T11:29:38.938Z,8.18
2022-07-26T11:32:29.887Z,7.32
2022-07-26T11:35:06.123Z,7.60
2022-07-26T11:37:34.294Z,9.20
2022-07-26T11:40:02.447Z,7.07
2022-07-26T11:42:31.145Z,7.93
2022-07-26T11:44:59.401Z,6.32
2022-07-26T11:47:27.894Z,9.48
2022-07-26T11:52:44.497Z,8.93
2022-07-26T11:55:13.212Z,6.50
2022-07-26T11:57:41.278Z,5.65
2022-07-26T12:00:12.013Z,5.97
2022-07-26T12:02:40.349Z,5.53
2022-07-26T12:05:23.550Z,7.32
2022-07-26T12:07:57.341Z,6.10
2022-07-26T12:10:25.690Z,5.47
2022-07-26T12:13:16.469Z,6.18
2022-07-26T12:15:46.624Z,9.02
2022-07-26T12:18:29.597Z,10.00
2022-07-26T12:21:06.715Z,8.88
2022-07-26T12:23:51.827Z,9.27
2022-07-26T12:26:31.608Z,8.48
2022-07-26T12:29:22.608Z,7.22
2022-07-26T12:32:14.050Z,13.52
2022-07-26T12:34:56.417Z,7.25
2022-07-26T12:37:39.442Z,7.38
2022-07-26T12:40:17.233Z,7.68
2022-07-26T12:43:01.281Z,6.30
2022-07-26T12:45:35.869Z,5.93
2022-07-26T12:48:11.553Z,9.02
2022-07-26T12:50:39.857Z,5.78
2022-07-26T12:53:12.706Z,5.80
2022-07-26T12:55:41.353Z,6.90
2022-07-26T12:58:09.960Z,5.05
2022-07-26T13:00:38.086Z,6.88
2022-07-26T13:03:06.090Z,7.65
2022-07-26T13:05:36.563Z,6.38
2022-07-26T13:08:04.785Z,4.88
2022-07-26T13:10:54.442Z,5.53
2022-07-26T13:13:25.062Z,6.65
2022-07-26T13:15:53.113Z,10.43
2022-07-26T13:18:22.749Z,5.30
2022-07-26T13:20:50.725Z,4.65
2022-07-26T13:23:21.399Z,5.68
2022-07-26T13:25:51.461Z,6.63
2022-07-26T13:28:19.616Z,7.10
2022-07-26T13:30:47.764Z,7.07
2022-07-26T13:33:17.631Z,7.22
2022-07-26T13:38:20.620Z,5.25
2022-07-26T13:40:51.115Z,8.45
2022-07-26T13:43:19.170Z,6.43
2022-07-26T13:45:48.278Z,12.60
2022-07-26T13:48:16.397Z,8.70
2022-07-26T13:50:44.490Z,9.82
2022-07-26T13:53:13.660Z,9.10
2022-07-26T13:55:41.784Z,8.02
2022-07-26T13:58:10.360Z,6.07
2022-07-26T14:00:41.923Z,9.43
2022-07-26T14:03:10.204Z,9.57
2022-07-26T14:05:38.339Z,13.75
2022-07-26T14:08:07.155Z,8.23
2022-07-26T14:10:40.179Z,10.25
2022-07-26T14:13:09.562Z,7.60
2022-07-26T14:15:37.796Z,9.48
2022-07-26T14:18:06.349Z,7.25
2022-07-26T14:20:34.605Z,6.65
2022-07-26T14:23:02.655Z,9.82
2022-07-26T14:25:33.282Z,7.43
2022-07-26T14:28:01.810Z,12.98
2022-07-26T14:30:30.030Z,18.48
2022-07-26T14:33:01.642Z,10.88
2022-07-26T14:35:29.768Z,10.85
2022-07-26T14:37:57.906Z,14.13
2022-07-26T14:40:27.560Z,19.02
2022-07-26T14:42:55.560Z,35.05
2022-07-26T14:45:23.598Z,22.05
2022-07-26T14:47:52.869Z,19.48
2022-07-26T14:50:23.584Z,49.60
2022-07-26T14:52:51.608Z,81.88
2022-07-26T14:55:25.002Z,43.03
2022-07-26T14:57:54.065Z,18.23
2022-07-26T15:00:22.174Z,17.23
2022-07-26T15:02:51.853Z,85.05
2022-07-26T15:05:20.557Z,270.42
2022-07-26T15:07:48.607Z,233.35
2022-07-26T15:10:16.948Z,226.40
2022-07-26T15:12:45.431Z,187.65
2022-07-26T15:15:13.484Z,106.53
2022-07-26T15:17:42.418Z,68.20
2022-07-26T15:20:10.525Z,129.18
2022-07-26T15:22:38.818Z,118.10
2022-07-26T15:25:07.458Z,70.93
2022-07-26T15:27:35.639Z,114.35
2022-07-26T15:30:06.898Z,122.07
2022-07-26T15:32:39.489Z,54.35
2022-07-26T15:35:08.129Z,27.38
2022-07-26T15:37:44.588Z,81.10
2022-07-26T15:42:44.159Z,37.78
2022-07-26T15:45:13.782Z,29.30
2022-07-26T15:47:54.813Z,26.00
2022-07-26T15:50:24.252Z,47.75
2022-07-26T15:52:53.447Z,50.70
2022-07-26T15:55:22.380Z,40.08
2022-07-26T15:57:50.525Z,30.90
2022-07-26T16:00:19.066Z,26.15
2022-07-26T16:02:47.311Z,21.85
2022-07-26T16:05:15.478Z,16.23
2022-07-26T16:07:44.424Z,16.88
2022-07-26T16:10:14.356Z,20.75
2022-07-26T16:15:12.603Z,19.08
2022-07-26T16:17:40.870Z,31.38
2022-07-26T16:20:09.981Z,32.63
2022-07-26T16:22:42.370Z,22.43
2022-07-26T16:25:13.817Z,17.02
2022-07-26T16:27:44.330Z,15.43
2022-07-26T16:30:15.587Z,15.90
2022-07-26T16:32:44.160Z,14.68
2022-07-26T16:35:12.588Z,14.85
2022-07-26T16:37:42.165Z,22.42
2022-07-26T16:40:11.167Z,28.27
2022-07-26T16:42:39.379Z,27.37
2022-07-26T16:45:09.563Z,22.73
2022-07-26T16:47:37.802Z,20.60
2022-07-26T16:50:06.731Z,24.48
2022-07-26T16:52:35.432Z,20.75
2022-07-26T16:55:04.854Z,16.45
2022-07-26T16:57:32.822Z,13.35
2022-07-26T17:00:12.457Z,13.80
2022-07-26T17:02:40.990Z,17.98
2022-07-26T17:05:09.780Z,16.70
2022-07-26T17:07:40.968Z,18.98
2022-07-26T17:10:11.197Z,15.27
2022-07-26T17:12:39.663Z,18.65
2022-07-26T17:15:08.477Z,19.63
2022-07-26T17:17:51.851Z,16.70
2022-07-26T17:20:21.837Z,19.02
2022-07-26T17:27:51.032Z,17.77
2022-07-26T17:30:18.945Z,20.75
2022-07-26T17:32:46.972Z,20.27
2022-07-26T17:35:15.376Z,20.90
2022-07-26T17:37:43.383Z,26.23
2022-07-26T17:40:12.428Z,21.23
2022-07-26T17:42:41.570Z,22.20
2022-07-26T17:45:10.013Z,19.10
2022-07-26T17:47:38.032Z,18.02
2022-07-26T17:52:57.066Z,20.15
2022-07-26T17:55:25.315Z,13.73
2022-07-26T17:57:53.651Z,17.35
2022-07-26T18:00:23.557Z,16.70
2022-07-26T18:02:58.549Z,19.67
2022-07-26T18:05:33.354Z,15.85
2022-07-26T18:08:07.261Z,16.50
2022-07-26T18:10:35.261Z,14.48
2022-07-26T18:13:03.300Z,14.45
2022-07-26T18:15:31.504Z,15.30
2022-07-26T18:17:59.473Z,15.43
2022-07-26T18:20:27.626Z,16.25
2022-07-26T18:22:57.906Z,13.75
2022-07-26T18:25:26.929Z,16.98
2022-07-26T18:27:55.196Z,17.92
2022-07-26T18:30:23.396Z,9.80
2022-07-26T18:32:51.513Z,10.57
2022-07-26T18:35:19.527Z,8.23
2022-07-26T18:37:47.972Z,11.63
2022-07-26T18:40:16.101Z,12.43
2022-07-26T18:42:44.188Z,13.52
2022-07-26T18:45:13.344Z,12.48
2022-07-26T18:47:42.659Z,11.95
2022-07-26T18:50:12.778Z,14.73
2022-07-26T18:52:45.586Z,15.63
2022-07-26T18:55:15.400Z,16.63
2022-07-26T18:57:45.155Z,13.77
2022-07-26T19:00:19.916Z,14.40
2022-07-26T19:02:48.599Z,17.58
2022-07-26T19:05:17.315Z,21.25
2022-07-26T19:07:47.421Z,16.92
2022-07-26T19:10:15.589Z,19.65
2022-07-26T19:12:45.897Z,16.23
2022-07-26T19:15:17.898Z,11.73
2022-07-26T19:17:46.148Z,12.70
2022-07-26T19:20:14.834Z,16.52
2022-07-26T19:22:47.675Z,14.90
2022-07-26T19:25:17.029Z,15.10
2022-07-26T19:27:47.473Z,14.50
2022-07-26T19:30:15.640Z,13.55
2022-07-26T19:32:43.634Z,11.43
2022-07-26T19:35:11.684Z,13.10
2022-07-26T19:37:41.851Z,16.75
2022-07-26T19:40:10.456Z,15.60
2022-07-26T19:42:38.610Z,14.00
2022-07-26T19:45:09.525Z,17.98
2022-07-26T19:47:38.051Z,13.77
2022-07-26T19:50:09.152Z,13.80
2022-07-26T19:52:37.373Z,14.65
2022-07-26T19:55:05.946Z,16.65
2022-07-26T19:57:34.041Z,12.52
2022-07-26T20:00:05.686Z,15.85
2022-07-26T20:02:33.919Z,12.88
2022-07-26T20:05:02.120Z,13.68
2022-07-26T20:07:31.078Z,14.98
2022-07-26T20:09:59.135Z,14.30
2022-07-26T20:12:27.176Z,15.02
2022-07-26T20:14:55.193Z,12.23
2022-07-26T20:17:24.133Z,14.63
2022-07-26T20:19:53.839Z,15.73
2022-07-26T20:22:24.209Z,14.57
2022-07-26T20:24:55.928Z,15.63
2022-07-26T20:27:25.326Z,16.23
2022-07-26T20:30:00.391Z,13.20
2022-07-26T20:32:28.957Z,13.63
2022-07-26T20:34:56.931Z,14.07
2022-07-26T20:37:25.082Z,14.73
2022-07-26T20:39:53.105Z,13.35
2022-07-26T20:42:21.895Z,12.65
2022-07-26T20:44:51.864Z,13.10
2022-07-26T20:47:20.026Z,8.57
2022-07-26T20:49:48.051Z,10.75
2022-07-26T20:52:16.276Z,13.02
2022-07-26T20:54:44.393Z,13.00
2022-07-26T20:57:12.405Z,14.25
2022-07-26T20:59:40.513Z,10.95
2022-07-26T21:02:08.739Z,11.85
2022-07-26T21:04:36.933Z,13.77
2022-07-26T21:07:05.112Z,13.45
2022-07-26T21:09:33.170Z,12.43
2022-07-26T21:12:01.419Z,12.43
2022-07-26T21:14:29.662Z,12.05
2022-07-26T21:16:57.724Z,10.60
2022-07-26T21:19:25.802Z,12.25
2022-07-26T21:21:57.768Z,10.35
2022-07-26T21:24:25.756Z,12.10
2022-07-26T21:26:55.938Z,10.68
2022-07-26T21:29:25.274Z,13.00
2022-07-26T21:31:54.561Z,8.65
2022-07-26T21:34:22.877Z,10.48
2022-07-26T21:36:53.180Z,12.23
2022-07-26T21:39:21.466Z,12.98
2022-07-26T21:41:49.576Z,11.02
2022-07-26T21:44:17.734Z,11.10
2022-07-26T21:46:45.845Z,9.63
2022-07-26T21:49:14.206Z,12.55
2022-07-26T21:51:42.797Z,12.70
2022-07-26T21:54:10.889Z,10.05
2022-07-26T21:56:38.942Z,14.13
2022-07-26T21:59:07.092Z,11.25
2022-07-26T22:01:35.140Z,9.35
2022-07-26T22:04:03.204Z,13.50
2022-07-26T22:06:31.454Z,15.48
2022-07-26T22:08:59.515Z,13.32
2022-07-26T22:11:27.499Z,9.55
2022-07-26T22:13:55.873Z,10.18
2022-07-26T22:16:23.910Z,12.73
2022-07-26T22:18:51.945Z,8.60
2022-07-26T22:21:21.230Z,14.20
2022-07-26T22:23:50.038Z,12.10
2022-07-26T22:26:18.091Z,15.45
2022-07-26T22:28:46.255Z,11.40
2022-07-26T22:31:14.298Z,13.43
2022-07-26T22:33:42.546Z,11.63
2022-07-26T22:36:10.858Z,11.10
2022-07-26T22:38:38.874Z,12.23
2022-07-26T22:41:06.885Z,9.73
2022-07-26T22:43:35.076Z,11.10
2022-07-26T22:46:03.288Z,11.65
2022-07-26T22:48:32.424Z,10.60
2022-07-26T22:51:03.050Z,11.95
2022-07-26T22:53:31.104Z,11.23
2022-07-26T22:55:59.208Z,12.07
2022-07-26T22:58:31.340Z,11.30
2022-07-26T23:00:59.490Z,9.82
2022-07-26T23:03:28.017Z,12.02
2022-07-26T23:05:58.946Z,10.98
2022-07-26T23:08:46.533Z,11.48
2022-07-26T23:11:15.744Z,13.98
2022-07-26T23:13:43.704Z,13.13
2022-07-26T23:16:11.861Z,9.30
2022-07-26T23:18:42.678Z,9.88
2022-07-26T23:21:10.737Z,10.95
2022-07-26T23:23:38.738Z,10.98
2022-07-26T23:26:06.917Z,8.88
2022-07-26T23:28:37.711Z,10.48
2022-07-26T23:31:11.821Z,8.48
2022-07-26T23:33:50.906Z,8.88
2022-07-26T23:36:26.698Z,11.40
2022-07-26T23:39:00.182Z,8.75
2022-07-26T23:41:28.678Z,10.50
2022-07-26T23:43:56.946Z,9.30
2022-07-26T23:46:25.904Z,8.63
2022-07-26T23:48:55.624Z,7.97
2022-07-26T23:51:23.844Z,10.52
2022-07-26T23:53:52.563Z,9.88
2022-07-26T23:56:20.583Z,9.80
2022-07-26T23:58:48.947Z,7.45
