createdAt,value
2022-07-29T00:02:02.226Z,164.30
2022-07-29T00:05:14.689Z,170.60
2022-07-29T00:08:22.682Z,171.13
2022-07-29T00:11:30.280Z,158.53
2022-07-29T00:14:37.211Z,143.07
2022-07-29T00:17:45.011Z,154.85
2022-07-29T00:20:54.972Z,138.60
2022-07-29T00:24:03.478Z,112.07
2022-07-29T00:27:11.160Z,110.23
2022-07-29T00:30:19.921Z,106.43
2022-07-29T00:33:27.120Z,118.40
2022-07-29T00:36:35.821Z,113.10
2022-07-29T00:39:43.688Z,108.55
2022-07-29T00:42:53.875Z,103.03
2022-07-29T00:46:00.812Z,92.68
2022-07-29T00:49:10.490Z,87.35
2022-07-29T00:52:17.720Z,86.37
2022-07-29T00:55:25.018Z,86.25
2022-07-29T00:58:33.738Z,86.77
2022-07-29T01:01:41.658Z,83.05
2022-07-29T01:04:49.751Z,80.68
2022-07-29T01:07:59.008Z,80.53
2022-07-29T01:11:08.179Z,74.65
2022-07-29T01:14:18.989Z,70.87
2022-07-29T01:17:32.670Z,66.50
2022-07-29T01:21:02.866Z,68.07
2022-07-29T01:24:45.871Z,65.55
2022-07-29T01:28:06.421Z,66.05
2022-07-29T01:31:30.921Z,66.10
2022-07-29T01:34:58.649Z,65.95
2022-07-29T01:38:25.992Z,64.07
2022-07-29T01:41:36.993Z,61.95
2022-07-29T01:45:25.292Z,64.43
2022-07-29T01:48:46.718Z,61.30
2022-07-29T01:52:02.577Z,64.25
2022-07-29T01:55:18.362Z,58.45
2022-07-29T01:58:27.389Z,56.60
2022-07-29T02:01:37.134Z,53.22
2022-07-29T02:04:45.574Z,54.03
2022-07-29T02:07:55.379Z,52.78
2022-07-29T02:11:05.169Z,48.70
2022-07-29T02:14:14.925Z,48.55
2022-07-29T02:17:33.129Z,46.35
2022-07-29T02:20:43.108Z,45.70
2022-07-29T02:23:50.871Z,48.55
2022-07-29T02:27:03.658Z,49.50
2022-07-29T02:30:13.443Z,45.95
2022-07-29T02:33:22.698Z,43.33
2022-07-29T02:36:30.419Z,39.10
2022-07-29T02:39:39.570Z,41.05
2022-07-29T02:42:51.238Z,41.17
2022-07-29T02:45:59.201Z,36.45
2022-07-29T02:49:12.908Z,32.55
2022-07-29T02:52:44.700Z,25.63
2022-07-29T02:56:22.227Z,29.67
2022-07-29T02:59:37.891Z,27.80
2022-07-29T03:02:48.845Z,23.30
2022-07-29T03:06:01.287Z,27.75
2022-07-29T03:09:13.567Z,23.40
2022-07-29T03:12:21.810Z,21.48
2022-07-29T03:15:29.520Z,25.50
2022-07-29T03:18:38.840Z,19.48
2022-07-29T03:21:47.579Z,20.35
2022-07-29T03:24:57.692Z,19.73
2022-07-29T03:28:06.128Z,18.67
2022-07-29T03:31:13.827Z,19.20
2022-07-29T03:34:21.919Z,19.35
2022-07-29T03:37:33.931Z,17.35
2022-07-29T03:40:55.577Z,18.97
2022-07-29T03:44:03.746Z,18.83
2022-07-29T03:47:12.788Z,21.20
2022-07-29T03:50:22.888Z,18.75
2022-07-29T03:53:31.465Z,17.67
2022-07-29T03:56:44.793Z,21.87
2022-07-29T03:59:54.491Z,18.77
2022-07-29T04:03:02.689Z,20.92
2022-07-29T04:06:11.877Z,18.45
2022-07-29T04:09:19.887Z,17.52
2022-07-29T04:12:28.772Z,16.53
2022-07-29T04:15:39.379Z,19.45
2022-07-29T04:18:50.469Z,21.50
2022-07-29T04:22:00.357Z,20.25
2022-07-29T04:25:07.429Z,21.33
2022-07-29T04:28:23.472Z,19.03
2022-07-29T04:31:30.691Z,20.05
2022-07-29T04:34:36.743Z,19.87
2022-07-29T04:37:42.390Z,20.75
2022-07-29T04:40:49.790Z,23.35
2022-07-29T04:44:07.533Z,22.77
2022-07-29T04:47:15.188Z,23.15
2022-07-29T04:50:23.636Z,22.58
2022-07-29T04:53:31.082Z,19.77
2022-07-29T04:56:37.185Z,24.33
2022-07-29T04:59:43.665Z,17.73
2022-07-29T05:02:49.694Z,16.90
2022-07-29T05:05:55.708Z,19.48
2022-07-29T05:09:01.338Z,17.20
2022-07-29T05:12:07.656Z,15.73
2022-07-29T05:15:13.390Z,15.00
2022-07-29T05:18:19.505Z,17.65
2022-07-29T05:21:25.198Z,17.35
2022-07-29T05:24:31.077Z,18.75
2022-07-29T05:27:38.445Z,18.20
2022-07-29T05:30:46.022Z,13.80
2022-07-29T05:33:52.144Z,14.57
2022-07-29T05:36:58.078Z,14.60
2022-07-29T05:40:04.697Z,14.48
2022-07-29T05:43:10.818Z,13.45
2022-07-29T05:46:16.806Z,12.27
2022-07-29T05:49:27.375Z,13.40
2022-07-29T05:52:33.446Z,13.43
2022-07-29T05:55:39.408Z,11.68
2022-07-29T05:58:45.387Z,14.10
2022-07-29T06:01:51.690Z,9.60
2022-07-29T06:04:57.516Z,16.25
2022-07-29T06:08:03.970Z,11.68
2022-07-29T06:11:12.755Z,14.23
2022-07-29T06:14:19.334Z,11.80
2022-07-29T06:17:26.420Z,10.63
2022-07-29T06:20:33.326Z,10.93
2022-07-29T06:23:40.308Z,12.43
2022-07-29T06:26:46.136Z,15.13
2022-07-29T06:29:52.285Z,13.05
2022-07-29T06:32:58.138Z,11.43
2022-07-29T06:36:07.142Z,11.05
2022-07-29T06:39:13.851Z,11.93
2022-07-29T06:42:19.822Z,11.90
2022-07-29T06:45:26.022Z,12.27
2022-07-29T06:48:34.972Z,11.23
2022-07-29T06:51:40.921Z,10.98
2022-07-29T06:54:49.723Z,12.45
2022-07-29T06:57:55.635Z,10.43
2022-07-29T07:01:04.936Z,10.38
2022-07-29T07:04:11.452Z,12.90
2022-07-29T07:07:17.245Z,13.48
2022-07-29T07:10:24.582Z,10.77
2022-07-29T07:13:36.858Z,11.95
2022-07-29T07:16:43.719Z,11.30
2022-07-29T07:19:50.392Z,13.30
2022-07-29T07:22:56.999Z,16.65
2022-07-29T07:26:03.662Z,15.07
2022-07-29T07:29:09.736Z,14.63
2022-07-29T07:32:17.955Z,15.48
2022-07-29T07:35:24.473Z,12.33
2022-07-29T07:38:30.526Z,14.25
2022-07-29T07:41:36.894Z,16.80
2022-07-29T07:45:10.951Z,13.77
2022-07-29T07:48:11.776Z,10.75
2022-07-29T07:51:17.549Z,14.67
2022-07-29T07:54:23.889Z,12.65
2022-07-29T07:57:30.264Z,12.20
2022-07-29T08:00:36.077Z,14.38
2022-07-29T08:03:42.011Z,12.98
2022-07-29T08:06:47.885Z,11.60
2022-07-29T08:09:55.188Z,14.98
2022-07-29T08:13:01.169Z,11.27
2022-07-29T08:16:14.540Z,16.00
2022-07-29T08:19:20.437Z,13.52
2022-07-29T08:22:26.948Z,14.27
2022-07-29T08:25:33.085Z,13.85
2022-07-29T08:28:47.635Z,13.15
2022-07-29T08:31:54.081Z,16.08
2022-07-29T08:35:00.162Z,12.27
2022-07-29T08:38:05.923Z,12.00
2022-07-29T08:41:12.294Z,12.48
2022-07-29T08:44:25.313Z,14.15
2022-07-29T08:47:48.838Z,12.40
2022-07-29T08:50:58.317Z,12.05
2022-07-29T08:54:05.732Z,11.23
2022-07-29T08:57:15.359Z,13.35
2022-07-29T09:00:24.976Z,12.32
2022-07-29T09:03:33.450Z,10.82
2022-07-29T09:06:42.312Z,10.68
2022-07-29T09:09:49.160Z,11.67
2022-07-29T09:12:56.914Z,12.35
2022-07-29T09:16:08.930Z,12.60
2022-07-29T09:19:36.650Z,11.80
2022-07-29T09:22:43.662Z,11.63
2022-07-29T09:25:49.788Z,16.97
2022-07-29T09:28:56.535Z,10.85
2022-07-29T09:32:02.591Z,11.73
2022-07-29T09:35:19.913Z,10.20
2022-07-29T09:38:25.952Z,12.05
2022-07-29T09:41:32.470Z,17.27
2022-07-29T09:44:51.581Z,9.90
2022-07-29T09:48:02.330Z,10.90
2022-07-29T09:51:38.375Z,12.90
2022-07-29T09:55:13.558Z,11.43
2022-07-29T09:58:40.531Z,12.00
2022-07-29T10:01:47.148Z,11.23
2022-07-29T10:04:54.011Z,10.30
2022-07-29T10:08:00.134Z,9.93
2022-07-29T10:11:20.585Z,13.62
2022-07-29T10:14:30.433Z,15.50
2022-07-29T10:17:36.599Z,12.02
2022-07-29T10:20:48.124Z,8.90
2022-07-29T10:23:55.412Z,10.65
2022-07-29T10:27:09.007Z,11.63
2022-07-29T10:30:17.831Z,13.00
2022-07-29T10:34:28.595Z,10.73
2022-07-29T10:37:50.860Z,9.25
2022-07-29T10:41:31.903Z,13.88
2022-07-29T10:44:59.243Z,10.43
2022-07-29T10:48:09.944Z,13.17
2022-07-29T10:51:16.640Z,9.13
2022-07-29T10:54:46.658Z,9.45
2022-07-29T10:58:20.228Z,10.60
2022-07-29T11:01:37.480Z,10.88
2022-07-29T11:05:02.310Z,10.20
2022-07-29T11:08:20.331Z,10.68
2022-07-29T11:11:51.352Z,9.57
2022-07-29T11:15:21.097Z,11.48
2022-07-29T11:18:27.988Z,9.77
2022-07-29T11:21:54.045Z,10.70
2022-07-29T11:25:17.584Z,15.20
2022-07-29T11:28:25.373Z,14.57
2022-07-29T11:31:43.435Z,11.93
2022-07-29T11:34:50.997Z,11.88
2022-07-29T11:38:31.885Z,10.33
2022-07-29T11:41:40.856Z,12.10
2022-07-29T11:45:43.029Z,10.20
2022-07-29T11:48:46.196Z,10.63
2022-07-29T11:51:55.063Z,14.87
2022-07-29T11:55:09.652Z,10.00
2022-07-29T11:58:17.861Z,12.77
2022-07-29T12:01:26.246Z,11.75
2022-07-29T12:04:35.009Z,13.95
2022-07-29T12:07:45.401Z,12.63
2022-07-29T12:10:58.868Z,11.23
2022-07-29T12:14:05.312Z,9.23
2022-07-29T12:17:33.614Z,12.20
2022-07-29T12:20:40.272Z,12.68
2022-07-29T12:24:09.131Z,11.48
2022-07-29T12:27:19.658Z,11.70
2022-07-29T12:30:51.536Z,10.18
2022-07-29T12:33:58.134Z,10.23
2022-07-29T12:37:05.175Z,11.38
2022-07-29T12:40:16.959Z,10.02
2022-07-29T12:43:24.384Z,14.97
2022-07-29T12:46:30.424Z,11.63
2022-07-29T12:49:38.150Z,11.43
2022-07-29T12:52:45.121Z,11.05
2022-07-29T12:55:56.375Z,10.75
2022-07-29T12:59:25.596Z,9.50
2022-07-29T13:02:32.667Z,13.15
2022-07-29T13:05:49.345Z,10.23
2022-07-29T13:09:07.018Z,13.18
2022-07-29T13:12:13.988Z,10.00
2022-07-29T13:15:20.258Z,9.47
2022-07-29T13:18:43.637Z,9.32
2022-07-29T13:21:51.266Z,12.30
2022-07-29T13:25:00.416Z,9.85
2022-07-29T13:28:06.711Z,11.12
2022-07-29T13:31:13.420Z,10.93
2022-07-29T13:34:23.592Z,10.82
2022-07-29T13:37:31.476Z,10.65
2022-07-29T13:40:38.213Z,10.10
2022-07-29T13:43:44.279Z,13.68
2022-07-29T13:46:50.481Z,9.77
2022-07-29T13:49:56.976Z,11.93
2022-07-29T13:53:03.259Z,12.45
2022-07-29T13:56:09.561Z,12.05
2022-07-29T13:59:15.677Z,10.23
2022-07-29T14:02:21.735Z,10.93
2022-07-29T14:05:32.386Z,9.43
2022-07-29T14:08:38.776Z,11.07
2022-07-29T14:11:45.247Z,11.50
2022-07-29T14:14:51.644Z,10.60
2022-07-29T14:17:58.314Z,10.70
2022-07-29T14:21:04.637Z,10.40
2022-07-29T14:24:17.836Z,10.95
2022-07-29T14:27:38.802Z,10.00
2022-07-29T14:30:45.091Z,9.93
2022-07-29T14:33:51.236Z,9.53
2022-07-29T14:36:57.529Z,11.52
2022-07-29T14:40:05.893Z,11.48
2022-07-29T14:43:12.632Z,10.25
2022-07-29T14:46:18.651Z,11.75
2022-07-29T14:49:25.057Z,10.97
2022-07-29T14:52:31.070Z,11.63
2022-07-29T14:55:37.669Z,11.12
2022-07-29T14:58:50.142Z,9.30
2022-07-29T15:02:11.939Z,11.25
2022-07-29T15:05:19.759Z,10.20
2022-07-29T15:08:27.144Z,13.68
2022-07-29T15:11:37.025Z,10.98
2022-07-29T15:15:01.438Z,9.02
2022-07-29T15:18:10.986Z,11.95
2022-07-29T15:21:17.339Z,11.73
2022-07-29T15:24:23.873Z,10.52
2022-07-29T15:27:29.972Z,10.68
2022-07-29T15:30:42.379Z,12.60
2022-07-29T15:33:48.559Z,11.48
2022-07-29T15:36:55.352Z,11.70
2022-07-29T15:40:01.971Z,11.25
2022-07-29T15:43:08.144Z,12.82
2022-07-29T15:46:35.464Z,11.90
2022-07-29T15:49:48.637Z,11.60
2022-07-29T15:53:11.429Z,10.50
2022-07-29T15:56:17.141Z,9.80
2022-07-29T15:59:24.070Z,13.05
2022-07-29T16:02:29.625Z,10.50
2022-07-29T16:05:35.764Z,10.73
2022-07-29T16:08:43.741Z,10.17
2022-07-29T16:11:51.666Z,10.55
2022-07-29T16:14:57.967Z,9.50
2022-07-29T16:18:03.891Z,13.68
2022-07-29T16:21:10.148Z,13.32
2022-07-29T16:24:16.700Z,11.33
2022-07-29T16:27:31.466Z,11.88
2022-07-29T16:30:58.293Z,11.73
2022-07-29T16:34:04.456Z,18.40
2022-07-29T16:37:10.646Z,14.15
2022-07-29T16:40:17.012Z,14.40
2022-07-29T16:43:23.238Z,12.27
2022-07-29T16:46:29.531Z,16.55
2022-07-29T16:49:36.710Z,14.15
2022-07-29T16:52:42.984Z,13.35
2022-07-29T16:55:48.838Z,11.80
2022-07-29T16:58:55.621Z,23.50
2022-07-29T17:02:03.376Z,12.32
2022-07-29T17:05:11.584Z,13.73
2022-07-29T17:08:17.732Z,10.95
2022-07-29T17:11:54.114Z,13.67
2022-07-29T17:14:51.984Z,12.13
2022-07-29T17:17:59.194Z,13.48
2022-07-29T17:21:05.830Z,10.20
2022-07-29T17:24:12.633Z,10.02
2022-07-29T17:27:19.261Z,12.70
2022-07-29T17:30:26.568Z,12.32
2022-07-29T17:33:32.729Z,9.93
2022-07-29T17:36:39.032Z,12.25
2022-07-29T17:39:45.228Z,11.63
2022-07-29T17:42:51.961Z,12.73
2022-07-29T17:45:59.609Z,10.95
2022-07-29T17:49:05.875Z,11.18
2022-07-29T17:52:12.165Z,12.68
2022-07-29T17:55:18.058Z,12.05
2022-07-29T17:58:27.570Z,9.77
2022-07-29T18:01:34.730Z,10.60
2022-07-29T18:04:42.232Z,10.73
2022-07-29T18:07:47.867Z,9.40
2022-07-29T18:10:54.460Z,10.55
2022-07-29T18:14:02.324Z,11.37
2022-07-29T18:17:10.112Z,11.77
2022-07-29T18:20:17.630Z,9.68
2022-07-29T18:23:24.062Z,11.68
2022-07-29T18:26:30.667Z,12.10
2022-07-29T18:29:37.985Z,10.60
2022-07-29T18:32:59.191Z,9.48
2022-07-29T18:36:13.930Z,10.48
2022-07-29T18:39:21.207Z,13.18
2022-07-29T18:42:36.615Z,8.90
2022-07-29T18:45:42.842Z,12.00
2022-07-29T18:48:48.813Z,9.77
2022-07-29T18:51:54.732Z,9.77
2022-07-29T18:55:04.417Z,10.57
2022-07-29T18:58:10.600Z,9.48
2022-07-29T19:01:16.905Z,10.90
2022-07-29T19:04:23.299Z,13.07
2022-07-29T19:07:30.868Z,8.70
2022-07-29T19:10:38.672Z,9.38
2022-07-29T19:13:44.756Z,10.07
2022-07-29T19:16:50.913Z,10.13
2022-07-29T19:19:56.919Z,10.13
2022-07-29T19:23:03.031Z,8.98
2022-07-29T19:26:12.670Z,8.85
2022-07-29T19:29:42.913Z,10.43
2022-07-29T19:32:50.288Z,10.73
2022-07-29T19:35:57.817Z,9.85
2022-07-29T19:39:04.205Z,8.98
2022-07-29T19:42:15.230Z,10.80
2022-07-29T19:45:23.161Z,10.10
2022-07-29T19:48:29.238Z,10.60
2022-07-29T19:51:35.537Z,11.20
2022-07-29T19:54:41.560Z,9.32
2022-07-29T19:57:48.929Z,9.13
2022-07-29T20:00:54.742Z,11.10
2022-07-29T20:04:00.758Z,9.97
2022-07-29T20:07:07.650Z,12.77
2022-07-29T20:10:13.818Z,10.77
2022-07-29T20:13:24.016Z,10.60
2022-07-29T20:16:31.434Z,8.75
2022-07-29T20:19:38.567Z,11.03
2022-07-29T20:22:45.142Z,9.90
2022-07-29T20:25:51.030Z,10.18
2022-07-29T20:28:57.117Z,10.23
2022-07-29T20:32:04.056Z,9.27
2022-07-29T20:35:10.686Z,12.97
2022-07-29T20:38:18.498Z,12.48
2022-07-29T20:41:24.490Z,10.10
2022-07-29T20:44:30.402Z,9.40
2022-07-29T20:47:36.321Z,10.95
2022-07-29T20:50:48.232Z,10.27
2022-07-29T20:53:54.227Z,9.45
2022-07-29T20:57:00.776Z,9.82
2022-07-29T21:00:07.869Z,12.13
2022-07-29T21:03:14.670Z,11.18
2022-07-29T21:06:20.460Z,10.23
2022-07-29T21:09:26.111Z,8.75
2022-07-29T21:12:31.884Z,10.05
2022-07-29T21:15:37.968Z,10.27
2022-07-29T21:18:46.763Z,10.40
2022-07-29T21:21:53.173Z,12.07
2022-07-29T21:24:59.013Z,11.48
2022-07-29T21:28:24.334Z,9.75
2022-07-29T21:31:30.669Z,11.73
2022-07-29T21:34:36.472Z,11.90
2022-07-29T21:37:42.153Z,9.13
2022-07-29T21:40:50.338Z,11.15
2022-07-29T21:43:58.411Z,11.40
2022-07-29T21:47:07.409Z,10.57
2022-07-29T21:50:13.362Z,10.00
2022-07-29T21:53:22.853Z,11.70
2022-07-29T21:56:31.423Z,10.25
2022-07-29T21:59:37.542Z,11.63
2022-07-29T22:02:44.213Z,9.90
2022-07-29T22:05:50.591Z,12.35
2022-07-29T22:08:59.449Z,8.95
2022-07-29T22:12:06.017Z,8.98
2022-07-29T22:15:12.157Z,10.55
2022-07-29T22:18:20.661Z,10.03
2022-07-29T22:21:27.033Z,11.30
2022-07-29T22:24:32.907Z,10.60
2022-07-29T22:27:39.547Z,10.35
2022-07-29T22:30:45.569Z,9.55
2022-07-29T22:33:52.057Z,9.57
2022-07-29T22:36:59.152Z,9.80
2022-07-29T22:40:06.513Z,10.70
2022-07-29T22:43:14.434Z,10.00
2022-07-29T22:46:20.274Z,10.77
2022-07-29T22:49:26.076Z,9.93
2022-07-29T22:52:32.547Z,11.70
2022-07-29T22:55:38.588Z,9.32
2022-07-29T22:58:44.610Z,9.00
2022-07-29T23:01:50.548Z,11.63
2022-07-29T23:04:56.377Z,10.23
2022-07-29T23:08:02.706Z,11.82
2022-07-29T23:11:08.640Z,10.57
2022-07-29T23:14:14.793Z,10.85
2022-07-29T23:17:20.546Z,8.85
2022-07-29T23:20:26.978Z,12.90
2022-07-29T23:23:32.613Z,11.43
2022-07-29T23:26:38.602Z,10.07
2022-07-29T23:29:44.563Z,9.05
2022-07-29T23:32:50.428Z,10.35
2022-07-29T23:35:56.184Z,10.47
2022-07-29T23:39:02.359Z,12.07
2022-07-29T23:42:08.074Z,10.38
2022-07-29T23:45:14.914Z,10.07
2022-07-29T23:48:21.431Z,11.10
2022-07-29T23:51:29.618Z,9.63
2022-07-29T23:54:35.438Z,9.60
2022-07-29T23:57:41.353Z,11.25
