createdAt,value
2018-11-06T00:00:18.910Z,96245.00
2018-11-06T00:02:52.325Z,96246.00
2018-11-06T00:05:21.717Z,96247.00
2018-11-06T00:07:51.033Z,96243.00
2018-11-06T00:10:20.329Z,96237.00
2018-11-06T00:12:49.661Z,96234.00
2018-11-06T00:15:19.046Z,96225.00
2018-11-06T00:17:48.325Z,96220.00
2018-11-06T00:20:17.680Z,96217.00
2018-11-06T00:22:47.101Z,96208.00
2018-11-06T00:25:16.429Z,96209.00
2018-11-06T00:27:45.890Z,96196.00
2018-11-06T00:30:15.541Z,96194.00
2018-11-06T00:32:44.845Z,96201.00
2018-11-06T00:35:15.270Z,96192.00
2018-11-06T00:37:45.213Z,96195.00
2018-11-06T00:40:14.690Z,96187.00
2018-11-06T00:42:44.046Z,96192.00
2018-11-06T00:45:14.599Z,96181.00
2018-11-06T00:47:45.938Z,96181.00
2018-11-06T00:50:15.641Z,96186.00
2018-11-06T00:52:45.161Z,96193.00
2018-11-06T00:55:14.739Z,96185.00
2018-11-06T00:57:44.756Z,96192.00
2018-11-06T01:00:17.729Z,96195.00
2018-11-06T01:02:47.482Z,96186.00
2018-11-06T01:05:17.466Z,96198.00
2018-11-06T01:07:47.897Z,96194.00
2018-11-06T01:10:17.474Z,96186.00
2018-11-06T01:12:46.864Z,96179.00
2018-11-06T01:15:16.839Z,96178.00
2018-11-06T01:17:46.689Z,96180.00
2018-11-06T01:20:17.599Z,96176.00
2018-11-06T01:22:47.017Z,96189.00
2018-11-06T01:25:16.760Z,96179.00
2018-11-06T01:27:46.065Z,96172.00
2018-11-06T01:30:20.573Z,96174.00
2018-11-06T01:32:49.874Z,96177.00
2018-11-06T01:35:19.185Z,96184.00
2018-11-06T01:37:48.529Z,96176.00
2018-11-06T01:40:19.314Z,96173.00
2018-11-06T01:42:48.802Z,96173.00
2018-11-06T01:45:18.540Z,96167.00
2018-11-06T01:47:47.881Z,96168.00
2018-11-06T01:50:18.110Z,96166.00
2018-11-06T01:52:48.233Z,96163.00
2018-11-06T01:55:17.565Z,96158.00
2018-11-06T01:57:46.868Z,96154.00
2018-11-06T02:00:19.933Z,96161.00
2018-11-06T02:02:55.232Z,96161.00
2018-11-06T02:05:24.630Z,96161.00
2018-11-06T02:07:53.923Z,96155.00
2018-11-06T02:10:23.269Z,96159.00
2018-11-06T02:12:52.601Z,96150.00
2018-11-06T02:15:21.997Z,96156.00
2018-11-06T02:17:51.303Z,96153.00
2018-11-06T02:20:20.650Z,96147.00
2018-11-06T02:22:49.959Z,96148.00
2018-11-06T02:25:21.330Z,96147.00
2018-11-06T02:27:50.689Z,96151.00
2018-11-06T02:30:19.998Z,96146.00
2018-11-06T02:32:49.370Z,96149.00
2018-11-06T02:35:18.684Z,96149.00
2018-11-06T02:37:47.988Z,96146.00
2018-11-06T02:40:18.357Z,96141.00
2018-11-06T02:42:47.633Z,96138.00
2018-11-06T02:45:16.933Z,96140.00
2018-11-06T02:47:46.266Z,96139.00
2018-11-06T02:50:15.750Z,96141.00
2018-11-06T02:52:45.516Z,96139.00
2018-11-06T02:55:14.887Z,96132.00
2018-11-06T02:57:44.213Z,96137.00
2018-11-06T03:00:17.157Z,96139.00
2018-11-06T03:02:48.145Z,96142.00
2018-11-06T03:05:17.478Z,96148.00
2018-11-06T03:07:46.776Z,96147.00
2018-11-06T03:10:16.177Z,96144.00
2018-11-06T03:12:45.861Z,96138.00
2018-11-06T03:15:15.880Z,96142.00
2018-11-06T03:17:45.230Z,96135.00
2018-11-06T03:20:15.056Z,96144.00
2018-11-06T03:22:44.889Z,96149.00
2018-11-06T03:25:14.185Z,96146.00
2018-11-06T03:27:47.656Z,96139.00
2018-11-06T03:30:16.979Z,96136.00
2018-11-06T03:32:46.334Z,96143.00
2018-11-06T03:35:16.057Z,96139.00
2018-11-06T03:37:45.365Z,96141.00
2018-11-06T03:40:14.669Z,96144.00
2018-11-06T03:42:44.378Z,96134.00
2018-11-06T03:45:14.139Z,96136.00
2018-11-06T03:47:43.468Z,96126.00
2018-11-06T03:50:13.485Z,96127.00
2018-11-06T03:52:42.821Z,96129.00
2018-11-06T03:55:12.169Z,96140.00
2018-11-06T03:57:41.513Z,96137.00
2018-11-06T04:00:13.652Z,96134.00
2018-11-06T04:02:43.566Z,96130.00
2018-11-06T04:05:13.145Z,96132.00
2018-11-06T04:07:42.442Z,96131.00
2018-11-06T04:10:12.514Z,96137.00
2018-11-06T04:12:42.168Z,96127.00
2018-11-06T04:15:14.342Z,96131.00
2018-11-06T04:17:44.521Z,96130.00
2018-11-06T04:20:13.874Z,96136.00
2018-11-06T04:22:43.181Z,96141.00
2018-11-06T04:25:12.501Z,96146.00
2018-11-06T04:27:41.812Z,96129.00
2018-11-06T04:30:13.343Z,96134.00
2018-11-06T04:32:43.456Z,96132.00
2018-11-06T04:35:13.370Z,96132.00
2018-11-06T04:37:42.986Z,96127.00
2018-11-06T04:40:13.456Z,96125.00
2018-11-06T04:42:42.856Z,96124.00
2018-11-06T04:45:12.766Z,96128.00
2018-11-06T04:47:42.315Z,96134.00
2018-11-06T04:50:13.155Z,96136.00
2018-11-06T04:52:42.559Z,96133.00
2018-11-06T04:55:12.851Z,96124.00
2018-11-06T04:57:42.646Z,96128.00
2018-11-06T05:00:14.316Z,96125.00
2018-11-06T05:02:44.146Z,96125.00
2018-11-06T05:05:13.853Z,96121.00
2018-11-06T05:07:43.231Z,96124.00
2018-11-06T05:10:13.743Z,96111.00
2018-11-06T05:12:43.445Z,96115.00
2018-11-06T05:15:15.175Z,96115.00
2018-11-06T05:17:45.511Z,96108.00
2018-11-06T05:20:17.137Z,96111.00
2018-11-06T05:22:47.131Z,96111.00
2018-11-06T05:25:16.660Z,96097.00
2018-11-06T05:27:51.886Z,96095.00
2018-11-06T05:30:21.516Z,96107.00
2018-11-06T05:32:50.900Z,96107.00
2018-11-06T05:35:20.229Z,96100.00
2018-11-06T05:37:49.561Z,96104.00
2018-11-06T05:40:35.558Z,96105.00
2018-11-06T05:43:04.905Z,96101.00
2018-11-06T05:45:34.228Z,96104.00
2018-11-06T05:48:03.626Z,96105.00
2018-11-06T05:50:39.210Z,96110.00
2018-11-06T05:53:08.595Z,96111.00
2018-11-06T05:55:38.420Z,96113.00
2018-11-06T05:58:07.889Z,96111.00
2018-11-06T06:00:37.291Z,96106.00
2018-11-06T06:03:07.027Z,96114.00
2018-11-06T06:05:36.328Z,96113.00
2018-11-06T06:08:08.720Z,96124.00
2018-11-06T06:10:38.107Z,96115.00
2018-11-06T06:13:07.882Z,96121.00
2018-11-06T06:15:37.226Z,96118.00
2018-11-06T06:18:06.741Z,96122.00
2018-11-06T06:20:36.079Z,96117.00
2018-11-06T06:23:05.793Z,96123.00
2018-11-06T06:25:35.105Z,96124.00
2018-11-06T06:28:04.458Z,96129.00
2018-11-06T06:30:33.800Z,96127.00
2018-11-06T06:33:03.302Z,96126.00
2018-11-06T06:35:32.599Z,96130.00
2018-11-06T06:38:01.901Z,96128.00
2018-11-06T06:40:31.265Z,96129.00
2018-11-06T06:43:00.605Z,96129.00
2018-11-06T06:45:29.922Z,96124.00
2018-11-06T06:47:59.278Z,96126.00
2018-11-06T06:50:28.578Z,96134.00
2018-11-06T06:52:57.889Z,96128.00
2018-11-06T06:55:27.222Z,96119.00
2018-11-06T06:57:57.537Z,96118.00
2018-11-06T07:00:26.845Z,96112.00
2018-11-06T07:02:59.243Z,96112.00
2018-11-06T07:05:30.673Z,96117.00
2018-11-06T07:08:00.062Z,96117.00
2018-11-06T07:10:29.520Z,96122.00
2018-11-06T07:13:00.061Z,96116.00
2018-11-06T07:15:29.448Z,96112.00
2018-11-06T07:17:58.810Z,96114.00
2018-11-06T07:20:28.129Z,96116.00
2018-11-06T07:22:57.493Z,96121.00
2018-11-06T07:25:26.809Z,96128.00
2018-11-06T07:27:56.141Z,96122.00
2018-11-06T07:30:26.569Z,96131.00
2018-11-06T07:32:55.897Z,96135.00
2018-11-06T07:35:25.351Z,96132.00
2018-11-06T07:37:54.535Z,96123.00
2018-11-06T07:40:23.984Z,96129.00
2018-11-06T07:42:54.394Z,96128.00
2018-11-06T07:45:24.800Z,96124.00
2018-11-06T07:47:54.121Z,96111.00
2018-11-06T07:50:23.437Z,96112.00
2018-11-06T07:52:52.769Z,96108.00
2018-11-06T07:55:22.091Z,96103.00
2018-11-06T07:57:51.403Z,96109.00
2018-11-06T08:00:23.938Z,96117.00
2018-11-06T08:02:53.269Z,96115.00
2018-11-06T08:05:22.780Z,96116.00
2018-11-06T08:07:52.813Z,96120.00
2018-11-06T08:10:22.174Z,96110.00
2018-11-06T08:12:52.721Z,96105.00
2018-11-06T08:15:22.576Z,96100.00
2018-11-06T08:17:51.961Z,96106.00
2018-11-06T08:20:21.313Z,96106.00
2018-11-06T08:22:50.658Z,96103.00
2018-11-06T08:25:20.044Z,96095.00
2018-11-06T08:27:49.378Z,96092.00
2018-11-06T08:30:18.694Z,96093.00
2018-11-06T08:32:48.315Z,96097.00
2018-11-06T08:35:18.205Z,96094.00
2018-11-06T08:37:47.530Z,96097.00
2018-11-06T08:40:17.756Z,96099.00
2018-11-06T08:42:47.191Z,96094.00
2018-11-06T08:45:17.021Z,96096.00
2018-11-06T08:47:46.677Z,96097.00
2018-11-06T08:50:17.231Z,96097.00
2018-11-06T08:52:46.562Z,96094.00
2018-11-06T08:55:16.594Z,96100.00
2018-11-06T08:57:46.188Z,96099.00
2018-11-06T09:00:17.687Z,96093.00
2018-11-06T09:02:47.963Z,96108.00
2018-11-06T09:05:17.909Z,96100.00
2018-11-06T09:07:47.317Z,96095.00
2018-11-06T09:10:17.174Z,96095.00
2018-11-06T09:12:46.586Z,96097.00
2018-11-06T09:15:16.706Z,96085.00
2018-11-06T09:17:46.121Z,96082.00
2018-11-06T09:20:16.450Z,96085.00
2018-11-06T09:22:45.818Z,96088.00
2018-11-06T09:25:16.705Z,96078.00
2018-11-06T09:27:46.049Z,96081.00
2018-11-06T09:30:17.389Z,96076.00
2018-11-06T09:32:46.746Z,96079.00
2018-11-06T09:35:16.272Z,96072.00
2018-11-06T09:37:45.881Z,96079.00
2018-11-06T09:40:17.564Z,96083.00
2018-11-06T09:42:47.221Z,96078.00
2018-11-06T09:45:16.704Z,96071.00
2018-11-06T09:47:46.032Z,96063.00
2018-11-06T09:50:16.695Z,96070.00
2018-11-06T09:52:46.568Z,96067.00
2018-11-06T09:55:16.613Z,96076.00
2018-11-06T09:57:46.446Z,96077.00
2018-11-06T10:00:17.232Z,96066.00
2018-11-06T10:02:47.544Z,96066.00
2018-11-06T10:05:17.349Z,96065.00
2018-11-06T10:07:46.782Z,96078.00
2018-11-06T10:10:17.274Z,96075.00
2018-11-06T10:12:47.074Z,96073.00
2018-11-06T10:15:18.142Z,96071.00
2018-11-06T10:17:48.353Z,96064.00
2018-11-06T10:20:18.698Z,96062.00
2018-11-06T10:22:48.050Z,96054.00
2018-11-06T10:25:17.398Z,96054.00
2018-11-06T10:27:46.752Z,96048.00
2018-11-06T10:30:17.500Z,96040.00
2018-11-06T10:32:46.918Z,96046.00
2018-11-06T10:35:16.255Z,96046.00
2018-11-06T10:37:45.573Z,96037.00
2018-11-06T10:40:19.821Z,96026.00
2018-11-06T10:42:49.278Z,96025.00
2018-11-06T10:45:19.170Z,96026.00
2018-11-06T10:47:48.849Z,96024.00
2018-11-06T10:50:18.629Z,96021.00
2018-11-06T10:52:48.577Z,96018.00
2018-11-06T10:55:17.895Z,96013.00
2018-11-06T10:57:47.229Z,96012.00
2018-11-06T11:00:21.759Z,96007.00
2018-11-06T11:02:56.325Z,96005.00
2018-11-06T11:05:27.450Z,96018.00
2018-11-06T11:07:56.789Z,96013.00
2018-11-06T11:10:26.158Z,96007.00
2018-11-06T11:12:55.553Z,96009.00
2018-11-06T11:15:24.865Z,95991.00
2018-11-06T11:17:54.168Z,95982.00
2018-11-06T11:20:23.759Z,96002.00
2018-11-06T11:22:53.105Z,95985.00
2018-11-06T11:25:22.461Z,96001.00
2018-11-06T11:27:51.787Z,96000.00
2018-11-06T11:30:21.129Z,96002.00
2018-11-06T11:32:50.461Z,95997.00
2018-11-06T11:35:19.829Z,95996.00
2018-11-06T11:37:49.217Z,95994.00
2018-11-06T11:40:18.579Z,95994.00
2018-11-06T11:42:47.949Z,95993.00
2018-11-06T11:45:18.333Z,95991.00
2018-11-06T11:47:47.704Z,95984.00
2018-11-06T11:50:17.298Z,95986.00
2018-11-06T11:52:46.646Z,95971.00
2018-11-06T11:55:16.012Z,95976.00
2018-11-06T11:57:45.350Z,95977.00
2018-11-06T12:00:17.265Z,95975.00
2018-11-06T12:02:46.529Z,95981.00
2018-11-06T12:05:15.857Z,95976.00
2018-11-06T12:07:45.199Z,95975.00
2018-11-06T12:10:14.573Z,95963.00
2018-11-06T12:12:43.903Z,95976.00
2018-11-06T12:15:14.957Z,95964.00
2018-11-06T12:17:45.152Z,95963.00
2018-11-06T12:20:14.990Z,95959.00
2018-11-06T12:22:44.350Z,95962.00
2018-11-06T12:25:14.358Z,95963.00
2018-11-06T12:27:43.631Z,95959.00
2018-11-06T12:30:14.674Z,95959.00
2018-11-06T12:32:44.157Z,95951.00
2018-11-06T12:35:15.985Z,95955.00
2018-11-06T12:37:46.345Z,95943.00
2018-11-06T12:40:15.981Z,95958.00
2018-11-06T12:42:45.512Z,95955.00
2018-11-06T12:45:16.408Z,95956.00
2018-11-06T12:47:46.521Z,95957.00
2018-11-06T12:50:17.062Z,95960.00
2018-11-06T12:52:46.369Z,95958.00
2018-11-06T12:55:16.482Z,95962.00
2018-11-06T12:57:46.610Z,95948.00
2018-11-06T13:00:17.162Z,95955.00
2018-11-06T13:02:46.654Z,95952.00
2018-11-06T13:05:15.972Z,95959.00
2018-11-06T13:07:45.888Z,95954.00
2018-11-06T13:10:15.855Z,95953.00
2018-11-06T13:12:45.202Z,95952.00
2018-11-06T13:15:15.640Z,95949.00
2018-11-06T13:17:43.982Z,95937.00
2018-11-06T13:20:14.474Z,95939.00
2018-11-06T13:22:44.680Z,95944.00
2018-11-06T13:25:13.997Z,95939.00
2018-11-06T13:27:43.681Z,95942.00
2018-11-06T13:30:14.834Z,95940.00
2018-11-06T13:32:45.141Z,95944.00
2018-11-06T13:35:14.508Z,95945.00
2018-11-06T13:37:44.879Z,95933.00
2018-11-06T13:40:15.328Z,95933.00
2018-11-06T13:42:46.263Z,95935.00
2018-11-06T13:45:20.013Z,95940.00
2018-11-06T13:47:49.241Z,95950.00
2018-11-06T13:50:18.622Z,95945.00
2018-11-06T13:52:48.039Z,95944.00
2018-11-06T13:55:17.711Z,95940.00
2018-11-06T13:57:47.750Z,95945.00
2018-11-06T14:00:19.430Z,95953.00
2018-11-06T14:02:48.818Z,95947.00
2018-11-06T14:05:18.571Z,95953.00
2018-11-06T14:07:47.941Z,95945.00
2018-11-06T14:10:17.293Z,95952.00
2018-11-06T14:12:46.640Z,95957.00
2018-11-06T14:15:16.056Z,95964.00
2018-11-06T14:17:45.432Z,95954.00
2018-11-06T14:20:16.006Z,95962.00
2018-11-06T14:22:47.809Z,95965.00
2018-11-06T14:25:17.170Z,95963.00
2018-11-06T14:27:46.502Z,95965.00
2018-11-06T14:30:17.953Z,95966.00
2018-11-06T14:32:47.782Z,95971.00
2018-11-06T14:35:18.122Z,95969.00
2018-11-06T14:37:47.757Z,95980.00
2018-11-06T14:40:17.438Z,95974.00
2018-11-06T14:42:47.139Z,95977.00
2018-11-06T14:45:17.665Z,95971.00
2018-11-06T14:47:49.056Z,95975.00
2018-11-06T14:50:18.406Z,95981.00
2018-11-06T14:52:47.779Z,95983.00
2018-11-06T14:55:17.408Z,96006.00
2018-11-06T14:57:47.034Z,96008.00
2018-11-06T15:00:25.630Z,96027.00
2018-11-06T15:02:57.053Z,96032.00
2018-11-06T15:05:27.193Z,96047.00
2018-11-06T15:07:56.527Z,96057.00
2018-11-06T15:10:26.037Z,96055.00
2018-11-06T15:12:55.595Z,96064.00
2018-11-06T15:15:24.994Z,96062.00
2018-11-06T15:17:54.442Z,96072.00
2018-11-06T15:20:23.885Z,96090.00
2018-11-06T15:22:53.237Z,96094.00
2018-11-06T15:25:22.611Z,96090.00
2018-11-06T15:27:53.910Z,96090.00
2018-11-06T15:30:25.308Z,96091.00
2018-11-06T15:32:55.211Z,96099.00
2018-11-06T15:35:27.434Z,96111.00
2018-11-06T15:37:57.052Z,96129.00
2018-11-06T15:40:26.534Z,96132.00
2018-11-06T15:42:57.221Z,96132.00
2018-11-06T15:45:26.695Z,96131.00
2018-11-06T15:47:56.546Z,96133.00
2018-11-06T15:50:25.857Z,96143.00
2018-11-06T15:52:55.905Z,96150.00
2018-11-06T15:55:26.377Z,96155.00
2018-11-06T15:57:56.818Z,96166.00
2018-11-06T16:00:27.342Z,96169.00
2018-11-06T16:02:56.763Z,96166.00
2018-11-06T16:05:27.178Z,96178.00
2018-11-06T16:07:57.498Z,96170.00
2018-11-06T16:10:26.866Z,96172.00
2018-11-06T16:12:58.233Z,96180.00
2018-11-06T16:15:27.794Z,96184.00
2018-11-06T16:17:57.330Z,96189.00
2018-11-06T16:20:27.850Z,96201.00
2018-11-06T16:22:57.190Z,96209.00
2018-11-06T16:25:26.583Z,96213.00
2018-11-06T16:27:56.005Z,96210.00
2018-11-06T16:30:25.641Z,96204.00
2018-11-06T16:32:54.999Z,96200.00
2018-11-06T16:35:25.534Z,96196.00
2018-11-06T16:37:54.865Z,96202.00
2018-11-06T16:40:24.500Z,96213.00
2018-11-06T16:42:53.918Z,96226.00
2018-11-06T16:45:23.574Z,96231.00
2018-11-06T16:47:53.302Z,96235.00
2018-11-06T16:50:23.196Z,96240.00
2018-11-06T16:52:53.587Z,96255.00
2018-11-06T16:55:23.056Z,96254.00
2018-11-06T16:57:52.446Z,96255.00
2018-11-06T17:00:25.430Z,96265.00
2018-11-06T17:02:54.780Z,96276.00
2018-11-06T17:05:25.257Z,96279.00
2018-11-06T17:07:54.725Z,96290.00
2018-11-06T17:10:24.164Z,96288.00
2018-11-06T17:12:54.238Z,96293.00
2018-11-06T17:15:24.177Z,96290.00
2018-11-06T17:17:54.418Z,96298.00
2018-11-06T17:20:24.406Z,96316.00
2018-11-06T17:22:54.383Z,96324.00
2018-11-06T17:25:24.304Z,96316.00
2018-11-06T17:27:54.829Z,96321.00
2018-11-06T17:30:24.215Z,96308.00
2018-11-06T17:32:54.585Z,96317.00
2018-11-06T17:35:24.862Z,96329.00
2018-11-06T17:37:54.254Z,96334.00
2018-11-06T17:40:23.718Z,96342.00
2018-11-06T17:42:53.101Z,96357.00
2018-11-06T17:45:23.748Z,96355.00
2018-11-06T17:47:53.071Z,96363.00
2018-11-06T17:50:23.593Z,96359.00
2018-11-06T17:52:53.032Z,96355.00
2018-11-06T17:55:22.582Z,96355.00
2018-11-06T17:57:52.308Z,96365.00
2018-11-06T18:00:24.574Z,96361.00
2018-11-06T18:02:54.086Z,96357.00
2018-11-06T18:05:24.865Z,96364.00
2018-11-06T18:07:54.366Z,96368.00
2018-11-06T18:10:23.779Z,96382.00
2018-11-06T18:12:53.149Z,96389.00
2018-11-06T18:15:22.612Z,96396.00
2018-11-06T18:17:52.676Z,96398.00
2018-11-06T18:20:21.953Z,96393.00
2018-11-06T18:22:56.936Z,96390.00
2018-11-06T18:25:32.976Z,96387.00
2018-11-06T18:28:02.310Z,96389.00
2018-11-06T18:30:31.705Z,96393.00
2018-11-06T18:33:03.126Z,96392.00
2018-11-06T18:35:32.637Z,96392.00
2018-11-06T18:38:02.203Z,96399.00
2018-11-06T18:40:33.661Z,96396.00
2018-11-06T18:43:03.046Z,96400.00
2018-11-06T18:45:33.382Z,96414.00
2018-11-06T18:48:02.751Z,96415.00
2018-11-06T18:50:34.158Z,96429.00
2018-11-06T18:53:03.622Z,96435.00
2018-11-06T18:55:32.946Z,96430.00
2018-11-06T18:58:02.374Z,96422.00
2018-11-06T19:00:32.130Z,96425.00
2018-11-06T19:03:05.034Z,96427.00
2018-11-06T19:05:36.464Z,96420.00
2018-11-06T19:08:08.125Z,96420.00
2018-11-06T19:10:38.528Z,96417.00
2018-11-06T19:13:07.920Z,96418.00
2018-11-06T19:15:37.382Z,96417.00
2018-11-06T19:18:28.470Z,96422.00
2018-11-06T19:21:17.836Z,96427.00
2018-11-06T19:24:03.940Z,96432.00
2018-11-06T19:30:01.146Z,96430.00
2018-11-06T19:32:36.518Z,96443.00
2018-11-06T19:35:13.452Z,96442.00
2018-11-06T19:37:49.598Z,96448.00
2018-11-06T19:40:20.704Z,96450.00
2018-11-06T19:42:50.543Z,96445.00
2018-11-06T19:45:20.821Z,96451.00
2018-11-06T19:48:05.687Z,96463.00
2018-11-06T19:50:37.518Z,96474.00
2018-11-06T19:53:07.469Z,96472.00
2018-11-06T19:55:43.163Z,96466.00
2018-11-06T19:58:13.500Z,96470.00
2018-11-06T20:01:01.453Z,96482.00
2018-11-06T20:03:32.324Z,96484.00
2018-11-06T20:06:08.068Z,96493.00
2018-11-06T20:08:49.544Z,96494.00
2018-11-06T20:11:31.785Z,96492.00
2018-11-06T20:14:10.063Z,96484.00
2018-11-06T20:16:39.779Z,96485.00
2018-11-06T20:19:09.512Z,96496.00
2018-11-06T20:21:39.701Z,96499.00
2018-11-06T20:24:09.461Z,96510.00
2018-11-06T20:26:39.121Z,96512.00
2018-11-06T20:29:14.627Z,96510.00
2018-11-06T20:31:44.867Z,96514.00
2018-11-06T20:34:14.588Z,96516.00
2018-11-06T20:36:44.450Z,96509.00
2018-11-06T20:39:14.635Z,96514.00
2018-11-06T20:41:56.487Z,96522.00
2018-11-06T20:44:26.393Z,96530.00
2018-11-06T20:47:05.546Z,96534.00
2018-11-06T20:49:35.859Z,96538.00
2018-11-06T20:52:12.254Z,96536.00
2018-11-06T20:54:42.657Z,96537.00
2018-11-06T20:57:35.274Z,96532.00
2018-11-06T21:00:35.745Z,96535.00
2018-11-06T21:03:07.276Z,96537.00
2018-11-06T21:05:37.061Z,96538.00
2018-11-06T21:08:10.323Z,96528.00
2018-11-06T21:10:48.645Z,96526.00
2018-11-06T21:13:26.170Z,96530.00
2018-11-06T21:16:05.726Z,96535.00
2018-11-06T21:18:44.140Z,96531.00
2018-11-06T21:21:20.663Z,96529.00
2018-11-06T21:24:00.634Z,96525.00
2018-11-06T21:26:38.049Z,96521.00
2018-11-06T21:29:08.805Z,96522.00
2018-11-06T21:31:41.900Z,96531.00
2018-11-06T21:34:36.758Z,96527.00
2018-11-06T21:37:18.969Z,96530.00
2018-11-06T21:39:48.790Z,96531.00
2018-11-06T21:42:19.324Z,96531.00
2018-11-06T21:44:49.209Z,96528.00
2018-11-06T21:47:40.074Z,96533.00
2018-11-06T21:50:11.610Z,96539.00
2018-11-06T21:52:41.707Z,96535.00
2018-11-06T21:55:13.493Z,96537.00
2018-11-06T21:57:43.598Z,96539.00
2018-11-06T22:00:21.035Z,96540.00
2018-11-06T22:02:50.670Z,96551.00
2018-11-06T22:05:21.305Z,96553.00
2018-11-06T22:07:57.922Z,96554.00
2018-11-06T22:10:27.762Z,96554.00
2018-11-06T22:12:57.528Z,96548.00
2018-11-06T22:15:39.891Z,96546.00
2018-11-06T22:18:16.507Z,96547.00
2018-11-06T22:20:49.596Z,96547.00
2018-11-06T22:23:28.023Z,96554.00
2018-11-06T22:25:57.832Z,96559.00
2018-11-06T22:28:27.503Z,96554.00
2018-11-06T22:30:57.251Z,96561.00
2018-11-06T22:33:26.931Z,96561.00
2018-11-06T22:36:08.256Z,96554.00
2018-11-06T22:38:39.142Z,96549.00
2018-11-06T22:41:15.643Z,96549.00
2018-11-06T22:43:48.758Z,96555.00
2018-11-06T22:46:18.699Z,96553.00
2018-11-06T22:48:48.371Z,96552.00
2018-11-06T22:51:28.987Z,96552.00
2018-11-06T22:53:59.131Z,96551.00
2018-11-06T22:56:28.740Z,96549.00
2018-11-06T22:58:59.675Z,96552.00
2018-11-06T23:01:52.339Z,96553.00
2018-11-06T23:04:22.443Z,96547.00
2018-11-06T23:06:52.898Z,96559.00
2018-11-06T23:09:30.828Z,96560.00
2018-11-06T23:12:14.124Z,96555.00
2018-11-06T23:18:43.785Z,96563.00
2018-11-06T23:21:33.611Z,96571.00
2018-11-06T23:24:03.409Z,96565.00
2018-11-06T23:26:33.058Z,96566.00
2018-11-06T23:29:05.557Z,96565.00
2018-11-06T23:31:41.381Z,96567.00
2018-11-06T23:34:11.182Z,96563.00
2018-11-06T23:36:40.858Z,96561.00
2018-11-06T23:39:10.614Z,96555.00
2018-11-06T23:41:40.359Z,96556.00
2018-11-06T23:44:10.049Z,96557.00
2018-11-06T23:46:39.644Z,96555.00
2018-11-06T23:49:10.428Z,96563.00
2018-11-06T23:51:40.363Z,96568.00
2018-11-06T23:54:10.026Z,96565.00
2018-11-06T23:56:39.780Z,96555.00
2018-11-06T23:59:09.979Z,96557.00
