createdAt,value
2018-07-29T17:34:37.877Z,37.30
2018-07-29T17:39:41.437Z,38.60
2018-07-29T17:44:45.157Z,37.80
2018-07-29T17:49:48.487Z,38.90
2018-07-29T17:54:51.818Z,38.20
2018-07-29T17:59:55.070Z,38.80
2018-07-29T18:04:58.468Z,38.80
2018-07-29T18:10:01.870Z,39.30
2018-07-29T18:15:06.080Z,39.50
2018-07-29T18:20:10.426Z,38.80
2018-07-29T18:25:13.723Z,39.50
2018-07-29T18:30:17.019Z,38.80
2018-07-29T18:35:20.257Z,38.60
2018-07-29T18:40:23.577Z,38.40
2018-07-29T18:45:28.334Z,38.50
2018-07-29T18:50:31.881Z,38.60
2018-07-29T18:55:35.262Z,38.60
2018-07-29T19:00:39.536Z,38.80
2018-07-29T19:05:43.290Z,38.70
2018-07-29T19:10:47.228Z,38.80
2018-07-29T19:15:50.839Z,39.00
2018-07-29T19:20:54.425Z,39.00
2018-07-29T19:25:58.345Z,39.20
2018-07-29T19:31:01.848Z,39.20
2018-07-29T19:36:06.039Z,39.60
2018-07-29T19:41:09.750Z,39.90
2018-07-29T19:46:13.346Z,40.40
2018-07-29T19:51:16.968Z,40.90
2018-07-29T19:56:20.811Z,41.80
2018-07-29T20:01:24.510Z,42.70
2018-07-29T20:06:27.864Z,43.10
2018-07-29T20:11:31.131Z,43.90
2018-07-29T20:16:34.604Z,43.60
2018-07-29T20:21:38.724Z,43.90
2018-07-29T20:26:42.188Z,44.40
2018-07-29T20:31:45.835Z,46.80
2018-07-29T20:36:49.231Z,46.60
2018-07-29T20:41:52.724Z,47.30
2018-07-29T20:46:56.161Z,46.10
2018-07-29T20:51:59.864Z,47.10
2018-07-29T20:57:03.547Z,47.00
2018-07-29T21:02:07.574Z,48.20
2018-07-29T21:07:11.240Z,47.70
2018-07-29T21:12:14.507Z,47.20
2018-07-29T21:22:21.025Z,48.20
2018-07-29T21:27:25.258Z,48.40
2018-07-29T21:32:28.811Z,48.80
2018-07-29T21:37:32.126Z,48.90
2018-07-29T21:42:35.414Z,48.10
2018-07-29T21:47:39.206Z,48.30
2018-07-29T21:52:42.493Z,48.00
2018-07-29T21:57:45.787Z,47.70
2018-07-29T22:02:49.622Z,47.50
2018-07-29T22:07:52.974Z,47.50
2018-07-29T22:12:56.251Z,47.20
2018-07-29T22:17:59.498Z,48.00
2018-07-29T22:23:03.121Z,47.50
2018-07-29T22:28:06.820Z,47.30
2018-07-29T22:33:10.125Z,46.40
2018-07-29T22:38:13.569Z,46.90
2018-07-29T22:43:16.952Z,47.90
2018-07-29T22:48:20.316Z,48.10
2018-07-29T22:53:23.600Z,49.80
2018-07-29T22:58:27.016Z,51.10
2018-07-29T23:03:30.312Z,51.60
2018-07-29T23:08:33.583Z,51.30
2018-07-29T23:13:36.850Z,50.60
2018-07-29T23:18:40.095Z,50.80
2018-07-29T23:23:43.335Z,48.20
2018-07-29T23:28:46.586Z,47.20
2018-07-29T23:33:49.786Z,46.80
2018-07-29T23:38:53.006Z,46.40
2018-07-29T23:43:56.632Z,46.30
2018-07-29T23:48:59.844Z,46.20
2018-07-29T23:54:03.057Z,46.10
2018-07-29T23:59:06.652Z,46.00
