createdAt,value
2018-06-19T00:00:25.533Z,101169
2018-06-19T00:02:54.369Z,101172
2018-06-19T00:05:23.204Z,101175
2018-06-19T00:07:52.630Z,101186
2018-06-19T00:10:22.206Z,101177
2018-06-19T00:12:51.042Z,101178
2018-06-19T00:15:19.878Z,101172
2018-06-19T00:17:49.296Z,101170
2018-06-19T00:20:18.144Z,101174
2018-06-19T00:22:46.982Z,101179
2018-06-19T00:25:15.823Z,101170
2018-06-19T00:27:44.661Z,101166
2018-06-19T00:30:14.231Z,101171
2018-06-19T00:32:43.075Z,101169
2018-06-19T00:35:11.913Z,101174
2018-06-19T00:37:40.766Z,101174
2018-06-19T00:40:09.601Z,101174
2018-06-19T00:42:38.449Z,101170
2018-06-19T00:45:07.301Z,101178
2018-06-19T00:47:36.152Z,101185
2018-06-19T00:50:04.984Z,101183
2018-06-19T00:52:33.829Z,101179
2018-06-19T00:55:02.671Z,101183
2018-06-19T00:57:32.253Z,101186
2018-06-19T01:00:01.086Z,101187
2018-06-19T01:02:29.922Z,101182
2018-06-19T01:04:58.781Z,101185
2018-06-19T01:07:27.625Z,101182
2018-06-19T01:09:56.466Z,101185
2018-06-19T01:12:25.287Z,101195
2018-06-19T01:14:54.160Z,101194
2018-06-19T01:17:22.998Z,101194
2018-06-19T01:19:51.831Z,101192
2018-06-19T01:22:20.677Z,101189
2018-06-19T01:24:49.530Z,101190
2018-06-19T01:27:18.371Z,101190
2018-06-19T01:29:47.208Z,101194
2018-06-19T01:32:16.790Z,101188
2018-06-19T01:34:45.621Z,101200
2018-06-19T01:37:15.203Z,101199
2018-06-19T01:39:44.057Z,101195
2018-06-19T01:42:12.894Z,101194
2018-06-19T01:44:41.839Z,101192
2018-06-19T01:47:10.583Z,101196
2018-06-19T01:49:40.175Z,101195
2018-06-19T01:52:09.772Z,101188
2018-06-19T01:54:38.615Z,101192
2018-06-19T01:57:07.453Z,101193
2018-06-19T01:59:36.287Z,101198
2018-06-19T02:02:05.123Z,101202
2018-06-19T02:04:33.969Z,101190
2018-06-19T02:07:02.814Z,101193
2018-06-19T02:09:31.662Z,101193
2018-06-19T02:12:00.506Z,101196
2018-06-19T02:14:30.078Z,101200
2018-06-19T02:16:58.922Z,101193
2018-06-19T02:19:27.758Z,101192
2018-06-19T02:21:56.603Z,101195
2018-06-19T02:24:25.444Z,101193
2018-06-19T02:26:54.282Z,101190
2018-06-19T02:29:23.127Z,101187
2018-06-19T02:31:51.963Z,101196
2018-06-19T02:34:20.811Z,101204
2018-06-19T02:36:49.642Z,101196
2018-06-19T02:39:18.473Z,101199
2018-06-19T02:41:47.323Z,101197
2018-06-19T02:44:16.156Z,101207
2018-06-19T02:46:45.010Z,101204
2018-06-19T02:49:13.848Z,101198
2018-06-19T02:51:42.677Z,101209
2018-06-19T02:54:11.522Z,101203
2018-06-19T02:56:40.362Z,101209
2018-06-19T02:59:09.202Z,101207
2018-06-19T03:01:38.089Z,101210
2018-06-19T03:04:07.517Z,101205
2018-06-19T03:06:36.358Z,101207
2018-06-19T03:09:05.199Z,101206
2018-06-19T03:11:34.771Z,101203
2018-06-19T03:14:03.619Z,101204
2018-06-19T03:16:32.450Z,101201
2018-06-19T03:19:01.279Z,101199
2018-06-19T03:21:30.114Z,101210
2018-06-19T03:23:58.954Z,101212
2018-06-19T03:26:27.797Z,101214
2018-06-19T03:28:56.634Z,101214
2018-06-19T03:31:25.465Z,101221
2018-06-19T03:33:54.300Z,101223
2018-06-19T03:36:23.141Z,101217
2018-06-19T03:38:51.976Z,101217
2018-06-19T03:41:21.550Z,101222
2018-06-19T03:43:50.393Z,101228
2018-06-19T03:46:19.229Z,101229
2018-06-19T03:48:48.056Z,101232
2018-06-19T03:51:16.897Z,101229
2018-06-19T03:53:45.742Z,101234
2018-06-19T03:56:15.331Z,101239
2018-06-19T03:58:44.167Z,101225
2018-06-19T04:01:13.056Z,101244
2018-06-19T04:03:41.844Z,101250
2018-06-19T04:06:10.685Z,101243
2018-06-19T04:08:39.530Z,101236
2018-06-19T04:11:08.415Z,101241
2018-06-19T04:13:37.211Z,101237
2018-06-19T04:16:06.786Z,101236
2018-06-19T04:18:35.622Z,101234
2018-06-19T04:21:04.454Z,101244
2018-06-19T04:23:33.294Z,101237
2018-06-19T04:26:02.134Z,101245
2018-06-19T04:28:31.714Z,101249
2018-06-19T04:31:00.566Z,101240
2018-06-19T04:33:29.431Z,101243
2018-06-19T04:35:58.257Z,101248
2018-06-19T04:38:27.096Z,101252
2018-06-19T04:40:55.925Z,101247
2018-06-19T04:43:24.763Z,101244
2018-06-19T04:45:54.345Z,101242
2018-06-19T04:48:23.184Z,101245
2018-06-19T04:50:52.024Z,101251
2018-06-19T04:53:20.865Z,101250
2018-06-19T04:55:49.693Z,101253
2018-06-19T04:58:18.535Z,101258
2018-06-19T05:00:47.414Z,101260
2018-06-19T05:03:16.997Z,101262
2018-06-19T05:05:45.828Z,101267
2018-06-19T05:08:14.673Z,101276
2018-06-19T05:10:43.528Z,101272
2018-06-19T05:13:12.372Z,101268
2018-06-19T05:15:41.958Z,101279
2018-06-19T05:18:10.809Z,101284
2018-06-19T05:20:39.651Z,101283
2018-06-19T05:23:08.486Z,101281
2018-06-19T05:25:37.327Z,101277
2018-06-19T05:28:06.165Z,101279
2018-06-19T05:30:34.995Z,101284
2018-06-19T05:33:03.830Z,101291
2018-06-19T05:35:32.665Z,101292
2018-06-19T05:38:01.503Z,101275
2018-06-19T05:40:30.333Z,101277
2018-06-19T05:42:59.169Z,101276
2018-06-19T05:45:28.747Z,101280
2018-06-19T05:47:57.586Z,101284
2018-06-19T05:50:27.172Z,101284
2018-06-19T05:52:56.010Z,101289
2018-06-19T05:55:24.846Z,101295
2018-06-19T05:57:53.714Z,101299
2018-06-19T06:00:22.552Z,101299
2018-06-19T06:02:52.151Z,101300
2018-06-19T06:05:20.984Z,101304
2018-06-19T06:07:49.832Z,101303
2018-06-19T06:10:19.419Z,101306
2018-06-19T06:12:48.259Z,101305
2018-06-19T06:15:17.120Z,101307
2018-06-19T06:17:45.940Z,101314
2018-06-19T06:20:14.786Z,101310
2018-06-19T06:22:43.617Z,101325
2018-06-19T06:25:13.198Z,101313
2018-06-19T06:27:42.038Z,101315
2018-06-19T06:30:10.874Z,101327
2018-06-19T06:32:39.720Z,101321
2018-06-19T06:35:08.558Z,101317
2018-06-19T06:37:37.403Z,101316
2018-06-19T06:40:06.232Z,101312
2018-06-19T06:42:35.813Z,101317
2018-06-19T06:45:04.644Z,101307
2018-06-19T06:47:34.223Z,101313
2018-06-19T06:50:03.069Z,101319
2018-06-19T06:52:31.911Z,101313
2018-06-19T06:55:00.737Z,101320
2018-06-19T06:57:29.611Z,101312
2018-06-19T06:59:58.459Z,101315
2018-06-19T07:02:27.292Z,101310
2018-06-19T07:04:56.137Z,101310
2018-06-19T07:07:24.993Z,101308
2018-06-19T07:09:54.580Z,101313
2018-06-19T07:12:23.405Z,101311
2018-06-19T07:14:52.244Z,101306
2018-06-19T07:17:21.101Z,101305
2018-06-19T07:19:49.948Z,101308
2018-06-19T07:22:19.527Z,101315
2018-06-19T07:24:48.386Z,101311
2018-06-19T07:27:17.228Z,101306
2018-06-19T07:29:46.825Z,101306
2018-06-19T07:32:15.655Z,101300
2018-06-19T07:34:44.491Z,101301
2018-06-19T07:37:13.332Z,101312
2018-06-19T07:39:42.171Z,101307
2018-06-19T07:42:11.006Z,101308
2018-06-19T07:44:39.848Z,101303
2018-06-19T07:47:08.682Z,101301
2018-06-19T07:49:38.262Z,101295
2018-06-19T07:52:07.125Z,101301
2018-06-19T07:54:35.966Z,101300
2018-06-19T07:57:05.546Z,101307
2018-06-19T07:59:34.392Z,101307
2018-06-19T08:02:03.224Z,101305
2018-06-19T08:04:32.079Z,101310
2018-06-19T08:07:00.920Z,101305
2018-06-19T08:09:30.505Z,101304
2018-06-19T08:11:59.400Z,101301
2018-06-19T08:14:28.189Z,101303
2018-06-19T08:16:57.055Z,101306
2018-06-19T08:19:25.886Z,101308
2018-06-19T08:21:55.479Z,101307
2018-06-19T08:24:24.316Z,101302
2018-06-19T08:26:53.150Z,101305
2018-06-19T08:29:21.999Z,101304
2018-06-19T08:31:50.838Z,101292
2018-06-19T08:34:19.677Z,101297
2018-06-19T08:36:48.507Z,101303
2018-06-19T08:39:17.958Z,101299
2018-06-19T08:41:47.517Z,101294
2018-06-19T08:44:16.343Z,101295
2018-06-19T08:46:45.176Z,101294
2018-06-19T08:49:14.077Z,101291
2018-06-19T08:51:42.938Z,101299
2018-06-19T08:54:11.779Z,101301
2018-06-19T08:56:41.346Z,101298
2018-06-19T08:59:10.190Z,101297
2018-06-19T09:01:39.029Z,101289
2018-06-19T09:04:07.877Z,101299
2018-06-19T09:06:36.728Z,101288
2018-06-19T09:09:05.595Z,101285
2018-06-19T09:11:34.432Z,101291
2018-06-19T09:14:03.268Z,101296
2018-06-19T09:16:32.114Z,101289
2018-06-19T09:19:00.958Z,101292
2018-06-19T09:21:29.804Z,101295
2018-06-19T09:23:58.637Z,101297
2018-06-19T09:26:27.485Z,101291
2018-06-19T09:28:56.323Z,101292
2018-06-19T09:31:25.175Z,101291
2018-06-19T09:33:54.005Z,101290
2018-06-19T09:36:22.850Z,101285
2018-06-19T09:38:51.680Z,101284
2018-06-19T09:41:20.516Z,101280
2018-06-19T09:43:49.349Z,101279
2018-06-19T09:46:18.178Z,101281
2018-06-19T09:48:47.014Z,101270
2018-06-19T09:51:15.849Z,101276
2018-06-19T09:53:44.720Z,101274
2018-06-19T09:56:13.521Z,101274
2018-06-19T09:58:43.119Z,101270
2018-06-19T10:01:12.706Z,101275
2018-06-19T10:03:41.610Z,101279
2018-06-19T10:06:11.190Z,101269
2018-06-19T10:08:40.019Z,101276
2018-06-19T10:11:08.862Z,101276
2018-06-19T10:13:37.752Z,101276
2018-06-19T10:16:07.291Z,101272
2018-06-19T10:18:36.144Z,101267
2018-06-19T10:21:04.998Z,101280
2018-06-19T10:23:33.848Z,101276
2018-06-19T10:26:02.744Z,101274
2018-06-19T10:28:31.617Z,101275
2018-06-19T10:31:00.441Z,101273
2018-06-19T10:33:30.298Z,101268
2018-06-19T10:35:58.860Z,101271
2018-06-19T10:38:27.705Z,101275
2018-06-19T10:40:56.537Z,101274
2018-06-19T10:43:25.387Z,101271
2018-06-19T10:45:54.246Z,101274
2018-06-19T10:48:23.086Z,101284
2018-06-19T10:50:52.673Z,101279
2018-06-19T10:53:21.535Z,101289
2018-06-19T10:55:50.367Z,101277
2018-06-19T10:58:19.215Z,101278
2018-06-19T11:00:48.065Z,101276
2018-06-19T11:03:17.868Z,101280
2018-06-19T11:05:47.452Z,101288
2018-06-19T11:08:16.354Z,101284
2018-06-19T11:10:45.151Z,101281
2018-06-19T11:13:14.720Z,101270
2018-06-19T11:15:43.585Z,101269
2018-06-19T11:18:12.422Z,101274
2018-06-19T11:20:41.265Z,101273
2018-06-19T11:23:10.095Z,101271
2018-06-19T11:25:38.960Z,101278
2018-06-19T11:28:07.777Z,101276
2018-06-19T11:30:36.606Z,101272
2018-06-19T11:33:05.452Z,101281
2018-06-19T11:35:34.293Z,101276
2018-06-19T11:38:03.138Z,101281
2018-06-19T11:40:32.718Z,101281
2018-06-19T11:43:01.561Z,101278
2018-06-19T11:45:30.398Z,101279
2018-06-19T11:47:59.245Z,101281
2018-06-19T11:50:28.083Z,101280
2018-06-19T11:52:57.682Z,101277
2018-06-19T11:55:26.514Z,101288
2018-06-19T11:57:56.094Z,101282
2018-06-19T12:00:24.930Z,101279
2018-06-19T12:02:53.879Z,101275
2018-06-19T12:05:22.719Z,101277
2018-06-19T12:07:51.594Z,101280
2018-06-19T12:10:20.446Z,101278
2018-06-19T12:12:49.300Z,101278
2018-06-19T12:15:18.137Z,101271
2018-06-19T12:17:46.978Z,101264
2018-06-19T12:20:15.858Z,101271
2018-06-19T12:22:45.407Z,101269
2018-06-19T12:25:14.256Z,101274
2018-06-19T12:27:43.100Z,101269
2018-06-19T12:30:11.994Z,101267
2018-06-19T12:32:40.843Z,101270
2018-06-19T12:35:09.681Z,101272
2018-06-19T12:37:39.269Z,101274
2018-06-19T12:40:08.141Z,101271
2018-06-19T12:42:36.939Z,101269
2018-06-19T12:45:05.776Z,101278
2018-06-19T12:47:34.623Z,101273
2018-06-19T12:50:03.491Z,101269
2018-06-19T12:55:24.560Z,101275
2018-06-19T12:57:53.399Z,101267
2018-06-19T13:00:22.243Z,101262
2018-06-19T13:02:51.082Z,101270
2018-06-19T13:05:38.442Z,101267
2018-06-19T13:08:08.027Z,101270
2018-06-19T13:10:36.904Z,101275
2018-06-19T13:13:11.739Z,101265
2018-06-19T13:15:40.594Z,101262
2018-06-19T13:18:26.249Z,101268
2018-06-19T13:20:55.090Z,101262
2018-06-19T13:23:24.678Z,101264
2018-06-19T13:25:53.513Z,101256
2018-06-19T13:28:22.355Z,101259
2018-06-19T13:31:05.962Z,101258
2018-06-19T13:33:34.818Z,101250
2018-06-19T13:36:03.676Z,101256
2018-06-19T13:38:32.534Z,101253
2018-06-19T13:41:14.893Z,101252
2018-06-19T13:44:01.410Z,101247
2018-06-19T13:46:30.997Z,101242
2018-06-19T13:48:59.848Z,101243
2018-06-19T13:51:28.682Z,101241
2018-06-19T13:53:57.530Z,101242
2018-06-19T13:56:27.287Z,101235
2018-06-19T13:58:56.149Z,101231
2018-06-19T14:01:25.164Z,101229
2018-06-19T14:03:54.013Z,101230
2018-06-19T14:06:22.854Z,101221
2018-06-19T14:08:51.708Z,101228
2018-06-19T14:11:37.375Z,101230
2018-06-19T14:14:06.231Z,101233
2018-06-19T14:16:35.065Z,101226
2018-06-19T14:19:03.908Z,101229
2018-06-19T14:21:33.498Z,101221
2018-06-19T14:24:02.363Z,101220
2018-06-19T14:26:31.198Z,101224
2018-06-19T14:29:00.050Z,101224
2018-06-19T14:31:28.896Z,101224
2018-06-19T14:33:57.730Z,101224
2018-06-19T14:36:26.574Z,101225
2018-06-19T14:38:55.440Z,101219
2018-06-19T14:41:25.014Z,101224
2018-06-19T14:43:53.854Z,101220
2018-06-19T14:46:22.736Z,101220
2018-06-19T14:48:51.586Z,101213
2018-06-19T14:51:20.429Z,101211
2018-06-19T14:53:49.274Z,101209
2018-06-19T14:56:18.862Z,101211
2018-06-19T14:58:47.722Z,101208
2018-06-19T15:01:16.577Z,101214
2018-06-19T15:03:45.413Z,101206
2018-06-19T15:06:14.263Z,101204
2018-06-19T15:08:43.106Z,101211
2018-06-19T15:11:11.945Z,101221
2018-06-19T15:13:40.792Z,101216
2018-06-19T15:16:09.658Z,101220
2018-06-19T15:18:38.466Z,101215
2018-06-19T15:21:07.307Z,101212
2018-06-19T15:23:36.148Z,101213
2018-06-19T15:26:05.735Z,101222
2018-06-19T15:28:34.570Z,101217
2018-06-19T15:31:04.155Z,101209
2018-06-19T15:33:33.004Z,101204
2018-06-19T15:36:01.870Z,101217
2018-06-19T15:38:30.712Z,101219
2018-06-19T15:40:59.630Z,101219
2018-06-19T15:43:28.467Z,101224
2018-06-19T15:45:57.491Z,101215
2018-06-19T15:48:26.296Z,101214
2018-06-19T15:50:55.138Z,101219
2018-06-19T15:53:23.985Z,101210
2018-06-19T15:55:52.828Z,101208
2018-06-19T15:58:21.677Z,101215
2018-06-19T16:00:50.517Z,101218
2018-06-19T16:03:19.379Z,101212
2018-06-19T16:05:48.939Z,101213
2018-06-19T16:08:17.790Z,101210
2018-06-19T16:10:46.626Z,101214
2018-06-19T16:13:15.468Z,101209
2018-06-19T16:15:44.312Z,101208
2018-06-19T16:18:13.172Z,101210
2018-06-19T16:20:42.014Z,101221
2018-06-19T16:23:10.869Z,101217
2018-06-19T16:25:39.746Z,101210
2018-06-19T16:28:08.586Z,101212
2018-06-19T16:30:37.460Z,101214
2018-06-19T16:33:06.927Z,101210
2018-06-19T16:35:35.742Z,101217
2018-06-19T16:38:04.604Z,101212
2018-06-19T16:40:33.449Z,101216
2018-06-19T16:43:02.294Z,101209
2018-06-19T16:45:31.137Z,101211
2018-06-19T16:47:59.985Z,101200
2018-06-19T16:50:29.564Z,101211
2018-06-19T16:52:58.398Z,101207
2018-06-19T16:55:27.248Z,101204
2018-06-19T16:57:56.076Z,101206
2018-06-19T17:00:24.923Z,101200
2018-06-19T17:02:53.767Z,101200
2018-06-19T17:05:22.609Z,101205
2018-06-19T17:07:51.497Z,101203
2018-06-19T17:10:20.351Z,101206
2018-06-19T17:12:49.179Z,101203
2018-06-19T17:15:18.018Z,101208
2018-06-19T17:17:47.615Z,101207
2018-06-19T17:20:16.448Z,101203
2018-06-19T17:22:46.044Z,101201
2018-06-19T17:25:14.905Z,101204
2018-06-19T17:27:43.751Z,101205
2018-06-19T17:30:12.606Z,101197
2018-06-19T17:32:41.443Z,101193
2018-06-19T17:35:10.305Z,101187
2018-06-19T17:37:39.907Z,101196
2018-06-19T17:40:09.339Z,101194
2018-06-19T17:42:38.194Z,101203
2018-06-19T17:45:07.042Z,101201
2018-06-19T17:47:35.878Z,101194
2018-06-19T17:50:05.461Z,101196
2018-06-19T17:52:34.298Z,101193
2018-06-19T17:55:03.132Z,101197
2018-06-19T17:57:31.994Z,101189
2018-06-19T18:00:00.841Z,101189
2018-06-19T18:02:29.721Z,101199
2018-06-19T18:04:58.570Z,101197
2018-06-19T18:07:27.415Z,101180
2018-06-19T18:09:56.261Z,101190
2018-06-19T18:12:25.108Z,101189
2018-06-19T18:14:54.706Z,101189
2018-06-19T18:17:23.561Z,101190
2018-06-19T18:19:52.432Z,101188
2018-06-19T18:22:21.283Z,101181
2018-06-19T18:24:50.870Z,101179
2018-06-19T18:27:19.735Z,101184
2018-06-19T18:29:48.575Z,101182
2018-06-19T18:32:17.410Z,101178
2018-06-19T18:34:47.056Z,101176
2018-06-19T18:37:15.922Z,101174
2018-06-19T18:39:44.743Z,101168
2018-06-19T18:42:14.334Z,101178
2018-06-19T18:44:43.912Z,101172
2018-06-19T18:47:12.754Z,101178
2018-06-19T18:49:41.608Z,101176
2018-06-19T18:52:10.463Z,101178
2018-06-19T18:54:39.296Z,101176
2018-06-19T18:57:08.166Z,101172
2018-06-19T18:59:37.016Z,101175
2018-06-19T19:02:05.858Z,101167
2018-06-19T19:04:35.295Z,101165
2018-06-19T19:07:04.135Z,101169
2018-06-19T19:09:33.020Z,101172
2018-06-19T19:12:01.840Z,101166
2018-06-19T19:14:30.697Z,101161
2018-06-19T19:17:02.480Z,101164
2018-06-19T19:19:31.330Z,101161
2018-06-19T19:22:00.162Z,101161
2018-06-19T19:24:28.998Z,101170
2018-06-19T19:26:57.844Z,101164
2018-06-19T19:29:28.565Z,101165
2018-06-19T19:31:57.415Z,101164
2018-06-19T19:34:26.263Z,101166
2018-06-19T19:36:55.087Z,101165
2018-06-19T19:39:23.938Z,101174
2018-06-19T19:41:52.777Z,101173
2018-06-19T19:44:21.612Z,101179
2018-06-19T19:46:50.483Z,101176
2018-06-19T19:49:19.502Z,101182
2018-06-19T19:51:48.346Z,101178
2018-06-19T19:54:17.202Z,101183
2018-06-19T19:56:48.775Z,101185
2018-06-19T19:59:17.639Z,101183
2018-06-19T20:01:46.495Z,101186
2018-06-19T20:04:15.340Z,101186
2018-06-19T20:06:44.214Z,101195
2018-06-19T20:09:13.047Z,101196
2018-06-19T20:11:42.634Z,101199
2018-06-19T20:14:12.096Z,101205
2018-06-19T20:16:40.937Z,101204
2018-06-19T20:19:09.772Z,101208
2018-06-19T20:21:38.616Z,101203
2018-06-19T20:24:07.460Z,101208
2018-06-19T20:26:37.586Z,101207
2018-06-19T20:29:06.496Z,101206
2018-06-19T20:31:35.287Z,101211
2018-06-19T20:34:04.141Z,101205
2018-06-19T20:36:32.973Z,101205
2018-06-19T20:39:01.832Z,101207
2018-06-19T20:41:31.421Z,101213
2018-06-19T20:44:00.282Z,101210
2018-06-19T20:46:29.134Z,101202
2018-06-19T20:48:57.995Z,101206
2018-06-19T20:51:26.839Z,101210
2018-06-19T20:53:55.685Z,101218
2018-06-19T20:56:25.264Z,101214
2018-06-19T20:58:54.103Z,101209
2018-06-19T21:01:22.950Z,101208
2018-06-19T21:03:51.794Z,101216
2018-06-19T21:06:20.634Z,101207
2018-06-19T21:08:49.495Z,101203
2018-06-19T21:11:18.346Z,101209
2018-06-19T21:13:47.195Z,101213
2018-06-19T21:16:16.060Z,101212
2018-06-19T21:18:44.886Z,101220
2018-06-19T21:21:14.535Z,101211
2018-06-19T21:23:43.378Z,101207
2018-06-19T21:26:12.217Z,101210
2018-06-19T21:28:41.075Z,101218
2018-06-19T21:31:09.907Z,101212
2018-06-19T21:33:38.751Z,101212
2018-06-19T21:36:07.623Z,101217
2018-06-19T21:38:36.442Z,101208
2018-06-19T21:41:06.022Z,101211
2018-06-19T21:43:34.850Z,101216
2018-06-19T21:46:04.448Z,101213
2018-06-19T21:48:33.303Z,101210
2018-06-19T21:51:02.151Z,101213
2018-06-19T21:53:30.994Z,101208
2018-06-19T21:55:59.844Z,101206
2018-06-19T21:58:28.689Z,101207
2018-06-19T22:00:57.530Z,101208
2018-06-19T22:03:26.371Z,101206
2018-06-19T22:05:55.212Z,101210
2018-06-19T22:08:24.056Z,101205
2018-06-19T22:10:53.633Z,101210
2018-06-19T22:13:22.469Z,101206
2018-06-19T22:15:51.314Z,101207
2018-06-19T22:18:20.162Z,101211
2018-06-19T22:20:49.005Z,101210
2018-06-19T22:23:17.844Z,101209
2018-06-19T22:25:46.704Z,101209
2018-06-19T22:28:15.570Z,101207
2018-06-19T22:30:44.376Z,101213
2018-06-19T22:33:13.220Z,101208
2018-06-19T22:35:42.057Z,101211
2018-06-19T22:38:10.891Z,101218
2018-06-19T22:40:39.738Z,101215
2018-06-19T22:43:08.572Z,101209
2018-06-19T22:45:37.434Z,101210
2018-06-19T22:48:06.279Z,101204
2018-06-19T22:50:35.118Z,101209
2018-06-19T22:53:03.966Z,101196
2018-06-19T22:55:32.809Z,101201
2018-06-19T22:58:01.654Z,101200
2018-06-19T23:00:31.352Z,101201
2018-06-19T23:03:00.082Z,101199
2018-06-19T23:05:28.929Z,101205
2018-06-19T23:07:58.517Z,101199
2018-06-19T23:10:27.363Z,101202
2018-06-19T23:12:56.214Z,101194
2018-06-19T23:15:25.054Z,101201
2018-06-19T23:17:53.895Z,101200
2018-06-19T23:20:23.470Z,101197
2018-06-19T23:22:52.302Z,101201
2018-06-19T23:25:21.888Z,101200
2018-06-19T23:27:50.747Z,101200
2018-06-19T23:30:19.587Z,101210
2018-06-19T23:32:49.171Z,101204
2018-06-19T23:35:18.019Z,101209
2018-06-19T23:37:46.860Z,101202
2018-06-19T23:40:16.464Z,101198
2018-06-19T23:42:45.311Z,101206
2018-06-19T23:45:14.143Z,101214
2018-06-19T23:47:42.996Z,101203
2018-06-19T23:50:11.829Z,101200
2018-06-19T23:52:41.407Z,101205
2018-06-19T23:55:10.258Z,101206
2018-06-19T23:57:39.112Z,101209
