createdAt,value
2023-01-27T00:01:21.296Z,45.70
2023-01-27T00:06:24.402Z,44.70
2023-01-27T00:11:46.047Z,37.90
2023-01-27T00:16:49.274Z,42.30
2023-01-27T00:22:11.218Z,35.70
2023-01-27T00:27:14.301Z,37.60
2023-01-27T00:32:36.349Z,18.30
2023-01-27T00:37:39.591Z,50.40
2023-01-27T00:42:44.207Z,49.10
2023-01-27T00:47:50.318Z,51.50
2023-01-27T00:52:53.595Z,43.10
2023-01-27T00:57:56.723Z,37.60
2023-01-27T01:02:59.823Z,38.10
2023-01-27T01:08:03.139Z,39.20
2023-01-27T01:13:13.287Z,30.70
2023-01-27T01:18:16.948Z,36.90
2023-01-27T01:23:20.116Z,28.30
2023-01-27T01:28:25.024Z,45.50
2023-01-27T01:33:28.063Z,42.20
2023-01-27T01:38:31.168Z,39.00
2023-01-27T01:43:35.266Z,41.50
2023-01-27T01:49:01.558Z,38.70
2023-01-27T01:54:16.434Z,31.30
2023-01-27T01:59:39.508Z,33.00
2023-01-27T02:04:52.308Z,30.50
2023-01-27T02:09:57.193Z,22.60
2023-01-27T02:15:00.521Z,45.80
2023-01-27T02:20:32.482Z,39.60
2023-01-27T02:25:35.522Z,38.40
2023-01-27T02:30:38.864Z,42.70
2023-01-27T02:36:07.589Z,36.90
2023-01-27T02:41:41.143Z,35.90
2023-01-27T02:46:44.538Z,33.80
2023-01-27T02:51:47.642Z,32.20
2023-01-27T02:56:50.968Z,25.20
2023-01-27T03:01:54.266Z,28.00
2023-01-27T03:06:57.483Z,38.20
2023-01-27T03:12:19.324Z,47.80
2023-01-27T03:17:41.475Z,34.10
2023-01-27T03:22:44.991Z,32.90
2023-01-27T03:27:48.198Z,36.10
2023-01-27T03:32:51.509Z,23.50
2023-01-27T03:38:13.353Z,25.80
2023-01-27T03:43:35.609Z,25.60
2023-01-27T03:48:38.924Z,18.00
2023-01-27T03:53:42.039Z,17.10
2023-01-27T03:58:47.843Z,21.40
2023-01-27T04:04:10.478Z,32.10
2023-01-27T04:09:19.777Z,29.10
2023-01-27T04:14:38.818Z,32.10
2023-01-27T04:19:42.429Z,32.80
2023-01-27T04:24:45.528Z,25.00
2023-01-27T04:29:48.949Z,22.10
2023-01-27T04:34:52.039Z,32.30
2023-01-27T04:39:55.478Z,22.70
2023-01-27T04:44:58.762Z,26.00
2023-01-27T04:50:01.974Z,20.10
2023-01-27T04:55:05.977Z,39.40
2023-01-27T05:00:11.635Z,49.90
2023-01-27T05:05:15.673Z,38.90
2023-01-27T05:10:19.012Z,38.00
2023-01-27T05:15:23.722Z,31.10
2023-01-27T05:20:27.878Z,29.00
2023-01-27T05:25:31.086Z,29.00
2023-01-27T05:30:34.274Z,23.10
2023-01-27T05:35:37.440Z,20.70
2023-01-27T05:40:40.507Z,22.80
2023-01-27T05:45:43.823Z,29.40
2023-01-27T05:50:56.070Z,35.20
2023-01-27T05:55:59.862Z,33.80
2023-01-27T06:01:11.759Z,26.00
2023-01-27T06:06:18.657Z,25.90
2023-01-27T06:11:24.412Z,29.00
2023-01-27T06:16:27.766Z,24.50
2023-01-27T06:21:31.057Z,29.70
2023-01-27T06:26:34.279Z,22.70
2023-01-27T06:31:38.423Z,19.80
2023-01-27T06:36:41.442Z,30.20
2023-01-27T06:41:44.505Z,34.10
2023-01-27T06:46:47.662Z,39.40
2023-01-27T06:51:51.027Z,34.80
2023-01-27T06:56:54.260Z,29.60
2023-01-27T07:01:57.549Z,22.40
2023-01-27T07:07:00.572Z,30.60
2023-01-27T07:12:03.876Z,28.80
2023-01-27T07:17:08.407Z,24.90
2023-01-27T07:22:11.611Z,19.50
2023-01-27T07:27:15.553Z,45.80
2023-01-27T07:32:18.959Z,35.10
2023-01-27T07:37:22.388Z,36.10
2023-01-27T07:42:26.184Z,29.00
2023-01-27T07:47:29.208Z,24.60
2023-01-27T07:52:32.601Z,27.50
2023-01-27T07:57:35.721Z,28.60
2023-01-27T08:02:38.820Z,26.00
2023-01-27T08:07:42.141Z,15.50
2023-01-27T08:12:46.369Z,23.40
2023-01-27T08:17:59.853Z,28.10
2023-01-27T08:23:03.021Z,28.70
2023-01-27T08:28:06.125Z,28.40
2023-01-27T08:33:09.242Z,22.30
2023-01-27T08:38:15.455Z,21.50
2023-01-27T08:43:20.061Z,16.70
2023-01-27T08:48:23.163Z,16.60
2023-01-27T08:53:28.009Z,21.00
2023-01-27T08:58:33.464Z,18.70
2023-01-27T09:03:36.894Z,22.00
2023-01-27T09:08:41.919Z,17.60
2023-01-27T09:13:45.047Z,26.00
2023-01-27T09:18:48.354Z,17.60
2023-01-27T09:23:52.002Z,14.50
2023-01-27T09:28:55.097Z,20.50
2023-01-27T09:33:58.291Z,12.80
2023-01-27T09:39:07.715Z,15.10
2023-01-27T09:44:48.770Z,28.00
2023-01-27T09:50:14.062Z,16.40
2023-01-27T09:55:35.901Z,20.00
2023-01-27T10:01:02.161Z,20.30
2023-01-27T10:06:39.488Z,10.30
2023-01-27T10:12:48.843Z,4.30
2023-01-27T10:18:20.605Z,15.90
2023-01-27T10:24:07.474Z,18.80
2023-01-27T10:29:25.716Z,18.30
2023-01-27T10:34:46.530Z,14.60
2023-01-27T10:40:23.655Z,11.80
2023-01-27T10:46:05.084Z,17.80
2023-01-27T10:51:26.365Z,21.00
2023-01-27T10:56:57.631Z,16.50
2023-01-27T11:02:09.992Z,11.90
2023-01-27T11:07:20.201Z,8.60
2023-01-27T11:12:43.838Z,11.50
2023-01-27T11:18:05.785Z,17.30
2023-01-27T11:23:23.269Z,14.10
2023-01-27T11:28:51.910Z,10.80
2023-01-27T11:39:06.702Z,11.60
2023-01-27T11:44:24.387Z,6.30
2023-01-27T11:49:49.381Z,16.40
2023-01-27T11:55:04.376Z,22.70
2023-01-27T12:00:24.441Z,28.30
2023-01-27T12:05:34.768Z,7.60
2023-01-27T12:10:43.709Z,7.50
2023-01-27T12:15:59.954Z,10.20
2023-01-27T12:21:08.341Z,7.30
2023-01-27T12:26:12.465Z,5.90
2023-01-27T12:31:33.173Z,17.50
2023-01-27T12:36:43.139Z,6.60
2023-01-27T12:41:47.088Z,6.30
2023-01-27T12:47:21.864Z,9.50
2023-01-27T12:52:25.134Z,10.30
2023-01-27T12:57:33.255Z,6.80
2023-01-27T13:02:38.720Z,4.70
2023-01-27T13:07:52.449Z,9.70
2023-01-27T13:12:59.691Z,17.60
2023-01-27T13:18:22.211Z,11.80
2023-01-27T13:23:36.831Z,9.60
2023-01-27T13:29:09.518Z,10.20
2023-01-27T13:34:40.892Z,6.20
2023-01-27T13:40:14.854Z,4.90
2023-01-27T13:45:33.486Z,25.70
2023-01-27T13:50:43.627Z,14.10
2023-01-27T13:56:26.092Z,8.30
2023-01-27T14:02:20.613Z,7.20
2023-01-27T14:07:47.526Z,14.80
2023-01-27T14:13:33.884Z,6.80
2023-01-27T14:18:44.974Z,6.10
2023-01-27T14:24:21.306Z,5.90
2023-01-27T14:29:50.706Z,14.80
2023-01-27T14:35:22.161Z,4.90
2023-01-27T14:40:45.644Z,4.20
2023-01-27T14:45:59.434Z,5.40
2023-01-27T14:51:39.160Z,6.10
2023-01-27T14:56:52.706Z,9.00
2023-01-27T15:02:43.439Z,6.30
2023-01-27T15:08:13.165Z,16.30
2023-01-27T15:13:51.556Z,12.50
2023-01-27T15:19:25.647Z,10.70
2023-01-27T15:24:57.821Z,15.10
2023-01-27T15:30:25.707Z,20.50
2023-01-27T15:35:38.056Z,6.70
2023-01-27T15:41:07.229Z,35.70
2023-01-27T15:46:48.245Z,17.80
2023-01-27T15:51:56.058Z,4.70
2023-01-27T15:57:05.578Z,17.80
2023-01-27T16:02:20.574Z,6.60
2023-01-27T16:07:35.219Z,8.60
2023-01-27T16:12:45.107Z,5.80
2023-01-27T16:18:06.597Z,11.00
2023-01-27T16:23:23.110Z,8.90
2023-01-27T16:28:31.002Z,7.10
2023-01-27T16:33:41.470Z,10.90
2023-01-27T16:38:47.896Z,8.90
2023-01-27T16:44:00.612Z,5.70
2023-01-27T16:49:14.790Z,27.70
2023-01-27T16:54:29.972Z,3.80
2023-01-27T16:59:39.978Z,2.70
2023-01-27T17:04:52.253Z,4.40
2023-01-27T17:09:59.061Z,3.10
2023-01-27T17:15:19.688Z,4.90
2023-01-27T17:20:32.308Z,5.00
2023-01-27T17:25:39.790Z,4.50
2023-01-27T17:30:44.188Z,8.20
2023-01-27T17:36:11.835Z,11.20
2023-01-27T17:41:38.687Z,8.50
2023-01-27T17:46:42.218Z,22.80
2023-01-27T17:51:54.744Z,16.30
2023-01-27T17:57:23.053Z,6.60
2023-01-27T18:07:33.878Z,2.70
2023-01-27T18:12:38.286Z,3.30
2023-01-27T18:17:41.396Z,4.20
2023-01-27T18:22:46.430Z,3.60
2023-01-27T18:27:54.915Z,7.70
2023-01-27T18:33:06.230Z,3.00
2023-01-27T18:38:32.223Z,2.70
2023-01-27T18:43:35.545Z,2.10
2023-01-27T18:48:40.109Z,3.90
2023-01-27T18:53:44.011Z,3.40
2023-01-27T18:58:47.406Z,3.30
2023-01-27T19:03:52.430Z,5.60
2023-01-27T19:08:55.569Z,3.50
2023-01-27T19:13:58.775Z,2.40
2023-01-27T19:19:02.493Z,3.80
2023-01-27T19:24:09.503Z,6.70
2023-01-27T19:29:13.014Z,6.00
2023-01-27T19:34:16.325Z,1.70
2023-01-27T19:39:20.736Z,2.60
2023-01-27T19:44:23.971Z,6.20
2023-01-27T19:49:27.295Z,4.00
2023-01-27T19:54:31.517Z,2.80
2023-01-27T19:59:34.719Z,3.10
2023-01-27T20:04:37.981Z,3.10
2023-01-27T20:09:41.254Z,3.90
2023-01-27T20:14:44.477Z,6.20
2023-01-27T20:19:50.121Z,3.00
2023-01-27T20:24:53.318Z,4.90
2023-01-27T20:29:56.731Z,3.50
2023-01-27T20:35:00.373Z,4.80
2023-01-27T20:40:03.885Z,5.10
2023-01-27T20:45:08.516Z,4.00
2023-01-27T20:50:12.542Z,3.90
2023-01-27T20:55:19.462Z,7.70
2023-01-27T21:00:23.079Z,14.30
2023-01-27T21:05:26.261Z,9.90
2023-01-27T21:10:29.483Z,5.70
2023-01-27T21:15:32.891Z,4.30
2023-01-27T21:20:36.129Z,25.90
2023-01-27T21:25:39.611Z,10.40
2023-01-27T21:30:45.134Z,4.40
2023-01-27T21:35:55.545Z,15.90
2023-01-27T21:41:36.988Z,2.90
2023-01-27T21:46:40.687Z,15.50
2023-01-27T21:51:43.982Z,4.50
2023-01-27T21:56:47.398Z,4.50
2023-01-27T22:01:55.330Z,6.10
2023-01-27T22:06:58.639Z,6.60
2023-01-27T22:12:02.048Z,5.30
2023-01-27T22:17:06.172Z,4.70
2023-01-27T22:22:13.306Z,2.40
2023-01-27T22:27:16.595Z,2.60
2023-01-27T22:32:19.703Z,3.10
2023-01-27T22:37:22.910Z,2.70
2023-01-27T22:42:26.319Z,5.00
2023-01-27T22:47:29.424Z,5.60
2023-01-27T22:52:36.948Z,5.60
2023-01-27T22:57:40.144Z,7.10
2023-01-27T23:02:43.518Z,6.00
2023-01-27T23:07:48.127Z,4.20
2023-01-27T23:12:51.192Z,6.10
2023-01-27T23:17:54.719Z,4.70
2023-01-27T23:22:57.812Z,4.00
2023-01-27T23:28:01.557Z,2.30
2023-01-27T23:33:04.652Z,3.10
2023-01-27T23:38:22.685Z,2.40
2023-01-27T23:43:32.568Z,5.90
2023-01-27T23:48:35.675Z,12.30
2023-01-27T23:53:38.795Z,9.20
2023-01-27T23:58:43.569Z,6.00
