createdAt,value
2023-03-12T00:00:10.693Z,-1.97
2023-03-12T00:05:32.852Z,-1.84
2023-03-12T00:10:35.349Z,-1.70
2023-03-12T00:15:38.667Z,-1.57
2023-03-12T00:20:40.433Z,-1.45
2023-03-12T00:25:44.194Z,-1.33
2023-03-12T00:30:47.359Z,-1.22
2023-03-12T00:35:49.274Z,-1.11
2023-03-12T00:40:51.115Z,-1.00
2023-03-12T00:45:53.497Z,-0.91
2023-03-12T00:50:55.476Z,-0.80
2023-03-12T00:55:57.462Z,-0.70
2023-03-12T01:00:59.512Z,-0.62
2023-03-12T01:06:01.413Z,-0.54
2023-03-12T01:11:03.702Z,-0.47
2023-03-12T01:16:06.168Z,-0.41
2023-03-12T01:21:07.986Z,-0.34
2023-03-12T01:26:09.741Z,-0.28
2023-03-12T01:31:15.358Z,-0.23
2023-03-12T01:36:26.137Z,-0.17
2023-03-12T01:41:32.449Z,-0.11
2023-03-12T01:46:39.873Z,-0.05
2023-03-12T01:51:47.280Z,0.01
2023-03-12T01:56:50.221Z,0.07
2023-03-12T02:01:52.670Z,0.13
2023-03-12T02:06:54.443Z,0.19
2023-03-12T02:11:56.230Z,0.24
2023-03-12T02:16:58.405Z,0.28
2023-03-12T02:22:01.305Z,0.31
2023-03-12T02:27:05.024Z,0.34
2023-03-12T02:32:09.167Z,0.36
2023-03-12T02:37:11.036Z,0.36
2023-03-12T02:42:12.908Z,0.36
2023-03-12T02:47:15.399Z,0.37
2023-03-12T02:52:17.283Z,0.37
2023-03-12T02:57:19.155Z,0.37
2023-03-12T03:02:21.032Z,0.35
2023-03-12T03:07:22.930Z,0.32
2023-03-12T03:12:24.681Z,0.31
2023-03-12T03:17:26.970Z,0.31
2023-03-12T03:22:28.749Z,0.31
2023-03-12T03:27:30.527Z,0.31
2023-03-12T03:32:32.360Z,0.29
2023-03-12T03:37:34.175Z,0.25
2023-03-12T03:42:36.046Z,0.22
2023-03-12T03:47:38.518Z,0.22
2023-03-12T03:52:40.210Z,0.21
2023-03-12T03:57:41.877Z,0.20
2023-03-12T04:02:44.685Z,0.17
2023-03-12T04:07:47.169Z,0.16
2023-03-12T04:12:49.451Z,0.14
2023-03-12T04:17:51.273Z,0.06
2023-03-12T04:22:53.513Z,-0.06
2023-03-12T04:27:55.186Z,-0.20
2023-03-12T04:32:56.863Z,-0.33
2023-03-12T04:38:01.197Z,-0.45
2023-03-12T04:43:02.865Z,-0.57
2023-03-12T04:48:05.979Z,-0.68
2023-03-12T04:53:07.715Z,-0.78
2023-03-12T04:58:09.827Z,-0.87
2023-03-12T05:03:11.568Z,-0.89
2023-03-12T05:08:13.704Z,-0.89
2023-03-12T05:13:17.208Z,-0.87
2023-03-12T05:18:20.927Z,-0.83
2023-03-12T05:23:22.793Z,-0.79
2023-03-12T05:28:27.826Z,-0.74
2023-03-12T05:33:29.725Z,-0.70
2023-03-12T05:38:31.709Z,-0.66
2023-03-12T05:43:34.200Z,-0.57
2023-03-12T05:48:36.683Z,-0.45
2023-03-12T05:53:38.358Z,-0.03
2023-03-12T05:58:41.153Z,1.72
2023-03-12T06:03:43.219Z,3.86
2023-03-12T06:08:45.822Z,5.56
2023-03-12T06:13:48.008Z,6.65
2023-03-12T06:18:57.051Z,7.90
2023-03-12T06:23:59.854Z,8.69
2023-03-12T06:29:01.620Z,9.33
2023-03-12T06:34:03.911Z,10.02
2023-03-12T06:39:05.988Z,10.75
2023-03-12T06:44:08.175Z,11.05
2023-03-12T06:49:11.177Z,12.82
2023-03-12T06:54:12.950Z,14.10
2023-03-12T06:59:15.135Z,14.55
2023-03-12T07:04:17.222Z,14.81
2023-03-12T07:09:19.915Z,15.79
2023-03-12T07:14:21.689Z,15.90
2023-03-12T07:19:23.592Z,15.37
2023-03-12T07:24:26.168Z,13.03
2023-03-12T07:29:28.042Z,10.47
2023-03-12T07:34:30.356Z,8.70
2023-03-12T07:39:32.905Z,8.71
2023-03-12T07:44:36.384Z,8.33
2023-03-12T07:49:41.199Z,8.63
2023-03-12T07:54:43.553Z,8.85
2023-03-12T07:59:46.906Z,9.58
2023-03-12T08:04:49.221Z,11.86
2023-03-12T08:09:52.084Z,13.67
2023-03-12T08:14:54.408Z,15.34
2023-03-12T08:19:58.280Z,15.62
2023-03-12T08:25:00.562Z,13.38
2023-03-12T08:30:05.003Z,11.01
2023-03-12T08:35:08.422Z,9.17
2023-03-12T08:40:14.616Z,7.83
2023-03-12T08:45:18.177Z,7.10
2023-03-12T08:50:22.574Z,6.48
2023-03-12T08:55:27.907Z,6.93
2023-03-12T09:00:30.795Z,8.14
2023-03-12T09:05:33.190Z,8.10
2023-03-12T09:10:36.700Z,7.79
2023-03-12T09:15:39.095Z,9.90
2023-03-12T09:20:43.120Z,15.25
2023-03-12T09:25:46.335Z,19.14
2023-03-12T09:30:48.951Z,20.43
2023-03-12T09:35:58.939Z,21.89
2023-03-12T09:41:03.005Z,21.08
2023-03-12T09:46:15.708Z,17.68
2023-03-12T09:51:28.162Z,14.36
2023-03-12T09:56:31.063Z,12.39
2023-03-12T10:01:38.481Z,13.01
2023-03-12T10:07:11.710Z,14.13
2023-03-12T10:12:17.298Z,14.18
2023-03-12T10:17:31.309Z,12.96
2023-03-12T10:22:59.607Z,10.54
2023-03-12T10:28:27.797Z,8.24
2023-03-12T10:33:41.454Z,6.24
2023-03-12T10:38:43.630Z,5.07
2023-03-12T10:43:45.816Z,4.46
2023-03-12T10:48:47.998Z,4.20
2023-03-12T10:53:51.922Z,4.62
2023-03-12T10:58:54.122Z,5.59
2023-03-12T11:04:14.727Z,6.12
2023-03-12T11:09:19.364Z,6.09
2023-03-12T11:14:24.837Z,6.15
2023-03-12T11:19:26.807Z,6.36
2023-03-12T11:24:29.805Z,6.62
2023-03-12T11:29:32.887Z,6.83
2023-03-12T11:34:35.918Z,7.02
2023-03-12T11:39:43.633Z,6.73
2023-03-12T11:44:59.642Z,6.23
2023-03-12T11:50:23.942Z,6.18
2023-03-12T11:55:38.619Z,6.35
2023-03-12T12:00:51.968Z,6.27
2023-03-12T12:06:00.193Z,6.24
2023-03-12T12:11:16.605Z,5.98
2023-03-12T12:16:46.599Z,5.62
2023-03-12T12:22:27.839Z,5.31
2023-03-12T12:27:36.684Z,5.11
2023-03-12T12:32:44.733Z,5.04
2023-03-12T12:38:19.038Z,5.00
2023-03-12T12:43:31.882Z,4.84
2023-03-12T12:48:39.686Z,4.74
2023-03-12T12:53:53.545Z,4.64
2023-03-12T12:59:33.683Z,4.58
2023-03-12T13:04:40.080Z,4.65
2023-03-12T13:09:53.146Z,4.86
2023-03-12T13:14:57.267Z,5.04
2023-03-12T13:20:27.900Z,5.07
2023-03-12T13:25:45.778Z,5.22
2023-03-12T13:30:54.250Z,5.36
2023-03-12T13:36:05.493Z,5.38
2023-03-12T13:41:09.323Z,5.24
2023-03-12T13:46:37.563Z,5.11
2023-03-12T13:51:55.222Z,4.88
2023-03-12T13:57:02.068Z,4.58
2023-03-12T14:02:15.311Z,4.35
2023-03-12T14:07:48.310Z,4.30
2023-03-12T14:13:05.747Z,4.35
2023-03-12T14:18:22.162Z,4.28
2023-03-12T14:23:34.281Z,4.20
2023-03-12T14:28:41.290Z,4.09
2023-03-12T14:34:16.055Z,4.04
2023-03-12T14:39:18.859Z,3.97
2023-03-12T14:44:27.249Z,3.84
2023-03-12T14:49:31.059Z,3.73
2023-03-12T14:54:33.204Z,3.57
2023-03-12T14:59:37.290Z,3.38
2023-03-12T15:04:40.865Z,3.16
2023-03-12T15:09:46.300Z,3.04
2023-03-12T15:14:52.437Z,2.95
2023-03-12T15:19:56.873Z,2.84
2023-03-12T15:25:15.956Z,2.69
2023-03-12T15:30:25.795Z,2.59
2023-03-12T15:35:32.193Z,2.54
2023-03-12T15:40:34.381Z,2.47
2023-03-12T15:45:38.608Z,2.33
2023-03-12T15:50:43.459Z,2.22
2023-03-12T15:55:59.279Z,2.15
2023-03-12T16:01:12.664Z,2.09
2023-03-12T16:06:17.874Z,2.00
2023-03-12T16:11:26.220Z,1.86
2023-03-12T16:16:28.356Z,1.69
2023-03-12T16:21:30.469Z,1.52
2023-03-12T16:26:35.248Z,1.33
2023-03-12T16:31:37.623Z,1.14
2023-03-12T16:36:39.422Z,0.95
2023-03-12T16:41:42.167Z,0.76
2023-03-12T16:46:44.752Z,0.56
2023-03-12T16:51:48.069Z,0.36
2023-03-12T16:56:50.675Z,0.17
2023-03-12T17:01:54.686Z,-0.04
2023-03-12T17:06:56.765Z,-0.23
2023-03-12T17:11:58.967Z,-0.42
2023-03-12T17:17:00.975Z,-0.59
2023-03-12T17:22:04.146Z,-0.77
2023-03-12T17:27:06.636Z,-0.97
2023-03-12T17:32:08.919Z,-1.16
2023-03-12T17:37:10.993Z,-1.28
2023-03-12T17:42:13.027Z,-1.35
2023-03-12T17:47:15.792Z,-1.39
2023-03-12T17:52:19.753Z,-1.41
2023-03-12T17:57:24.969Z,-1.42
2023-03-12T18:02:29.527Z,-1.42
2023-03-12T18:07:34.711Z,-1.41
2023-03-12T18:12:40.944Z,-1.40
2023-03-12T18:17:50.673Z,-1.39
2023-03-12T18:22:53.696Z,-1.39
2023-03-12T18:27:56.836Z,-1.39
2023-03-12T18:32:59.012Z,-1.39
2023-03-12T18:38:01.698Z,-1.39
2023-03-12T18:43:03.866Z,-1.42
2023-03-12T18:48:06.891Z,-1.47
2023-03-12T18:53:09.261Z,-1.54
2023-03-12T18:58:11.853Z,-1.59
2023-03-12T19:03:15.022Z,-1.62
2023-03-12T19:08:20.420Z,-1.66
2023-03-12T19:13:23.457Z,-1.68
2023-03-12T19:18:26.332Z,-1.66
2023-03-12T19:23:29.946Z,-1.69
2023-03-12T19:28:34.119Z,-1.74
2023-03-12T19:33:37.600Z,-1.77
2023-03-12T19:38:40.080Z,-1.78
2023-03-12T19:43:43.310Z,-1.74
2023-03-12T19:48:46.391Z,-1.69
2023-03-12T19:53:49.330Z,-1.66
2023-03-12T19:58:51.574Z,-1.63
2023-03-12T20:03:56.231Z,-1.62
2023-03-12T20:08:58.601Z,-1.60
2023-03-12T20:14:00.477Z,-1.57
2023-03-12T20:19:04.499Z,-1.56
2023-03-12T20:24:06.897Z,-1.53
2023-03-12T20:29:09.487Z,-1.51
2023-03-12T20:34:11.770Z,-1.48
2023-03-12T20:39:14.115Z,-1.44
2023-03-12T20:44:18.395Z,-1.43
2023-03-12T20:49:21.187Z,-1.44
2023-03-12T20:54:23.685Z,-1.46
2023-03-12T20:59:28.835Z,-1.51
2023-03-12T21:04:31.230Z,-1.57
2023-03-12T21:09:34.247Z,-1.64
2023-03-12T21:14:38.632Z,-1.70
2023-03-12T21:19:41.771Z,-1.73
2023-03-12T21:24:43.861Z,-1.75
2023-03-12T21:29:45.530Z,-1.74
2023-03-12T21:34:48.088Z,-1.74
2023-03-12T21:39:50.506Z,-1.74
2023-03-12T21:44:52.901Z,-1.71
2023-03-12T21:49:56.211Z,-1.65
2023-03-12T21:54:58.101Z,-1.57
2023-03-12T21:59:59.845Z,-1.46
2023-03-12T22:05:01.533Z,-1.30
2023-03-12T22:10:05.761Z,-1.21
2023-03-12T22:15:09.613Z,-1.18
2023-03-12T22:20:12.178Z,-1.19
2023-03-12T22:25:14.058Z,-1.21
2023-03-12T22:30:16.460Z,-1.24
2023-03-12T22:35:25.282Z,-1.27
2023-03-12T22:40:27.468Z,-1.27
2023-03-12T22:45:29.242Z,-1.25
2023-03-12T22:50:32.732Z,-1.21
2023-03-12T22:55:34.428Z,-1.20
2023-03-12T23:00:36.205Z,-1.20
2023-03-12T23:05:37.974Z,-1.20
2023-03-12T23:10:39.951Z,-1.22
2023-03-12T23:15:42.168Z,-1.25
2023-03-12T23:20:45.245Z,-1.28
2023-03-12T23:25:53.173Z,-1.32
2023-03-12T23:31:07.643Z,-1.35
2023-03-12T23:36:15.760Z,-1.34
2023-03-12T23:41:23.265Z,-1.30
2023-03-12T23:46:27.018Z,-1.25
2023-03-12T23:51:32.408Z,-1.21
2023-03-12T23:56:36.984Z,-1.15
