createdAt,value
2018-02-11T00:00:18.069Z,0
2018-02-11T00:01:16.082Z,0
2018-02-11T00:02:16.056Z,0
2018-02-11T00:03:15.784Z,0
2018-02-11T00:04:17.928Z,0
2018-02-11T00:05:16.887Z,0
2018-02-11T00:06:16.544Z,0
2018-02-11T00:07:16.296Z,0
2018-02-11T00:08:16.293Z,0
2018-02-11T00:09:16.495Z,0
2018-02-11T00:10:16.965Z,0
2018-02-11T00:11:16.224Z,0
2018-02-11T00:12:15.704Z,0
2018-02-11T00:13:16.026Z,0
2018-02-11T00:14:16.273Z,0
2018-02-11T00:15:17.528Z,0
2018-02-11T00:16:16.174Z,0
2018-02-11T00:17:15.917Z,0
2018-02-11T00:18:16.146Z,0
2018-02-11T00:19:16.138Z,0
2018-02-11T00:20:17.173Z,0
2018-02-11T00:21:15.862Z,0
2018-02-11T00:22:16.126Z,0
2018-02-11T00:23:16.097Z,0
2018-02-11T00:24:16.103Z,0
2018-02-11T00:25:17.357Z,0
2018-02-11T00:26:16.342Z,0
2018-02-11T00:27:16.071Z,0
2018-02-11T00:28:16.067Z,0
2018-02-11T00:29:15.816Z,0
2018-02-11T00:30:17.273Z,0
2018-02-11T00:31:16.050Z,0
2018-02-11T00:32:16.040Z,0
2018-02-11T00:33:16.003Z,0
2018-02-11T00:34:17.153Z,0
2018-02-11T00:35:16.956Z,0
2018-02-11T00:36:15.739Z,0
2018-02-11T00:37:15.747Z,0
2018-02-11T00:38:15.714Z,0
2018-02-11T00:39:16.226Z,0
2018-02-11T00:40:17.369Z,0
2018-02-11T00:41:15.485Z,0
2018-02-11T00:42:15.966Z,0
2018-02-11T00:43:15.917Z,0
2018-02-11T00:44:15.902Z,0
2018-02-11T00:45:17.449Z,0
2018-02-11T00:46:15.644Z,0
2018-02-11T00:47:15.113Z,0
2018-02-11T00:48:15.888Z,0
2018-02-11T00:49:15.852Z,0
2018-02-11T00:50:17.601Z,0
2018-02-11T00:51:16.094Z,0
2018-02-11T00:52:15.830Z,0
2018-02-11T00:53:15.562Z,0
2018-02-11T00:54:15.811Z,0
2018-02-11T00:55:16.638Z,0
2018-02-11T00:56:16.042Z,0
2018-02-11T00:57:15.787Z,0
2018-02-11T00:58:15.766Z,0
2018-02-11T00:59:15.510Z,0
2018-02-11T01:00:17.406Z,0
2018-02-11T01:01:15.503Z,0
2018-02-11T01:02:15.729Z,0
2018-02-11T01:03:15.469Z,0
2018-02-11T01:04:15.968Z,0
2018-02-11T01:05:17.511Z,0
2018-02-11T01:06:15.189Z,0
2018-02-11T01:07:15.702Z,0
2018-02-11T01:08:15.419Z,0
2018-02-11T01:09:15.419Z,0
2018-02-11T01:10:17.741Z,0
2018-02-11T01:11:15.895Z,0
2018-02-11T01:12:15.432Z,0
2018-02-11T01:13:15.385Z,0
2018-02-11T01:14:15.611Z,0
2018-02-11T01:15:16.466Z,0
2018-02-11T01:16:15.345Z,0
2018-02-11T01:17:15.356Z,0
2018-02-11T01:18:15.583Z,0
2018-02-11T01:19:15.581Z,0
2018-02-11T01:20:16.814Z,0
2018-02-11T01:21:15.313Z,0
2018-02-11T01:22:15.540Z,0
2018-02-11T01:23:15.298Z,0
2018-02-11T01:24:15.774Z,0
2018-02-11T01:25:17.539Z,0
2018-02-11T01:26:15.259Z,0
2018-02-11T01:27:15.279Z,0
2018-02-11T01:28:15.747Z,0
2018-02-11T01:29:15.243Z,0
2018-02-11T01:30:17.326Z,0
2018-02-11T01:31:15.238Z,0
2018-02-11T01:32:15.216Z,0
2018-02-11T01:33:15.460Z,0
2018-02-11T01:34:15.435Z,0
2018-02-11T01:35:18.219Z,0
2018-02-11T01:36:14.915Z,0
2018-02-11T01:37:15.669Z,0
2018-02-11T01:38:15.144Z,0
2018-02-11T01:39:15.390Z,0
2018-02-11T01:40:17.150Z,0
2018-02-11T01:41:15.366Z,0
2018-02-11T01:42:15.371Z,0
2018-02-11T01:43:14.845Z,0
2018-02-11T01:44:15.587Z,0
2018-02-11T01:45:17.540Z,0
2018-02-11T01:46:15.317Z,0
2018-02-11T01:47:15.065Z,0
2018-02-11T01:48:15.048Z,0
2018-02-11T01:49:14.791Z,0
2018-02-11T01:50:20.600Z,0
2018-02-11T01:51:15.297Z,0
2018-02-11T01:52:15.279Z,0
2018-02-11T01:53:15.263Z,0
2018-02-11T01:54:15.000Z,0
2018-02-11T01:55:20.073Z,0
2018-02-11T01:56:15.480Z,0
2018-02-11T01:57:15.212Z,0
2018-02-11T01:58:14.949Z,0
2018-02-11T01:59:15.199Z,0
2018-02-11T02:00:16.632Z,0
2018-02-11T02:01:15.189Z,0
2018-02-11T02:02:14.917Z,0
2018-02-11T02:03:15.153Z,0
2018-02-11T02:04:15.147Z,0
2018-02-11T02:05:16.409Z,0
2018-02-11T02:06:16.505Z,0
2018-02-11T02:07:14.866Z,0
2018-02-11T02:08:15.129Z,0
2018-02-11T02:09:15.100Z,0
2018-02-11T02:10:15.980Z,0
2018-02-11T02:11:14.588Z,0
2018-02-11T02:12:15.150Z,0
2018-02-11T02:13:15.320Z,0
2018-02-11T02:14:15.067Z,0
2018-02-11T02:15:16.103Z,0
2018-02-11T02:16:14.531Z,0
2018-02-11T02:17:15.042Z,0
2018-02-11T02:18:15.274Z,0
2018-02-11T02:19:15.028Z,0
2018-02-11T02:20:16.679Z,0
2018-02-11T02:21:17.863Z,0
2018-02-11T02:22:14.754Z,0
2018-02-11T02:23:14.478Z,0
2018-02-11T02:24:14.709Z,0
2018-02-11T02:25:15.812Z,0
2018-02-11T02:26:14.708Z,0
2018-02-11T02:27:14.690Z,0
2018-02-11T02:28:14.941Z,0
2018-02-11T02:29:14.159Z,0
2018-02-11T02:30:17.288Z,0
2018-02-11T02:31:14.909Z,0
2018-02-11T02:32:14.380Z,0
2018-02-11T02:33:14.874Z,0
2018-02-11T02:34:14.634Z,0
2018-02-11T02:35:15.977Z,0
2018-02-11T02:36:16.681Z,0
2018-02-11T02:37:14.584Z,0
2018-02-11T02:38:14.583Z,0
2018-02-11T02:39:14.829Z,0
2018-02-11T02:40:15.838Z,0
2018-02-11T02:41:14.804Z,0
2018-02-11T02:42:14.544Z,0
2018-02-11T02:43:15.053Z,0
2018-02-11T02:44:14.528Z,0
2018-02-11T02:45:16.246Z,0
2018-02-11T02:46:14.759Z,0
2018-02-11T02:47:14.509Z,0
2018-02-11T02:48:14.491Z,0
2018-02-11T02:49:14.475Z,0
2018-02-11T02:50:16.838Z,0
2018-02-11T02:51:14.975Z,0
2018-02-11T02:52:16.349Z,0
2018-02-11T02:53:14.939Z,0
2018-02-11T02:54:14.423Z,0
2018-02-11T02:55:16.374Z,0
2018-02-11T02:56:14.423Z,0
2018-02-11T02:57:14.905Z,0
2018-02-11T02:58:14.895Z,0
2018-02-11T02:59:14.903Z,0
2018-02-11T03:00:16.080Z,0
2018-02-11T03:01:14.357Z,0
2018-02-11T03:02:14.104Z,0
2018-02-11T03:03:14.600Z,0
2018-02-11T03:04:14.333Z,0
2018-02-11T03:05:15.542Z,0
2018-02-11T03:06:14.825Z,0
2018-02-11T03:07:15.908Z,0
2018-02-11T03:08:14.604Z,0
2018-02-11T03:09:14.533Z,0
2018-02-11T03:10:16.823Z,0
2018-02-11T03:11:14.528Z,0
2018-02-11T03:12:14.255Z,0
2018-02-11T03:13:14.500Z,0
2018-02-11T03:14:14.249Z,0
2018-02-11T03:15:14.764Z,0
2018-02-11T03:16:14.466Z,0
2018-02-11T03:17:14.461Z,0
2018-02-11T03:18:14.718Z,0
2018-02-11T03:19:14.431Z,0
2018-02-11T03:20:16.046Z,0
2018-02-11T03:21:14.422Z,0
2018-02-11T03:22:14.425Z,0
2018-02-11T03:23:14.425Z,0
2018-02-11T03:24:14.397Z,0
2018-02-11T03:25:15.801Z,0
2018-02-11T03:26:14.124Z,0
2018-02-11T03:27:14.363Z,0
2018-02-11T03:28:14.361Z,0
2018-02-11T03:29:14.086Z,0
2018-02-11T03:30:16.099Z,0
2018-02-11T03:31:14.581Z,0
2018-02-11T03:32:13.817Z,0
2018-02-11T03:33:14.298Z,0
2018-02-11T03:34:14.042Z,0
2018-02-11T03:35:15.581Z,0
2018-02-11T03:36:14.570Z,0
2018-02-11T03:37:14.475Z,0
2018-02-11T03:38:14.248Z,0
2018-02-11T03:39:13.735Z,0
2018-02-11T03:40:16.033Z,0
2018-02-11T03:41:14.019Z,0
2018-02-11T03:42:13.965Z,0
2018-02-11T03:43:14.212Z,0
2018-02-11T03:44:13.943Z,0
2018-02-11T03:45:15.873Z,0
2018-02-11T03:46:14.173Z,0
2018-02-11T03:47:14.169Z,0
2018-02-11T03:48:13.895Z,0
2018-02-11T03:49:13.642Z,0
2018-02-11T03:50:15.657Z,0
2018-02-11T03:51:14.158Z,0
2018-02-11T03:52:14.110Z,0
2018-02-11T03:53:14.097Z,0
2018-02-11T03:54:14.096Z,0
2018-02-11T03:55:15.700Z,0
2018-02-11T03:56:14.084Z,0
2018-02-11T03:57:13.816Z,0
2018-02-11T03:58:14.297Z,0
2018-02-11T03:59:14.300Z,0
2018-02-11T04:00:15.839Z,0
2018-02-11T04:01:13.522Z,0
2018-02-11T04:02:14.261Z,0
2018-02-11T04:03:13.752Z,0
2018-02-11T04:04:13.493Z,0
2018-02-11T04:05:16.055Z,0
2018-02-11T04:06:13.723Z,0
2018-02-11T04:07:14.411Z,0
2018-02-11T04:08:14.210Z,0
2018-02-11T04:09:13.699Z,0
2018-02-11T04:10:16.059Z,0
2018-02-11T04:11:13.710Z,0
2018-02-11T04:12:13.984Z,0
2018-02-11T04:13:13.912Z,0
2018-02-11T04:14:13.652Z,0
2018-02-11T04:15:16.052Z,0
2018-02-11T04:16:13.688Z,0
2018-02-11T04:17:13.877Z,0
2018-02-11T04:18:13.864Z,0
2018-02-11T04:19:13.844Z,0
2018-02-11T04:20:14.714Z,0
2018-02-11T04:21:13.824Z,0
2018-02-11T04:22:14.916Z,0
2018-02-11T04:23:13.602Z,0
2018-02-11T04:24:13.549Z,0
2018-02-11T04:25:15.191Z,0
2018-02-11T04:26:13.773Z,0
2018-02-11T04:27:13.262Z,0
2018-02-11T04:28:14.018Z,0
2018-02-11T04:29:13.503Z,0
2018-02-11T04:30:16.079Z,0
2018-02-11T04:31:13.237Z,0
2018-02-11T04:32:13.726Z,0
2018-02-11T04:33:13.462Z,0
2018-02-11T04:34:13.453Z,0
2018-02-11T04:35:14.162Z,0
2018-02-11T04:36:13.682Z,0
2018-02-11T04:37:15.177Z,0
2018-02-11T04:38:13.406Z,0
2018-02-11T04:39:13.912Z,0
2018-02-11T04:40:15.769Z,0
2018-02-11T04:41:13.884Z,0
2018-02-11T04:42:13.426Z,0
2018-02-11T04:43:13.253Z,0
2018-02-11T04:44:13.601Z,0
2018-02-11T04:45:14.441Z,0
2018-02-11T04:46:13.336Z,0
2018-02-11T04:47:13.580Z,0
2018-02-11T04:48:13.071Z,0
2018-02-11T04:49:13.577Z,0
2018-02-11T04:50:15.224Z,0
2018-02-11T04:51:13.794Z,0
2018-02-11T04:52:13.522Z,0
2018-02-11T04:53:13.289Z,0
2018-02-11T04:54:13.760Z,0
2018-02-11T04:55:15.778Z,0
2018-02-11T04:56:13.504Z,0
2018-02-11T04:57:13.492Z,0
2018-02-11T04:58:13.726Z,0
2018-02-11T04:59:12.978Z,0
2018-02-11T05:00:14.517Z,0
2018-02-11T05:01:13.199Z,0
2018-02-11T05:02:13.441Z,0
2018-02-11T05:03:13.435Z,0
2018-02-11T05:04:13.416Z,0
2018-02-11T05:05:15.384Z,0
2018-02-11T05:06:13.419Z,0
2018-02-11T05:07:13.661Z,0
2018-02-11T05:08:14.699Z,0
2018-02-11T05:09:13.130Z,0
2018-02-11T05:10:15.484Z,0
2018-02-11T05:11:13.173Z,0
2018-02-11T05:12:13.348Z,0
2018-02-11T05:13:13.671Z,0
2018-02-11T05:14:13.324Z,0
2018-02-11T05:15:14.847Z,0
2018-02-11T05:16:13.075Z,0
2018-02-11T05:17:13.066Z,0
2018-02-11T05:18:13.053Z,0
2018-02-11T05:19:13.320Z,0
2018-02-11T05:20:15.337Z,0
2018-02-11T05:21:12.764Z,0
2018-02-11T05:22:13.004Z,0
2018-02-11T05:23:13.491Z,0
2018-02-11T05:24:13.499Z,0
2018-02-11T05:25:14.499Z,0
2018-02-11T05:26:13.451Z,0
2018-02-11T05:27:13.467Z,0
2018-02-11T05:28:13.190Z,0
2018-02-11T05:29:12.922Z,0
2018-02-11T05:30:14.313Z,0
2018-02-11T05:31:12.892Z,0
2018-02-11T05:32:13.129Z,0
2018-02-11T05:33:13.133Z,0
2018-02-11T05:34:12.860Z,0
2018-02-11T05:35:14.411Z,0
2018-02-11T05:36:13.134Z,0
2018-02-11T05:37:13.098Z,0
2018-02-11T05:38:13.124Z,0
2018-02-11T05:39:12.820Z,0
2018-02-11T05:40:14.360Z,0
2018-02-11T05:41:13.318Z,0
2018-02-11T05:42:13.287Z,0
2018-02-11T05:43:13.042Z,0
2018-02-11T05:44:12.778Z,0
2018-02-11T05:45:14.666Z,0
2018-02-11T05:46:13.261Z,0
2018-02-11T05:47:12.987Z,0
2018-02-11T05:48:12.982Z,0
2018-02-11T05:49:12.476Z,0
2018-02-11T05:50:14.393Z,0
2018-02-11T05:51:12.956Z,0
2018-02-11T05:52:12.437Z,0
2018-02-11T05:53:12.931Z,0
2018-02-11T05:54:13.167Z,0
2018-02-11T05:55:15.005Z,0
2018-02-11T05:56:12.402Z,0
2018-02-11T05:57:12.888Z,0
2018-02-11T05:58:13.203Z,0
2018-02-11T05:59:12.619Z,0
2018-02-11T06:00:14.559Z,0
2018-02-11T06:01:12.599Z,0
2018-02-11T06:02:12.593Z,0
2018-02-11T06:03:12.843Z,0
2018-02-11T06:04:12.412Z,0
2018-02-11T06:05:13.982Z,0
2018-02-11T06:06:12.339Z,0
2018-02-11T06:07:12.806Z,0
2018-02-11T06:08:15.488Z,0
2018-02-11T06:09:13.022Z,0
2018-02-11T06:10:13.701Z,0
2018-02-11T06:11:12.999Z,0
2018-02-11T06:12:12.762Z,0
2018-02-11T06:13:13.034Z,0
2018-02-11T06:14:12.478Z,0
2018-02-11T06:15:14.514Z,0
2018-02-11T06:16:12.704Z,0
2018-02-11T06:17:12.954Z,0
2018-02-11T06:18:13.081Z,0
2018-02-11T06:19:12.171Z,0
2018-02-11T06:20:13.684Z,0
2018-02-11T06:21:12.686Z,0
2018-02-11T06:22:12.649Z,0
2018-02-11T06:23:12.412Z,0
2018-02-11T06:24:12.697Z,0
2018-02-11T06:25:14.514Z,0
2018-02-11T06:26:11.853Z,0
2018-02-11T06:27:12.842Z,0
2018-02-11T06:28:12.338Z,0
2018-02-11T06:29:12.588Z,0
2018-02-11T06:30:14.554Z,0
2018-02-11T06:31:12.814Z,0
2018-02-11T06:32:12.817Z,0
2018-02-11T06:33:12.341Z,0
2018-02-11T06:34:12.798Z,0
2018-02-11T06:35:14.629Z,0
2018-02-11T06:36:12.006Z,0
2018-02-11T06:37:12.244Z,0
2018-02-11T06:38:12.236Z,0
2018-02-11T06:39:14.890Z,0
2018-02-11T06:40:13.889Z,0
2018-02-11T06:41:12.458Z,0
2018-02-11T06:42:12.710Z,0
2018-02-11T06:43:12.199Z,0
2018-02-11T06:44:11.936Z,0
2018-02-11T06:45:13.594Z,0
2018-02-11T06:46:12.676Z,0
2018-02-11T06:47:12.397Z,0
2018-02-11T06:48:12.145Z,5
2018-02-11T06:49:12.642Z,5
2018-02-11T06:50:13.346Z,5
2018-02-11T06:51:12.116Z,5
2018-02-11T06:52:12.719Z,5
2018-02-11T06:53:12.633Z,5
2018-02-11T06:54:12.345Z,10
2018-02-11T06:55:13.252Z,10
2018-02-11T06:56:11.574Z,10
2018-02-11T06:57:12.625Z,10
2018-02-11T06:58:12.314Z,10
2018-02-11T06:59:12.313Z,10
2018-02-11T07:00:14.118Z,10
2018-02-11T07:01:12.545Z,10
2018-02-11T07:02:12.530Z,10
2018-02-11T07:03:12.010Z,10
2018-02-11T07:04:12.243Z,10
2018-02-11T07:05:14.067Z,10
2018-02-11T07:06:11.967Z,10
2018-02-11T07:07:11.966Z,10
2018-02-11T07:08:11.967Z,10
2018-02-11T07:09:13.280Z,10
2018-02-11T07:10:13.622Z,15
2018-02-11T07:11:12.481Z,15
2018-02-11T07:12:11.910Z,15
2018-02-11T07:13:12.160Z,15
2018-02-11T07:14:12.160Z,15
2018-02-11T07:15:13.730Z,15
2018-02-11T07:16:11.381Z,15
2018-02-11T07:17:11.872Z,15
2018-02-11T07:18:11.605Z,15
2018-02-11T07:19:12.357Z,20
2018-02-11T07:20:13.216Z,20
2018-02-11T07:21:12.083Z,20
2018-02-11T07:22:11.814Z,20
2018-02-11T07:23:11.802Z,20
2018-02-11T07:24:13.305Z,20
2018-02-11T07:25:12.631Z,20
2018-02-11T07:26:12.280Z,20
2018-02-11T07:27:12.274Z,20
2018-02-11T07:28:12.337Z,25
2018-02-11T07:29:11.999Z,25
2018-02-11T07:30:13.655Z,25
2018-02-11T07:31:11.738Z,25
2018-02-11T07:32:11.985Z,25
2018-02-11T07:33:12.230Z,25
2018-02-11T07:34:11.456Z,25
2018-02-11T07:35:12.276Z,20
2018-02-11T07:36:11.702Z,20
2018-02-11T07:37:11.688Z,20
2018-02-11T07:38:11.930Z,20
2018-02-11T07:39:12.172Z,20
2018-02-11T07:40:16.833Z,20
2018-02-11T07:41:11.898Z,20
2018-02-11T07:42:11.894Z,20
2018-02-11T07:43:11.883Z,25
2018-02-11T07:44:11.874Z,30
2018-02-11T07:45:13.258Z,30
2018-02-11T07:46:11.855Z,30
2018-02-11T07:47:12.108Z,30
2018-02-11T07:48:11.578Z,30
2018-02-11T07:49:11.826Z,30
2018-02-11T07:50:13.190Z,35
2018-02-11T07:51:11.563Z,35
2018-02-11T07:52:12.061Z,40
2018-02-11T07:53:11.529Z,40
2018-02-11T07:54:12.041Z,45
2018-02-11T07:55:12.967Z,45
2018-02-11T07:56:11.545Z,45
2018-02-11T07:57:11.758Z,50
2018-02-11T07:58:11.743Z,50
2018-02-11T07:59:11.229Z,50
2018-02-11T08:00:12.605Z,50
2018-02-11T08:01:11.226Z,50
2018-02-11T08:02:11.967Z,50
2018-02-11T08:03:11.946Z,45
2018-02-11T08:04:11.942Z,50
2018-02-11T08:05:12.766Z,50
2018-02-11T08:06:11.680Z,50
2018-02-11T08:07:11.411Z,50
2018-02-11T08:08:11.414Z,50
2018-02-11T08:09:11.942Z,55
2018-02-11T08:10:13.298Z,55
2018-02-11T08:11:11.935Z,55
2018-02-11T08:12:11.608Z,50
2018-02-11T08:13:11.101Z,50
2018-02-11T08:14:11.351Z,55
2018-02-11T08:15:12.049Z,55
2018-02-11T08:16:11.846Z,55
2018-02-11T08:17:11.332Z,55
2018-02-11T08:18:11.058Z,60
2018-02-11T08:19:11.053Z,60
2018-02-11T08:20:13.050Z,70
2018-02-11T08:21:10.805Z,70
2018-02-11T08:22:11.541Z,75
2018-02-11T08:23:11.796Z,75
2018-02-11T08:24:11.059Z,75
2018-02-11T08:25:13.437Z,75
2018-02-11T08:26:11.505Z,70
2018-02-11T08:27:11.525Z,70
2018-02-11T08:28:11.260Z,65
2018-02-11T08:29:11.509Z,65
2018-02-11T08:30:12.796Z,60
2018-02-11T08:31:11.458Z,60
2018-02-11T08:32:11.200Z,55
2018-02-11T08:33:11.691Z,55
2018-02-11T08:34:11.197Z,55
2018-02-11T08:35:15.593Z,55
2018-02-11T08:36:11.411Z,55
2018-02-11T08:37:11.398Z,55
2018-02-11T08:38:43.269Z,55
2018-02-11T08:39:11.381Z,55
2018-02-11T08:40:17.084Z,55
2018-02-11T08:41:10.906Z,60
2018-02-11T08:42:11.599Z,60
2018-02-11T08:43:11.355Z,60
2018-02-11T08:44:11.597Z,60
2018-02-11T08:45:12.916Z,65
2018-02-11T08:46:11.336Z,70
2018-02-11T08:47:11.322Z,65
2018-02-11T08:48:11.334Z,65
2018-02-11T08:49:11.553Z,70
2018-02-11T08:50:12.828Z,60
2018-02-11T08:51:11.309Z,60
2018-02-11T08:52:11.033Z,60
2018-02-11T08:53:11.265Z,60
2018-02-11T08:54:11.532Z,60
2018-02-11T08:55:12.423Z,65
2018-02-11T08:56:11.223Z,65
2018-02-11T08:57:10.734Z,70
2018-02-11T08:58:11.223Z,70
2018-02-11T08:59:10.962Z,75
2018-02-11T09:00:12.244Z,75
2018-02-11T09:01:11.449Z,75
2018-02-11T09:02:11.182Z,70
2018-02-11T09:03:11.432Z,70
2018-02-11T09:04:10.661Z,70
2018-02-11T09:05:11.904Z,65
2018-02-11T09:06:10.895Z,65
2018-02-11T09:07:11.251Z,65
2018-02-11T09:08:10.890Z,65
2018-02-11T09:09:10.890Z,70
2018-02-11T09:10:11.574Z,70
2018-02-11T09:11:13.307Z,70
2018-02-11T09:12:11.103Z,70
2018-02-11T09:13:10.851Z,70
2018-02-11T09:14:10.849Z,70
2018-02-11T09:15:12.577Z,65
2018-02-11T09:16:11.068Z,60
2018-02-11T09:17:10.827Z,60
2018-02-11T09:18:11.049Z,60
2018-02-11T09:19:11.060Z,65
2018-02-11T09:20:11.446Z,75
2018-02-11T09:21:10.782Z,80
2018-02-11T09:22:10.771Z,80
2018-02-11T09:23:10.804Z,85
2018-02-11T09:24:11.281Z,90
2018-02-11T09:25:11.082Z,90
2018-02-11T09:26:10.987Z,90
2018-02-11T09:27:11.239Z,90
2018-02-11T09:28:10.725Z,90
2018-02-11T09:29:10.706Z,90
2018-02-11T09:30:11.532Z,90
2018-02-11T09:31:10.704Z,90
2018-02-11T09:32:11.188Z,85
2018-02-11T09:33:10.939Z,80
2018-02-11T09:34:10.916Z,80
2018-02-11T09:35:11.548Z,80
2018-02-11T09:36:10.663Z,80
2018-02-11T09:37:10.384Z,80
2018-02-11T09:38:10.639Z,80
2018-02-11T09:39:10.904Z,80
2018-02-11T09:40:12.222Z,75
2018-02-11T09:41:11.419Z,70
2018-02-11T09:42:10.600Z,70
2018-02-11T09:43:11.140Z,65
2018-02-11T09:44:10.581Z,65
2018-02-11T09:45:11.003Z,70
2018-02-11T09:46:10.574Z,70
2018-02-11T09:47:11.061Z,75
2018-02-11T09:48:10.547Z,80
2018-02-11T09:49:10.802Z,85
2018-02-11T09:50:11.320Z,95
2018-02-11T09:51:10.785Z,100
2018-02-11T09:52:10.271Z,100
2018-02-11T09:53:10.008Z,105
2018-02-11T09:54:11.059Z,95
2018-02-11T09:55:11.572Z,95
2018-02-11T09:56:10.489Z,95
2018-02-11T09:57:10.248Z,100
2018-02-11T09:58:10.512Z,105
2018-02-11T09:59:10.712Z,110
2018-02-11T10:00:12.072Z,115
2018-02-11T10:01:10.705Z,120
2018-02-11T10:02:10.945Z,120
2018-02-11T10:03:10.689Z,125
2018-02-11T10:04:10.689Z,130
2018-02-11T10:05:10.745Z,130
2018-02-11T10:06:10.920Z,135
2018-02-11T10:07:10.153Z,135
2018-02-11T10:08:10.408Z,135
2018-02-11T10:09:10.893Z,135
2018-02-11T10:10:11.105Z,130
2018-02-11T10:11:10.130Z,120
2018-02-11T10:12:14.091Z,115
2018-02-11T10:13:10.624Z,110
2018-02-11T10:14:10.886Z,105
2018-02-11T10:15:11.243Z,110
2018-02-11T10:16:10.598Z,115
2018-02-11T10:17:10.583Z,125
2018-02-11T10:18:10.855Z,130
2018-02-11T10:19:10.066Z,135
2018-02-11T10:20:11.867Z,140
2018-02-11T10:21:09.815Z,145
2018-02-11T10:22:10.577Z,150
2018-02-11T10:23:09.785Z,155
2018-02-11T10:24:10.550Z,160
2018-02-11T10:53:54.189Z,135
2018-02-11T10:54:51.936Z,135
2018-02-11T10:55:52.460Z,140
2018-02-11T10:56:52.143Z,145
2018-02-11T10:57:52.385Z,145
2018-02-11T10:58:52.376Z,140
2018-02-11T10:59:52.371Z,135
2018-02-11T11:00:52.102Z,135
2018-02-11T11:01:52.090Z,130
2018-02-11T11:02:52.083Z,125
2018-02-11T11:03:52.319Z,120
2018-02-11T11:04:52.318Z,120
2018-02-11T11:05:52.319Z,120
2018-02-11T11:06:51.548Z,120
2018-02-11T11:07:52.101Z,120
2018-02-11T11:08:52.030Z,115
2018-02-11T11:09:52.271Z,120
2018-02-11T11:10:51.768Z,115
2018-02-11T11:11:52.257Z,120
2018-02-11T11:12:52.504Z,115
2018-02-11T11:13:52.233Z,115
2018-02-11T11:14:52.231Z,120
2018-02-11T11:15:52.482Z,125
2018-02-11T11:16:51.958Z,130
2018-02-11T11:17:52.469Z,140
2018-02-11T11:18:51.951Z,150
2018-02-11T11:19:51.946Z,165
2018-02-11T11:20:52.441Z,175
2018-02-11T11:21:52.610Z,180
2018-02-11T11:22:53.245Z,175
2018-02-11T11:23:52.773Z,160
2018-02-11T11:24:52.471Z,140
2018-02-11T11:25:52.188Z,130
2018-02-11T11:26:52.152Z,120
2018-02-11T11:27:51.647Z,110
2018-02-11T11:28:52.390Z,105
2018-02-11T11:29:52.136Z,105
2018-02-11T11:30:52.112Z,105
2018-02-11T11:31:51.606Z,115
2018-02-11T11:32:51.858Z,120
2018-02-11T11:33:52.099Z,120
2018-02-11T11:34:51.854Z,120
2018-02-11T11:35:51.605Z,125
2018-02-11T11:36:52.328Z,120
2018-02-11T11:37:51.832Z,125
2018-02-11T11:38:51.855Z,125
2018-02-11T11:39:52.063Z,120
2018-02-11T11:40:52.311Z,120
2018-02-11T11:41:51.555Z,120
2018-02-11T11:42:52.041Z,115
2018-02-11T11:43:52.064Z,120
2018-02-11T11:44:51.785Z,125
2018-02-11T11:45:52.278Z,120
2018-02-11T11:46:51.802Z,110
2018-02-11T11:47:52.011Z,105
2018-02-11T11:48:51.503Z,105
2018-02-11T11:49:52.261Z,105
2018-02-11T11:50:51.491Z,100
2018-02-11T11:51:52.234Z,105
2018-02-11T11:52:51.473Z,105
2018-02-11T11:53:54.232Z,110
2018-02-11T11:54:51.707Z,105
2018-02-11T11:55:52.040Z,105
2018-02-11T11:56:51.709Z,105
2018-02-11T11:57:51.449Z,110
2018-02-11T11:58:51.953Z,120
2018-02-11T11:59:51.687Z,125
2018-02-11T12:00:51.933Z,130
2018-02-11T12:01:51.977Z,135
2018-02-11T12:02:51.911Z,135
2018-02-11T12:03:52.014Z,130
2018-02-11T12:04:51.906Z,125
2018-02-11T12:05:51.654Z,120
2018-02-11T12:06:51.161Z,110
2018-02-11T12:07:51.876Z,105
2018-02-11T12:08:52.382Z,110
2018-02-11T12:09:51.398Z,105
2018-02-11T12:10:51.662Z,105
2018-02-11T12:11:51.860Z,100
2018-02-11T12:12:51.862Z,100
2018-02-11T12:13:52.229Z,105
2018-02-11T12:14:52.714Z,120
2018-02-11T12:15:51.857Z,125
2018-02-11T12:16:51.908Z,125
2018-02-11T12:17:51.578Z,130
2018-02-11T12:18:51.565Z,130
2018-02-11T12:19:51.057Z,125
2018-02-11T12:20:51.307Z,125
2018-02-11T12:21:51.551Z,120
2018-02-11T12:22:51.305Z,110
2018-02-11T12:23:54.545Z,110
2018-02-11T12:24:51.342Z,115
2018-02-11T12:25:51.887Z,115
2018-02-11T12:26:51.282Z,115
2018-02-11T12:27:51.514Z,110
2018-02-11T12:28:51.012Z,105
2018-02-11T12:29:51.817Z,110
2018-02-11T12:30:51.261Z,110
2018-02-11T12:31:51.770Z,115
2018-02-11T12:32:51.730Z,115
2018-02-11T12:33:51.972Z,110
2018-02-11T12:34:51.291Z,105
2018-02-11T12:35:51.451Z,100
2018-02-11T12:36:51.217Z,100
2018-02-11T12:37:51.723Z,95
2018-02-11T12:38:51.704Z,100
2018-02-11T12:39:51.958Z,100
2018-02-11T12:40:51.991Z,105
2018-02-11T12:41:51.689Z,105
2018-02-11T12:42:50.926Z,100
2018-02-11T12:43:51.667Z,105
2018-02-11T12:44:51.165Z,110
2018-02-11T12:45:51.931Z,100
2018-02-11T12:46:51.272Z,100
2018-02-11T12:47:51.693Z,100
2018-02-11T12:48:51.224Z,100
2018-02-11T12:49:51.172Z,105
2018-02-11T12:50:51.016Z,105
2018-02-11T12:51:51.669Z,100
2018-02-11T12:52:51.731Z,100
2018-02-11T12:53:51.359Z,100
2018-02-11T12:54:52.893Z,105
2018-02-11T12:55:51.604Z,105
2018-02-11T12:56:51.587Z,105
2018-02-11T12:57:50.972Z,100
2018-02-11T12:58:51.611Z,100
2018-02-11T12:59:51.371Z,100
2018-02-11T13:00:51.128Z,100
2018-02-11T13:01:51.330Z,100
2018-02-11T13:02:51.054Z,100
2018-02-11T13:03:51.076Z,95
2018-02-11T13:04:51.914Z,90
2018-02-11T13:05:51.278Z,95
2018-02-11T13:06:51.048Z,95
2018-02-11T13:07:51.275Z,95
2018-02-11T13:08:51.295Z,95
2018-02-11T13:09:51.012Z,95
2018-02-11T13:10:51.247Z,95
2018-02-11T13:11:50.997Z,100
2018-02-11T13:12:51.596Z,100
2018-02-11T13:13:51.242Z,100
2018-02-11T13:14:51.537Z,100
2018-02-11T13:15:51.241Z,105
2018-02-11T13:16:52.021Z,110
2018-02-11T13:17:50.966Z,115
2018-02-11T13:18:51.248Z,110
2018-02-11T13:19:51.314Z,105
2018-02-11T13:20:51.197Z,110
2018-02-11T13:21:51.448Z,115
2018-02-11T13:22:51.192Z,120
2018-02-11T13:23:51.433Z,120
2018-02-11T13:24:50.963Z,115
2018-02-11T13:25:51.420Z,110
2018-02-11T13:26:51.462Z,115
2018-02-11T13:27:51.500Z,110
2018-02-11T13:28:51.164Z,100
2018-02-11T13:29:52.815Z,100
2018-02-11T13:30:52.225Z,90
2018-02-11T13:31:52.467Z,85
2018-02-11T13:32:51.382Z,90
2018-02-11T13:33:51.687Z,95
2018-02-11T13:34:51.132Z,95
2018-02-11T13:35:51.619Z,100
2018-02-11T13:36:51.372Z,100
2018-02-11T13:37:51.104Z,105
2018-02-11T13:38:50.840Z,110
2018-02-11T13:39:51.636Z,110
2018-02-11T13:40:52.414Z,115
2018-02-11T13:41:51.924Z,120
2018-02-11T13:42:51.630Z,120
2018-02-11T13:43:51.369Z,115
2018-02-11T13:44:50.810Z,110
2018-02-11T13:45:50.540Z,110
2018-02-11T13:46:51.048Z,110
2018-02-11T13:47:51.096Z,110
2018-02-11T13:48:51.062Z,105
2018-02-11T13:49:51.027Z,105
2018-02-11T13:50:51.024Z,105
2018-02-11T13:51:51.085Z,110
2018-02-11T13:52:51.078Z,110
2018-02-11T13:53:50.997Z,115
2018-02-11T13:54:52.266Z,125
2018-02-11T13:55:51.508Z,125
2018-02-11T13:56:51.486Z,125
2018-02-11T13:57:51.227Z,120
2018-02-11T13:58:51.490Z,115
2018-02-11T13:59:51.522Z,110
2018-02-11T14:00:51.223Z,100
2018-02-11T14:01:50.715Z,90
2018-02-11T14:02:51.213Z,90
2018-02-11T14:03:51.136Z,90
2018-02-11T14:04:50.953Z,95
2018-02-11T14:05:51.498Z,95
2018-02-11T14:06:50.928Z,95
2018-02-11T14:07:51.453Z,100
2018-02-11T14:08:50.662Z,110
2018-02-11T14:09:50.699Z,110
2018-02-11T14:10:51.413Z,115
2018-02-11T14:11:50.955Z,115
2018-02-11T14:12:51.167Z,115
2018-02-11T14:13:51.134Z,115
2018-02-11T14:14:51.184Z,115
2018-02-11T14:15:50.707Z,120
2018-02-11T14:16:50.877Z,120
2018-02-11T14:17:51.124Z,125
2018-02-11T14:18:50.882Z,130
2018-02-11T14:19:53.086Z,130
2018-02-11T14:20:51.029Z,135
2018-02-11T14:21:53.075Z,130
2018-02-11T14:22:52.889Z,125
2018-02-11T14:23:53.436Z,115
2018-02-11T14:24:53.516Z,100
2018-02-11T14:25:55.636Z,90
2018-02-11T14:26:53.364Z,80
2018-02-11T14:27:53.189Z,75
2018-02-11T14:28:53.682Z,75
2018-02-11T14:29:53.674Z,70
2018-02-11T14:30:52.580Z,70
2018-02-11T14:31:52.291Z,65
2018-02-11T14:32:53.031Z,60
2018-02-11T14:33:51.058Z,55
2018-02-11T14:34:50.854Z,55
2018-02-11T14:35:51.326Z,55
2018-02-11T14:36:52.338Z,55
2018-02-11T14:37:51.110Z,55
2018-02-11T14:38:51.356Z,55
2018-02-11T14:39:51.954Z,55
2018-02-11T14:40:54.149Z,50
2018-02-11T14:41:52.040Z,55
2018-02-11T14:42:51.521Z,55
2018-02-11T14:43:52.498Z,60
2018-02-11T14:44:52.189Z,65
2018-02-11T14:45:52.634Z,65
2018-02-11T14:46:52.066Z,65
2018-02-11T14:47:52.927Z,65
2018-02-11T14:48:53.783Z,65
2018-02-11T14:49:52.922Z,65
2018-02-11T14:50:50.664Z,65