createdAt,value
2023-03-31T00:01:42.075Z,2.45
2023-03-31T00:03:45.150Z,2.60
2023-03-31T00:05:48.195Z,1.90
2023-03-31T00:07:54.967Z,2.72
2023-03-31T00:10:10.385Z,2.67
2023-03-31T00:14:23.383Z,2.40
2023-03-31T00:16:26.626Z,2.40
2023-03-31T00:18:30.002Z,2.75
2023-03-31T00:20:33.495Z,2.47
2023-03-31T00:22:38.641Z,2.80
2023-03-31T00:24:41.204Z,2.60
2023-03-31T00:26:44.333Z,2.40
2023-03-31T00:28:48.250Z,2.50
2023-03-31T00:30:51.632Z,2.40
2023-03-31T00:32:54.322Z,2.42
2023-03-31T00:34:57.821Z,2.38
2023-03-31T00:37:02.612Z,2.55
2023-03-31T00:39:08.763Z,2.72
2023-03-31T00:41:11.424Z,2.30
2023-03-31T00:43:28.804Z,2.80
2023-03-31T00:45:32.843Z,3.10
2023-03-31T00:47:36.423Z,2.60
2023-03-31T00:49:41.973Z,3.30
2023-03-31T00:51:46.030Z,2.55
2023-03-31T00:53:55.395Z,3.53
2023-03-31T00:56:03.059Z,2.60
2023-03-31T00:58:08.154Z,2.63
2023-03-31T01:00:14.528Z,2.40
2023-03-31T01:02:20.628Z,2.70
2023-03-31T01:04:23.925Z,2.65
2023-03-31T01:06:30.962Z,3.05
2023-03-31T01:08:36.614Z,2.70
2023-03-31T01:10:42.835Z,2.33
2023-03-31T01:12:48.633Z,2.78
2023-03-31T01:14:51.560Z,2.60
2023-03-31T01:16:54.610Z,2.47
2023-03-31T01:18:58.621Z,3.55
2023-03-31T01:21:31.554Z,2.75
2023-03-31T01:23:59.703Z,2.80
2023-03-31T01:26:38.606Z,2.58
2023-03-31T01:28:44.569Z,2.45
2023-03-31T01:31:06.957Z,3.13
2023-03-31T01:33:32.197Z,3.55
2023-03-31T01:36:04.095Z,3.08
2023-03-31T01:38:41.336Z,3.17
2023-03-31T01:41:02.201Z,2.78
2023-03-31T01:43:11.389Z,3.35
2023-03-31T01:45:24.044Z,3.22
2023-03-31T01:47:32.922Z,2.88
2023-03-31T01:49:42.616Z,3.85
2023-03-31T01:51:50.989Z,3.15
2023-03-31T01:54:03.005Z,2.95
2023-03-31T01:56:14.600Z,3.47
2023-03-31T01:58:22.989Z,3.67
2023-03-31T02:00:33.331Z,3.30
2023-03-31T02:02:40.887Z,3.70
2023-03-31T02:04:49.179Z,3.10
2023-03-31T02:06:57.697Z,3.50
2023-03-31T02:09:05.895Z,2.97
2023-03-31T02:11:10.976Z,2.83
2023-03-31T02:13:16.103Z,3.00
2023-03-31T02:15:26.134Z,3.15
2023-03-31T02:17:30.473Z,3.28
2023-03-31T02:19:36.119Z,2.72
2023-03-31T02:21:41.496Z,3.10
2023-03-31T02:23:46.307Z,3.22
2023-03-31T02:25:52.178Z,3.92
2023-03-31T02:28:00.895Z,3.22
2023-03-31T02:30:04.211Z,2.85
2023-03-31T02:32:15.177Z,3.15
2023-03-31T02:34:17.777Z,3.70
2023-03-31T02:36:21.490Z,2.65
2023-03-31T02:38:24.286Z,3.05
2023-03-31T02:40:27.762Z,3.25
2023-03-31T02:42:30.455Z,3.25
2023-03-31T02:44:34.712Z,3.35
2023-03-31T02:46:37.704Z,3.65
2023-03-31T02:48:44.368Z,3.53
2023-03-31T02:51:02.785Z,3.72
2023-03-31T02:53:14.615Z,3.17
2023-03-31T02:57:42.584Z,3.38
2023-03-31T02:59:58.833Z,3.50
2023-03-31T03:02:11.780Z,3.80
2023-03-31T03:04:34.147Z,3.30
2023-03-31T03:06:43.732Z,3.28
2023-03-31T03:09:01.277Z,3.15
2023-03-31T03:11:11.282Z,4.03
2023-03-31T03:13:21.807Z,3.83
2023-03-31T03:15:29.233Z,3.60
2023-03-31T03:17:36.756Z,3.80
2023-03-31T03:19:39.333Z,3.95
2023-03-31T03:21:41.988Z,4.10
2023-03-31T03:23:44.588Z,3.83
2023-03-31T03:25:48.002Z,3.67
2023-03-31T03:27:52.993Z,5.43
2023-03-31T03:29:56.119Z,6.18
2023-03-31T03:32:00.040Z,5.20
2023-03-31T03:34:03.161Z,7.18
2023-03-31T03:36:06.818Z,6.50
2023-03-31T03:38:09.539Z,6.72
2023-03-31T03:40:12.599Z,5.72
2023-03-31T03:42:15.712Z,6.18
2023-03-31T03:44:18.333Z,6.22
2023-03-31T03:46:21.067Z,5.70
2023-03-31T03:48:25.010Z,6.07
2023-03-31T03:50:27.631Z,4.80
2023-03-31T03:52:30.223Z,4.80
2023-03-31T03:54:32.910Z,5.05
2023-03-31T03:56:35.491Z,4.50
2023-03-31T03:58:38.064Z,4.20
2023-03-31T04:00:40.634Z,3.95
2023-03-31T04:02:43.228Z,3.72
2023-03-31T04:04:47.870Z,4.70
2023-03-31T04:06:50.496Z,3.97
2023-03-31T04:08:53.053Z,4.03
2023-03-31T04:10:55.598Z,4.53
2023-03-31T04:12:58.196Z,4.03
2023-03-31T04:15:00.770Z,3.95
2023-03-31T04:17:03.412Z,4.25
2023-03-31T04:19:06.044Z,4.20
2023-03-31T04:21:12.236Z,4.15
2023-03-31T04:23:14.960Z,3.67
2023-03-31T04:25:17.932Z,4.63
2023-03-31T04:27:21.173Z,4.68
2023-03-31T04:29:26.650Z,4.07
2023-03-31T04:31:30.919Z,4.10
2023-03-31T04:33:38.555Z,4.65
2023-03-31T04:35:48.767Z,3.65
2023-03-31T04:37:58.674Z,4.45
2023-03-31T04:40:08.370Z,4.47
2023-03-31T04:42:11.288Z,4.53
2023-03-31T04:44:13.858Z,4.57
2023-03-31T04:46:16.746Z,3.97
2023-03-31T04:48:19.352Z,4.15
2023-03-31T04:50:22.012Z,4.43
2023-03-31T04:52:24.660Z,4.38
2023-03-31T04:54:28.642Z,3.75
2023-03-31T04:56:31.248Z,3.90
2023-03-31T04:58:33.850Z,4.90
2023-03-31T05:00:36.455Z,4.78
2023-03-31T05:02:39.085Z,4.15
2023-03-31T05:04:41.662Z,3.83
2023-03-31T05:06:44.214Z,4.65
2023-03-31T05:08:46.838Z,4.47
2023-03-31T05:10:50.816Z,4.25
2023-03-31T05:12:53.519Z,4.47
2023-03-31T05:14:56.084Z,4.40
2023-03-31T05:16:59.251Z,4.68
2023-03-31T05:19:01.994Z,5.50
2023-03-31T05:21:15.497Z,4.90
2023-03-31T05:23:21.020Z,4.80
2023-03-31T05:25:24.114Z,5.75
2023-03-31T05:27:28.090Z,6.55
2023-03-31T05:29:31.155Z,5.35
2023-03-31T05:31:33.885Z,4.97
2023-03-31T05:33:40.167Z,5.85
2023-03-31T05:35:42.834Z,5.50
2023-03-31T05:37:45.518Z,5.85
2023-03-31T05:39:48.118Z,5.85
2023-03-31T05:41:50.859Z,7.15
2023-03-31T05:43:54.807Z,5.57
2023-03-31T05:45:57.421Z,6.15
2023-03-31T05:48:00.001Z,6.07
2023-03-31T05:50:04.087Z,6.25
2023-03-31T05:52:07.176Z,6.07
2023-03-31T05:54:09.960Z,6.90
2023-03-31T05:56:12.569Z,6.43
2023-03-31T05:58:15.198Z,6.78
2023-03-31T06:00:19.862Z,6.63
2023-03-31T06:02:22.576Z,6.95
2023-03-31T06:04:25.406Z,6.10
2023-03-31T06:06:28.129Z,5.35
2023-03-31T06:08:30.890Z,6.47
2023-03-31T06:10:33.463Z,6.10
2023-03-31T06:12:36.036Z,6.40
2023-03-31T06:14:38.624Z,5.95
2023-03-31T06:16:42.563Z,6.30
2023-03-31T06:18:45.895Z,6.05
2023-03-31T06:20:48.968Z,7.03
2023-03-31T06:22:51.611Z,6.50
2023-03-31T06:24:54.247Z,7.53
2023-03-31T06:26:56.799Z,6.75
2023-03-31T06:28:59.366Z,8.20
2023-03-31T06:31:03.831Z,8.80
2023-03-31T06:33:08.209Z,7.85
2023-03-31T06:35:11.104Z,7.15
2023-03-31T06:37:13.675Z,7.90
2023-03-31T06:39:16.272Z,7.68
2023-03-31T06:41:20.568Z,6.63
2023-03-31T06:43:23.177Z,6.95
2023-03-31T06:47:28.421Z,7.15
2023-03-31T06:49:32.539Z,6.97
2023-03-31T06:51:35.152Z,8.15
2023-03-31T06:53:38.041Z,9.52
2023-03-31T06:55:40.949Z,8.50
2023-03-31T06:57:43.554Z,7.60
2023-03-31T06:59:46.128Z,8.05
2023-03-31T07:01:50.530Z,6.97
2023-03-31T07:03:53.232Z,5.78
2023-03-31T07:05:57.326Z,4.28
2023-03-31T07:08:02.589Z,3.90
2023-03-31T07:10:06.068Z,3.90
2023-03-31T07:12:10.322Z,4.13
2023-03-31T07:14:12.936Z,3.60
2023-03-31T07:16:15.550Z,2.90
2023-03-31T07:18:19.200Z,3.35
2023-03-31T07:20:21.787Z,3.70
2023-03-31T07:22:26.199Z,4.00
2023-03-31T07:24:28.798Z,3.40
2023-03-31T07:26:31.449Z,2.80
2023-03-31T07:28:34.042Z,3.35
2023-03-31T07:30:36.754Z,2.85
2023-03-31T07:32:41.157Z,2.65
2023-03-31T07:34:43.941Z,2.85
2023-03-31T07:36:46.570Z,2.80
2023-03-31T07:38:50.726Z,2.42
2023-03-31T07:41:05.755Z,3.03
2023-03-31T07:43:12.646Z,2.83
2023-03-31T07:45:16.502Z,2.63
2023-03-31T07:47:19.099Z,2.15
2023-03-31T07:49:21.691Z,2.45
2023-03-31T07:51:26.542Z,2.20
2023-03-31T07:53:29.101Z,2.05
2023-03-31T07:55:33.097Z,1.75
2023-03-31T07:57:36.031Z,1.60
2023-03-31T07:59:38.724Z,1.75
2023-03-31T08:01:41.384Z,1.45
2023-03-31T08:03:44.338Z,1.67
2023-03-31T08:05:46.923Z,1.58
2023-03-31T08:07:51.350Z,1.60
2023-03-31T08:09:53.934Z,1.35
2023-03-31T08:11:57.824Z,1.23
2023-03-31T08:14:00.568Z,1.15
2023-03-31T08:16:03.361Z,1.10
2023-03-31T08:18:06.548Z,1.25
2023-03-31T08:20:10.641Z,1.00
2023-03-31T08:22:13.438Z,1.27
2023-03-31T08:24:16.052Z,1.05
2023-03-31T08:26:19.081Z,1.77
2023-03-31T08:28:23.001Z,1.02
2023-03-31T08:30:25.922Z,0.93
2023-03-31T08:32:28.509Z,0.95
2023-03-31T08:34:31.185Z,1.05
2023-03-31T08:36:34.112Z,1.10
2023-03-31T08:38:39.073Z,0.80
2023-03-31T08:40:42.933Z,0.77
2023-03-31T08:42:48.503Z,0.90
2023-03-31T08:44:59.476Z,1.00
2023-03-31T08:47:03.972Z,0.80
2023-03-31T08:49:08.975Z,1.20
2023-03-31T08:51:16.528Z,0.88
2023-03-31T08:53:23.753Z,0.70
2023-03-31T08:55:32.326Z,0.98
2023-03-31T08:57:44.318Z,0.90
2023-03-31T08:59:48.170Z,1.00
2023-03-31T09:02:01.159Z,1.05
2023-03-31T09:04:19.200Z,0.98
2023-03-31T09:06:28.158Z,0.93
2023-03-31T09:08:37.159Z,1.55
2023-03-31T09:10:48.662Z,1.15
2023-03-31T09:12:57.708Z,0.80
2023-03-31T09:15:02.350Z,1.00
2023-03-31T09:17:18.832Z,0.82
2023-03-31T09:19:32.961Z,0.90
2023-03-31T09:21:40.901Z,1.33
2023-03-31T09:23:47.590Z,0.88
2023-03-31T09:25:51.360Z,1.33
2023-03-31T09:27:57.831Z,1.00
2023-03-31T09:30:04.519Z,1.30
2023-03-31T09:32:16.341Z,1.10
2023-03-31T09:36:26.083Z,1.67
2023-03-31T09:38:31.010Z,1.45
2023-03-31T09:40:35.364Z,1.23
2023-03-31T09:42:39.463Z,1.70
2023-03-31T09:44:44.493Z,1.27
2023-03-31T09:46:47.271Z,0.85
2023-03-31T09:48:56.764Z,1.77
2023-03-31T09:51:02.071Z,1.30
2023-03-31T09:53:06.652Z,1.13
2023-03-31T09:55:35.946Z,1.40
2023-03-31T09:57:41.131Z,2.20
2023-03-31T09:59:45.876Z,1.30
2023-03-31T10:01:53.037Z,1.70
2023-03-31T10:03:58.328Z,2.15
2023-03-31T10:06:01.076Z,1.38
2023-03-31T10:08:24.679Z,1.23
2023-03-31T10:10:33.246Z,1.50
2023-03-31T10:12:36.241Z,2.30
2023-03-31T10:14:44.919Z,1.67
2023-03-31T10:16:51.328Z,1.63
2023-03-31T10:18:53.940Z,2.28
2023-03-31T10:20:59.324Z,1.63
2023-03-31T10:23:07.999Z,1.63
2023-03-31T10:25:17.521Z,2.05
2023-03-31T10:27:24.634Z,2.15
2023-03-31T10:29:31.473Z,1.55
2023-03-31T10:31:37.770Z,2.05
2023-03-31T10:33:45.552Z,1.80
2023-03-31T10:35:51.061Z,2.00
2023-03-31T10:37:58.816Z,1.80
2023-03-31T10:40:04.545Z,3.13
2023-03-31T10:42:07.177Z,1.98
2023-03-31T10:44:35.509Z,1.58
2023-03-31T10:46:43.210Z,1.90
2023-03-31T10:48:46.415Z,1.58
2023-03-31T10:50:49.411Z,1.45
2023-03-31T10:52:52.030Z,2.30
2023-03-31T10:54:59.718Z,2.20
2023-03-31T10:57:05.624Z,1.50
2023-03-31T10:59:20.506Z,1.52
2023-03-31T11:01:34.972Z,1.50
2023-03-31T11:03:57.035Z,1.85
2023-03-31T11:06:06.732Z,1.38
2023-03-31T11:08:26.199Z,1.30
2023-03-31T11:10:43.593Z,1.52
2023-03-31T11:12:53.393Z,1.55
2023-03-31T11:15:04.540Z,1.40
2023-03-31T11:17:19.465Z,1.77
2023-03-31T11:19:37.752Z,1.77
2023-03-31T11:21:56.366Z,1.92
2023-03-31T11:24:08.676Z,1.75
2023-03-31T11:26:18.361Z,1.92
2023-03-31T11:28:30.301Z,1.17
2023-03-31T11:30:39.325Z,1.15
2023-03-31T11:32:54.749Z,1.15
2023-03-31T11:35:14.248Z,1.17
2023-03-31T11:37:41.705Z,0.95
2023-03-31T11:39:55.568Z,1.05
2023-03-31T11:42:03.087Z,0.93
2023-03-31T11:44:10.427Z,1.00
2023-03-31T11:46:16.315Z,0.70
2023-03-31T11:48:27.373Z,0.73
2023-03-31T11:50:33.599Z,0.50
2023-03-31T11:52:40.719Z,0.52
2023-03-31T11:54:46.993Z,0.60
2023-03-31T11:56:50.985Z,0.60
2023-03-31T11:58:56.607Z,0.70
2023-03-31T12:01:06.172Z,0.43
2023-03-31T12:03:14.319Z,0.40
2023-03-31T12:05:18.865Z,0.43
2023-03-31T12:07:27.585Z,0.85
2023-03-31T12:09:38.903Z,0.75
2023-03-31T12:11:45.437Z,0.82
2023-03-31T12:13:54.295Z,0.75
2023-03-31T12:16:06.505Z,0.80
2023-03-31T12:18:14.883Z,0.73
2023-03-31T12:20:26.512Z,0.80
2023-03-31T12:22:34.073Z,0.60
2023-03-31T12:24:37.591Z,0.60
2023-03-31T12:26:51.253Z,0.55
2023-03-31T12:28:59.280Z,0.65
2023-03-31T12:31:05.836Z,0.70
2023-03-31T12:33:17.051Z,0.70
2023-03-31T12:35:23.832Z,1.02
2023-03-31T12:37:53.461Z,0.68
2023-03-31T12:40:10.398Z,0.70
2023-03-31T12:42:33.198Z,0.88
2023-03-31T12:44:48.923Z,0.70
2023-03-31T12:47:18.544Z,1.20
2023-03-31T12:49:33.797Z,1.30
2023-03-31T12:51:52.036Z,0.98
2023-03-31T12:54:10.487Z,0.80
2023-03-31T12:56:13.025Z,1.30
2023-03-31T12:58:41.755Z,0.80
2023-03-31T13:01:06.628Z,1.20
2023-03-31T13:03:46.886Z,1.10
2023-03-31T13:05:49.699Z,1.45
2023-03-31T13:07:52.312Z,1.38
2023-03-31T13:09:58.063Z,1.88
2023-03-31T13:12:08.255Z,1.48
2023-03-31T13:14:17.868Z,0.90
2023-03-31T13:16:21.710Z,1.65
2023-03-31T13:18:25.396Z,1.27
2023-03-31T13:20:35.839Z,1.65
2023-03-31T13:22:41.619Z,1.30
2023-03-31T13:24:44.208Z,1.40
2023-03-31T13:26:48.004Z,1.30
2023-03-31T13:29:11.906Z,1.33
2023-03-31T13:31:16.177Z,1.33
2023-03-31T13:33:24.626Z,1.52
2023-03-31T13:35:33.985Z,1.38
2023-03-31T13:37:58.786Z,1.40
2023-03-31T13:40:33.196Z,1.52
2023-03-31T13:43:02.446Z,1.73
2023-03-31T13:45:19.967Z,1.55
2023-03-31T13:47:57.269Z,1.73
2023-03-31T13:50:18.469Z,1.25
2023-03-31T13:52:32.151Z,1.37
2023-03-31T13:55:03.086Z,1.33
2023-03-31T13:57:39.418Z,1.58
2023-03-31T14:00:04.691Z,1.20
2023-03-31T14:02:48.056Z,1.33
2023-03-31T14:05:08.326Z,1.08
2023-03-31T14:07:15.078Z,0.88
2023-03-31T14:09:26.560Z,1.33
2023-03-31T14:11:31.234Z,1.00
2023-03-31T14:13:33.826Z,0.85
2023-03-31T14:15:38.702Z,0.65
2023-03-31T14:17:43.837Z,0.98
2023-03-31T14:20:01.494Z,0.50
2023-03-31T14:22:13.342Z,0.80
2023-03-31T14:26:39.924Z,0.80
2023-03-31T14:28:58.201Z,0.93
2023-03-31T14:31:20.210Z,1.00
2023-03-31T14:35:50.345Z,1.00
2023-03-31T14:37:53.518Z,0.65
2023-03-31T14:39:58.134Z,0.80
2023-03-31T14:42:06.012Z,0.90
2023-03-31T14:44:15.372Z,0.90
2023-03-31T14:46:22.512Z,0.95
2023-03-31T14:48:25.115Z,0.70
2023-03-31T14:50:32.669Z,0.88
2023-03-31T14:52:35.756Z,0.65
2023-03-31T14:54:38.500Z,0.60
2023-03-31T14:56:41.983Z,0.70
2023-03-31T14:58:50.518Z,1.00
2023-03-31T15:00:54.357Z,0.82
2023-03-31T15:02:58.080Z,0.90
2023-03-31T15:05:03.992Z,1.02
2023-03-31T15:07:07.437Z,0.77
2023-03-31T15:09:18.670Z,1.15
2023-03-31T15:11:22.029Z,0.70
2023-03-31T15:13:34.174Z,0.88
2023-03-31T15:15:38.466Z,1.13
2023-03-31T15:17:43.621Z,1.20
2023-03-31T15:19:46.206Z,1.02
2023-03-31T15:21:56.226Z,1.00
2023-03-31T15:23:59.781Z,0.80
2023-03-31T15:26:08.068Z,0.93
2023-03-31T15:28:14.539Z,1.02
2023-03-31T15:30:19.930Z,1.52
2023-03-31T15:32:27.243Z,0.80
2023-03-31T15:34:34.226Z,0.80
2023-03-31T15:36:36.838Z,1.00
2023-03-31T15:38:39.820Z,1.20
2023-03-31T15:40:44.286Z,0.65
2023-03-31T15:43:01.585Z,0.98
2023-03-31T15:45:39.414Z,1.05
2023-03-31T15:47:50.138Z,0.90
2023-03-31T15:49:58.753Z,1.88
2023-03-31T15:52:02.315Z,1.00
2023-03-31T15:54:12.534Z,1.00
2023-03-31T15:56:31.366Z,1.05
2023-03-31T15:58:55.423Z,1.40
2023-03-31T16:01:04.800Z,0.70
2023-03-31T16:03:15.776Z,1.00
2023-03-31T16:05:43.768Z,0.90
2023-03-31T16:07:54.130Z,0.63
2023-03-31T16:10:00.719Z,0.95
2023-03-31T16:12:06.514Z,0.70
2023-03-31T16:14:14.565Z,0.68
2023-03-31T16:16:21.860Z,0.75
2023-03-31T16:18:31.306Z,0.80
2023-03-31T16:20:37.555Z,0.75
2023-03-31T16:22:42.745Z,0.68
2023-03-31T16:24:45.812Z,0.93
2023-03-31T16:26:49.326Z,0.73
2023-03-31T16:28:53.994Z,0.80
2023-03-31T16:30:58.786Z,0.82
2023-03-31T16:33:03.687Z,0.90
2023-03-31T16:35:08.372Z,1.10
2023-03-31T16:37:11.600Z,0.60
2023-03-31T16:39:14.198Z,1.10
2023-03-31T16:41:17.195Z,1.17
2023-03-31T16:43:21.188Z,1.40
2023-03-31T16:45:23.780Z,1.10
2023-03-31T16:47:35.280Z,1.15
2023-03-31T16:49:39.030Z,1.23
2023-03-31T16:51:42.948Z,1.13
2023-03-31T16:53:46.787Z,0.98
2023-03-31T16:55:50.085Z,1.08
2023-03-31T16:57:52.799Z,1.23
2023-03-31T16:59:57.440Z,0.93
2023-03-31T17:02:01.427Z,0.90
2023-03-31T17:04:04.004Z,1.00
2023-03-31T17:06:08.821Z,1.20
2023-03-31T17:08:13.606Z,0.90
2023-03-31T17:10:17.397Z,0.90
2023-03-31T17:12:20.533Z,1.00
2023-03-31T17:14:23.624Z,0.82
2023-03-31T17:16:32.905Z,0.85
2023-03-31T17:18:48.341Z,1.17
2023-03-31T17:20:51.032Z,1.38
2023-03-31T17:22:54.108Z,1.92
2023-03-31T17:24:58.507Z,1.10
2023-03-31T17:27:01.513Z,2.17
2023-03-31T17:29:04.807Z,1.90
2023-03-31T17:31:12.933Z,2.17
2023-03-31T17:33:16.329Z,2.20
2023-03-31T17:35:21.529Z,3.35
2023-03-31T17:37:24.166Z,3.42
2023-03-31T17:39:27.513Z,3.28
2023-03-31T17:41:32.134Z,2.97
2023-03-31T17:43:35.389Z,2.90
2023-03-31T17:45:38.176Z,2.15
2023-03-31T17:47:41.414Z,1.90
2023-03-31T17:49:44.428Z,2.40
2023-03-31T17:51:47.340Z,2.00
2023-03-31T17:53:49.899Z,2.33
2023-03-31T17:55:52.566Z,2.03
2023-03-31T17:57:57.276Z,2.50
2023-03-31T17:59:59.848Z,2.40
2023-03-31T18:02:02.499Z,2.30
2023-03-31T18:04:05.230Z,1.63
2023-03-31T18:06:11.343Z,1.27
2023-03-31T18:08:14.079Z,1.45
2023-03-31T18:10:18.643Z,1.83
2023-03-31T18:12:21.227Z,1.83
2023-03-31T18:14:25.290Z,1.38
2023-03-31T18:16:30.636Z,1.70
2023-03-31T18:18:34.292Z,1.52
2023-03-31T18:20:36.961Z,1.90
2023-03-31T18:22:39.918Z,1.38
2023-03-31T18:24:42.647Z,1.60
2023-03-31T18:26:45.595Z,1.65
2023-03-31T18:28:48.235Z,1.25
2023-03-31T18:30:53.245Z,1.50
2023-03-31T18:32:55.968Z,1.52
2023-03-31T18:34:58.625Z,1.85
2023-03-31T18:37:01.296Z,1.33
2023-03-31T18:39:04.068Z,1.50
2023-03-31T18:41:07.245Z,1.80
2023-03-31T18:43:11.755Z,1.40
2023-03-31T18:45:14.323Z,1.90
2023-03-31T18:47:18.207Z,1.63
2023-03-31T18:49:21.172Z,2.05
2023-03-31T18:51:23.737Z,1.80
2023-03-31T18:53:26.390Z,1.67
2023-03-31T18:55:29.581Z,1.70
2023-03-31T18:57:32.467Z,1.60
2023-03-31T18:59:35.065Z,1.95
2023-03-31T19:01:40.126Z,2.00
2023-03-31T19:03:44.684Z,2.25
2023-03-31T19:05:47.855Z,1.88
2023-03-31T19:07:51.171Z,1.88
2023-03-31T19:09:53.753Z,1.83
2023-03-31T19:11:57.197Z,1.90
2023-03-31T19:13:59.835Z,2.50
2023-03-31T19:16:02.747Z,1.80
2023-03-31T19:18:06.127Z,2.25
2023-03-31T19:20:16.290Z,1.98
2023-03-31T19:22:19.097Z,2.10
2023-03-31T19:24:21.625Z,2.17
2023-03-31T19:26:28.297Z,2.20
2023-03-31T19:28:32.204Z,2.10
2023-03-31T19:30:35.058Z,2.00
2023-03-31T19:32:37.735Z,2.40
2023-03-31T19:34:40.375Z,1.92
2023-03-31T19:36:44.277Z,2.10
2023-03-31T19:38:46.853Z,1.98
2023-03-31T19:40:49.868Z,2.00
2023-03-31T19:42:52.419Z,1.70
2023-03-31T19:44:54.995Z,1.95
2023-03-31T19:46:58.672Z,1.80
2023-03-31T19:49:01.449Z,1.70
2023-03-31T19:51:05.815Z,1.92
2023-03-31T19:53:09.764Z,2.00
2023-03-31T19:55:12.664Z,1.40
2023-03-31T19:57:15.234Z,1.73
2023-03-31T19:59:17.875Z,1.77
2023-03-31T20:01:22.650Z,1.27
2023-03-31T20:03:28.117Z,1.67
2023-03-31T20:05:32.339Z,1.85
2023-03-31T20:07:35.224Z,1.30
2023-03-31T20:09:39.251Z,1.65
2023-03-31T20:11:43.362Z,1.60
2023-03-31T20:13:46.248Z,1.48
2023-03-31T20:15:48.826Z,1.75
2023-03-31T20:17:51.747Z,1.50
2023-03-31T20:19:55.208Z,1.60
2023-03-31T20:21:57.896Z,1.63
2023-03-31T20:24:00.634Z,1.77
2023-03-31T20:26:04.791Z,1.85
2023-03-31T20:28:07.652Z,1.50
2023-03-31T20:30:10.932Z,1.63
2023-03-31T20:32:17.120Z,1.80
2023-03-31T20:34:22.455Z,2.03
2023-03-31T20:36:27.168Z,1.67
2023-03-31T20:38:29.937Z,1.67
2023-03-31T20:40:32.498Z,1.65
2023-03-31T20:42:37.199Z,1.85
2023-03-31T20:44:39.750Z,1.63
2023-03-31T20:46:43.401Z,2.15
2023-03-31T20:48:47.862Z,1.58
2023-03-31T20:50:51.266Z,1.50
2023-03-31T20:52:53.868Z,1.65
2023-03-31T20:54:56.420Z,1.45
2023-03-31T20:57:00.968Z,1.77
2023-03-31T20:59:06.217Z,1.40
2023-03-31T21:01:09.540Z,1.65
2023-03-31T21:03:12.184Z,1.50
2023-03-31T21:05:14.746Z,1.50
2023-03-31T21:07:17.304Z,1.15
2023-03-31T21:09:19.869Z,1.40
2023-03-31T21:11:24.089Z,1.80
2023-03-31T21:13:27.937Z,1.70
2023-03-31T21:15:32.006Z,1.20
2023-03-31T21:17:34.743Z,1.73
2023-03-31T21:19:37.307Z,1.55
2023-03-31T21:21:41.186Z,1.30
2023-03-31T21:23:44.145Z,1.35
2023-03-31T21:25:48.528Z,1.40
2023-03-31T21:27:51.263Z,1.38
2023-03-31T21:29:53.885Z,1.60
2023-03-31T21:31:57.822Z,1.13
2023-03-31T21:34:02.378Z,0.90
2023-03-31T21:36:05.416Z,1.27
2023-03-31T21:38:08.263Z,1.10
2023-03-31T21:40:12.751Z,0.98
2023-03-31T21:42:15.301Z,1.00
2023-03-31T21:44:17.887Z,1.17
2023-03-31T21:46:22.794Z,0.90
2023-03-31T21:48:26.811Z,0.80
2023-03-31T21:50:29.646Z,0.85
2023-03-31T21:52:32.249Z,0.80
2023-03-31T21:54:34.790Z,1.00
2023-03-31T21:56:37.369Z,1.00
2023-03-31T21:58:39.944Z,0.90
2023-03-31T22:00:42.937Z,0.63
2023-03-31T22:02:45.564Z,0.80
2023-03-31T22:04:49.478Z,0.95
2023-03-31T22:06:52.240Z,0.60
2023-03-31T22:08:54.914Z,0.75
2023-03-31T22:10:59.957Z,0.70
2023-03-31T22:13:02.732Z,0.50
2023-03-31T22:15:06.204Z,1.27
2023-03-31T22:17:08.734Z,0.60
2023-03-31T22:19:13.213Z,0.60
2023-03-31T22:21:20.442Z,0.47
2023-03-31T22:23:23.167Z,0.70
2023-03-31T22:25:25.920Z,0.52
2023-03-31T22:27:28.518Z,0.73
2023-03-31T22:29:32.118Z,0.68
2023-03-31T22:31:34.758Z,1.23
2023-03-31T22:33:37.411Z,0.77
2023-03-31T22:35:40.314Z,0.70
2023-03-31T22:37:44.663Z,0.50
2023-03-31T22:39:47.225Z,1.05
2023-03-31T22:41:50.811Z,0.60
2023-03-31T22:43:53.429Z,0.90
2023-03-31T22:45:56.232Z,0.70
2023-03-31T22:47:58.908Z,0.88
2023-03-31T22:50:01.481Z,0.93
2023-03-31T22:52:04.167Z,0.98
2023-03-31T22:54:08.777Z,0.93
2023-03-31T22:56:12.857Z,1.08
2023-03-31T22:58:15.676Z,0.75
2023-03-31T23:00:18.601Z,0.82
2023-03-31T23:02:21.492Z,0.73
2023-03-31T23:04:24.124Z,0.90
2023-03-31T23:06:27.360Z,0.80
2023-03-31T23:08:29.926Z,0.65
2023-03-31T23:10:34.024Z,0.88
2023-03-31T23:12:36.773Z,1.38
2023-03-31T23:14:39.492Z,1.02
2023-03-31T23:16:42.163Z,0.90
2023-03-31T23:18:46.798Z,1.00
2023-03-31T23:20:49.416Z,1.30
2023-03-31T23:22:53.279Z,1.00
2023-03-31T23:24:55.989Z,0.90
2023-03-31T23:26:59.908Z,1.20
2023-03-31T23:29:02.994Z,0.98
2023-03-31T23:31:06.322Z,1.50
2023-03-31T23:33:09.505Z,0.90
2023-03-31T23:35:12.420Z,1.00
2023-03-31T23:37:15.643Z,1.20
2023-03-31T23:39:18.234Z,1.27
2023-03-31T23:41:22.732Z,1.23
2023-03-31T23:43:30.081Z,0.70
2023-03-31T23:45:33.001Z,1.08
2023-03-31T23:47:36.016Z,0.70
2023-03-31T23:49:38.914Z,1.00
2023-03-31T23:51:41.618Z,1.00
2023-03-31T23:53:44.344Z,0.73
2023-03-31T23:55:54.255Z,1.00
2023-03-31T23:57:57.505Z,0.93
