createdAt,value
2023-05-08T00:01:43.396Z,75.39
2023-05-08T00:04:12.298Z,75.91
2023-05-08T00:06:40.796Z,75.49
2023-05-08T00:09:09.914Z,76.13
2023-05-08T00:11:38.967Z,75.94
2023-05-08T00:14:07.930Z,75.75
2023-05-08T00:16:37.750Z,75.35
2023-05-08T00:19:06.623Z,75.34
2023-05-08T00:21:35.017Z,75.69
2023-05-08T00:24:03.376Z,75.19
2023-05-08T00:26:31.937Z,75.17
2023-05-08T00:29:00.732Z,74.83
2023-05-08T00:31:29.099Z,75.39
2023-05-08T00:33:58.933Z,75.35
2023-05-08T00:36:28.491Z,75.30
2023-05-08T00:38:56.870Z,74.92
2023-05-08T00:41:25.323Z,75.24
2023-05-08T00:43:54.165Z,75.43
2023-05-08T00:46:23.035Z,75.16
2023-05-08T00:48:51.817Z,75.46
2023-05-08T00:51:22.273Z,75.14
2023-05-08T00:53:51.561Z,75.59
2023-05-08T00:56:22.037Z,75.71
2023-05-08T00:58:51.545Z,75.96
2023-05-08T01:01:20.658Z,76.07
2023-05-08T01:03:49.962Z,76.06
2023-05-08T01:06:20.649Z,76.15
2023-05-08T01:08:49.680Z,76.22
2023-05-08T01:11:25.594Z,76.38
2023-05-08T01:14:09.042Z,76.36
2023-05-08T01:16:45.527Z,76.03
2023-05-08T01:19:55.482Z,76.76
2023-05-08T01:22:47.888Z,76.61
2023-05-08T01:25:52.661Z,76.92
2023-05-08T01:29:14.455Z,76.88
2023-05-08T01:32:08.762Z,77.15
2023-05-08T01:34:46.516Z,77.41
2023-05-08T01:37:23.472Z,77.08
2023-05-08T01:40:00.775Z,77.82
2023-05-08T01:42:40.774Z,77.84
2023-05-08T01:45:15.723Z,77.95
2023-05-08T01:47:52.285Z,78.12
2023-05-08T01:50:28.249Z,78.38
2023-05-08T01:53:04.569Z,78.34
2023-05-08T01:55:37.320Z,78.82
2023-05-08T01:58:11.022Z,78.69
2023-05-08T02:00:42.144Z,79.00
2023-05-08T02:03:13.958Z,78.88
2023-05-08T02:05:44.372Z,78.89
2023-05-08T02:08:15.657Z,79.21
2023-05-08T02:10:46.414Z,79.15
2023-05-08T02:13:19.137Z,79.41
2023-05-08T02:15:49.906Z,79.09
2023-05-08T02:18:26.339Z,79.25
2023-05-08T02:20:57.447Z,79.59
2023-05-08T02:23:27.938Z,79.59
2023-05-08T02:25:57.370Z,79.63
2023-05-08T02:28:27.538Z,79.44
2023-05-08T02:30:58.130Z,79.71
2023-05-08T02:33:30.529Z,79.74
2023-05-08T02:36:00.479Z,79.33
2023-05-08T02:38:30.156Z,80.16
2023-05-08T02:41:03.502Z,80.20
2023-05-08T02:43:32.677Z,79.97
2023-05-08T02:46:10.884Z,80.04
2023-05-08T02:48:49.539Z,80.18
2023-05-08T02:51:28.147Z,80.41
2023-05-08T02:54:02.847Z,80.64
2023-05-08T02:56:40.482Z,81.03
2023-05-08T02:59:20.769Z,80.51
2023-05-08T03:01:58.182Z,80.80
2023-05-08T03:04:36.531Z,80.56
2023-05-08T03:07:06.652Z,81.00
2023-05-08T03:09:45.919Z,80.96
2023-05-08T03:12:24.733Z,81.29
2023-05-08T03:15:02.360Z,80.74
2023-05-08T03:17:34.925Z,81.32
2023-05-08T03:20:09.079Z,81.36
2023-05-08T03:22:40.136Z,81.17
2023-05-08T03:25:11.842Z,81.32
2023-05-08T03:27:41.646Z,81.71
2023-05-08T03:30:12.784Z,81.15
2023-05-08T03:32:43.423Z,81.58
2023-05-08T03:35:13.591Z,81.83
2023-05-08T03:37:42.868Z,81.72
2023-05-08T03:40:12.417Z,81.45
2023-05-08T03:42:43.151Z,81.94
2023-05-08T03:45:13.572Z,81.69
2023-05-08T03:47:44.315Z,81.71
2023-05-08T03:50:15.771Z,81.78
2023-05-08T03:52:44.888Z,82.01
2023-05-08T03:55:13.509Z,81.62
2023-05-08T03:57:49.536Z,81.81
2023-05-08T04:00:30.816Z,81.93
2023-05-08T04:03:17.001Z,82.13
2023-05-08T04:06:04.255Z,81.85
2023-05-08T04:08:43.356Z,81.57
2023-05-08T04:11:20.296Z,81.61
2023-05-08T04:14:03.251Z,81.95
2023-05-08T04:16:39.900Z,82.10
2023-05-08T04:19:13.579Z,81.63
2023-05-08T04:21:45.923Z,81.88
2023-05-08T04:24:16.704Z,81.98
2023-05-08T04:26:47.037Z,82.08
2023-05-08T04:29:16.078Z,82.04
2023-05-08T04:31:45.297Z,82.29
2023-05-08T04:34:14.190Z,81.89
2023-05-08T04:36:44.499Z,82.14
2023-05-08T04:39:12.927Z,81.98
2023-05-08T04:41:41.317Z,82.02
2023-05-08T04:44:09.891Z,82.01
2023-05-08T04:46:38.890Z,82.08
2023-05-08T04:49:07.485Z,81.83
2023-05-08T04:51:37.264Z,81.76
2023-05-08T04:54:07.244Z,81.72
2023-05-08T04:56:36.208Z,81.42
2023-05-08T04:59:04.579Z,81.74
2023-05-08T05:01:33.290Z,81.60
2023-05-08T05:04:01.874Z,81.28
2023-05-08T05:06:31.353Z,81.39
2023-05-08T05:08:59.786Z,81.13
2023-05-08T05:11:29.788Z,80.96
2023-05-08T05:13:58.199Z,80.86
2023-05-08T05:16:27.450Z,80.77
2023-05-08T05:18:56.767Z,80.64
2023-05-08T05:21:25.920Z,80.74
2023-05-08T05:23:54.907Z,80.29
2023-05-08T05:26:23.405Z,80.38
2023-05-08T05:28:53.260Z,80.31
2023-05-08T05:31:22.115Z,80.01
2023-05-08T05:33:51.168Z,79.98
2023-05-08T05:36:19.913Z,79.46
2023-05-08T05:38:48.887Z,79.25
2023-05-08T05:41:17.488Z,79.27
2023-05-08T05:43:45.883Z,79.26
2023-05-08T05:46:15.767Z,78.98
2023-05-08T05:48:44.385Z,78.82
2023-05-08T05:51:13.122Z,78.65
2023-05-08T05:53:41.651Z,78.64
2023-05-08T05:56:09.983Z,77.79
2023-05-08T05:58:40.492Z,78.02
2023-05-08T06:01:08.846Z,77.25
2023-05-08T06:03:39.623Z,77.22
2023-05-08T06:06:08.728Z,77.12
2023-05-08T06:08:37.189Z,76.74
2023-05-08T06:11:05.600Z,77.01
2023-05-08T06:13:34.059Z,76.08
2023-05-08T06:16:02.546Z,75.94
2023-05-08T06:18:31.439Z,75.81
2023-05-08T06:21:01.553Z,75.57
2023-05-08T06:23:30.216Z,75.37
2023-05-08T06:26:01.937Z,75.44
2023-05-08T06:28:30.311Z,74.93
2023-05-08T06:30:58.833Z,74.44
2023-05-08T06:33:27.993Z,73.61
2023-05-08T06:35:56.682Z,73.53
2023-05-08T06:38:27.064Z,73.00
2023-05-08T06:40:56.149Z,73.19
2023-05-08T06:43:24.918Z,72.08
2023-05-08T06:45:54.070Z,71.25
2023-05-08T06:48:22.709Z,71.26
2023-05-08T06:50:53.056Z,71.00
2023-05-08T06:53:22.188Z,70.42
2023-05-08T06:55:52.916Z,69.86
2023-05-08T06:58:21.425Z,69.59
2023-05-08T07:00:50.332Z,69.50
2023-05-08T07:03:19.057Z,69.05
2023-05-08T07:05:47.470Z,68.65
2023-05-08T07:08:15.954Z,68.21
2023-05-08T07:10:44.976Z,67.88
2023-05-08T07:13:14.864Z,67.78
2023-05-08T07:15:43.476Z,67.39
2023-05-08T07:18:12.099Z,67.12
2023-05-08T07:20:40.686Z,66.53
2023-05-08T07:23:09.953Z,66.48
2023-05-08T07:25:38.341Z,65.97
2023-05-08T07:28:08.095Z,65.63
2023-05-08T07:30:37.946Z,65.76
2023-05-08T07:33:06.775Z,65.46
2023-05-08T07:35:35.636Z,65.26
2023-05-08T07:38:04.110Z,65.16
2023-05-08T07:40:32.513Z,64.45
2023-05-08T07:43:01.182Z,64.11
2023-05-08T07:45:29.847Z,64.00
2023-05-08T07:48:00.601Z,63.68
2023-05-08T07:50:29.478Z,63.64
2023-05-08T07:52:58.028Z,63.57
2023-05-08T07:55:27.331Z,63.31
2023-05-08T07:57:56.045Z,62.55
2023-05-08T08:00:24.968Z,62.77
2023-05-08T08:02:54.074Z,62.67
2023-05-08T08:05:24.864Z,62.41
2023-05-08T08:07:53.935Z,62.15
2023-05-08T08:10:22.692Z,62.17
2023-05-08T08:12:51.486Z,62.13
2023-05-08T08:15:21.016Z,61.45
2023-05-08T08:17:49.804Z,60.60
2023-05-08T08:20:18.625Z,60.17
2023-05-08T08:22:48.665Z,60.06
2023-05-08T08:25:17.925Z,59.99
2023-05-08T08:27:46.350Z,59.79
2023-05-08T08:30:17.648Z,59.57
2023-05-08T08:32:49.668Z,58.73
2023-05-08T08:35:18.491Z,59.02
2023-05-08T08:37:48.453Z,58.31
2023-05-08T08:40:17.116Z,58.45
2023-05-08T08:42:46.312Z,58.31
2023-05-08T08:45:14.955Z,57.89
2023-05-08T08:47:47.016Z,57.87
2023-05-08T08:50:16.898Z,57.63
2023-05-08T08:52:57.280Z,56.80
2023-05-08T08:55:27.683Z,56.44
2023-05-08T08:58:07.246Z,56.04
2023-05-08T09:00:38.610Z,55.86
2023-05-08T09:03:08.028Z,54.90
2023-05-08T09:05:37.759Z,53.70
2023-05-08T09:08:08.324Z,54.34
2023-05-08T09:10:37.546Z,54.21
2023-05-08T09:13:06.074Z,53.63
2023-05-08T09:15:35.431Z,53.54
2023-05-08T09:18:04.192Z,53.76
2023-05-08T09:20:32.857Z,53.71
2023-05-08T09:23:03.915Z,53.70
2023-05-08T09:25:47.538Z,53.64
2023-05-08T09:28:21.017Z,53.16
2023-05-08T09:30:55.388Z,52.88
2023-05-08T09:33:26.202Z,53.26
2023-05-08T09:35:55.395Z,52.09
2023-05-08T09:38:38.618Z,52.86
2023-05-08T09:41:17.627Z,53.22
2023-05-08T09:44:02.010Z,53.31
2023-05-08T09:46:30.978Z,53.40
2023-05-08T09:49:01.591Z,53.91
2023-05-08T09:51:32.530Z,53.18
2023-05-08T09:54:04.306Z,52.67
2023-05-08T09:56:36.606Z,53.13
2023-05-08T09:59:06.904Z,53.07
2023-05-08T10:01:36.901Z,52.46
2023-05-08T10:04:06.461Z,51.92
2023-05-08T10:06:36.566Z,52.01
2023-05-08T10:09:10.416Z,52.47
2023-05-08T10:11:41.366Z,52.08
2023-05-08T10:14:10.403Z,52.51
2023-05-08T10:16:43.768Z,53.01
2023-05-08T10:19:16.347Z,54.15
2023-05-08T10:21:48.605Z,53.01
2023-05-08T10:24:19.751Z,53.90
2023-05-08T10:27:07.103Z,52.82
2023-05-08T10:29:44.025Z,51.99
2023-05-08T10:32:14.516Z,52.12
2023-05-08T10:34:45.455Z,52.42
2023-05-08T10:37:14.644Z,53.00
2023-05-08T10:39:46.102Z,51.47
2023-05-08T10:42:16.270Z,51.16
2023-05-08T10:44:45.087Z,51.09
2023-05-08T10:47:22.614Z,51.39
2023-05-08T10:50:03.936Z,51.75
2023-05-08T10:52:46.407Z,51.56
2023-05-08T10:55:22.760Z,51.12
2023-05-08T10:58:13.387Z,50.86
2023-05-08T11:01:14.816Z,50.72
2023-05-08T11:03:50.606Z,49.86
2023-05-08T11:06:46.806Z,50.62
2023-05-08T11:09:23.579Z,49.74
2023-05-08T11:12:17.975Z,49.72
2023-05-08T11:15:00.363Z,49.68
2023-05-08T11:17:29.032Z,49.25
2023-05-08T11:20:00.294Z,49.06
2023-05-08T11:22:31.444Z,48.71
2023-05-08T11:25:03.205Z,47.67
2023-05-08T11:27:55.016Z,48.53
2023-05-08T11:30:28.645Z,47.45
2023-05-08T11:33:16.727Z,47.21
2023-05-08T11:35:49.481Z,46.87
2023-05-08T11:38:22.387Z,47.10
2023-05-08T11:40:59.738Z,46.59
2023-05-08T11:43:48.561Z,46.14
2023-05-08T11:46:21.880Z,46.05
2023-05-08T11:48:50.730Z,45.19
2023-05-08T11:51:20.917Z,44.95
2023-05-08T11:53:50.049Z,44.24
2023-05-08T11:56:19.491Z,43.01
2023-05-08T11:58:48.194Z,43.08
2023-05-08T12:01:22.331Z,41.43
2023-05-08T12:03:51.014Z,40.94
2023-05-08T12:06:21.360Z,41.23
2023-05-08T12:08:50.253Z,41.41
2023-05-08T12:11:25.255Z,39.41
2023-05-08T12:13:55.241Z,39.44
2023-05-08T12:16:26.679Z,38.24
2023-05-08T12:18:58.232Z,38.01
2023-05-08T12:21:27.615Z,37.17
2023-05-08T12:23:56.389Z,37.84
2023-05-08T12:26:25.166Z,36.67
2023-05-08T12:28:57.012Z,36.30
2023-05-08T12:31:27.469Z,36.11
2023-05-08T12:33:56.691Z,36.13
2023-05-08T12:36:25.255Z,35.75
2023-05-08T12:38:54.081Z,34.82
2023-05-08T12:41:26.400Z,32.91
2023-05-08T12:43:55.199Z,32.93
2023-05-08T12:46:28.217Z,32.40
2023-05-08T12:49:04.722Z,32.32
2023-05-08T12:51:33.250Z,32.98
2023-05-08T12:54:01.647Z,33.36
2023-05-08T12:56:29.919Z,31.73
2023-05-08T12:59:00.951Z,31.06
2023-05-08T13:01:32.179Z,30.34
2023-05-08T13:04:03.042Z,31.04
2023-05-08T13:06:31.893Z,30.66
2023-05-08T13:09:00.303Z,29.75
2023-05-08T13:11:34.059Z,29.75
2023-05-08T13:14:02.614Z,27.48
2023-05-08T13:16:32.442Z,28.82
2023-05-08T13:19:00.741Z,27.91
2023-05-08T13:21:29.160Z,27.82
2023-05-08T13:23:58.096Z,28.02
2023-05-08T13:26:27.779Z,27.85
2023-05-08T13:28:56.714Z,27.42
2023-05-08T13:31:25.445Z,27.78
2023-05-08T13:33:55.229Z,28.56
2023-05-08T13:36:25.049Z,28.91
2023-05-08T13:38:55.315Z,28.21
2023-05-08T13:41:23.838Z,27.75
2023-05-08T13:43:52.862Z,27.40
2023-05-08T13:46:21.616Z,26.80
2023-05-08T13:48:50.280Z,25.83
2023-05-08T13:51:20.331Z,26.06
2023-05-08T13:53:48.749Z,25.34
2023-05-08T13:56:17.198Z,25.54
2023-05-08T13:58:45.584Z,25.39
2023-05-08T14:01:25.482Z,26.27
2023-05-08T14:03:55.559Z,27.75
2023-05-08T14:06:26.134Z,28.55
2023-05-08T14:08:56.886Z,30.49
2023-05-08T14:11:26.980Z,30.06
2023-05-08T14:13:55.931Z,30.07
2023-05-08T14:16:25.073Z,29.87
2023-05-08T14:18:54.130Z,30.47
2023-05-08T14:21:24.582Z,29.46
2023-05-08T14:23:53.471Z,28.43
2023-05-08T14:26:22.260Z,27.32
2023-05-08T14:28:51.436Z,26.51
2023-05-08T14:31:20.278Z,25.98
2023-05-08T14:33:48.834Z,27.22
2023-05-08T14:36:17.374Z,28.76
2023-05-08T14:38:47.117Z,29.98
2023-05-08T14:41:15.662Z,30.56
2023-05-08T14:43:44.073Z,29.95
2023-05-08T14:46:12.670Z,29.06
2023-05-08T14:48:41.255Z,28.34
2023-05-08T14:51:09.673Z,27.42
2023-05-08T14:53:38.136Z,26.71
2023-05-08T14:56:09.184Z,27.39
2023-05-08T14:58:37.822Z,28.61
2023-05-08T15:01:06.923Z,28.35
2023-05-08T15:03:35.892Z,29.35
2023-05-08T15:06:05.295Z,30.17
2023-05-08T15:08:34.115Z,31.94
2023-05-08T15:11:02.571Z,33.56
2023-05-08T15:13:32.414Z,34.62
2023-05-08T15:16:05.482Z,35.08
2023-05-08T15:18:33.972Z,36.78
2023-05-08T15:21:02.599Z,36.44
2023-05-08T15:23:30.935Z,37.60
2023-05-08T15:25:59.432Z,38.00
2023-05-08T15:28:28.232Z,39.64
2023-05-08T15:30:58.485Z,40.06
2023-05-08T15:33:28.106Z,40.61
2023-05-08T15:35:56.567Z,41.68
2023-05-08T15:38:25.232Z,42.54
2023-05-08T15:40:54.004Z,43.46
2023-05-08T15:43:23.543Z,44.21
2023-05-08T15:45:52.625Z,45.84
2023-05-08T15:48:23.534Z,46.22
2023-05-08T15:50:51.915Z,46.50
2023-05-08T15:53:20.877Z,47.42
2023-05-08T15:55:49.329Z,47.87
2023-05-08T15:58:17.779Z,48.20
2023-05-08T16:00:46.381Z,48.35
2023-05-08T16:03:15.021Z,49.01
2023-05-08T16:05:44.968Z,49.34
2023-05-08T16:08:13.862Z,49.82
2023-05-08T16:10:42.923Z,49.66
2023-05-08T16:13:11.372Z,50.01
2023-05-08T16:15:40.887Z,48.88
2023-05-08T16:18:09.559Z,47.09
2023-05-08T16:20:38.063Z,46.13
2023-05-08T16:23:08.654Z,45.52
2023-05-08T16:25:37.064Z,45.22
2023-05-08T16:28:07.238Z,45.78
2023-05-08T16:30:35.669Z,46.59
2023-05-08T16:33:04.264Z,47.26
2023-05-08T16:35:33.510Z,47.29
2023-05-08T16:38:03.932Z,48.28
2023-05-08T16:40:34.325Z,49.33
2023-05-08T16:43:03.622Z,49.89
2023-05-08T16:45:32.041Z,49.82
2023-05-08T16:48:09.735Z,50.11
2023-05-08T16:50:38.283Z,51.28
2023-05-08T16:53:06.766Z,51.12
2023-05-08T16:55:36.662Z,51.52
2023-05-08T16:58:07.371Z,52.42
2023-05-08T17:00:35.806Z,52.65
2023-05-08T17:03:05.855Z,53.29
2023-05-08T17:05:35.726Z,53.81
2023-05-08T17:08:04.166Z,54.36
2023-05-08T17:10:32.777Z,55.20
2023-05-08T17:13:02.773Z,55.94
2023-05-08T17:15:31.255Z,56.89
2023-05-08T17:17:59.633Z,57.53
2023-05-08T17:20:28.670Z,58.03
2023-05-08T17:22:57.577Z,58.55
2023-05-08T17:25:26.788Z,58.97
2023-05-08T17:27:56.320Z,59.50
2023-05-08T17:30:27.612Z,60.04
2023-05-08T17:32:56.823Z,60.44
2023-05-08T17:35:26.554Z,60.79
2023-05-08T17:37:55.357Z,61.19
2023-05-08T17:40:26.686Z,61.39
2023-05-08T17:42:55.265Z,61.75
2023-05-08T17:45:25.329Z,61.85
2023-05-08T17:47:53.972Z,61.80
2023-05-08T17:50:23.143Z,61.74
2023-05-08T17:52:51.698Z,61.65
2023-05-08T17:55:20.269Z,62.08
2023-05-08T17:57:48.827Z,62.08
2023-05-08T18:00:18.463Z,62.34
2023-05-08T18:02:48.275Z,62.51
2023-05-08T18:05:16.893Z,62.61
2023-05-08T18:07:45.304Z,62.72
2023-05-08T18:10:13.825Z,62.94
2023-05-08T18:12:42.590Z,63.10
2023-05-08T18:15:12.263Z,63.50
2023-05-08T18:17:41.046Z,63.81
2023-05-08T18:20:12.393Z,63.84
2023-05-08T18:22:41.045Z,64.14
2023-05-08T18:25:10.422Z,64.62
2023-05-08T18:27:38.810Z,64.93
2023-05-08T18:30:10.093Z,65.12
2023-05-08T18:32:38.516Z,65.30
2023-05-08T18:35:11.656Z,65.65
2023-05-08T18:37:39.950Z,66.15
2023-05-08T18:40:10.122Z,65.95
2023-05-08T18:42:38.586Z,65.95
2023-05-08T18:45:09.161Z,66.33
2023-05-08T18:47:37.534Z,66.25
2023-05-08T18:50:11.773Z,66.13
2023-05-08T18:52:40.856Z,65.96
2023-05-08T18:55:10.430Z,66.31
2023-05-08T18:57:39.219Z,66.24
2023-05-08T19:00:09.612Z,66.64
2023-05-08T19:02:38.183Z,66.36
2023-05-08T19:05:09.195Z,67.04
2023-05-08T19:07:39.187Z,67.00
2023-05-08T19:10:10.016Z,67.05
2023-05-08T19:12:38.509Z,67.32
2023-05-08T19:15:09.449Z,67.89
2023-05-08T19:17:38.094Z,68.36
2023-05-08T19:20:09.752Z,68.55
2023-05-08T19:22:39.838Z,68.65
2023-05-08T19:25:09.053Z,68.97
2023-05-08T19:27:37.500Z,68.94
2023-05-08T19:30:08.528Z,69.65
2023-05-08T19:32:37.189Z,69.94
2023-05-08T19:35:06.781Z,70.18
2023-05-08T19:37:35.439Z,70.61
2023-05-08T19:40:06.055Z,71.24
2023-05-08T19:42:34.657Z,71.16
2023-05-08T19:45:03.136Z,71.50
2023-05-08T19:47:31.953Z,71.84
2023-05-08T19:50:00.425Z,71.68
2023-05-08T19:52:28.978Z,71.92
2023-05-08T19:54:58.656Z,72.31
2023-05-08T19:57:28.804Z,73.15
2023-05-08T19:59:58.072Z,73.00
2023-05-08T20:02:28.191Z,73.29
2023-05-08T20:07:29.654Z,74.42
2023-05-08T20:09:58.769Z,75.05
2023-05-08T20:12:28.894Z,75.72
2023-05-08T20:14:57.977Z,76.21
2023-05-08T20:17:26.939Z,77.03
2023-05-08T20:19:55.560Z,77.38
2023-05-08T20:22:25.441Z,77.61
2023-05-08T20:24:53.979Z,77.87
2023-05-08T20:27:23.481Z,77.67
2023-05-08T20:29:53.767Z,78.02
2023-05-08T20:32:22.965Z,78.29
2023-05-08T20:34:52.056Z,78.62
2023-05-08T20:37:20.889Z,78.69
2023-05-08T20:39:49.256Z,78.81
2023-05-08T20:42:17.719Z,79.64
2023-05-08T20:44:46.100Z,79.35
2023-05-08T20:47:15.947Z,79.81
2023-05-08T20:49:44.266Z,80.16
2023-05-08T20:52:12.558Z,80.39
2023-05-08T20:54:41.104Z,80.39
2023-05-08T20:57:09.689Z,80.71
2023-05-08T20:59:39.948Z,81.07
2023-05-08T21:02:08.749Z,81.01
2023-05-08T21:04:38.570Z,81.40
2023-05-08T21:07:07.205Z,81.33
2023-05-08T21:09:35.735Z,81.64
2023-05-08T21:12:04.311Z,81.58
2023-05-08T21:14:32.802Z,81.85
2023-05-08T21:17:01.398Z,82.02
2023-05-08T21:19:31.267Z,81.63
2023-05-08T21:22:01.028Z,81.78
2023-05-08T21:24:29.708Z,81.82
2023-05-08T21:26:59.651Z,81.84
2023-05-08T21:29:28.598Z,82.18
2023-05-08T21:31:57.682Z,82.02
2023-05-08T21:34:26.707Z,82.19
2023-05-08T21:36:55.348Z,82.07
2023-05-08T21:39:25.253Z,82.58
2023-05-08T21:41:53.678Z,81.94
2023-05-08T21:44:22.706Z,82.35
2023-05-08T21:46:51.639Z,82.34
2023-05-08T21:49:23.751Z,82.31
2023-05-08T21:51:53.030Z,82.62
2023-05-08T21:54:24.679Z,82.78
2023-05-08T21:56:55.423Z,83.04
2023-05-08T21:59:23.787Z,82.87
2023-05-08T22:01:53.086Z,83.11
2023-05-08T22:04:22.301Z,83.06
2023-05-08T22:06:50.847Z,83.07
2023-05-08T22:09:19.707Z,83.12
2023-05-08T22:11:48.152Z,83.14
2023-05-08T22:14:17.935Z,82.98
2023-05-08T22:16:46.351Z,83.11
2023-05-08T22:19:14.653Z,83.04
2023-05-08T22:21:43.566Z,83.36
2023-05-08T22:24:12.446Z,83.34
2023-05-08T22:26:40.746Z,83.68
2023-05-08T22:29:12.034Z,83.70
2023-05-08T22:31:42.005Z,83.66
2023-05-08T22:34:10.517Z,83.46
2023-05-08T22:36:39.143Z,83.73
2023-05-08T22:39:10.114Z,83.50
2023-05-08T22:41:38.832Z,83.53
2023-05-08T22:44:08.044Z,83.76
2023-05-08T22:46:37.090Z,83.81
2023-05-08T22:49:07.348Z,83.88
2023-05-08T22:51:36.201Z,84.05
2023-05-08T22:54:04.653Z,84.30
2023-05-08T22:56:33.064Z,84.33
2023-05-08T22:59:01.360Z,84.16
2023-05-08T23:01:29.806Z,84.22
2023-05-08T23:03:58.488Z,84.21
2023-05-08T23:06:28.521Z,84.59
2023-05-08T23:08:56.860Z,84.74
2023-05-08T23:11:26.891Z,84.83
2023-05-08T23:13:55.484Z,84.62
2023-05-08T23:16:23.956Z,84.44
2023-05-08T23:18:53.019Z,84.80
2023-05-08T23:21:21.696Z,84.96
2023-05-08T23:23:52.910Z,85.04
2023-05-08T23:26:22.288Z,84.89
2023-05-08T23:28:50.704Z,85.14
2023-05-08T23:31:19.845Z,85.35
2023-05-08T23:33:48.445Z,85.28
2023-05-08T23:36:17.000Z,85.33
2023-05-08T23:38:45.505Z,85.53
2023-05-08T23:41:15.467Z,85.43
2023-05-08T23:43:43.904Z,85.30
2023-05-08T23:46:12.272Z,85.14
2023-05-08T23:48:40.936Z,85.35
2023-05-08T23:51:12.213Z,85.13
2023-05-08T23:53:40.930Z,85.41
2023-05-08T23:56:09.657Z,85.28
2023-05-08T23:58:39.805Z,85.32
