createdAt,value
2018-04-25T00:00:34.127Z,1007.67
2018-04-25T00:01:34.547Z,1007.67
2018-04-25T00:02:34.124Z,1007.63
2018-04-25T00:03:34.049Z,1007.56
2018-04-25T00:04:35.006Z,1007.56
2018-04-25T00:05:33.993Z,1007.50
2018-04-25T00:06:34.057Z,1007.49
2018-04-25T00:07:33.947Z,1007.48
2018-04-25T00:08:33.920Z,1007.47
2018-04-25T00:09:33.892Z,1007.47
2018-04-25T00:10:33.872Z,1007.50
2018-04-25T00:11:34.051Z,1007.48
2018-04-25T00:12:33.871Z,1007.46
2018-04-25T00:13:33.792Z,1007.50
2018-04-25T00:14:33.772Z,1007.49
2018-04-25T00:15:34.505Z,1007.54
2018-04-25T00:16:33.759Z,1007.51
2018-04-25T00:17:33.694Z,1007.47
2018-04-25T00:18:34.504Z,1007.45
2018-04-25T00:19:33.640Z,1007.42
2018-04-25T00:20:33.644Z,1007.38
2018-04-25T00:21:33.591Z,1007.37
2018-04-25T00:22:33.580Z,1007.34
2018-04-25T00:23:33.546Z,1007.27
2018-04-25T00:24:33.505Z,1007.30
2018-04-25T00:25:33.514Z,1007.25
2018-04-25T00:26:33.452Z,1007.32
2018-04-25T00:27:33.430Z,1007.33
2018-04-25T00:28:33.400Z,1007.27
2018-04-25T00:29:33.415Z,1007.24
2018-04-25T00:30:33.389Z,1007.17
2018-04-25T00:31:33.325Z,1007.10
2018-04-25T00:32:33.309Z,1007.04
2018-04-25T00:33:33.277Z,1007.04
2018-04-25T00:34:33.244Z,1007.06
2018-04-25T00:35:33.253Z,1007.05
2018-04-25T00:36:34.006Z,1007.08
2018-04-25T00:37:33.177Z,1007.01
2018-04-25T00:38:33.138Z,1006.99
2018-04-25T00:39:34.004Z,1007.00
2018-04-25T00:40:33.128Z,1006.98
2018-04-25T00:41:34.006Z,1007.00
2018-04-25T00:42:33.038Z,1006.95
2018-04-25T00:43:34.005Z,1006.95
2018-04-25T00:44:32.998Z,1006.95
2018-04-25T00:45:32.994Z,1006.98
2018-04-25T00:46:32.945Z,1006.95
2018-04-25T00:47:33.053Z,1006.97
2018-04-25T00:48:32.888Z,1006.92
2018-04-25T00:49:32.854Z,1006.90
2018-04-25T00:50:32.827Z,1006.86
2018-04-25T00:51:33.507Z,1006.84
2018-04-25T00:52:32.820Z,1006.81
2018-04-25T00:53:33.511Z,1006.79
2018-04-25T00:54:32.736Z,1006.72
2018-04-25T00:55:32.740Z,1006.71
2018-04-25T00:56:33.507Z,1006.70
2018-04-25T00:57:32.685Z,1006.71
2018-04-25T00:58:32.623Z,1006.69
2018-04-25T00:59:33.506Z,1006.68
2018-04-25T01:00:32.598Z,1006.64
2018-04-25T01:01:35.510Z,1006.61
2018-04-25T01:02:32.519Z,1006.64
2018-04-25T01:03:32.500Z,1006.62
2018-04-25T01:04:32.559Z,1006.60
2018-04-25T01:05:32.454Z,1006.59
2018-04-25T01:06:32.416Z,1006.55
2018-04-25T01:07:32.384Z,1006.53
2018-04-25T01:08:33.009Z,1006.52
2018-04-25T01:09:32.387Z,1006.44
2018-04-25T01:10:33.013Z,1006.44
2018-04-25T01:11:32.289Z,1006.42
2018-04-25T01:12:33.014Z,1006.43
2018-04-25T01:13:32.229Z,1006.44
2018-04-25T01:14:32.560Z,1006.41
2018-04-25T01:15:32.178Z,1006.38
2018-04-25T01:16:32.187Z,1006.39
2018-04-25T01:17:32.553Z,1006.27
2018-04-25T01:18:32.103Z,1006.28
2018-04-25T01:19:32.070Z,1006.26
2018-04-25T01:20:33.021Z,1006.27
2018-04-25T01:21:32.022Z,1006.29
2018-04-25T01:22:32.032Z,1006.33
2018-04-25T01:23:32.523Z,1006.33
2018-04-25T01:24:31.955Z,1006.34
2018-04-25T01:25:31.960Z,1006.32
2018-04-25T01:26:32.511Z,1006.24
2018-04-25T01:27:31.901Z,1006.27
2018-04-25T01:28:31.847Z,1006.29
2018-04-25T01:29:31.812Z,1006.23
2018-04-25T01:30:31.798Z,1006.16
2018-04-25T01:31:32.517Z,1006.15
2018-04-25T01:32:31.774Z,1006.14
2018-04-25T01:33:31.717Z,1006.10
2018-04-25T01:34:31.717Z,1006.05
2018-04-25T01:35:32.513Z,1006.04
2018-04-25T01:36:31.635Z,1006.05
2018-04-25T01:37:31.645Z,1006.05
2018-04-25T01:38:31.576Z,1006.02
2018-04-25T01:39:32.512Z,1006.03
2018-04-25T01:40:31.558Z,1005.96
2018-04-25T01:41:31.501Z,1005.92
2018-04-25T01:42:31.569Z,1005.84
2018-04-25T01:43:31.449Z,1005.82
2018-04-25T01:44:31.427Z,1005.78
2018-04-25T01:45:32.011Z,1005.75
2018-04-25T01:46:31.371Z,1005.73
2018-04-25T01:47:31.390Z,1005.74
2018-04-25T01:48:32.018Z,1005.71
2018-04-25T01:49:31.294Z,1005.71
2018-04-25T01:50:32.016Z,1005.66
2018-04-25T01:51:31.239Z,1005.64
2018-04-25T01:52:32.518Z,1005.62
2018-04-25T01:53:31.188Z,1005.59
2018-04-25T01:54:31.173Z,1005.62
2018-04-25T01:55:32.016Z,1005.65
2018-04-25T01:56:31.117Z,1005.64
2018-04-25T01:57:31.118Z,1005.64
2018-04-25T01:58:31.567Z,1005.63
2018-04-25T01:59:31.035Z,1005.60
2018-04-25T02:00:31.005Z,1005.61
2018-04-25T02:01:30.972Z,1005.58
2018-04-25T02:02:31.519Z,1005.56
2018-04-25T02:03:30.961Z,1005.53
2018-04-25T02:04:30.939Z,1005.53
2018-04-25T02:05:31.531Z,1005.50
2018-04-25T02:06:30.848Z,1005.48
2018-04-25T02:07:30.821Z,1005.47
2018-04-25T02:08:31.521Z,1005.47
2018-04-25T02:09:30.799Z,1005.49
2018-04-25T02:10:30.746Z,1005.50
2018-04-25T02:11:31.522Z,1005.45
2018-04-25T02:12:30.692Z,1005.43
2018-04-25T02:13:30.668Z,1005.39
2018-04-25T02:14:30.687Z,1005.35
2018-04-25T02:15:31.519Z,1005.29
2018-04-25T02:16:30.585Z,1005.26
2018-04-25T02:17:30.558Z,1005.25
2018-04-25T02:18:30.531Z,1005.22
2018-04-25T02:19:30.574Z,1005.23
2018-04-25T02:20:30.481Z,1005.14
2018-04-25T02:21:30.451Z,1005.07
2018-04-25T02:22:31.029Z,1005.12
2018-04-25T02:23:30.403Z,1005.08
2018-04-25T02:24:30.582Z,1005.03
2018-04-25T02:25:30.348Z,1004.99
2018-04-25T02:26:30.323Z,1005.02
2018-04-25T02:27:31.022Z,1004.98
2018-04-25T02:28:30.273Z,1005.00
2018-04-25T02:29:30.569Z,1004.98
2018-04-25T02:30:30.231Z,1004.94
2018-04-25T02:31:30.575Z,1004.95
2018-04-25T02:32:30.236Z,1004.92
2018-04-25T02:33:31.023Z,1004.94
2018-04-25T02:34:30.116Z,1004.89
2018-04-25T02:35:31.021Z,1004.89
2018-04-25T02:36:30.072Z,1004.84
2018-04-25T02:37:30.069Z,1004.80
2018-04-25T02:38:30.527Z,1004.78
2018-04-25T02:39:30.928Z,1004.77
2018-04-25T02:40:30.523Z,1004.65
2018-04-25T02:41:29.975Z,1004.64
2018-04-25T02:42:29.907Z,1004.64
2018-04-25T02:43:30.169Z,1004.63
2018-04-25T02:44:29.858Z,1004.52
2018-04-25T02:45:29.829Z,1004.53
2018-04-25T02:46:29.802Z,1004.59
2018-04-25T02:47:29.779Z,1004.59
2018-04-25T02:48:30.574Z,1004.54
2018-04-25T02:49:29.725Z,1004.51
2018-04-25T02:50:30.524Z,1004.51
2018-04-25T02:51:29.672Z,1004.54
2018-04-25T02:52:30.527Z,1004.51
2018-04-25T02:53:29.671Z,1004.52
2018-04-25T02:54:29.637Z,1004.53
2018-04-25T02:55:30.525Z,1004.50
2018-04-25T02:56:29.547Z,1004.47
2018-04-25T02:57:29.514Z,1004.47
2018-04-25T02:58:29.537Z,1004.47
2018-04-25T02:59:29.471Z,1004.46
2018-04-25T03:00:29.449Z,1004.45
2018-04-25T03:01:29.415Z,1004.38
2018-04-25T03:02:29.384Z,1004.34
2018-04-25T03:03:29.574Z,1004.34
2018-04-25T03:04:29.386Z,1004.29
2018-04-25T03:05:29.313Z,1004.30
2018-04-25T03:06:29.288Z,1004.23
2018-04-25T03:07:30.042Z,1004.26
2018-04-25T03:08:29.233Z,1004.25
2018-04-25T03:09:29.247Z,1004.26
2018-04-25T03:10:29.579Z,1004.17
2018-04-25T03:11:29.195Z,1004.19
2018-04-25T03:12:30.029Z,1004.18
2018-04-25T03:13:29.108Z,1004.16
2018-04-25T03:14:29.079Z,1004.16
2018-04-25T03:15:29.579Z,1004.16
2018-04-25T03:16:29.051Z,1004.13
2018-04-25T03:17:28.996Z,1004.12
2018-04-25T03:18:29.531Z,1004.07
2018-04-25T03:19:28.948Z,1004.09
2018-04-25T03:20:28.963Z,1004.08
2018-04-25T03:21:28.943Z,1004.03
2018-04-25T03:22:28.899Z,1004.02
2018-04-25T03:23:29.530Z,1004.05
2018-04-25T03:24:28.822Z,1004.03
2018-04-25T03:25:28.785Z,1003.99
2018-04-25T03:26:29.072Z,1004.00
2018-04-25T03:27:28.739Z,1003.97
2018-04-25T03:28:29.088Z,1004.00
2018-04-25T03:29:28.686Z,1003.97
2018-04-25T03:30:28.667Z,1004.01
2018-04-25T03:31:29.537Z,1003.99
2018-04-25T03:32:28.614Z,1003.97
2018-04-25T03:33:28.633Z,1003.97
2018-04-25T03:34:29.530Z,1003.92
2018-04-25T03:35:28.530Z,1003.92
2018-04-25T03:36:29.038Z,1003.96
2018-04-25T03:37:28.478Z,1003.97
2018-04-25T03:38:28.580Z,1003.88
2018-04-25T03:39:28.426Z,1003.94
2018-04-25T03:40:28.401Z,1003.91
2018-04-25T03:41:29.029Z,1003.94
2018-04-25T03:42:28.400Z,1003.94
2018-04-25T03:43:28.344Z,1003.92
2018-04-25T03:44:28.298Z,1003.91
2018-04-25T03:45:28.270Z,1003.87
2018-04-25T03:46:28.243Z,1003.86
2018-04-25T03:47:28.583Z,1003.86
2018-04-25T03:48:28.229Z,1003.85
2018-04-25T03:49:28.166Z,1003.86
2018-04-25T03:50:28.142Z,1003.85
2018-04-25T03:51:29.036Z,1003.85
2018-04-25T03:52:28.101Z,1003.83
2018-04-25T03:53:28.114Z,1003.87
2018-04-25T03:54:28.036Z,1003.85
2018-04-25T03:55:28.548Z,1003.83
2018-04-25T03:56:27.983Z,1003.84
2018-04-25T03:57:27.960Z,1003.87
2018-04-25T03:58:27.989Z,1003.89
2018-04-25T03:59:27.909Z,1003.87
2018-04-25T04:00:28.539Z,1003.88
2018-04-25T04:01:27.856Z,1003.85
2018-04-25T04:02:27.831Z,1003.85
2018-04-25T04:03:28.091Z,1003.83
2018-04-25T04:04:27.777Z,1003.85
2018-04-25T04:05:27.753Z,1003.87
2018-04-25T04:06:28.538Z,1003.83
2018-04-25T04:07:27.699Z,1003.80
2018-04-25T04:08:28.078Z,1003.72
2018-04-25T04:09:27.650Z,1003.75
2018-04-25T04:10:28.086Z,1003.72
2018-04-25T04:11:27.598Z,1003.66
2018-04-25T04:12:27.569Z,1003.66
2018-04-25T04:13:30.540Z,1003.62
2018-04-25T04:14:27.522Z,1003.63
2018-04-25T04:15:28.102Z,1003.59
2018-04-25T04:16:27.488Z,1003.59
2018-04-25T04:17:27.440Z,1003.59
2018-04-25T04:18:27.414Z,1003.60
2018-04-25T04:19:28.041Z,1003.55
2018-04-25T04:20:27.414Z,1003.56
2018-04-25T04:21:28.042Z,1003.56
2018-04-25T04:22:27.319Z,1003.58
2018-04-25T04:23:27.285Z,1003.51
2018-04-25T04:24:27.262Z,1003.54
2018-04-25T04:25:27.274Z,1003.52
2018-04-25T04:26:27.209Z,1003.52
2018-04-25T04:27:27.225Z,1003.49
2018-04-25T04:28:27.162Z,1003.49
2018-04-25T04:29:27.594Z,1003.47
2018-04-25T04:30:27.118Z,1003.46
2018-04-25T04:31:27.089Z,1003.43
2018-04-25T04:32:27.059Z,1003.48
2018-04-25T04:33:27.555Z,1003.40
2018-04-25T04:34:27.050Z,1003.43
2018-04-25T04:35:26.976Z,1003.44
2018-04-25T04:36:26.959Z,1003.42
2018-04-25T04:37:26.924Z,1003.41
2018-04-25T04:38:27.542Z,1003.42
2018-04-25T04:39:26.929Z,1003.37
2018-04-25T04:40:27.541Z,1003.36
2018-04-25T04:41:26.823Z,1003.38
2018-04-25T04:42:26.796Z,1003.33
2018-04-25T04:43:27.544Z,1003.33
2018-04-25T04:44:26.799Z,1003.30
2018-04-25T04:45:26.721Z,1003.29
2018-04-25T04:46:26.697Z,1003.30
2018-04-25T04:47:26.676Z,1003.29
2018-04-25T04:48:27.548Z,1003.29
2018-04-25T04:49:26.761Z,1003.31
2018-04-25T04:50:26.641Z,1003.28
2018-04-25T04:51:27.544Z,1003.29
2018-04-25T04:52:26.546Z,1003.24
2018-04-25T04:53:27.045Z,1003.26
2018-04-25T04:54:26.494Z,1003.23
2018-04-25T04:55:26.643Z,1003.24
2018-04-25T04:56:26.470Z,1003.27
2018-04-25T04:57:27.048Z,1003.28
2018-04-25T04:58:26.390Z,1003.26
2018-04-25T04:59:27.045Z,1003.27
2018-04-25T05:00:26.341Z,1003.33
2018-04-25T05:01:26.592Z,1003.27
2018-04-25T05:02:26.291Z,1003.33
2018-04-25T05:03:26.597Z,1003.24
2018-04-25T05:04:26.242Z,1003.27
2018-04-25T05:05:27.048Z,1003.30
2018-04-25T05:06:26.187Z,1003.24
2018-04-25T05:07:26.606Z,1003.26
2018-04-25T05:08:26.264Z,1003.19
2018-04-25T05:09:26.112Z,1003.20
2018-04-25T05:10:27.058Z,1003.20
2018-04-25T05:11:26.060Z,1003.21
2018-04-25T05:12:26.549Z,1003.18
2018-04-25T05:13:26.090Z,1003.22
2018-04-25T05:14:25.983Z,1003.24
2018-04-25T05:15:25.960Z,1003.24
2018-04-25T05:16:26.593Z,1003.19
2018-04-25T05:17:25.908Z,1003.22
2018-04-25T05:18:26.112Z,1003.21
2018-04-25T05:19:25.862Z,1003.20
2018-04-25T05:20:25.834Z,1003.16
2018-04-25T05:21:26.548Z,1003.15
2018-04-25T05:22:25.781Z,1003.21
2018-04-25T05:23:26.094Z,1003.18
2018-04-25T05:24:25.828Z,1003.18
2018-04-25T05:25:25.705Z,1003.19
2018-04-25T05:26:26.548Z,1003.15
2018-04-25T05:27:25.657Z,1003.09
2018-04-25T05:28:26.553Z,1003.14
2018-04-25T05:29:25.650Z,1003.12
2018-04-25T05:30:25.578Z,1003.07
2018-04-25T05:31:25.612Z,1003.08
2018-04-25T05:32:25.605Z,1003.15
2018-04-25T05:33:25.504Z,1003.11
2018-04-25T05:34:26.066Z,1003.08
2018-04-25T05:35:25.458Z,1003.05
2018-04-25T05:36:25.475Z,1003.10
2018-04-25T05:37:25.410Z,1003.07
2018-04-25T05:38:26.052Z,1003.06
2018-04-25T05:39:25.362Z,1002.99
2018-04-25T05:40:26.057Z,1003.01
2018-04-25T05:41:25.338Z,1003.06
2018-04-25T05:42:25.274Z,1003.05
2018-04-25T05:43:26.071Z,1003.07
2018-04-25T05:44:25.234Z,1003.04
2018-04-25T05:45:25.211Z,1003.00
2018-04-25T05:46:25.226Z,1003.00
2018-04-25T05:47:26.054Z,1002.93
2018-04-25T05:48:25.129Z,1002.94
2018-04-25T05:49:26.074Z,1002.90
2018-04-25T05:50:25.074Z,1002.90
2018-04-25T05:51:25.097Z,1002.89
2018-04-25T05:52:25.058Z,1002.93
2018-04-25T05:53:25.000Z,1002.89
2018-04-25T05:54:25.110Z,1002.88
2018-04-25T05:55:24.950Z,1002.85
2018-04-25T05:56:24.924Z,1002.83
2018-04-25T05:57:24.897Z,1002.84
2018-04-25T05:58:24.873Z,1002.81
2018-04-25T05:59:25.104Z,1002.78
2018-04-25T06:00:24.823Z,1002.75
2018-04-25T06:01:24.805Z,1002.71
2018-04-25T06:02:25.559Z,1002.63
2018-04-25T06:03:24.776Z,1002.64
2018-04-25T06:04:25.558Z,1002.69
2018-04-25T06:05:24.700Z,1002.70
2018-04-25T06:06:24.685Z,1002.71
2018-04-25T06:07:24.648Z,1002.67
2018-04-25T06:08:24.657Z,1002.71
2018-04-25T06:09:24.604Z,1002.72
2018-04-25T06:10:24.610Z,1002.71
2018-04-25T06:11:24.564Z,1002.76
2018-04-25T06:12:25.060Z,1002.71
2018-04-25T06:13:24.498Z,1002.66
2018-04-25T06:14:24.472Z,1002.67
2018-04-25T06:15:24.648Z,1002.63
2018-04-25T06:16:24.425Z,1002.61
2018-04-25T06:17:24.396Z,1002.56
2018-04-25T06:18:25.065Z,1002.56
2018-04-25T06:19:24.347Z,1002.56
2018-04-25T06:20:24.415Z,1002.60
2018-04-25T06:21:24.297Z,1002.60
2018-04-25T06:22:25.059Z,1002.58
2018-04-25T06:23:24.282Z,1002.64
2018-04-25T06:24:24.225Z,1002.63
2018-04-25T06:25:24.606Z,1002.64
2018-04-25T06:26:24.210Z,1002.59
2018-04-25T06:27:24.150Z,1002.61
2018-04-25T06:28:25.061Z,1002.57
2018-04-25T06:29:24.096Z,1002.63
2018-04-25T06:30:25.110Z,1002.62
2018-04-25T06:31:24.092Z,1002.62
2018-04-25T06:32:24.060Z,1002.56
2018-04-25T06:33:24.567Z,1002.61
2018-04-25T06:34:23.974Z,1002.62
2018-04-25T06:35:24.638Z,1002.54
2018-04-25T06:36:23.962Z,1002.53
2018-04-25T06:37:24.561Z,1002.55
2018-04-25T06:38:23.874Z,1002.59
2018-04-25T06:39:24.586Z,1002.55
2018-04-25T06:40:23.863Z,1002.53
2018-04-25T06:41:24.569Z,1002.49
2018-04-25T06:42:23.777Z,1002.54
2018-04-25T06:43:24.585Z,1002.55
2018-04-25T06:44:23.727Z,1002.60
2018-04-25T06:45:24.112Z,1002.55
2018-04-25T06:46:23.684Z,1002.57
2018-04-25T06:47:24.567Z,1002.54
2018-04-25T06:48:23.649Z,1002.63
2018-04-25T06:49:24.576Z,1002.65
2018-04-25T06:50:23.604Z,1002.64
2018-04-25T06:51:23.569Z,1002.62
2018-04-25T06:52:24.072Z,1002.64
2018-04-25T06:53:23.529Z,1002.59
2018-04-25T06:54:23.608Z,1002.62
2018-04-25T06:55:23.512Z,1002.59
2018-04-25T06:56:23.429Z,1002.59
2018-04-25T06:57:24.069Z,1002.61
2018-04-25T06:58:23.386Z,1002.61
2018-04-25T06:59:23.362Z,1002.54
2018-04-25T07:00:23.631Z,1002.51
2018-04-25T07:01:23.321Z,1002.53
2018-04-25T07:02:24.071Z,1002.50
2018-04-25T07:03:23.260Z,1002.51
2018-04-25T07:04:24.073Z,1002.54
2018-04-25T07:05:23.269Z,1002.54
2018-04-25T07:06:24.071Z,1002.52
2018-04-25T07:07:23.163Z,1002.54
2018-04-25T07:08:24.071Z,1002.54
2018-04-25T07:09:23.117Z,1002.52
2018-04-25T07:10:23.626Z,1002.58
2018-04-25T07:11:23.063Z,1002.50
2018-04-25T07:12:23.568Z,1002.48
2018-04-25T07:13:23.110Z,1002.51
2018-04-25T07:14:23.570Z,1002.52
2018-04-25T07:15:23.015Z,1002.51
2018-04-25T07:16:22.941Z,1002.49
2018-04-25T07:17:23.570Z,1002.52
2018-04-25T07:18:22.895Z,1002.50
2018-04-25T07:19:23.572Z,1002.50
2018-04-25T07:20:22.888Z,1002.46
2018-04-25T07:21:23.574Z,1002.47
2018-04-25T07:22:22.793Z,1002.48
2018-04-25T07:23:23.575Z,1002.46
2018-04-25T07:24:22.746Z,1002.47
2018-04-25T07:25:23.113Z,1002.44
2018-04-25T07:26:22.738Z,1002.41
2018-04-25T07:27:23.571Z,1002.41
2018-04-25T07:28:22.649Z,1002.42
2018-04-25T07:29:23.622Z,1002.39
2018-04-25T07:30:22.600Z,1002.39
2018-04-25T07:31:23.482Z,1002.38
2018-04-25T07:32:22.553Z,1002.39
2018-04-25T07:33:22.532Z,1002.40
2018-04-25T07:34:23.083Z,1002.36
2018-04-25T07:35:22.552Z,1002.39
2018-04-25T07:36:22.632Z,1002.37
2018-04-25T07:37:22.432Z,1002.42
2018-04-25T07:38:23.075Z,1002.43
2018-04-25T07:39:22.385Z,1002.40
2018-04-25T07:40:22.356Z,1002.45
2018-04-25T07:41:22.620Z,1002.44
2018-04-25T07:42:22.310Z,1002.44
2018-04-25T07:43:22.633Z,1002.42
2018-04-25T07:44:22.262Z,1002.45
2018-04-25T07:45:23.081Z,1002.45
2018-04-25T07:46:22.210Z,1002.48
2018-04-25T07:47:23.077Z,1002.43
2018-04-25T07:48:22.219Z,1002.44
2018-04-25T07:49:23.084Z,1002.48
2018-04-25T07:50:22.120Z,1002.41
2018-04-25T07:51:22.100Z,1002.41
2018-04-25T07:52:22.184Z,1002.48
2018-04-25T07:53:22.575Z,1002.41
2018-04-25T07:54:22.070Z,1002.40
2018-04-25T07:55:22.580Z,1002.40
2018-04-25T07:56:21.972Z,1002.42
2018-04-25T07:57:21.954Z,1002.40
2018-04-25T07:58:21.928Z,1002.41
2018-04-25T07:59:21.942Z,1002.41
2018-04-25T08:00:22.577Z,1002.35
2018-04-25T08:01:21.868Z,1002.33
2018-04-25T08:02:22.581Z,1002.31
2018-04-25T08:03:21.820Z,1002.33
2018-04-25T08:04:21.828Z,1002.28
2018-04-25T08:05:21.766Z,1002.24
2018-04-25T08:06:21.746Z,1002.27
2018-04-25T08:07:22.581Z,1002.22
2018-04-25T08:08:21.702Z,1002.20
2018-04-25T08:09:21.729Z,1002.21
2018-04-25T08:10:21.661Z,1002.18
2018-04-25T08:11:21.630Z,1002.18
2018-04-25T08:12:22.586Z,1002.15
2018-04-25T08:13:21.588Z,1002.17
2018-04-25T08:14:21.613Z,1002.16
2018-04-25T08:15:21.548Z,1002.19
2018-04-25T08:16:21.530Z,1002.16
2018-04-25T08:17:21.497Z,1002.17
2018-04-25T08:18:21.477Z,1002.16
2018-04-25T08:19:21.489Z,1002.19
2018-04-25T08:20:21.437Z,1002.24
2018-04-25T08:21:27.537Z,1002.26
2018-04-25T08:22:21.391Z,1002.27
2018-04-25T08:23:21.369Z,1002.23
2018-04-25T08:24:21.379Z,1002.26
2018-04-25T08:25:21.326Z,1002.15
2018-04-25T08:26:21.351Z,1002.26
2018-04-25T08:27:21.281Z,1002.28
2018-04-25T08:28:21.262Z,1002.28
2018-04-25T08:29:21.239Z,1002.26
2018-04-25T08:30:21.217Z,1002.28
2018-04-25T08:31:21.229Z,1002.31
2018-04-25T08:32:21.175Z,1002.31
2018-04-25T08:33:21.155Z,1002.27
2018-04-25T08:34:21.205Z,1002.28
2018-04-25T08:35:21.158Z,1002.31
2018-04-25T08:36:21.089Z,1002.24
2018-04-25T08:37:21.075Z,1002.21
2018-04-25T08:38:21.045Z,1002.19
2018-04-25T08:39:21.088Z,1002.22
2018-04-25T08:40:21.047Z,1002.18
2018-04-25T08:41:21.013Z,1002.17
2018-04-25T08:42:20.967Z,1002.23
2018-04-25T08:43:20.949Z,1002.16
2018-04-25T08:44:20.956Z,1002.17
2018-04-25T08:45:20.898Z,1002.15
2018-04-25T08:46:20.886Z,1002.17
2018-04-25T08:47:20.892Z,1002.14
2018-04-25T08:48:20.844Z,1002.18
2018-04-25T08:49:20.824Z,1002.21
2018-04-25T08:50:20.800Z,1002.18
2018-04-25T08:51:20.776Z,1002.12
2018-04-25T08:52:20.798Z,1002.14
2018-04-25T08:53:20.735Z,1002.10
2018-04-25T08:54:20.713Z,1002.11
2018-04-25T08:55:20.732Z,1002.13
2018-04-25T08:56:20.674Z,1002.11
2018-04-25T08:57:20.655Z,1002.11
2018-04-25T08:58:20.635Z,1002.12
2018-04-25T08:59:20.629Z,1002.08
2018-04-25T09:00:20.628Z,1002.07
2018-04-25T09:01:20.573Z,1002.05
2018-04-25T09:02:20.549Z,1002.01
2018-04-25T09:03:20.534Z,1002.08
2018-04-25T09:04:20.515Z,1002.07
2018-04-25T09:05:20.525Z,1002.05
2018-04-25T09:06:20.514Z,1002.13
2018-04-25T09:07:20.451Z,1002.11
2018-04-25T09:08:20.431Z,1002.10
2018-04-25T09:09:20.409Z,1002.10
2018-04-25T09:10:20.402Z,1002.07
2018-04-25T09:11:20.401Z,1002.05
2018-04-25T09:12:20.350Z,1002.03
2018-04-25T09:13:20.372Z,1002.10
2018-04-25T09:14:20.309Z,1002.05
2018-04-25T09:15:20.284Z,1002.13
2018-04-25T09:16:20.302Z,1002.01
2018-04-25T09:17:20.247Z,1002.05
2018-04-25T09:18:20.224Z,1002.13
2018-04-25T09:19:20.217Z,1002.03
2018-04-25T09:20:20.260Z,1002.04
2018-04-25T09:21:20.199Z,1001.94
2018-04-25T09:22:20.145Z,1001.99
2018-04-25T09:23:20.126Z,1001.90
2018-04-25T09:24:20.103Z,1001.80
2018-04-25T09:25:20.083Z,1001.85
2018-04-25T09:26:20.104Z,1001.86
2018-04-25T09:27:20.044Z,1001.90
2018-04-25T09:28:20.029Z,1001.84
2018-04-25T09:29:20.043Z,1001.86
2018-04-25T09:30:20.004Z,1001.81
2018-04-25T09:31:19.964Z,1001.86
2018-04-25T09:32:19.953Z,1001.84
2018-04-25T09:33:19.969Z,1001.83
2018-04-25T09:34:19.909Z,1001.84
2018-04-25T09:35:19.887Z,1001.76
2018-04-25T09:36:20.600Z,1001.76
2018-04-25T09:37:19.847Z,1001.71
2018-04-25T09:38:19.880Z,1001.79
2018-04-25T09:39:19.813Z,1001.80
2018-04-25T09:40:19.789Z,1001.86
2018-04-25T09:41:19.771Z,1001.83
2018-04-25T09:42:19.756Z,1001.91
2018-04-25T09:43:19.771Z,1001.90
2018-04-25T09:44:19.725Z,1001.88
2018-04-25T09:45:19.698Z,1001.93
2018-04-25T09:46:19.720Z,1001.78
2018-04-25T09:47:19.660Z,1001.83
2018-04-25T09:48:19.647Z,1001.82
2018-04-25T09:49:19.630Z,1001.85
2018-04-25T09:50:20.111Z,1001.75
2018-04-25T09:51:19.637Z,1001.79
2018-04-25T09:52:19.569Z,1001.75
2018-04-25T09:53:19.541Z,1001.70
2018-04-25T09:54:19.526Z,1001.68
2018-04-25T09:55:19.512Z,1001.68
2018-04-25T09:56:19.524Z,1001.59
2018-04-25T09:57:19.469Z,1001.52
2018-04-25T09:58:19.480Z,1001.67
2018-04-25T09:59:19.426Z,1001.63
2018-04-25T10:00:19.427Z,1001.68
2018-04-25T10:01:19.399Z,1001.64
2018-04-25T10:02:19.369Z,1001.71
2018-04-25T10:03:19.385Z,1001.57
2018-04-25T10:04:19.342Z,1001.65
2018-04-25T10:05:19.311Z,1001.65
2018-04-25T10:06:19.303Z,1001.65
2018-04-25T10:07:19.276Z,1001.66
2018-04-25T10:08:19.290Z,1001.72
2018-04-25T10:09:19.237Z,1001.78
2018-04-25T10:10:20.017Z,1001.59
2018-04-25T10:11:19.199Z,1001.62
2018-04-25T10:12:19.177Z,1001.78
2018-04-25T10:13:19.192Z,1001.63
2018-04-25T10:14:19.147Z,1001.71
2018-04-25T10:15:19.186Z,1001.78
2018-04-25T10:16:19.099Z,1001.73
2018-04-25T10:17:19.160Z,1001.66
2018-04-25T10:18:19.090Z,1001.67
2018-04-25T10:19:19.042Z,1001.74
2018-04-25T10:20:19.023Z,1001.80
2018-04-25T10:21:19.009Z,1001.69
2018-04-25T10:22:18.984Z,1001.66
2018-04-25T10:23:18.995Z,1001.67
2018-04-25T10:24:18.983Z,1001.67
2018-04-25T10:25:18.926Z,1001.62
2018-04-25T10:26:18.905Z,1001.67
2018-04-25T10:27:18.889Z,1001.72
2018-04-25T10:28:18.868Z,1001.64
2018-04-25T10:29:18.899Z,1001.69
2018-04-25T10:30:18.829Z,1001.45
2018-04-25T10:31:18.811Z,1001.50
2018-04-25T10:32:18.798Z,1001.51
2018-04-25T10:33:18.779Z,1001.54
2018-04-25T10:34:18.787Z,1001.55
2018-04-25T10:35:18.785Z,1001.61
2018-04-25T10:36:18.716Z,1001.56
2018-04-25T10:37:18.707Z,1001.59
2018-04-25T10:38:18.676Z,1001.78
2018-04-25T10:39:18.656Z,1001.75
2018-04-25T10:40:18.690Z,1001.61
2018-04-25T10:41:18.627Z,1001.59
2018-04-25T10:42:18.597Z,1001.57
2018-04-25T10:43:18.594Z,1001.72
2018-04-25T10:44:18.583Z,1001.58
2018-04-25T10:45:18.572Z,1001.74
2018-04-25T10:46:18.552Z,1001.78
2018-04-25T10:47:18.539Z,1001.89
2018-04-25T10:48:18.476Z,1001.85
2018-04-25T10:49:18.453Z,1001.93
2018-04-25T10:50:18.481Z,1002.06
2018-04-25T10:51:18.411Z,1002.22
2018-04-25T10:52:18.437Z,1002.20
2018-04-25T10:53:18.367Z,1002.33
2018-04-25T10:54:18.359Z,1002.35
2018-04-25T10:55:18.394Z,1002.43
2018-04-25T10:56:18.304Z,1002.40
2018-04-25T10:57:18.666Z,1002.42
2018-04-25T10:58:18.292Z,1002.78
2018-04-25T10:59:18.237Z,1002.63
2018-04-25T11:00:18.213Z,1002.77
2018-04-25T11:01:18.188Z,1002.71
2018-04-25T11:02:19.199Z,1002.70
2018-04-25T11:03:18.195Z,1002.70
2018-04-25T11:04:18.125Z,1002.83
2018-04-25T11:05:18.119Z,1002.71
2018-04-25T11:06:18.072Z,1002.72
2018-04-25T11:07:18.065Z,1002.61
2018-04-25T11:08:18.183Z,1002.67
2018-04-25T11:09:17.999Z,1002.63
2018-04-25T11:10:17.977Z,1002.53
2018-04-25T11:11:17.952Z,1002.60
2018-04-25T11:12:17.926Z,1002.55
2018-04-25T11:13:17.942Z,1002.62
2018-04-25T11:14:17.877Z,1002.61
2018-04-25T11:15:17.853Z,1002.67
2018-04-25T11:16:17.830Z,1002.67
2018-04-25T11:17:17.840Z,1002.58
2018-04-25T11:18:17.783Z,1002.59
2018-04-25T11:19:17.755Z,1002.56
2018-04-25T11:20:17.794Z,1002.55
2018-04-25T11:21:17.705Z,1002.58
2018-04-25T11:22:18.185Z,1002.49
2018-04-25T11:23:17.654Z,1002.55
2018-04-25T11:24:17.628Z,1002.61
2018-04-25T11:25:17.605Z,1002.59
2018-04-25T11:26:17.583Z,1002.67
2018-04-25T11:27:17.592Z,1002.63
2018-04-25T11:28:17.548Z,1002.72
2018-04-25T11:29:17.553Z,1002.68
2018-04-25T11:30:17.486Z,1002.72
2018-04-25T11:31:17.469Z,1002.63
2018-04-25T11:32:18.129Z,1002.77
2018-04-25T11:33:17.421Z,1002.62
2018-04-25T11:34:17.430Z,1002.55
2018-04-25T11:35:17.397Z,1002.70
2018-04-25T11:36:17.343Z,1002.57
2018-04-25T11:37:17.329Z,1002.69
2018-04-25T11:38:17.299Z,1002.78
2018-04-25T11:39:17.274Z,1002.74
2018-04-25T11:40:17.288Z,1002.76
2018-04-25T11:41:17.226Z,1002.74
2018-04-25T11:42:18.135Z,1002.78
2018-04-25T11:43:17.181Z,1002.74
2018-04-25T11:44:17.196Z,1002.73
2018-04-25T11:45:17.133Z,1002.72
2018-04-25T11:46:17.114Z,1002.71
2018-04-25T11:47:17.174Z,1002.64
2018-04-25T11:48:17.077Z,1002.59
2018-04-25T11:49:17.082Z,1002.50
2018-04-25T11:50:17.023Z,1002.53
2018-04-25T11:51:17.041Z,1002.52
2018-04-25T11:52:16.981Z,1002.48
2018-04-25T11:53:17.635Z,1002.51
2018-04-25T11:54:16.934Z,1002.53
2018-04-25T11:55:16.915Z,1002.64
2018-04-25T11:56:16.940Z,1002.54
2018-04-25T11:57:16.902Z,1002.57
2018-04-25T11:58:17.642Z,1002.54
2018-04-25T11:59:16.822Z,1002.52
2018-04-25T12:00:16.810Z,1002.74
2018-04-25T12:01:16.810Z,1002.50
2018-04-25T12:02:16.791Z,1002.56
2018-04-25T12:03:16.728Z,1002.50
2018-04-25T12:04:16.707Z,1002.53
2018-04-25T12:05:16.687Z,1002.50