createdAt,value
2019-02-15T00:01:37.644Z,13.20
2019-02-15T00:04:03.903Z,13.20
2019-02-15T00:06:30.326Z,13.20
2019-02-15T00:08:56.763Z,13.20
2019-02-15T00:11:23.206Z,13.20
2019-02-15T00:13:49.846Z,13.20
2019-02-15T00:16:16.246Z,13.20
2019-02-15T00:18:44.112Z,13.20
2019-02-15T00:21:10.516Z,13.20
2019-02-15T00:23:36.817Z,13.20
2019-02-15T00:26:03.208Z,13.20
2019-02-15T00:28:30.290Z,13.20
2019-02-15T00:30:56.698Z,13.20
2019-02-15T00:33:22.920Z,13.20
2019-02-15T00:35:49.398Z,13.20
2019-02-15T00:38:15.762Z,13.20
2019-02-15T00:40:42.031Z,13.20
2019-02-15T00:43:08.485Z,13.20
2019-02-15T00:45:34.864Z,13.20
2019-02-15T00:48:01.098Z,13.20
2019-02-15T00:50:27.320Z,13.20
2019-02-15T00:52:53.536Z,13.20
2019-02-15T00:55:19.827Z,13.20
2019-02-15T00:57:46.253Z,13.20
2019-02-15T01:00:12.424Z,13.20
2019-02-15T01:02:38.665Z,13.20
2019-02-15T01:05:04.891Z,13.20
2019-02-15T01:07:31.152Z,13.20
2019-02-15T01:09:57.603Z,13.20
2019-02-15T01:12:24.018Z,13.20
2019-02-15T01:14:50.447Z,13.20
2019-02-15T01:17:16.898Z,13.20
2019-02-15T01:19:43.290Z,13.20
2019-02-15T01:22:09.518Z,13.20
2019-02-15T01:24:37.408Z,13.20
2019-02-15T01:27:03.614Z,13.20
2019-02-15T01:29:29.854Z,13.20
2019-02-15T01:31:56.091Z,13.20
2019-02-15T01:34:22.488Z,13.20
2019-02-15T01:36:48.993Z,13.20
2019-02-15T01:39:15.374Z,13.20
2019-02-15T01:41:41.603Z,13.20
2019-02-15T01:44:07.866Z,13.20
2019-02-15T01:46:34.299Z,13.20
2019-02-15T01:49:00.732Z,13.20
2019-02-15T01:51:26.929Z,13.20
2019-02-15T01:53:53.343Z,13.20
2019-02-15T01:56:19.622Z,13.20
2019-02-15T01:58:46.015Z,13.20
2019-02-15T02:01:12.267Z,13.20
2019-02-15T02:03:38.737Z,13.20
2019-02-15T02:06:05.105Z,13.20
2019-02-15T02:08:32.951Z,13.20
2019-02-15T02:10:59.211Z,13.20
2019-02-15T02:13:25.635Z,13.20
2019-02-15T02:15:51.859Z,13.20
2019-02-15T02:18:18.338Z,13.20
2019-02-15T02:20:44.740Z,13.20
2019-02-15T02:23:11.208Z,13.20
2019-02-15T02:25:37.584Z,13.20
2019-02-15T02:28:03.812Z,13.20
2019-02-15T02:30:30.090Z,13.20
2019-02-15T02:32:56.489Z,13.20
2019-02-15T02:35:22.701Z,13.20
2019-02-15T02:37:48.926Z,13.20
2019-02-15T02:40:15.202Z,13.20
2019-02-15T02:42:41.604Z,13.20
2019-02-15T02:45:07.826Z,13.20
2019-02-15T02:47:34.070Z,13.20
2019-02-15T02:50:00.498Z,13.20
2019-02-15T02:52:26.747Z,13.20
2019-02-15T02:54:53.153Z,13.20
2019-02-15T02:57:19.363Z,13.20
2019-02-15T02:59:45.632Z,13.20
2019-02-15T03:02:11.847Z,13.20
2019-02-15T03:04:38.127Z,13.20
2019-02-15T03:07:04.489Z,13.20
2019-02-15T03:09:30.944Z,13.20
2019-02-15T03:11:57.201Z,13.20
2019-02-15T03:14:23.589Z,13.20
2019-02-15T03:16:49.832Z,13.20
2019-02-15T03:19:16.049Z,13.20
2019-02-15T03:21:42.290Z,13.20
2019-02-15T03:24:08.556Z,13.20
2019-02-15T03:26:34.935Z,13.20
2019-02-15T03:29:01.219Z,13.20
2019-02-15T03:31:27.661Z,13.20
2019-02-15T03:33:54.044Z,13.20
2019-02-15T03:36:20.454Z,13.20
2019-02-15T03:38:46.696Z,13.20
2019-02-15T03:41:13.168Z,13.20
2019-02-15T03:43:39.579Z,13.20
2019-02-15T03:46:06.647Z,13.20
2019-02-15T03:48:33.044Z,13.20
2019-02-15T03:50:59.468Z,13.20
2019-02-15T03:53:27.396Z,13.20
2019-02-15T03:55:53.784Z,13.20
2019-02-15T03:58:20.005Z,13.20
2019-02-15T04:00:46.437Z,13.20
2019-02-15T04:03:14.302Z,13.20
2019-02-15T04:05:42.151Z,13.20
2019-02-15T04:08:08.447Z,13.20
2019-02-15T04:10:34.819Z,13.20
2019-02-15T04:13:01.082Z,13.20
2019-02-15T04:15:27.569Z,13.20
2019-02-15T04:17:53.933Z,13.20
2019-02-15T04:20:20.162Z,13.20
2019-02-15T04:22:46.607Z,13.20
2019-02-15T04:25:13.012Z,13.20
2019-02-15T04:27:39.286Z,13.20
2019-02-15T04:30:05.667Z,13.20
2019-02-15T04:32:33.549Z,13.20
2019-02-15T04:34:59.777Z,13.20
2019-02-15T04:37:25.989Z,13.20
2019-02-15T04:39:52.234Z,13.20
2019-02-15T04:42:18.457Z,13.20
2019-02-15T04:44:44.682Z,13.20
2019-02-15T04:47:10.922Z,13.20
2019-02-15T04:49:38.841Z,13.20
2019-02-15T04:52:05.255Z,13.20
2019-02-15T04:54:31.640Z,13.20
2019-02-15T04:56:57.890Z,13.20
2019-02-15T04:59:24.101Z,13.20
2019-02-15T05:01:50.317Z,13.20
2019-02-15T05:04:16.624Z,13.20
2019-02-15T05:06:42.967Z,13.20
2019-02-15T05:09:09.241Z,13.20
2019-02-15T05:11:35.432Z,13.20
2019-02-15T05:14:01.675Z,13.20
2019-02-15T05:16:27.907Z,13.20
2019-02-15T05:18:54.152Z,13.20
2019-02-15T05:21:20.377Z,13.20
2019-02-15T05:23:46.651Z,13.20
2019-02-15T05:26:13.032Z,13.20
2019-02-15T05:28:40.933Z,13.20
2019-02-15T05:31:07.323Z,13.20
2019-02-15T05:33:35.557Z,13.20
2019-02-15T05:36:00.195Z,13.20
2019-02-15T05:38:26.411Z,13.20
2019-02-15T05:40:52.688Z,13.20
2019-02-15T05:43:19.061Z,13.20
2019-02-15T05:45:45.335Z,13.20
2019-02-15T05:48:11.754Z,13.20
2019-02-15T05:50:38.057Z,13.20
2019-02-15T05:53:04.431Z,13.20
2019-02-15T05:55:30.855Z,13.20
2019-02-15T05:57:57.514Z,13.20
2019-02-15T06:00:23.932Z,13.20
2019-02-15T06:02:50.323Z,13.20
2019-02-15T06:05:16.559Z,13.20
2019-02-15T06:07:42.787Z,13.20
2019-02-15T06:10:09.027Z,13.20
2019-02-15T06:12:35.286Z,13.20
2019-02-15T06:15:01.693Z,13.20
2019-02-15T06:17:27.926Z,13.20
2019-02-15T06:19:54.165Z,13.20
2019-02-15T06:22:20.551Z,13.20
2019-02-15T06:24:46.790Z,13.20
2019-02-15T06:27:13.046Z,13.20
2019-02-15T06:29:39.479Z,13.20
2019-02-15T06:32:05.678Z,13.20
2019-02-15T06:34:31.982Z,13.20
2019-02-15T06:36:58.404Z,13.20
2019-02-15T06:39:24.779Z,13.20
2019-02-15T06:41:51.012Z,13.20
2019-02-15T06:44:18.058Z,13.20
2019-02-15T06:46:45.903Z,13.20
2019-02-15T06:49:12.136Z,13.20
2019-02-15T06:51:38.374Z,13.20
2019-02-15T06:54:04.611Z,13.20
2019-02-15T06:56:30.823Z,13.20
2019-02-15T06:58:57.096Z,13.20
2019-02-15T07:01:23.490Z,13.20
2019-02-15T07:03:49.769Z,13.20
2019-02-15T07:06:16.159Z,13.20
2019-02-15T07:08:42.389Z,13.20
2019-02-15T07:11:10.258Z,13.20
2019-02-15T07:13:36.502Z,13.20
2019-02-15T07:16:02.745Z,13.20
2019-02-15T07:18:29.395Z,13.20
2019-02-15T07:20:55.788Z,13.20
2019-02-15T07:23:22.012Z,13.20
2019-02-15T07:25:48.228Z,13.20
2019-02-15T07:28:14.454Z,13.20
2019-02-15T07:30:40.699Z,13.20
2019-02-15T07:33:08.575Z,13.20
2019-02-15T07:35:34.786Z,13.20
2019-02-15T07:38:01.022Z,13.20
2019-02-15T07:40:27.282Z,13.20
2019-02-15T07:42:53.681Z,13.20
2019-02-15T07:45:22.591Z,13.20
2019-02-15T07:47:47.166Z,13.20
2019-02-15T07:50:13.383Z,13.20
2019-02-15T07:52:39.679Z,13.20
2019-02-15T07:55:06.040Z,13.20
2019-02-15T07:57:33.955Z,13.20
2019-02-15T08:00:00.537Z,13.20
2019-02-15T08:02:25.389Z,13.20
2019-02-15T08:04:52.538Z,13.20
2019-02-15T08:07:18.826Z,13.20
2019-02-15T08:09:45.115Z,13.20
2019-02-15T08:12:11.504Z,13.20
2019-02-15T08:14:37.720Z,13.20
2019-02-15T08:17:04.146Z,13.20
2019-02-15T08:19:30.391Z,13.20
2019-02-15T08:21:58.247Z,13.20
2019-02-15T08:24:24.516Z,13.20
2019-02-15T08:26:50.908Z,13.20
2019-02-15T08:29:17.128Z,13.20
2019-02-15T08:31:43.587Z,13.20
2019-02-15T08:34:10.026Z,13.20
2019-02-15T08:36:36.222Z,13.20
2019-02-15T08:39:02.459Z,13.20
2019-02-15T08:41:28.694Z,13.20
2019-02-15T08:43:54.917Z,13.20
2019-02-15T08:46:21.131Z,13.20
2019-02-15T08:48:47.347Z,13.20
2019-02-15T08:51:14.143Z,13.20
2019-02-15T08:53:40.445Z,13.20
2019-02-15T08:56:06.664Z,13.20
2019-02-15T08:58:32.941Z,13.20
2019-02-15T09:00:59.357Z,13.20
2019-02-15T09:03:25.556Z,13.20
2019-02-15T09:05:52.034Z,13.20
2019-02-15T09:08:18.640Z,13.20
2019-02-15T09:10:44.893Z,13.20
2019-02-15T09:13:11.296Z,13.20
2019-02-15T09:15:39.148Z,13.20
2019-02-15T09:18:05.380Z,13.30
2019-02-15T09:20:33.252Z,13.30
2019-02-15T09:22:59.494Z,13.30
2019-02-15T09:25:25.754Z,13.20
2019-02-15T09:27:52.386Z,13.30
2019-02-15T09:30:19.084Z,13.30
2019-02-15T09:32:45.421Z,13.30
2019-02-15T09:35:11.667Z,13.30
2019-02-15T09:37:38.067Z,13.30
2019-02-15T09:40:04.348Z,13.30
2019-02-15T09:42:30.750Z,13.30
2019-02-15T09:44:57.011Z,13.30
2019-02-15T09:47:23.409Z,13.30
2019-02-15T09:49:49.620Z,13.30
2019-02-15T09:52:17.340Z,13.30
2019-02-15T09:54:43.757Z,13.30
2019-02-15T09:57:10.201Z,13.30
2019-02-15T09:59:36.578Z,13.30
2019-02-15T10:02:02.825Z,13.30
2019-02-15T10:04:29.878Z,13.30
2019-02-15T10:06:56.137Z,13.30
2019-02-15T10:09:22.548Z,13.30
2019-02-15T10:11:48.768Z,13.30
2019-02-15T10:14:14.986Z,13.30
2019-02-15T10:16:41.237Z,13.30
2019-02-15T10:19:07.647Z,13.30
2019-02-15T10:21:33.896Z,13.30
2019-02-15T10:24:00.102Z,13.30
2019-02-15T10:26:27.983Z,13.30
2019-02-15T10:28:54.187Z,13.30
2019-02-15T10:31:20.420Z,13.30
2019-02-15T10:33:47.043Z,13.30
2019-02-15T10:36:13.331Z,13.30
2019-02-15T10:38:40.174Z,13.30
2019-02-15T10:41:08.206Z,13.30
2019-02-15T10:43:34.432Z,13.30
2019-02-15T10:46:02.314Z,13.30
2019-02-15T10:48:28.573Z,13.30
2019-02-15T10:50:54.983Z,13.30
2019-02-15T10:53:21.430Z,13.30
2019-02-15T10:55:47.847Z,13.30
2019-02-15T10:58:14.292Z,13.30
2019-02-15T11:00:40.751Z,13.30
2019-02-15T11:03:07.168Z,13.30
2019-02-15T11:05:34.555Z,13.30
2019-02-15T11:08:00.854Z,13.30
2019-02-15T11:10:27.235Z,13.30
2019-02-15T11:12:53.525Z,13.30
2019-02-15T11:15:19.926Z,13.30
2019-02-15T11:17:46.587Z,13.30
2019-02-15T11:20:12.975Z,13.30
2019-02-15T11:22:39.196Z,13.30
2019-02-15T11:25:05.432Z,13.30
2019-02-15T11:27:33.304Z,13.30
2019-02-15T11:29:59.531Z,13.30
2019-02-15T11:32:27.423Z,13.30
2019-02-15T11:34:53.834Z,13.30
2019-02-15T11:37:20.283Z,13.30
2019-02-15T11:39:46.529Z,13.30
2019-02-15T11:42:12.934Z,13.30
2019-02-15T11:44:39.180Z,13.30
2019-02-15T11:47:05.586Z,13.30
2019-02-15T11:49:31.823Z,13.30
2019-02-15T11:51:58.284Z,13.30
2019-02-15T11:54:24.674Z,13.30
2019-02-15T11:56:50.920Z,13.30
2019-02-15T11:59:18.813Z,13.30
2019-02-15T12:01:45.219Z,13.30
2019-02-15T12:04:11.480Z,13.30
2019-02-15T12:06:37.906Z,13.30
2019-02-15T12:09:04.095Z,13.30
2019-02-15T12:11:30.366Z,13.30
2019-02-15T12:13:57.808Z,13.40
2019-02-15T12:16:24.262Z,13.30
2019-02-15T12:18:50.649Z,13.40
2019-02-15T12:21:18.522Z,13.30
2019-02-15T12:23:45.818Z,13.40
2019-02-15T12:26:12.205Z,13.30
2019-02-15T12:28:38.419Z,13.40
2019-02-15T12:31:04.651Z,13.40
2019-02-15T12:33:30.952Z,13.40
2019-02-15T12:35:57.318Z,13.40
2019-02-15T12:38:23.788Z,13.40
2019-02-15T12:40:50.197Z,13.40
2019-02-15T12:43:16.617Z,13.40
2019-02-15T12:45:42.859Z,13.40
2019-02-15T12:48:09.521Z,13.40
2019-02-15T12:50:35.927Z,13.40
2019-02-15T12:53:02.342Z,13.40
2019-02-15T12:55:28.589Z,13.40
2019-02-15T12:57:55.015Z,13.40
2019-02-15T13:00:21.247Z,13.40
2019-02-15T13:02:49.097Z,13.40
2019-02-15T13:05:15.386Z,13.40
2019-02-15T13:07:41.772Z,13.40
2019-02-15T13:10:08.012Z,13.40
2019-02-15T13:12:34.464Z,13.40
2019-02-15T13:15:01.104Z,13.40
2019-02-15T13:17:27.512Z,13.40
2019-02-15T13:19:53.767Z,13.40
2019-02-15T13:22:20.324Z,13.40
2019-02-15T13:24:46.596Z,13.40
2019-02-15T13:27:12.818Z,13.40
2019-02-15T13:29:39.031Z,13.40
2019-02-15T13:32:05.898Z,13.40
2019-02-15T13:34:32.355Z,13.40
2019-02-15T13:37:00.024Z,13.40
2019-02-15T13:39:26.435Z,13.40
2019-02-15T13:41:52.666Z,13.40
2019-02-15T13:44:19.325Z,13.40
2019-02-15T13:46:45.714Z,13.40
2019-02-15T13:49:13.023Z,13.40
2019-02-15T13:51:38.390Z,13.40
2019-02-15T13:54:05.415Z,13.40
2019-02-15T13:56:31.634Z,13.40
2019-02-15T13:58:57.923Z,13.40
2019-02-15T14:01:24.323Z,13.40
2019-02-15T14:03:50.539Z,13.40
2019-02-15T14:06:16.749Z,13.40
2019-02-15T14:08:42.995Z,13.40
2019-02-15T14:11:09.248Z,13.40
2019-02-15T14:13:35.711Z,13.40
2019-02-15T14:16:02.109Z,13.50
2019-02-15T14:18:28.545Z,13.50
2019-02-15T14:20:54.957Z,13.50
2019-02-15T14:23:21.252Z,13.50
2019-02-15T14:25:47.610Z,13.50
2019-02-15T14:28:13.864Z,13.50
2019-02-15T14:30:40.336Z,13.50
2019-02-15T14:33:06.711Z,13.50
2019-02-15T14:35:32.985Z,13.50
2019-02-15T14:37:59.381Z,13.50
2019-02-15T14:40:27.264Z,13.50
2019-02-15T14:42:53.454Z,13.50
2019-02-15T14:45:19.721Z,13.50
2019-02-15T14:47:54.556Z,13.50
2019-02-15T14:50:12.615Z,13.50
2019-02-15T14:52:39.031Z,13.50
2019-02-15T14:55:05.222Z,13.50
2019-02-15T14:57:31.719Z,13.50
2019-02-15T14:59:58.153Z,13.50
2019-02-15T15:02:24.566Z,13.50
2019-02-15T15:04:50.953Z,13.50
2019-02-15T15:07:17.193Z,13.50
2019-02-15T15:09:43.392Z,13.50
2019-02-15T15:12:09.648Z,13.50
2019-02-15T15:14:35.863Z,13.50
2019-02-15T15:17:02.292Z,13.50
2019-02-15T15:19:28.532Z,13.50
2019-02-15T15:21:54.796Z,13.50
2019-02-15T15:24:21.190Z,13.50
2019-02-15T15:26:47.441Z,13.50
2019-02-15T15:29:13.867Z,13.50
2019-02-15T15:31:40.124Z,13.50
2019-02-15T15:34:06.536Z,13.50
2019-02-15T15:36:32.946Z,13.50
2019-02-15T15:38:59.204Z,13.50
2019-02-15T15:41:25.604Z,13.60
2019-02-15T15:43:52.662Z,13.60
2019-02-15T15:46:19.150Z,13.50
2019-02-15T15:48:45.537Z,13.60
2019-02-15T15:51:11.757Z,13.60
2019-02-15T15:53:39.660Z,13.60
2019-02-15T15:56:06.060Z,13.60
2019-02-15T15:58:32.261Z,13.60
2019-02-15T16:00:58.518Z,13.60
2019-02-15T16:03:24.930Z,13.60
2019-02-15T16:05:51.187Z,13.60
2019-02-15T16:08:17.403Z,13.60
2019-02-15T16:10:43.831Z,13.60
2019-02-15T16:13:11.716Z,13.60
2019-02-15T16:15:38.751Z,13.60
2019-02-15T16:18:05.015Z,13.60
2019-02-15T16:20:31.418Z,13.60
2019-02-15T16:22:57.636Z,13.60
2019-02-15T16:25:24.732Z,13.60
2019-02-15T16:27:51.145Z,13.60
2019-02-15T16:30:17.630Z,13.60
2019-02-15T16:32:43.984Z,13.60
2019-02-15T16:35:10.201Z,13.60
2019-02-15T16:37:36.431Z,13.60
2019-02-15T16:40:03.251Z,13.60
2019-02-15T16:42:29.510Z,13.60
2019-02-15T16:44:55.756Z,13.70
2019-02-15T16:47:21.986Z,13.60
2019-02-15T16:49:48.200Z,13.60
2019-02-15T16:52:14.463Z,13.70
2019-02-15T16:54:40.863Z,13.70
2019-02-15T16:57:07.102Z,13.70
2019-02-15T16:59:33.524Z,13.70
2019-02-15T17:02:01.424Z,13.70
2019-02-15T17:04:27.840Z,13.70
2019-02-15T17:06:54.290Z,13.70
2019-02-15T17:09:20.675Z,13.70
2019-02-15T17:11:46.913Z,13.70
2019-02-15T17:14:13.170Z,13.70
2019-02-15T17:16:39.583Z,13.60
2019-02-15T17:19:06.022Z,13.70
2019-02-15T17:21:32.440Z,13.70
2019-02-15T17:23:59.487Z,13.70
2019-02-15T17:26:25.725Z,13.70
2019-02-15T17:28:52.797Z,13.70
2019-02-15T17:31:19.222Z,13.70
2019-02-15T17:33:45.641Z,13.70
2019-02-15T17:36:13.487Z,13.70
2019-02-15T17:38:39.770Z,13.70
2019-02-15T17:41:06.170Z,13.70
2019-02-15T17:43:32.399Z,13.70
2019-02-15T17:45:58.810Z,13.70
2019-02-15T17:48:25.093Z,13.70
2019-02-15T17:50:51.463Z,13.70
2019-02-15T17:53:17.725Z,13.70
2019-02-15T17:55:43.954Z,13.70
2019-02-15T17:58:10.467Z,13.70
2019-02-15T18:00:36.839Z,13.70
2019-02-15T18:03:03.281Z,13.70
2019-02-15T18:05:29.659Z,13.70
2019-02-15T18:07:55.977Z,13.70
2019-02-15T18:10:22.214Z,13.70
2019-02-15T18:12:48.660Z,13.70
2019-02-15T18:15:15.009Z,13.70
2019-02-15T18:17:41.215Z,13.70
2019-02-15T18:20:07.450Z,13.70
2019-02-15T18:22:33.702Z,13.70
2019-02-15T18:25:00.304Z,13.70
2019-02-15T18:27:26.560Z,13.70
2019-02-15T18:29:52.982Z,13.70
2019-02-15T18:32:20.838Z,13.70
2019-02-15T18:34:47.083Z,13.70
2019-02-15T18:37:13.298Z,13.70
2019-02-15T18:39:41.159Z,13.70
2019-02-15T18:42:07.404Z,13.70
2019-02-15T18:44:33.664Z,13.70
2019-02-15T18:47:00.056Z,13.70
2019-02-15T18:49:26.482Z,13.70
2019-02-15T18:51:52.731Z,13.70
2019-02-15T18:54:18.939Z,13.70
2019-02-15T18:56:45.170Z,13.70
2019-02-15T18:59:11.402Z,13.70
2019-02-15T19:01:37.643Z,13.80
2019-02-15T19:04:03.899Z,13.70
2019-02-15T19:06:30.279Z,13.80
2019-02-15T19:08:58.143Z,13.70
2019-02-15T19:11:24.397Z,13.70
2019-02-15T19:13:50.655Z,13.80
2019-02-15T19:16:17.035Z,13.80
2019-02-15T19:18:43.261Z,13.80
2019-02-15T19:21:09.511Z,13.80
2019-02-15T19:23:35.929Z,13.80
2019-02-15T19:26:02.157Z,13.80
2019-02-15T19:28:29.773Z,13.80
2019-02-15T19:30:56.061Z,13.80
2019-02-15T19:33:22.299Z,13.80
2019-02-15T19:35:48.721Z,13.80
2019-02-15T19:38:14.940Z,13.80
2019-02-15T19:40:41.163Z,13.80
2019-02-15T19:43:07.598Z,13.80
2019-02-15T19:45:33.842Z,13.80
2019-02-15T19:48:00.136Z,13.80
2019-02-15T19:50:26.503Z,13.80
2019-02-15T19:52:52.973Z,13.80
2019-02-15T19:55:19.181Z,13.80
2019-02-15T19:57:45.394Z,13.80
2019-02-15T20:00:12.437Z,13.80
2019-02-15T20:02:40.299Z,13.80
2019-02-15T20:05:06.530Z,13.80
2019-02-15T20:07:32.755Z,13.80
2019-02-15T20:10:00.667Z,13.80
2019-02-15T20:12:27.093Z,13.80
2019-02-15T20:14:53.510Z,13.80
2019-02-15T20:17:19.958Z,13.80
2019-02-15T20:19:48.600Z,13.80
2019-02-15T20:22:12.617Z,13.80
2019-02-15T20:24:39.067Z,13.80
2019-02-15T20:27:05.436Z,13.80
2019-02-15T20:29:31.673Z,13.80
2019-02-15T20:31:57.903Z,13.80
2019-02-15T20:34:24.144Z,13.80
2019-02-15T20:36:51.187Z,13.80
2019-02-15T20:39:17.631Z,13.80
2019-02-15T20:41:44.038Z,13.80
2019-02-15T20:44:11.922Z,13.80
2019-02-15T20:46:38.178Z,13.80
2019-02-15T20:49:05.123Z,13.80
2019-02-15T20:51:31.002Z,13.80
2019-02-15T20:53:57.234Z,13.80
2019-02-15T20:56:23.491Z,13.80
2019-02-15T20:58:49.935Z,13.80
2019-02-15T21:01:16.349Z,13.90
2019-02-15T21:03:42.759Z,13.90
2019-02-15T21:06:08.983Z,13.80
2019-02-15T21:08:35.215Z,13.90
2019-02-15T21:11:01.455Z,13.90
2019-02-15T21:13:27.673Z,13.80
2019-02-15T21:15:53.941Z,13.80
2019-02-15T21:18:20.359Z,13.90
2019-02-15T21:20:46.574Z,13.90
2019-02-15T21:23:13.645Z,13.90
2019-02-15T21:25:40.040Z,13.90
2019-02-15T21:28:06.313Z,13.90
2019-02-15T21:30:32.699Z,13.90
2019-02-15T21:33:00.571Z,13.90
2019-02-15T21:35:26.849Z,13.90
2019-02-15T21:37:53.233Z,13.90
2019-02-15T21:40:19.706Z,13.90
2019-02-15T21:42:46.092Z,13.90
2019-02-15T21:45:12.421Z,13.90
2019-02-15T21:47:38.795Z,13.90
2019-02-15T21:50:05.180Z,13.90
2019-02-15T21:52:31.623Z,13.90
2019-02-15T21:54:57.870Z,13.90
2019-02-15T21:57:24.283Z,13.90
2019-02-15T21:59:50.522Z,13.90
2019-02-15T22:02:16.728Z,13.90
2019-02-15T22:04:43.006Z,13.90
2019-02-15T22:07:09.414Z,13.90
2019-02-15T22:09:35.632Z,13.90
2019-02-15T22:12:03.495Z,13.90
2019-02-15T22:14:29.727Z,13.90
2019-02-15T22:16:55.997Z,13.90
2019-02-15T22:19:22.636Z,13.90
2019-02-15T22:21:49.051Z,13.90
2019-02-15T22:24:15.466Z,13.90
2019-02-15T22:26:42.139Z,13.90
2019-02-15T22:29:08.543Z,13.90
2019-02-15T22:31:34.971Z,13.90
2019-02-15T22:34:02.010Z,13.90
2019-02-15T22:36:28.252Z,13.90
2019-02-15T22:38:54.463Z,13.90
2019-02-15T22:41:22.326Z,13.90
2019-02-15T22:43:48.809Z,13.90
2019-02-15T22:46:15.226Z,13.90
2019-02-15T22:48:41.656Z,13.90
2019-02-15T22:51:08.068Z,13.90
2019-02-15T22:53:34.323Z,13.90
2019-02-15T22:56:00.754Z,13.90
2019-02-15T22:58:27.180Z,13.90
2019-02-15T23:00:53.449Z,13.90
2019-02-15T23:03:20.094Z,13.90
2019-02-15T23:05:46.505Z,13.90
2019-02-15T23:08:12.937Z,13.90
2019-02-15T23:10:39.326Z,13.90
2019-02-15T23:13:05.555Z,13.90
2019-02-15T23:15:32.242Z,13.90
2019-02-15T23:17:58.635Z,13.90
2019-02-15T23:20:24.862Z,13.90
2019-02-15T23:22:51.533Z,13.90
2019-02-15T23:25:17.927Z,13.90
2019-02-15T23:27:44.169Z,13.90
2019-02-15T23:30:11.242Z,13.90
2019-02-15T23:32:37.619Z,13.90
2019-02-15T23:35:03.877Z,13.90
2019-02-15T23:37:30.310Z,14.00
2019-02-15T23:39:56.537Z,13.90
2019-02-15T23:42:22.778Z,14.00
2019-02-15T23:44:49.192Z,14.00
2019-02-15T23:47:15.448Z,14.00
2019-02-15T23:49:42.092Z,14.00
2019-02-15T23:52:08.487Z,13.90
2019-02-15T23:54:34.719Z,14.00
2019-02-15T23:57:00.955Z,14.00
2019-02-15T23:59:28.032Z,14.00
