createdAt,value
2019-01-16T00:00:25.199Z,7.30
2019-01-16T00:03:12.125Z,7.20
2019-01-16T00:05:51.648Z,7.30
2019-01-16T00:08:38.482Z,7.30
2019-01-16T00:11:11.144Z,7.20
2019-01-16T00:13:43.890Z,7.20
2019-01-16T00:16:25.856Z,7.20
2019-01-16T00:19:04.755Z,7.30
2019-01-16T00:21:38.015Z,7.20
2019-01-16T00:24:24.866Z,7.20
2019-01-16T00:27:11.086Z,7.20
2019-01-16T00:29:49.756Z,7.20
2019-01-16T00:32:37.664Z,7.20
2019-01-16T00:35:24.407Z,7.20
2019-01-16T00:38:09.270Z,7.20
2019-01-16T00:40:39.349Z,7.20
2019-01-16T00:43:09.731Z,7.20
2019-01-16T00:45:48.700Z,7.20
2019-01-16T00:48:24.970Z,7.30
2019-01-16T00:50:55.334Z,7.30
2019-01-16T00:53:41.923Z,7.30
2019-01-16T00:56:18.011Z,7.30
2019-01-16T00:59:02.864Z,7.30
2019-01-16T01:01:35.454Z,7.30
2019-01-16T01:04:22.035Z,7.30
2019-01-16T01:07:06.997Z,7.30
2019-01-16T01:09:37.073Z,7.30
2019-01-16T01:12:07.115Z,7.30
2019-01-16T01:14:43.353Z,7.30
2019-01-16T01:17:13.417Z,7.30
2019-01-16T01:19:46.270Z,7.40
2019-01-16T01:22:19.332Z,7.40
2019-01-16T01:25:04.541Z,7.40
2019-01-16T01:27:34.860Z,7.40
2019-01-16T01:30:12.437Z,7.40
2019-01-16T01:32:45.507Z,7.40
2019-01-16T01:35:30.918Z,7.40
2019-01-16T01:38:17.233Z,7.40
2019-01-16T01:40:59.358Z,7.40
2019-01-16T01:43:29.730Z,7.40
2019-01-16T01:45:59.777Z,7.30
2019-01-16T01:48:40.059Z,7.40
2019-01-16T01:51:11.873Z,7.30
2019-01-16T01:53:44.994Z,7.40
2019-01-16T01:56:31.929Z,7.40
2019-01-16T01:59:02.012Z,7.40
2019-01-16T02:01:48.382Z,7.40
2019-01-16T02:04:24.706Z,7.40
2019-01-16T02:07:12.779Z,7.30
2019-01-16T02:09:57.978Z,7.30
2019-01-16T02:12:45.242Z,7.30
2019-01-16T02:15:18.656Z,7.30
2019-01-16T02:18:05.101Z,7.20
2019-01-16T02:20:52.127Z,7.20
2019-01-16T02:23:37.137Z,7.20
2019-01-16T02:26:23.571Z,7.20
2019-01-16T02:29:10.394Z,7.20
2019-01-16T02:31:40.465Z,7.20
2019-01-16T02:34:27.065Z,7.10
2019-01-16T02:37:00.280Z,7.10
2019-01-16T02:39:36.147Z,7.10
2019-01-16T02:42:21.605Z,7.10
2019-01-16T02:44:51.664Z,7.20
2019-01-16T02:47:33.588Z,7.20
2019-01-16T02:50:03.655Z,7.20
2019-01-16T02:52:36.738Z,7.20
2019-01-16T02:55:24.442Z,7.30
2019-01-16T02:57:54.824Z,7.30
2019-01-16T03:00:24.892Z,7.30
2019-01-16T03:03:03.839Z,7.30
2019-01-16T03:05:36.549Z,7.30
2019-01-16T03:08:12.507Z,7.30
2019-01-16T03:10:42.852Z,7.30
2019-01-16T03:13:13.211Z,7.30
2019-01-16T03:15:43.285Z,7.30
2019-01-16T03:18:22.331Z,7.30
2019-01-16T03:20:58.709Z,7.30
2019-01-16T03:23:40.797Z,7.30
2019-01-16T03:26:10.872Z,7.30
2019-01-16T03:28:40.919Z,7.30
2019-01-16T03:31:17.018Z,7.30
2019-01-16T03:33:53.157Z,7.30
2019-01-16T03:36:28.989Z,7.40
2019-01-16T03:39:01.738Z,7.40
2019-01-16T03:41:31.793Z,7.40
2019-01-16T03:44:04.562Z,7.40
2019-01-16T03:46:43.656Z,7.40
2019-01-16T03:49:19.891Z,7.40
2019-01-16T03:51:52.975Z,7.40
2019-01-16T03:54:23.030Z,7.40
2019-01-16T03:56:55.701Z,7.30
2019-01-16T03:59:28.446Z,7.40
2019-01-16T04:01:58.497Z,7.30
2019-01-16T04:04:31.723Z,7.30
2019-01-16T04:07:02.020Z,7.40
2019-01-16T04:09:47.529Z,7.40
2019-01-16T04:12:34.233Z,7.40
2019-01-16T04:15:19.030Z,7.30
2019-01-16T04:18:05.196Z,7.30
2019-01-16T04:20:35.258Z,7.40
2019-01-16T04:23:05.710Z,7.40
2019-01-16T04:25:35.758Z,7.40
2019-01-16T04:31:05.177Z,7.40
2019-01-16T04:33:35.223Z,7.40
2019-01-16T04:36:05.278Z,7.30
2019-01-16T04:38:47.586Z,7.30
2019-01-16T04:41:23.875Z,7.40
2019-01-16T04:44:10.219Z,7.30
2019-01-16T04:46:43.299Z,7.30
2019-01-16T04:49:13.347Z,7.30
2019-01-16T04:51:59.921Z,7.30
2019-01-16T04:54:45.362Z,7.30
2019-01-16T04:57:21.197Z,7.30
2019-01-16T04:59:57.036Z,7.20
2019-01-16T05:02:29.800Z,7.20
2019-01-16T05:04:59.878Z,7.20
2019-01-16T05:07:29.936Z,7.20
2019-01-16T05:10:08.915Z,7.30
2019-01-16T05:12:57.491Z,7.30
2019-01-16T05:15:27.844Z,7.30
2019-01-16T05:18:06.634Z,7.30
2019-01-16T05:20:51.891Z,7.20
2019-01-16T05:23:24.917Z,7.20
2019-01-16T05:25:55.258Z,7.10
2019-01-16T05:28:31.651Z,7.10
2019-01-16T05:31:01.713Z,7.00
2019-01-16T05:33:35.216Z,7.00
2019-01-16T05:36:17.510Z,7.00
2019-01-16T05:38:47.577Z,6.90
2019-01-16T05:41:17.641Z,6.90
2019-01-16T05:43:47.691Z,6.90
2019-01-16T05:46:17.765Z,7.00
2019-01-16T05:48:56.560Z,6.90
2019-01-16T05:51:26.611Z,6.90
2019-01-16T05:53:56.955Z,6.90
2019-01-16T05:56:29.877Z,7.00
2019-01-16T05:59:12.064Z,6.90
2019-01-16T06:01:44.839Z,6.90
2019-01-16T06:04:23.916Z,6.90
2019-01-16T06:06:53.999Z,6.80
2019-01-16T06:09:30.368Z,6.80
2019-01-16T06:12:00.751Z,6.90
2019-01-16T06:14:36.512Z,6.90
2019-01-16T06:17:12.337Z,6.90
2019-01-16T06:19:42.662Z,7.00
2019-01-16T06:22:18.852Z,6.90
2019-01-16T06:24:51.982Z,6.90
2019-01-16T06:27:37.339Z,6.80
2019-01-16T06:30:10.475Z,6.90
2019-01-16T06:32:43.601Z,6.90
2019-01-16T06:35:30.048Z,6.80
2019-01-16T06:38:00.399Z,6.80
2019-01-16T06:40:30.463Z,6.80
2019-01-16T06:43:07.067Z,6.90
2019-01-16T06:45:37.103Z,6.90
2019-01-16T06:48:23.555Z,6.90
2019-01-16T06:51:02.458Z,6.90
2019-01-16T06:53:35.248Z,7.00
2019-01-16T06:56:20.362Z,6.90
2019-01-16T06:58:53.368Z,6.90
2019-01-16T07:01:23.451Z,6.90
2019-01-16T07:03:59.413Z,6.90
2019-01-16T07:06:38.773Z,6.90
2019-01-16T07:09:18.922Z,6.90
2019-01-16T07:11:55.202Z,6.90
2019-01-16T07:14:25.246Z,6.90
2019-01-16T07:17:03.814Z,6.90
2019-01-16T07:19:42.830Z,6.90
2019-01-16T07:22:13.205Z,6.90
2019-01-16T07:24:49.338Z,6.90
2019-01-16T07:27:25.342Z,6.80
2019-01-16T07:29:55.410Z,6.90
2019-01-16T07:32:25.447Z,6.90
2019-01-16T07:34:55.502Z,6.90
2019-01-16T07:37:34.483Z,6.80
2019-01-16T07:40:10.727Z,6.80
2019-01-16T07:42:47.258Z,6.80
2019-01-16T07:45:34.090Z,6.80
2019-01-16T07:48:04.149Z,6.70
2019-01-16T07:50:34.295Z,6.80
2019-01-16T07:53:20.909Z,6.70
2019-01-16T07:56:07.462Z,6.70
2019-01-16T07:58:49.607Z,6.70
2019-01-16T08:01:19.694Z,6.70
2019-01-16T08:04:01.776Z,6.70
2019-01-16T08:06:48.097Z,6.70
2019-01-16T08:09:27.185Z,6.70
2019-01-16T08:12:13.517Z,6.70
2019-01-16T08:14:46.313Z,6.70
2019-01-16T08:17:18.965Z,6.70
2019-01-16T08:19:48.998Z,6.70
2019-01-16T08:22:22.009Z,6.70
2019-01-16T08:24:55.188Z,6.70
2019-01-16T08:27:31.240Z,6.70
2019-01-16T08:30:01.635Z,6.70
2019-01-16T08:32:43.766Z,6.70
2019-01-16T08:35:14.252Z,6.70
2019-01-16T08:37:44.309Z,6.70
2019-01-16T08:40:30.817Z,6.70
2019-01-16T08:43:00.852Z,6.80
2019-01-16T08:45:43.259Z,6.70
2019-01-16T08:48:29.773Z,6.80
2019-01-16T08:51:05.839Z,6.80
2019-01-16T08:53:50.924Z,6.80
2019-01-16T08:56:37.765Z,6.80
2019-01-16T08:59:08.170Z,6.80
2019-01-16T09:01:47.038Z,6.70
2019-01-16T09:04:33.753Z,6.70
2019-01-16T09:07:04.112Z,6.80
2019-01-16T09:09:34.155Z,6.80
2019-01-16T09:12:19.519Z,6.80
2019-01-16T09:14:58.635Z,6.80
2019-01-16T09:17:37.276Z,6.80
2019-01-16T09:20:16.397Z,6.80
2019-01-16T09:23:02.727Z,6.70
2019-01-16T09:25:32.805Z,6.70
2019-01-16T09:28:02.849Z,6.70
2019-01-16T09:30:33.180Z,6.70
2019-01-16T09:33:12.034Z,6.70
2019-01-16T09:35:48.325Z,6.70
2019-01-16T09:38:27.303Z,6.70
2019-01-16T09:41:13.915Z,6.80
2019-01-16T09:43:43.985Z,6.90
2019-01-16T09:46:16.996Z,6.90
2019-01-16T09:48:50.049Z,7.00
2019-01-16T09:51:29.548Z,7.00
2019-01-16T09:53:59.901Z,7.10
2019-01-16T09:56:32.811Z,7.10
2019-01-16T09:59:02.877Z,7.10
2019-01-16T10:01:49.231Z,7.10
2019-01-16T10:04:31.573Z,7.10
2019-01-16T10:07:01.874Z,7.10
2019-01-16T10:09:32.218Z,7.10
2019-01-16T10:12:08.335Z,7.10
2019-01-16T10:14:56.670Z,7.10
2019-01-16T10:17:29.659Z,7.10
2019-01-16T10:20:08.509Z,7.10
2019-01-16T10:22:38.728Z,7.00
2019-01-16T10:25:10.527Z,7.00
2019-01-16T10:27:55.406Z,7.10
2019-01-16T10:30:28.203Z,7.10
2019-01-16T10:33:00.828Z,7.10
2019-01-16T10:35:47.338Z,7.00
2019-01-16T10:38:23.413Z,7.10
2019-01-16T10:41:01.997Z,7.00
2019-01-16T10:43:41.310Z,7.00
2019-01-16T10:46:11.415Z,7.00
2019-01-16T10:48:49.674Z,7.00
2019-01-16T10:51:15.933Z,7.00
2019-01-16T10:53:55.250Z,7.00
2019-01-16T10:56:28.057Z,7.10
2019-01-16T10:59:03.989Z,7.10
2019-01-16T11:01:43.650Z,7.10
2019-01-16T11:04:30.422Z,7.10
2019-01-16T11:07:15.533Z,7.10
2019-01-16T11:09:45.582Z,7.20
2019-01-16T11:12:18.711Z,7.10
2019-01-16T11:15:05.101Z,7.20
2019-01-16T11:17:37.847Z,7.30
2019-01-16T11:20:11.210Z,7.50
2019-01-16T11:22:44.162Z,7.40
2019-01-16T11:25:19.824Z,7.40
2019-01-16T11:27:50.132Z,7.50
2019-01-16T11:30:26.114Z,7.50
2019-01-16T11:32:56.171Z,7.50
2019-01-16T11:35:35.838Z,7.40
2019-01-16T11:38:22.442Z,7.30
2019-01-16T11:41:08.748Z,7.20
2019-01-16T11:43:41.456Z,7.20
2019-01-16T11:46:20.335Z,7.10
2019-01-16T11:48:53.351Z,7.20
2019-01-16T11:51:33.536Z,7.00
2019-01-16T11:54:10.382Z,7.00
2019-01-16T11:56:41.511Z,7.00
2019-01-16T11:59:11.577Z,7.00
2019-01-16T12:01:56.691Z,7.00
2019-01-16T12:04:35.569Z,7.00
2019-01-16T12:07:08.213Z,7.00
2019-01-16T12:09:41.225Z,6.90
2019-01-16T12:12:28.386Z,6.90
2019-01-16T12:15:14.999Z,6.90
2019-01-16T12:17:47.794Z,6.80
2019-01-16T12:20:36.043Z,6.80
2019-01-16T12:23:06.472Z,6.80
2019-01-16T12:25:45.466Z,6.80
2019-01-16T12:28:18.499Z,6.70
2019-01-16T12:30:48.546Z,6.70
2019-01-16T12:35:56.804Z,6.80
2019-01-16T12:38:26.875Z,6.80
2019-01-16T12:40:56.915Z,6.70
2019-01-16T12:43:26.963Z,6.70
2019-01-16T12:45:59.719Z,6.80
2019-01-16T12:48:32.469Z,6.80
2019-01-16T12:51:05.204Z,7.00
2019-01-16T12:53:38.286Z,7.00
2019-01-16T12:56:08.421Z,7.00
2019-01-16T12:58:41.359Z,7.10
2019-01-16T13:01:11.430Z,7.10
2019-01-16T13:03:47.261Z,7.10
2019-01-16T13:06:17.313Z,7.00
2019-01-16T13:08:47.385Z,7.20
2019-01-16T13:11:26.611Z,7.30
2019-01-16T13:14:12.021Z,7.30
2019-01-16T13:16:51.171Z,7.30
2019-01-16T13:19:27.479Z,7.30
2019-01-16T13:22:14.362Z,7.20
2019-01-16T13:24:44.429Z,7.10
2019-01-16T13:27:32.665Z,7.00
2019-01-16T13:30:11.618Z,7.10
2019-01-16T13:32:44.405Z,7.10
2019-01-16T13:35:23.849Z,7.10
2019-01-16T13:37:53.901Z,7.00
2019-01-16T13:40:39.411Z,7.00
2019-01-16T13:43:30.145Z,6.90
2019-01-16T13:46:03.244Z,6.90
2019-01-16T13:48:52.846Z,7.00
2019-01-16T13:51:25.869Z,7.00
2019-01-16T13:53:55.926Z,7.10
2019-01-16T13:56:42.202Z,7.00
2019-01-16T13:59:21.395Z,6.90
2019-01-16T14:01:54.399Z,6.90
2019-01-16T14:04:24.445Z,6.90
2019-01-16T14:06:54.498Z,6.90
2019-01-16T14:09:30.580Z,7.00
2019-01-16T14:12:09.912Z,7.00
2019-01-16T14:14:43.172Z,6.90
2019-01-16T14:17:13.278Z,6.80
2019-01-16T14:19:59.525Z,6.90
2019-01-16T14:22:45.245Z,6.80
2019-01-16T14:25:27.710Z,6.90
2019-01-16T14:27:57.754Z,7.00
2019-01-16T14:30:27.822Z,6.90
2019-01-16T14:32:57.863Z,6.90
2019-01-16T14:35:27.957Z,6.90
2019-01-16T14:38:04.177Z,6.90
2019-01-16T14:40:46.549Z,6.80
2019-01-16T14:43:34.897Z,6.80
2019-01-16T14:46:14.182Z,6.70
2019-01-16T14:49:00.646Z,6.70
2019-01-16T14:51:39.411Z,6.70
2019-01-16T14:54:18.756Z,6.70
2019-01-16T14:56:54.794Z,6.60
2019-01-16T14:59:25.180Z,6.70
2019-01-16T15:02:12.141Z,6.60
2019-01-16T15:04:42.481Z,6.60
2019-01-16T15:07:21.644Z,6.60
2019-01-16T15:09:51.703Z,6.60
2019-01-16T15:12:21.747Z,6.60
2019-01-16T15:15:08.089Z,6.60
2019-01-16T15:17:54.403Z,6.60
2019-01-16T15:20:31.358Z,6.60
2019-01-16T15:23:01.504Z,6.50
2019-01-16T15:25:34.547Z,6.50
2019-01-16T15:28:13.604Z,6.50
2019-01-16T15:30:46.328Z,6.50
2019-01-16T15:33:25.520Z,6.40
2019-01-16T15:35:58.455Z,6.50
2019-01-16T15:38:44.397Z,6.50
2019-01-16T15:41:30.983Z,6.50
2019-01-16T15:44:04.020Z,6.40
2019-01-16T15:46:37.051Z,6.40
2019-01-16T15:49:09.972Z,6.40
2019-01-16T15:51:42.865Z,6.30
2019-01-16T15:54:12.922Z,6.30
2019-01-16T15:56:43.099Z,6.30
2019-01-16T15:59:16.317Z,6.30
2019-01-16T16:01:51.999Z,6.30
2019-01-16T16:04:28.197Z,6.30
2019-01-16T16:06:58.490Z,6.30
2019-01-16T16:09:31.825Z,6.30
2019-01-16T16:12:13.979Z,6.20
2019-01-16T16:14:59.123Z,6.20
2019-01-16T16:17:35.346Z,6.20
2019-01-16T16:20:18.930Z,6.20
2019-01-16T16:22:49.362Z,6.20
2019-01-16T16:25:35.693Z,6.20
2019-01-16T16:28:05.936Z,6.20
2019-01-16T16:30:54.422Z,6.20
2019-01-16T16:33:30.153Z,6.20
2019-01-16T16:36:00.194Z,6.20
2019-01-16T16:38:42.271Z,6.20
2019-01-16T16:41:12.316Z,6.20
2019-01-16T16:43:57.807Z,6.20
2019-01-16T16:46:37.176Z,6.20
2019-01-16T16:52:45.215Z,6.20
2019-01-16T16:55:21.267Z,6.20
2019-01-16T16:57:54.001Z,6.20
2019-01-16T17:00:30.301Z,6.20
2019-01-16T17:03:00.619Z,6.30
2019-01-16T17:05:36.806Z,6.30
2019-01-16T17:08:23.425Z,6.20
2019-01-16T17:10:53.805Z,6.30
2019-01-16T17:13:35.869Z,6.20
2019-01-16T17:16:21.113Z,6.30
2019-01-16T17:18:57.399Z,6.20
2019-01-16T17:21:27.457Z,6.30
2019-01-16T17:24:15.587Z,6.30
2019-01-16T17:26:45.631Z,6.20
2019-01-16T17:29:18.678Z,6.20
2019-01-16T17:32:05.534Z,6.20
2019-01-16T17:34:35.881Z,6.20
2019-01-16T17:37:22.502Z,6.20
2019-01-16T17:39:58.555Z,6.20
2019-01-16T17:42:28.613Z,6.20
2019-01-16T17:45:10.789Z,6.10
2019-01-16T17:47:47.156Z,6.10
2019-01-16T17:50:19.736Z,6.10
2019-01-16T17:53:01.796Z,6.10
2019-01-16T17:55:31.869Z,6.20
2019-01-16T17:58:01.937Z,6.20
2019-01-16T18:00:35.018Z,6.20
2019-01-16T18:03:08.418Z,6.20
2019-01-16T18:05:43.939Z,6.30
2019-01-16T18:08:19.754Z,6.20
2019-01-16T18:11:06.378Z,6.20
2019-01-16T18:13:54.961Z,6.20
2019-01-16T18:16:30.837Z,6.20
2019-01-16T18:19:00.925Z,6.10
2019-01-16T18:21:39.730Z,6.20
2019-01-16T18:24:12.763Z,6.20
2019-01-16T18:26:54.814Z,6.20
2019-01-16T18:29:31.102Z,6.20
2019-01-16T18:32:07.613Z,6.20
2019-01-16T18:34:46.754Z,6.20
2019-01-16T18:37:19.412Z,6.20
2019-01-16T18:39:49.738Z,6.20
2019-01-16T18:42:20.141Z,6.20
2019-01-16T18:45:05.269Z,6.20
2019-01-16T18:47:38.182Z,6.20
2019-01-16T18:50:28.300Z,6.20
2019-01-16T18:52:58.351Z,6.30
2019-01-16T18:55:34.484Z,6.30
2019-01-16T18:58:07.297Z,6.20
2019-01-16T19:00:49.527Z,6.20
2019-01-16T19:03:19.842Z,6.30
2019-01-16T19:06:02.227Z,6.20
2019-01-16T19:08:48.770Z,6.20
2019-01-16T19:11:21.507Z,6.20
2019-01-16T19:14:03.309Z,6.20
2019-01-16T19:16:33.456Z,6.20
2019-01-16T19:19:20.843Z,6.20
2019-01-16T19:21:56.697Z,6.20
2019-01-16T19:24:26.739Z,6.20
2019-01-16T19:27:06.056Z,6.20
2019-01-16T19:29:36.090Z,6.20
2019-01-16T19:32:15.451Z,6.20
2019-01-16T19:34:57.842Z,6.20
2019-01-16T19:37:34.031Z,6.20
2019-01-16T19:40:04.093Z,6.20
2019-01-16T19:42:34.147Z,6.20
2019-01-16T19:45:06.898Z,6.30
2019-01-16T19:47:43.332Z,6.30
2019-01-16T19:50:21.858Z,6.30
2019-01-16T19:53:10.439Z,6.30
2019-01-16T19:55:43.607Z,6.20
2019-01-16T19:58:31.683Z,6.20
2019-01-16T20:01:14.017Z,6.30
2019-01-16T20:04:00.194Z,6.30
2019-01-16T20:06:33.212Z,6.20
2019-01-16T20:09:21.685Z,6.30
2019-01-16T20:12:00.610Z,6.20
2019-01-16T20:14:32.074Z,6.30
2019-01-16T20:17:02.457Z,6.20
2019-01-16T20:19:32.586Z,6.20
2019-01-16T20:22:19.093Z,6.20
2019-01-16T20:24:49.181Z,6.20
2019-01-16T20:27:35.885Z,6.20
2019-01-16T20:30:14.982Z,6.30
2019-01-16T20:32:51.069Z,6.30
2019-01-16T20:35:27.026Z,6.30
2019-01-16T20:38:15.411Z,6.20
2019-01-16T20:41:00.471Z,6.30
2019-01-16T20:43:30.555Z,6.30
2019-01-16T20:46:00.609Z,6.30
2019-01-16T20:48:33.822Z,6.30
2019-01-16T20:51:16.358Z,6.30
2019-01-16T20:53:52.260Z,6.30
2019-01-16T20:56:28.408Z,6.30
2019-01-16T20:59:07.412Z,6.20
2019-01-16T21:01:37.475Z,6.20
2019-01-16T21:04:07.878Z,6.20
2019-01-16T21:06:43.920Z,6.20
2019-01-16T21:09:17.099Z,6.20
2019-01-16T21:11:47.249Z,6.20
2019-01-16T21:14:17.663Z,6.20
2019-01-16T21:16:56.939Z,6.20
2019-01-16T21:19:29.682Z,6.20
2019-01-16T21:21:59.734Z,6.20
2019-01-16T21:24:32.740Z,6.20
2019-01-16T21:27:02.825Z,6.20
2019-01-16T21:29:33.699Z,6.20
2019-01-16T21:32:15.335Z,6.20
2019-01-16T21:34:54.635Z,6.20
2019-01-16T21:37:24.697Z,6.20
2019-01-16T21:39:55.179Z,6.20
2019-01-16T21:42:34.518Z,6.20
2019-01-16T21:45:04.579Z,6.20
2019-01-16T21:47:43.727Z,6.10
2019-01-16T21:50:28.935Z,6.10
2019-01-16T21:53:11.236Z,6.10
2019-01-16T21:55:41.364Z,6.20
2019-01-16T21:58:16.932Z,6.10
2019-01-16T22:00:50.001Z,6.10
2019-01-16T22:03:28.822Z,6.10
2019-01-16T22:06:10.899Z,6.10
2019-01-16T22:08:57.502Z,6.10
2019-01-16T22:11:30.575Z,6.10
2019-01-16T22:14:03.604Z,6.10
2019-01-16T22:16:33.683Z,6.10
2019-01-16T22:19:18.859Z,6.10
2019-01-16T22:21:57.802Z,6.10
2019-01-16T22:24:36.649Z,6.10
2019-01-16T22:27:22.084Z,6.10
2019-01-16T22:29:54.603Z,6.10
2019-01-16T22:32:43.287Z,6.10
2019-01-16T22:35:13.419Z,6.10
2019-01-16T22:37:43.475Z,6.10
2019-01-16T22:40:30.151Z,6.10
2019-01-16T22:43:06.296Z,6.10
2019-01-16T22:45:48.613Z,6.00
2019-01-16T22:48:35.164Z,6.00
2019-01-16T22:51:05.222Z,5.90
2019-01-16T22:53:50.271Z,5.90
2019-01-16T22:56:22.948Z,5.90
2019-01-16T22:58:55.709Z,5.90
2019-01-16T23:01:26.153Z,5.90
2019-01-16T23:03:59.069Z,5.90
2019-01-16T23:06:29.414Z,5.90
2019-01-16T23:09:05.229Z,6.00
2019-01-16T23:11:38.418Z,5.90
2019-01-16T23:14:24.936Z,5.90
2019-01-16T23:16:54.984Z,5.90
2019-01-16T23:19:41.204Z,5.80
2019-01-16T23:22:17.158Z,5.80
2019-01-16T23:24:53.277Z,5.80
2019-01-16T23:27:38.670Z,5.70
2019-01-16T23:30:26.165Z,5.70
2019-01-16T23:32:58.954Z,5.60
2019-01-16T23:35:29.388Z,5.50
2019-01-16T23:38:11.415Z,5.50
2019-01-16T23:40:50.062Z,5.50
2019-01-16T23:43:20.107Z,5.40
2019-01-16T23:45:53.370Z,5.40
2019-01-16T23:48:29.649Z,5.40
2019-01-16T23:51:02.149Z,5.40
2019-01-16T23:53:34.884Z,5.40
2019-01-16T23:56:05.278Z,5.40
2019-01-16T23:58:41.884Z,5.40
