createdAt,value
2022-08-25T00:00:31.936Z,12.722222222222285
2022-08-25T00:01:31.345Z,12.722222222222285
2022-08-25T00:02:31.908Z,12.611111111111143
2022-08-25T00:03:35.975Z,12.611111111111143
2022-08-25T00:04:31.840Z,12.611111111111143
2022-08-25T00:08:35.078Z,12.500000000000057
2022-08-25T00:09:31.262Z,12.500000000000057
2022-08-25T00:10:31.844Z,12.500000000000057
2022-08-25T00:11:31.812Z,12.500000000000057
2022-08-25T00:12:31.828Z,12.500000000000057
2022-08-25T00:13:31.251Z,12.500000000000057
2022-08-25T00:14:31.815Z,12.500000000000057
2022-08-25T00:15:31.955Z,12.500000000000057
2022-08-25T00:16:31.832Z,12.500000000000057
2022-08-25T00:17:31.262Z,12.500000000000057
2022-08-25T00:18:31.814Z,12.500000000000057
2022-08-25T00:19:31.784Z,12.500000000000057
2022-08-25T00:20:31.800Z,12.500000000000057
2022-08-25T00:21:31.278Z,12.500000000000057
2022-08-25T00:22:31.807Z,12.500000000000057
2022-08-25T00:23:31.815Z,12.500000000000057
2022-08-25T00:24:31.847Z,12.500000000000057
2022-08-25T00:25:31.320Z,12.500000000000057
2022-08-25T00:26:32.032Z,12.500000000000057
2022-08-25T00:27:31.826Z,12.500000000000057
2022-08-25T00:28:31.823Z,12.500000000000057
2022-08-25T00:29:31.265Z,12.500000000000057
2022-08-25T00:30:31.827Z,12.500000000000057
2022-08-25T00:31:38.177Z,12.500000000000057
2022-08-25T00:32:31.824Z,12.500000000000057
2022-08-25T00:33:31.225Z,12.611111111111143
2022-08-25T00:34:31.841Z,12.611111111111143
2022-08-25T00:35:31.804Z,12.500000000000057
2022-08-25T00:36:31.818Z,12.611111111111143
2022-08-25T00:37:31.254Z,12.611111111111143
2022-08-25T00:38:32.633Z,12.611111111111143
2022-08-25T00:39:31.787Z,12.611111111111143
2022-08-25T00:40:31.892Z,12.611111111111143
2022-08-25T00:41:31.215Z,12.500000000000057
2022-08-25T00:42:31.800Z,12.500000000000057
2022-08-25T00:43:31.802Z,12.500000000000057
2022-08-25T00:44:31.813Z,12.500000000000057
2022-08-25T00:45:31.281Z,12.500000000000057
2022-08-25T00:46:31.913Z,12.500000000000057
2022-08-25T00:47:31.797Z,12.500000000000057
2022-08-25T00:48:31.913Z,12.611111111111143
2022-08-25T00:49:31.218Z,12.611111111111143
2022-08-25T00:50:31.793Z,12.611111111111143
2022-08-25T00:51:31.914Z,12.611111111111143
2022-08-25T00:52:31.916Z,12.611111111111143
2022-08-25T00:53:31.208Z,12.611111111111143
2022-08-25T00:54:31.786Z,12.611111111111143
2022-08-25T00:55:31.871Z,12.611111111111143
2022-08-25T00:56:31.807Z,12.500000000000057
2022-08-25T00:57:34.601Z,12.500000000000057
2022-08-25T00:58:31.812Z,12.500000000000057
2022-08-25T00:59:31.825Z,12.388888888888914
2022-08-25T01:00:31.814Z,12.388888888888914
2022-08-25T01:01:31.346Z,12.388888888888914
2022-08-25T01:02:31.837Z,12.277777777777828
2022-08-25T01:03:31.830Z,12.277777777777828
2022-08-25T01:04:31.938Z,12.277777777777828
2022-08-25T01:05:31.256Z,12.277777777777828
2022-08-25T01:06:31.802Z,12.277777777777828
2022-08-25T01:07:31.817Z,12.277777777777828
2022-08-25T01:08:32.212Z,12.277777777777828
2022-08-25T01:09:31.254Z,12.277777777777828
2022-08-25T01:10:31.788Z,12.277777777777828
2022-08-25T01:11:31.822Z,12.388888888888914
2022-08-25T01:12:31.820Z,12.388888888888914
2022-08-25T01:13:31.197Z,12.388888888888914
2022-08-25T01:14:31.823Z,12.388888888888914
2022-08-25T01:15:31.914Z,12.388888888888914
2022-08-25T01:16:31.961Z,12.388888888888914
2022-08-25T01:17:31.190Z,12.388888888888914
2022-08-25T01:18:31.855Z,12.388888888888914
2022-08-25T01:19:31.822Z,12.388888888888914
2022-08-25T01:20:31.842Z,12.388888888888914
2022-08-25T01:21:31.192Z,12.388888888888914
2022-08-25T01:22:31.805Z,12.388888888888914
2022-08-25T01:23:31.925Z,12.500000000000057
2022-08-25T01:24:31.815Z,12.500000000000057
2022-08-25T01:25:31.151Z,12.500000000000057
2022-08-25T01:26:31.777Z,12.500000000000057
2022-08-25T01:27:31.819Z,12.500000000000057
2022-08-25T01:28:31.799Z,12.500000000000057
2022-08-25T01:29:31.147Z,12.500000000000057
2022-08-25T01:30:31.845Z,12.500000000000057
2022-08-25T01:31:31.998Z,12.500000000000057
2022-08-25T01:32:31.823Z,12.500000000000057
2022-08-25T01:33:31.173Z,12.500000000000057
2022-08-25T01:34:31.773Z,12.388888888888914
2022-08-25T01:35:31.791Z,12.388888888888914
2022-08-25T01:36:31.828Z,12.277777777777828
2022-08-25T01:37:31.171Z,12.111111111111143
2022-08-25T01:38:31.787Z,12.111111111111143
2022-08-25T01:39:31.810Z,12.111111111111143
2022-08-25T01:40:32.069Z,12.111111111111143
2022-08-25T01:41:31.333Z,12.111111111111143
2022-08-25T01:42:31.945Z,12.111111111111143
2022-08-25T01:43:32.005Z,12
2022-08-25T01:44:31.947Z,12
2022-08-25T01:45:31.213Z,11.888888888888971
2022-08-25T01:46:32.000Z,11.888888888888971
2022-08-25T01:47:31.984Z,11.888888888888971
2022-08-25T01:48:31.794Z,11.888888888888971
2022-08-25T01:49:31.137Z,11.888888888888971
2022-08-25T01:50:31.829Z,11.777777777777828
2022-08-25T01:51:31.800Z,11.777777777777828
2022-08-25T01:52:31.810Z,11.888888888888971
2022-08-25T01:53:33.385Z,11.888888888888971
2022-08-25T01:54:31.911Z,11.888888888888971
2022-08-25T01:55:31.840Z,11.888888888888971
2022-08-25T01:56:31.825Z,11.888888888888971
2022-08-25T01:57:31.093Z,12
2022-08-25T01:58:31.785Z,12
2022-08-25T01:59:31.834Z,12
2022-08-25T02:00:31.839Z,12
2022-08-25T02:01:31.129Z,12
2022-08-25T02:02:31.929Z,12
2022-08-25T02:03:32.526Z,12
2022-08-25T02:04:31.834Z,12
2022-08-25T02:05:31.245Z,12
2022-08-25T02:06:31.816Z,12
2022-08-25T02:07:31.822Z,12
2022-08-25T02:08:31.813Z,12
2022-08-25T02:09:31.166Z,12
2022-08-25T02:10:31.932Z,12
2022-08-25T02:11:31.815Z,12
2022-08-25T02:12:31.803Z,12
2022-08-25T02:13:31.533Z,12
2022-08-25T02:14:31.789Z,12
2022-08-25T02:15:31.813Z,12
2022-08-25T02:16:31.933Z,12
2022-08-25T02:17:31.782Z,12.111111111111143
2022-08-25T02:18:31.822Z,12.111111111111143
2022-08-25T02:19:31.825Z,12.222222222222285
2022-08-25T02:20:31.809Z,12.222222222222285
2022-08-25T02:21:31.070Z,12.222222222222285
2022-08-25T02:22:31.822Z,12.222222222222285
2022-08-25T02:23:31.817Z,12.222222222222285
2022-08-25T02:24:31.813Z,12.222222222222285
2022-08-25T02:25:31.085Z,12.222222222222285
2022-08-25T02:26:31.811Z,12.222222222222285
2022-08-25T02:27:31.798Z,12.111111111111143
2022-08-25T02:28:31.806Z,12.111111111111143
2022-08-25T02:29:31.785Z,12
2022-08-25T02:30:31.878Z,12
2022-08-25T02:31:31.828Z,12
2022-08-25T02:32:31.805Z,12
2022-08-25T02:33:31.802Z,11.888888888888971
2022-08-25T02:34:31.884Z,11.888888888888971
2022-08-25T02:35:31.785Z,11.888888888888971
2022-08-25T02:36:31.829Z,11.777777777777828
2022-08-25T02:37:31.913Z,11.777777777777828
2022-08-25T02:38:31.886Z,11.777777777777828
2022-08-25T02:39:31.819Z,11.722222222222229
2022-08-25T02:40:31.864Z,11.722222222222229
2022-08-25T02:41:31.895Z,11.722222222222229
2022-08-25T02:42:31.819Z,11.722222222222229
2022-08-25T02:43:31.794Z,11.722222222222229
2022-08-25T02:44:31.863Z,11.6111111111112
2022-08-25T02:45:31.900Z,11.6111111111112
2022-08-25T02:46:31.794Z,11.6111111111112
2022-08-25T02:47:31.797Z,11.6111111111112
2022-08-25T02:48:31.811Z,11.6111111111112
2022-08-25T02:49:31.811Z,11.6111111111112
2022-08-25T02:50:31.805Z,11.6111111111112
2022-08-25T02:51:31.823Z,11.6111111111112
2022-08-25T02:52:31.834Z,11.6111111111112
2022-08-25T02:53:31.802Z,11.6111111111112
2022-08-25T02:54:31.919Z,11.6111111111112
2022-08-25T02:55:34.536Z,11.6111111111112
2022-08-25T02:56:31.992Z,11.722222222222229
2022-08-25T02:57:31.797Z,11.722222222222229
2022-08-25T02:58:31.821Z,11.722222222222229
2022-08-25T02:59:31.812Z,11.722222222222229
2022-08-25T03:00:31.951Z,11.722222222222229
2022-08-25T03:01:31.862Z,11.722222222222229
2022-08-25T03:02:31.808Z,11.722222222222229
2022-08-25T03:03:34.276Z,11.722222222222229
2022-08-25T03:04:31.883Z,11.722222222222229
2022-08-25T03:05:31.791Z,11.722222222222229
2022-08-25T03:06:31.819Z,11.722222222222229
2022-08-25T03:07:31.875Z,11.777777777777828
2022-08-25T03:08:31.808Z,11.777777777777828
2022-08-25T03:09:31.901Z,11.777777777777828
2022-08-25T03:10:31.836Z,11.888888888888971
2022-08-25T03:11:31.825Z,11.888888888888971
2022-08-25T03:12:31.954Z,11.888888888888971
2022-08-25T03:13:31.910Z,11.888888888888971
2022-08-25T03:14:31.902Z,11.888888888888971
2022-08-25T03:15:32.062Z,11.888888888888971
2022-08-25T03:16:32.007Z,12
2022-08-25T03:17:31.968Z,12
2022-08-25T03:18:31.961Z,12
2022-08-25T03:19:31.953Z,12
2022-08-25T03:20:31.944Z,12
2022-08-25T03:21:31.895Z,12
2022-08-25T03:22:31.886Z,12
2022-08-25T03:23:31.957Z,12.111111111111143
2022-08-25T03:24:31.888Z,12.111111111111143
2022-08-25T03:25:31.915Z,12.111111111111143
2022-08-25T03:26:31.966Z,12.111111111111143
2022-08-25T03:27:31.902Z,12.111111111111143
2022-08-25T03:28:31.879Z,12.222222222222285
2022-08-25T03:29:31.903Z,12.222222222222285
2022-08-25T03:30:32.307Z,12.222222222222285
2022-08-25T03:31:31.932Z,12.222222222222285
2022-08-25T03:32:31.785Z,12.222222222222285
2022-08-25T03:33:31.769Z,12.222222222222285
2022-08-25T03:34:31.849Z,12.277777777777828
2022-08-25T03:35:31.846Z,12.277777777777828
2022-08-25T03:36:31.818Z,12.277777777777828
2022-08-25T03:37:31.789Z,12.277777777777828
2022-08-25T03:38:31.817Z,12.277777777777828
2022-08-25T03:39:31.797Z,12.277777777777828
2022-08-25T03:40:32.001Z,12.277777777777828
2022-08-25T03:41:31.960Z,12.388888888888914
2022-08-25T03:42:31.858Z,12.388888888888914
2022-08-25T03:43:31.847Z,12.277777777777828
2022-08-25T03:44:31.791Z,12.277777777777828
2022-08-25T03:45:31.853Z,12.222222222222285
2022-08-25T03:46:31.775Z,12
2022-08-25T03:47:31.784Z,11.888888888888971
2022-08-25T03:48:31.801Z,11.777777777777828
2022-08-25T03:49:31.761Z,11.777777777777828
2022-08-25T03:50:34.908Z,11.777777777777828
2022-08-25T03:51:31.811Z,11.722222222222229
2022-08-25T03:52:31.923Z,11.722222222222229
2022-08-25T03:53:31.806Z,11.722222222222229
2022-08-25T03:54:31.800Z,11.722222222222229
2022-08-25T03:55:31.797Z,11.722222222222229
2022-08-25T03:56:31.802Z,11.6111111111112
2022-08-25T03:57:31.863Z,11.6111111111112
2022-08-25T03:58:31.931Z,11.6111111111112
2022-08-25T03:59:31.780Z,11.6111111111112
2022-08-25T04:00:31.846Z,11.500000000000057
2022-08-25T04:01:31.905Z,11.500000000000057
2022-08-25T04:02:31.845Z,11.500000000000057
2022-08-25T04:03:31.783Z,11.500000000000057
2022-08-25T04:04:31.794Z,11.500000000000057
2022-08-25T04:05:31.952Z,11.500000000000057
2022-08-25T04:06:31.959Z,11.500000000000057
2022-08-25T04:07:31.792Z,11.500000000000057
2022-08-25T04:08:31.961Z,11.500000000000057
2022-08-25T04:09:35.237Z,11.6111111111112
2022-08-25T04:10:31.811Z,11.6111111111112
2022-08-25T04:11:31.817Z,11.6111111111112
2022-08-25T04:12:31.967Z,11.6111111111112
2022-08-25T04:13:31.775Z,11.6111111111112
2022-08-25T04:14:32.941Z,11.6111111111112
2022-08-25T04:15:31.818Z,11.6111111111112
2022-08-25T04:16:31.863Z,11.6111111111112
2022-08-25T04:17:31.808Z,11.6111111111112
2022-08-25T04:18:31.832Z,11.6111111111112
2022-08-25T04:19:31.868Z,11.6111111111112
2022-08-25T04:20:31.819Z,11.6111111111112
2022-08-25T04:21:31.773Z,11.6111111111112
2022-08-25T04:22:31.795Z,11.6111111111112
2022-08-25T04:23:31.894Z,11.6111111111112
2022-08-25T04:24:31.809Z,11.722222222222229
2022-08-25T04:25:31.807Z,11.722222222222229
2022-08-25T04:26:31.939Z,11.722222222222229
2022-08-25T04:27:31.936Z,11.722222222222229
2022-08-25T04:28:31.793Z,11.722222222222229
2022-08-25T04:29:31.769Z,11.777777777777828
2022-08-25T04:30:31.798Z,11.777777777777828
2022-08-25T04:31:31.852Z,11.777777777777828
2022-08-25T04:32:31.801Z,11.888888888888971
2022-08-25T04:33:31.772Z,11.888888888888971
2022-08-25T04:34:31.877Z,12
2022-08-25T04:35:31.812Z,12
2022-08-25T04:36:31.834Z,12.111111111111143
2022-08-25T04:37:31.833Z,12.111111111111143
2022-08-25T04:38:31.781Z,12.111111111111143
2022-08-25T04:39:31.821Z,12.111111111111143
2022-08-25T04:40:31.841Z,12.111111111111143
2022-08-25T04:41:31.820Z,12.111111111111143
2022-08-25T04:42:31.819Z,12.111111111111143
2022-08-25T04:43:31.784Z,12.222222222222285
2022-08-25T04:44:31.848Z,12.222222222222285
2022-08-25T04:45:31.899Z,12.222222222222285
2022-08-25T04:46:31.936Z,12.222222222222285
2022-08-25T04:47:31.798Z,12.222222222222285
2022-08-25T04:48:31.816Z,12.277777777777828
2022-08-25T04:49:31.822Z,12.277777777777828
2022-08-25T04:50:31.954Z,12.388888888888914
2022-08-25T04:51:31.812Z,12.388888888888914
2022-08-25T04:52:31.877Z,12.500000000000057
2022-08-25T04:53:31.786Z,12.722222222222285
2022-08-25T04:54:37.170Z,12.777777777777828
2022-08-25T04:55:31.794Z,12.888888888888914
2022-08-25T04:56:31.819Z,13.000000000000057
2022-08-25T04:57:31.890Z,13.222222222222285
2022-08-25T04:58:31.805Z,13.222222222222285
2022-08-25T04:59:31.776Z,13.388888888888914
2022-08-25T05:00:31.900Z,13.388888888888914
2022-08-25T05:01:31.777Z,13.500000000000057
2022-08-25T05:02:31.937Z,13.500000000000057
2022-08-25T05:03:31.784Z,13.6111111111112
2022-08-25T05:04:32.034Z,13.722222222222285
2022-08-25T05:05:31.805Z,13.777777777777828
2022-08-25T05:06:31.817Z,13.888888888888971
2022-08-25T05:07:31.769Z,14.000000000000057
2022-08-25T05:08:31.820Z,14.000000000000057
2022-08-25T05:09:32.421Z,14.222222222222229
2022-08-25T05:10:31.782Z,14.277777777777828
2022-08-25T05:11:31.763Z,14.388888888888971
2022-08-25T05:12:31.788Z,14.611111111111143
2022-08-25T05:13:31.789Z,14.777777777777828
2022-08-25T05:14:31.935Z,15.000000000000057
2022-08-25T05:15:31.789Z,15.277777777777828
2022-08-25T05:16:31.889Z,15.388888888888914
2022-08-25T05:17:31.815Z,15.500000000000057
2022-08-25T05:18:31.784Z,15.500000000000057
2022-08-25T05:19:31.778Z,15.611111111111143
2022-08-25T05:20:31.800Z,15.611111111111143
2022-08-25T05:21:31.799Z,15.500000000000057
2022-08-25T05:22:31.786Z,15.500000000000057
2022-08-25T05:23:31.773Z,15.611111111111143
2022-08-25T05:24:31.832Z,15.611111111111143
2022-08-25T05:25:31.984Z,15.611111111111143
2022-08-25T05:26:31.798Z,15.722222222222285
2022-08-25T05:27:31.773Z,15.611111111111143
2022-08-25T05:28:31.791Z,15.611111111111143
2022-08-25T05:29:31.810Z,15.500000000000057
2022-08-25T05:30:31.802Z,15.500000000000057
2022-08-25T05:31:31.821Z,15.611111111111143
2022-08-25T05:32:31.781Z,15.888888888888914
2022-08-25T05:33:32.977Z,16.000000000000057
2022-08-25T05:34:31.794Z,16.1111111111112
2022-08-25T05:35:31.781Z,16.1111111111112
2022-08-25T05:36:31.808Z,16.222222222222285
2022-08-25T05:37:31.778Z,16.1111111111112
2022-08-25T05:38:31.789Z,16.1111111111112
2022-08-25T05:39:31.783Z,16.1111111111112
2022-08-25T05:40:31.841Z,16.1111111111112
2022-08-25T05:41:31.787Z,16.222222222222285
2022-08-25T05:42:31.774Z,16.27777777777783
2022-08-25T05:43:31.772Z,16.72222222222223
2022-08-25T05:44:31.768Z,17.111111111111143
2022-08-25T05:45:31.855Z,17.27777777777783
2022-08-25T05:46:32.066Z,17.388888888888914
2022-08-25T05:47:31.775Z,17.77777777777783
2022-08-25T05:48:31.735Z,17.888888888888914
2022-08-25T05:49:31.809Z,18.27777777777783
2022-08-25T05:50:31.769Z,18.27777777777783
2022-08-25T05:51:31.783Z,18.27777777777783
2022-08-25T05:52:31.861Z,18.388888888888914
2022-08-25T05:53:32.980Z,18.388888888888914
2022-08-25T05:54:31.791Z,18.27777777777783
2022-08-25T05:55:31.784Z,18.27777777777783
2022-08-25T05:56:31.775Z,18.500000000000057
2022-08-25T05:57:31.790Z,18.88888888888897
2022-08-25T05:58:31.774Z,19.000000000000057
2022-08-25T05:59:31.768Z,19.22222222222223
2022-08-25T06:00:31.825Z,19.22222222222223
2022-08-25T06:01:31.854Z,19.1111111111112
2022-08-25T06:02:31.829Z,19.1111111111112
2022-08-25T06:03:31.910Z,19.22222222222223
2022-08-25T06:04:31.871Z,19.22222222222223
2022-08-25T06:05:31.954Z,19.38888888888897
2022-08-25T06:06:31.776Z,19.611111111111143
2022-08-25T06:07:31.777Z,19.611111111111143
2022-08-25T06:08:31.843Z,19.722222222222285
2022-08-25T06:09:31.813Z,19.611111111111143
2022-08-25T06:10:31.763Z,19.5
2022-08-25T06:11:31.794Z,19.27777777777783
2022-08-25T06:12:31.785Z,19.000000000000057
2022-08-25T06:13:31.786Z,18.77777777777783
2022-08-25T06:14:31.755Z,18.500000000000057
2022-08-25T06:15:31.781Z,18.388888888888914
2022-08-25T06:16:31.881Z,18.388888888888914
2022-08-25T06:17:31.743Z,18.500000000000057
2022-08-25T06:18:31.761Z,18.722222222222285
2022-08-25T06:19:31.777Z,18.77777777777783
2022-08-25T06:20:31.925Z,18.88888888888897
2022-08-25T06:21:31.769Z,18.88888888888897
2022-08-25T06:22:31.783Z,18.6111111111112
2022-08-25T06:23:31.857Z,18.388888888888914
2022-08-25T06:24:31.773Z,18.27777777777783
2022-08-25T06:25:31.832Z,18.222222222222285
2022-08-25T06:26:31.758Z,18.222222222222285
2022-08-25T06:27:31.785Z,18.27777777777783
2022-08-25T06:28:31.792Z,18.27777777777783
2022-08-25T06:29:31.749Z,18.27777777777783
2022-08-25T06:30:31.792Z,18.222222222222285
2022-08-25T06:31:31.840Z,18.222222222222285
2022-08-25T06:32:31.864Z,18.000000000000057
2022-08-25T06:33:31.789Z,18.000000000000057
2022-08-25T06:34:31.732Z,18.000000000000057
2022-08-25T06:35:32.081Z,18.000000000000057
2022-08-25T06:36:31.774Z,18.000000000000057
2022-08-25T06:37:31.800Z,18.000000000000057
2022-08-25T06:38:31.893Z,17.888888888888914
2022-08-25T06:39:31.774Z,17.888888888888914
2022-08-25T06:40:31.932Z,17.888888888888914
2022-08-25T06:41:36.901Z,17.888888888888914
2022-08-25T06:42:32.124Z,17.888888888888914
2022-08-25T06:43:32.411Z,17.888888888888914
2022-08-25T06:44:31.797Z,18.000000000000057
2022-08-25T06:45:31.848Z,18.000000000000057
2022-08-25T06:46:36.291Z,18.000000000000057
2022-08-25T06:47:31.794Z,18.000000000000057
2022-08-25T06:48:31.794Z,18.111111111111143
2022-08-25T06:49:35.533Z,18.111111111111143
2022-08-25T06:50:31.796Z,18.27777777777783
2022-08-25T06:51:31.792Z,18.27777777777783
2022-08-25T06:52:31.790Z,18.27777777777783
2022-08-25T06:53:31.749Z,18.27777777777783
2022-08-25T06:54:31.790Z,18.388888888888914
2022-08-25T06:55:31.875Z,18.388888888888914
2022-08-25T06:56:31.795Z,18.388888888888914
2022-08-25T06:57:31.768Z,18.27777777777783
2022-08-25T06:58:31.800Z,18.111111111111143
2022-08-25T06:59:32.140Z,18.111111111111143
2022-08-25T07:00:31.902Z,18.111111111111143
2022-08-25T07:01:32.038Z,18.222222222222285
2022-08-25T07:02:31.777Z,18.222222222222285
2022-08-25T07:03:31.770Z,18.27777777777783
2022-08-25T07:04:31.963Z,18.27777777777783
2022-08-25T07:05:42.614Z,18.388888888888914
2022-08-25T07:06:31.811Z,18.388888888888914
2022-08-25T07:07:42.871Z,18.388888888888914
2022-08-25T07:08:31.758Z,18.388888888888914
2022-08-25T07:09:33.591Z,18.500000000000057
2022-08-25T07:10:31.811Z,18.6111111111112
2022-08-25T07:11:32.906Z,18.6111111111112
2022-08-25T07:12:31.781Z,18.6111111111112
2022-08-25T07:13:31.749Z,18.6111111111112
2022-08-25T07:14:31.827Z,18.6111111111112
2022-08-25T07:15:31.789Z,18.6111111111112
2022-08-25T07:16:31.857Z,18.6111111111112
2022-08-25T07:17:31.764Z,18.722222222222285
2022-08-25T07:18:31.762Z,18.722222222222285
2022-08-25T07:19:32.064Z,18.6111111111112
2022-08-25T07:20:31.783Z,18.6111111111112
2022-08-25T07:21:33.705Z,18.722222222222285
2022-08-25T07:22:31.792Z,18.77777777777783
2022-08-25T07:23:31.784Z,18.88888888888897
2022-08-25T07:24:31.865Z,18.88888888888897
2022-08-25T07:25:31.767Z,19.000000000000057
2022-08-25T07:26:37.910Z,19.22222222222223
2022-08-25T07:27:31.965Z,19.27777777777783
2022-08-25T07:28:31.777Z,19.27777777777783
2022-08-25T07:29:33.106Z,19.27777777777783
2022-08-25T07:30:31.769Z,19.38888888888897
2022-08-25T07:31:32.139Z,19.38888888888897
2022-08-25T07:32:31.777Z,19.611111111111143
2022-08-25T07:33:31.770Z,19.77777777777783
2022-08-25T07:34:31.775Z,20.000000000000057
2022-08-25T07:35:37.367Z,20.111111111111143
2022-08-25T07:36:31.798Z,20.222222222222285
2022-08-25T07:37:47.740Z,20.27777777777783
2022-08-25T07:38:31.844Z,20.388888888888914
2022-08-25T07:39:31.882Z,20.611111111111143
2022-08-25T07:40:31.871Z,20.888888888888914
2022-08-25T07:41:31.756Z,21.222222222222285
2022-08-25T07:42:31.796Z,21.27777777777783
2022-08-25T07:43:32.164Z,21.38888888888897
2022-08-25T07:44:31.786Z,21.38888888888897
2022-08-25T07:45:31.801Z,21.500000000000057
2022-08-25T07:46:31.869Z,21.500000000000057
2022-08-25T07:47:31.771Z,21.500000000000057
2022-08-25T07:48:31.825Z,21.500000000000057
2022-08-25T07:49:35.755Z,21.500000000000057
2022-08-25T07:50:31.770Z,21.72222222222223
2022-08-25T07:51:31.757Z,21.77777777777783
2022-08-25T07:52:31.752Z,21.77777777777783
2022-08-25T07:53:31.772Z,21.72222222222223
2022-08-25T07:54:33.864Z,21.72222222222223
2022-08-25T07:55:31.752Z,21.77777777777783
2022-08-25T07:56:31.881Z,21.88888888888897
2022-08-25T07:57:31.782Z,22.222222222222285
2022-08-25T07:58:31.782Z,22.222222222222285
2022-08-25T07:59:38.920Z,22.222222222222285
2022-08-25T08:00:31.778Z,22.222222222222285
2022-08-25T08:01:32.063Z,22.222222222222285
2022-08-25T08:02:31.863Z,21.88888888888897
2022-08-25T08:03:45.249Z,21.77777777777783
2022-08-25T08:04:31.779Z,21.77777777777783
2022-08-25T08:05:31.770Z,21.88888888888897
2022-08-25T08:06:31.786Z,21.88888888888897
2022-08-25T08:07:42.162Z,22
2022-08-25T08:08:31.744Z,22.111111111111143
2022-08-25T08:09:31.748Z,22.611111111111143
2022-08-25T08:11:03.290Z,22.722222222222285
2022-08-25T08:11:31.808Z,22.888888888888914
2022-08-25T08:12:31.764Z,23.000000000000057
2022-08-25T08:13:31.863Z,22.722222222222285
2022-08-25T08:14:31.925Z,22.388888888888914
2022-08-25T08:15:31.783Z,22.27777777777783
2022-08-25T08:16:31.841Z,22.27777777777783
2022-08-25T08:17:31.977Z,22.611111111111143
2022-08-25T08:18:31.769Z,22.888888888888914
2022-08-25T08:19:31.752Z,22.888888888888914
2022-08-25T08:20:31.785Z,22.611111111111143
2022-08-25T08:21:31.870Z,22.111111111111143
2022-08-25T08:22:31.795Z,22.111111111111143
2022-08-25T08:23:31.746Z,21.77777777777783
2022-08-25T08:24:44.656Z,21.72222222222223
2022-08-25T08:25:31.867Z,21.77777777777783
2022-08-25T08:26:55.312Z,21.88888888888897
2022-08-25T08:27:31.802Z,21.88888888888897
2022-08-25T08:28:31.879Z,22
2022-08-25T08:29:31.784Z,22
2022-08-25T08:30:31.790Z,22.27777777777783
2022-08-25T08:31:31.825Z,22.388888888888914
2022-08-25T08:32:46.445Z,22.388888888888914
2022-08-25T08:33:31.807Z,22.388888888888914
2022-08-25T08:34:31.776Z,22.500000000000057
2022-08-25T08:35:31.746Z,22.500000000000057
2022-08-25T08:36:31.760Z,22.222222222222285
2022-08-25T08:37:31.958Z,22
2022-08-25T08:38:31.768Z,22
2022-08-25T08:39:31.747Z,22.111111111111143
2022-08-25T08:40:31.876Z,22.27777777777783
2022-08-25T08:41:33.858Z,22.27777777777783
2022-08-25T08:42:31.776Z,22
2022-08-25T08:43:33.440Z,21.88888888888897
2022-08-25T08:44:31.798Z,21.88888888888897
2022-08-25T08:45:31.745Z,22.111111111111143
2022-08-25T08:46:31.836Z,22.500000000000057
2022-08-25T08:47:31.756Z,22.77777777777783
2022-08-25T08:48:31.714Z,23.111111111111143
2022-08-25T08:49:31.771Z,23.111111111111143
2022-08-25T08:50:33.116Z,23.111111111111143
2022-08-25T08:51:32.894Z,22.77777777777783
2022-08-25T08:52:31.789Z,22.77777777777783
2022-08-25T08:53:34.008Z,22.888888888888914
2022-08-25T08:54:34.073Z,23.000000000000057
2022-08-25T08:55:31.772Z,23.000000000000057
2022-08-25T08:56:31.957Z,22.888888888888914
2022-08-25T08:57:31.762Z,22.888888888888914
2022-08-25T08:58:31.712Z,22.888888888888914
2022-08-25T08:59:31.813Z,22.888888888888914
2022-08-25T09:00:33.092Z,22.77777777777783
2022-08-25T09:01:31.862Z,22.77777777777783
2022-08-25T09:02:39.477Z,22.77777777777783
2022-08-25T09:03:31.922Z,22.77777777777783
2022-08-25T09:04:31.779Z,23.000000000000057
2022-08-25T09:05:34.381Z,23.27777777777783
2022-08-25T09:06:31.788Z,23.27777777777783
2022-08-25T09:07:31.786Z,23.27777777777783
2022-08-25T09:08:31.847Z,23.222222222222285
2022-08-25T09:09:35.585Z,23.222222222222285
2022-08-25T09:10:31.739Z,23.222222222222285
2022-08-25T09:11:31.798Z,23.111111111111143
2022-08-25T09:12:31.814Z,22.77777777777783
2022-08-25T09:13:31.764Z,22.722222222222285
2022-08-25T09:14:31.735Z,22.722222222222285
2022-08-25T09:15:31.791Z,22.722222222222285
2022-08-25T09:16:34.455Z,22.77777777777783
2022-08-25T09:17:31.841Z,23.000000000000057
2022-08-25T09:18:31.762Z,23.000000000000057
2022-08-25T09:19:32.129Z,23.000000000000057
2022-08-25T09:20:31.765Z,23.111111111111143
2022-08-25T09:21:31.772Z,23.27777777777783
2022-08-25T09:22:35.520Z,23.27777777777783
2022-08-25T09:23:31.886Z,23.27777777777783
2022-08-25T09:24:31.757Z,23.388888888888914
2022-08-25T09:25:52.256Z,23.388888888888914
2022-08-25T09:26:31.835Z,23.222222222222285