createdAt,value
2018-09-23T00:00:53.634Z,0.00
2018-09-23T00:01:53.693Z,0.00
2018-09-23T00:02:53.596Z,0.00
2018-09-23T00:03:53.580Z,0.00
2018-09-23T00:04:53.554Z,0.00
2018-09-23T00:05:53.528Z,0.00
2018-09-23T00:06:53.507Z,0.00
2018-09-23T00:07:53.491Z,0.00
2018-09-23T00:08:53.489Z,0.00
2018-09-23T00:09:53.453Z,0.00
2018-09-23T00:10:53.447Z,0.00
2018-09-23T00:11:53.415Z,0.00
2018-09-23T00:12:53.411Z,0.00
2018-09-23T00:13:53.370Z,0.00
2018-09-23T00:14:53.350Z,0.00
2018-09-23T00:15:53.338Z,0.00
2018-09-23T00:16:53.313Z,0.00
2018-09-23T00:17:53.297Z,0.00
2018-09-23T00:18:53.281Z,0.00
2018-09-23T00:19:53.281Z,0.00
2018-09-23T00:20:53.259Z,0.00
2018-09-23T00:21:53.222Z,0.00
2018-09-23T00:22:53.198Z,0.00
2018-09-23T00:23:53.207Z,0.00
2018-09-23T00:24:53.153Z,0.00
2018-09-23T00:25:53.141Z,0.00
2018-09-23T00:26:53.121Z,0.00
2018-09-23T00:27:53.146Z,0.00
2018-09-23T00:28:53.272Z,0.00
2018-09-23T00:29:53.169Z,0.00
2018-09-23T00:30:53.047Z,0.00
2018-09-23T00:31:53.027Z,0.00
2018-09-23T00:32:53.005Z,0.00
2018-09-23T00:33:52.982Z,0.00
2018-09-23T00:34:52.970Z,0.00
2018-09-23T00:35:52.944Z,0.00
2018-09-23T00:36:52.941Z,0.00
2018-09-23T00:37:52.919Z,0.00
2018-09-23T00:38:52.894Z,0.00
2018-09-23T00:39:52.872Z,0.00
2018-09-23T00:40:52.853Z,0.00
2018-09-23T00:41:52.830Z,0.00
2018-09-23T00:42:52.814Z,0.00
2018-09-23T00:43:52.793Z,0.00
2018-09-23T00:44:52.769Z,0.00
2018-09-23T00:45:52.756Z,0.00
2018-09-23T00:46:52.750Z,0.00
2018-09-23T00:47:52.747Z,0.00
2018-09-23T00:48:52.698Z,0.00
2018-09-23T00:49:52.669Z,0.00
2018-09-23T00:50:52.654Z,0.00
2018-09-23T00:51:52.631Z,0.00
2018-09-23T00:52:52.631Z,0.00
2018-09-23T00:53:52.606Z,0.00
2018-09-23T00:54:52.580Z,0.00
2018-09-23T00:55:52.551Z,0.00
2018-09-23T00:56:52.535Z,0.00
2018-09-23T00:57:52.525Z,0.00
2018-09-23T00:58:52.509Z,0.00
2018-09-23T00:59:52.511Z,0.00
2018-09-23T01:00:52.454Z,0.00
2018-09-23T01:01:52.464Z,0.00
2018-09-23T01:02:52.412Z,0.00
2018-09-23T01:03:52.402Z,0.00
2018-09-23T01:04:52.377Z,0.00
2018-09-23T01:05:52.361Z,0.00
2018-09-23T01:06:52.335Z,0.00
2018-09-23T01:07:52.345Z,0.00
2018-09-23T01:08:52.294Z,0.00
2018-09-23T01:09:52.277Z,0.00
2018-09-23T01:10:52.258Z,0.00
2018-09-23T01:11:52.252Z,0.00
2018-09-23T01:12:52.223Z,0.00
2018-09-23T01:13:52.210Z,0.00
2018-09-23T01:14:52.185Z,0.00
2018-09-23T01:15:52.162Z,0.00
2018-09-23T01:16:52.153Z,0.00
2018-09-23T01:17:52.126Z,0.00
2018-09-23T01:18:52.118Z,0.00
2018-09-23T01:19:52.085Z,0.00
2018-09-23T01:20:52.089Z,0.00
2018-09-23T01:21:52.050Z,0.00
2018-09-23T01:22:52.035Z,0.00
2018-09-23T01:23:52.005Z,0.00
2018-09-23T01:24:51.986Z,0.00
2018-09-23T01:25:51.963Z,0.00
2018-09-23T01:26:51.976Z,0.00
2018-09-23T01:27:51.932Z,0.00
2018-09-23T01:28:51.902Z,0.00
2018-09-23T01:29:51.885Z,0.00
2018-09-23T01:30:51.879Z,0.00
2018-09-23T01:31:51.865Z,0.00
2018-09-23T01:32:51.837Z,0.00
2018-09-23T01:33:51.853Z,0.00
2018-09-23T01:34:51.895Z,0.00
2018-09-23T01:35:51.882Z,0.00
2018-09-23T01:36:51.786Z,0.00
2018-09-23T01:37:51.763Z,0.00
2018-09-23T01:38:51.713Z,0.00
2018-09-23T01:39:51.691Z,0.00
2018-09-23T01:40:51.718Z,0.00
2018-09-23T01:41:51.653Z,0.00
2018-09-23T01:42:51.634Z,0.00
2018-09-23T01:43:51.633Z,0.00
2018-09-23T01:44:51.605Z,0.00
2018-09-23T01:45:51.646Z,0.00
2018-09-23T01:46:51.553Z,0.00
2018-09-23T01:47:51.541Z,0.00
2018-09-23T01:48:51.515Z,0.00
2018-09-23T01:49:51.547Z,0.00
2018-09-23T01:50:51.518Z,0.00
2018-09-23T01:51:51.465Z,0.00
2018-09-23T01:52:52.154Z,0.00
2018-09-23T01:53:51.454Z,0.00
2018-09-23T01:54:51.398Z,0.00
2018-09-23T01:55:51.387Z,0.00
2018-09-23T01:56:51.364Z,0.00
2018-09-23T01:57:51.355Z,0.00
2018-09-23T01:58:51.341Z,0.00
2018-09-23T01:59:51.307Z,0.00
2018-09-23T02:00:51.278Z,0.00
2018-09-23T02:01:51.260Z,0.00
2018-09-23T02:02:51.260Z,0.00
2018-09-23T02:03:51.237Z,0.00
2018-09-23T02:04:51.208Z,0.00
2018-09-23T02:05:51.196Z,0.00
2018-09-23T02:06:51.170Z,0.00
2018-09-23T02:07:51.151Z,0.00
2018-09-23T02:08:51.125Z,0.00
2018-09-23T02:09:51.104Z,0.00
2018-09-23T02:10:51.092Z,0.00
2018-09-23T02:11:51.079Z,0.00
2018-09-23T02:12:51.058Z,0.00
2018-09-23T02:13:51.072Z,0.00
2018-09-23T02:14:51.054Z,0.00
2018-09-23T02:15:51.015Z,0.00
2018-09-23T02:16:50.969Z,0.00
2018-09-23T02:17:50.950Z,0.00
2018-09-23T02:18:50.928Z,0.00
2018-09-23T02:19:50.922Z,0.00
2018-09-23T02:20:50.897Z,0.00
2018-09-23T02:21:50.906Z,0.00
2018-09-23T02:22:51.662Z,0.00
2018-09-23T02:23:50.877Z,0.00
2018-09-23T02:24:50.817Z,0.00
2018-09-23T02:25:50.989Z,0.00
2018-09-23T02:26:50.788Z,0.00
2018-09-23T02:27:50.792Z,0.00
2018-09-23T02:28:50.744Z,0.00
2018-09-23T02:29:50.730Z,0.00
2018-09-23T02:30:50.710Z,0.00
2018-09-23T02:31:50.682Z,0.00
2018-09-23T02:32:50.673Z,0.00
2018-09-23T02:33:50.643Z,0.00
2018-09-23T02:34:50.631Z,0.00
2018-09-23T02:35:50.613Z,0.00
2018-09-23T02:36:50.576Z,0.00
2018-09-23T02:37:50.598Z,0.00
2018-09-23T02:38:50.550Z,0.00
2018-09-23T02:39:50.535Z,0.00
2018-09-23T02:40:50.515Z,0.00
2018-09-23T02:41:50.487Z,0.00
2018-09-23T02:42:50.484Z,0.00
2018-09-23T02:43:50.468Z,0.00
2018-09-23T02:44:50.427Z,0.00
2018-09-23T02:45:50.410Z,0.00
2018-09-23T02:46:50.398Z,0.00
2018-09-23T02:47:50.370Z,0.00
2018-09-23T02:48:50.366Z,0.00
2018-09-23T02:49:50.327Z,0.00
2018-09-23T02:50:50.344Z,0.00
2018-09-23T02:51:50.295Z,0.00
2018-09-23T02:52:50.269Z,0.00
2018-09-23T02:53:50.252Z,0.00
2018-09-23T02:54:50.262Z,0.00
2018-09-23T02:55:50.210Z,0.00
2018-09-23T02:56:50.191Z,0.00
2018-09-23T02:57:50.250Z,0.00
2018-09-23T02:58:50.150Z,0.00
2018-09-23T02:59:50.141Z,0.00
2018-09-23T03:00:50.134Z,0.00
2018-09-23T03:01:50.122Z,0.00
2018-09-23T03:02:50.087Z,0.00
2018-09-23T03:03:50.070Z,0.00
2018-09-23T03:04:50.035Z,0.00
2018-09-23T03:05:50.014Z,0.00
2018-09-23T03:06:50.000Z,0.00
2018-09-23T03:07:49.991Z,0.00
2018-09-23T03:08:49.958Z,0.00
2018-09-23T03:09:49.973Z,0.00
2018-09-23T03:10:49.927Z,0.00
2018-09-23T03:11:49.910Z,0.00
2018-09-23T03:12:49.885Z,0.00
2018-09-23T03:13:49.869Z,0.00
2018-09-23T03:14:49.846Z,0.00
2018-09-23T03:15:49.830Z,0.00
2018-09-23T03:16:49.811Z,0.00
2018-09-23T03:17:49.795Z,0.00
2018-09-23T03:18:49.792Z,0.00
2018-09-23T03:19:49.773Z,0.00
2018-09-23T03:20:49.734Z,0.00
2018-09-23T03:21:49.715Z,0.00
2018-09-23T03:22:49.699Z,0.00
2018-09-23T03:23:49.689Z,0.00
2018-09-23T03:24:49.654Z,0.00
2018-09-23T03:25:49.631Z,0.00
2018-09-23T03:26:49.619Z,0.00
2018-09-23T03:27:49.593Z,0.00
2018-09-23T03:28:49.571Z,0.00
2018-09-23T03:29:49.558Z,0.00
2018-09-23T03:30:49.546Z,0.00
2018-09-23T03:31:49.531Z,0.00
2018-09-23T03:32:49.506Z,0.00
2018-09-23T03:33:49.476Z,0.00
2018-09-23T03:34:49.486Z,0.00
2018-09-23T03:35:49.464Z,0.00
2018-09-23T03:36:49.444Z,0.00
2018-09-23T03:37:49.400Z,0.00
2018-09-23T03:38:49.387Z,0.00
2018-09-23T03:39:49.383Z,0.00
2018-09-23T03:40:49.345Z,0.00
2018-09-23T03:41:49.343Z,0.00
2018-09-23T03:42:49.305Z,0.00
2018-09-23T03:43:49.288Z,0.00
2018-09-23T03:44:49.263Z,0.00
2018-09-23T03:45:49.250Z,0.00
2018-09-23T03:46:49.231Z,0.00
2018-09-23T03:47:49.216Z,0.00
2018-09-23T03:48:49.189Z,0.00
2018-09-23T03:49:49.177Z,0.00
2018-09-23T03:50:49.157Z,0.00
2018-09-23T03:51:49.148Z,0.00
2018-09-23T03:52:49.109Z,0.00
2018-09-23T03:53:49.091Z,0.00
2018-09-23T03:54:49.088Z,0.00
2018-09-23T03:55:49.049Z,0.00
2018-09-23T03:56:49.030Z,0.00
2018-09-23T03:57:49.070Z,0.00
2018-09-23T03:58:48.998Z,0.00
2018-09-23T03:59:48.972Z,0.00
2018-09-23T04:00:48.964Z,0.00
2018-09-23T04:01:48.935Z,0.00
2018-09-23T04:02:48.921Z,0.00
2018-09-23T04:03:48.886Z,0.00
2018-09-23T04:04:48.878Z,0.00
2018-09-23T04:05:48.860Z,0.00
2018-09-23T04:06:48.867Z,0.00
2018-09-23T04:07:48.822Z,0.00
2018-09-23T04:08:48.800Z,0.00
2018-09-23T04:09:49.689Z,0.00
2018-09-23T04:10:48.766Z,0.00
2018-09-23T04:11:48.756Z,0.00
2018-09-23T04:12:48.723Z,0.00
2018-09-23T04:13:48.711Z,0.00
2018-09-23T04:14:48.690Z,0.00
2018-09-23T04:15:48.662Z,0.00
2018-09-23T04:16:48.657Z,0.00
2018-09-23T04:17:48.626Z,0.00
2018-09-23T04:18:48.623Z,0.00
2018-09-23T04:19:48.580Z,0.00
2018-09-23T04:20:48.571Z,0.00
2018-09-23T04:21:48.548Z,0.00
2018-09-23T04:22:48.530Z,0.00
2018-09-23T04:23:49.247Z,0.00
2018-09-23T04:24:48.492Z,0.00
2018-09-23T04:25:48.488Z,0.00
2018-09-23T04:26:48.444Z,0.00
2018-09-23T04:27:48.430Z,0.00
2018-09-23T04:28:48.421Z,0.00
2018-09-23T04:29:48.389Z,0.00
2018-09-23T04:30:48.376Z,0.00
2018-09-23T04:31:48.354Z,0.00
2018-09-23T04:32:48.332Z,0.00
2018-09-23T04:33:48.351Z,0.00
2018-09-23T04:34:48.292Z,0.00
2018-09-23T04:35:48.338Z,0.00
2018-09-23T04:36:48.280Z,0.00
2018-09-23T04:37:48.240Z,0.00
2018-09-23T04:38:48.218Z,0.00
2018-09-23T04:39:48.222Z,0.00
2018-09-23T04:40:48.186Z,0.00
2018-09-23T04:41:48.190Z,0.00
2018-09-23T04:42:48.145Z,0.00
2018-09-23T04:43:48.114Z,0.00
2018-09-23T04:44:48.170Z,0.00
2018-09-23T04:45:48.089Z,0.00
2018-09-23T04:46:48.060Z,0.00
2018-09-23T04:47:48.072Z,0.00
2018-09-23T04:48:48.040Z,4.00
2018-09-23T04:49:48.021Z,4.00
2018-09-23T04:50:47.978Z,0.00
2018-09-23T04:51:47.976Z,4.00
2018-09-23T04:52:47.954Z,8.00
2018-09-23T04:53:47.948Z,4.00
2018-09-23T04:54:47.908Z,4.00
2018-09-23T04:55:47.922Z,8.00
2018-09-23T04:56:47.867Z,8.00
2018-09-23T04:57:47.919Z,12.00
2018-09-23T04:58:47.825Z,12.00
2018-09-23T04:59:47.813Z,12.00
2018-09-23T05:00:47.838Z,12.00
2018-09-23T05:01:47.781Z,16.00
2018-09-23T05:02:47.762Z,16.00
2018-09-23T05:03:47.737Z,20.00
2018-09-23T05:04:47.761Z,24.00
2018-09-23T05:05:47.709Z,20.00
2018-09-23T05:06:47.681Z,20.00
2018-09-23T05:07:47.655Z,24.00
2018-09-23T05:08:47.684Z,24.00
2018-09-23T05:09:47.648Z,28.00
2018-09-23T05:10:47.591Z,36.00
2018-09-23T05:11:47.608Z,40.00
2018-09-23T05:12:47.569Z,48.00
2018-09-23T05:13:47.537Z,44.00
2018-09-23T05:14:47.540Z,44.00
2018-09-23T05:15:47.525Z,48.00
2018-09-23T05:16:47.489Z,48.00
2018-09-23T05:17:47.456Z,60.00
2018-09-23T05:18:47.460Z,68.00
2018-09-23T05:19:47.441Z,68.00
2018-09-23T05:20:47.437Z,68.00
2018-09-23T05:21:47.412Z,80.00
2018-09-23T05:22:47.382Z,88.00
2018-09-23T05:23:47.355Z,100.00
2018-09-23T05:24:47.329Z,120.00
2018-09-23T05:25:47.312Z,144.00
2018-09-23T05:26:47.287Z,164.00
2018-09-23T05:27:47.268Z,152.00
2018-09-23T05:28:47.267Z,168.00
2018-09-23T05:29:47.226Z,216.00
2018-09-23T05:30:47.210Z,264.00
2018-09-23T05:31:47.192Z,300.00
2018-09-23T05:32:47.178Z,260.00
2018-09-23T05:33:47.161Z,252.00
2018-09-23T05:34:47.133Z,228.00
2018-09-23T05:35:47.120Z,212.00
2018-09-23T05:36:47.127Z,200.00
2018-09-23T05:37:47.090Z,220.00
2018-09-23T05:38:47.709Z,256.00
2018-09-23T05:39:47.042Z,280.00
2018-09-23T05:40:47.020Z,312.00
2018-09-23T05:41:47.006Z,340.00
2018-09-23T05:42:46.993Z,332.00
2018-09-23T05:43:46.959Z,356.00
2018-09-23T05:44:46.943Z,376.00
2018-09-23T05:45:46.927Z,380.00
2018-09-23T05:46:46.905Z,364.00
2018-09-23T05:47:46.917Z,340.00
2018-09-23T05:48:46.867Z,352.00
2018-09-23T05:49:46.860Z,336.00
2018-09-23T05:50:46.851Z,344.00
2018-09-23T05:51:46.861Z,368.00
2018-09-23T05:52:46.867Z,448.00
2018-09-23T05:53:46.781Z,500.00
2018-09-23T05:54:46.825Z,504.00
2018-09-23T05:55:46.755Z,484.00
2018-09-23T05:56:46.710Z,584.00
2018-09-23T05:57:46.829Z,616.00
2018-09-23T05:58:46.832Z,588.00
2018-09-23T05:59:46.729Z,684.00
2018-09-23T06:00:46.758Z,756.00
2018-09-23T06:01:46.826Z,748.00
2018-09-23T06:02:46.720Z,788.00
2018-09-23T06:03:46.615Z,804.00
2018-09-23T06:04:46.570Z,684.00
2018-09-23T06:05:46.547Z,724.00
2018-09-23T06:06:46.547Z,788.00
2018-09-23T06:07:46.514Z,704.00
2018-09-23T06:08:46.599Z,692.00
2018-09-23T06:09:46.512Z,668.00
2018-09-23T06:10:46.461Z,764.00
2018-09-23T06:11:46.426Z,736.00
2018-09-23T06:12:46.420Z,828.00
2018-09-23T06:13:46.490Z,920.00
2018-09-23T06:14:46.416Z,1116.00
2018-09-23T06:15:46.465Z,1244.00
2018-09-23T06:16:46.355Z,1284.00
2018-09-23T06:17:46.327Z,1644.00
2018-09-23T06:18:46.307Z,1836.00
2018-09-23T06:19:46.290Z,1464.00
2018-09-23T06:20:46.267Z,1380.00
2018-09-23T06:21:46.258Z,1232.00
2018-09-23T06:22:46.229Z,1228.00
2018-09-23T06:23:46.203Z,1032.00
2018-09-23T06:24:46.194Z,956.00
2018-09-23T06:25:46.190Z,924.00
2018-09-23T06:26:46.155Z,840.00
2018-09-23T06:27:46.136Z,936.00
2018-09-23T06:28:46.117Z,856.00
2018-09-23T06:29:46.108Z,1204.00
2018-09-23T06:30:46.100Z,1156.00
2018-09-23T06:31:46.063Z,1640.00
2018-09-23T06:32:46.057Z,1456.00
2018-09-23T06:33:46.022Z,1444.00
2018-09-23T06:34:46.024Z,1232.00
2018-09-23T06:35:45.990Z,1328.00
2018-09-23T06:36:45.973Z,1268.00
2018-09-23T06:37:45.990Z,1020.00
2018-09-23T06:38:45.935Z,932.00
2018-09-23T06:39:45.929Z,1108.00
2018-09-23T06:40:45.889Z,1064.00
2018-09-23T06:41:46.727Z,1224.00
2018-09-23T06:42:45.854Z,1424.00
2018-09-23T06:43:45.865Z,1696.00
2018-09-23T06:44:45.823Z,1556.00
2018-09-23T06:45:45.869Z,1480.00
2018-09-23T06:46:45.806Z,1308.00
2018-09-23T06:47:45.765Z,1436.00
2018-09-23T06:48:45.746Z,1368.00
2018-09-23T06:49:45.746Z,1292.00
2018-09-23T06:50:45.728Z,1480.00
2018-09-23T06:51:45.717Z,1784.00
2018-09-23T06:52:45.673Z,1716.00
2018-09-23T06:53:45.667Z,1844.00
2018-09-23T06:54:45.651Z,1940.00
2018-09-23T06:55:45.652Z,1556.00
2018-09-23T06:56:45.608Z,1364.00
2018-09-23T06:57:45.589Z,1468.00
2018-09-23T06:58:45.571Z,1600.00
2018-09-23T06:59:45.552Z,1344.00
2018-09-23T07:00:45.543Z,1496.00
2018-09-23T07:01:45.536Z,1868.00
2018-09-23T07:02:45.510Z,1928.00
2018-09-23T07:03:45.487Z,2140.00
2018-09-23T07:04:45.540Z,2180.00
2018-09-23T07:05:45.446Z,2228.00
2018-09-23T07:06:45.433Z,2280.00
2018-09-23T07:07:45.413Z,1960.00
2018-09-23T07:08:45.404Z,2184.00
2018-09-23T07:09:45.382Z,2380.00
2018-09-23T07:10:45.356Z,2260.00
2018-09-23T07:11:45.347Z,2512.00
2018-09-23T07:12:45.359Z,2012.00
2018-09-23T07:13:45.301Z,2488.00
2018-09-23T07:14:45.298Z,2036.00
2018-09-23T07:15:45.265Z,2332.00
2018-09-23T07:16:45.254Z,2468.00
2018-09-23T07:17:45.231Z,2280.00
2018-09-23T07:18:45.218Z,2752.00
2018-09-23T07:19:45.205Z,3040.00
2018-09-23T07:20:45.179Z,2956.00
2018-09-23T07:21:45.164Z,2176.00
2018-09-23T07:22:45.140Z,2592.00
2018-09-23T07:23:45.234Z,2836.00
2018-09-23T07:24:45.117Z,2644.00
2018-09-23T07:25:45.131Z,3040.00
2018-09-23T07:26:45.099Z,2756.00
2018-09-23T07:27:45.061Z,3164.00
2018-09-23T07:28:45.051Z,2612.00
2018-09-23T07:29:45.058Z,2876.00
2018-09-23T07:30:45.011Z,3572.00
2018-09-23T07:31:44.991Z,3684.00
2018-09-23T07:32:44.980Z,3120.00
2018-09-23T07:33:45.009Z,2832.00
2018-09-23T07:34:44.946Z,3020.00
2018-09-23T07:35:44.922Z,4180.00
2018-09-23T07:36:44.966Z,4164.00
2018-09-23T07:37:44.891Z,3536.00
2018-09-23T07:38:44.866Z,3292.00
2018-09-23T07:39:44.896Z,3612.00
2018-09-23T07:40:44.837Z,3740.00
2018-09-23T07:41:44.814Z,4152.00
2018-09-23T07:42:44.807Z,4632.00
2018-09-23T07:43:44.789Z,5748.00
2018-09-23T07:44:44.776Z,5060.00
2018-09-23T07:45:44.759Z,4588.00
2018-09-23T07:46:44.747Z,4508.00
2018-09-23T07:47:44.721Z,5372.00
2018-09-23T07:48:44.707Z,3752.00
2018-09-23T07:49:44.716Z,5372.00
2018-09-23T07:50:44.681Z,5648.00
2018-09-23T07:51:44.652Z,5384.00
2018-09-23T07:52:44.743Z,5080.00
2018-09-23T07:53:44.623Z,4916.00
2018-09-23T07:54:44.614Z,4720.00
2018-09-23T07:55:44.591Z,5288.00
2018-09-23T07:56:44.585Z,6380.00
2018-09-23T07:57:44.557Z,4572.00
2018-09-23T07:58:44.542Z,4772.00
2018-09-23T07:59:44.528Z,4916.00
2018-09-23T08:00:44.506Z,5804.00
2018-09-23T08:01:44.496Z,5296.00
2018-09-23T08:02:44.518Z,5236.00
2018-09-23T08:03:44.458Z,6164.00
2018-09-23T08:04:44.447Z,5908.00
2018-09-23T08:05:44.423Z,4972.00
2018-09-23T08:06:44.426Z,6388.00
2018-09-23T08:07:44.403Z,6756.00
2018-09-23T08:08:44.420Z,5548.00
2018-09-23T08:09:44.378Z,5300.00
2018-09-23T08:10:44.362Z,5960.00
2018-09-23T08:11:44.333Z,8092.00
2018-09-23T08:12:44.441Z,6948.00
2018-09-23T08:13:44.437Z,4868.00
2018-09-23T08:14:44.675Z,5136.00
2018-09-23T08:15:44.270Z,7280.00
2018-09-23T08:16:44.247Z,7160.00
2018-09-23T08:17:44.257Z,7268.00
2018-09-23T08:18:44.256Z,7772.00
2018-09-23T08:19:44.364Z,7560.00
2018-09-23T08:20:44.204Z,7516.00
2018-09-23T08:21:44.180Z,8392.00
2018-09-23T08:22:44.184Z,9304.00
2018-09-23T08:23:44.154Z,9564.00
2018-09-23T08:24:44.136Z,6172.00
2018-09-23T08:25:44.218Z,6460.00
2018-09-23T08:26:44.102Z,7168.00
2018-09-23T08:27:44.088Z,9148.00
2018-09-23T08:28:44.072Z,7792.00
2018-09-23T08:29:44.075Z,8356.00
2018-09-23T08:30:44.046Z,9636.00
2018-09-23T08:31:44.024Z,10548.00
2018-09-23T08:32:44.010Z,10424.00
2018-09-23T08:33:43.993Z,8952.00
2018-09-23T08:34:44.005Z,9092.00
2018-09-23T08:35:43.959Z,13356.00
2018-09-23T08:36:43.954Z,12968.00
2018-09-23T08:37:43.931Z,10388.00
2018-09-23T08:38:43.917Z,8720.00
2018-09-23T08:39:43.910Z,9992.00
2018-09-23T08:40:43.891Z,18208.00
2018-09-23T08:41:43.885Z,12140.00
2018-09-23T08:42:43.867Z,13060.00
2018-09-23T08:43:43.843Z,8864.00
2018-09-23T08:44:43.826Z,12340.00
2018-09-23T08:45:43.814Z,12832.00
2018-09-23T08:46:43.811Z,10628.00
2018-09-23T08:47:43.804Z,7148.00
2018-09-23T08:48:43.769Z,7252.00
2018-09-23T08:49:43.763Z,8952.00
2018-09-23T08:50:43.763Z,10524.00
2018-09-23T08:51:43.781Z,8432.00
2018-09-23T08:52:43.712Z,7948.00
2018-09-23T08:53:43.720Z,10532.00
2018-09-23T08:54:43.710Z,9340.00
2018-09-23T08:55:43.677Z,11228.00
2018-09-23T08:56:43.662Z,11336.00
2018-09-23T08:57:43.685Z,10440.00
2018-09-23T08:58:43.664Z,7460.00
2018-09-23T08:59:43.621Z,12460.00
2018-09-23T09:00:43.606Z,10440.00
2018-09-23T09:01:43.601Z,9560.00
2018-09-23T09:02:43.581Z,7272.00
2018-09-23T09:03:43.610Z,9076.00
2018-09-23T09:04:43.549Z,9868.00
2018-09-23T09:05:43.547Z,11140.00
2018-09-23T09:06:43.517Z,6384.00
2018-09-23T09:07:43.503Z,8384.00
2018-09-23T09:08:43.490Z,13988.00
2018-09-23T09:09:43.484Z,12504.00
2018-09-23T09:10:43.462Z,9616.00
2018-09-23T09:11:43.477Z,9020.00
2018-09-23T09:12:43.440Z,8884.00
2018-09-23T09:13:43.420Z,7900.00
2018-09-23T09:14:43.408Z,7308.00
2018-09-23T09:15:43.398Z,10264.00
2018-09-23T09:16:43.378Z,11924.00
2018-09-23T09:17:43.366Z,10136.00
2018-09-23T09:18:43.493Z,8180.00
2018-09-23T09:19:43.343Z,9584.00
2018-09-23T09:20:43.325Z,9708.00
2018-09-23T09:21:43.309Z,9460.00
2018-09-23T09:22:43.300Z,17724.00
2018-09-23T09:23:43.291Z,16712.00
2018-09-23T09:24:43.274Z,15056.00
2018-09-23T09:25:43.258Z,19264.00
2018-09-23T09:26:43.275Z,52256.00
2018-09-23T09:27:43.242Z,37216.00
2018-09-23T09:28:43.220Z,10952.00
2018-09-23T09:29:43.217Z,16900.00
2018-09-23T09:30:43.207Z,15080.00
2018-09-23T09:31:43.177Z,20992.00
2018-09-23T09:32:43.159Z,18336.00
2018-09-23T09:33:43.147Z,24160.00
2018-09-23T09:34:43.137Z,16460.00
2018-09-23T09:35:43.125Z,20032.00
2018-09-23T09:36:43.111Z,18624.00
2018-09-23T09:37:43.095Z,27648.00
2018-09-23T09:38:43.082Z,28512.00
2018-09-23T09:39:43.079Z,34560.00
2018-09-23T09:40:43.063Z,23200.00
2018-09-23T09:41:43.050Z,17948.00
2018-09-23T09:42:43.044Z,16472.00
2018-09-23T09:43:43.031Z,15016.00
2018-09-23T09:44:43.015Z,13604.00
2018-09-23T09:45:43.005Z,11560.00
2018-09-23T09:46:42.992Z,13728.00
2018-09-23T09:47:42.973Z,11200.00
2018-09-23T09:48:42.986Z,14448.00
2018-09-23T09:49:43.003Z,11144.00
2018-09-23T09:50:42.944Z,12916.00
2018-09-23T09:51:42.928Z,20896.00
2018-09-23T09:52:42.915Z,13440.00
2018-09-23T09:53:42.909Z,15284.00
2018-09-23T09:54:42.889Z,12992.00
2018-09-23T09:55:42.884Z,17596.00
2018-09-23T09:56:42.864Z,17552.00
2018-09-23T09:57:42.854Z,20544.00
2018-09-23T09:58:42.846Z,20576.00
2018-09-23T09:59:42.831Z,18304.00
2018-09-23T10:00:42.822Z,17036.00
2018-09-23T10:01:42.812Z,19392.00
2018-09-23T10:02:42.797Z,14476.00
2018-09-23T10:03:42.790Z,17856.00
2018-09-23T10:04:42.780Z,25792.00
2018-09-23T10:05:42.762Z,16256.00
2018-09-23T10:06:42.752Z,25472.00
2018-09-23T10:07:42.739Z,23648.00
2018-09-23T10:08:42.719Z,17832.00
2018-09-23T10:09:42.716Z,15112.00
2018-09-23T10:10:42.704Z,12596.00
2018-09-23T10:11:42.695Z,19264.00
2018-09-23T10:12:42.678Z,14668.00
2018-09-23T10:13:42.701Z,18752.00
2018-09-23T10:14:42.674Z,17080.00
2018-09-23T10:15:42.646Z,16536.00
2018-09-23T10:16:42.680Z,15948.00
2018-09-23T10:17:42.624Z,16804.00
2018-09-23T10:18:42.611Z,18976.00
2018-09-23T10:19:42.627Z,19264.00
2018-09-23T10:20:42.582Z,19488.00
2018-09-23T10:21:42.578Z,12588.00
2018-09-23T10:22:42.666Z,16952.00
2018-09-23T10:23:42.704Z,16944.00
2018-09-23T10:24:42.547Z,17004.00
2018-09-23T10:25:42.537Z,16032.00
2018-09-23T10:26:42.530Z,18784.00
2018-09-23T10:27:42.508Z,21728.00
2018-09-23T10:28:42.499Z,25184.00
2018-09-23T10:29:42.508Z,29280.00
2018-09-23T10:30:42.476Z,22048.00
2018-09-23T10:31:42.529Z,22080.00
2018-09-23T10:32:42.444Z,26272.00
2018-09-23T10:33:42.441Z,20000.00
2018-09-23T10:34:42.438Z,21952.00
2018-09-23T10:35:42.412Z,20608.00
2018-09-23T10:36:42.416Z,24928.00
2018-09-23T10:37:42.399Z,22560.00
2018-09-23T10:38:42.386Z,21952.00
2018-09-23T10:39:42.373Z,25568.00
2018-09-23T10:40:42.360Z,24864.00
2018-09-23T10:41:42.351Z,21568.00
2018-09-23T10:42:42.341Z,22944.00
2018-09-23T10:43:42.328Z,18496.00
2018-09-23T10:44:42.322Z,20064.00
2018-09-23T10:45:42.311Z,21408.00
2018-09-23T10:46:42.295Z,19392.00
2018-09-23T10:47:42.295Z,19936.00
2018-09-23T10:48:42.279Z,12164.00
2018-09-23T10:49:42.272Z,11600.00
2018-09-23T10:50:42.250Z,18880.00
2018-09-23T10:51:42.247Z,16544.00
2018-09-23T10:52:42.228Z,23296.00
2018-09-23T10:53:42.218Z,19648.00
2018-09-23T10:54:42.217Z,11228.00
2018-09-23T10:55:42.232Z,15924.00
2018-09-23T10:56:42.187Z,17484.00
2018-09-23T10:57:42.177Z,21696.00
2018-09-23T10:58:42.173Z,20352.00
2018-09-23T10:59:42.166Z,20032.00
2018-09-23T11:00:42.151Z,23488.00
2018-09-23T11:01:42.139Z,19808.00
2018-09-23T11:02:42.129Z,23264.00
2018-09-23T11:03:42.134Z,20512.00
2018-09-23T11:04:42.107Z,13948.00
2018-09-23T11:05:42.091Z,19072.00
2018-09-23T11:06:42.108Z,23392.00
2018-09-23T11:07:42.098Z,16096.00
2018-09-23T11:08:42.065Z,15016.00
2018-09-23T11:09:42.072Z,17136.00
2018-09-23T11:10:42.043Z,15120.00
2018-09-23T11:11:42.029Z,14024.00
2018-09-23T11:12:42.021Z,12596.00
2018-09-23T11:13:42.005Z,11504.00
2018-09-23T11:14:42.009Z,11856.00
2018-09-23T11:15:41.999Z,10124.00
2018-09-23T11:16:41.970Z,8392.00
2018-09-23T11:17:41.970Z,13228.00
2018-09-23T11:18:41.947Z,9580.00
2018-09-23T11:19:41.935Z,13544.00
2018-09-23T11:20:41.925Z,9896.00
2018-09-23T11:21:41.929Z,11776.00
2018-09-23T11:22:41.905Z,10368.00
2018-09-23T11:23:41.896Z,12244.00
2018-09-23T11:24:41.924Z,10536.00
2018-09-23T11:25:41.880Z,11360.00
2018-09-23T11:26:41.875Z,12460.00
2018-09-23T11:27:41.919Z,13292.00
2018-09-23T11:28:41.851Z,10668.00
2018-09-23T11:29:41.819Z,15032.00
2018-09-23T11:30:41.832Z,15492.00
2018-09-23T11:31:41.813Z,9864.00
2018-09-23T11:32:41.787Z,7608.00
2018-09-23T11:33:41.781Z,12400.00
2018-09-23T11:34:41.771Z,13176.00
2018-09-23T11:35:41.762Z,15552.00
2018-09-23T11:36:42.351Z,17260.00
2018-09-23T11:37:41.737Z,12040.00
2018-09-23T11:38:41.717Z,13076.00
2018-09-23T11:39:41.699Z,13996.00
2018-09-23T11:40:41.692Z,18464.00
2018-09-23T11:41:41.685Z,14296.00
2018-09-23T11:42:41.683Z,15036.00
2018-09-23T11:43:41.650Z,15736.00
2018-09-23T11:44:41.653Z,23648.00
2018-09-23T11:45:41.637Z,10868.00
2018-09-23T11:46:41.622Z,10528.00
2018-09-23T11:47:41.611Z,12440.00
2018-09-23T11:48:41.596Z,12892.00
2018-09-23T11:49:41.587Z,19104.00
2018-09-23T11:50:41.580Z,16448.00
2018-09-23T11:51:41.560Z,13376.00
2018-09-23T11:52:41.933Z,12828.00
2018-09-23T11:53:41.542Z,10708.00
2018-09-23T11:54:41.558Z,12672.00
2018-09-23T11:55:41.514Z,13148.00
2018-09-23T11:56:41.504Z,16104.00
2018-09-23T11:57:41.485Z,19648.00
2018-09-23T11:58:41.481Z,17024.00
2018-09-23T11:59:41.469Z,16236.00
2018-09-23T12:00:41.457Z,16700.00
2018-09-23T12:01:41.453Z,13632.00
2018-09-23T12:02:41.441Z,15528.00
2018-09-23T12:03:41.446Z,20192.00
2018-09-23T12:04:41.418Z,17128.00
2018-09-23T12:05:41.402Z,18208.00
2018-09-23T12:06:41.389Z,20704.00
2018-09-23T12:07:41.385Z,20736.00
2018-09-23T12:08:41.370Z,18112.00
2018-09-23T12:09:41.357Z,20288.00
2018-09-23T12:10:41.423Z,23584.00
2018-09-23T12:11:41.339Z,20864.00
2018-09-23T12:12:41.332Z,27136.00
2018-09-23T12:13:41.848Z,23072.00
2018-09-23T12:14:41.354Z,35424.00
2018-09-23T12:15:41.324Z,22944.00
2018-09-23T12:16:41.294Z,30656.00
2018-09-23T12:17:41.279Z,27488.00
2018-09-23T12:18:41.266Z,29920.00
2018-09-23T12:19:41.269Z,24480.00
2018-09-23T12:20:41.253Z,23808.00
2018-09-23T12:21:41.249Z,21376.00
2018-09-23T12:22:41.238Z,23008.00
2018-09-23T12:23:41.230Z,30752.00
2018-09-23T12:24:41.219Z,20544.00
2018-09-23T12:25:41.286Z,16184.00
2018-09-23T12:26:41.211Z,26592.00
2018-09-23T12:27:41.198Z,24992.00
2018-09-23T12:28:41.188Z,15152.00
2018-09-23T12:29:41.253Z,14516.00