createdAt,value
2018-06-30T00:01:22.994Z,8.67
2018-06-30T00:03:53.153Z,9.27
2018-06-30T00:06:21.638Z,10.07
2018-06-30T00:08:49.365Z,9.80
2018-06-30T00:11:17.010Z,9.50
2018-06-30T00:13:44.696Z,10.83
2018-06-30T00:16:12.336Z,10.17
2018-06-30T00:18:40.375Z,11.57
2018-06-30T00:21:08.354Z,11.87
2018-06-30T00:23:35.994Z,10.57
2018-06-30T00:26:03.797Z,10.17
2018-06-30T00:28:31.442Z,10.30
2018-06-30T00:30:59.080Z,10.70
2018-06-30T00:33:26.796Z,10.80
2018-06-30T00:35:54.528Z,12.20
2018-06-30T00:38:22.279Z,10.87
2018-06-30T00:40:49.896Z,11.93
2018-06-30T00:43:17.576Z,12.83
2018-06-30T00:45:45.200Z,12.37
2018-06-30T00:48:12.880Z,11.13
2018-06-30T00:50:40.529Z,11.53
2018-06-30T00:53:08.124Z,12.00
2018-06-30T00:55:35.716Z,11.23
2018-06-30T00:58:03.356Z,12.53
2018-06-30T01:00:30.952Z,11.73
2018-06-30T01:02:58.610Z,11.80
2018-06-30T01:05:26.252Z,12.53
2018-06-30T01:07:54.094Z,11.90
2018-06-30T01:10:21.728Z,13.10
2018-06-30T01:12:49.376Z,13.13
2018-06-30T01:15:17.043Z,12.57
2018-06-30T01:17:44.650Z,12.67
2018-06-30T01:20:12.290Z,13.63
2018-06-30T01:22:39.917Z,12.93
2018-06-30T01:25:07.552Z,13.57
2018-06-30T01:27:35.240Z,13.10
2018-06-30T01:30:02.979Z,12.93
2018-06-30T01:32:30.643Z,12.90
2018-06-30T01:34:58.249Z,12.80
2018-06-30T01:37:25.855Z,12.93
2018-06-30T01:39:53.410Z,13.30
2018-06-30T01:42:21.031Z,13.30
2018-06-30T01:44:48.674Z,13.70
2018-06-30T01:47:16.322Z,12.80
2018-06-30T01:49:43.968Z,13.93
2018-06-30T01:52:11.616Z,13.37
2018-06-30T01:54:39.225Z,13.80
2018-06-30T01:57:06.887Z,13.03
2018-06-30T01:59:34.643Z,13.67
2018-06-30T02:02:02.496Z,13.80
2018-06-30T02:04:30.148Z,13.70
2018-06-30T02:06:57.773Z,14.27
2018-06-30T02:09:25.419Z,14.17
2018-06-30T02:11:53.089Z,14.77
2018-06-30T02:14:20.713Z,14.50
2018-06-30T02:16:48.379Z,15.20
2018-06-30T02:19:16.043Z,13.87
2018-06-30T02:21:43.697Z,13.73
2018-06-30T02:24:11.327Z,15.03
2018-06-30T02:26:38.960Z,13.57
2018-06-30T02:29:06.686Z,13.40
2018-06-30T02:31:34.311Z,14.83
2018-06-30T02:34:01.976Z,12.60
2018-06-30T02:36:29.594Z,15.63
2018-06-30T02:38:57.244Z,13.57
2018-06-30T02:41:24.905Z,15.37
2018-06-30T02:43:52.731Z,15.27
2018-06-30T02:46:20.365Z,13.20
2018-06-30T02:48:48.015Z,14.40
2018-06-30T02:51:15.619Z,14.97
2018-06-30T02:53:43.218Z,13.90
2018-06-30T02:56:10.863Z,12.87
2018-06-30T02:58:38.472Z,13.70
2018-06-30T03:01:06.161Z,13.53
2018-06-30T03:03:33.871Z,13.13
2018-06-30T03:06:01.773Z,13.90
2018-06-30T03:08:29.741Z,14.93
2018-06-30T03:10:57.411Z,13.80
2018-06-30T03:13:25.045Z,13.27
2018-06-30T03:15:52.641Z,13.17
2018-06-30T03:18:20.282Z,14.77
2018-06-30T03:20:47.917Z,13.90
2018-06-30T03:23:15.557Z,13.37
2018-06-30T03:25:43.235Z,13.67
2018-06-30T03:28:10.837Z,13.23
2018-06-30T03:30:38.498Z,13.40
2018-06-30T03:33:06.265Z,13.57
2018-06-30T03:35:33.921Z,13.87
2018-06-30T03:38:01.577Z,14.23
2018-06-30T03:40:29.237Z,14.57
2018-06-30T03:42:56.872Z,14.23
2018-06-30T03:45:24.507Z,13.27
2018-06-30T03:47:52.207Z,13.57
2018-06-30T03:50:19.819Z,14.03
2018-06-30T03:52:47.476Z,12.17
2018-06-30T03:55:15.119Z,12.93
2018-06-30T03:57:42.760Z,13.00
2018-06-30T04:00:10.589Z,13.50
2018-06-30T04:02:38.237Z,14.10
2018-06-30T04:05:05.889Z,12.33
2018-06-30T04:07:33.615Z,12.80
2018-06-30T04:10:01.252Z,12.33
2018-06-30T04:12:29.081Z,12.53
2018-06-30T04:14:56.746Z,12.50
2018-06-30T04:17:24.391Z,12.20
2018-06-30T04:19:52.017Z,11.80
2018-06-30T04:22:19.698Z,12.90
2018-06-30T04:24:47.257Z,13.17
2018-06-30T04:27:14.876Z,13.23
2018-06-30T04:29:42.489Z,12.63
2018-06-30T04:32:10.082Z,12.33
2018-06-30T04:34:37.695Z,12.07
2018-06-30T04:37:05.315Z,12.87
2018-06-30T04:39:32.997Z,11.77
2018-06-30T04:42:00.645Z,12.77
2018-06-30T04:44:28.299Z,11.87
2018-06-30T04:46:55.946Z,12.50
2018-06-30T04:49:23.751Z,12.90
2018-06-30T04:51:51.361Z,11.67
2018-06-30T04:54:18.993Z,12.03
2018-06-30T04:56:46.613Z,12.77
2018-06-30T04:59:14.225Z,11.37
2018-06-30T05:01:41.850Z,11.97
2018-06-30T05:04:09.460Z,12.40
2018-06-30T05:06:37.134Z,12.43
2018-06-30T05:09:06.274Z,11.23
2018-06-30T05:11:33.889Z,11.90
2018-06-30T05:14:01.588Z,11.50
2018-06-30T05:16:29.239Z,11.73
2018-06-30T05:18:56.870Z,10.47
2018-06-30T05:21:24.510Z,11.90
2018-06-30T05:23:52.142Z,11.60
2018-06-30T05:26:19.705Z,10.87
2018-06-30T05:28:47.335Z,10.50
2018-06-30T05:31:14.961Z,11.50
2018-06-30T05:33:42.802Z,12.13
2018-06-30T05:36:10.143Z,11.23
2018-06-30T05:38:37.786Z,11.37
2018-06-30T05:41:05.570Z,10.87
2018-06-30T05:43:33.174Z,10.47
2018-06-30T05:46:00.868Z,10.47
2018-06-30T05:48:28.504Z,11.03
2018-06-30T05:50:56.250Z,10.23
2018-06-30T05:53:23.897Z,11.00
2018-06-30T05:55:51.520Z,11.03
2018-06-30T05:58:19.139Z,9.83
2018-06-30T06:00:46.807Z,9.87
2018-06-30T06:03:14.442Z,10.27
2018-06-30T06:05:42.108Z,10.63
2018-06-30T06:08:09.744Z,10.77
2018-06-30T06:10:37.392Z,11.43
2018-06-30T06:13:05.032Z,9.90
2018-06-30T06:15:32.692Z,10.37
2018-06-30T06:18:00.330Z,10.40
2018-06-30T06:20:27.979Z,10.97
2018-06-30T06:22:55.623Z,9.23
2018-06-30T06:25:23.245Z,10.20
2018-06-30T06:27:50.893Z,9.07
2018-06-30T06:30:18.551Z,10.27
2018-06-30T06:32:46.205Z,10.40
2018-06-30T06:35:13.910Z,9.23
2018-06-30T06:37:41.587Z,9.90
2018-06-30T06:40:09.238Z,10.43
2018-06-30T06:42:36.840Z,10.23
2018-06-30T06:45:04.500Z,9.67
2018-06-30T06:47:32.127Z,10.03
2018-06-30T06:49:59.778Z,10.63
2018-06-30T06:52:27.455Z,10.43
2018-06-30T06:54:55.087Z,10.47
2018-06-30T06:57:22.735Z,10.80
2018-06-30T06:59:50.384Z,9.73
2018-06-30T07:02:18.030Z,9.60
2018-06-30T07:04:45.776Z,9.53
2018-06-30T07:07:13.403Z,10.70
2018-06-30T07:09:41.024Z,11.17
2018-06-30T07:12:08.677Z,11.80
2018-06-30T07:14:36.326Z,10.80
2018-06-30T07:17:03.971Z,10.83
2018-06-30T07:19:31.639Z,10.37
2018-06-30T07:21:59.269Z,10.83
2018-06-30T07:24:26.917Z,10.77
2018-06-30T07:26:54.555Z,11.30
2018-06-30T07:29:22.103Z,11.10
2018-06-30T07:31:49.749Z,9.97
2018-06-30T07:34:17.449Z,10.97
2018-06-30T07:36:45.090Z,10.27
2018-06-30T07:39:12.761Z,11.07
2018-06-30T07:41:41.049Z,10.93
2018-06-30T07:44:08.675Z,11.27
2018-06-30T07:46:36.342Z,10.50
2018-06-30T07:49:04.020Z,9.57
2018-06-30T07:51:31.707Z,10.23
2018-06-30T07:53:59.483Z,11.60
2018-06-30T07:56:27.150Z,10.03
2018-06-30T07:58:54.809Z,9.60
2018-06-30T08:01:22.526Z,10.83
2018-06-30T08:03:50.177Z,10.87
2018-06-30T08:06:17.787Z,10.87
2018-06-30T08:08:45.423Z,10.33
2018-06-30T08:11:13.082Z,11.23
2018-06-30T08:13:40.713Z,12.87
2018-06-30T08:16:08.350Z,9.70
2018-06-30T08:18:35.998Z,13.23
2018-06-30T08:21:03.669Z,11.73
2018-06-30T08:23:31.333Z,11.37
2018-06-30T08:25:59.029Z,11.17
2018-06-30T08:28:26.707Z,11.50
2018-06-30T08:30:54.321Z,11.13
2018-06-30T08:33:21.981Z,11.53
2018-06-30T08:35:49.646Z,10.80
2018-06-30T08:38:17.304Z,11.57
2018-06-30T08:40:44.944Z,10.53
2018-06-30T08:43:12.592Z,11.03
2018-06-30T08:45:40.347Z,10.93
2018-06-30T08:48:07.994Z,11.57
2018-06-30T08:50:35.611Z,12.37
2018-06-30T08:53:03.268Z,13.43
2018-06-30T08:55:30.920Z,12.13
2018-06-30T08:57:58.531Z,11.80
2018-06-30T09:00:26.152Z,10.70
2018-06-30T09:02:53.786Z,11.57
2018-06-30T09:05:21.424Z,11.70
2018-06-30T09:07:49.048Z,10.40
2018-06-30T09:10:16.682Z,11.27
2018-06-30T09:12:44.328Z,10.77
2018-06-30T09:15:11.977Z,11.73
2018-06-30T09:17:39.626Z,11.30
2018-06-30T09:20:07.266Z,11.40
2018-06-30T09:22:34.896Z,11.60
2018-06-30T09:25:02.552Z,12.00
2018-06-30T09:27:30.196Z,10.67
2018-06-30T09:29:57.826Z,12.13
2018-06-30T09:32:25.494Z,12.97
2018-06-30T09:34:53.136Z,12.67
2018-06-30T09:37:20.797Z,11.63
2018-06-30T09:39:48.464Z,12.97
2018-06-30T09:42:16.104Z,13.37
2018-06-30T09:44:43.750Z,11.90
2018-06-30T09:47:11.384Z,12.20
2018-06-30T09:49:39.010Z,11.30
2018-06-30T09:52:06.392Z,12.07
2018-06-30T09:54:34.122Z,11.43
2018-06-30T09:57:01.784Z,11.57
2018-06-30T09:59:29.451Z,10.97
2018-06-30T10:01:57.070Z,11.50
2018-06-30T10:04:24.732Z,10.57
2018-06-30T10:06:52.425Z,10.07
2018-06-30T10:09:20.056Z,10.63
2018-06-30T10:11:47.688Z,10.27
2018-06-30T10:14:15.256Z,9.20
2018-06-30T10:16:42.912Z,9.73
2018-06-30T10:19:10.643Z,8.90
2018-06-30T10:21:38.199Z,8.43
2018-06-30T10:24:05.869Z,8.90
2018-06-30T10:26:33.536Z,8.33
2018-06-30T10:29:01.176Z,7.03
2018-06-30T10:31:28.848Z,7.47
2018-06-30T10:33:56.492Z,8.03
2018-06-30T10:36:24.133Z,8.27
2018-06-30T10:38:51.836Z,9.47
2018-06-30T10:41:19.455Z,7.50
2018-06-30T10:43:47.120Z,7.07
2018-06-30T10:46:14.818Z,6.53
2018-06-30T10:48:42.508Z,6.72
2018-06-30T10:51:10.159Z,9.00
2018-06-30T10:53:37.812Z,5.80
2018-06-30T10:56:05.481Z,6.17
2018-06-30T10:58:33.141Z,4.97
2018-06-30T11:01:00.782Z,6.03
2018-06-30T11:03:28.417Z,5.83
2018-06-30T11:05:56.149Z,6.10
2018-06-30T11:08:23.703Z,6.05
2018-06-30T11:10:51.363Z,5.80
2018-06-30T11:13:18.977Z,6.45
2018-06-30T11:15:46.656Z,6.20
2018-06-30T11:18:14.303Z,5.22
2018-06-30T11:20:41.964Z,5.58
2018-06-30T11:23:09.650Z,6.72
2018-06-30T11:25:37.333Z,5.50
2018-06-30T11:28:05.160Z,6.65
2018-06-30T11:30:32.790Z,7.15
2018-06-30T11:33:00.533Z,6.30
2018-06-30T11:35:28.174Z,6.37
2018-06-30T11:37:55.830Z,7.42
2018-06-30T11:40:23.444Z,5.75
2018-06-30T11:42:51.128Z,5.62
2018-06-30T11:45:18.753Z,6.53
2018-06-30T11:47:46.362Z,4.60
2018-06-30T11:50:14.005Z,6.00
2018-06-30T11:52:41.617Z,6.30
2018-06-30T11:55:09.162Z,4.80
2018-06-30T11:57:36.800Z,4.92
2018-06-30T12:00:04.857Z,4.22
2018-06-30T12:02:32.501Z,5.10
2018-06-30T12:05:00.095Z,4.47
2018-06-30T12:07:27.716Z,4.75
2018-06-30T12:09:55.340Z,5.12
2018-06-30T12:12:22.966Z,4.80
2018-06-30T12:14:50.621Z,4.80
2018-06-30T12:17:18.212Z,4.42
2018-06-30T12:19:45.877Z,4.70
2018-06-30T12:22:13.565Z,4.97
2018-06-30T12:24:41.204Z,4.35
2018-06-30T12:27:08.847Z,5.42
2018-06-30T12:29:36.505Z,4.58
2018-06-30T12:32:04.194Z,3.98
2018-06-30T12:34:31.850Z,3.72
2018-06-30T12:36:59.445Z,3.70
2018-06-30T12:39:27.101Z,4.80
2018-06-30T12:41:54.729Z,5.62
2018-06-30T12:44:22.415Z,4.12
2018-06-30T12:46:50.082Z,4.30
2018-06-30T12:49:17.744Z,3.65
2018-06-30T12:51:45.418Z,4.20
2018-06-30T12:54:13.188Z,3.77
2018-06-30T12:56:40.796Z,4.20
2018-06-30T12:59:08.388Z,3.90
2018-06-30T13:01:36.008Z,3.72
2018-06-30T13:04:03.676Z,3.60
2018-06-30T13:06:31.334Z,3.45
2018-06-30T13:08:58.964Z,3.42
2018-06-30T13:11:26.605Z,3.80
2018-06-30T13:13:54.356Z,3.65
2018-06-30T13:16:22.012Z,4.00
2018-06-30T13:18:49.645Z,4.47
2018-06-30T13:21:17.696Z,3.90
2018-06-30T13:23:45.342Z,3.70
2018-06-30T13:26:13.060Z,3.45
2018-06-30T13:28:40.773Z,3.15
2018-06-30T13:31:08.354Z,3.08
2018-06-30T13:33:35.973Z,3.37
2018-06-30T13:36:03.613Z,3.55
2018-06-30T13:38:31.164Z,4.08
2018-06-30T13:40:58.804Z,3.17
2018-06-30T13:43:26.573Z,4.00
2018-06-30T13:45:54.174Z,4.22
2018-06-30T13:48:21.793Z,4.10
2018-06-30T13:50:49.416Z,7.60
2018-06-30T13:53:17.016Z,4.33
2018-06-30T13:55:44.611Z,3.90
2018-06-30T13:58:12.207Z,4.00
2018-06-30T14:00:39.848Z,3.92
2018-06-30T14:03:07.486Z,3.60
2018-06-30T14:05:35.156Z,3.42
2018-06-30T14:08:02.771Z,2.98
2018-06-30T14:10:30.353Z,3.70
2018-06-30T14:12:58.039Z,3.60
2018-06-30T14:15:25.732Z,3.58
2018-06-30T14:17:53.362Z,3.20
2018-06-30T14:20:21.024Z,4.28
2018-06-30T14:22:48.608Z,3.77
2018-06-30T14:25:16.224Z,4.05
2018-06-30T14:27:43.861Z,3.65
2018-06-30T14:30:12.380Z,3.70
2018-06-30T14:32:40.577Z,3.67
2018-06-30T14:35:08.733Z,3.72
2018-06-30T14:37:36.659Z,3.60
2018-06-30T14:40:04.698Z,3.65
2018-06-30T14:42:32.348Z,3.87
2018-06-30T14:44:59.978Z,3.33
2018-06-30T14:47:27.649Z,3.02
2018-06-30T14:49:55.282Z,3.15
2018-06-30T14:52:22.970Z,2.60
2018-06-30T14:54:50.617Z,3.05
2018-06-30T14:57:18.353Z,3.20
2018-06-30T14:59:45.996Z,3.52
2018-06-30T15:02:13.661Z,3.83
2018-06-30T15:04:41.301Z,3.67
2018-06-30T15:07:08.998Z,4.03
2018-06-30T15:09:36.630Z,3.80
2018-06-30T15:12:04.276Z,3.70
2018-06-30T15:14:31.910Z,3.67
2018-06-30T15:16:59.533Z,3.60
2018-06-30T15:19:27.188Z,3.22
2018-06-30T15:21:54.798Z,3.33
2018-06-30T15:24:22.417Z,3.25
2018-06-30T15:26:50.039Z,3.40
2018-06-30T15:29:17.680Z,2.47
2018-06-30T15:31:45.344Z,3.10
2018-06-30T15:34:13.005Z,3.20
2018-06-30T15:36:40.677Z,3.47
2018-06-30T15:39:09.401Z,3.50
2018-06-30T15:41:37.116Z,3.65
2018-06-30T15:44:05.020Z,3.62
2018-06-30T15:46:32.698Z,3.80
2018-06-30T15:49:00.364Z,3.42
2018-06-30T15:51:28.000Z,3.05
2018-06-30T15:53:55.663Z,3.85
2018-06-30T15:56:23.351Z,3.75
2018-06-30T15:58:50.997Z,3.15
2018-06-30T16:01:18.657Z,2.95
2018-06-30T16:03:47.129Z,3.50
2018-06-30T16:06:14.753Z,3.27
2018-06-30T16:08:42.418Z,3.52
2018-06-30T16:11:10.075Z,3.70
2018-06-30T16:13:37.682Z,3.40
2018-06-30T16:16:05.623Z,3.83
2018-06-30T16:18:33.303Z,3.35
2018-06-30T16:21:00.935Z,3.90
2018-06-30T16:23:28.602Z,3.98
2018-06-30T16:25:56.214Z,3.65
2018-06-30T16:28:23.858Z,3.85
2018-06-30T16:30:51.487Z,3.77
2018-06-30T16:33:19.118Z,3.40
2018-06-30T16:35:46.747Z,3.55
2018-06-30T16:38:14.453Z,3.83
2018-06-30T16:40:42.079Z,4.35
2018-06-30T16:43:09.708Z,3.87
2018-06-30T16:45:37.402Z,4.22
2018-06-30T16:48:05.143Z,4.05
2018-06-30T16:50:32.756Z,4.58
2018-06-30T16:53:00.364Z,4.03
2018-06-30T16:55:28.010Z,3.87
2018-06-30T16:57:55.654Z,3.83
2018-06-30T17:00:23.347Z,4.65
2018-06-30T17:02:50.995Z,4.85
2018-06-30T17:05:18.667Z,4.42
2018-06-30T17:07:46.304Z,3.98
2018-06-30T17:10:13.989Z,4.33
2018-06-30T17:12:41.637Z,4.53
2018-06-30T17:15:09.356Z,4.22
2018-06-30T17:17:37.031Z,4.35
2018-06-30T17:20:04.764Z,4.15
2018-06-30T17:22:32.428Z,3.90
2018-06-30T17:25:00.070Z,4.22
2018-06-30T17:27:27.719Z,4.25
2018-06-30T17:29:55.383Z,4.58
2018-06-30T17:32:23.071Z,4.15
2018-06-30T17:34:50.705Z,3.72
2018-06-30T17:37:18.371Z,4.37
2018-06-30T17:39:46.122Z,3.90
2018-06-30T17:42:13.749Z,4.00
2018-06-30T17:44:41.419Z,4.08
2018-06-30T17:47:09.065Z,3.98
2018-06-30T17:49:36.695Z,4.28
2018-06-30T17:52:04.373Z,3.80
2018-06-30T17:54:32.025Z,4.90
2018-06-30T17:56:59.671Z,4.17
2018-06-30T17:59:27.303Z,4.28
2018-06-30T18:01:54.967Z,4.10
2018-06-30T18:04:22.600Z,5.12
2018-06-30T18:06:50.252Z,4.35
2018-06-30T18:09:17.965Z,4.03
2018-06-30T18:11:45.626Z,4.03
2018-06-30T18:14:13.313Z,4.35
2018-06-30T18:16:40.920Z,4.12
2018-06-30T18:19:08.580Z,4.15
2018-06-30T18:21:36.245Z,4.45
2018-06-30T18:24:04.141Z,4.28
2018-06-30T18:26:31.883Z,4.20
2018-06-30T18:28:59.524Z,5.03
2018-06-30T18:31:27.187Z,4.58
2018-06-30T18:33:54.785Z,4.87
2018-06-30T18:36:22.456Z,6.55
2018-06-30T18:38:50.119Z,4.70
2018-06-30T18:41:17.798Z,4.62
2018-06-30T18:43:45.434Z,5.12
2018-06-30T18:46:13.098Z,5.62
2018-06-30T18:48:40.781Z,5.55
2018-06-30T18:51:08.428Z,5.47
2018-06-30T18:53:36.094Z,5.50
2018-06-30T18:56:04.018Z,5.75
2018-06-30T18:58:31.676Z,5.90
2018-06-30T19:00:59.352Z,5.08
2018-06-30T19:03:26.982Z,5.97
2018-06-30T19:05:54.654Z,5.12
2018-06-30T19:08:22.323Z,5.62
2018-06-30T19:10:49.980Z,5.70
2018-06-30T19:13:17.606Z,5.10
2018-06-30T19:15:45.300Z,5.47
2018-06-30T19:18:12.908Z,5.80
2018-06-30T19:20:40.554Z,5.70
2018-06-30T19:23:08.236Z,4.95
2018-06-30T19:25:35.879Z,16.40
2018-06-30T19:28:03.574Z,6.05
2018-06-30T19:30:31.220Z,6.20
2018-06-30T19:32:58.900Z,6.28
2018-06-30T19:35:26.525Z,5.05
2018-06-30T19:37:54.188Z,5.12
2018-06-30T19:40:21.902Z,5.15
2018-06-30T19:42:49.574Z,5.30
2018-06-30T19:45:17.249Z,4.70
2018-06-30T19:47:45.120Z,3.90
2018-06-30T19:50:12.832Z,4.37
2018-06-30T19:52:40.600Z,4.10
2018-06-30T19:55:08.226Z,3.77
2018-06-30T19:57:35.950Z,3.80
2018-06-30T20:00:04.710Z,3.65
2018-06-30T20:02:32.368Z,3.80
2018-06-30T20:05:00.102Z,3.77
2018-06-30T20:07:27.836Z,3.52
2018-06-30T20:09:55.506Z,3.62
2018-06-30T20:12:23.152Z,3.25
2018-06-30T20:14:50.804Z,3.58
2018-06-30T20:17:18.430Z,3.08
2018-06-30T20:19:46.116Z,3.15
2018-06-30T20:22:13.786Z,3.12
2018-06-30T20:24:41.436Z,2.37
2018-06-30T20:27:09.085Z,3.22
2018-06-30T20:29:36.740Z,3.10
2018-06-30T20:32:04.433Z,3.12
2018-06-30T20:34:32.046Z,2.20
2018-06-30T20:36:59.729Z,2.73
2018-06-30T20:39:27.376Z,3.15
2018-06-30T20:41:55.049Z,3.42
2018-06-30T20:44:22.715Z,6.40
2018-06-30T20:46:50.413Z,5.35
2018-06-30T20:49:18.042Z,4.00
2018-06-30T20:51:45.767Z,4.07
2018-06-30T20:54:13.481Z,7.70
2018-06-30T20:56:41.057Z,5.10
2018-06-30T20:59:08.708Z,6.37
2018-06-30T21:01:36.405Z,3.17
2018-06-30T21:04:04.045Z,6.03
2018-06-30T21:06:31.877Z,4.07
2018-06-30T21:08:59.598Z,3.00
2018-06-30T21:11:27.278Z,6.00
2018-06-30T21:13:54.995Z,6.00
2018-06-30T21:16:22.695Z,4.63
2018-06-30T21:18:50.347Z,3.23
2018-06-30T21:21:18.049Z,2.93
2018-06-30T21:23:45.792Z,5.73
2018-06-30T21:26:13.509Z,3.53
2018-06-30T21:28:41.193Z,3.80
2018-06-30T21:31:08.878Z,5.60
2018-06-30T21:33:36.547Z,5.77
2018-06-30T21:36:04.343Z,2.30
2018-06-30T21:38:32.063Z,1.97
2018-06-30T21:40:59.729Z,1.83
2018-06-30T21:43:27.357Z,1.60
2018-06-30T21:45:55.089Z,1.43
2018-06-30T21:48:22.753Z,1.50
2018-06-30T21:50:50.399Z,1.40
2018-06-30T21:53:18.071Z,1.73
2018-06-30T21:55:45.755Z,1.20
2018-06-30T21:58:13.407Z,1.47
2018-06-30T22:00:49.679Z,1.77
2018-06-30T22:03:20.493Z,1.50
2018-06-30T22:05:48.033Z,1.27
2018-06-30T22:08:15.714Z,1.50
2018-06-30T22:10:43.421Z,1.40
2018-06-30T22:13:11.081Z,1.57
2018-06-30T22:15:38.794Z,1.63
2018-06-30T22:18:06.519Z,1.47
2018-06-30T22:20:34.940Z,1.63
2018-06-30T22:23:03.057Z,1.67
2018-06-30T22:25:31.071Z,1.90
2018-06-30T22:27:58.789Z,1.90
2018-06-30T22:30:26.508Z,1.40
2018-06-30T22:32:54.150Z,1.50
2018-06-30T22:35:21.837Z,1.27
2018-06-30T22:37:49.533Z,1.37
2018-06-30T22:40:18.497Z,1.33
2018-06-30T22:42:46.661Z,1.20
2018-06-30T22:45:15.153Z,1.10
2018-06-30T22:47:43.082Z,1.50
2018-06-30T22:50:10.680Z,1.33
2018-06-30T22:52:38.779Z,1.20
2018-06-30T22:55:06.708Z,1.03
2018-06-30T22:57:34.909Z,1.47
2018-06-30T23:00:02.690Z,1.07
2018-06-30T23:02:30.229Z,1.00
2018-06-30T23:04:57.894Z,0.90
2018-06-30T23:07:25.586Z,1.10
2018-06-30T23:09:53.611Z,1.30
2018-06-30T23:12:21.355Z,1.13
2018-06-30T23:14:49.142Z,1.10
2018-06-30T23:17:16.815Z,0.90
2018-06-30T23:19:44.425Z,0.80
2018-06-30T23:22:12.209Z,0.80
2018-06-30T23:24:39.932Z,0.93
2018-06-30T23:27:07.604Z,0.90
2018-06-30T23:29:35.295Z,0.93
2018-06-30T23:32:03.002Z,0.73
2018-06-30T23:34:30.645Z,0.83
2018-06-30T23:36:58.299Z,1.17
2018-06-30T23:39:25.953Z,0.90
2018-06-30T23:41:53.665Z,0.90
2018-06-30T23:44:21.325Z,1.00
2018-06-30T23:46:49.012Z,1.00
2018-06-30T23:49:16.689Z,0.80
2018-06-30T23:51:44.392Z,0.83
2018-06-30T23:54:12.243Z,1.00
2018-06-30T23:56:39.920Z,0.90
2018-06-30T23:59:07.614Z,1.30
