createdAt,value
2022-10-25T00:00:06.031Z,472.73
2022-10-25T00:02:32.410Z,469.27
2022-10-25T00:04:58.747Z,467.05
2022-10-25T00:07:25.016Z,473.58
2022-10-25T00:09:51.915Z,467.77
2022-10-25T00:12:18.973Z,461.45
2022-10-25T00:14:45.189Z,468.23
2022-10-25T00:17:11.574Z,454.85
2022-10-25T00:19:37.812Z,455.92
2022-10-25T00:22:04.057Z,454.83
2022-10-25T00:24:30.664Z,452.67
2022-10-25T00:26:56.939Z,451.67
2022-10-25T00:31:54.745Z,440.33
2022-10-25T00:34:21.099Z,442.90
2022-10-25T00:36:47.725Z,440.92
2022-10-25T00:39:14.024Z,433.45
2022-10-25T00:41:40.352Z,432.42
2022-10-25T00:44:06.990Z,430.55
2022-10-25T00:46:34.251Z,429.17
2022-10-25T00:49:00.696Z,426.27
2022-10-25T00:51:26.908Z,421.35
2022-10-25T00:53:53.392Z,424.40
2022-10-25T00:56:19.674Z,425.63
2022-10-25T00:58:45.978Z,418.65
2022-10-25T01:01:12.450Z,421.38
2022-10-25T01:03:38.904Z,420.67
2022-10-25T01:06:05.210Z,410.67
2022-10-25T01:08:31.641Z,412.38
2022-10-25T01:10:57.880Z,407.00
2022-10-25T01:13:24.144Z,404.05
2022-10-25T01:15:50.420Z,400.05
2022-10-25T01:18:16.696Z,403.83
2022-10-25T01:20:43.073Z,396.73
2022-10-25T01:23:09.531Z,394.02
2022-10-25T01:25:35.810Z,392.88
2022-10-25T01:28:02.181Z,396.23
2022-10-25T01:30:28.578Z,391.60
2022-10-25T01:32:54.859Z,383.20
2022-10-25T01:35:21.118Z,383.60
2022-10-25T01:37:47.939Z,380.23
2022-10-25T01:40:14.631Z,383.45
2022-10-25T01:42:40.989Z,375.58
2022-10-25T01:45:07.367Z,371.45
2022-10-25T01:47:33.899Z,365.80
2022-10-25T01:50:00.131Z,365.02
2022-10-25T01:52:26.617Z,362.67
2022-10-25T01:54:53.046Z,361.17
2022-10-25T01:57:19.415Z,361.90
2022-10-25T01:59:45.619Z,359.10
2022-10-25T02:02:11.920Z,356.17
2022-10-25T02:04:38.226Z,352.98
2022-10-25T02:07:04.464Z,356.35
2022-10-25T02:09:30.725Z,350.33
2022-10-25T02:11:57.026Z,350.45
2022-10-25T02:14:23.479Z,355.75
2022-10-25T02:16:49.769Z,345.20
2022-10-25T02:19:16.124Z,343.73
2022-10-25T02:21:42.395Z,343.15
2022-10-25T02:24:08.692Z,340.00
2022-10-25T02:26:34.978Z,337.58
2022-10-25T02:29:01.297Z,334.42
2022-10-25T02:31:27.588Z,332.80
2022-10-25T02:33:53.974Z,333.13
2022-10-25T02:36:20.217Z,328.67
2022-10-25T02:38:46.441Z,329.63
2022-10-25T02:41:12.971Z,320.15
2022-10-25T02:43:39.250Z,323.25
2022-10-25T02:46:05.538Z,322.50
2022-10-25T02:48:31.812Z,316.45
2022-10-25T02:50:58.313Z,314.90
2022-10-25T02:53:24.640Z,317.00
2022-10-25T02:55:51.037Z,313.48
2022-10-25T02:58:17.319Z,314.77
2022-10-25T03:00:43.702Z,307.33
2022-10-25T03:03:10.146Z,302.88
2022-10-25T03:05:36.449Z,299.80
2022-10-25T03:08:02.828Z,305.00
2022-10-25T03:10:29.227Z,299.85
2022-10-25T03:12:55.454Z,294.40
2022-10-25T03:15:23.225Z,295.17
2022-10-25T03:17:49.834Z,293.65
2022-10-25T03:20:16.407Z,295.60
2022-10-25T03:22:42.693Z,289.00
2022-10-25T03:27:40.386Z,282.88
2022-10-25T03:30:06.707Z,284.65
2022-10-25T03:32:32.985Z,280.33
2022-10-25T03:34:59.257Z,281.27
2022-10-25T03:37:25.697Z,278.75
2022-10-25T03:39:52.113Z,278.08
2022-10-25T03:42:18.405Z,271.50
2022-10-25T03:44:44.713Z,277.27
2022-10-25T03:47:10.966Z,273.05
2022-10-25T03:49:37.275Z,272.08
2022-10-25T03:52:05.158Z,267.33
2022-10-25T03:54:31.828Z,267.05
2022-10-25T03:56:58.179Z,261.20
2022-10-25T03:59:24.549Z,263.35
2022-10-25T04:01:51.071Z,259.38
2022-10-25T04:04:17.633Z,255.85
2022-10-25T04:06:43.991Z,251.02
2022-10-25T04:09:10.254Z,249.57
2022-10-25T04:11:36.502Z,250.43
2022-10-25T04:14:02.781Z,246.30
2022-10-25T04:16:29.096Z,243.75
2022-10-25T04:18:55.392Z,244.07
2022-10-25T04:21:21.738Z,239.43
2022-10-25T04:23:48.213Z,239.93
2022-10-25T04:26:14.627Z,239.88
2022-10-25T04:28:40.956Z,234.23
2022-10-25T04:31:07.297Z,235.02
2022-10-25T04:33:33.696Z,232.77
2022-10-25T04:36:00.041Z,225.70
2022-10-25T04:38:26.362Z,226.30
2022-10-25T04:40:52.743Z,220.52
2022-10-25T04:43:19.037Z,226.18
2022-10-25T04:45:45.722Z,222.68
2022-10-25T04:48:12.162Z,216.35
2022-10-25T04:50:38.481Z,219.75
2022-10-25T04:53:04.885Z,213.80
2022-10-25T04:55:31.204Z,215.88
2022-10-25T04:57:57.585Z,209.00
2022-10-25T05:00:24.047Z,207.75
2022-10-25T05:02:50.797Z,209.35
2022-10-25T05:05:17.492Z,207.85
2022-10-25T05:07:43.983Z,206.27
2022-10-25T05:10:10.468Z,202.07
2022-10-25T05:12:36.794Z,199.43
2022-10-25T05:15:03.257Z,198.80
2022-10-25T05:17:29.656Z,200.18
2022-10-25T05:19:55.909Z,200.60
2022-10-25T05:22:22.475Z,193.90
2022-10-25T05:24:48.843Z,193.20
2022-10-25T05:27:15.847Z,190.85
2022-10-25T05:29:42.354Z,189.50
2022-10-25T05:32:08.652Z,163.43
2022-10-25T05:34:34.933Z,116.75
2022-10-25T05:37:01.311Z,134.40
2022-10-25T05:39:27.600Z,144.68
2022-10-25T05:41:53.966Z,140.65
2022-10-25T05:44:20.217Z,135.23
2022-10-25T05:46:46.881Z,137.02
2022-10-25T05:49:13.307Z,138.00
2022-10-25T05:51:39.589Z,135.88
2022-10-25T05:54:05.832Z,136.35
2022-10-25T05:56:32.416Z,135.88
2022-10-25T05:58:58.865Z,133.00
2022-10-25T06:01:25.251Z,132.88
2022-10-25T06:03:51.638Z,134.85
2022-10-25T06:06:18.141Z,130.48
2022-10-25T06:08:44.425Z,130.30
2022-10-25T06:11:11.540Z,128.52
2022-10-25T06:13:37.978Z,127.22
2022-10-25T06:16:04.389Z,126.35
2022-10-25T06:18:30.706Z,109.32
2022-10-25T06:20:56.954Z,85.18
2022-10-25T06:23:23.403Z,95.28
2022-10-25T06:25:49.758Z,95.15
2022-10-25T06:28:16.116Z,96.47
2022-10-25T06:30:42.670Z,99.75
2022-10-25T06:33:09.016Z,101.25
2022-10-25T06:35:35.413Z,100.63
2022-10-25T06:38:01.722Z,100.57
2022-10-25T06:40:28.405Z,97.53
2022-10-25T06:42:55.032Z,96.88
2022-10-25T06:45:21.309Z,97.88
2022-10-25T06:47:47.620Z,96.68
2022-10-25T06:50:13.905Z,91.45
2022-10-25T06:52:41.425Z,93.65
2022-10-25T06:55:07.730Z,93.22
2022-10-25T06:57:34.121Z,91.05
2022-10-25T07:02:27.835Z,86.35
2022-10-25T07:04:54.181Z,87.68
2022-10-25T07:07:20.466Z,88.72
2022-10-25T07:09:46.738Z,84.13
2022-10-25T07:12:13.045Z,84.35
2022-10-25T07:14:39.333Z,83.47
2022-10-25T07:17:05.780Z,82.97
2022-10-25T07:19:32.036Z,82.43
2022-10-25T07:21:58.292Z,80.20
2022-10-25T07:24:24.604Z,80.82
2022-10-25T07:26:51.959Z,78.88
2022-10-25T07:29:18.203Z,77.60
2022-10-25T07:31:44.723Z,78.97
2022-10-25T07:34:11.137Z,74.35
2022-10-25T07:36:37.424Z,73.28
2022-10-25T07:39:03.724Z,72.72
2022-10-25T07:41:30.070Z,72.70
2022-10-25T07:43:56.368Z,72.55
2022-10-25T07:46:22.746Z,70.13
2022-10-25T07:48:49.311Z,66.10
2022-10-25T07:51:15.644Z,67.68
2022-10-25T07:53:41.919Z,64.13
2022-10-25T07:56:08.248Z,66.40
2022-10-25T07:58:34.936Z,63.92
2022-10-25T08:01:01.399Z,65.32
2022-10-25T08:03:28.023Z,64.45
2022-10-25T08:05:54.417Z,62.20
2022-10-25T08:08:20.795Z,62.88
2022-10-25T08:10:47.101Z,63.17
2022-10-25T08:13:13.571Z,60.58
2022-10-25T08:15:39.861Z,58.15
2022-10-25T08:18:06.352Z,59.63
2022-10-25T08:21:00.128Z,58.20
2022-10-25T08:23:18.972Z,60.72
2022-10-25T08:25:45.349Z,57.60
2022-10-25T08:28:12.094Z,57.75
2022-10-25T08:30:38.500Z,55.55
2022-10-25T08:33:06.474Z,54.88
2022-10-25T08:35:35.690Z,52.38
2022-10-25T08:38:01.983Z,52.70
2022-10-25T08:40:28.640Z,51.05
2022-10-25T08:42:55.077Z,50.47
2022-10-25T08:45:21.820Z,51.35
2022-10-25T08:47:48.576Z,51.25
2022-10-25T08:50:15.416Z,49.90
2022-10-25T08:52:41.859Z,48.63
2022-10-25T08:55:08.600Z,47.85
2022-10-25T08:57:34.869Z,48.72
2022-10-25T09:00:01.159Z,47.00
2022-10-25T09:02:27.773Z,47.42
2022-10-25T09:04:54.276Z,47.20
2022-10-25T09:07:20.617Z,46.03
2022-10-25T09:09:47.187Z,45.08
2022-10-25T09:12:13.787Z,45.92
2022-10-25T09:14:40.161Z,46.10
2022-10-25T09:17:06.453Z,43.97
2022-10-25T09:19:32.841Z,44.40
2022-10-25T09:21:59.274Z,44.80
2022-10-25T09:24:25.698Z,44.75
2022-10-25T09:26:53.932Z,43.53
2022-10-25T09:29:20.169Z,42.72
2022-10-25T09:31:46.477Z,42.17
2022-10-25T09:34:12.857Z,43.05
2022-10-25T09:36:39.290Z,42.58
2022-10-25T09:39:05.783Z,39.90
2022-10-25T09:41:32.274Z,39.65
2022-10-25T09:43:58.601Z,38.22
2022-10-25T09:46:25.417Z,40.42
2022-10-25T09:48:51.985Z,39.28
2022-10-25T09:51:18.668Z,37.72
2022-10-25T09:53:45.008Z,38.53
2022-10-25T09:56:11.347Z,38.13
2022-10-25T09:58:37.905Z,38.33
2022-10-25T10:01:04.537Z,38.15
2022-10-25T10:03:30.904Z,36.15
2022-10-25T10:05:57.272Z,37.35
2022-10-25T10:08:23.640Z,35.97
2022-10-25T10:10:49.977Z,35.42
2022-10-25T10:13:16.257Z,35.67
2022-10-25T10:15:42.691Z,36.10
2022-10-25T10:18:09.046Z,36.30
2022-10-25T10:20:35.465Z,33.80
2022-10-25T10:23:02.841Z,35.00
2022-10-25T10:25:31.316Z,34.47
2022-10-25T10:27:57.631Z,35.20
2022-10-25T10:30:24.255Z,33.78
2022-10-25T10:32:52.697Z,33.38
2022-10-25T10:35:21.636Z,32.08
2022-10-25T10:37:48.230Z,33.17
2022-10-25T10:40:14.917Z,32.83
2022-10-25T10:42:41.259Z,30.73
2022-10-25T10:45:07.595Z,31.92
2022-10-25T10:47:34.350Z,31.55
2022-10-25T10:50:00.621Z,29.65
2022-10-25T10:52:26.939Z,30.73
2022-10-25T10:54:53.186Z,30.67
2022-10-25T10:57:19.632Z,27.25
2022-10-25T10:59:46.265Z,18.67
2022-10-25T11:02:12.656Z,21.70
2022-10-25T11:04:39.053Z,22.73
2022-10-25T11:07:05.410Z,21.25
2022-10-25T11:09:31.644Z,21.38
2022-10-25T11:11:58.176Z,20.10
2022-10-25T11:14:24.534Z,21.13
2022-10-25T11:16:50.821Z,20.73
2022-10-25T11:19:17.127Z,21.20
2022-10-25T11:21:43.550Z,20.00
2022-10-25T11:24:10.072Z,20.05
2022-10-25T11:26:36.379Z,19.58
2022-10-25T11:29:02.754Z,19.60
2022-10-25T11:31:29.179Z,18.42
2022-10-25T11:33:55.481Z,19.42
2022-10-25T11:36:21.877Z,17.92
2022-10-25T11:38:48.273Z,17.80
2022-10-25T11:41:14.673Z,18.88
2022-10-25T11:43:40.980Z,19.25
2022-10-25T11:46:07.308Z,18.42
2022-10-25T11:48:33.857Z,17.73
2022-10-25T11:51:00.328Z,17.88
2022-10-25T11:53:27.053Z,17.83
2022-10-25T11:55:53.525Z,17.63
2022-10-25T11:58:19.800Z,18.38
2022-10-25T12:00:46.140Z,17.10
2022-10-25T12:03:12.670Z,17.00
2022-10-25T12:05:39.178Z,16.35
2022-10-25T12:08:05.577Z,17.10
2022-10-25T12:10:31.946Z,17.70
2022-10-25T12:12:58.394Z,17.30
2022-10-25T12:15:24.820Z,16.38
2022-10-25T12:17:51.209Z,16.50
2022-10-25T12:20:17.727Z,15.98
2022-10-25T12:22:44.116Z,15.75
2022-10-25T12:25:10.817Z,15.48
2022-10-25T12:27:37.115Z,15.70
2022-10-25T12:30:03.589Z,15.52
2022-10-25T12:32:29.921Z,15.23
2022-10-25T12:34:56.395Z,14.63
2022-10-25T12:37:22.763Z,14.63
2022-10-25T12:39:49.191Z,15.70
2022-10-25T12:42:15.549Z,14.98
2022-10-25T12:44:41.930Z,14.43
2022-10-25T12:47:08.291Z,15.25
2022-10-25T12:49:34.634Z,14.98
2022-10-25T12:52:01.015Z,15.15
2022-10-25T12:54:27.546Z,13.90
2022-10-25T12:56:53.789Z,15.20
2022-10-25T12:59:20.063Z,14.50
2022-10-25T13:01:46.497Z,15.15
2022-10-25T13:04:12.975Z,15.68
2022-10-25T13:06:39.310Z,15.45
2022-10-25T13:09:05.786Z,16.17
2022-10-25T13:11:32.052Z,14.60
2022-10-25T13:13:58.545Z,15.00
2022-10-25T13:16:24.912Z,15.55
2022-10-25T13:18:51.269Z,14.20
2022-10-25T13:21:17.621Z,15.23
2022-10-25T13:23:43.872Z,16.23
2022-10-25T13:26:10.117Z,15.68
2022-10-25T13:28:36.472Z,15.43
2022-10-25T13:31:02.845Z,15.32
2022-10-25T13:33:29.327Z,15.85
2022-10-25T13:35:55.842Z,16.30
2022-10-25T13:38:22.329Z,14.85
2022-10-25T13:40:48.649Z,15.65
2022-10-25T13:43:14.901Z,15.88
2022-10-25T13:45:42.033Z,14.80
2022-10-25T13:48:08.330Z,14.93
2022-10-25T13:50:34.630Z,14.25
2022-10-25T13:53:02.641Z,14.75
2022-10-25T13:55:29.515Z,15.90
2022-10-25T13:57:55.976Z,16.30
2022-10-25T14:00:22.371Z,14.48
2022-10-25T14:02:49.145Z,15.48
2022-10-25T14:05:15.653Z,14.77
2022-10-25T14:07:42.109Z,15.65
2022-10-25T14:10:08.446Z,15.07
2022-10-25T14:12:34.855Z,15.70
2022-10-25T14:15:01.287Z,14.50
2022-10-25T14:17:28.143Z,15.13
2022-10-25T14:19:54.891Z,15.23
2022-10-25T14:22:21.244Z,14.25
2022-10-25T14:24:47.501Z,13.98
2022-10-25T14:27:13.770Z,14.20
2022-10-25T14:29:40.114Z,13.90
2022-10-25T14:32:06.428Z,14.07
2022-10-25T14:34:32.924Z,14.27
2022-10-25T14:36:59.189Z,13.70
2022-10-25T14:39:25.640Z,14.05
2022-10-25T14:41:52.276Z,13.40
2022-10-25T14:44:18.656Z,13.55
2022-10-25T14:46:44.957Z,13.07
2022-10-25T14:49:11.359Z,12.90
2022-10-25T14:51:37.731Z,13.52
2022-10-25T14:54:04.020Z,13.20
2022-10-25T14:56:30.445Z,13.82
2022-10-25T14:58:56.740Z,13.27
2022-10-25T15:01:23.372Z,13.20
2022-10-25T15:03:50.022Z,12.85
2022-10-25T15:06:16.319Z,14.02
2022-10-25T15:08:42.587Z,14.85
2022-10-25T15:11:10.443Z,14.80
2022-10-25T15:13:37.401Z,14.25
2022-10-25T15:16:03.671Z,15.20
2022-10-25T15:18:29.945Z,14.52
2022-10-25T15:20:59.714Z,15.63
2022-10-25T15:23:26.294Z,14.70
2022-10-25T15:25:52.578Z,14.80
2022-10-25T15:28:18.832Z,14.48
2022-10-25T15:30:45.213Z,14.77
2022-10-25T15:33:11.616Z,14.98
2022-10-25T15:35:37.909Z,14.98
2022-10-25T15:38:04.196Z,14.75
2022-10-25T15:40:30.636Z,14.77
2022-10-25T15:42:56.992Z,15.10
2022-10-25T15:45:23.344Z,15.15
2022-10-25T15:47:49.610Z,15.15
2022-10-25T15:50:16.048Z,15.00
2022-10-25T15:52:42.306Z,16.02
2022-10-25T15:55:09.114Z,16.27
2022-10-25T15:57:35.398Z,16.17
2022-10-25T16:00:01.680Z,16.15
2022-10-25T16:02:28.056Z,15.18
2022-10-25T16:04:54.659Z,15.95
2022-10-25T16:07:20.949Z,14.90
2022-10-25T16:09:47.256Z,15.57
2022-10-25T16:12:13.680Z,16.70
2022-10-25T16:14:39.942Z,15.73
2022-10-25T16:17:06.268Z,16.17
2022-10-25T16:19:32.704Z,14.65
2022-10-25T16:21:59.089Z,15.10
2022-10-25T16:24:25.337Z,14.93
2022-10-25T16:26:51.739Z,14.88
2022-10-25T16:29:18.095Z,14.45
2022-10-25T16:31:44.402Z,14.38
2022-10-25T16:34:11.247Z,13.32
2022-10-25T16:36:37.605Z,13.70
2022-10-25T16:39:03.852Z,14.70
2022-10-25T16:41:30.162Z,14.93
2022-10-25T16:43:56.524Z,13.93
2022-10-25T16:46:22.813Z,14.20
2022-10-25T16:48:49.097Z,48.22
2022-10-25T16:51:15.438Z,134.93
2022-10-25T16:53:42.151Z,135.77
2022-10-25T16:56:08.442Z,132.75
2022-10-25T16:58:34.708Z,127.25
2022-10-25T17:01:01.057Z,126.18
2022-10-25T17:03:27.456Z,123.00
2022-10-25T17:05:54.434Z,120.30
2022-10-25T17:08:21.012Z,114.00
2022-10-25T17:10:47.319Z,117.30
2022-10-25T17:13:13.954Z,113.03
2022-10-25T17:15:40.242Z,109.05
2022-10-25T17:18:06.545Z,110.30
2022-10-25T17:20:32.780Z,105.55
2022-10-25T17:22:59.195Z,102.47
2022-10-25T17:25:25.456Z,99.40
2022-10-25T17:27:51.869Z,100.45
2022-10-25T17:30:18.319Z,108.30
2022-10-25T17:32:44.707Z,149.57
2022-10-25T17:35:10.988Z,194.88
2022-10-25T17:37:37.826Z,207.45
2022-10-25T17:40:04.217Z,200.27
2022-10-25T17:42:30.533Z,197.85
2022-10-25T17:44:56.806Z,191.85
2022-10-25T17:47:23.098Z,189.98
2022-10-25T17:49:49.362Z,179.48
2022-10-25T17:52:15.759Z,195.32
2022-10-25T17:54:42.073Z,240.55
2022-10-25T17:57:08.347Z,256.08
2022-10-25T17:59:34.700Z,258.70
2022-10-25T18:02:01.045Z,257.33
2022-10-25T18:04:27.467Z,248.02
2022-10-25T18:06:53.809Z,237.77
2022-10-25T18:09:20.089Z,220.88
2022-10-25T18:11:46.561Z,200.50
2022-10-25T18:19:18.480Z,187.20
2022-10-25T18:21:44.883Z,194.73
2022-10-25T18:24:11.218Z,190.32
2022-10-25T18:26:37.571Z,183.40
2022-10-25T18:29:03.848Z,183.20
2022-10-25T18:34:26.497Z,169.98
2022-10-25T18:36:53.092Z,171.73
2022-10-25T18:47:10.500Z,161.68
2022-10-25T18:49:36.827Z,162.70
2022-10-25T18:52:03.156Z,158.25
2022-10-25T18:54:29.597Z,187.05
2022-10-25T18:56:55.968Z,250.00
2022-10-25T18:59:22.328Z,298.73
2022-10-25T19:01:48.880Z,305.98
2022-10-25T19:04:15.248Z,312.73
2022-10-25T19:06:41.494Z,301.25
2022-10-25T19:09:07.883Z,289.35
2022-10-25T19:11:34.123Z,287.55
2022-10-25T19:14:00.423Z,281.27
2022-10-25T19:16:27.057Z,275.83
2022-10-25T19:18:53.408Z,273.10
2022-10-25T19:21:19.771Z,264.17
2022-10-25T19:23:46.017Z,264.70
2022-10-25T19:26:12.311Z,263.23
2022-10-25T19:28:38.696Z,302.73
2022-10-25T19:31:04.974Z,371.33
2022-10-25T19:33:31.223Z,396.08
2022-10-25T19:35:57.541Z,402.58
2022-10-25T19:38:24.144Z,398.08
2022-10-25T19:40:50.441Z,386.23
2022-10-25T19:43:16.882Z,383.02
2022-10-25T19:45:43.273Z,364.33
2022-10-25T19:48:09.690Z,368.83
2022-10-25T19:50:35.973Z,394.08
2022-10-25T19:53:02.292Z,434.00
2022-10-25T19:55:29.030Z,431.80
2022-10-25T19:57:55.697Z,441.27
2022-10-25T20:00:22.061Z,414.27
2022-10-25T20:02:48.441Z,387.08
2022-10-25T20:05:14.789Z,394.75
2022-10-25T20:07:41.072Z,383.52
2022-10-25T20:10:07.429Z,386.75
2022-10-25T20:12:33.698Z,421.45
2022-10-25T20:15:00.092Z,438.88
2022-10-25T20:17:26.589Z,422.13
2022-10-25T20:19:53.081Z,415.80
2022-10-25T20:22:19.565Z,408.52
2022-10-25T20:24:45.865Z,403.08
2022-10-25T20:27:12.274Z,400.67
2022-10-25T20:29:38.549Z,395.15
2022-10-25T20:32:04.961Z,395.90
2022-10-25T20:34:31.392Z,382.10
2022-10-25T20:36:57.673Z,452.90
2022-10-25T20:39:24.055Z,486.27
2022-10-25T20:41:50.328Z,515.65
2022-10-25T20:44:16.549Z,528.17
2022-10-25T20:46:42.997Z,527.70
2022-10-25T20:49:09.333Z,515.13
2022-10-25T20:51:35.573Z,503.02
2022-10-25T20:54:02.025Z,495.10
2022-10-25T20:56:28.333Z,491.77
2022-10-25T20:58:54.646Z,493.77
2022-10-25T21:01:21.010Z,492.55
2022-10-25T21:03:47.499Z,529.80
2022-10-25T21:06:13.923Z,554.58
2022-10-25T21:08:40.255Z,557.45
2022-10-25T21:11:06.723Z,551.38
2022-10-25T21:13:33.270Z,564.35
2022-10-25T21:16:00.790Z,562.47
2022-10-25T21:18:27.239Z,556.30
2022-10-25T21:20:53.503Z,550.80
2022-10-25T21:23:19.797Z,562.75
2022-10-25T21:25:46.065Z,604.15
2022-10-25T21:28:12.734Z,632.63
2022-10-25T21:30:39.092Z,620.03
2022-10-25T21:33:05.671Z,688.45
2022-10-25T21:35:31.896Z,673.47
2022-10-25T21:37:58.164Z,671.88
2022-10-25T21:40:24.573Z,669.15
2022-10-25T21:42:51.004Z,660.55
2022-10-25T21:45:17.355Z,657.47
2022-10-25T21:47:43.624Z,651.50
2022-10-25T21:50:09.834Z,657.88
2022-10-25T21:52:36.214Z,647.03
2022-10-25T21:55:02.537Z,646.33
2022-10-25T21:57:28.901Z,639.80
2022-10-25T21:59:55.244Z,637.65
2022-10-25T22:02:21.723Z,636.78
2022-10-25T22:04:48.169Z,636.85
2022-10-25T22:07:14.735Z,632.13
2022-10-25T22:09:41.072Z,625.58
2022-10-25T22:12:07.297Z,624.38
2022-10-25T22:14:33.561Z,616.03
2022-10-25T22:17:00.781Z,613.75
2022-10-25T22:19:27.083Z,607.42
2022-10-25T22:21:53.666Z,612.33
2022-10-25T22:24:20.095Z,604.97
2022-10-25T22:26:46.449Z,594.17
2022-10-25T22:29:12.693Z,586.40
2022-10-25T22:31:38.951Z,589.55
2022-10-25T22:34:05.284Z,583.28
2022-10-25T22:36:31.590Z,586.30
2022-10-25T22:38:58.081Z,584.25
2022-10-25T22:41:24.419Z,574.90
2022-10-25T22:43:50.792Z,568.63
2022-10-25T22:46:17.096Z,569.67
2022-10-25T22:48:43.481Z,559.92
2022-10-25T22:51:09.739Z,557.72
2022-10-25T22:53:36.130Z,553.65
2022-10-25T22:56:02.336Z,546.17
2022-10-25T22:58:28.642Z,547.97
2022-10-25T23:00:55.028Z,548.20
2022-10-25T23:03:21.366Z,535.97
2022-10-25T23:05:48.051Z,541.53
2022-10-25T23:08:14.325Z,523.65
2022-10-25T23:10:40.612Z,531.90
2022-10-25T23:13:06.897Z,523.83
2022-10-25T23:15:33.154Z,520.17
2022-10-25T23:17:59.417Z,518.28
2022-10-25T23:20:25.709Z,510.45
2022-10-25T23:22:52.261Z,510.38
2022-10-25T23:25:18.554Z,508.55
2022-10-25T23:27:45.264Z,497.30
2022-10-25T23:30:13.203Z,492.13
2022-10-25T23:32:40.144Z,488.48
2022-10-25T23:35:06.557Z,487.77
2022-10-25T23:37:32.869Z,486.80
2022-10-25T23:39:59.157Z,481.70
2022-10-25T23:42:25.581Z,473.65
2022-10-25T23:44:51.904Z,476.67
2022-10-25T23:47:18.303Z,468.33
2022-10-25T23:49:44.625Z,467.23
2022-10-25T23:52:10.901Z,458.70
2022-10-25T23:54:37.253Z,454.77
2022-10-25T23:57:03.547Z,453.10
2022-10-25T23:59:29.885Z,446.98
