createdAt,value
2022-08-11T00:05:06.090Z,1.35
2022-08-11T00:10:18.287Z,2.13
2022-08-11T00:22:04.833Z,1.42
2022-08-11T00:45:24.765Z,1.75
2022-08-11T00:50:45.167Z,1.55
2022-08-11T00:56:35.461Z,1.85
2022-08-11T01:02:00.111Z,1.95
2022-08-11T01:08:01.745Z,2.13
2022-08-11T01:13:27.859Z,2.33
2022-08-11T01:19:15.939Z,2.15
2022-08-11T01:50:08.993Z,2.55
2022-08-11T01:55:24.823Z,2.13
2022-08-11T02:00:53.440Z,2.17
2022-08-11T02:06:28.981Z,2.47
2022-08-11T02:11:41.930Z,2.58
2022-08-11T02:17:08.959Z,2.85
2022-08-11T02:22:46.295Z,2.78
2022-08-11T02:28:12.949Z,2.70
2022-08-11T02:33:40.738Z,2.42
2022-08-11T02:39:06.937Z,2.83
2022-08-11T02:44:37.721Z,2.30
2022-08-11T02:50:06.677Z,2.65
2022-08-11T03:02:45.623Z,3.13
2022-08-11T03:08:14.297Z,2.25
2022-08-11T03:13:46.994Z,3.13
2022-08-11T03:19:10.334Z,3.25
2022-08-11T03:24:34.315Z,2.50
2022-08-11T03:30:06.027Z,2.65
2022-08-11T03:35:20.052Z,2.88
2022-08-11T08:38:43.694Z,1.50
2022-08-11T09:08:02.190Z,1.30
2022-08-11T09:14:19.321Z,1.00
2022-08-11T09:48:06.132Z,0.80
2022-08-11T09:53:41.191Z,1.38
2022-08-11T09:58:53.551Z,1.40
2022-08-11T10:04:30.558Z,0.82
2022-08-11T10:09:44.317Z,1.33
2022-08-11T10:15:08.528Z,1.15
2022-08-11T10:20:32.003Z,1.10
2022-08-11T10:25:54.088Z,0.75
2022-08-11T10:31:23.006Z,1.10
2022-08-11T10:42:57.721Z,1.60
2022-08-11T10:48:28.421Z,1.20
2022-08-11T10:53:50.061Z,0.90
2022-08-11T10:59:06.523Z,1.10
2022-08-11T11:04:22.895Z,1.30
2022-08-11T11:16:49.488Z,1.42
2022-08-11T11:29:42.333Z,1.33
2022-08-11T12:00:59.318Z,1.05
2022-08-11T12:45:01.154Z,0.98
2022-08-11T12:50:37.626Z,1.33
2022-08-11T13:03:26.236Z,1.08
2022-08-11T13:21:36.009Z,0.75
2022-08-11T17:56:18.533Z,0.65
2022-08-11T19:09:50.110Z,0.70
2022-08-11T19:15:12.176Z,0.80
2022-08-11T19:20:37.162Z,0.93
2022-08-11T19:26:00.990Z,0.90
2022-08-11T19:31:22.812Z,0.90
2022-08-11T19:36:44.872Z,1.30
2022-08-11T19:42:07.602Z,1.20
2022-08-11T19:47:28.985Z,0.93
2022-08-11T19:52:50.548Z,0.80
2022-08-11T19:58:14.446Z,0.97
2022-08-11T20:03:35.534Z,1.30
2022-08-11T20:09:01.714Z,1.33
2022-08-11T20:14:25.199Z,1.35
2022-08-11T21:53:55.312Z,1.13
2022-08-11T22:05:00.507Z,0.98
2022-08-11T22:10:40.460Z,1.08
2022-08-11T22:16:14.513Z,1.10
2022-08-11T22:22:01.426Z,1.00
2022-08-11T22:27:23.384Z,1.00
2022-08-11T22:32:59.030Z,1.27
2022-08-11T22:44:00.543Z,1.05
2022-08-11T22:49:58.356Z,0.93
2022-08-11T22:55:22.807Z,1.17
2022-08-11T23:00:50.769Z,0.82
2022-08-11T23:06:16.606Z,1.27
2022-08-11T23:17:05.700Z,1.50
2022-08-11T23:23:10.753Z,1.10
2022-08-11T23:28:38.168Z,1.52
2022-08-11T23:35:04.614Z,1.02
2022-08-11T23:40:00.174Z,1.27
2022-08-11T23:45:23.732Z,1.00
2022-08-11T23:50:48.117Z,1.02
2022-08-11T23:56:12.196Z,0.98
