createdAt,value
2022-12-06T00:01:08.782Z,21.33
2022-12-06T00:03:36.644Z,20.92
2022-12-06T00:06:11.221Z,28.13
2022-12-06T00:08:39.009Z,27.10
2022-12-06T00:11:13.840Z,23.10
2022-12-06T00:13:41.708Z,22.10
2022-12-06T00:16:10.211Z,23.23
2022-12-06T00:18:38.080Z,22.13
2022-12-06T00:21:08.165Z,22.17
2022-12-06T00:23:37.240Z,20.48
2022-12-06T00:26:04.970Z,24.67
2022-12-06T00:28:32.406Z,22.13
2022-12-06T00:31:00.201Z,22.13
2022-12-06T00:33:27.888Z,21.20
2022-12-06T00:35:58.176Z,22.65
2022-12-06T00:38:25.923Z,26.38
2022-12-06T00:41:00.041Z,23.58
2022-12-06T00:43:27.632Z,26.20
2022-12-06T00:45:54.994Z,24.40
2022-12-06T00:48:22.503Z,21.85
2022-12-06T00:50:49.780Z,24.98
2022-12-06T00:53:17.453Z,27.30
2022-12-06T00:55:45.093Z,22.30
2022-12-06T00:58:13.000Z,22.98
2022-12-06T01:00:40.511Z,25.10
2022-12-06T01:03:08.444Z,27.33
2022-12-06T01:05:40.415Z,26.30
2022-12-06T01:08:07.728Z,28.58
2022-12-06T01:10:35.054Z,25.30
2022-12-06T01:13:02.348Z,27.15
2022-12-06T01:15:29.785Z,25.92
2022-12-06T01:17:57.050Z,29.27
2022-12-06T01:20:24.349Z,29.70
2022-12-06T01:22:51.625Z,27.30
2022-12-06T01:25:18.882Z,26.10
2022-12-06T01:27:46.428Z,32.33
2022-12-06T01:30:13.748Z,25.98
2022-12-06T01:32:41.046Z,29.67
2022-12-06T01:35:08.475Z,28.08
2022-12-06T01:37:35.716Z,27.92
2022-12-06T01:40:02.965Z,28.08
2022-12-06T01:42:30.246Z,27.63
2022-12-06T01:45:01.857Z,28.35
2022-12-06T01:47:30.406Z,25.45
2022-12-06T01:50:00.902Z,29.33
2022-12-06T01:52:32.879Z,30.73
2022-12-06T01:55:00.501Z,27.50
2022-12-06T01:57:28.075Z,32.58
2022-12-06T01:59:55.418Z,29.73
2022-12-06T02:02:22.981Z,33.63
2022-12-06T02:04:51.530Z,31.83
2022-12-06T02:07:20.003Z,27.70
2022-12-06T02:09:47.641Z,28.23
2022-12-06T02:12:16.292Z,28.95
2022-12-06T02:14:45.841Z,30.98
2022-12-06T02:17:13.199Z,27.38
2022-12-06T02:19:55.837Z,32.15
2022-12-06T02:22:26.222Z,30.70
2022-12-06T02:25:06.199Z,30.23
2022-12-06T02:27:33.400Z,34.83
2022-12-06T02:30:01.014Z,30.23
2022-12-06T02:32:54.872Z,28.83
2022-12-06T02:35:32.737Z,29.13
2022-12-06T02:38:05.814Z,31.77
2022-12-06T02:40:38.350Z,29.42
2022-12-06T02:43:18.765Z,29.15
2022-12-06T02:45:48.813Z,31.88
2022-12-06T02:48:17.349Z,29.77
2022-12-06T02:50:48.095Z,29.52
2022-12-06T02:55:43.400Z,33.80
2022-12-06T02:58:10.966Z,29.88
2022-12-06T03:00:51.000Z,35.30
2022-12-06T03:03:41.693Z,31.80
2022-12-06T03:06:21.177Z,34.70
2022-12-06T03:08:55.262Z,31.63
2022-12-06T03:11:22.495Z,34.97
2022-12-06T03:14:00.431Z,35.63
2022-12-06T03:16:29.041Z,34.85
2022-12-06T03:19:07.357Z,33.72
2022-12-06T03:21:37.626Z,32.20
2022-12-06T03:24:08.005Z,32.08
2022-12-06T03:26:36.377Z,33.80
2022-12-06T03:29:05.221Z,32.17
2022-12-06T03:31:33.597Z,32.80
2022-12-06T03:34:07.973Z,31.00
2022-12-06T03:36:35.687Z,29.73
2022-12-06T03:39:04.439Z,31.33
2022-12-06T03:41:34.459Z,30.88
2022-12-06T03:44:01.761Z,27.75
2022-12-06T03:46:32.242Z,31.73
2022-12-06T03:49:02.114Z,29.05
2022-12-06T03:51:30.947Z,30.02
2022-12-06T03:54:03.295Z,26.58
2022-12-06T03:56:30.782Z,26.33
2022-12-06T03:58:58.024Z,29.17
2022-12-06T04:01:25.382Z,29.15
2022-12-06T04:03:52.634Z,28.95
2022-12-06T04:06:19.908Z,31.88
2022-12-06T04:08:47.164Z,28.02
2022-12-06T04:11:14.468Z,29.05
2022-12-06T04:13:41.934Z,26.80
2022-12-06T04:16:28.403Z,26.05
2022-12-06T04:18:56.630Z,25.90
2022-12-06T04:21:33.056Z,27.23
2022-12-06T04:24:02.618Z,23.65
2022-12-06T04:26:29.893Z,25.80
2022-12-06T04:29:15.808Z,24.48
2022-12-06T04:32:01.803Z,24.95
2022-12-06T04:34:47.893Z,25.52
2022-12-06T04:37:34.117Z,24.17
2022-12-06T04:40:01.621Z,27.80
2022-12-06T04:42:47.655Z,25.00
2022-12-06T04:45:15.020Z,24.85
2022-12-06T04:47:43.808Z,25.67
2022-12-06T04:50:11.092Z,26.48
2022-12-06T04:52:38.504Z,25.15
2022-12-06T04:55:06.191Z,30.67
2022-12-06T04:57:33.500Z,25.70
2022-12-06T05:00:01.048Z,29.02
2022-12-06T05:02:28.525Z,28.80
2022-12-06T05:04:55.786Z,31.50
2022-12-06T05:07:23.004Z,28.80
2022-12-06T05:09:50.254Z,31.52
2022-12-06T05:12:17.467Z,30.65
2022-12-06T05:14:44.733Z,32.72
2022-12-06T05:17:12.012Z,30.10
2022-12-06T05:19:39.313Z,29.67
2022-12-06T05:22:06.543Z,33.28
2022-12-06T05:24:33.869Z,38.78
2022-12-06T05:27:01.088Z,32.70
2022-12-06T05:29:28.390Z,34.90
2022-12-06T05:31:55.699Z,36.40
2022-12-06T05:34:24.927Z,37.05
2022-12-06T05:36:52.280Z,36.95
2022-12-06T05:39:19.523Z,39.35
2022-12-06T05:41:46.773Z,36.83
2022-12-06T05:44:14.029Z,39.05
2022-12-06T05:46:41.247Z,41.88
2022-12-06T05:49:08.725Z,40.58
2022-12-06T05:51:35.979Z,38.15
2022-12-06T05:54:05.245Z,39.50
2022-12-06T05:56:32.530Z,45.05
2022-12-06T05:58:59.820Z,47.67
2022-12-06T06:01:27.081Z,46.35
2022-12-06T06:03:54.333Z,41.55
2022-12-06T06:06:21.645Z,47.15
2022-12-06T06:08:48.887Z,42.17
2022-12-06T06:11:16.331Z,45.70
2022-12-06T06:13:43.630Z,44.33
2022-12-06T06:16:10.954Z,48.50
2022-12-06T06:18:38.312Z,49.85
2022-12-06T06:21:05.755Z,45.90
2022-12-06T06:23:33.383Z,46.53
2022-12-06T06:26:00.671Z,50.42
2022-12-06T06:28:27.963Z,48.38
2022-12-06T06:30:55.187Z,49.40
2022-12-06T06:33:22.464Z,52.08
2022-12-06T06:35:49.712Z,55.95
2022-12-06T06:38:16.966Z,55.33
2022-12-06T06:40:44.218Z,48.10
2022-12-06T06:43:20.930Z,55.70
2022-12-06T06:45:58.831Z,55.72
2022-12-06T06:48:27.209Z,54.22
2022-12-06T06:50:57.849Z,56.95
2022-12-06T06:53:27.785Z,48.90
2022-12-06T06:55:55.947Z,56.63
2022-12-06T06:58:23.548Z,52.55
2022-12-06T07:01:01.647Z,56.00
2022-12-06T07:03:29.673Z,50.65
2022-12-06T07:05:58.113Z,60.97
2022-12-06T07:08:26.073Z,62.92
2022-12-06T07:10:54.396Z,55.60
2022-12-06T07:13:25.160Z,61.53
2022-12-06T07:18:19.987Z,56.30
2022-12-06T07:20:47.765Z,52.80
2022-12-06T07:23:15.543Z,58.38
2022-12-06T07:25:43.088Z,54.58
2022-12-06T07:28:10.359Z,53.13
2022-12-06T07:30:37.866Z,52.75
2022-12-06T07:33:05.150Z,56.58
2022-12-06T07:36:03.502Z,53.25
2022-12-06T07:38:19.885Z,53.63
2022-12-06T07:43:52.939Z,46.50
2022-12-06T07:46:20.212Z,51.63
2022-12-06T07:48:47.568Z,52.78
2022-12-06T07:51:14.958Z,50.25
2022-12-06T07:53:42.171Z,48.92
2022-12-06T07:56:09.601Z,61.75
2022-12-06T07:58:36.869Z,54.53
2022-12-06T08:01:05.308Z,57.85
2022-12-06T08:03:34.171Z,61.67
2022-12-06T08:06:01.401Z,54.53
2022-12-06T08:08:29.369Z,51.70
2022-12-06T08:11:00.279Z,55.10
2022-12-06T08:15:54.860Z,48.65
2022-12-06T08:18:22.528Z,51.22
2022-12-06T08:20:50.807Z,44.72
2022-12-06T08:23:18.065Z,40.25
2022-12-06T08:25:45.324Z,44.20
2022-12-06T08:28:12.547Z,45.78
2022-12-06T08:30:40.576Z,45.83
2022-12-06T08:33:07.845Z,45.78
2022-12-06T08:35:37.794Z,45.13
2022-12-06T08:38:05.030Z,47.23
2022-12-06T08:40:32.277Z,41.78
2022-12-06T08:42:59.572Z,47.13
2022-12-06T08:45:26.790Z,43.20
2022-12-06T08:47:54.036Z,45.45
2022-12-06T08:50:21.317Z,44.58
2022-12-06T08:52:48.587Z,39.35
2022-12-06T08:55:15.890Z,41.72
2022-12-06T08:57:43.150Z,43.53
2022-12-06T09:00:11.156Z,36.03
2022-12-06T09:02:42.051Z,37.13
2022-12-06T09:07:36.544Z,39.67
2022-12-06T09:10:05.545Z,37.80
2022-12-06T09:12:32.905Z,33.05
2022-12-06T09:15:00.168Z,35.97
2022-12-06T09:17:27.414Z,37.63
2022-12-06T09:19:54.655Z,41.38
2022-12-06T09:22:21.925Z,39.55
2022-12-06T09:24:49.241Z,43.15
2022-12-06T09:27:17.199Z,38.78
2022-12-06T09:29:44.456Z,35.75
2022-12-06T09:32:11.688Z,39.90
2022-12-06T09:34:38.959Z,31.65
2022-12-06T09:37:09.928Z,36.53
2022-12-06T09:42:14.481Z,36.47
2022-12-06T09:44:41.794Z,41.08
2022-12-06T09:47:18.345Z,35.55
2022-12-06T09:49:45.555Z,37.92
2022-12-06T09:52:15.683Z,38.03
2022-12-06T09:54:47.503Z,34.92
2022-12-06T09:57:22.792Z,42.10
2022-12-06T10:00:05.161Z,40.22
2022-12-06T10:02:40.549Z,38.65
2022-12-06T10:05:34.307Z,38.40
2022-12-06T10:08:01.682Z,40.47
2022-12-06T10:10:45.417Z,41.65
2022-12-06T10:13:12.745Z,36.92
2022-12-06T10:15:58.128Z,39.78
2022-12-06T10:18:43.772Z,35.28
2022-12-06T10:21:14.024Z,45.45
2022-12-06T10:23:55.077Z,40.17
2022-12-06T10:26:42.992Z,41.60
2022-12-06T10:29:16.036Z,40.88
2022-12-06T10:31:43.330Z,41.78
2022-12-06T10:34:19.746Z,39.65
2022-12-06T10:36:53.033Z,36.80
2022-12-06T10:39:46.036Z,37.42
2022-12-06T10:42:37.963Z,36.13
2022-12-06T10:45:50.000Z,35.55
2022-12-06T10:48:26.326Z,33.08
2022-12-06T10:50:56.749Z,33.67
2022-12-06T10:53:26.241Z,34.90
2022-12-06T10:55:59.689Z,36.03
2022-12-06T10:58:44.438Z,37.17
2022-12-06T11:01:18.515Z,35.72
2022-12-06T11:03:55.308Z,30.67
2022-12-06T11:06:34.454Z,31.50
2022-12-06T11:09:07.555Z,37.20
2022-12-06T11:11:35.933Z,32.88
2022-12-06T11:14:16.929Z,33.45
2022-12-06T11:19:30.479Z,37.10
2022-12-06T11:22:01.449Z,33.33
2022-12-06T11:24:33.754Z,29.95
2022-12-06T11:27:01.167Z,32.80
2022-12-06T11:29:28.485Z,33.35
2022-12-06T11:31:57.793Z,37.13
2022-12-06T11:34:25.092Z,38.67
2022-12-06T11:36:59.649Z,34.63
2022-12-06T11:39:27.870Z,35.38
2022-12-06T11:41:56.234Z,35.60
2022-12-06T11:44:26.845Z,37.60
2022-12-06T11:46:58.545Z,36.83
2022-12-06T11:49:28.845Z,31.23
2022-12-06T11:51:56.538Z,34.13
2022-12-06T11:54:27.217Z,33.95
2022-12-06T11:56:57.320Z,32.20
2022-12-06T11:59:28.629Z,31.10
2022-12-06T12:02:04.056Z,31.90
2022-12-06T12:04:49.707Z,28.73
2022-12-06T12:07:18.042Z,34.03
2022-12-06T12:09:51.225Z,31.95
2022-12-06T12:12:20.935Z,32.10
2022-12-06T12:14:54.575Z,30.45
2022-12-06T12:17:24.128Z,34.92
2022-12-06T12:19:52.887Z,33.47
2022-12-06T12:22:31.661Z,31.17
2022-12-06T12:25:18.290Z,30.50
2022-12-06T12:27:46.462Z,35.25
2022-12-06T12:30:32.280Z,34.78
2022-12-06T12:33:08.923Z,30.48
2022-12-06T12:35:37.475Z,31.75
2022-12-06T12:38:06.710Z,32.03
2022-12-06T12:40:40.058Z,32.90
2022-12-06T12:43:09.259Z,32.25
2022-12-06T12:45:36.529Z,31.50
2022-12-06T12:48:05.261Z,32.33
2022-12-06T12:50:33.082Z,31.05
2022-12-06T12:53:00.748Z,34.33
2022-12-06T12:55:29.285Z,35.88
2022-12-06T12:57:57.630Z,30.33
2022-12-06T13:00:30.783Z,34.22
2022-12-06T13:03:34.969Z,29.25
2022-12-06T13:06:00.622Z,36.50
2022-12-06T13:08:34.867Z,30.52
2022-12-06T13:11:03.518Z,30.15
2022-12-06T13:13:40.809Z,27.67
2022-12-06T13:16:12.743Z,33.97
2022-12-06T13:18:42.904Z,35.05
2022-12-06T13:21:29.612Z,32.92
2022-12-06T13:24:17.127Z,32.63
2022-12-06T13:26:49.129Z,30.52
2022-12-06T13:29:25.633Z,26.63
2022-12-06T13:31:54.462Z,32.30
2022-12-06T13:34:22.975Z,34.55
2022-12-06T13:36:52.350Z,36.05
2022-12-06T13:39:28.841Z,31.90
2022-12-06T13:42:17.619Z,28.55
2022-12-06T13:44:44.860Z,32.13
2022-12-06T13:47:27.259Z,34.90
2022-12-06T13:49:54.552Z,32.53
2022-12-06T13:52:40.305Z,28.00
2022-12-06T13:55:26.047Z,32.08
2022-12-06T13:57:56.269Z,29.58
2022-12-06T14:00:34.125Z,32.53
2022-12-06T14:03:03.166Z,34.22
2022-12-06T14:08:16.377Z,31.55
2022-12-06T14:10:43.720Z,30.05
2022-12-06T14:13:21.923Z,37.40
2022-12-06T14:15:50.432Z,37.17
2022-12-06T14:18:25.362Z,37.50
2022-12-06T14:20:53.677Z,35.85
2022-12-06T14:23:31.309Z,30.23
2022-12-06T14:26:16.719Z,36.22
2022-12-06T14:28:44.381Z,32.40
2022-12-06T14:31:23.412Z,31.73
2022-12-06T14:33:51.280Z,27.13
2022-12-06T14:36:32.781Z,34.50
2022-12-06T14:39:01.601Z,37.65
2022-12-06T14:41:48.389Z,30.65
2022-12-06T14:44:16.357Z,29.92
2022-12-06T14:46:45.027Z,32.78
2022-12-06T14:49:36.132Z,33.50
2022-12-06T14:54:33.023Z,26.45
2022-12-06T14:57:00.986Z,33.80
2022-12-06T15:00:10.996Z,46.22
2022-12-06T15:02:25.450Z,34.83
2022-12-06T15:04:53.008Z,34.78
2022-12-06T15:07:31.339Z,38.00
2022-12-06T15:10:08.273Z,32.65
2022-12-06T15:12:54.964Z,33.97
2022-12-06T15:15:38.983Z,37.72
2022-12-06T15:18:06.416Z,34.47
2022-12-06T15:20:34.002Z,36.00
2022-12-06T15:23:01.387Z,36.72
2022-12-06T15:25:28.694Z,36.55
2022-12-06T15:27:56.952Z,40.40
2022-12-06T15:30:24.216Z,36.05
2022-12-06T15:32:51.497Z,38.65
2022-12-06T15:35:20.126Z,38.00
2022-12-06T15:37:50.326Z,40.58
2022-12-06T15:40:17.988Z,35.42
2022-12-06T15:42:45.245Z,33.42
2022-12-06T15:45:16.032Z,41.88
2022-12-06T15:47:43.303Z,42.70
2022-12-06T15:50:14.434Z,39.80
2022-12-06T15:52:41.863Z,42.97
2022-12-06T15:55:16.353Z,37.17
2022-12-06T15:57:43.593Z,43.25
2022-12-06T16:00:11.018Z,42.92
2022-12-06T16:02:38.777Z,40.17
2022-12-06T16:05:06.198Z,41.03
2022-12-06T16:07:33.671Z,41.20
2022-12-06T16:10:01.066Z,41.40
2022-12-06T16:12:48.301Z,41.28
2022-12-06T16:15:15.629Z,43.13
2022-12-06T16:17:42.955Z,41.67
2022-12-06T16:20:29.428Z,49.08
2022-12-06T16:23:15.448Z,44.28
2022-12-06T16:25:42.757Z,44.17
2022-12-06T16:28:10.084Z,50.00
2022-12-06T16:30:37.623Z,46.10
2022-12-06T16:33:07.638Z,49.42
2022-12-06T16:35:35.452Z,46.63
2022-12-06T16:38:02.791Z,46.97
2022-12-06T16:40:30.156Z,45.42
2022-12-06T16:42:57.413Z,47.85
2022-12-06T16:45:24.707Z,49.60
2022-12-06T16:47:52.058Z,52.22
2022-12-06T16:50:24.552Z,50.15
2022-12-06T16:52:52.381Z,42.97
2022-12-06T16:55:20.086Z,55.33
2022-12-06T16:57:47.615Z,49.53
2022-12-06T17:00:15.513Z,51.55
2022-12-06T17:02:47.497Z,48.75
2022-12-06T17:05:18.407Z,56.35
2022-12-06T17:10:14.162Z,47.35
2022-12-06T17:12:41.449Z,50.83
2022-12-06T17:15:09.034Z,46.33
2022-12-06T17:17:36.319Z,50.97
2022-12-06T17:20:03.630Z,51.97
2022-12-06T17:22:34.915Z,51.20
2022-12-06T17:25:02.364Z,44.08
2022-12-06T17:27:29.825Z,48.28
2022-12-06T17:29:57.039Z,54.58
2022-12-06T17:32:24.387Z,47.75
2022-12-06T17:34:51.689Z,44.38
2022-12-06T17:37:21.405Z,48.92
2022-12-06T17:39:48.764Z,45.58
2022-12-06T17:42:34.598Z,53.88
2022-12-06T17:45:02.495Z,46.10
2022-12-06T17:47:30.277Z,55.13
2022-12-06T17:49:57.720Z,45.47
2022-12-06T17:52:25.089Z,46.00
2022-12-06T17:54:52.373Z,50.03
2022-12-06T17:57:19.713Z,46.60
2022-12-06T17:59:48.148Z,46.45
2022-12-06T18:02:17.916Z,46.50
2022-12-06T18:04:46.530Z,47.83
2022-12-06T18:07:14.130Z,58.17
2022-12-06T18:09:41.647Z,48.08
2022-12-06T18:12:09.520Z,46.72
2022-12-06T18:14:36.809Z,48.95
2022-12-06T18:17:04.786Z,45.03
2022-12-06T18:19:32.182Z,48.55
2022-12-06T18:21:59.588Z,52.25
2022-12-06T18:24:31.934Z,45.90
2022-12-06T18:27:01.409Z,49.08
2022-12-06T18:29:28.973Z,43.13
2022-12-06T18:31:56.392Z,46.53
2022-12-06T18:34:23.976Z,51.35
2022-12-06T18:36:51.363Z,46.70
2022-12-06T18:39:24.551Z,47.85
2022-12-06T18:41:52.921Z,45.72
2022-12-06T18:44:20.233Z,49.42
2022-12-06T18:46:47.600Z,43.80
2022-12-06T18:49:15.387Z,41.40
2022-12-06T18:51:42.760Z,43.83
2022-12-06T18:54:13.803Z,45.30
2022-12-06T18:56:42.511Z,44.40
2022-12-06T18:59:11.365Z,45.30
2022-12-06T19:01:39.602Z,48.58
2022-12-06T19:04:07.876Z,51.63
2022-12-06T19:06:35.974Z,45.90
2022-12-06T19:09:05.363Z,40.40
2022-12-06T19:11:32.713Z,46.83
2022-12-06T19:14:01.084Z,46.78
2022-12-06T19:16:29.884Z,41.08
2022-12-06T19:18:58.516Z,45.17
2022-12-06T19:21:26.003Z,42.35
2022-12-06T19:23:54.450Z,40.78
2022-12-06T19:26:21.719Z,40.10
2022-12-06T19:28:49.062Z,44.92
2022-12-06T19:31:16.837Z,37.55
2022-12-06T19:33:44.764Z,42.75
2022-12-06T19:36:13.490Z,39.22
2022-12-06T19:38:40.761Z,42.95
2022-12-06T19:41:08.885Z,41.70
2022-12-06T19:43:54.924Z,42.50
2022-12-06T19:46:26.032Z,37.28
2022-12-06T19:48:53.852Z,45.60
2022-12-06T19:51:21.188Z,41.35
2022-12-06T19:53:48.557Z,37.08
2022-12-06T19:56:17.237Z,40.08
2022-12-06T19:58:44.535Z,40.97
2022-12-06T20:01:14.810Z,39.85
2022-12-06T20:03:43.360Z,41.25
2022-12-06T20:06:18.002Z,38.17
2022-12-06T20:08:46.189Z,38.00
2022-12-06T20:11:33.410Z,39.70
2022-12-06T20:14:04.295Z,39.92
2022-12-06T20:18:59.236Z,37.92
2022-12-06T20:21:26.583Z,36.30
2022-12-06T20:23:54.042Z,38.58
2022-12-06T20:26:23.509Z,34.80
2022-12-06T20:28:50.810Z,37.13
2022-12-06T20:31:19.536Z,40.33
2022-12-06T20:33:47.068Z,37.35
2022-12-06T20:36:15.478Z,38.63
2022-12-06T20:38:42.720Z,36.67
2022-12-06T20:41:14.447Z,36.03
2022-12-06T20:43:42.306Z,34.65
2022-12-06T20:46:15.059Z,33.47
2022-12-06T20:48:43.352Z,41.88
2022-12-06T20:51:12.409Z,35.00
2022-12-06T20:53:40.834Z,31.83
2022-12-06T20:56:09.412Z,31.50
2022-12-06T20:58:36.721Z,32.97
2022-12-06T21:01:04.553Z,34.78
2022-12-06T21:03:32.402Z,34.20
2022-12-06T21:06:05.825Z,33.70
2022-12-06T21:08:33.509Z,31.38
2022-12-06T21:11:22.321Z,34.33
2022-12-06T21:13:48.495Z,30.85
2022-12-06T21:16:17.163Z,28.88
2022-12-06T21:18:44.880Z,33.97
2022-12-06T21:21:20.476Z,31.95
2022-12-06T21:23:47.722Z,31.95
2022-12-06T21:26:14.986Z,31.65
2022-12-06T21:28:42.257Z,32.47
2022-12-06T21:31:09.581Z,30.50
2022-12-06T21:33:36.894Z,30.83
2022-12-06T21:36:05.074Z,33.45
2022-12-06T21:38:32.687Z,28.35
2022-12-06T21:41:07.349Z,32.75
2022-12-06T21:43:35.070Z,30.83
2022-12-06T21:46:06.214Z,26.60
2022-12-06T21:48:33.505Z,29.25
2022-12-06T21:51:01.998Z,26.40
2022-12-06T21:53:29.342Z,28.15
2022-12-06T21:55:56.658Z,29.13
2022-12-06T21:58:24.005Z,24.60
2022-12-06T22:00:51.396Z,26.42
2022-12-06T22:03:22.868Z,28.10
2022-12-06T22:05:50.572Z,23.98
2022-12-06T22:08:17.897Z,26.05
2022-12-06T22:10:45.223Z,23.90
2022-12-06T22:13:12.447Z,26.15
2022-12-06T22:15:39.750Z,21.13
2022-12-06T22:18:07.020Z,27.45
2022-12-06T22:20:34.305Z,26.30
2022-12-06T22:23:01.639Z,24.05
2022-12-06T22:25:28.916Z,26.17
2022-12-06T22:27:56.260Z,26.73
2022-12-06T22:30:23.728Z,25.13
2022-12-06T22:32:51.045Z,25.05
2022-12-06T22:35:18.346Z,26.48
2022-12-06T22:37:45.663Z,25.60
2022-12-06T22:40:13.017Z,25.50
2022-12-06T22:42:40.300Z,23.60
2022-12-06T22:45:08.911Z,25.95
2022-12-06T22:47:36.324Z,23.80
2022-12-06T22:50:03.787Z,21.23
2022-12-06T22:52:34.323Z,25.08
2022-12-06T22:55:01.614Z,23.73
2022-12-06T22:57:28.865Z,25.05
2022-12-06T22:59:56.109Z,21.48
2022-12-06T23:02:23.644Z,24.60
2022-12-06T23:04:50.957Z,24.25
2022-12-06T23:07:18.219Z,24.65
2022-12-06T23:09:45.502Z,21.98
2022-12-06T23:12:12.716Z,20.98
2022-12-06T23:14:40.003Z,24.73
2022-12-06T23:17:07.277Z,22.13
2022-12-06T23:19:34.620Z,25.25
2022-12-06T23:22:01.895Z,28.98
2022-12-06T23:24:29.180Z,21.35
2022-12-06T23:26:58.395Z,23.98
2022-12-06T23:29:25.865Z,23.65
2022-12-06T23:31:53.390Z,22.63
2022-12-06T23:34:22.613Z,21.30
2022-12-06T23:36:50.225Z,21.17
2022-12-06T23:39:17.739Z,19.85
2022-12-06T23:41:45.406Z,23.92
2022-12-06T23:44:13.785Z,21.20
2022-12-06T23:46:41.639Z,20.38
2022-12-06T23:49:09.649Z,20.83
2022-12-06T23:51:38.239Z,20.30
2022-12-06T23:54:07.143Z,20.58
2022-12-06T23:56:35.529Z,18.35
2022-12-06T23:59:03.397Z,18.20
