createdAt,value
2023-04-26T00:03:26.039Z,10.74
2023-04-26T00:07:42.926Z,10.63
2023-04-26T00:11:59.312Z,10.74
2023-04-26T00:16:15.774Z,10.55
2023-04-26T00:20:32.138Z,10.67
2023-04-26T00:24:48.969Z,10.67
2023-04-26T00:29:05.658Z,10.43
2023-04-26T00:33:22.100Z,10.26
2023-04-26T00:37:38.520Z,9.97
2023-04-26T00:41:55.372Z,10.12
2023-04-26T00:46:11.699Z,10.03
2023-04-26T00:50:28.157Z,10.00
2023-04-26T00:54:44.474Z,9.98
2023-04-26T00:59:01.024Z,9.96
2023-04-26T01:03:17.954Z,9.67
2023-04-26T01:07:34.944Z,9.75
2023-04-26T01:11:51.982Z,9.50
2023-04-26T01:16:08.937Z,9.44
2023-04-26T01:20:26.384Z,9.23
2023-04-26T01:24:49.098Z,9.40
2023-04-26T01:29:20.122Z,9.45
2023-04-26T01:33:36.519Z,9.46
2023-04-26T01:37:52.976Z,9.27
2023-04-26T01:42:09.303Z,9.13
2023-04-26T01:46:26.155Z,9.28
2023-04-26T01:50:42.539Z,9.09
2023-04-26T01:54:58.794Z,9.15
2023-04-26T01:59:15.094Z,8.87
2023-04-26T02:03:31.626Z,9.12
2023-04-26T02:07:48.026Z,9.13
2023-04-26T02:12:04.538Z,9.12
2023-04-26T02:16:21.502Z,9.21
2023-04-26T02:20:38.249Z,8.91
2023-04-26T02:24:54.499Z,8.92
2023-04-26T02:29:10.792Z,8.95
2023-04-26T02:33:27.142Z,8.93
2023-04-26T02:37:43.436Z,8.90
2023-04-26T02:41:59.890Z,8.85
2023-04-26T02:46:17.321Z,8.96
2023-04-26T02:50:33.737Z,8.70
2023-04-26T02:54:50.105Z,8.68
2023-04-26T02:59:07.423Z,8.61
2023-04-26T03:03:23.874Z,8.78
2023-04-26T03:07:40.306Z,8.74
2023-04-26T03:11:56.898Z,8.78
2023-04-26T03:16:13.151Z,8.72
2023-04-26T03:20:29.461Z,8.82
2023-04-26T03:24:47.904Z,8.77
2023-04-26T03:29:04.486Z,8.79
2023-04-26T03:33:20.742Z,8.80
2023-04-26T03:37:40.180Z,8.78
2023-04-26T03:41:56.585Z,8.80
2023-04-26T03:46:13.029Z,8.73
2023-04-26T03:50:29.293Z,8.72
2023-04-26T03:54:45.580Z,8.82
2023-04-26T03:59:02.217Z,8.71
2023-04-26T04:03:18.662Z,8.58
2023-04-26T04:07:35.282Z,8.73
2023-04-26T04:11:52.032Z,8.78
2023-04-26T04:16:10.508Z,8.57
2023-04-26T04:20:26.851Z,8.51
2023-04-26T04:24:44.423Z,8.48
2023-04-26T04:29:09.079Z,8.80
2023-04-26T04:33:28.719Z,8.52
2023-04-26T04:37:45.850Z,8.59
2023-04-26T04:42:02.066Z,8.43
2023-04-26T04:46:18.516Z,8.69
2023-04-26T04:50:36.042Z,8.48
2023-04-26T04:54:52.341Z,8.50
2023-04-26T04:59:09.023Z,8.63
2023-04-26T05:03:25.392Z,8.53
2023-04-26T05:07:41.815Z,8.40
2023-04-26T05:11:58.091Z,8.72
2023-04-26T05:16:14.498Z,8.58
2023-04-26T05:20:31.511Z,8.63
2023-04-26T05:24:48.416Z,8.99
2023-04-26T05:29:04.764Z,9.00
2023-04-26T05:33:21.032Z,8.96
2023-04-26T05:37:37.509Z,8.92
2023-04-26T05:41:53.772Z,9.17
2023-04-26T05:46:10.263Z,9.13
2023-04-26T05:50:26.792Z,9.27
2023-04-26T05:54:43.115Z,9.17
2023-04-26T05:58:59.559Z,9.70
2023-04-26T06:03:16.500Z,9.88
2023-04-26T06:07:33.604Z,9.86
2023-04-26T06:11:49.953Z,10.23
2023-04-26T06:16:06.599Z,9.84
2023-04-26T06:20:23.201Z,9.43
2023-04-26T06:24:39.687Z,9.85
2023-04-26T06:28:56.029Z,10.18
2023-04-26T06:33:12.316Z,10.21
2023-04-26T06:37:29.183Z,10.44
2023-04-26T06:41:45.454Z,10.48
2023-04-26T06:46:01.922Z,10.92
2023-04-26T06:50:18.627Z,10.96
2023-04-26T06:54:37.814Z,11.38
2023-04-26T06:59:03.840Z,11.61
2023-04-26T07:03:20.410Z,11.65
2023-04-26T07:07:36.913Z,11.84
2023-04-26T07:11:53.279Z,11.76
2023-04-26T07:16:09.544Z,11.91
2023-04-26T07:20:25.977Z,11.84
2023-04-26T07:24:42.501Z,12.27
2023-04-26T07:29:00.206Z,12.13
2023-04-26T07:33:16.667Z,11.91
2023-04-26T07:37:33.046Z,12.19
2023-04-26T07:41:49.390Z,12.80
2023-04-26T07:46:05.784Z,13.11
2023-04-26T07:50:22.229Z,13.32
2023-04-26T07:54:40.262Z,13.04
2023-04-26T07:58:56.756Z,12.67
2023-04-26T08:03:15.338Z,12.89
2023-04-26T08:07:31.767Z,12.51
2023-04-26T08:11:48.184Z,12.42
2023-04-26T08:16:04.752Z,12.50
2023-04-26T08:20:21.082Z,13.38
2023-04-26T08:24:37.349Z,13.58
2023-04-26T08:28:53.640Z,13.05
2023-04-26T08:33:10.766Z,13.53
2023-04-26T08:37:28.766Z,13.23
2023-04-26T08:41:54.115Z,12.98
2023-04-26T08:46:16.940Z,13.04
2023-04-26T08:50:33.896Z,14.21
2023-04-26T08:54:53.741Z,14.25
2023-04-26T08:59:10.801Z,13.49
2023-04-26T09:03:27.562Z,13.83
2023-04-26T09:07:45.635Z,13.56
2023-04-26T09:12:03.716Z,13.88
2023-04-26T09:16:20.202Z,14.12
2023-04-26T09:20:36.822Z,14.48
2023-04-26T09:24:53.172Z,14.22
2023-04-26T09:29:18.138Z,14.97
2023-04-26T09:33:34.414Z,14.75
2023-04-26T09:38:13.879Z,15.24
2023-04-26T09:42:31.605Z,15.57
2023-04-26T09:47:00.376Z,15.50
2023-04-26T09:51:16.968Z,16.12
2023-04-26T09:55:35.326Z,16.03
2023-04-26T09:59:56.714Z,15.94
2023-04-26T10:04:13.244Z,15.65
2023-04-26T10:08:29.755Z,15.84
2023-04-26T10:12:46.769Z,15.08
2023-04-26T10:17:03.788Z,14.71
2023-04-26T10:21:29.068Z,15.50
2023-04-26T10:25:45.375Z,16.04
2023-04-26T10:30:09.380Z,16.08
2023-04-26T10:34:25.698Z,15.08
2023-04-26T10:39:03.113Z,14.90
2023-04-26T10:43:20.055Z,15.28
2023-04-26T10:47:37.579Z,16.05
2023-04-26T10:52:14.212Z,16.68
2023-04-26T10:56:33.818Z,15.65
2023-04-26T11:01:06.611Z,14.62
2023-04-26T11:05:38.748Z,14.34
2023-04-26T11:09:55.065Z,14.16
2023-04-26T11:14:11.688Z,13.92
2023-04-26T11:18:28.807Z,13.90
2023-04-26T11:22:45.257Z,14.00
2023-04-26T11:27:03.188Z,14.35
2023-04-26T11:31:19.815Z,14.26
2023-04-26T11:35:40.772Z,15.09
2023-04-26T11:39:58.311Z,16.29
2023-04-26T11:44:18.346Z,17.26
2023-04-26T11:48:37.153Z,17.63
2023-04-26T11:52:57.233Z,16.91
2023-04-26T11:57:18.466Z,17.05
2023-04-26T12:01:35.090Z,17.65
2023-04-26T12:05:57.507Z,18.79
2023-04-26T12:10:21.828Z,18.59
2023-04-26T12:14:40.347Z,19.27
2023-04-26T12:18:57.389Z,18.76
2023-04-26T12:23:17.751Z,17.67
2023-04-26T12:27:35.059Z,16.44
2023-04-26T12:31:51.519Z,16.00
2023-04-26T12:36:12.549Z,15.52
2023-04-26T12:40:29.727Z,15.33
2023-04-26T12:44:46.505Z,15.24
2023-04-26T12:49:03.817Z,15.56
2023-04-26T12:53:20.370Z,15.64
2023-04-26T12:57:40.883Z,15.85
2023-04-26T13:01:57.310Z,16.29
2023-04-26T13:06:13.662Z,16.69
2023-04-26T13:10:30.169Z,15.83
2023-04-26T13:14:46.847Z,15.52
2023-04-26T13:19:03.198Z,15.46
2023-04-26T13:23:19.480Z,14.93
2023-04-26T13:27:36.008Z,15.05
2023-04-26T13:31:52.552Z,14.58
2023-04-26T13:36:09.103Z,14.90
2023-04-26T13:40:25.452Z,15.27
2023-04-26T13:44:41.815Z,14.55
2023-04-26T13:48:58.458Z,14.23
2023-04-26T13:53:14.691Z,14.84
2023-04-26T13:57:32.164Z,14.47
2023-04-26T14:01:48.718Z,14.90
2023-04-26T14:06:05.403Z,15.38
2023-04-26T14:10:21.854Z,15.82
2023-04-26T14:14:38.166Z,15.21
2023-04-26T14:18:54.462Z,14.83
2023-04-26T14:23:10.936Z,14.38
2023-04-26T14:27:30.436Z,14.22
2023-04-26T14:31:46.858Z,13.93
2023-04-26T14:36:03.577Z,14.04
2023-04-26T14:40:20.070Z,14.21
2023-04-26T14:44:37.521Z,13.66
2023-04-26T14:48:54.195Z,13.96
2023-04-26T14:53:10.784Z,13.84
2023-04-26T14:57:27.186Z,13.96
2023-04-26T15:01:43.691Z,13.79
2023-04-26T15:06:00.305Z,14.67
2023-04-26T15:10:16.741Z,15.53
2023-04-26T15:14:33.053Z,15.46
2023-04-26T15:18:49.466Z,16.70
2023-04-26T15:23:05.733Z,16.78
2023-04-26T15:27:22.906Z,16.29
2023-04-26T15:31:39.319Z,16.72
2023-04-26T15:35:56.534Z,16.40
2023-04-26T15:40:13.369Z,16.65
2023-04-26T15:44:29.810Z,15.88
2023-04-26T15:48:47.365Z,16.01
2023-04-26T15:53:03.735Z,15.25
2023-04-26T15:57:19.952Z,15.06
2023-04-26T16:01:36.355Z,14.68
2023-04-26T16:05:52.693Z,14.58
2023-04-26T16:10:09.932Z,14.41
2023-04-26T16:14:26.554Z,14.31
2023-04-26T16:18:44.119Z,14.14
2023-04-26T16:23:00.459Z,14.01
2023-04-26T16:27:17.264Z,14.24
2023-04-26T16:31:33.637Z,14.63
2023-04-26T16:35:55.238Z,14.83
2023-04-26T16:40:11.922Z,14.91
2023-04-26T16:44:28.403Z,14.78
2023-04-26T16:48:44.747Z,14.25
2023-04-26T16:53:01.070Z,14.18
2023-04-26T16:57:18.310Z,13.79
2023-04-26T17:01:34.733Z,13.85
2023-04-26T17:05:51.330Z,14.07
2023-04-26T17:10:08.146Z,13.96
2023-04-26T17:14:24.486Z,13.64
2023-04-26T17:18:42.029Z,13.89
2023-04-26T17:22:59.287Z,13.98
2023-04-26T17:27:15.570Z,13.98
2023-04-26T17:31:31.987Z,14.01
2023-04-26T17:35:48.502Z,14.02
2023-04-26T17:40:06.278Z,13.85
2023-04-26T17:44:23.245Z,13.46
2023-04-26T17:48:39.836Z,13.42
2023-04-26T17:52:56.221Z,13.08
2023-04-26T17:57:12.533Z,12.95
2023-04-26T18:01:29.183Z,12.81
2023-04-26T18:05:45.679Z,12.52
2023-04-26T18:10:02.100Z,12.51
2023-04-26T18:14:18.364Z,12.24
2023-04-26T18:18:34.718Z,12.29
2023-04-26T18:22:51.268Z,12.19
2023-04-26T18:27:07.629Z,12.17
2023-04-26T18:31:24.179Z,11.95
2023-04-26T18:35:40.726Z,11.86
2023-04-26T18:39:57.120Z,11.69
2023-04-26T18:44:13.474Z,11.74
2023-04-26T18:48:29.762Z,11.64
2023-04-26T18:52:46.250Z,11.46
2023-04-26T18:57:03.678Z,11.55
2023-04-26T19:01:20.083Z,11.26
2023-04-26T19:05:37.628Z,11.16
2023-04-26T19:09:57.544Z,11.04
2023-04-26T19:14:16.036Z,11.13
2023-04-26T19:18:32.295Z,11.04
2023-04-26T19:22:48.703Z,10.86
2023-04-26T19:27:05.065Z,10.77
2023-04-26T19:31:22.168Z,10.90
2023-04-26T19:35:38.583Z,10.72
2023-04-26T19:39:54.880Z,10.69
2023-04-26T19:44:12.513Z,10.63
2023-04-26T19:48:28.941Z,10.59
2023-04-26T19:52:45.648Z,10.43
2023-04-26T19:57:05.013Z,10.43
2023-04-26T20:01:21.362Z,10.34
2023-04-26T20:05:37.657Z,10.17
2023-04-26T20:09:53.894Z,10.17
2023-04-26T20:14:10.169Z,10.10
2023-04-26T20:18:26.424Z,10.20
2023-04-26T20:22:42.700Z,9.90
2023-04-26T20:26:59.026Z,9.81
2023-04-26T20:31:15.399Z,9.67
2023-04-26T20:35:31.813Z,9.80
2023-04-26T20:39:48.654Z,9.92
2023-04-26T20:44:05.619Z,9.66
2023-04-26T20:48:22.376Z,9.53
2023-04-26T20:52:38.621Z,9.37
2023-04-26T20:56:54.992Z,9.37
2023-04-26T21:01:11.714Z,9.35
2023-04-26T21:05:28.053Z,8.77
2023-04-26T21:09:44.281Z,8.98
2023-04-26T21:14:01.231Z,9.22
2023-04-26T21:18:17.489Z,9.13
2023-04-26T21:22:33.861Z,8.77
2023-04-26T21:26:50.242Z,8.57
2023-04-26T21:31:07.705Z,8.69
2023-04-26T21:35:24.247Z,8.75
2023-04-26T21:39:40.554Z,8.80
2023-04-26T21:43:58.831Z,8.44
2023-04-26T21:48:15.078Z,8.42
2023-04-26T21:52:31.987Z,8.28
2023-04-26T21:56:48.225Z,8.35
2023-04-26T22:01:12.983Z,8.31
2023-04-26T22:05:29.639Z,8.31
2023-04-26T22:09:46.163Z,7.99
2023-04-26T22:14:02.432Z,8.20
2023-04-26T22:18:18.923Z,7.95
2023-04-26T22:22:35.260Z,7.74
2023-04-26T22:26:51.495Z,7.74
2023-04-26T22:31:07.791Z,7.80
2023-04-26T22:35:25.008Z,7.97
2023-04-26T22:39:41.722Z,8.17
2023-04-26T22:43:58.094Z,8.18
2023-04-26T22:48:14.323Z,8.46
2023-04-26T22:52:32.119Z,8.27
2023-04-26T22:56:48.874Z,8.23
2023-04-26T23:01:05.588Z,8.21
2023-04-26T23:05:21.905Z,8.29
2023-04-26T23:09:38.225Z,8.17
2023-04-26T23:13:56.537Z,8.08
2023-04-26T23:18:13.946Z,7.75
2023-04-26T23:22:30.261Z,7.97
2023-04-26T23:26:46.588Z,7.73
2023-04-26T23:31:03.007Z,7.75
2023-04-26T23:35:19.367Z,7.56
2023-04-26T23:39:36.552Z,7.83
2023-04-26T23:43:52.869Z,7.74
2023-04-26T23:48:09.193Z,7.68
2023-04-26T23:52:25.502Z,7.57
2023-04-26T23:56:41.766Z,7.59
