createdAt,value
2018-06-02T00:00:43.281Z,20.33
2018-06-02T00:03:10.768Z,24.17
2018-06-02T00:05:38.293Z,18.83
2018-06-02T00:08:05.775Z,21.00
2018-06-02T00:10:33.278Z,18.97
2018-06-02T00:13:00.783Z,25.20
2018-06-02T00:15:28.279Z,21.60
2018-06-02T00:17:55.777Z,26.93
2018-06-02T00:20:23.282Z,25.73
2018-06-02T00:22:50.772Z,36.10
2018-06-02T00:25:18.282Z,36.97
2018-06-02T00:27:45.764Z,35.40
2018-06-02T00:30:13.277Z,37.27
2018-06-02T00:32:40.781Z,43.43
2018-06-02T00:35:08.298Z,41.73
2018-06-02T00:37:35.785Z,45.97
2018-06-02T00:40:03.270Z,47.37
2018-06-02T00:42:30.783Z,46.70
2018-06-02T00:44:58.266Z,49.87
2018-06-02T00:47:25.762Z,49.80
2018-06-02T00:49:53.270Z,52.70
2018-06-02T00:52:20.773Z,50.43
2018-06-02T00:54:59.975Z,47.87
2018-06-02T00:57:27.482Z,46.93
2018-06-02T00:59:54.974Z,52.67
2018-06-02T01:02:22.478Z,51.73
2018-06-02T01:04:49.963Z,46.63
2018-06-02T01:07:17.468Z,48.53
2018-06-02T01:09:44.974Z,52.27
2018-06-02T01:12:12.486Z,54.83
2018-06-02T01:14:39.975Z,55.10
2018-06-02T01:17:07.482Z,59.83
2018-06-02T01:19:34.963Z,61.37
2018-06-02T01:22:02.471Z,52.17
2018-06-02T01:24:29.958Z,61.83
2018-06-02T01:26:57.471Z,60.87
2018-06-02T01:29:24.953Z,61.37
2018-06-02T01:31:52.463Z,57.33
2018-06-02T01:34:19.942Z,63.80
2018-06-02T01:36:47.446Z,58.07
2018-06-02T01:39:14.944Z,58.83
2018-06-02T01:41:42.446Z,63.40
2018-06-02T01:44:09.931Z,62.70
2018-06-02T01:46:37.446Z,62.10
2018-06-02T01:49:04.930Z,61.87
2018-06-02T01:51:32.444Z,59.83
2018-06-02T01:53:59.933Z,61.27
2018-06-02T01:56:27.447Z,57.70
2018-06-02T01:58:54.933Z,61.40
2018-06-02T02:01:22.438Z,62.43
2018-06-02T02:03:49.926Z,69.47
2018-06-02T02:06:17.426Z,67.67
2018-06-02T02:08:44.914Z,66.67
2018-06-02T02:11:12.405Z,73.13
2018-06-02T02:13:39.920Z,71.83
2018-06-02T02:16:07.405Z,84.17
2018-06-02T02:18:34.910Z,80.00
2018-06-02T02:21:02.394Z,87.50
2018-06-02T02:23:29.901Z,84.40
2018-06-02T02:25:57.387Z,92.27
2018-06-02T02:28:24.910Z,99.97
2018-06-02T02:30:52.399Z,94.23
2018-06-02T02:33:19.930Z,95.73
2018-06-02T02:35:47.445Z,91.57
2018-06-02T02:38:14.960Z,95.30
2018-06-02T02:40:42.452Z,93.67
2018-06-02T02:43:09.979Z,95.03
2018-06-02T02:45:37.462Z,94.73
2018-06-02T02:48:04.970Z,109.43
2018-06-02T02:50:32.458Z,101.73
2018-06-02T02:52:59.982Z,123.90
2018-06-02T02:55:27.468Z,104.70
2018-06-02T02:57:54.974Z,102.63
2018-06-02T03:00:22.466Z,110.40
2018-06-02T03:02:49.979Z,99.33
2018-06-02T03:05:17.472Z,103.53
2018-06-02T03:07:44.977Z,104.00
2018-06-02T03:10:12.479Z,101.67
2018-06-02T03:12:39.999Z,111.00
2018-06-02T03:15:07.485Z,100.20
2018-06-02T03:17:34.991Z,114.37
2018-06-02T03:20:02.544Z,103.93
2018-06-02T03:22:30.029Z,126.70
2018-06-02T03:24:57.525Z,108.77
2018-06-02T03:27:25.046Z,114.67
2018-06-02T03:29:52.538Z,121.63
2018-06-02T03:32:20.033Z,116.80
2018-06-02T03:34:47.555Z,125.90
2018-06-02T03:37:15.046Z,113.50
2018-06-02T03:39:42.555Z,105.03
2018-06-02T03:42:10.048Z,108.27
2018-06-02T03:44:37.551Z,96.43
2018-06-02T03:47:05.044Z,105.63
2018-06-02T03:49:32.560Z,108.20
2018-06-02T03:52:00.058Z,109.70
2018-06-02T03:54:27.565Z,101.53
2018-06-02T03:56:55.061Z,123.03
2018-06-02T03:59:22.565Z,136.67
2018-06-02T04:01:50.059Z,161.97
2018-06-02T04:04:17.570Z,169.83
2018-06-02T04:06:45.907Z,171.33
2018-06-02T04:09:13.414Z,184.77
2018-06-02T04:11:40.906Z,197.10
2018-06-02T04:14:08.419Z,200.13
2018-06-02T04:16:35.910Z,166.13
2018-06-02T04:19:03.430Z,159.13
2018-06-02T04:21:30.923Z,170.93
2018-06-02T04:23:58.437Z,159.50
2018-06-02T04:26:25.930Z,159.43
2018-06-02T04:28:53.442Z,126.73
2018-06-02T04:31:20.930Z,108.33
2018-06-02T04:33:48.451Z,120.70
2018-06-02T04:36:15.939Z,123.17
2018-06-02T04:38:43.462Z,77.73
2018-06-02T04:41:11.083Z,76.63
2018-06-02T04:43:38.610Z,82.07
2018-06-02T04:46:06.096Z,78.77
2018-06-02T04:48:33.599Z,84.23
2018-06-02T04:51:01.082Z,88.67
2018-06-02T04:53:28.597Z,77.63
2018-06-02T04:55:56.097Z,84.73
2018-06-02T04:58:23.587Z,73.93
2018-06-02T05:00:51.102Z,88.43
2018-06-02T05:03:18.591Z,71.20
2018-06-02T05:05:46.097Z,74.97
2018-06-02T05:08:13.634Z,76.43
2018-06-02T05:10:41.146Z,64.37
2018-06-02T05:13:08.644Z,58.50
2018-06-02T05:15:36.221Z,52.13
2018-06-02T05:18:03.710Z,48.53
2018-06-02T05:20:31.237Z,52.70
2018-06-02T05:22:58.727Z,42.90
2018-06-02T05:25:26.323Z,42.43
2018-06-02T05:27:53.823Z,46.77
2018-06-02T05:30:21.334Z,47.53
2018-06-02T05:32:48.825Z,44.10
2018-06-02T05:35:16.455Z,39.10
2018-06-02T05:37:43.942Z,40.63
2018-06-02T05:40:11.453Z,40.00
2018-06-02T05:42:38.941Z,37.43
2018-06-02T05:45:06.455Z,32.23
2018-06-02T05:47:33.947Z,33.30
2018-06-02T05:50:01.496Z,30.07
2018-06-02T05:52:28.991Z,32.10
2018-06-02T05:54:56.497Z,33.47
2018-06-02T05:57:23.983Z,30.93
2018-06-02T05:59:51.498Z,28.67
2018-06-02T06:02:18.994Z,29.27
2018-06-02T06:04:46.546Z,26.57
2018-06-02T06:07:14.029Z,31.10
2018-06-02T06:09:41.530Z,27.13
2018-06-02T06:12:09.030Z,31.30
2018-06-02T06:14:36.543Z,27.33
2018-06-02T06:17:04.043Z,24.70
2018-06-02T06:19:31.554Z,27.33
2018-06-02T06:21:59.056Z,27.20
2018-06-02T06:24:26.548Z,28.53
2018-06-02T06:26:54.115Z,29.47
2018-06-02T06:29:21.575Z,31.53
2018-06-02T06:31:49.097Z,30.97
2018-06-02T06:34:16.590Z,29.13
2018-06-02T06:36:44.099Z,29.07
2018-06-02T06:39:11.643Z,28.07
2018-06-02T06:41:39.110Z,33.50
2018-06-02T06:44:06.624Z,28.07
2018-06-02T06:46:34.188Z,23.87
2018-06-02T06:49:01.668Z,25.67
2018-06-02T06:51:29.184Z,26.13
2018-06-02T06:53:56.674Z,26.93
2018-06-02T06:56:24.193Z,26.30
2018-06-02T06:58:51.685Z,28.87
2018-06-02T07:01:19.196Z,24.97
2018-06-02T07:03:46.690Z,28.60
2018-06-02T07:06:14.213Z,21.87
2018-06-02T07:08:41.705Z,23.90
2018-06-02T07:11:09.490Z,21.63
2018-06-02T07:13:36.994Z,22.70
2018-06-02T07:16:04.514Z,20.87
2018-06-02T07:18:32.005Z,20.67
2018-06-02T07:20:59.527Z,21.80
2018-06-02T07:23:27.019Z,21.30
2018-06-02T07:25:54.524Z,19.87
2018-06-02T07:28:22.022Z,18.10
2018-06-02T07:30:49.549Z,21.47
2018-06-02T07:33:17.046Z,23.67
2018-06-02T07:35:44.560Z,22.93
2018-06-02T07:38:12.130Z,25.70
2018-06-02T07:40:39.717Z,25.43
2018-06-02T07:43:07.224Z,27.47
2018-06-02T07:45:34.713Z,20.33
2018-06-02T07:48:02.257Z,23.13
2018-06-02T07:50:29.752Z,26.47
2018-06-02T07:52:57.263Z,23.03
2018-06-02T07:55:24.749Z,22.23
2018-06-02T07:57:52.268Z,19.53
2018-06-02T08:00:19.759Z,19.13
2018-06-02T08:02:47.281Z,19.80
2018-06-02T08:05:14.775Z,17.47
2018-06-02T08:07:42.281Z,14.20
2018-06-02T08:10:09.767Z,13.83
2018-06-02T08:12:37.265Z,8.20
2018-06-02T08:15:04.743Z,8.17
2018-06-02T08:17:32.257Z,6.93
2018-06-02T08:19:59.746Z,11.30
2018-06-02T08:22:27.250Z,8.67
2018-06-02T08:24:54.732Z,9.73
2018-06-02T08:27:22.230Z,9.97
2018-06-02T08:29:49.732Z,10.87
2018-06-02T08:32:17.237Z,9.00
2018-06-02T08:34:44.719Z,9.63
2018-06-02T08:37:12.223Z,8.27
2018-06-02T08:39:39.702Z,8.03
2018-06-02T08:42:07.217Z,8.13
2018-06-02T08:44:34.714Z,7.20
2018-06-02T08:47:02.868Z,8.70
2018-06-02T08:49:30.362Z,7.70
2018-06-02T08:51:57.903Z,6.90
2018-06-02T08:54:25.466Z,7.17
2018-06-02T08:56:52.913Z,7.50
2018-06-02T08:59:20.391Z,6.77
2018-06-02T09:01:47.865Z,6.93
2018-06-02T09:04:15.385Z,6.37
2018-06-02T09:06:42.877Z,6.20
2018-06-02T09:09:10.462Z,8.40
2018-06-02T09:11:37.957Z,14.03
2018-06-02T09:14:05.454Z,5.93
2018-06-02T09:16:32.929Z,5.73
2018-06-02T09:19:00.433Z,5.87
2018-06-02T09:21:27.910Z,5.70
2018-06-02T09:23:55.423Z,5.50
2018-06-02T09:26:22.903Z,5.00
2018-06-02T09:28:50.434Z,5.50
2018-06-02T09:31:17.922Z,5.60
2018-06-02T09:33:45.431Z,4.67
2018-06-02T09:36:12.907Z,5.20
2018-06-02T09:38:40.407Z,4.60
2018-06-02T09:41:07.898Z,5.90
2018-06-02T09:43:35.417Z,4.63
2018-06-02T09:46:02.914Z,4.20
2018-06-02T09:48:30.430Z,5.10
2018-06-02T09:50:57.918Z,4.47
2018-06-02T09:53:29.396Z,5.40
2018-06-02T09:55:56.892Z,5.77
2018-06-02T09:58:24.415Z,5.03
2018-06-02T10:00:51.906Z,5.37
2018-06-02T10:03:19.431Z,5.17
2018-06-02T10:05:46.936Z,4.50
2018-06-02T10:08:14.449Z,5.97
2018-06-02T10:10:41.942Z,5.37
2018-06-02T10:13:09.464Z,4.90
2018-06-02T10:15:36.938Z,4.53
2018-06-02T10:18:04.448Z,4.57
2018-06-02T10:20:31.947Z,5.87
2018-06-02T10:22:59.460Z,4.83
2018-06-02T10:25:26.966Z,5.77
2018-06-02T10:27:54.442Z,5.00
2018-06-02T10:30:21.954Z,4.77
2018-06-02T10:32:49.454Z,5.13
2018-06-02T10:35:16.979Z,4.27
2018-06-02T10:37:44.474Z,4.20
2018-06-02T10:40:12.009Z,5.77
2018-06-02T10:42:39.493Z,3.80
2018-06-02T10:45:07.052Z,4.10
2018-06-02T10:47:34.565Z,3.83
2018-06-02T10:50:02.077Z,4.27
2018-06-02T10:52:29.565Z,3.93
2018-06-02T10:54:57.075Z,4.10
2018-06-02T10:57:24.594Z,6.07
2018-06-02T10:59:52.105Z,4.20
2018-06-02T11:02:19.602Z,3.47
2018-06-02T11:04:47.111Z,3.83
2018-06-02T11:07:14.604Z,3.43
2018-06-02T11:09:42.112Z,3.90
2018-06-02T11:12:09.603Z,2.53
2018-06-02T11:14:37.124Z,3.70
2018-06-02T11:17:04.623Z,4.07
2018-06-02T11:19:32.138Z,3.13
2018-06-02T11:21:59.626Z,3.57
2018-06-02T11:24:27.123Z,3.30
2018-06-02T11:26:54.607Z,2.93
2018-06-02T11:29:22.135Z,2.67
2018-06-02T11:31:49.634Z,4.33
2018-06-02T11:34:17.126Z,2.90
2018-06-02T11:36:44.615Z,2.43
2018-06-02T11:39:12.114Z,2.47
2018-06-02T11:41:39.594Z,3.40
2018-06-02T11:44:07.160Z,2.97
2018-06-02T11:46:34.621Z,2.67
2018-06-02T11:49:02.110Z,1.93
2018-06-02T11:51:29.617Z,3.10
2018-06-02T11:53:57.109Z,3.87
2018-06-02T11:56:24.611Z,2.23
2018-06-02T11:58:52.100Z,2.10
2018-06-02T12:01:19.614Z,2.90
2018-06-02T12:03:47.146Z,2.67
2018-06-02T12:06:14.680Z,2.00
2018-06-02T12:08:42.169Z,3.10
2018-06-02T12:11:09.686Z,2.33
2018-06-02T12:13:37.180Z,2.47
2018-06-02T12:16:04.702Z,3.67
2018-06-02T12:18:32.194Z,5.80
2018-06-02T12:20:59.712Z,4.07
2018-06-02T12:23:27.210Z,3.67
2018-06-02T12:25:54.709Z,4.03
2018-06-02T12:28:22.280Z,4.13
2018-06-02T12:30:49.742Z,5.00
2018-06-02T12:33:17.226Z,5.30
2018-06-02T12:35:44.726Z,2.17
2018-06-02T12:38:12.223Z,2.40
2018-06-02T12:40:39.742Z,2.63
2018-06-02T12:43:07.230Z,2.07
2018-06-02T12:45:34.725Z,3.17
2018-06-02T12:48:02.222Z,2.40
2018-06-02T12:50:29.717Z,8.13
2018-06-02T12:52:58.190Z,3.57
2018-06-02T12:55:25.677Z,1.97
2018-06-02T12:57:53.163Z,4.60
2018-06-02T13:00:20.765Z,2.37
2018-06-02T13:02:48.258Z,3.00
2018-06-02T13:05:15.775Z,3.10
2018-06-02T13:07:43.259Z,3.77
2018-06-02T13:10:10.761Z,3.93
2018-06-02T13:12:38.273Z,2.83
2018-06-02T13:15:05.759Z,2.80
2018-06-02T13:17:33.298Z,2.60
2018-06-02T13:20:00.795Z,3.03
2018-06-02T13:22:28.309Z,2.40
2018-06-02T13:24:55.790Z,2.40
2018-06-02T13:27:23.291Z,2.20
2018-06-02T13:29:50.780Z,8.37
2018-06-02T13:32:18.290Z,3.20
2018-06-02T13:34:45.766Z,3.03
2018-06-02T13:37:13.279Z,3.37
2018-06-02T13:39:40.777Z,2.87
2018-06-02T13:42:08.310Z,2.70
2018-06-02T13:44:35.796Z,2.60
2018-06-02T13:47:03.308Z,4.67
2018-06-02T13:49:30.794Z,3.30
2018-06-02T13:51:58.305Z,2.10
2018-06-02T13:54:25.789Z,1.90
2018-06-02T13:56:53.319Z,2.50
2018-06-02T13:59:20.826Z,1.73
2018-06-02T14:01:48.333Z,2.00
2018-06-02T14:04:15.813Z,2.30
2018-06-02T14:06:43.323Z,3.73
2018-06-02T14:09:10.815Z,2.27
2018-06-02T14:11:39.279Z,2.37
2018-06-02T14:14:06.770Z,1.97
2018-06-02T14:16:34.283Z,2.03
2018-06-02T14:19:01.775Z,4.53
2018-06-02T14:21:29.280Z,2.40
2018-06-02T14:23:56.759Z,2.00
2018-06-02T14:26:24.273Z,3.37
2018-06-02T14:28:51.766Z,2.17
2018-06-02T14:31:19.251Z,2.47
2018-06-02T14:33:46.783Z,2.73
2018-06-02T14:36:14.260Z,2.30
2018-06-02T14:38:41.825Z,2.07
2018-06-02T14:41:09.305Z,2.40
2018-06-02T14:43:36.835Z,2.30
2018-06-02T14:46:04.322Z,2.20
2018-06-02T14:48:31.825Z,1.83
2018-06-02T14:50:59.334Z,2.07
2018-06-02T14:53:26.834Z,2.80
2018-06-02T14:55:54.309Z,2.10
2018-06-02T14:58:21.821Z,2.93
2018-06-02T15:00:49.303Z,1.70
2018-06-02T15:03:16.807Z,2.63
2018-06-02T15:05:44.291Z,2.97
2018-06-02T15:08:11.801Z,2.20
2018-06-02T15:10:39.290Z,1.77
2018-06-02T15:13:06.795Z,2.47
2018-06-02T15:15:34.274Z,1.60
2018-06-02T15:18:01.786Z,1.70
2018-06-02T15:20:29.265Z,2.43
2018-06-02T15:22:56.794Z,2.60
2018-06-02T15:25:24.278Z,1.97
2018-06-02T15:27:51.776Z,1.60
2018-06-02T15:30:19.261Z,2.07
2018-06-02T15:32:46.766Z,1.90
2018-06-02T15:35:14.249Z,1.93
2018-06-02T15:37:41.770Z,1.57
2018-06-02T15:40:09.254Z,1.87
2018-06-02T15:42:36.781Z,2.23
2018-06-02T15:45:04.574Z,2.47
2018-06-02T15:47:36.613Z,2.33
2018-06-02T15:50:04.090Z,2.40
2018-06-02T15:52:31.591Z,2.50
2018-06-02T15:54:59.491Z,2.97
2018-06-02T15:57:26.984Z,3.87
2018-06-02T15:59:54.486Z,2.33
2018-06-02T16:02:21.974Z,2.80
2018-06-02T16:04:49.482Z,1.97
2018-06-02T16:07:16.966Z,3.03
2018-06-02T16:09:44.466Z,2.70
2018-06-02T16:12:11.943Z,2.67
2018-06-02T16:14:39.442Z,2.20
2018-06-02T16:17:06.922Z,2.33
2018-06-02T16:19:34.437Z,3.60
2018-06-02T16:22:01.946Z,2.87
2018-06-02T16:24:29.484Z,3.57
2018-06-02T16:26:56.986Z,3.20
2018-06-02T16:29:24.495Z,5.30
2018-06-02T16:31:51.981Z,3.30
2018-06-02T16:34:19.491Z,2.77
2018-06-02T16:36:46.988Z,3.43
2018-06-02T16:39:14.517Z,2.80
2018-06-02T16:41:42.000Z,4.87
2018-06-02T16:44:09.530Z,5.87
2018-06-02T16:46:37.018Z,2.83
2018-06-02T16:49:04.510Z,2.87
2018-06-02T16:51:31.995Z,2.90
2018-06-02T16:53:59.495Z,3.73
2018-06-02T16:56:26.978Z,3.47
2018-06-02T16:58:54.482Z,2.27
2018-06-02T17:01:21.976Z,3.20
2018-06-02T17:03:49.479Z,2.93
2018-06-02T17:06:16.981Z,2.30
2018-06-02T17:08:44.490Z,3.17
2018-06-02T17:11:11.994Z,4.50
2018-06-02T17:13:39.510Z,3.43
2018-06-02T17:16:07.012Z,2.80
2018-06-02T17:18:34.493Z,2.80
2018-06-02T17:21:01.994Z,2.77
2018-06-02T17:23:29.475Z,2.47
2018-06-02T17:25:56.982Z,3.43
2018-06-02T17:28:24.479Z,2.37
2018-06-02T17:30:51.984Z,2.70
2018-06-02T17:33:19.470Z,2.77
2018-06-02T17:35:46.977Z,4.40
2018-06-02T17:38:14.456Z,2.47
2018-06-02T17:40:41.965Z,2.43
2018-06-02T17:43:09.454Z,6.27
2018-06-02T17:45:36.955Z,2.90
2018-06-02T17:48:04.438Z,2.73
2018-06-02T17:50:31.939Z,3.07
2018-06-02T17:52:59.425Z,6.60
2018-06-02T17:55:26.922Z,3.00
2018-06-02T17:57:54.407Z,3.20
2018-06-02T18:00:21.902Z,3.33
2018-06-02T18:02:49.404Z,4.97
2018-06-02T18:05:16.906Z,3.77
2018-06-02T18:07:44.387Z,4.73
2018-06-02T18:10:11.889Z,5.03
2018-06-02T18:12:39.378Z,4.07
2018-06-02T18:15:06.882Z,4.47
2018-06-02T18:17:34.375Z,3.63
2018-06-02T18:20:01.903Z,3.73
2018-06-02T18:22:29.423Z,4.60
2018-06-02T18:24:56.928Z,4.63
2018-06-02T18:27:24.448Z,3.43
2018-06-02T18:29:51.936Z,6.43
2018-06-02T18:32:19.426Z,3.93
2018-06-02T18:34:46.951Z,2.37
2018-06-02T18:37:14.466Z,5.97
2018-06-02T18:39:41.963Z,4.43
2018-06-02T18:42:09.496Z,3.00
2018-06-02T18:44:36.987Z,3.40
2018-06-02T18:47:04.491Z,3.30
2018-06-02T18:49:31.982Z,3.90
2018-06-02T18:51:59.490Z,2.90
2018-06-02T18:54:26.997Z,3.90
2018-06-02T18:56:54.494Z,3.63
2018-06-02T18:59:21.978Z,4.20
2018-06-02T19:01:49.502Z,5.23
2018-06-02T19:04:16.994Z,3.97
2018-06-02T19:06:44.510Z,9.30
2018-06-02T19:09:13.894Z,3.90
2018-06-02T19:11:41.403Z,4.50
2018-06-02T19:14:08.882Z,4.43
2018-06-02T19:16:36.379Z,4.90
2018-06-02T19:19:04.299Z,3.20
2018-06-02T19:21:31.810Z,3.93
2018-06-02T19:23:59.291Z,3.50
2018-06-02T19:26:26.791Z,3.60
2018-06-02T19:28:54.302Z,4.37
2018-06-02T19:31:21.799Z,5.23
2018-06-02T19:33:49.281Z,3.83
2018-06-02T19:36:16.811Z,3.93
2018-06-02T19:38:44.297Z,4.47
2018-06-02T19:41:11.823Z,4.60
2018-06-02T19:43:39.318Z,6.10
2018-06-02T19:46:06.830Z,8.27
2018-06-02T19:48:34.325Z,6.40
2018-06-02T19:51:01.834Z,6.50
2018-06-02T19:53:29.324Z,6.37
2018-06-02T19:55:56.803Z,5.17
2018-06-02T19:58:24.301Z,6.67
2018-06-02T20:00:51.781Z,5.20
2018-06-02T20:03:19.298Z,4.80
2018-06-02T20:05:46.796Z,4.73
2018-06-02T20:08:14.317Z,4.73
2018-06-02T20:10:41.814Z,5.67
2018-06-02T20:13:09.324Z,5.33
2018-06-02T20:15:36.817Z,7.17
2018-06-02T20:18:04.341Z,10.93
2018-06-02T20:20:31.840Z,38.07
2018-06-02T20:22:59.359Z,22.47
2018-06-02T20:25:26.850Z,10.63
2018-06-02T20:27:54.363Z,7.97
2018-06-02T20:30:21.849Z,5.60
2018-06-02T20:32:49.362Z,7.83
2018-06-02T20:35:16.850Z,5.83
2018-06-02T20:37:44.362Z,5.40
2018-06-02T20:40:11.848Z,4.43
2018-06-02T20:42:47.888Z,6.53
2018-06-02T20:45:15.372Z,6.67
2018-06-02T20:47:42.932Z,5.13
2018-06-02T20:50:10.392Z,6.87
2018-06-02T20:52:37.892Z,7.53
2018-06-02T20:55:05.377Z,5.67
2018-06-02T20:57:32.894Z,5.40
2018-06-02T21:00:00.382Z,8.83
2018-06-02T21:02:27.902Z,7.13
2018-06-02T21:04:55.395Z,6.53
2018-06-02T21:07:22.870Z,7.70
2018-06-02T21:09:50.373Z,6.70
2018-06-02T21:12:17.868Z,7.17
2018-06-02T21:14:45.367Z,6.10
2018-06-02T21:17:12.846Z,7.20
2018-06-02T21:19:40.395Z,8.23
2018-06-02T21:22:07.890Z,7.87
2018-06-02T21:24:35.397Z,7.30
2018-06-02T21:27:02.882Z,7.37
2018-06-02T21:29:31.355Z,8.23
2018-06-02T21:31:58.847Z,8.97
2018-06-02T21:34:26.426Z,9.10
2018-06-02T21:36:53.906Z,8.00
2018-06-02T21:39:21.411Z,8.50
2018-06-02T21:41:48.906Z,7.37
2018-06-02T21:44:16.412Z,8.93
2018-06-02T21:46:43.896Z,8.20
2018-06-02T21:49:11.398Z,7.77
2018-06-02T21:51:38.884Z,8.07
2018-06-02T21:54:06.378Z,6.93
2018-06-02T21:56:33.864Z,8.43
2018-06-02T21:59:01.367Z,7.17
2018-06-02T22:01:28.850Z,7.60
2018-06-02T22:03:56.355Z,6.97
2018-06-02T22:06:23.866Z,11.83
2018-06-02T22:08:51.356Z,7.73
2018-06-02T22:11:18.833Z,9.77
2018-06-02T22:13:46.346Z,7.47
2018-06-02T22:16:13.827Z,6.07
2018-06-02T22:18:41.330Z,6.67
2018-06-02T22:21:08.811Z,11.07
2018-06-02T22:23:36.293Z,9.23
2018-06-02T22:26:03.790Z,8.77
2018-06-02T22:28:31.290Z,7.27
2018-06-02T22:30:58.828Z,6.97
2018-06-02T22:33:26.308Z,8.40
2018-06-02T22:35:53.826Z,10.70
2018-06-02T22:38:21.307Z,6.70
2018-06-02T22:40:48.843Z,6.73
2018-06-02T22:43:16.328Z,10.47
2018-06-02T22:45:43.832Z,8.97
2018-06-02T22:48:11.319Z,7.40
2018-06-02T22:50:38.822Z,7.00
2018-06-02T22:53:06.311Z,6.83
2018-06-02T22:55:34.817Z,8.63
2018-06-02T22:58:02.288Z,6.50
2018-06-02T23:00:29.786Z,8.40
2018-06-02T23:02:57.273Z,6.10
2018-06-02T23:05:24.774Z,6.67
2018-06-02T23:07:52.253Z,8.23
2018-06-02T23:10:19.758Z,8.73
2018-06-02T23:12:47.239Z,6.53
2018-06-02T23:15:14.732Z,8.50
2018-06-02T23:17:42.217Z,7.10
2018-06-02T23:20:09.726Z,7.20
2018-06-02T23:22:39.143Z,6.77
2018-06-02T23:25:06.689Z,11.27
2018-06-02T23:27:34.207Z,8.30
2018-06-02T23:30:01.715Z,8.17
2018-06-02T23:32:29.224Z,7.57
2018-06-02T23:34:56.694Z,8.13
2018-06-02T23:37:24.199Z,6.37
2018-06-02T23:39:51.679Z,6.33
2018-06-02T23:42:19.181Z,9.23
2018-06-02T23:44:46.664Z,10.07
2018-06-02T23:47:14.163Z,8.43
2018-06-02T23:49:41.653Z,7.10
2018-06-02T23:52:09.162Z,8.10
2018-06-02T23:54:36.638Z,8.77
2018-06-02T23:57:04.141Z,11.40
2018-06-02T23:59:31.626Z,9.63
