createdAt,value
2018-12-06T00:02:24.868Z,7.30
2018-12-06T00:04:52.370Z,7.30
2018-12-06T00:07:19.856Z,7.30
2018-12-06T00:09:47.388Z,7.30
2018-12-06T00:12:14.905Z,7.30
2018-12-06T00:14:42.461Z,7.20
2018-12-06T00:17:09.910Z,7.20
2018-12-06T00:19:37.381Z,7.10
2018-12-06T00:22:04.943Z,7.10
2018-12-06T00:24:32.417Z,7.10
2018-12-06T00:27:00.266Z,7.10
2018-12-06T00:29:27.682Z,7.10
2018-12-06T00:31:55.132Z,7.00
2018-12-06T00:34:22.534Z,6.90
2018-12-06T00:36:50.070Z,6.90
2018-12-06T00:39:17.646Z,6.90
2018-12-06T00:41:45.066Z,6.90
2018-12-06T00:44:12.550Z,7.00
2018-12-06T00:46:40.061Z,7.00
2018-12-06T00:49:08.370Z,7.00
2018-12-06T00:51:35.772Z,7.00
2018-12-06T00:54:03.270Z,7.10
2018-12-06T00:56:30.758Z,7.10
2018-12-06T00:58:58.238Z,7.20
2018-12-06T01:01:25.650Z,7.10
2018-12-06T01:03:53.143Z,7.20
2018-12-06T01:06:20.735Z,7.20
2018-12-06T01:08:48.246Z,7.30
2018-12-06T01:11:15.675Z,7.30
2018-12-06T01:13:43.260Z,7.30
2018-12-06T01:16:10.703Z,7.30
2018-12-06T01:18:38.111Z,7.40
2018-12-06T01:21:05.512Z,7.40
2018-12-06T01:23:32.920Z,7.40
2018-12-06T01:26:00.406Z,7.40
2018-12-06T01:28:27.942Z,7.40
2018-12-06T01:30:55.350Z,7.40
2018-12-06T01:33:22.914Z,7.40
2018-12-06T01:35:50.390Z,7.40
2018-12-06T01:38:17.814Z,7.40
2018-12-06T01:40:45.368Z,7.50
2018-12-06T01:43:12.797Z,7.50
2018-12-06T01:45:40.211Z,7.40
2018-12-06T01:48:07.811Z,7.30
2018-12-06T01:50:35.354Z,7.30
2018-12-06T01:53:02.775Z,7.20
2018-12-06T01:55:31.180Z,7.20
2018-12-06T01:57:58.778Z,7.20
2018-12-06T02:00:26.270Z,7.10
2018-12-06T02:02:53.778Z,7.20
2018-12-06T02:05:21.187Z,7.20
2018-12-06T02:07:48.657Z,7.20
2018-12-06T02:10:16.197Z,7.20
2018-12-06T02:12:43.666Z,7.20
2018-12-06T02:15:11.166Z,7.20
2018-12-06T02:17:38.647Z,7.20
2018-12-06T02:20:06.245Z,7.20
2018-12-06T02:22:33.844Z,7.20
2018-12-06T02:25:01.319Z,7.30
2018-12-06T02:27:28.889Z,7.30
2018-12-06T02:29:56.805Z,7.30
2018-12-06T02:32:24.194Z,7.30
2018-12-06T02:34:51.718Z,7.30
2018-12-06T02:37:19.213Z,7.40
2018-12-06T02:39:46.766Z,7.40
2018-12-06T02:42:14.246Z,7.50
2018-12-06T02:44:41.750Z,7.50
2018-12-06T02:47:09.247Z,7.50
2018-12-06T02:49:36.803Z,7.50
2018-12-06T02:52:04.286Z,7.50
2018-12-06T02:54:31.858Z,7.50
2018-12-06T02:56:59.271Z,7.50
2018-12-06T02:59:26.750Z,7.50
2018-12-06T03:01:54.239Z,7.50
2018-12-06T03:04:21.766Z,7.50
2018-12-06T03:06:49.238Z,7.50
2018-12-06T03:09:16.814Z,7.50
2018-12-06T03:11:44.387Z,7.50
2018-12-06T03:14:11.878Z,7.50
2018-12-06T03:16:39.463Z,7.50
2018-12-06T03:19:06.935Z,7.60
2018-12-06T03:21:34.428Z,7.60
2018-12-06T03:24:02.042Z,7.60
2018-12-06T03:26:29.531Z,7.60
2018-12-06T03:28:57.008Z,7.60
2018-12-06T03:31:24.581Z,7.60
2018-12-06T03:33:52.084Z,7.60
2018-12-06T03:36:19.583Z,7.60
2018-12-06T03:38:47.055Z,7.60
2018-12-06T03:41:15.232Z,7.60
2018-12-06T03:43:42.659Z,7.60
2018-12-06T03:46:10.190Z,7.50
2018-12-06T03:48:37.671Z,7.30
2018-12-06T03:51:05.271Z,7.20
2018-12-06T03:53:32.690Z,7.20
2018-12-06T03:56:01.011Z,7.10
2018-12-06T03:58:28.402Z,7.00
2018-12-06T04:00:55.833Z,7.10
2018-12-06T04:03:23.335Z,7.10
2018-12-06T04:05:50.743Z,7.20
2018-12-06T04:08:18.214Z,7.20
2018-12-06T04:10:45.683Z,7.30
2018-12-06T04:13:13.155Z,7.40
2018-12-06T04:15:40.741Z,7.50
2018-12-06T04:18:08.207Z,7.50
2018-12-06T04:20:35.627Z,7.60
2018-12-06T04:23:03.138Z,7.60
2018-12-06T04:25:30.647Z,7.70
2018-12-06T04:27:58.222Z,7.60
2018-12-06T04:30:25.743Z,7.60
2018-12-06T04:32:53.226Z,7.50
2018-12-06T04:35:20.794Z,7.50
2018-12-06T04:37:48.245Z,7.50
2018-12-06T04:40:15.734Z,7.50
2018-12-06T04:42:44.408Z,7.50
2018-12-06T04:45:11.918Z,7.60
2018-12-06T04:47:39.415Z,7.60
2018-12-06T04:50:07.198Z,7.70
2018-12-06T04:52:34.690Z,7.70
2018-12-06T04:55:02.175Z,7.80
2018-12-06T04:57:29.648Z,7.80
2018-12-06T04:59:57.067Z,7.90
2018-12-06T05:02:24.647Z,7.90
2018-12-06T05:04:52.119Z,7.90
2018-12-06T05:07:19.706Z,8.00
2018-12-06T05:09:47.222Z,8.00
2018-12-06T05:12:14.690Z,8.00
2018-12-06T05:14:42.230Z,8.10
2018-12-06T05:17:09.716Z,8.10
2018-12-06T05:19:37.207Z,8.10
2018-12-06T05:22:05.945Z,8.20
2018-12-06T05:24:33.511Z,8.20
2018-12-06T05:27:00.932Z,8.20
2018-12-06T05:29:28.438Z,8.20
2018-12-06T05:31:55.970Z,8.20
2018-12-06T05:34:23.464Z,8.20
2018-12-06T05:36:50.899Z,8.20
2018-12-06T05:39:18.387Z,8.10
2018-12-06T05:41:45.862Z,7.90
2018-12-06T05:44:13.346Z,7.90
2018-12-06T05:46:40.822Z,7.80
2018-12-06T05:49:08.298Z,7.80
2018-12-06T05:51:35.788Z,7.80
2018-12-06T05:54:03.294Z,7.80
2018-12-06T05:56:30.736Z,7.90
2018-12-06T05:58:58.223Z,7.90
2018-12-06T06:01:25.718Z,8.00
2018-12-06T06:03:53.187Z,8.00
2018-12-06T06:06:20.719Z,8.10
2018-12-06T06:08:48.200Z,8.10
2018-12-06T06:11:15.678Z,8.10
2018-12-06T06:13:43.227Z,8.20
2018-12-06T06:16:10.742Z,8.20
2018-12-06T06:18:38.375Z,8.20
2018-12-06T06:21:05.890Z,8.20
2018-12-06T06:23:33.414Z,8.30
2018-12-06T06:26:00.922Z,8.30
2018-12-06T06:28:28.570Z,8.30
2018-12-06T06:30:56.129Z,8.40
2018-12-06T06:33:23.607Z,8.40
2018-12-06T06:35:51.176Z,8.40
2018-12-06T06:38:18.650Z,8.50
2018-12-06T06:40:46.138Z,8.50
2018-12-06T06:43:13.691Z,8.50
2018-12-06T06:45:44.216Z,8.50
2018-12-06T06:48:11.706Z,8.50
2018-12-06T06:50:39.195Z,8.50
2018-12-06T06:53:06.751Z,8.60
2018-12-06T06:55:34.238Z,8.60
2018-12-06T06:58:01.646Z,8.60
2018-12-06T07:00:29.138Z,8.60
2018-12-06T07:02:56.654Z,8.60
2018-12-06T07:05:24.165Z,8.70
2018-12-06T07:07:51.583Z,8.70
2018-12-06T07:10:19.078Z,8.70
2018-12-06T07:12:46.611Z,8.70
2018-12-06T07:15:14.087Z,8.70
2018-12-06T07:17:41.599Z,8.80
2018-12-06T07:20:09.089Z,8.80
2018-12-06T07:22:36.590Z,8.80
2018-12-06T07:25:04.788Z,8.80
2018-12-06T07:27:32.367Z,8.80
2018-12-06T07:29:59.931Z,8.80
2018-12-06T07:32:27.498Z,8.80
2018-12-06T07:34:55.000Z,8.80
2018-12-06T07:37:22.650Z,8.70
2018-12-06T07:39:50.114Z,8.60
2018-12-06T07:42:17.605Z,8.50
2018-12-06T07:44:45.086Z,8.50
2018-12-06T07:47:12.631Z,8.50
2018-12-06T07:49:40.113Z,8.40
2018-12-06T07:52:07.602Z,8.30
2018-12-06T07:54:35.088Z,8.30
2018-12-06T07:57:02.557Z,8.30
2018-12-06T07:59:30.087Z,8.20
2018-12-06T08:01:57.563Z,8.20
2018-12-06T08:04:25.043Z,8.20
2018-12-06T08:06:52.529Z,8.20
2018-12-06T08:09:19.966Z,8.10
2018-12-06T08:11:47.443Z,8.10
2018-12-06T08:14:14.946Z,8.20
2018-12-06T08:16:42.418Z,8.20
2018-12-06T08:19:09.922Z,8.20
2018-12-06T08:21:37.413Z,8.30
2018-12-06T08:24:04.999Z,8.30
2018-12-06T08:26:32.478Z,8.30
2018-12-06T08:29:00.038Z,8.40
2018-12-06T08:31:27.514Z,8.40
2018-12-06T08:33:55.011Z,8.40
2018-12-06T08:36:22.491Z,8.50
2018-12-06T08:38:50.020Z,8.60
2018-12-06T08:41:17.510Z,8.70
2018-12-06T08:43:45.063Z,8.70
2018-12-06T08:46:12.550Z,8.70
2018-12-06T08:48:40.034Z,8.80
2018-12-06T08:51:07.526Z,8.80
2018-12-06T08:53:35.042Z,8.80
2018-12-06T08:56:02.489Z,8.90
2018-12-06T08:58:29.970Z,9.00
2018-12-06T09:00:57.463Z,9.00
2018-12-06T09:03:24.968Z,9.10
2018-12-06T09:05:52.603Z,9.20
2018-12-06T09:08:20.067Z,9.20
2018-12-06T09:10:51.516Z,9.20
2018-12-06T09:13:16.979Z,9.30
2018-12-06T09:15:44.736Z,9.20
2018-12-06T09:25:46.312Z,9.30
2018-12-06T09:28:13.894Z,9.40
2018-12-06T09:30:41.322Z,9.50
2018-12-06T09:33:08.809Z,9.40
2018-12-06T09:35:36.271Z,9.50
2018-12-06T09:38:03.706Z,9.60
2018-12-06T09:40:31.234Z,9.60
2018-12-06T09:42:58.746Z,9.60
2018-12-06T09:45:26.250Z,9.70
2018-12-06T09:47:53.726Z,9.70
2018-12-06T09:50:21.198Z,9.70
2018-12-06T09:52:48.675Z,9.70
2018-12-06T09:55:16.246Z,9.70
2018-12-06T09:57:43.815Z,9.70
2018-12-06T10:00:13.528Z,9.70
2018-12-06T10:02:41.018Z,9.70
2018-12-06T10:05:08.729Z,9.70
2018-12-06T10:07:36.206Z,9.70
2018-12-06T10:10:04.906Z,9.70
2018-12-06T10:12:32.404Z,9.70
2018-12-06T10:15:00.003Z,9.70
2018-12-06T10:17:27.581Z,9.70
2018-12-06T10:19:55.082Z,9.80
2018-12-06T10:22:22.562Z,9.70
2018-12-06T10:24:50.061Z,9.70
2018-12-06T10:27:17.660Z,9.60
2018-12-06T10:29:45.335Z,9.60
2018-12-06T10:32:12.815Z,9.70
2018-12-06T10:34:40.442Z,9.70
2018-12-06T10:37:07.947Z,9.80
2018-12-06T10:39:35.452Z,9.90
2018-12-06T10:42:02.986Z,10.10
2018-12-06T10:44:30.507Z,10.00
2018-12-06T10:46:58.024Z,10.00
2018-12-06T10:49:25.514Z,10.20
2018-12-06T10:51:53.030Z,10.40
2018-12-06T10:54:20.552Z,10.60
2018-12-06T10:56:48.070Z,10.70
2018-12-06T10:59:15.574Z,10.70
2018-12-06T11:01:47.368Z,10.70
2018-12-06T11:04:14.878Z,10.80
2018-12-06T11:06:42.411Z,10.90
2018-12-06T11:09:09.941Z,10.80
2018-12-06T11:11:37.342Z,10.90
2018-12-06T11:14:04.793Z,10.90
2018-12-06T11:16:32.301Z,10.90
2018-12-06T11:18:59.858Z,10.90
2018-12-06T11:21:27.330Z,11.00
2018-12-06T11:23:54.758Z,11.10
2018-12-06T11:26:22.258Z,11.20
2018-12-06T11:28:49.841Z,11.30
2018-12-06T11:31:17.318Z,11.30
2018-12-06T11:33:44.795Z,11.30
2018-12-06T11:36:12.359Z,11.40
2018-12-06T11:38:39.871Z,11.50
2018-12-06T11:41:07.377Z,11.80
2018-12-06T11:43:34.878Z,12.00
2018-12-06T11:46:02.438Z,12.10
2018-12-06T11:48:29.858Z,12.20
2018-12-06T11:50:57.379Z,12.40
2018-12-06T11:53:24.865Z,12.40
2018-12-06T11:55:52.364Z,12.50
2018-12-06T11:58:19.838Z,12.50
2018-12-06T12:00:47.377Z,12.40
2018-12-06T12:03:14.934Z,12.50
2018-12-06T12:05:42.510Z,12.50
2018-12-06T12:08:10.006Z,12.50
2018-12-06T12:10:37.554Z,12.40
2018-12-06T12:13:05.055Z,12.30
2018-12-06T12:15:32.558Z,12.20
2018-12-06T12:17:59.979Z,12.10
2018-12-06T12:20:27.534Z,12.10
2018-12-06T12:22:55.030Z,12.10
2018-12-06T12:25:22.522Z,12.10
2018-12-06T12:27:50.050Z,12.10
2018-12-06T12:30:17.565Z,12.20
2018-12-06T12:32:45.056Z,12.20
2018-12-06T12:35:12.549Z,12.30
2018-12-06T12:37:40.042Z,12.30
2018-12-06T12:40:09.143Z,12.30
2018-12-06T12:42:36.569Z,12.20
2018-12-06T12:45:05.686Z,12.20
2018-12-06T12:47:33.194Z,12.20
2018-12-06T12:50:00.767Z,12.20
2018-12-06T12:52:28.262Z,12.30
2018-12-06T12:54:55.754Z,12.30
2018-12-06T12:57:23.263Z,12.20
2018-12-06T12:59:50.857Z,12.20
2018-12-06T13:02:18.367Z,12.20
2018-12-06T13:04:45.840Z,12.20
2018-12-06T13:07:13.350Z,12.30
2018-12-06T13:09:40.838Z,12.30
2018-12-06T13:12:08.410Z,12.20
2018-12-06T13:14:35.897Z,12.10
2018-12-06T13:17:03.410Z,12.10
2018-12-06T13:19:30.895Z,12.10
2018-12-06T13:21:58.422Z,12.10
2018-12-06T13:24:25.914Z,12.20
2018-12-06T13:26:53.433Z,12.20
2018-12-06T13:29:20.913Z,12.20
2018-12-06T13:31:48.322Z,12.20
2018-12-06T13:34:15.843Z,12.20
2018-12-06T13:36:43.251Z,12.20
2018-12-06T13:39:10.782Z,12.30
2018-12-06T13:41:38.200Z,12.30
2018-12-06T13:44:05.725Z,12.30
2018-12-06T13:46:33.311Z,12.30
2018-12-06T13:49:00.805Z,12.40
2018-12-06T13:51:28.338Z,12.40
2018-12-06T13:53:55.830Z,12.40
2018-12-06T13:56:23.383Z,12.30
2018-12-06T13:58:50.806Z,12.30
2018-12-06T14:01:18.502Z,12.30
2018-12-06T14:03:46.118Z,12.30
2018-12-06T14:06:13.672Z,12.20
2018-12-06T14:08:41.252Z,12.30
2018-12-06T14:11:08.822Z,12.30
2018-12-06T14:13:36.345Z,12.20
2018-12-06T14:16:10.273Z,12.20
2018-12-06T14:18:33.243Z,12.20
2018-12-06T14:21:00.745Z,12.20
2018-12-06T14:23:28.222Z,12.20
2018-12-06T14:25:55.640Z,12.20
2018-12-06T14:28:23.153Z,12.20
2018-12-06T14:30:50.651Z,12.20
2018-12-06T14:33:18.148Z,12.20
2018-12-06T14:35:45.634Z,12.20
2018-12-06T14:38:13.122Z,12.20
2018-12-06T14:40:40.604Z,12.20
2018-12-06T14:43:08.088Z,12.10
2018-12-06T14:45:35.809Z,12.00
2018-12-06T14:48:03.326Z,12.10
2018-12-06T14:50:31.215Z,12.10
2018-12-06T14:52:58.602Z,12.10
2018-12-06T14:55:26.122Z,12.00
2018-12-06T14:57:53.526Z,12.00
2018-12-06T15:00:20.982Z,12.00
2018-12-06T15:02:48.566Z,12.00
2018-12-06T15:05:16.063Z,12.10
2018-12-06T15:07:43.606Z,12.10
2018-12-06T15:10:11.046Z,12.10
2018-12-06T15:12:38.550Z,12.10
2018-12-06T15:15:06.323Z,12.00
2018-12-06T15:17:33.897Z,12.00
2018-12-06T15:20:01.390Z,12.00
2018-12-06T15:22:28.934Z,12.00
2018-12-06T15:24:56.627Z,12.00
2018-12-06T15:27:24.326Z,12.00
2018-12-06T15:29:51.935Z,12.00
2018-12-06T15:32:19.430Z,12.00
2018-12-06T15:34:47.046Z,12.00
2018-12-06T15:37:14.530Z,12.00
2018-12-06T15:39:42.353Z,12.00
2018-12-06T15:42:09.778Z,12.00
2018-12-06T15:44:37.279Z,12.10
2018-12-06T15:47:04.787Z,12.00
2018-12-06T15:49:32.286Z,12.00
2018-12-06T15:51:59.790Z,12.00
2018-12-06T15:54:27.384Z,11.90
2018-12-06T15:56:54.890Z,11.90
2018-12-06T15:59:22.378Z,11.80
2018-12-06T16:01:49.873Z,11.80
2018-12-06T16:04:17.830Z,11.70
2018-12-06T16:06:45.261Z,11.70
2018-12-06T16:09:12.755Z,11.80
2018-12-06T16:11:40.357Z,11.70
2018-12-06T16:14:07.762Z,11.70
2018-12-06T16:16:35.277Z,11.60
2018-12-06T16:19:02.774Z,11.60
2018-12-06T16:21:30.217Z,11.60
2018-12-06T16:23:57.642Z,11.50
2018-12-06T16:26:25.150Z,11.50
2018-12-06T16:28:52.570Z,11.50
2018-12-06T16:31:20.051Z,11.50
2018-12-06T16:33:47.991Z,11.50
2018-12-06T16:36:15.411Z,11.50
2018-12-06T16:38:42.854Z,11.50
2018-12-06T16:41:10.350Z,11.50
2018-12-06T16:43:37.864Z,11.50
2018-12-06T16:46:05.278Z,11.40
2018-12-06T16:48:32.788Z,11.50
2018-12-06T16:51:00.330Z,11.40
2018-12-06T16:53:27.824Z,11.50
2018-12-06T16:55:55.337Z,11.50
2018-12-06T16:58:22.835Z,11.60
2018-12-06T17:00:50.401Z,11.60
2018-12-06T17:03:17.822Z,11.70
2018-12-06T17:05:45.317Z,11.70
2018-12-06T17:08:12.826Z,11.80
2018-12-06T17:10:40.440Z,11.70
2018-12-06T17:13:07.857Z,11.70
2018-12-06T17:15:35.907Z,11.70
2018-12-06T17:18:03.525Z,11.60
2018-12-06T17:20:30.926Z,11.60
2018-12-06T17:22:58.403Z,11.60
2018-12-06T17:25:26.607Z,11.50
2018-12-06T17:27:54.022Z,11.60
2018-12-06T17:30:21.491Z,11.60
2018-12-06T17:32:48.982Z,11.60
2018-12-06T17:35:16.498Z,11.60
2018-12-06T17:37:43.970Z,11.70
2018-12-06T17:40:11.509Z,11.70
2018-12-06T17:42:38.927Z,11.70
2018-12-06T17:45:07.498Z,11.70
2018-12-06T17:47:35.011Z,11.70
2018-12-06T17:50:03.200Z,11.70
2018-12-06T17:52:30.672Z,11.70
2018-12-06T17:54:58.976Z,11.70
2018-12-06T17:57:26.390Z,11.70
2018-12-06T17:59:53.830Z,11.70
2018-12-06T18:02:21.242Z,11.70
2018-12-06T18:04:48.735Z,11.70
2018-12-06T18:07:16.234Z,11.80
2018-12-06T18:09:43.742Z,11.70
2018-12-06T18:12:11.237Z,11.80
2018-12-06T18:14:38.674Z,11.80
2018-12-06T18:17:06.241Z,11.80
2018-12-06T18:19:34.518Z,11.70
2018-12-06T18:22:01.962Z,11.70
2018-12-06T18:24:29.527Z,11.70
2018-12-06T18:26:57.098Z,11.70
2018-12-06T18:29:24.671Z,11.70
2018-12-06T18:31:52.268Z,11.70
2018-12-06T18:34:19.762Z,11.60
2018-12-06T18:36:47.272Z,11.70
2018-12-06T18:39:14.756Z,11.70
2018-12-06T18:41:42.263Z,11.70
2018-12-06T18:44:09.799Z,11.70
2018-12-06T18:46:37.377Z,11.70
2018-12-06T18:49:04.964Z,11.70
2018-12-06T18:51:32.518Z,11.70
2018-12-06T18:53:59.975Z,11.60
2018-12-06T18:56:27.414Z,11.60
2018-12-06T18:58:54.929Z,11.50
2018-12-06T19:01:22.406Z,11.50
2018-12-06T19:03:50.821Z,11.50
2018-12-06T19:08:52.094Z,11.60
2018-12-06T19:11:19.590Z,11.60
2018-12-06T19:13:47.010Z,11.60
2018-12-06T19:16:14.576Z,11.70
2018-12-06T19:18:42.004Z,11.70
2018-12-06T19:21:11.206Z,11.70
2018-12-06T19:23:38.641Z,11.60
2018-12-06T19:26:06.062Z,11.60
2018-12-06T19:28:33.586Z,11.60
2018-12-06T19:31:01.056Z,11.60
2018-12-06T19:33:28.554Z,11.60
2018-12-06T19:35:56.142Z,11.60
2018-12-06T19:38:23.561Z,11.60
2018-12-06T19:40:50.989Z,11.50
2018-12-06T19:43:18.482Z,11.60
2018-12-06T19:45:46.102Z,11.60
2018-12-06T19:48:13.494Z,11.60
2018-12-06T19:50:40.986Z,11.70
2018-12-06T19:53:08.565Z,11.70
2018-12-06T19:55:35.974Z,11.70
2018-12-06T19:58:03.415Z,11.70
2018-12-06T20:00:30.918Z,11.70
2018-12-06T20:02:58.770Z,11.70
2018-12-06T20:05:26.260Z,11.70
2018-12-06T20:07:53.698Z,11.70
2018-12-06T20:10:21.218Z,11.70
2018-12-06T20:12:48.859Z,11.70
2018-12-06T20:15:16.299Z,11.80
2018-12-06T20:17:43.779Z,11.70
2018-12-06T20:20:11.349Z,11.70
2018-12-06T20:22:38.770Z,11.70
2018-12-06T20:25:06.383Z,11.80
2018-12-06T20:27:33.995Z,11.80
2018-12-06T20:30:01.478Z,11.80
2018-12-06T20:32:29.038Z,11.90
2018-12-06T20:34:56.538Z,11.90
2018-12-06T20:37:24.019Z,11.90
2018-12-06T20:39:51.466Z,11.90
2018-12-06T20:42:18.961Z,11.80
2018-12-06T20:44:46.468Z,11.90
2018-12-06T20:47:15.853Z,11.90
2018-12-06T20:49:43.350Z,11.90
2018-12-06T20:52:10.951Z,11.90
2018-12-06T20:54:38.545Z,11.90
2018-12-06T20:57:06.022Z,11.90
2018-12-06T20:59:33.538Z,12.00
2018-12-06T21:02:01.042Z,12.00
2018-12-06T21:04:28.510Z,12.00
2018-12-06T21:06:55.982Z,12.00
2018-12-06T21:09:23.458Z,12.00
2018-12-06T21:11:50.963Z,12.00
2018-12-06T21:14:22.119Z,12.00
2018-12-06T21:16:47.787Z,12.00
2018-12-06T21:19:15.298Z,12.10
2018-12-06T21:21:42.853Z,12.10
2018-12-06T21:24:10.390Z,12.10
2018-12-06T21:26:37.830Z,12.10
2018-12-06T21:29:05.339Z,12.10
2018-12-06T21:31:32.851Z,12.10
2018-12-06T21:34:00.331Z,12.00
2018-12-06T21:36:27.871Z,12.00
2018-12-06T21:38:55.377Z,12.00
2018-12-06T21:41:22.854Z,12.00
2018-12-06T21:43:50.344Z,12.00
2018-12-06T21:46:17.858Z,12.10
2018-12-06T21:48:45.441Z,12.10
2018-12-06T21:51:12.914Z,12.10
2018-12-06T21:53:40.497Z,12.10
2018-12-06T21:56:07.930Z,12.20
2018-12-06T21:58:35.426Z,12.10
2018-12-06T22:01:02.938Z,12.10
2018-12-06T22:03:30.425Z,12.10
2018-12-06T22:05:57.918Z,12.10
2018-12-06T22:08:25.403Z,12.20
2018-12-06T22:10:53.007Z,12.20
2018-12-06T22:13:20.407Z,12.20
2018-12-06T22:15:47.920Z,12.20
2018-12-06T22:18:15.450Z,12.20
2018-12-06T22:20:42.931Z,12.20
2018-12-06T22:23:10.422Z,12.20
2018-12-06T22:25:37.911Z,12.20
2018-12-06T22:28:05.374Z,12.20
2018-12-06T22:30:32.803Z,12.20
2018-12-06T22:33:00.380Z,12.20
2018-12-06T22:35:27.874Z,12.20
2018-12-06T22:37:55.295Z,12.30
2018-12-06T22:40:22.778Z,12.20
2018-12-06T22:42:50.270Z,12.20
2018-12-06T22:45:29.638Z,12.30
2018-12-06T22:47:57.215Z,12.30
2018-12-06T22:50:24.688Z,12.30
2018-12-06T22:52:52.180Z,12.30
2018-12-06T22:55:19.733Z,12.30
2018-12-06T22:57:47.222Z,12.30
2018-12-06T23:00:15.284Z,12.30
2018-12-06T23:02:42.774Z,12.30
2018-12-06T23:05:10.262Z,12.30
2018-12-06T23:07:37.814Z,12.30
2018-12-06T23:10:05.900Z,12.30
2018-12-06T23:12:33.396Z,12.30
2018-12-06T23:15:00.886Z,12.30
2018-12-06T23:17:28.392Z,12.40
2018-12-06T23:19:55.889Z,12.40
2018-12-06T23:22:23.335Z,12.40
2018-12-06T23:24:50.911Z,12.40
2018-12-06T23:27:18.478Z,12.50
2018-12-06T23:29:46.050Z,12.40
2018-12-06T23:32:13.627Z,12.40
2018-12-06T23:34:41.106Z,12.40
2018-12-06T23:37:08.522Z,12.50
2018-12-06T23:39:36.035Z,12.40
2018-12-06T23:42:03.537Z,12.40
2018-12-06T23:44:30.982Z,12.40
2018-12-06T23:46:58.559Z,12.50
2018-12-06T23:49:26.038Z,12.50
2018-12-06T23:51:53.521Z,12.50
2018-12-06T23:54:20.964Z,12.50
2018-12-06T23:56:48.535Z,12.50
2018-12-06T23:59:16.033Z,12.50
