createdAt,value
2022-12-06T00:01:37.457Z,14.18
2022-12-06T00:04:07.741Z,12.45
2022-12-06T00:06:40.639Z,12.13
2022-12-06T00:09:08.407Z,12.65
2022-12-06T00:11:37.245Z,12.43
2022-12-06T00:14:08.273Z,13.27
2022-12-06T00:16:35.856Z,11.38
2022-12-06T00:19:05.087Z,13.00
2022-12-06T00:21:36.778Z,11.68
2022-12-06T00:24:06.231Z,11.80
2022-12-06T00:26:36.105Z,11.02
2022-12-06T00:29:04.129Z,11.15
2022-12-06T00:31:31.911Z,11.90
2022-12-06T00:33:58.969Z,12.85
2022-12-06T00:36:35.337Z,10.75
2022-12-06T00:39:22.547Z,11.40
2022-12-06T00:41:49.593Z,11.95
2022-12-06T00:44:16.626Z,11.40
2022-12-06T00:46:43.620Z,11.70
2022-12-06T00:49:10.696Z,10.32
2022-12-06T00:51:38.575Z,9.85
2022-12-06T00:54:06.625Z,10.35
2022-12-06T00:56:36.223Z,10.55
2022-12-06T00:59:03.452Z,10.77
2022-12-06T01:01:33.595Z,9.38
2022-12-06T01:04:03.445Z,9.88
2022-12-06T01:06:34.033Z,8.32
2022-12-06T01:09:05.454Z,9.55
2022-12-06T01:11:32.769Z,9.45
2022-12-06T01:14:00.058Z,10.95
2022-12-06T01:16:29.964Z,9.70
2022-12-06T01:18:59.689Z,10.73
2022-12-06T01:21:27.552Z,9.57
2022-12-06T01:23:54.579Z,8.40
2022-12-06T01:26:30.621Z,9.85
2022-12-06T01:28:59.317Z,7.80
2022-12-06T01:31:32.127Z,10.38
2022-12-06T01:34:02.692Z,10.13
2022-12-06T01:36:29.614Z,10.35
2022-12-06T01:38:58.428Z,9.63
2022-12-06T01:41:26.861Z,9.05
2022-12-06T01:43:55.053Z,9.13
2022-12-06T01:46:33.427Z,10.95
2022-12-06T01:49:12.801Z,9.05
2022-12-06T01:52:00.826Z,8.05
2022-12-06T01:54:28.751Z,8.07
2022-12-06T01:56:57.019Z,8.93
2022-12-06T01:59:25.451Z,11.02
2022-12-06T02:01:54.052Z,9.40
2022-12-06T02:04:21.590Z,8.63
2022-12-06T02:06:50.330Z,10.85
2022-12-06T02:09:18.570Z,8.90
2022-12-06T02:11:47.468Z,8.95
2022-12-06T02:14:22.509Z,9.48
2022-12-06T02:17:04.669Z,7.57
2022-12-06T02:19:34.380Z,10.43
2022-12-06T02:22:26.029Z,7.60
2022-12-06T02:25:34.189Z,9.82
2022-12-06T02:28:19.876Z,9.88
2022-12-06T02:31:01.767Z,9.82
2022-12-06T02:33:40.154Z,8.25
2022-12-06T02:36:25.405Z,7.47
2022-12-06T02:39:06.484Z,8.25
2022-12-06T02:41:42.258Z,8.25
2022-12-06T02:44:16.788Z,7.68
2022-12-06T02:46:44.639Z,7.95
2022-12-06T02:49:13.176Z,9.93
2022-12-06T02:51:41.353Z,8.30
2022-12-06T02:54:10.432Z,8.98
2022-12-06T02:56:37.349Z,7.32
2022-12-06T02:59:05.637Z,8.13
2022-12-06T03:01:37.177Z,7.15
2022-12-06T03:04:31.823Z,9.38
2022-12-06T03:07:10.142Z,7.43
2022-12-06T03:10:23.780Z,7.45
2022-12-06T03:13:08.197Z,8.05
2022-12-06T03:15:50.297Z,7.35
2022-12-06T03:18:34.698Z,8.13
2022-12-06T03:21:27.104Z,7.88
2022-12-06T03:23:55.089Z,6.90
2022-12-06T03:26:26.949Z,7.80
2022-12-06T03:28:56.858Z,7.43
2022-12-06T03:31:25.305Z,9.13
2022-12-06T03:34:03.070Z,9.40
2022-12-06T03:36:31.868Z,8.40
2022-12-06T03:39:02.887Z,10.25
2022-12-06T03:41:34.773Z,7.97
2022-12-06T03:44:01.810Z,8.02
2022-12-06T03:46:34.406Z,7.30
2022-12-06T03:49:06.643Z,9.75
2022-12-06T03:51:36.352Z,8.85
2022-12-06T03:54:06.234Z,9.73
2022-12-06T03:56:36.773Z,11.45
2022-12-06T03:59:05.703Z,7.85
2022-12-06T04:01:32.976Z,11.50
2022-12-06T04:04:00.437Z,9.13
2022-12-06T04:06:27.695Z,8.38
2022-12-06T04:09:14.880Z,7.53
2022-12-06T04:11:41.994Z,11.55
2022-12-06T04:14:08.870Z,8.85
2022-12-06T04:16:54.343Z,8.80
2022-12-06T04:19:21.410Z,9.93
2022-12-06T04:22:07.052Z,8.30
2022-12-06T04:24:33.979Z,8.00
2022-12-06T04:27:19.204Z,10.13
2022-12-06T04:30:04.435Z,8.25
2022-12-06T04:32:50.113Z,8.13
2022-12-06T04:35:35.593Z,8.55
2022-12-06T04:38:20.936Z,10.63
2022-12-06T04:40:48.353Z,11.45
2022-12-06T04:43:33.625Z,8.65
2022-12-06T04:46:00.549Z,8.02
2022-12-06T04:48:27.430Z,11.68
2022-12-06T04:50:54.358Z,7.85
2022-12-06T04:53:21.217Z,9.10
2022-12-06T04:55:49.114Z,9.45
2022-12-06T04:58:16.477Z,9.65
2022-12-06T05:00:43.806Z,10.57
2022-12-06T05:03:15.070Z,10.82
2022-12-06T05:05:42.586Z,7.97
2022-12-06T05:08:10.299Z,10.27
2022-12-06T05:10:37.598Z,9.93
2022-12-06T05:13:04.845Z,9.25
2022-12-06T05:15:32.275Z,9.02
2022-12-06T05:17:59.235Z,8.68
2022-12-06T05:20:26.199Z,8.80
2022-12-06T05:22:53.063Z,9.68
2022-12-06T05:25:19.999Z,11.48
2022-12-06T05:27:46.975Z,9.23
2022-12-06T05:30:14.090Z,11.95
2022-12-06T05:32:41.230Z,9.05
2022-12-06T05:35:08.664Z,8.05
2022-12-06T05:37:35.500Z,17.35
2022-12-06T05:40:02.878Z,8.90
2022-12-06T05:42:30.022Z,11.80
2022-12-06T05:44:56.911Z,10.85
2022-12-06T05:47:23.811Z,10.48
2022-12-06T05:49:51.249Z,10.07
2022-12-06T05:52:18.444Z,10.27
2022-12-06T05:54:45.295Z,9.98
2022-12-06T05:57:12.158Z,10.18
2022-12-06T05:59:39.014Z,9.13
2022-12-06T06:02:06.017Z,10.60
2022-12-06T06:04:33.023Z,10.55
2022-12-06T06:07:00.149Z,10.35
2022-12-06T06:09:27.625Z,9.45
2022-12-06T06:11:55.930Z,10.38
2022-12-06T06:14:23.027Z,9.50
2022-12-06T06:16:51.932Z,8.15
2022-12-06T06:19:19.323Z,10.50
2022-12-06T06:21:47.129Z,10.63
2022-12-06T06:24:14.046Z,12.15
2022-12-06T06:26:40.944Z,8.98
2022-12-06T06:29:07.823Z,10.85
2022-12-06T06:31:34.915Z,10.07
2022-12-06T06:34:01.890Z,8.18
2022-12-06T06:36:28.726Z,10.30
2022-12-06T06:38:55.664Z,9.00
2022-12-06T06:41:22.579Z,11.25
2022-12-06T06:43:49.401Z,8.32
2022-12-06T06:46:16.321Z,7.70
2022-12-06T06:48:43.270Z,8.05
2022-12-06T06:51:12.437Z,9.27
2022-12-06T06:53:39.863Z,8.48
2022-12-06T06:56:07.883Z,9.85
2022-12-06T06:58:34.912Z,8.68
2022-12-06T07:01:04.098Z,8.27
2022-12-06T07:03:31.417Z,9.02
2022-12-06T07:06:01.296Z,8.60
2022-12-06T07:08:29.973Z,8.45
2022-12-06T07:10:57.047Z,8.30
2022-12-06T07:13:25.551Z,8.73
2022-12-06T07:15:52.849Z,9.02
2022-12-06T07:18:20.531Z,7.90
2022-12-06T07:20:48.694Z,10.88
2022-12-06T07:23:16.233Z,8.40
2022-12-06T07:25:43.177Z,10.70
2022-12-06T07:28:10.021Z,7.22
2022-12-06T07:30:37.041Z,9.57
2022-12-06T07:33:04.196Z,8.68
2022-12-06T07:35:55.669Z,7.75
2022-12-06T07:38:17.978Z,9.55
2022-12-06T07:43:50.093Z,8.23
2022-12-06T07:46:17.134Z,9.02
2022-12-06T07:48:44.115Z,9.15
2022-12-06T07:51:11.192Z,8.75
2022-12-06T07:53:38.070Z,11.73
2022-12-06T07:56:08.869Z,10.10
2022-12-06T07:58:35.685Z,7.95
2022-12-06T08:01:04.583Z,7.15
2022-12-06T08:03:31.676Z,8.90
2022-12-06T08:05:58.597Z,9.55
2022-12-06T08:08:28.865Z,8.18
2022-12-06T08:11:00.234Z,8.75
2022-12-06T08:13:27.824Z,8.38
2022-12-06T08:15:55.666Z,9.50
2022-12-06T08:18:22.847Z,10.05
2022-12-06T08:20:50.779Z,8.82
2022-12-06T08:23:17.633Z,7.65
2022-12-06T08:25:44.536Z,11.77
2022-12-06T08:28:11.475Z,8.75
2022-12-06T08:30:42.100Z,10.68
2022-12-06T08:33:09.017Z,10.80
2022-12-06T08:35:39.002Z,13.93
2022-12-06T08:38:05.894Z,9.50
2022-12-06T08:40:32.939Z,10.30
2022-12-06T08:42:59.874Z,11.20
2022-12-06T08:45:26.858Z,9.70
2022-12-06T08:47:53.871Z,14.38
2022-12-06T08:50:20.746Z,12.93
2022-12-06T08:52:47.581Z,9.63
2022-12-06T08:55:14.521Z,13.68
2022-12-06T08:57:41.422Z,15.43
2022-12-06T09:00:09.619Z,9.38
2022-12-06T09:02:39.604Z,13.48
2022-12-06T09:05:06.753Z,12.25
2022-12-06T09:07:33.752Z,8.73
2022-12-06T09:10:01.250Z,14.90
2022-12-06T09:12:28.328Z,10.73
2022-12-06T09:14:55.163Z,12.13
2022-12-06T09:17:22.077Z,12.15
2022-12-06T09:19:49.095Z,11.98
2022-12-06T09:22:16.012Z,11.15
2022-12-06T09:24:42.903Z,13.52
2022-12-06T09:27:09.818Z,11.88
2022-12-06T09:29:40.752Z,11.63
2022-12-06T09:32:07.966Z,9.85
2022-12-06T09:34:34.843Z,12.45
2022-12-06T09:37:09.050Z,11.32
2022-12-06T09:39:44.390Z,9.82
2022-12-06T09:42:41.972Z,9.05
2022-12-06T09:45:33.338Z,8.82
2022-12-06T09:48:34.361Z,9.55
2022-12-06T09:51:33.321Z,10.85
2022-12-06T09:54:06.425Z,8.77
2022-12-06T09:57:17.087Z,12.02
2022-12-06T10:00:05.163Z,8.45
2022-12-06T10:02:58.390Z,10.15
2022-12-06T10:05:33.097Z,8.70
2022-12-06T10:08:40.608Z,11.32
2022-12-06T10:11:22.416Z,9.70
2022-12-06T10:14:08.058Z,13.55
2022-12-06T10:17:04.360Z,9.77
2022-12-06T10:20:05.219Z,8.80
2022-12-06T10:22:56.328Z,8.98
2022-12-06T10:25:26.988Z,8.38
2022-12-06T10:28:06.137Z,8.77
2022-12-06T10:30:36.860Z,7.13
2022-12-06T10:33:39.705Z,8.57
2022-12-06T10:36:09.842Z,5.85
2022-12-06T10:38:46.178Z,7.78
2022-12-06T10:41:22.471Z,8.40
2022-12-06T10:43:52.345Z,8.25
2022-12-06T10:46:49.863Z,8.57
2022-12-06T10:49:24.117Z,10.10
2022-12-06T10:52:10.068Z,9.02
2022-12-06T10:55:02.001Z,8.25
2022-12-06T10:57:50.524Z,7.13
2022-12-06T11:00:18.249Z,6.10
2022-12-06T11:02:55.507Z,6.32
2022-12-06T11:05:22.475Z,5.70
2022-12-06T11:07:52.518Z,5.30
2022-12-06T11:10:27.021Z,6.18
2022-12-06T11:13:13.679Z,5.72
2022-12-06T11:15:47.050Z,6.72
2022-12-06T11:18:17.485Z,6.82
2022-12-06T11:21:15.005Z,7.60
2022-12-06T11:24:01.666Z,8.95
2022-12-06T11:26:44.978Z,5.50
2022-12-06T11:29:14.519Z,7.63
2022-12-06T11:31:46.116Z,7.40
2022-12-06T11:34:43.764Z,5.22
2022-12-06T11:37:16.722Z,7.72
2022-12-06T11:39:44.704Z,8.68
2022-12-06T11:42:15.357Z,6.38
2022-12-06T11:44:49.699Z,7.65
2022-12-06T11:47:28.263Z,7.60
2022-12-06T11:49:56.829Z,7.85
2022-12-06T11:52:35.662Z,9.10
2022-12-06T11:55:15.962Z,5.85
2022-12-06T11:58:03.657Z,8.05
2022-12-06T12:00:31.278Z,5.95
2022-12-06T12:02:59.205Z,5.82
2022-12-06T12:05:30.893Z,5.70
2022-12-06T12:08:06.406Z,5.32
2022-12-06T12:10:39.283Z,6.53
2022-12-06T12:13:30.676Z,5.93
2022-12-06T12:16:04.137Z,7.10
2022-12-06T12:18:35.085Z,8.35
2022-12-06T12:21:03.854Z,6.25
2022-12-06T12:23:47.031Z,6.63
2022-12-06T12:26:20.408Z,7.13
2022-12-06T12:29:05.334Z,7.75
2022-12-06T12:31:32.640Z,9.55
2022-12-06T12:34:20.029Z,5.65
2022-12-06T12:36:52.811Z,7.30
2022-12-06T12:39:39.496Z,5.85
2022-12-06T12:42:36.593Z,6.60
2022-12-06T12:45:05.748Z,8.32
2022-12-06T12:47:33.020Z,7.28
2022-12-06T12:50:18.281Z,5.68
2022-12-06T12:52:45.939Z,5.57
2022-12-06T12:55:26.523Z,5.93
2022-12-06T12:57:56.526Z,4.18
2022-12-06T13:00:44.783Z,6.68
2022-12-06T13:03:49.468Z,5.05
2022-12-06T13:06:07.182Z,4.82
2022-12-06T13:08:36.222Z,5.13
2022-12-06T13:11:05.430Z,4.68
2022-12-06T13:13:47.392Z,3.35
2022-12-06T13:16:18.411Z,5.07
2022-12-06T13:18:48.676Z,5.53
2022-12-06T13:21:23.195Z,4.57
2022-12-06T13:23:54.160Z,3.35
2022-12-06T13:26:32.194Z,5.38
2022-12-06T13:29:06.400Z,3.80
2022-12-06T13:31:38.340Z,4.90
2022-12-06T13:34:37.812Z,4.50
2022-12-06T13:37:43.470Z,8.27
2022-12-06T13:40:49.580Z,6.00
2022-12-06T13:43:25.504Z,7.00
2022-12-06T13:45:53.204Z,6.40
2022-12-06T13:48:26.756Z,4.65
2022-12-06T13:50:59.592Z,5.13
2022-12-06T13:53:28.951Z,5.57
2022-12-06T13:56:23.205Z,4.88
2022-12-06T13:58:56.389Z,4.60
2022-12-06T14:01:53.736Z,5.72
2022-12-06T14:06:58.167Z,4.47
2022-12-06T14:09:26.309Z,3.85
2022-12-06T14:11:53.677Z,4.82
2022-12-06T14:14:25.703Z,6.57
2022-12-06T14:16:54.553Z,4.80
2022-12-06T14:19:42.246Z,6.15
2022-12-06T14:22:30.307Z,7.32
2022-12-06T14:25:20.421Z,4.93
2022-12-06T14:27:50.291Z,5.88
2022-12-06T14:30:26.500Z,6.70
2022-12-06T14:32:56.647Z,5.18
2022-12-06T14:35:35.255Z,6.72
2022-12-06T14:38:26.056Z,6.45
2022-12-06T14:41:12.485Z,6.93
2022-12-06T14:43:42.104Z,5.95
2022-12-06T14:46:13.621Z,6.57
2022-12-06T14:48:59.627Z,7.20
2022-12-06T14:51:34.421Z,8.43
2022-12-06T14:54:42.374Z,7.60
2022-12-06T14:57:27.608Z,9.73
2022-12-06T15:00:16.863Z,7.47
2022-12-06T15:06:27.189Z,5.45
2022-12-06T15:08:57.116Z,6.70
2022-12-06T15:11:47.847Z,5.10
2022-12-06T15:14:24.333Z,5.43
2022-12-06T15:16:57.419Z,4.38
2022-12-06T15:19:24.610Z,4.85
2022-12-06T15:21:54.740Z,7.47
2022-12-06T15:24:24.399Z,4.90
2022-12-06T15:26:51.493Z,4.57
2022-12-06T15:29:19.327Z,5.57
2022-12-06T15:31:55.668Z,4.25
2022-12-06T15:34:28.720Z,8.65
2022-12-06T15:37:15.575Z,6.28
2022-12-06T15:39:44.607Z,3.53
2022-12-06T15:42:20.456Z,4.18
2022-12-06T15:44:49.878Z,5.75
2022-12-06T15:47:19.713Z,6.65
2022-12-06T15:49:47.413Z,6.47
2022-12-06T15:52:21.845Z,4.05
2022-12-06T15:54:48.726Z,3.22
2022-12-06T15:57:15.673Z,4.97
2022-12-06T15:59:42.540Z,3.30
2022-12-06T16:02:15.541Z,3.95
2022-12-06T16:04:43.315Z,3.70
2022-12-06T16:07:10.926Z,5.40
2022-12-06T16:09:37.960Z,3.40
2022-12-06T16:12:05.387Z,6.93
2022-12-06T16:14:32.400Z,6.13
2022-12-06T16:16:59.265Z,4.68
2022-12-06T16:19:46.123Z,5.18
2022-12-06T16:22:13.008Z,5.07
2022-12-06T16:24:39.879Z,6.65
2022-12-06T16:27:06.740Z,8.65
2022-12-06T16:29:33.704Z,7.00
2022-12-06T16:32:00.608Z,8.82
2022-12-06T16:34:28.916Z,7.80
2022-12-06T16:36:57.914Z,5.82
2022-12-06T16:39:25.160Z,6.22
2022-12-06T16:41:52.052Z,7.05
2022-12-06T16:44:18.999Z,5.97
2022-12-06T16:46:46.551Z,5.95
2022-12-06T16:52:11.509Z,6.15
2022-12-06T16:54:41.444Z,7.55
2022-12-06T16:57:10.431Z,7.35
2022-12-06T16:59:37.430Z,8.07
2022-12-06T17:02:11.712Z,6.68
2022-12-06T17:04:40.057Z,6.10
2022-12-06T17:07:07.390Z,6.28
2022-12-06T17:09:34.273Z,6.72
2022-12-06T17:12:04.376Z,5.30
2022-12-06T17:14:31.276Z,6.57
2022-12-06T17:17:03.523Z,8.35
2022-12-06T17:19:33.893Z,5.93
2022-12-06T17:22:02.398Z,6.85
2022-12-06T17:24:29.679Z,8.43
2022-12-06T17:26:56.889Z,6.88
2022-12-06T17:29:24.150Z,5.55
2022-12-06T17:31:52.119Z,10.15
2022-12-06T17:34:20.216Z,6.07
2022-12-06T17:36:48.983Z,6.07
2022-12-06T17:39:18.323Z,7.57
2022-12-06T17:42:05.051Z,7.43
2022-12-06T17:44:31.996Z,7.70
2022-12-06T17:46:58.928Z,7.55
2022-12-06T17:49:27.038Z,7.35
2022-12-06T17:51:57.251Z,7.85
2022-12-06T17:54:24.547Z,6.95
2022-12-06T17:56:53.780Z,6.88
2022-12-06T17:59:23.235Z,7.50
2022-12-06T18:02:14.116Z,8.23
2022-12-06T18:04:38.859Z,7.00
2022-12-06T18:07:06.153Z,7.97
2022-12-06T18:09:33.111Z,6.57
2022-12-06T18:12:01.251Z,12.80
2022-12-06T18:14:28.584Z,7.30
2022-12-06T18:16:55.992Z,7.70
2022-12-06T18:19:23.533Z,9.25
2022-12-06T18:21:52.245Z,6.97
2022-12-06T18:24:21.939Z,10.02
2022-12-06T18:26:50.203Z,10.02
2022-12-06T18:29:19.781Z,6.70
2022-12-06T18:31:46.844Z,8.02
2022-12-06T18:34:14.197Z,8.63
2022-12-06T18:36:41.238Z,6.90
2022-12-06T18:39:14.375Z,6.85
2022-12-06T18:41:41.914Z,9.63
2022-12-06T18:44:10.960Z,7.35
2022-12-06T18:46:39.172Z,8.63
2022-12-06T18:49:06.842Z,9.20
2022-12-06T18:51:36.066Z,9.50
2022-12-06T18:54:05.125Z,8.38
2022-12-06T18:56:33.752Z,7.25
2022-12-06T18:59:02.425Z,8.82
2022-12-06T19:01:34.810Z,10.68
2022-12-06T19:04:03.469Z,10.73
2022-12-06T19:06:36.574Z,8.18
2022-12-06T19:09:09.953Z,8.00
2022-12-06T19:11:41.881Z,10.35
2022-12-06T19:14:10.143Z,9.10
2022-12-06T19:16:42.967Z,9.98
2022-12-06T19:19:30.173Z,8.48
2022-12-06T19:21:57.675Z,8.63
2022-12-06T19:24:25.640Z,9.88
2022-12-06T19:26:53.761Z,8.27
2022-12-06T19:29:22.045Z,7.47
2022-12-06T19:31:49.216Z,8.82
2022-12-06T19:34:20.018Z,6.63
2022-12-06T19:36:49.431Z,8.85
2022-12-06T19:39:16.563Z,11.93
2022-12-06T19:42:02.343Z,8.82
2022-12-06T19:44:29.489Z,8.57
2022-12-06T19:46:57.305Z,9.38
2022-12-06T19:49:25.668Z,8.45
2022-12-06T19:51:53.134Z,6.95
2022-12-06T19:54:29.712Z,10.13
2022-12-06T19:56:58.069Z,9.43
2022-12-06T19:59:28.997Z,6.90
2022-12-06T20:01:58.255Z,9.77
2022-12-06T20:04:31.423Z,9.55
2022-12-06T20:06:59.179Z,8.93
2022-12-06T20:09:28.482Z,10.88
2022-12-06T20:12:01.096Z,9.85
2022-12-06T20:14:40.510Z,9.13
2022-12-06T20:17:15.942Z,10.55
2022-12-06T20:19:46.141Z,15.70
2022-12-06T20:22:14.151Z,11.02
2022-12-06T20:24:41.109Z,11.30
2022-12-06T20:27:08.133Z,12.07
2022-12-06T20:29:35.049Z,12.27
2022-12-06T20:32:02.602Z,13.00
2022-12-06T20:34:34.146Z,13.25
2022-12-06T20:37:03.907Z,14.88
2022-12-06T20:39:33.141Z,11.02
2022-12-06T20:42:01.114Z,13.70
2022-12-06T20:44:28.420Z,11.60
2022-12-06T20:46:57.452Z,11.68
2022-12-06T20:49:24.645Z,11.45
2022-12-06T20:51:53.602Z,10.50
2022-12-06T20:54:21.137Z,11.77
2022-12-06T20:56:51.595Z,9.70
2022-12-06T20:59:19.180Z,10.18
2022-12-06T21:01:46.255Z,10.25
2022-12-06T21:04:14.192Z,11.85
2022-12-06T21:06:41.189Z,10.40
2022-12-06T21:09:08.317Z,13.13
2022-12-06T21:11:35.360Z,12.18
2022-12-06T21:14:04.073Z,11.93
2022-12-06T21:16:32.667Z,10.90
2022-12-06T21:19:02.695Z,13.02
2022-12-06T21:21:34.385Z,12.00
2022-12-06T21:24:02.816Z,12.65
2022-12-06T21:26:30.534Z,11.95
2022-12-06T21:28:57.955Z,10.13
2022-12-06T21:31:33.373Z,10.95
2022-12-06T21:34:00.998Z,11.43
2022-12-06T21:36:28.167Z,10.65
2022-12-06T21:38:55.435Z,11.45
2022-12-06T21:41:22.672Z,13.10
2022-12-06T21:47:59.792Z,12.85
2022-12-06T21:50:26.875Z,11.75
2022-12-06T21:52:54.332Z,11.95
2022-12-06T21:55:21.825Z,10.80
2022-12-06T21:57:49.173Z,9.93
2022-12-06T22:00:17.081Z,11.07
2022-12-06T22:02:44.950Z,10.23
2022-12-06T22:05:12.132Z,11.88
2022-12-06T22:07:39.151Z,10.63
2022-12-06T22:10:06.767Z,10.32
2022-12-06T22:12:33.637Z,12.02
2022-12-06T22:15:00.807Z,9.32
2022-12-06T22:17:28.043Z,11.98
2022-12-06T22:19:54.967Z,11.00
2022-12-06T22:22:22.125Z,11.48
2022-12-06T22:24:49.083Z,9.68
2022-12-06T22:27:15.981Z,9.93
2022-12-06T22:29:42.883Z,8.57
2022-12-06T22:32:10.175Z,8.13
2022-12-06T22:34:37.078Z,9.77
2022-12-06T22:37:03.987Z,9.07
2022-12-06T22:39:30.886Z,10.75
2022-12-06T22:41:57.748Z,9.38
2022-12-06T22:44:24.605Z,11.23
2022-12-06T22:46:51.536Z,13.15
2022-12-06T22:49:18.548Z,11.57
2022-12-06T22:51:45.936Z,10.43
2022-12-06T22:54:14.095Z,12.60
2022-12-06T22:56:48.127Z,9.30
2022-12-06T22:59:17.172Z,9.35
2022-12-06T23:01:44.501Z,8.77
2022-12-06T23:04:12.283Z,10.32
2022-12-06T23:06:40.001Z,9.27
2022-12-06T23:09:07.918Z,10.35
2022-12-06T23:11:36.981Z,10.45
2022-12-06T23:14:04.856Z,11.18
2022-12-06T23:16:32.639Z,11.88
2022-12-06T23:19:01.449Z,9.93
2022-12-06T23:21:31.342Z,11.40
2022-12-06T23:24:01.496Z,11.18
2022-12-06T23:26:40.568Z,10.80
2022-12-06T23:29:08.838Z,12.05
2022-12-06T23:31:38.683Z,10.20
2022-12-06T23:34:15.439Z,10.55
2022-12-06T23:36:43.191Z,9.70
2022-12-06T23:39:10.733Z,12.40
2022-12-06T23:41:38.019Z,12.32
2022-12-06T23:44:06.084Z,10.90
2022-12-06T23:46:35.775Z,10.20
2022-12-06T23:49:03.358Z,10.55
2022-12-06T23:51:36.889Z,13.85
2022-12-06T23:54:05.898Z,10.80
2022-12-06T23:56:36.665Z,14.27
2022-12-06T23:59:05.372Z,12.30
