createdAt,value
2022-10-29T00:00:52.859Z,6.07
2022-10-29T00:03:21.844Z,5.78
2022-10-29T00:06:00.435Z,5.53
2022-10-29T00:08:32.391Z,6.40
2022-10-29T00:11:07.654Z,5.72
2022-10-29T00:13:36.334Z,6.15
2022-10-29T00:16:06.731Z,4.82
2022-10-29T00:18:35.216Z,5.32
2022-10-29T00:21:04.429Z,5.20
2022-10-29T00:23:34.870Z,4.65
2022-10-29T00:26:03.940Z,4.60
2022-10-29T00:28:33.022Z,4.18
2022-10-29T00:31:04.477Z,4.57
2022-10-29T00:33:33.373Z,4.75
2022-10-29T00:36:03.279Z,4.25
2022-10-29T00:38:32.796Z,4.50
2022-10-29T00:41:02.881Z,4.60
2022-10-29T00:43:31.534Z,4.95
2022-10-29T00:46:01.533Z,4.30
2022-10-29T00:48:31.544Z,4.20
2022-10-29T00:51:00.693Z,4.43
2022-10-29T00:53:31.063Z,4.30
2022-10-29T00:55:59.946Z,4.20
2022-10-29T00:58:30.669Z,4.50
2022-10-29T01:00:59.435Z,4.72
2022-10-29T01:03:27.867Z,4.97
2022-10-29T01:05:56.363Z,11.50
2022-10-29T01:08:25.216Z,15.77
2022-10-29T01:10:59.437Z,20.30
2022-10-29T01:13:35.630Z,18.27
2022-10-29T01:16:11.003Z,15.00
2022-10-29T01:18:41.708Z,13.45
2022-10-29T01:21:22.974Z,11.88
2022-10-29T01:24:00.725Z,12.93
2022-10-29T01:26:45.678Z,12.93
2022-10-29T01:29:25.007Z,13.05
2022-10-29T01:31:58.090Z,10.90
2022-10-29T01:34:30.904Z,11.40
2022-10-29T01:37:07.451Z,10.10
2022-10-29T01:39:40.662Z,9.50
2022-10-29T01:42:13.814Z,9.13
2022-10-29T01:44:45.340Z,7.00
2022-10-29T01:47:17.326Z,4.30
2022-10-29T01:49:50.550Z,4.18
2022-10-29T01:52:20.450Z,4.07
2022-10-29T01:54:49.644Z,4.03
2022-10-29T01:57:31.684Z,3.97
2022-10-29T02:00:02.110Z,4.10
2022-10-29T02:02:37.104Z,4.05
2022-10-29T02:05:13.276Z,4.07
2022-10-29T02:07:47.374Z,4.30
2022-10-29T02:10:20.375Z,3.90
2022-10-29T02:12:50.048Z,3.80
2022-10-29T02:15:20.342Z,3.80
2022-10-29T02:17:50.475Z,4.25
2022-10-29T02:20:21.623Z,6.60
2022-10-29T02:22:50.206Z,8.88
2022-10-29T02:25:18.848Z,8.82
2022-10-29T02:27:49.937Z,8.43
2022-10-29T02:30:18.658Z,6.50
2022-10-29T02:32:47.347Z,6.07
2022-10-29T02:35:18.425Z,8.52
2022-10-29T02:37:47.087Z,9.05
2022-10-29T02:40:16.968Z,10.52
2022-10-29T02:42:45.495Z,8.95
2022-10-29T02:45:14.135Z,8.43
2022-10-29T02:47:42.875Z,6.60
2022-10-29T02:50:11.688Z,4.93
2022-10-29T02:52:41.810Z,5.38
2022-10-29T02:55:10.777Z,5.57
2022-10-29T02:57:39.340Z,4.97
2022-10-29T03:00:08.360Z,5.47
2022-10-29T03:02:37.061Z,3.85
2022-10-29T03:05:07.486Z,4.20
2022-10-29T03:07:37.479Z,4.18
2022-10-29T03:10:07.901Z,3.83
2022-10-29T03:12:36.754Z,3.95
2022-10-29T03:15:05.535Z,4.30
2022-10-29T03:17:34.079Z,4.35
2022-10-29T03:20:03.052Z,3.70
2022-10-29T03:22:31.983Z,4.15
2022-10-29T03:25:00.796Z,4.03
2022-10-29T03:27:30.707Z,3.80
2022-10-29T03:29:59.142Z,3.97
2022-10-29T03:32:27.634Z,3.70
2022-10-29T03:34:59.080Z,4.40
2022-10-29T03:37:31.368Z,3.60
2022-10-29T03:39:59.803Z,3.95
2022-10-29T03:42:31.337Z,4.90
2022-10-29T03:45:01.483Z,4.00
2022-10-29T03:47:30.398Z,3.80
2022-10-29T03:49:58.837Z,4.30
2022-10-29T03:52:27.402Z,4.40
2022-10-29T03:54:58.390Z,4.03
2022-10-29T03:57:27.069Z,3.72
2022-10-29T03:59:56.224Z,3.90
2022-10-29T04:02:27.360Z,4.03
2022-10-29T04:04:55.931Z,3.90
2022-10-29T04:07:24.374Z,3.97
2022-10-29T04:09:52.865Z,4.00
2022-10-29T04:12:21.586Z,4.43
2022-10-29T04:17:18.518Z,3.88
2022-10-29T04:19:48.314Z,4.25
2022-10-29T04:30:44.360Z,4.20
2022-10-29T04:33:12.854Z,3.67
2022-10-29T04:35:42.933Z,4.30
2022-10-29T04:38:11.603Z,4.10
2022-10-29T04:40:40.370Z,4.78
2022-10-29T04:43:08.837Z,4.85
2022-10-29T04:45:37.307Z,6.43
2022-10-29T04:48:06.617Z,6.20
2022-10-29T04:50:35.694Z,5.32
2022-10-29T04:53:06.375Z,5.72
2022-10-29T04:55:39.831Z,5.97
2022-10-29T04:58:09.073Z,6.57
2022-10-29T05:00:37.681Z,7.10
2022-10-29T05:03:09.379Z,9.70
2022-10-29T05:05:38.316Z,9.02
2022-10-29T05:08:08.384Z,8.80
2022-10-29T05:10:38.186Z,7.95
2022-10-29T05:13:08.926Z,6.32
2022-10-29T05:15:37.555Z,4.90
2022-10-29T05:18:06.341Z,4.68
2022-10-29T05:20:35.217Z,5.25
2022-10-29T05:23:04.697Z,5.00
2022-10-29T05:25:35.159Z,4.53
2022-10-29T05:28:04.309Z,4.47
2022-10-29T05:30:32.783Z,5.25
2022-10-29T05:33:01.297Z,4.88
2022-10-29T05:35:29.951Z,5.60
2022-10-29T05:37:59.049Z,5.13
2022-10-29T05:40:27.469Z,5.82
2022-10-29T05:42:58.042Z,5.30
2022-10-29T05:45:26.860Z,4.82
2022-10-29T05:47:58.435Z,4.82
2022-10-29T05:50:27.294Z,4.80
2022-10-29T05:52:59.253Z,4.78
2022-10-29T05:55:28.318Z,5.20
2022-10-29T05:58:01.643Z,5.20
2022-10-29T06:00:31.372Z,4.95
2022-10-29T06:03:00.221Z,4.78
2022-10-29T06:05:29.234Z,4.55
2022-10-29T06:07:58.185Z,4.90
2022-10-29T06:10:27.402Z,5.22
2022-10-29T06:12:56.231Z,4.70
2022-10-29T06:15:26.099Z,5.07
2022-10-29T06:17:54.861Z,5.32
2022-10-29T07:57:48.361Z,7.78
2022-10-29T14:16:23.404Z,4.22
2022-10-29T14:19:18.243Z,4.30
2022-10-29T14:30:18.058Z,4.43
2022-10-29T14:35:50.184Z,4.57
2022-10-29T15:01:24.528Z,4.40
2022-10-29T15:04:16.570Z,4.60
2022-10-29T15:20:26.571Z,6.78
2022-10-29T15:28:55.029Z,6.82
2022-10-29T17:21:39.122Z,5.45
2022-10-29T17:24:18.119Z,5.68
2022-10-29T17:26:56.183Z,6.13
2022-10-29T17:32:29.091Z,7.25
2022-10-29T17:48:25.310Z,6.67
2022-10-29T18:20:47.475Z,6.65
2022-10-29T18:23:29.106Z,6.60
2022-10-29T18:26:01.839Z,7.18
2022-10-29T18:28:33.042Z,7.13
2022-10-29T18:31:07.937Z,6.70
2022-10-29T18:33:40.056Z,7.43
2022-10-29T18:36:27.488Z,7.05
2022-10-29T18:39:05.946Z,7.43
2022-10-29T18:44:19.250Z,6.25
2022-10-29T18:46:54.076Z,6.90
2022-10-29T18:49:27.392Z,6.57
2022-10-29T18:52:15.115Z,6.63
2022-10-29T18:54:55.734Z,7.03
2022-10-29T18:57:29.280Z,8.13
2022-10-29T19:00:09.270Z,7.78
2022-10-29T19:02:40.755Z,8.52
2022-10-29T19:05:28.305Z,9.00
2022-10-29T19:08:08.054Z,8.93
2022-10-29T19:10:39.707Z,6.80
2022-10-29T19:13:19.008Z,7.35
2022-10-29T19:15:50.661Z,6.70
2022-10-29T19:18:26.414Z,6.18
2022-10-29T19:21:09.718Z,8.25
2022-10-29T19:23:54.135Z,8.10
2022-10-29T19:26:22.886Z,8.18
2022-10-29T19:28:53.209Z,8.55
2022-10-29T19:31:32.549Z,8.05
2022-10-29T19:34:09.092Z,8.25
2022-10-29T19:36:50.178Z,8.10
2022-10-29T19:39:39.470Z,5.75
2022-10-29T19:42:22.967Z,6.75
2022-10-29T19:44:56.504Z,7.28
2022-10-29T19:47:35.917Z,7.15
2022-10-29T19:50:08.771Z,6.82
2022-10-29T20:00:46.636Z,6.13
2022-10-29T20:03:20.349Z,6.75
2022-10-29T20:08:17.472Z,6.40
2022-10-29T20:11:07.803Z,6.95
2022-10-29T20:13:46.049Z,6.15
2022-10-29T20:16:22.367Z,5.95
2022-10-29T20:19:03.392Z,6.93
2022-10-29T20:21:49.477Z,7.35
2022-10-29T20:24:31.766Z,6.65
2022-10-29T20:27:11.835Z,6.97
2022-10-29T20:29:43.558Z,7.90
2022-10-29T20:32:20.842Z,7.85
2022-10-29T20:35:01.141Z,7.63
2022-10-29T20:37:52.383Z,7.47
2022-10-29T20:40:28.291Z,7.93
2022-10-29T21:22:04.104Z,10.65
