createdAt,value
2018-09-02T00:01:00.850Z,70.62
2018-09-02T00:03:30.351Z,71.14
2018-09-02T00:05:59.853Z,70.67
2018-09-02T00:08:29.779Z,71.12
2018-09-02T00:10:59.364Z,70.99
2018-09-02T00:13:28.973Z,71.47
2018-09-02T00:15:58.515Z,71.08
2018-09-02T00:18:27.995Z,71.64
2018-09-02T00:20:57.556Z,71.51
2018-09-02T00:23:27.425Z,71.52
2018-09-02T00:25:56.911Z,71.31
2018-09-02T00:28:26.392Z,71.08
2018-09-02T00:30:56.377Z,70.92
2018-09-02T00:33:25.894Z,71.04
2018-09-02T00:35:55.384Z,71.13
2018-09-02T00:38:24.894Z,70.47
2018-09-02T00:40:54.455Z,70.95
2018-09-02T00:43:23.973Z,70.49
2018-09-02T00:45:53.456Z,71.21
2018-09-02T00:48:23.175Z,71.73
2018-09-02T00:50:52.679Z,71.33
2018-09-02T00:53:22.176Z,71.56
2018-09-02T00:55:51.673Z,71.76
2018-09-02T00:58:21.145Z,71.74
2018-09-02T01:00:50.634Z,71.97
2018-09-02T01:03:20.762Z,71.68
2018-09-02T01:05:51.677Z,72.85
2018-09-02T01:08:21.218Z,72.50
2018-09-02T01:10:50.768Z,72.78
2018-09-02T01:13:20.288Z,71.76
2018-09-02T01:15:50.141Z,72.19
2018-09-02T01:18:19.612Z,71.84
2018-09-02T01:20:49.124Z,71.84
2018-09-02T01:23:18.652Z,71.94
2018-09-02T01:25:48.161Z,71.36
2018-09-02T01:28:17.689Z,72.07
2018-09-02T01:30:47.181Z,72.07
2018-09-02T01:33:16.682Z,72.08
2018-09-02T01:35:46.227Z,72.58
2018-09-02T01:38:15.722Z,72.62
2018-09-02T01:40:45.304Z,72.97
2018-09-02T01:43:14.814Z,73.28
2018-09-02T01:45:44.330Z,73.17
2018-09-02T01:48:13.865Z,73.14
2018-09-02T01:50:43.388Z,72.86
2018-09-02T01:53:12.950Z,72.85
2018-09-02T01:55:42.458Z,73.29
2018-09-02T01:58:12.069Z,73.14
2018-09-02T02:00:41.629Z,73.32
2018-09-02T02:03:11.187Z,72.92
2018-09-02T02:05:40.699Z,73.38
2018-09-02T02:08:10.507Z,73.60
2018-09-02T02:10:40.343Z,73.43
2018-09-02T02:13:09.834Z,73.10
2018-09-02T02:15:39.354Z,73.26
2018-09-02T02:18:08.989Z,73.54
2018-09-02T02:20:38.989Z,73.29
2018-09-02T02:23:08.839Z,73.20
2018-09-02T02:25:38.536Z,73.49
2018-09-02T02:28:08.219Z,73.27
2018-09-02T02:30:37.703Z,73.90
2018-09-02T02:33:07.623Z,74.28
2018-09-02T02:35:37.463Z,73.75
2018-09-02T02:38:07.372Z,73.69
2018-09-02T02:40:36.904Z,74.27
2018-09-02T02:43:07.008Z,73.53
2018-09-02T02:45:36.785Z,73.65
2018-09-02T02:48:06.539Z,73.28
2018-09-02T02:50:36.167Z,73.66
2018-09-02T02:53:06.556Z,73.83
2018-09-02T02:55:36.463Z,73.59
2018-09-02T02:58:06.756Z,73.77
2018-09-02T03:00:36.246Z,73.62
2018-09-02T03:03:06.057Z,73.61
2018-09-02T03:05:35.862Z,73.83
2018-09-02T03:08:05.714Z,73.37
2018-09-02T03:10:35.227Z,74.15
2018-09-02T03:13:05.500Z,73.61
2018-09-02T03:15:34.986Z,74.08
2018-09-02T03:18:04.485Z,73.49
2018-09-02T03:20:34.019Z,73.82
2018-09-02T03:23:04.137Z,73.28
2018-09-02T03:25:33.649Z,73.92
2018-09-02T03:28:03.204Z,73.32
2018-09-02T03:30:32.737Z,74.01
2018-09-02T03:33:02.260Z,73.83
2018-09-02T03:35:32.090Z,73.84
2018-09-02T03:38:01.657Z,73.73
2018-09-02T03:40:31.139Z,74.36
2018-09-02T03:43:00.629Z,74.75
2018-09-02T03:45:30.145Z,74.64
2018-09-02T03:47:59.670Z,75.00
2018-09-02T03:50:29.455Z,74.92
2018-09-02T03:52:58.971Z,74.50
2018-09-02T03:55:28.463Z,74.81
2018-09-02T03:57:57.953Z,74.49
2018-09-02T04:00:27.502Z,75.20
2018-09-02T04:02:57.019Z,75.03
2018-09-02T04:05:26.479Z,75.12
2018-09-02T04:07:56.011Z,74.52
2018-09-02T04:10:25.532Z,74.42
2018-09-02T04:12:55.373Z,74.68
2018-09-02T04:15:24.867Z,74.81
2018-09-02T04:17:54.485Z,74.48
2018-09-02T04:20:29.345Z,74.30
2018-09-02T04:22:58.877Z,74.78
2018-09-02T04:25:28.428Z,74.61
2018-09-02T04:27:57.935Z,74.81
2018-09-02T04:30:27.862Z,74.52
2018-09-02T04:32:57.644Z,74.42
2018-09-02T04:35:27.489Z,74.55
2018-09-02T04:37:57.067Z,74.69
2018-09-02T04:40:26.551Z,74.42
2018-09-02T04:42:56.081Z,74.50
2018-09-02T04:45:26.037Z,75.32
2018-09-02T04:47:55.726Z,75.18
2018-09-02T04:50:25.494Z,74.55
2018-09-02T04:52:55.174Z,75.07
2018-09-02T04:55:24.865Z,74.69
2018-09-02T04:57:54.473Z,75.25
2018-09-02T05:00:24.088Z,75.30
2018-09-02T05:02:53.674Z,75.04
2018-09-02T05:05:23.220Z,74.90
2018-09-02T05:07:52.852Z,75.50
2018-09-02T05:10:22.358Z,75.05
2018-09-02T05:12:51.821Z,75.52
2018-09-02T05:15:21.313Z,75.36
2018-09-02T05:17:50.836Z,74.37
2018-09-02T05:20:20.448Z,75.08
2018-09-02T05:22:49.909Z,74.89
2018-09-02T05:25:19.405Z,75.08
2018-09-02T05:27:48.886Z,74.30
2018-09-02T05:30:18.371Z,74.86
2018-09-02T05:32:47.909Z,75.61
2018-09-02T05:35:17.724Z,75.78
2018-09-02T05:37:47.234Z,75.25
2018-09-02T05:40:16.730Z,75.41
2018-09-02T05:42:46.221Z,75.61
2018-09-02T05:45:15.926Z,75.70
2018-09-02T05:47:45.445Z,75.50
2018-09-02T05:50:15.012Z,75.29
2018-09-02T05:52:44.536Z,74.70
2018-09-02T05:55:14.006Z,74.00
2018-09-02T05:57:43.824Z,74.45
2018-09-02T06:00:13.515Z,74.22
2018-09-02T06:02:43.092Z,74.30
2018-09-02T06:05:13.114Z,73.95
2018-09-02T06:07:42.660Z,73.21
2018-09-02T06:10:12.150Z,73.36
2018-09-02T06:12:41.698Z,73.33
2018-09-02T06:15:11.271Z,72.65
2018-09-02T06:17:42.035Z,72.97
2018-09-02T06:20:11.833Z,72.41
2018-09-02T06:22:41.412Z,72.33
2018-09-02T06:25:10.963Z,72.35
2018-09-02T06:27:40.504Z,72.22
2018-09-02T06:30:10.074Z,72.15
2018-09-02T06:32:39.753Z,72.29
2018-09-02T06:35:09.451Z,71.93
2018-09-02T06:37:39.041Z,71.72
2018-09-02T06:40:09.368Z,71.67
2018-09-02T06:42:38.983Z,72.19
2018-09-02T06:45:08.735Z,72.04
2018-09-02T06:47:38.266Z,72.05
2018-09-02T06:50:07.798Z,72.08
2018-09-02T06:52:37.281Z,72.29
2018-09-02T06:55:06.867Z,72.51
2018-09-02T06:57:36.444Z,72.46
2018-09-02T07:00:06.365Z,72.79
2018-09-02T07:02:35.898Z,72.62
2018-09-02T07:05:05.796Z,73.36
2018-09-02T07:07:35.312Z,72.59
2018-09-02T07:10:05.221Z,72.07
2018-09-02T07:12:34.777Z,72.13
2018-09-02T07:15:04.307Z,71.99
2018-09-02T07:17:33.861Z,72.10
2018-09-02T07:20:03.438Z,71.93
2018-09-02T07:22:33.096Z,72.05
2018-09-02T07:25:02.655Z,71.73
2018-09-02T07:27:32.341Z,71.09
2018-09-02T07:30:01.818Z,70.52
2018-09-02T07:32:31.476Z,69.59
2018-09-02T07:35:01.091Z,68.91
2018-09-02T07:37:30.592Z,68.26
2018-09-02T07:40:00.136Z,67.50
2018-09-02T07:42:29.832Z,67.06
2018-09-02T07:44:59.353Z,66.06
2018-09-02T07:47:28.904Z,65.04
2018-09-02T07:49:58.434Z,64.04
2018-09-02T07:52:27.964Z,64.33
2018-09-02T07:54:57.459Z,63.36
2018-09-02T07:57:26.973Z,61.93
2018-09-02T07:59:56.497Z,61.87
2018-09-02T08:02:26.053Z,61.20
2018-09-02T08:04:55.645Z,59.58
2018-09-02T08:07:25.159Z,58.82
2018-09-02T08:09:55.125Z,58.19
2018-09-02T08:12:24.709Z,57.67
2018-09-02T08:14:54.375Z,57.50
2018-09-02T08:17:24.190Z,57.15
2018-09-02T08:19:53.827Z,58.19
2018-09-02T08:22:23.532Z,57.47
2018-09-02T08:24:53.062Z,57.24
2018-09-02T08:27:22.668Z,55.75
2018-09-02T08:29:52.434Z,54.57
2018-09-02T08:32:21.937Z,54.92
2018-09-02T08:34:51.442Z,54.41
2018-09-02T08:37:21.040Z,54.33
2018-09-02T08:39:50.583Z,53.16
2018-09-02T08:42:20.123Z,52.54
2018-09-02T08:44:49.704Z,53.17
2018-09-02T08:47:19.233Z,53.43
2018-09-02T08:49:48.728Z,53.02
2018-09-02T08:52:18.408Z,53.02
2018-09-02T08:54:51.915Z,52.04
2018-09-02T08:57:25.182Z,52.21
2018-09-02T08:59:59.604Z,52.00
2018-09-02T09:02:32.785Z,53.27
2018-09-02T09:05:04.363Z,52.34
2018-09-02T09:07:37.203Z,52.50
2018-09-02T09:10:10.794Z,51.96
2018-09-02T09:12:44.109Z,50.77
2018-09-02T09:15:17.531Z,52.07
2018-09-02T09:17:50.921Z,51.12
2018-09-02T09:20:23.347Z,50.96
2018-09-02T09:22:55.433Z,50.07
2018-09-02T09:25:27.785Z,49.45
2018-09-02T09:27:57.472Z,48.84
2018-09-02T09:30:27.028Z,48.33
2018-09-02T09:32:59.979Z,47.71
2018-09-02T09:35:33.164Z,46.77
2018-09-02T09:38:02.733Z,47.59
2018-09-02T09:40:35.950Z,46.53
2018-09-02T09:43:05.613Z,45.93
2018-09-02T09:45:35.091Z,45.07
2018-09-02T09:48:08.071Z,45.75
2018-09-02T09:50:41.714Z,44.90
2018-09-02T09:53:15.355Z,45.78
2018-09-02T09:55:47.374Z,45.30
2018-09-02T09:58:20.239Z,43.87
2018-09-02T10:00:51.858Z,43.94
2018-09-02T10:03:25.682Z,43.70
2018-09-02T10:05:56.548Z,45.04
2018-09-02T10:08:29.815Z,43.56
2018-09-02T10:11:02.980Z,43.62
2018-09-02T10:13:36.217Z,43.45
2018-09-02T10:16:09.022Z,43.25
2018-09-02T10:18:38.931Z,42.37
2018-09-02T10:21:08.777Z,42.85
2018-09-02T10:23:38.407Z,42.38
2018-09-02T10:26:09.298Z,40.90
2018-09-02T10:28:39.437Z,41.58
2018-09-02T10:31:09.266Z,41.17
2018-09-02T10:33:40.637Z,39.86
2018-09-02T10:36:13.186Z,39.59
2018-09-02T10:38:42.787Z,39.54
2018-09-02T10:41:13.448Z,39.65
2018-09-02T10:43:45.484Z,39.52
2018-09-02T10:46:15.121Z,38.61
2018-09-02T10:48:44.695Z,38.54
2018-09-02T10:51:14.679Z,39.31
2018-09-02T10:53:44.234Z,39.16
2018-09-02T10:56:13.977Z,39.01
2018-09-02T10:58:43.644Z,39.48
2018-09-02T11:01:13.257Z,38.39
2018-09-02T11:03:45.225Z,39.07
2018-09-02T11:06:17.647Z,38.60
2018-09-02T11:08:48.798Z,39.10
2018-09-02T11:11:21.311Z,39.17
2018-09-02T11:13:52.950Z,37.82
2018-09-02T11:16:23.937Z,37.68
2018-09-02T11:18:55.290Z,38.19
2018-09-02T11:21:27.523Z,38.53
2018-09-02T11:23:59.735Z,38.53
2018-09-02T11:26:31.983Z,38.02
2018-09-02T11:29:02.904Z,38.09
2018-09-02T11:31:34.461Z,38.05
2018-09-02T11:34:07.736Z,38.65
2018-09-02T11:36:39.679Z,38.58
2018-09-02T11:39:12.236Z,37.58
2018-09-02T11:41:44.029Z,37.67
2018-09-02T11:44:15.594Z,38.28
2018-09-02T11:46:47.609Z,39.03
2018-09-02T11:49:19.571Z,37.82
2018-09-02T11:51:51.054Z,38.58
2018-09-02T11:54:23.317Z,38.03
2018-09-02T11:56:55.632Z,38.01
2018-09-02T11:59:27.692Z,39.13
2018-09-02T12:01:59.553Z,39.51
2018-09-02T12:04:32.556Z,38.85
2018-09-02T12:07:03.453Z,39.46
2018-09-02T12:09:35.602Z,40.46
2018-09-02T12:12:08.316Z,40.10
2018-09-02T12:14:39.860Z,40.42
2018-09-02T12:17:13.155Z,39.09
2018-09-02T12:19:42.894Z,38.96
2018-09-02T12:22:12.402Z,38.74
2018-09-02T12:24:41.944Z,39.21
2018-09-02T12:27:14.298Z,38.75
2018-09-02T12:29:46.286Z,39.31
2018-09-02T12:32:17.552Z,38.70
2018-09-02T12:34:50.529Z,39.10
2018-09-02T12:37:22.315Z,38.06
2018-09-02T12:39:54.528Z,37.35
2018-09-02T12:42:27.750Z,38.57
2018-09-02T12:45:01.055Z,38.75
2018-09-02T12:47:32.703Z,39.03
2018-09-02T12:50:05.279Z,38.73
2018-09-02T12:52:36.847Z,39.42
2018-09-02T12:55:09.446Z,39.94
2018-09-02T12:57:39.158Z,39.18
2018-09-02T13:00:09.192Z,39.31
2018-09-02T13:02:38.719Z,39.53
2018-09-02T13:05:08.274Z,38.99
2018-09-02T13:07:37.757Z,39.51
2018-09-02T13:10:07.275Z,39.17
2018-09-02T13:12:36.839Z,38.49
2018-09-02T13:15:06.694Z,38.40
2018-09-02T13:17:36.388Z,38.34
2018-09-02T13:20:06.613Z,38.82
2018-09-02T13:22:36.367Z,38.10
2018-09-02T13:25:06.277Z,37.68
2018-09-02T13:27:36.143Z,37.72
2018-09-02T13:30:07.464Z,38.01
2018-09-02T13:32:36.983Z,38.39
2018-09-02T13:35:08.618Z,38.20
2018-09-02T13:37:38.434Z,38.97
2018-09-02T13:40:08.770Z,39.09
2018-09-02T13:42:38.693Z,38.44
2018-09-02T13:45:09.066Z,38.50
2018-09-02T13:47:38.584Z,38.93
2018-09-02T13:50:08.432Z,38.22
2018-09-02T13:52:37.919Z,38.05
2018-09-02T13:55:07.517Z,37.38
2018-09-02T13:57:37.078Z,37.59
2018-09-02T14:00:06.825Z,37.95
2018-09-02T14:02:36.342Z,37.44
2018-09-02T14:05:05.853Z,38.34
2018-09-02T14:07:35.390Z,38.87
2018-09-02T14:10:05.074Z,37.59
2018-09-02T14:12:34.575Z,37.84
2018-09-02T14:15:04.055Z,37.83
2018-09-02T14:17:33.677Z,38.44
2018-09-02T14:20:03.223Z,38.33
2018-09-02T14:22:32.746Z,37.90
2018-09-02T14:25:02.303Z,37.85
2018-09-02T14:27:31.849Z,38.44
2018-09-02T14:30:01.340Z,38.13
2018-09-02T14:32:30.837Z,38.18
2018-09-02T14:35:00.358Z,38.07
2018-09-02T14:37:29.863Z,38.88
2018-09-02T14:39:59.370Z,38.03
2018-09-02T14:42:28.898Z,38.01
2018-09-02T14:44:58.508Z,37.46
2018-09-02T14:47:28.126Z,38.15
2018-09-02T14:49:57.959Z,38.82
2018-09-02T14:52:27.496Z,38.40
2018-09-02T14:54:57.085Z,38.05
2018-09-02T14:57:26.633Z,37.72
2018-09-02T14:59:56.113Z,38.97
2018-09-02T15:02:25.627Z,37.94
2018-09-02T15:04:55.153Z,38.34
2018-09-02T15:07:24.686Z,37.83
2018-09-02T15:09:54.197Z,37.72
2018-09-02T15:12:23.761Z,38.38
2018-09-02T15:14:53.268Z,37.36
2018-09-02T15:17:22.765Z,38.49
2018-09-02T15:19:52.260Z,38.87
2018-09-02T15:22:21.802Z,38.55
2018-09-02T15:24:51.507Z,38.51
2018-09-02T15:27:21.062Z,38.41
2018-09-02T15:29:50.755Z,37.91
2018-09-02T15:32:20.421Z,38.32
2018-09-02T15:34:50.408Z,37.24
2018-09-02T15:37:20.239Z,37.78
2018-09-02T15:39:49.780Z,37.54
2018-09-02T15:42:19.375Z,36.94
2018-09-02T15:44:48.852Z,37.90
2018-09-02T15:47:18.359Z,38.11
2018-09-02T15:49:47.901Z,37.61
2018-09-02T15:52:17.462Z,37.68
2018-09-02T15:54:47.009Z,38.14
2018-09-02T15:57:16.642Z,37.63
2018-09-02T15:59:46.242Z,38.85
2018-09-02T16:02:15.818Z,38.00
2018-09-02T16:04:45.341Z,38.51
2018-09-02T16:07:14.865Z,37.88
2018-09-02T16:09:44.323Z,38.74
2018-09-02T16:12:14.072Z,38.18
2018-09-02T16:14:43.705Z,37.87
2018-09-02T16:17:14.353Z,38.41
2018-09-02T16:19:43.918Z,38.71
2018-09-02T16:22:13.423Z,39.16
2018-09-02T16:24:42.949Z,39.76
2018-09-02T16:27:12.489Z,38.92
2018-09-02T16:29:42.125Z,39.71
2018-09-02T16:32:11.822Z,39.86
2018-09-02T16:34:41.380Z,39.18
2018-09-02T16:37:11.225Z,39.57
2018-09-02T16:39:40.898Z,39.34
2018-09-02T16:42:10.411Z,40.04
2018-09-02T16:44:39.920Z,40.27
2018-09-02T16:47:09.420Z,39.52
2018-09-02T16:49:38.898Z,40.42
2018-09-02T16:52:08.690Z,39.76
2018-09-02T16:54:38.198Z,40.27
2018-09-02T16:57:07.765Z,39.97
2018-09-02T16:59:37.240Z,40.63
2018-09-02T17:02:07.096Z,41.19
2018-09-02T17:04:38.436Z,40.07
2018-09-02T17:07:08.018Z,40.17
2018-09-02T17:09:37.533Z,39.85
2018-09-02T17:12:07.196Z,40.02
2018-09-02T17:14:36.778Z,40.10
2018-09-02T17:17:06.751Z,41.01
2018-09-02T17:19:38.688Z,41.28
2018-09-02T17:22:08.224Z,40.63
2018-09-02T17:24:37.768Z,41.21
2018-09-02T17:27:07.370Z,41.10
2018-09-02T17:29:36.986Z,41.04
2018-09-02T17:32:10.150Z,41.31
2018-09-02T17:34:39.809Z,41.54
2018-09-02T17:37:09.428Z,41.97
2018-09-02T17:39:39.237Z,42.80
2018-09-02T17:42:08.775Z,42.87
2018-09-02T17:44:38.374Z,42.92
2018-09-02T17:47:07.985Z,42.81
2018-09-02T17:49:37.886Z,42.41
2018-09-02T17:52:07.646Z,42.35
2018-09-02T17:54:37.208Z,42.98
2018-09-02T17:57:06.744Z,43.23
2018-09-02T17:59:41.921Z,42.78
2018-09-02T18:02:11.530Z,42.79
2018-09-02T18:04:41.200Z,43.34
2018-09-02T18:07:10.689Z,43.44
2018-09-02T18:09:40.167Z,42.75
2018-09-02T18:12:09.659Z,43.33
2018-09-02T18:14:39.336Z,43.41
2018-09-02T18:17:08.875Z,43.69
2018-09-02T18:19:38.374Z,43.23
2018-09-02T18:22:08.138Z,44.30
2018-09-02T18:24:37.676Z,43.72
2018-09-02T18:27:07.874Z,43.78
2018-09-02T18:29:37.418Z,44.59
2018-09-02T18:32:07.159Z,44.34
2018-09-02T18:34:36.680Z,43.94
2018-09-02T18:37:06.893Z,44.28
2018-09-02T18:39:36.442Z,45.13
2018-09-02T18:42:06.123Z,44.57
2018-09-02T18:44:35.735Z,44.39
2018-09-02T18:47:05.712Z,45.34
2018-09-02T18:49:35.175Z,45.11
2018-09-02T18:52:04.718Z,45.24
2018-09-02T18:54:34.247Z,45.79
2018-09-02T18:57:03.774Z,45.12
2018-09-02T18:59:33.344Z,45.62
2018-09-02T19:02:02.968Z,45.73
2018-09-02T19:04:32.500Z,45.90
2018-09-02T19:07:02.007Z,45.88
2018-09-02T19:09:31.646Z,45.59
2018-09-02T19:12:01.440Z,46.05
2018-09-02T19:14:31.063Z,45.14
2018-09-02T19:17:00.563Z,45.41
2018-09-02T19:19:30.082Z,45.87
2018-09-02T19:21:59.642Z,45.92
2018-09-02T19:24:29.134Z,46.00
2018-09-02T19:26:58.598Z,45.81
2018-09-02T19:29:28.141Z,46.88
2018-09-02T19:31:57.648Z,45.98
2018-09-02T19:34:27.157Z,46.41
2018-09-02T19:36:56.699Z,46.85
2018-09-02T19:39:26.198Z,47.15
2018-09-02T19:41:55.696Z,46.54
2018-09-02T19:44:25.289Z,47.25
2018-09-02T19:46:55.089Z,46.88
2018-09-02T19:49:24.680Z,46.84
2018-09-02T19:51:54.213Z,47.06
2018-09-02T19:54:24.123Z,47.46
2018-09-02T19:56:53.608Z,47.18
2018-09-02T19:59:23.158Z,47.11
2018-09-02T20:01:52.736Z,47.17
2018-09-02T20:04:22.279Z,47.66
2018-09-02T20:06:52.009Z,48.12
2018-09-02T20:09:21.555Z,48.02
2018-09-02T20:11:51.062Z,47.90
2018-09-02T20:14:20.548Z,48.75
2018-09-02T20:16:50.322Z,48.65
2018-09-02T20:19:19.836Z,48.57
2018-09-02T20:21:49.354Z,47.91
2018-09-02T20:24:19.056Z,47.96
2018-09-02T20:26:48.645Z,48.88
2018-09-02T20:29:18.174Z,49.19
2018-09-02T20:31:47.665Z,48.75
2018-09-02T20:34:17.183Z,49.59
2018-09-02T20:36:46.905Z,49.15
2018-09-02T20:39:16.417Z,49.52
2018-09-02T20:41:45.931Z,49.01
2018-09-02T20:44:15.408Z,48.88
2018-09-02T20:46:44.984Z,49.74
2018-09-02T20:49:14.504Z,50.22
2018-09-02T20:51:44.024Z,49.75
2018-09-02T20:54:13.615Z,50.05
2018-09-02T20:56:43.151Z,50.41
2018-09-02T20:59:12.649Z,49.72
2018-09-02T21:01:42.225Z,50.26
2018-09-02T21:04:11.742Z,50.71
2018-09-02T21:06:41.277Z,50.49
2018-09-02T21:09:14.382Z,50.20
2018-09-02T21:11:44.312Z,50.59
2018-09-02T21:14:13.878Z,50.72
2018-09-02T21:16:43.453Z,51.27
2018-09-02T21:19:12.968Z,50.61
2018-09-02T21:21:42.497Z,51.56
2018-09-02T21:24:12.077Z,51.12
2018-09-02T21:26:41.954Z,51.40
2018-09-02T21:29:11.467Z,51.11
2018-09-02T21:31:41.018Z,51.14
2018-09-02T21:34:10.550Z,51.63
2018-09-02T21:36:40.041Z,52.09
2018-09-02T21:39:09.865Z,52.15
2018-09-02T21:41:39.742Z,52.48
2018-09-02T21:44:09.324Z,51.82
2018-09-02T21:46:38.914Z,51.52
2018-09-02T21:49:08.414Z,51.41
2018-09-02T21:51:37.941Z,52.30
2018-09-02T21:54:07.806Z,51.60
2018-09-02T21:56:37.322Z,53.00
2018-09-02T21:59:07.153Z,52.40
2018-09-02T22:01:36.634Z,52.65
2018-09-02T22:04:06.270Z,53.34
2018-09-02T22:06:35.792Z,53.59
2018-09-02T22:09:13.542Z,53.43
2018-09-02T22:11:43.571Z,52.61
2018-09-02T22:14:13.774Z,52.99
2018-09-02T22:16:43.910Z,53.57
2018-09-02T22:19:13.597Z,52.82
2018-09-02T22:21:43.213Z,53.33
2018-09-02T22:24:12.681Z,53.09
2018-09-02T22:26:42.246Z,53.76
2018-09-02T22:29:11.734Z,53.78
2018-09-02T22:31:41.234Z,54.24
2018-09-02T22:34:10.764Z,53.36
2018-09-02T22:36:40.295Z,53.04
2018-09-02T22:39:09.775Z,53.81
2018-09-02T22:41:39.333Z,54.32
2018-09-02T22:44:09.172Z,53.38
2018-09-02T22:46:38.685Z,53.96
2018-09-02T22:49:08.247Z,54.28
2018-09-02T22:51:38.052Z,53.97
2018-09-02T22:54:07.572Z,54.36
2018-09-02T22:56:37.027Z,54.42
2018-09-02T22:59:06.541Z,54.22
2018-09-02T23:01:36.383Z,53.53
2018-09-02T23:04:05.905Z,54.59
2018-09-02T23:06:35.443Z,54.84
2018-09-02T23:09:06.138Z,54.27
2018-09-02T23:11:35.715Z,54.32
2018-09-02T23:14:05.382Z,55.55
2018-09-02T23:16:35.114Z,54.56
2018-09-02T23:19:04.596Z,55.65
2018-09-02T23:21:34.157Z,55.20
2018-09-02T23:24:03.671Z,54.46
2018-09-02T23:26:33.212Z,54.91
2018-09-02T23:29:02.780Z,55.24
2018-09-02T23:31:32.360Z,55.73
2018-09-02T23:34:01.869Z,54.79
2018-09-02T23:36:31.428Z,55.30
2018-09-02T23:39:00.926Z,55.72
2018-09-02T23:41:30.468Z,55.27
2018-09-02T23:44:00.000Z,54.92
2018-09-02T23:46:29.585Z,55.04
2018-09-02T23:48:59.123Z,56.37
2018-09-02T23:51:28.783Z,57.17
2018-09-02T23:53:58.507Z,56.62
2018-09-02T23:56:28.032Z,57.24
2018-09-02T23:58:57.556Z,56.68
