createdAt,value
2023-04-01T00:00:48.308Z,94038.00
2023-04-01T00:01:48.322Z,94032.00
2023-04-01T00:02:48.397Z,94028.00
2023-04-01T00:03:48.494Z,94028.00
2023-04-01T00:04:48.426Z,94030.00
2023-04-01T00:05:48.414Z,94030.00
2023-04-01T00:06:48.440Z,94030.00
2023-04-01T00:07:48.463Z,94028.00
2023-04-01T00:08:48.502Z,94030.00
2023-04-01T00:09:48.528Z,94030.00
2023-04-01T00:10:48.540Z,94028.00
2023-04-01T00:11:48.580Z,94026.00
2023-04-01T00:12:48.617Z,94026.00
2023-04-01T00:13:48.626Z,94025.00
2023-04-01T00:14:48.652Z,94026.00
2023-04-01T00:15:48.698Z,94026.00
2023-04-01T00:16:48.778Z,94026.00
2023-04-01T00:17:48.836Z,94026.00
2023-04-01T00:18:48.864Z,94026.00
2023-04-01T00:19:48.802Z,94026.00
2023-04-01T00:20:48.835Z,94023.00
2023-04-01T00:21:48.867Z,94026.00
2023-04-01T00:22:48.908Z,94026.00
2023-04-01T00:23:48.931Z,94028.00
2023-04-01T00:24:48.970Z,94025.00
2023-04-01T00:25:49.363Z,94023.00
2023-04-01T00:26:49.046Z,94025.00
2023-04-01T00:27:49.076Z,94023.00
2023-04-01T00:28:49.163Z,94019.00
2023-04-01T00:29:49.146Z,94019.00
2023-04-01T00:30:49.245Z,94015.00
2023-04-01T00:31:49.265Z,94015.00
2023-04-01T00:32:49.320Z,94019.00
2023-04-01T00:33:49.307Z,94023.00
2023-04-01T00:34:49.344Z,94019.00
2023-04-01T00:35:49.394Z,94025.00
2023-04-01T00:36:49.424Z,94021.00
2023-04-01T00:37:49.474Z,94025.00
2023-04-01T00:38:49.509Z,94025.00
2023-04-01T00:39:49.539Z,94025.00
2023-04-01T00:40:49.606Z,94026.00
2023-04-01T00:41:49.629Z,94025.00
2023-04-01T00:42:49.667Z,94021.00
2023-04-01T00:43:49.712Z,94017.00
2023-04-01T00:44:49.775Z,94015.00
2023-04-01T00:45:50.455Z,94015.00
2023-04-01T00:46:49.892Z,94017.00
2023-04-01T00:47:49.908Z,94017.00
2023-04-01T00:48:49.928Z,94015.00
2023-04-01T00:49:49.954Z,94019.00
2023-04-01T00:50:49.990Z,94019.00
2023-04-01T00:51:50.041Z,94023.00
2023-04-01T00:52:50.073Z,94025.00
2023-04-01T00:53:50.125Z,94025.00
2023-04-01T00:54:50.167Z,94021.00
2023-04-01T00:55:50.203Z,94019.00
2023-04-01T00:56:50.283Z,94021.00
2023-04-01T00:57:50.284Z,94019.00
2023-04-01T00:58:50.351Z,94015.00
2023-04-01T00:59:50.358Z,94015.00
2023-04-01T01:00:50.482Z,94015.00
2023-04-01T01:01:50.491Z,94013.00
2023-04-01T01:02:50.563Z,94013.00
2023-04-01T01:03:50.541Z,94013.00
2023-04-01T01:04:50.585Z,94013.00
2023-04-01T01:05:50.775Z,94013.00
2023-04-01T01:06:50.672Z,94013.00
2023-04-01T01:07:50.715Z,94013.00
2023-04-01T01:08:50.757Z,94013.00
2023-04-01T01:09:50.798Z,94015.00
2023-04-01T01:10:50.853Z,94013.00
2023-04-01T01:11:50.890Z,94011.00
2023-04-01T01:12:50.926Z,94013.00
2023-04-01T01:13:50.976Z,94011.00
2023-04-01T01:14:51.039Z,94007.00
2023-04-01T01:15:51.090Z,94007.00
2023-04-01T01:16:51.178Z,94007.00
2023-04-01T01:17:51.231Z,94007.00
2023-04-01T01:18:51.217Z,94009.00
2023-04-01T01:19:51.274Z,94009.00
2023-04-01T01:20:51.323Z,94005.00
2023-04-01T01:21:51.360Z,94007.00
2023-04-01T01:22:51.409Z,94011.00
2023-04-01T01:23:51.456Z,94005.00
2023-04-01T01:24:51.514Z,94007.00
2023-04-01T01:25:51.559Z,94005.00
2023-04-01T01:26:51.602Z,94005.00
2023-04-01T01:27:51.644Z,94007.00
2023-04-01T01:28:51.698Z,94007.00
2023-04-01T01:29:51.746Z,94009.00
2023-04-01T01:30:51.799Z,94001.00
2023-04-01T01:31:51.839Z,94003.00
2023-04-01T01:32:51.955Z,94001.00
2023-04-01T01:33:51.937Z,94001.00
2023-04-01T01:34:51.980Z,94001.00
2023-04-01T01:35:52.109Z,93997.00
2023-04-01T01:36:52.075Z,93993.00
2023-04-01T01:37:52.123Z,93991.00
2023-04-01T01:38:52.194Z,93991.00
2023-04-01T01:39:52.221Z,93991.00
2023-04-01T01:40:52.271Z,93989.00
2023-04-01T01:41:52.322Z,93991.00
2023-04-01T01:42:52.372Z,93991.00
2023-04-01T01:43:52.426Z,93993.00
2023-04-01T01:44:52.461Z,93995.00
2023-04-01T01:45:52.528Z,93995.00
2023-04-01T01:46:52.962Z,93993.00
2023-04-01T01:47:52.653Z,93989.00
2023-04-01T01:48:52.673Z,93987.00
2023-04-01T01:49:52.687Z,93987.00
2023-04-01T01:50:52.736Z,93989.00
2023-04-01T01:51:52.784Z,93989.00
2023-04-01T01:52:52.833Z,93985.00
2023-04-01T01:53:52.877Z,93987.00
2023-04-01T01:54:52.929Z,93985.00
2023-04-01T01:55:52.989Z,93983.00
2023-04-01T01:56:53.051Z,93983.00
2023-04-01T01:57:53.061Z,93981.00
2023-04-01T01:58:53.098Z,93983.00
2023-04-01T01:59:53.148Z,93977.00
2023-04-01T02:00:53.200Z,93977.00
2023-04-01T02:01:53.247Z,93975.00
2023-04-01T02:02:53.362Z,93970.00
2023-04-01T02:03:53.339Z,93970.00
2023-04-01T02:04:53.438Z,93970.00
2023-04-01T02:05:53.434Z,93971.00
2023-04-01T02:06:53.513Z,93973.00
2023-04-01T02:07:53.536Z,93977.00
2023-04-01T02:08:53.591Z,93977.00
2023-04-01T02:09:53.641Z,93983.00
2023-04-01T02:10:53.690Z,93983.00
2023-04-01T02:11:53.763Z,93983.00
2023-04-01T02:12:53.799Z,93987.00
2023-04-01T02:13:53.864Z,93989.00
2023-04-01T02:14:53.924Z,93991.00
2023-04-01T02:15:53.970Z,93993.00
2023-04-01T02:16:53.997Z,93995.00
2023-04-01T02:17:55.014Z,93995.00
2023-04-01T02:18:54.110Z,93997.00
2023-04-01T02:19:54.142Z,93997.00
2023-04-01T02:20:54.206Z,93995.00
2023-04-01T02:21:54.239Z,93993.00
2023-04-01T02:22:54.271Z,93991.00
2023-04-01T02:23:54.304Z,93993.00
2023-04-01T02:24:54.360Z,93991.00
2023-04-01T02:25:54.407Z,93989.00
2023-04-01T02:26:54.450Z,93983.00
2023-04-01T02:27:54.492Z,93983.00
2023-04-01T02:28:54.520Z,93983.00
2023-04-01T02:29:54.575Z,93979.00
2023-04-01T02:30:54.628Z,93985.00
2023-04-01T02:31:54.702Z,93987.00
2023-04-01T02:32:54.770Z,93985.00
2023-04-01T02:33:54.814Z,93987.00
2023-04-01T02:34:54.861Z,93987.00
2023-04-01T02:35:54.930Z,93987.00
2023-04-01T02:36:55.004Z,93987.00
2023-04-01T02:37:55.023Z,93987.00
2023-04-01T02:38:55.075Z,93987.00
2023-04-01T02:39:55.141Z,93991.00
2023-04-01T02:40:55.195Z,93989.00
2023-04-01T02:41:55.245Z,93993.00
2023-04-01T02:42:55.297Z,93995.00
2023-04-01T02:43:55.353Z,93997.00
2023-04-01T02:44:55.407Z,94001.00
2023-04-01T02:45:55.456Z,94005.00
2023-04-01T02:46:55.568Z,94007.00
2023-04-01T02:47:55.596Z,94013.00
2023-04-01T02:48:55.637Z,94019.00
2023-04-01T02:49:55.986Z,94015.00
2023-04-01T02:50:55.758Z,94013.00
2023-04-01T02:51:55.796Z,94009.00
2023-04-01T02:52:55.870Z,94007.00
2023-04-01T02:53:55.897Z,94007.00
2023-04-01T02:54:55.958Z,94007.00
2023-04-01T02:55:56.005Z,94009.00
2023-04-01T02:56:56.068Z,94011.00
2023-04-01T02:57:56.126Z,94015.00
2023-04-01T02:58:56.191Z,94015.00
2023-04-01T02:59:56.220Z,94017.00
2023-04-01T03:00:56.296Z,94019.00
2023-04-01T03:01:56.338Z,94023.00
2023-04-01T03:02:56.549Z,94025.00
2023-04-01T03:03:56.436Z,94026.00
2023-04-01T03:04:56.496Z,94028.00
2023-04-01T03:05:56.552Z,94030.00
2023-04-01T03:06:56.582Z,94032.00
2023-04-01T03:07:56.639Z,94038.00
2023-04-01T03:08:56.749Z,94038.00
2023-04-01T03:09:56.738Z,94042.00
2023-04-01T03:10:57.948Z,94044.00
2023-04-01T03:11:56.793Z,94048.00
2023-04-01T03:12:56.785Z,94050.00
2023-04-01T03:13:56.779Z,94050.00
2023-04-01T03:14:56.753Z,94054.00
2023-04-01T03:15:56.746Z,94056.00
2023-04-01T03:16:56.768Z,94054.00
2023-04-01T03:17:56.754Z,94058.00
2023-04-01T03:18:56.725Z,94058.00
2023-04-01T03:19:56.709Z,94062.00
2023-04-01T03:20:56.698Z,94062.00
2023-04-01T03:21:56.693Z,94066.00
2023-04-01T03:22:56.670Z,94058.00
2023-04-01T03:23:56.660Z,94058.00
2023-04-01T03:24:56.670Z,94062.00
2023-04-01T03:25:56.642Z,94058.00
2023-04-01T03:26:56.626Z,94066.00
2023-04-01T03:27:56.618Z,94060.00
2023-04-01T03:28:56.605Z,94060.00
2023-04-01T03:29:56.693Z,94066.00
2023-04-01T03:30:56.644Z,94068.00
2023-04-01T03:31:56.560Z,94070.00
2023-04-01T03:32:56.584Z,94064.00
2023-04-01T03:33:56.521Z,94070.00
2023-04-01T03:34:56.509Z,94072.00
2023-04-01T03:35:56.542Z,94068.00
2023-04-01T03:36:56.488Z,94068.00
2023-04-01T03:37:56.471Z,94068.00
2023-04-01T03:38:56.460Z,94072.00
2023-04-01T03:39:56.468Z,94072.00
2023-04-01T03:40:56.506Z,94068.00
2023-04-01T03:41:56.593Z,94066.00
2023-04-01T03:42:56.621Z,94062.00
2023-04-01T03:43:56.635Z,94064.00
2023-04-01T03:44:56.697Z,94072.00
2023-04-01T03:45:56.788Z,94068.00
2023-04-01T03:46:56.809Z,94070.00
2023-04-01T03:47:56.883Z,94070.00
2023-04-01T03:48:56.937Z,94072.00
2023-04-01T03:49:56.966Z,94066.00
2023-04-01T03:50:57.092Z,94072.00
2023-04-01T03:51:57.076Z,94066.00
2023-04-01T03:52:57.125Z,94064.00
2023-04-01T03:53:57.184Z,94062.00
2023-04-01T03:54:57.240Z,94062.00
2023-04-01T03:55:57.290Z,94062.00
2023-04-01T03:56:57.404Z,94060.00
2023-04-01T03:57:57.400Z,94060.00
2023-04-01T03:58:57.434Z,94060.00
2023-04-01T03:59:57.495Z,94060.00
2023-04-01T04:00:57.558Z,94060.00
2023-04-01T04:01:57.620Z,94060.00
2023-04-01T04:02:57.747Z,94062.00
2023-04-01T04:03:57.727Z,94064.00
2023-04-01T04:04:57.771Z,94064.00
2023-04-01T04:05:57.820Z,94068.00
2023-04-01T04:06:57.872Z,94068.00
2023-04-01T04:07:57.933Z,94070.00
2023-04-01T04:08:57.968Z,94075.00
2023-04-01T04:09:58.031Z,94077.00
2023-04-01T04:10:58.075Z,94079.00
2023-04-01T04:11:58.133Z,94079.00
2023-04-01T04:12:58.241Z,94075.00
2023-04-01T04:13:58.391Z,94077.00
2023-04-01T04:14:58.259Z,94075.00
2023-04-01T04:15:58.354Z,94075.00
2023-04-01T04:16:58.356Z,94077.00
2023-04-01T04:17:58.457Z,94079.00
2023-04-01T04:18:58.488Z,94079.00
2023-04-01T04:19:58.529Z,94077.00
2023-04-01T04:20:58.571Z,94077.00
2023-04-01T04:21:58.639Z,94077.00
2023-04-01T04:22:58.711Z,94075.00
2023-04-01T04:23:58.737Z,94077.00
2023-04-01T04:24:58.797Z,94077.00
2023-04-01T04:25:58.847Z,94079.00
2023-04-01T04:26:58.900Z,94079.00
2023-04-01T04:27:58.993Z,94081.00
2023-04-01T04:28:59.055Z,94081.00
2023-04-01T04:29:59.081Z,94079.00
2023-04-01T04:30:59.133Z,94079.00
2023-04-01T04:31:59.285Z,94079.00
2023-04-01T04:32:59.276Z,94079.00
2023-04-01T04:33:59.279Z,94081.00
2023-04-01T04:34:59.324Z,94083.00
2023-04-01T04:35:59.397Z,94085.00
2023-04-01T04:36:59.424Z,94083.00
2023-04-01T04:37:59.478Z,94085.00
2023-04-01T04:38:59.526Z,94083.00
2023-04-01T04:39:59.577Z,94081.00
2023-04-01T04:40:59.636Z,94085.00
2023-04-01T04:41:59.691Z,94085.00
2023-04-01T04:42:59.754Z,94085.00
2023-04-01T04:43:59.812Z,94083.00
2023-04-01T04:44:59.884Z,94083.00
2023-04-01T04:45:59.908Z,94087.00
2023-04-01T04:47:00.015Z,94089.00
2023-04-01T04:48:00.068Z,94093.00
2023-04-01T04:49:00.107Z,94093.00
2023-04-01T04:50:00.164Z,94095.00
2023-04-01T04:51:00.172Z,94093.00
2023-04-01T04:52:00.234Z,94091.00
2023-04-01T04:53:00.291Z,94087.00
2023-04-01T04:54:00.343Z,94087.00
2023-04-01T04:55:00.389Z,94087.00
2023-04-01T04:56:00.443Z,94085.00
2023-04-01T04:57:00.499Z,94085.00
2023-04-01T04:58:00.548Z,94087.00
2023-04-01T04:59:00.619Z,94085.00
2023-04-01T05:00:00.647Z,94083.00
2023-04-01T05:01:00.756Z,94089.00
2023-04-01T05:02:00.757Z,94089.00
2023-04-01T05:03:00.947Z,94091.00
2023-04-01T05:04:00.860Z,94093.00
2023-04-01T05:05:00.914Z,94093.00
2023-04-01T05:06:00.965Z,94091.00
2023-04-01T05:07:01.043Z,94093.00
2023-04-01T05:08:01.090Z,94093.00
2023-04-01T05:09:01.150Z,94097.00
2023-04-01T05:10:01.209Z,94097.00
2023-04-01T05:11:01.270Z,94095.00
2023-04-01T05:12:01.326Z,94091.00
2023-04-01T05:13:01.376Z,94093.00
2023-04-01T05:14:01.430Z,94091.00
2023-04-01T05:15:01.528Z,94091.00
2023-04-01T05:16:01.543Z,94093.00
2023-04-01T05:17:01.868Z,94093.00
2023-04-01T05:18:01.687Z,94093.00
2023-04-01T05:19:01.706Z,94097.00
2023-04-01T05:20:01.774Z,94095.00
2023-04-01T05:21:01.834Z,94097.00
2023-04-01T05:22:02.204Z,94099.00
2023-04-01T05:23:01.955Z,94105.00
2023-04-01T05:24:01.990Z,94103.00
2023-04-01T05:25:02.048Z,94103.00
2023-04-01T05:26:02.098Z,94099.00
2023-04-01T05:27:02.306Z,94097.00
2023-04-01T05:28:02.210Z,94099.00
2023-04-01T05:29:02.272Z,94101.00
2023-04-01T05:30:02.325Z,94103.00
2023-04-01T05:31:02.395Z,94105.00
2023-04-01T05:32:02.443Z,94105.00
2023-04-01T05:33:02.564Z,94107.00
2023-04-01T05:34:02.563Z,94107.00
2023-04-01T05:35:02.686Z,94107.00
2023-04-01T05:36:02.687Z,94107.00
2023-04-01T05:37:02.758Z,94107.00
2023-04-01T05:38:02.816Z,94109.00
2023-04-01T05:39:02.835Z,94107.00
2023-04-01T05:40:02.905Z,94107.00
2023-04-01T05:41:02.954Z,94105.00
2023-04-01T05:42:03.077Z,94101.00
2023-04-01T05:43:03.043Z,94103.00
2023-04-01T05:44:03.108Z,94103.00
2023-04-01T05:45:03.162Z,94105.00
2023-04-01T05:46:03.262Z,94109.00
2023-04-01T05:47:03.274Z,94109.00
2023-04-01T05:48:03.389Z,94118.00
2023-04-01T05:49:03.418Z,94120.00
2023-04-01T05:50:03.446Z,94122.00
2023-04-01T05:51:03.509Z,94118.00
2023-04-01T05:52:03.572Z,94122.00
2023-04-01T05:53:03.637Z,94124.00
2023-04-01T05:54:03.686Z,94124.00
2023-04-01T05:55:03.747Z,94126.00
2023-04-01T05:56:03.829Z,94124.00
2023-04-01T05:57:03.879Z,94124.00
2023-04-01T05:58:03.927Z,94124.00
2023-04-01T05:59:03.973Z,94124.00
2023-04-01T06:00:04.043Z,94124.00
2023-04-01T06:01:10.284Z,94124.00
2023-04-01T06:02:04.097Z,94128.00
2023-04-01T06:03:04.186Z,94128.00
2023-04-01T06:04:04.207Z,94128.00
2023-04-01T06:05:04.117Z,94126.00
2023-04-01T06:06:04.070Z,94128.00
2023-04-01T06:07:04.061Z,94128.00
2023-04-01T06:08:04.072Z,94132.00
2023-04-01T06:09:04.057Z,94132.00
2023-04-01T06:10:04.043Z,94130.00
2023-04-01T06:11:04.039Z,94130.00
2023-04-01T06:12:04.036Z,94128.00
2023-04-01T06:13:04.036Z,94128.00
2023-04-01T06:14:04.037Z,94132.00
2023-04-01T06:15:04.047Z,94132.00
2023-04-01T06:16:04.095Z,94134.00
2023-04-01T06:17:04.002Z,94132.00
2023-04-01T06:18:04.100Z,94132.00
2023-04-01T06:19:03.989Z,94130.00
2023-04-01T06:20:03.976Z,94130.00
2023-04-01T06:21:04.010Z,94128.00
2023-04-01T06:22:03.964Z,94130.00
2023-04-01T06:23:03.966Z,94128.00
2023-04-01T06:24:03.961Z,94128.00
2023-04-01T06:25:04.025Z,94130.00
2023-04-01T06:26:04.096Z,94128.00
2023-04-01T06:27:04.138Z,94132.00
2023-04-01T06:28:04.252Z,94132.00
2023-04-01T06:29:04.246Z,94132.00
2023-04-01T06:30:04.300Z,94128.00
2023-04-01T06:31:04.374Z,94130.00
2023-04-01T06:32:04.454Z,94130.00
2023-04-01T06:33:04.626Z,94132.00
2023-04-01T06:34:04.551Z,94134.00
2023-04-01T06:35:04.604Z,94136.00
2023-04-01T06:36:04.743Z,94136.00
2023-04-01T06:37:04.808Z,94136.00
2023-04-01T06:38:04.800Z,94142.00
2023-04-01T06:39:04.842Z,94142.00
2023-04-01T06:40:04.890Z,94142.00
2023-04-01T06:41:04.954Z,94144.00
2023-04-01T06:42:04.999Z,94148.00
2023-04-01T06:43:05.071Z,94144.00
2023-04-01T06:44:05.123Z,94148.00
2023-04-01T06:45:05.187Z,94146.00
2023-04-01T06:46:05.360Z,94144.00
2023-04-01T06:47:05.307Z,94146.00
2023-04-01T06:48:05.395Z,94148.00
2023-04-01T06:49:05.408Z,94150.00
2023-04-01T06:50:05.462Z,94148.00
2023-04-01T06:51:05.512Z,94146.00
2023-04-01T06:52:05.573Z,94148.00
2023-04-01T06:53:05.645Z,94146.00
2023-04-01T06:54:05.672Z,94148.00
2023-04-01T06:55:05.740Z,94150.00
2023-04-01T06:56:05.791Z,94150.00
2023-04-01T06:57:05.858Z,94146.00
2023-04-01T06:58:05.894Z,94146.00
2023-04-01T06:59:05.945Z,94142.00
2023-04-01T07:00:06.010Z,94138.00
2023-04-01T07:01:06.140Z,94134.00
2023-04-01T07:02:06.129Z,94130.00
2023-04-01T07:03:06.953Z,94126.00
2023-04-01T07:04:06.248Z,94124.00
2023-04-01T07:05:06.265Z,94120.00
2023-04-01T07:06:06.301Z,94118.00
2023-04-01T07:07:06.356Z,94107.00
2023-04-01T07:08:06.410Z,94103.00
2023-04-01T07:09:06.467Z,94099.00
2023-04-01T07:10:06.489Z,94097.00
2023-04-01T07:11:06.546Z,94099.00
2023-04-01T07:12:06.586Z,94103.00
2023-04-01T07:13:06.649Z,94101.00
2023-04-01T07:14:06.676Z,94099.00
2023-04-01T07:15:06.721Z,94101.00
2023-04-01T07:16:06.767Z,94099.00
2023-04-01T07:17:06.915Z,94099.00
2023-04-01T07:18:06.926Z,94099.00
2023-04-01T07:19:06.904Z,94095.00
2023-04-01T07:20:06.964Z,94095.00
2023-04-01T07:21:06.996Z,94095.00
2023-04-01T07:22:07.052Z,94095.00
2023-04-01T07:23:07.102Z,94093.00
2023-04-01T07:24:07.132Z,94091.00
2023-04-01T07:25:07.193Z,94097.00
2023-04-01T07:26:07.209Z,94093.00
2023-04-01T07:27:07.247Z,94095.00
2023-04-01T07:28:07.448Z,94093.00
2023-04-01T07:29:07.328Z,94101.00
2023-04-01T07:30:07.373Z,94101.00
2023-04-01T07:31:07.467Z,94101.00
2023-04-01T07:32:07.435Z,94101.00
2023-04-01T07:33:07.516Z,94099.00
2023-04-01T07:34:07.526Z,94097.00
2023-04-01T07:35:07.562Z,94095.00
2023-04-01T07:36:07.643Z,94097.00
2023-04-01T07:37:07.667Z,94095.00
2023-04-01T07:38:07.695Z,94097.00
2023-04-01T07:39:07.735Z,94095.00
2023-04-01T07:40:07.776Z,94097.00
2023-04-01T07:41:07.856Z,94099.00
2023-04-01T07:42:07.864Z,94099.00
2023-04-01T07:43:07.900Z,94099.00
2023-04-01T07:44:07.947Z,94099.00
2023-04-01T07:45:07.988Z,94099.00
2023-04-01T07:46:08.086Z,94099.00
2023-04-01T07:47:08.074Z,94099.00
2023-04-01T07:48:08.154Z,94101.00
2023-04-01T07:49:08.168Z,94105.00
2023-04-01T07:50:08.215Z,94107.00
2023-04-01T07:51:08.336Z,94109.00
2023-04-01T07:52:08.311Z,94107.00
2023-04-01T07:53:08.348Z,94109.00
2023-04-01T07:54:08.392Z,94109.00
2023-04-01T07:55:08.449Z,94109.00
2023-04-01T07:56:09.026Z,94107.00
2023-04-01T07:57:08.781Z,94111.00
2023-04-01T07:58:08.778Z,94118.00
2023-04-01T07:59:08.826Z,94120.00
2023-04-01T08:00:08.888Z,94120.00
2023-04-01T08:01:08.918Z,94120.00
2023-04-01T08:02:08.965Z,94118.00
2023-04-01T08:03:09.086Z,94111.00
2023-04-01T08:04:09.164Z,94111.00
2023-04-01T08:05:09.114Z,94118.00
2023-04-01T08:06:09.158Z,94118.00
2023-04-01T08:07:09.211Z,94118.00
2023-04-01T08:08:09.261Z,94122.00
2023-04-01T08:09:09.303Z,94122.00
2023-04-01T08:10:09.346Z,94118.00
2023-04-01T08:11:09.398Z,94120.00
2023-04-01T08:12:09.420Z,94120.00
2023-04-01T08:13:09.502Z,94122.00
2023-04-01T08:14:09.518Z,94118.00
2023-04-01T08:15:09.553Z,94118.00
2023-04-01T08:16:09.665Z,94109.00
2023-04-01T08:17:09.637Z,94105.00
2023-04-01T08:18:09.690Z,94103.00
2023-04-01T08:19:09.732Z,94103.00
2023-04-01T08:20:09.778Z,94099.00
2023-04-01T08:21:09.807Z,94101.00
2023-04-01T08:22:09.850Z,94101.00
2023-04-01T08:23:09.887Z,94105.00
2023-04-01T08:24:09.936Z,94103.00
2023-04-01T08:25:09.971Z,94101.00
2023-04-01T08:26:10.010Z,94099.00
2023-04-01T08:27:10.052Z,94097.00
2023-04-01T08:28:10.094Z,94097.00
2023-04-01T08:29:10.168Z,94091.00
2023-04-01T08:30:10.487Z,94091.00
2023-04-01T08:31:10.243Z,94089.00
2023-04-01T08:32:10.342Z,94087.00
2023-04-01T08:33:10.342Z,94087.00
2023-04-01T08:34:10.329Z,94087.00
2023-04-01T08:35:10.370Z,94087.00
2023-04-01T08:36:10.467Z,94085.00
2023-04-01T08:37:10.438Z,94083.00
2023-04-01T08:38:10.484Z,94079.00
2023-04-01T08:39:10.524Z,94075.00
2023-04-01T08:40:10.564Z,94072.00
2023-04-01T08:41:10.584Z,94070.00
2023-04-01T08:42:10.623Z,94068.00
2023-04-01T08:43:10.656Z,94068.00
2023-04-01T08:44:10.703Z,94066.00
2023-04-01T08:45:12.541Z,94068.00
2023-04-01T08:46:10.780Z,94064.00
2023-04-01T08:47:10.724Z,94062.00
2023-04-01T08:48:10.773Z,94066.00
2023-04-01T08:49:10.723Z,94064.00
2023-04-01T08:50:10.731Z,94062.00
2023-04-01T08:51:10.718Z,94062.00
2023-04-01T08:52:10.712Z,94060.00
2023-04-01T08:53:10.701Z,94058.00
2023-04-01T08:54:10.702Z,94056.00
2023-04-01T08:55:10.711Z,94054.00
2023-04-01T08:56:10.703Z,94058.00
2023-04-01T08:57:10.705Z,94058.00
2023-04-01T08:58:10.746Z,94062.00
2023-04-01T08:59:10.679Z,94058.00
2023-04-01T09:00:10.666Z,94056.00
2023-04-01T09:01:10.684Z,94056.00
2023-04-01T09:02:10.699Z,94054.00
2023-04-01T09:03:10.969Z,94056.00
2023-04-01T09:04:10.685Z,94056.00
2023-04-01T09:05:10.657Z,94056.00
2023-04-01T09:06:10.647Z,94054.00
2023-04-01T09:07:12.629Z,94056.00
2023-04-01T09:08:10.637Z,94054.00
2023-04-01T09:09:10.625Z,94054.00
2023-04-01T09:10:10.626Z,94052.00
2023-04-01T09:11:10.622Z,94056.00
2023-04-01T09:12:10.698Z,94054.00
2023-04-01T09:13:10.639Z,94050.00
2023-04-01T09:14:10.635Z,94052.00
2023-04-01T09:15:10.635Z,94054.00
2023-04-01T09:16:10.734Z,94054.00
2023-04-01T09:17:10.674Z,94052.00
2023-04-01T09:18:10.686Z,94054.00
2023-04-01T09:19:11.119Z,94058.00
2023-04-01T09:20:10.659Z,94056.00
2023-04-01T09:21:10.652Z,94054.00
2023-04-01T09:22:10.652Z,94050.00
2023-04-01T09:23:10.649Z,94050.00
2023-04-01T09:24:10.651Z,94050.00
2023-04-01T09:25:10.644Z,94050.00
2023-04-01T09:26:10.651Z,94048.00
2023-04-01T09:27:10.652Z,94050.00
2023-04-01T09:28:10.666Z,94046.00
2023-04-01T09:29:10.675Z,94044.00
2023-04-01T09:30:10.681Z,94042.00
2023-04-01T09:31:10.694Z,94046.00
2023-04-01T09:32:10.675Z,94044.00
2023-04-01T09:33:10.685Z,94044.00
2023-04-01T09:34:10.657Z,94042.00
2023-04-01T09:35:10.645Z,94042.00
2023-04-01T09:36:10.696Z,94040.00
2023-04-01T09:37:10.651Z,94038.00
2023-04-01T09:38:10.641Z,94036.00
2023-04-01T09:39:10.630Z,94038.00
2023-04-01T09:40:10.621Z,94036.00
2023-04-01T09:41:10.623Z,94034.00
2023-04-01T09:42:10.626Z,94036.00
2023-04-01T09:43:10.635Z,94036.00
2023-04-01T09:44:10.646Z,94030.00
2023-04-01T09:45:10.644Z,94034.00
2023-04-01T09:46:10.694Z,94028.00
2023-04-01T09:47:10.653Z,94034.00
2023-04-01T09:48:10.686Z,94030.00
2023-04-01T09:49:10.644Z,94034.00
2023-04-01T09:50:10.603Z,94032.00
2023-04-01T09:51:10.629Z,94032.00
2023-04-01T09:52:10.645Z,94026.00
2023-04-01T09:53:10.665Z,94026.00
2023-04-01T09:54:10.747Z,94025.00
2023-04-01T09:55:10.717Z,94023.00
2023-04-01T09:56:10.734Z,94019.00
2023-04-01T09:57:10.780Z,94019.00
2023-04-01T09:58:10.781Z,94021.00
2023-04-01T09:59:10.800Z,94015.00
2023-04-01T10:00:10.822Z,94015.00
2023-04-01T10:01:10.849Z,94015.00
2023-04-01T10:02:10.907Z,94017.00
2023-04-01T10:03:10.985Z,94011.00
2023-04-01T10:04:10.903Z,94009.00
2023-04-01T10:05:11.052Z,94009.00
2023-04-01T10:06:10.966Z,94009.00
2023-04-01T10:07:10.964Z,94011.00
2023-04-01T10:08:10.990Z,94005.00
2023-04-01T10:09:11.007Z,94005.00
2023-04-01T10:10:11.049Z,93999.00
2023-04-01T10:11:11.042Z,93997.00
2023-04-01T10:12:11.064Z,93995.00
2023-04-01T10:13:11.090Z,93991.00
2023-04-01T10:14:11.113Z,93989.00
2023-04-01T10:15:11.129Z,93991.00
2023-04-01T10:16:11.193Z,93989.00
2023-04-01T10:17:11.178Z,93989.00
2023-04-01T10:18:11.208Z,93983.00
2023-04-01T10:19:11.222Z,93985.00
2023-04-01T10:20:11.280Z,93979.00
2023-04-01T10:21:11.282Z,93983.00
2023-04-01T10:22:11.318Z,93983.00
2023-04-01T10:23:11.306Z,93985.00
2023-04-01T10:24:11.318Z,93981.00
2023-04-01T10:25:11.336Z,93977.00
2023-04-01T10:26:11.350Z,93971.00
2023-04-01T10:27:11.376Z,93977.00
2023-04-01T10:28:11.392Z,93975.00
2023-04-01T10:29:11.412Z,93968.00
2023-04-01T10:30:11.434Z,93966.00
2023-04-01T10:31:11.447Z,93968.00
2023-04-01T10:32:11.564Z,93970.00
2023-04-01T10:33:11.501Z,93970.00
2023-04-01T10:34:11.509Z,93970.00
2023-04-01T10:35:11.544Z,93973.00
2023-04-01T10:36:11.590Z,93970.00
2023-04-01T10:37:11.562Z,93966.00
2023-04-01T10:38:11.558Z,93968.00
2023-04-01T10:39:11.582Z,93964.00
2023-04-01T10:40:11.581Z,93964.00
2023-04-01T10:41:11.584Z,93964.00
2023-04-01T10:42:11.608Z,93964.00
2023-04-01T10:43:11.625Z,93966.00
2023-04-01T10:44:11.656Z,93966.00
2023-04-01T10:45:11.665Z,93960.00
2023-04-01T10:46:11.733Z,93960.00
2023-04-01T10:47:11.659Z,93962.00
2023-04-01T10:48:11.671Z,93954.00
2023-04-01T10:49:11.687Z,93954.00
2023-04-01T10:50:11.693Z,93956.00
2023-04-01T10:51:11.702Z,93954.00
2023-04-01T10:52:11.721Z,93952.00
2023-04-01T10:53:11.762Z,93950.00
2023-04-01T10:54:11.727Z,93950.00
2023-04-01T10:55:11.754Z,93948.00
2023-04-01T10:56:11.758Z,93944.00
2023-04-01T10:57:11.784Z,93942.00
2023-04-01T10:58:11.772Z,93940.00
2023-04-01T10:59:11.780Z,93938.00
2023-04-01T11:00:11.782Z,93944.00
2023-04-01T11:01:11.850Z,93940.00
2023-04-01T11:02:12.441Z,93938.00
2023-04-01T11:03:11.884Z,93938.00
2023-04-01T11:04:11.841Z,93940.00
2023-04-01T11:05:11.850Z,93932.00
2023-04-01T11:06:11.859Z,93932.00
2023-04-01T11:07:11.875Z,93930.00
2023-04-01T11:08:11.877Z,93928.00
2023-04-01T11:09:11.917Z,93930.00
2023-04-01T11:10:11.940Z,93928.00
2023-04-01T11:11:11.923Z,93924.00
2023-04-01T11:12:11.936Z,93926.00
2023-04-01T11:13:11.953Z,93924.00
2023-04-01T11:14:11.959Z,93924.00
2023-04-01T11:15:12.008Z,93928.00
2023-04-01T11:16:12.038Z,93926.00
2023-04-01T11:17:12.031Z,93921.00
2023-04-01T11:18:12.091Z,93926.00
2023-04-01T11:19:12.006Z,93923.00
2023-04-01T11:20:12.029Z,93921.00
2023-04-01T11:21:12.038Z,93923.00
2023-04-01T11:22:12.055Z,93921.00
2023-04-01T11:23:12.055Z,93921.00
2023-04-01T11:24:12.083Z,93921.00
2023-04-01T11:25:12.107Z,93921.00
2023-04-01T11:26:12.097Z,93921.00
2023-04-01T11:27:12.145Z,93919.00
2023-04-01T11:28:12.129Z,93917.00
2023-04-01T11:29:12.154Z,93917.00
2023-04-01T11:30:12.172Z,93917.00
2023-04-01T11:31:12.211Z,93917.00
2023-04-01T11:32:12.181Z,93919.00
2023-04-01T11:33:12.235Z,93921.00
2023-04-01T11:34:12.213Z,93921.00
2023-04-01T11:35:12.228Z,93919.00
2023-04-01T11:36:12.276Z,93919.00
2023-04-01T11:37:12.267Z,93919.00
2023-04-01T11:38:12.265Z,93919.00
2023-04-01T11:39:12.286Z,93917.00
2023-04-01T11:40:12.300Z,93919.00
2023-04-01T11:41:12.343Z,93919.00
2023-04-01T11:42:12.348Z,93919.00
2023-04-01T11:43:19.964Z,93915.00
2023-04-01T11:44:12.352Z,93917.00
2023-04-01T11:45:12.338Z,93917.00