createdAt,value
2024-05-09T00:00:56.624Z,13.80
2024-05-09T00:01:58.977Z,13.80
2024-05-09T00:03:07.136Z,13.80
2024-05-09T00:04:09.533Z,13.80
2024-05-09T00:05:14.344Z,13.80
2024-05-09T00:06:16.502Z,13.80
2024-05-09T00:07:21.210Z,13.80
2024-05-09T00:08:24.057Z,13.70
2024-05-09T00:09:28.934Z,13.80
2024-05-09T00:10:36.369Z,13.80
2024-05-09T00:11:43.480Z,13.70
2024-05-09T00:12:45.563Z,13.80
2024-05-09T00:13:50.398Z,13.70
2024-05-09T00:14:55.181Z,13.70
2024-05-09T00:15:59.886Z,13.70
2024-05-09T00:17:02.066Z,13.70
2024-05-09T00:18:08.123Z,13.70
2024-05-09T00:19:10.878Z,13.70
2024-05-09T00:20:20.524Z,13.70
2024-05-09T00:21:26.939Z,13.70
2024-05-09T00:22:31.704Z,13.70
2024-05-09T00:23:33.842Z,13.70
2024-05-09T00:24:38.607Z,13.70
2024-05-09T00:25:42.364Z,13.70
2024-05-09T00:26:47.315Z,13.70
2024-05-09T00:27:49.418Z,13.70
2024-05-09T00:28:54.089Z,13.70
2024-05-09T00:29:58.852Z,13.70
2024-05-09T00:31:04.845Z,13.70
2024-05-09T00:32:07.414Z,13.70
2024-05-09T00:33:12.618Z,13.70
2024-05-09T00:34:15.140Z,13.70
2024-05-09T00:35:19.964Z,13.70
2024-05-09T00:36:22.117Z,13.70
2024-05-09T00:37:28.827Z,13.70
2024-05-09T00:38:31.114Z,13.70
2024-05-09T00:39:35.759Z,13.70
2024-05-09T00:40:41.699Z,13.70
2024-05-09T00:41:47.976Z,13.70
2024-05-09T00:42:50.159Z,13.70
2024-05-09T00:43:54.890Z,13.70
2024-05-09T00:44:59.634Z,13.70
2024-05-09T00:46:04.638Z,13.70
2024-05-09T00:47:07.759Z,13.70
2024-05-09T00:48:16.414Z,13.60
2024-05-09T00:49:21.395Z,13.60
2024-05-09T00:50:35.271Z,13.60
2024-05-09T00:51:39.679Z,13.60
2024-05-09T00:52:44.409Z,13.60
2024-05-09T00:53:47.006Z,13.60
2024-05-09T00:54:52.013Z,13.60
2024-05-09T00:55:54.691Z,13.60
2024-05-09T00:56:56.782Z,13.60
2024-05-09T00:58:01.460Z,13.60
2024-05-09T00:59:04.545Z,13.60
2024-05-09T01:00:22.558Z,13.50
2024-05-09T01:01:33.003Z,13.50
2024-05-09T01:02:39.274Z,13.50
2024-05-09T01:03:41.985Z,13.50
2024-05-09T01:04:46.893Z,13.50
2024-05-09T01:05:49.121Z,13.50
2024-05-09T01:06:54.147Z,13.40
2024-05-09T01:07:56.211Z,13.40
2024-05-09T01:08:58.362Z,13.40
2024-05-09T01:10:05.497Z,13.40
2024-05-09T01:11:09.484Z,13.30
2024-05-09T01:12:14.560Z,13.40
2024-05-09T01:13:17.037Z,13.30
2024-05-09T01:14:21.802Z,13.30
2024-05-09T01:15:26.472Z,13.20
2024-05-09T01:16:31.106Z,13.20
2024-05-09T01:17:33.331Z,13.20
2024-05-09T01:18:38.335Z,13.10
2024-05-09T01:19:40.673Z,13.10
2024-05-09T01:20:45.761Z,13.00
2024-05-09T01:21:48.105Z,13.00
2024-05-09T01:22:53.694Z,13.00
2024-05-09T01:23:58.392Z,12.90
2024-05-09T01:25:03.196Z,12.90
2024-05-09T01:26:05.312Z,12.90
2024-05-09T01:27:10.187Z,12.80
2024-05-09T01:28:12.414Z,12.80
2024-05-09T01:29:17.445Z,12.80
2024-05-09T01:30:24.368Z,12.70
2024-05-09T01:31:32.610Z,12.60
2024-05-09T01:32:34.820Z,12.60
2024-05-09T01:33:39.818Z,12.50
2024-05-09T01:34:42.096Z,12.40
2024-05-09T01:35:46.732Z,12.40
2024-05-09T01:36:48.793Z,12.30
2024-05-09T01:37:53.697Z,12.30
2024-05-09T01:38:58.611Z,12.30
2024-05-09T01:40:03.664Z,12.20
2024-05-09T01:41:05.860Z,12.20
2024-05-09T01:42:10.611Z,12.10
2024-05-09T01:43:12.687Z,12.10
2024-05-09T01:44:17.536Z,12.00
2024-05-09T01:45:19.773Z,12.00
2024-05-09T01:46:24.547Z,12.00
2024-05-09T01:47:26.952Z,12.00
2024-05-09T01:48:31.934Z,12.00
2024-05-09T01:49:36.032Z,12.00
2024-05-09T01:50:42.790Z,11.90
2024-05-09T01:51:45.582Z,11.90
2024-05-09T01:52:50.267Z,11.80
2024-05-09T01:53:53.897Z,11.80
2024-05-09T01:55:04.639Z,11.80
2024-05-09T01:56:09.412Z,11.80
2024-05-09T01:57:14.166Z,11.70
2024-05-09T01:58:16.224Z,11.70
2024-05-09T01:59:21.132Z,11.60
2024-05-09T02:00:36.401Z,11.60
2024-05-09T02:01:56.366Z,11.60
2024-05-09T02:03:00.016Z,11.50
2024-05-09T02:04:05.060Z,11.50
2024-05-09T02:05:07.511Z,11.50
2024-05-09T02:06:12.391Z,11.40
2024-05-09T02:07:14.491Z,11.40
2024-05-09T02:08:20.068Z,11.40
2024-05-09T02:09:22.362Z,11.40
2024-05-09T02:10:32.732Z,11.30
2024-05-09T02:11:40.553Z,11.30
2024-05-09T02:12:45.261Z,11.30
2024-05-09T02:13:47.345Z,11.30
2024-05-09T02:14:52.179Z,11.20
2024-05-09T02:15:54.210Z,11.20
2024-05-09T02:16:58.958Z,11.20
2024-05-09T02:18:01.236Z,11.20
2024-05-09T02:19:06.305Z,11.10
2024-05-09T02:20:13.231Z,11.20
2024-05-09T02:21:20.983Z,11.20
2024-05-09T02:22:23.167Z,11.10
2024-05-09T02:23:27.883Z,11.10
2024-05-09T02:24:30.066Z,11.10
2024-05-09T02:25:37.299Z,11.10
2024-05-09T02:26:39.600Z,11.10
2024-05-09T02:27:44.470Z,11.10
2024-05-09T02:28:46.578Z,11.10
2024-05-09T02:29:51.386Z,11.10
2024-05-09T02:30:53.577Z,11.10
2024-05-09T02:31:58.311Z,11.10
2024-05-09T02:33:01.004Z,11.10
2024-05-09T02:34:03.597Z,11.20
2024-05-09T02:35:08.745Z,11.20
2024-05-09T02:36:12.538Z,11.20
2024-05-09T02:37:14.685Z,11.20
2024-05-09T02:38:19.422Z,11.20
2024-05-09T02:39:21.578Z,11.20
2024-05-09T02:40:33.068Z,11.20
2024-05-09T02:41:41.768Z,11.20
2024-05-09T02:42:46.563Z,11.20
2024-05-09T02:43:48.632Z,11.20
2024-05-09T02:44:50.781Z,11.20
2024-05-09T02:45:52.836Z,11.30
2024-05-09T02:46:57.463Z,11.20
2024-05-09T02:47:59.689Z,11.20
2024-05-09T02:49:02.379Z,11.20
2024-05-09T02:50:06.213Z,11.20
2024-05-09T02:51:12.587Z,11.20
2024-05-09T02:52:17.016Z,11.20
2024-05-09T02:53:19.837Z,11.20
2024-05-09T02:54:22.025Z,11.20
2024-05-09T02:55:26.675Z,11.20
2024-05-09T02:56:28.886Z,11.20
2024-05-09T02:57:33.642Z,11.10
2024-05-09T02:58:35.947Z,11.10
2024-05-09T02:59:40.839Z,11.10
2024-05-09T03:00:43.364Z,11.10
2024-05-09T03:01:45.755Z,11.10
2024-05-09T03:02:50.563Z,11.00
2024-05-09T03:03:52.877Z,11.00
2024-05-09T03:04:55.250Z,11.00
2024-05-09T03:05:57.543Z,11.00
2024-05-09T03:07:02.320Z,10.90
2024-05-09T03:08:04.817Z,10.90
2024-05-09T03:09:09.602Z,10.90
2024-05-09T03:10:18.018Z,10.90
2024-05-09T03:11:27.239Z,10.80
2024-05-09T03:12:29.550Z,10.80
2024-05-09T03:13:34.258Z,10.80
2024-05-09T03:14:36.341Z,10.80
2024-05-09T03:15:40.957Z,10.70
2024-05-09T03:16:43.162Z,10.70
2024-05-09T03:17:45.327Z,10.70
2024-05-09T03:18:47.690Z,10.70
2024-05-09T03:19:52.452Z,10.70
2024-05-09T03:20:54.620Z,10.60
2024-05-09T03:21:56.684Z,10.60
2024-05-09T03:23:01.421Z,10.60
2024-05-09T03:24:03.557Z,10.60
2024-05-09T03:25:06.173Z,10.60
2024-05-09T03:26:11.479Z,10.60
2024-05-09T03:27:16.385Z,10.60
2024-05-09T03:28:18.425Z,10.60
2024-05-09T03:29:23.140Z,10.70
2024-05-09T03:30:36.702Z,10.70
2024-05-09T03:31:46.433Z,10.70
2024-05-09T03:32:48.926Z,10.60
2024-05-09T03:33:51.497Z,10.70
2024-05-09T03:34:53.743Z,10.60
2024-05-09T03:35:58.486Z,10.70
2024-05-09T03:37:03.148Z,10.70
2024-05-09T03:38:05.222Z,10.70
2024-05-09T03:39:09.140Z,10.70
2024-05-09T03:40:20.881Z,10.70
2024-05-09T03:41:26.240Z,10.70
2024-05-09T03:42:28.451Z,10.70
2024-05-09T03:43:33.318Z,10.70
2024-05-09T03:44:38.429Z,10.70
2024-05-09T03:45:40.641Z,10.70
2024-05-09T03:46:45.314Z,10.60
2024-05-09T03:47:47.535Z,10.60
2024-05-09T03:48:49.893Z,10.60
2024-05-09T03:49:52.226Z,10.60
2024-05-09T03:50:57.182Z,10.60
2024-05-09T03:52:04.797Z,10.60
2024-05-09T03:53:09.518Z,10.60
2024-05-09T03:54:11.650Z,10.60
2024-05-09T03:55:16.322Z,10.50
2024-05-09T03:56:18.463Z,10.50
2024-05-09T03:57:20.730Z,10.50
2024-05-09T03:58:25.414Z,10.50
2024-05-09T03:59:27.665Z,10.50
2024-05-09T04:00:38.057Z,10.50
2024-05-09T04:01:41.961Z,10.50
2024-05-09T04:02:49.352Z,10.40
2024-05-09T04:03:51.719Z,10.40
2024-05-09T04:04:53.940Z,10.40
2024-05-09T04:05:56.334Z,10.40
2024-05-09T04:07:00.975Z,10.30
2024-05-09T04:08:03.158Z,10.30
2024-05-09T04:09:05.355Z,10.30
2024-05-09T04:10:17.094Z,10.30
2024-05-09T04:11:26.014Z,10.20
2024-05-09T04:12:28.275Z,10.20
2024-05-09T04:13:30.336Z,10.20
2024-05-09T04:14:35.270Z,10.10
2024-05-09T04:15:39.958Z,10.10
2024-05-09T04:16:42.008Z,10.10
2024-05-09T04:17:51.087Z,10.00
2024-05-09T04:18:55.972Z,10.00
2024-05-09T04:19:58.119Z,10.00
2024-05-09T04:21:00.348Z,9.90
2024-05-09T04:22:05.107Z,9.90
2024-05-09T04:23:08.269Z,9.90
2024-05-09T04:24:11.881Z,9.90
2024-05-09T04:25:14.000Z,9.90
2024-05-09T04:26:18.823Z,9.80
2024-05-09T04:27:21.005Z,9.80
2024-05-09T04:28:23.881Z,9.80
2024-05-09T04:29:26.218Z,9.80
2024-05-09T04:30:37.560Z,9.80
2024-05-09T04:31:45.154Z,9.80
2024-05-09T04:32:47.362Z,9.80
2024-05-09T04:33:52.247Z,9.80
2024-05-09T04:34:54.552Z,9.70
2024-05-09T04:35:56.677Z,9.70
2024-05-09T04:37:01.329Z,9.70
2024-05-09T04:38:03.649Z,9.70
2024-05-09T04:39:05.766Z,9.80
2024-05-09T04:40:14.184Z,9.80
2024-05-09T04:41:25.327Z,9.80
2024-05-09T04:42:27.519Z,9.80
2024-05-09T04:43:29.654Z,9.90
2024-05-09T04:44:31.792Z,9.90
2024-05-09T04:45:36.495Z,9.90
2024-05-09T04:46:39.779Z,10.00
2024-05-09T04:47:44.647Z,10.00
2024-05-09T04:48:49.587Z,10.10
2024-05-09T04:49:51.867Z,10.10
2024-05-09T04:50:55.387Z,10.10
2024-05-09T04:52:00.201Z,10.20
2024-05-09T04:53:02.345Z,10.30
2024-05-09T04:54:05.544Z,10.30
2024-05-09T04:55:10.496Z,10.40
2024-05-09T04:56:12.580Z,10.50
2024-05-09T04:57:15.089Z,10.60
2024-05-09T04:58:20.005Z,10.70
2024-05-09T04:59:22.225Z,10.80
2024-05-09T05:00:32.488Z,10.90
2024-05-09T05:01:41.303Z,11.10
2024-05-09T05:02:46.002Z,11.20
2024-05-09T05:03:48.324Z,11.40
2024-05-09T05:04:50.701Z,11.60
2024-05-09T05:05:55.576Z,11.90
2024-05-09T05:07:01.272Z,12.30
2024-05-09T05:08:05.118Z,12.80
2024-05-09T05:09:09.881Z,13.30
2024-05-09T05:10:17.888Z,13.80
2024-05-09T05:11:27.274Z,14.30
2024-05-09T05:12:59.466Z,14.80
2024-05-09T05:14:04.272Z,15.20
2024-05-09T05:15:06.771Z,15.60
2024-05-09T05:16:09.934Z,15.80
2024-05-09T05:17:14.570Z,16.10
2024-05-09T05:18:19.688Z,16.20
2024-05-09T05:19:22.186Z,16.20
2024-05-09T05:20:31.136Z,16.20
2024-05-09T05:21:38.470Z,16.10
2024-05-09T05:22:43.138Z,16.10
2024-05-09T05:23:45.258Z,16.00
2024-05-09T05:24:47.377Z,15.90
2024-05-09T05:25:53.564Z,15.90
2024-05-09T05:26:56.229Z,15.80
2024-05-09T05:27:58.371Z,15.20
2024-05-09T05:29:03.124Z,14.80
2024-05-09T05:30:07.530Z,14.60
2024-05-09T05:31:11.727Z,14.40
2024-05-09T05:32:14.144Z,14.30
2024-05-09T05:33:22.196Z,14.40
2024-05-09T05:34:27.387Z,14.80
2024-05-09T05:35:29.554Z,15.50
2024-05-09T05:36:31.889Z,16.20
2024-05-09T05:37:36.501Z,16.60
2024-05-09T05:38:38.764Z,16.90
2024-05-09T05:39:41.109Z,17.10
2024-05-09T05:40:43.244Z,17.00
2024-05-09T05:41:47.874Z,17.30
2024-05-09T05:42:50.001Z,17.40
2024-05-09T05:43:52.240Z,17.80
2024-05-09T05:44:54.424Z,17.80
2024-05-09T05:45:59.176Z,17.40
2024-05-09T05:47:01.428Z,17.00
2024-05-09T05:48:04.762Z,16.80
2024-05-09T05:49:10.216Z,17.10
2024-05-09T05:50:24.238Z,17.60
2024-05-09T05:51:33.833Z,18.20
2024-05-09T05:52:36.025Z,19.00
2024-05-09T05:53:41.059Z,19.60
2024-05-09T05:54:43.414Z,20.20
2024-05-09T05:55:45.636Z,20.50
2024-05-09T05:56:47.718Z,20.70
2024-05-09T05:57:52.421Z,21.20
2024-05-09T05:58:54.594Z,21.40
2024-05-09T05:59:56.687Z,21.20
2024-05-09T06:01:01.447Z,21.30
2024-05-09T06:02:03.900Z,21.30
2024-05-09T06:03:06.272Z,21.50
2024-05-09T06:04:11.076Z,21.50
2024-05-09T06:05:15.838Z,20.90
2024-05-09T06:06:17.992Z,21.20
2024-05-09T06:07:22.725Z,21.20
2024-05-09T06:08:27.170Z,20.90
2024-05-09T06:09:31.170Z,20.60
2024-05-09T06:10:39.380Z,20.80
2024-05-09T06:11:45.812Z,21.40
2024-05-09T06:12:48.345Z,21.80
2024-05-09T06:13:50.587Z,22.70
2024-05-09T06:14:55.293Z,23.40
2024-05-09T06:15:59.868Z,23.40
2024-05-09T06:17:01.999Z,23.10
2024-05-09T06:18:07.796Z,22.90
2024-05-09T06:19:10.398Z,22.70
2024-05-09T06:20:20.715Z,22.60
2024-05-09T06:21:29.615Z,22.80
2024-05-09T06:22:34.566Z,22.90
2024-05-09T06:23:36.785Z,22.80
2024-05-09T06:24:38.988Z,22.80
2024-05-09T06:25:44.089Z,22.40
2024-05-09T06:26:46.537Z,21.80
2024-05-09T06:27:48.655Z,21.00
2024-05-09T06:28:50.836Z,20.20
2024-05-09T06:29:55.638Z,19.40
2024-05-09T06:30:57.671Z,19.00
2024-05-09T06:32:00.341Z,18.60
2024-05-09T06:33:02.722Z,18.20
2024-05-09T06:34:07.526Z,17.70
2024-05-09T06:35:09.772Z,17.40
2024-05-09T06:36:14.814Z,17.20
2024-05-09T06:37:16.872Z,17.00
2024-05-09T06:38:22.006Z,17.20
2024-05-09T06:39:24.400Z,17.10
2024-05-09T06:40:35.912Z,17.00
2024-05-09T06:41:43.451Z,16.80
2024-05-09T06:42:45.633Z,16.60
2024-05-09T06:43:47.777Z,16.40
2024-05-09T06:44:50.024Z,16.40
2024-05-09T06:45:56.251Z,16.20
2024-05-09T06:46:59.938Z,16.10
2024-05-09T06:48:03.006Z,16.00
2024-05-09T06:49:08.446Z,15.90
2024-05-09T06:50:20.432Z,15.90
2024-05-09T06:51:28.821Z,16.20
2024-05-09T06:52:31.095Z,16.50
2024-05-09T06:53:35.852Z,17.30
2024-05-09T06:54:38.092Z,17.90
2024-05-09T06:55:40.193Z,18.80
2024-05-09T06:56:42.528Z,20.10
2024-05-09T06:57:47.286Z,21.40
2024-05-09T06:58:49.433Z,22.60
2024-05-09T06:59:51.672Z,22.70
2024-05-09T07:00:56.329Z,23.50
2024-05-09T07:01:58.449Z,24.50
2024-05-09T07:03:03.524Z,25.10
2024-05-09T07:04:10.037Z,25.00
2024-05-09T07:05:12.480Z,24.50
2024-05-09T07:06:14.821Z,24.00
2024-05-09T07:07:19.803Z,23.50
2024-05-09T07:08:24.549Z,22.80
2024-05-09T07:09:26.890Z,22.40
2024-05-09T07:10:34.361Z,22.00
2024-05-09T07:11:40.569Z,21.70
2024-05-09T07:12:42.874Z,21.40
2024-05-09T07:13:45.381Z,20.90
2024-05-09T07:14:47.685Z,20.60
2024-05-09T07:15:52.472Z,20.10
2024-05-09T07:16:54.711Z,19.80
2024-05-09T07:17:57.062Z,19.60
2024-05-09T07:18:59.923Z,19.30
2024-05-09T07:20:06.983Z,19.00
2024-05-09T07:21:11.576Z,18.80
2024-05-09T07:22:13.725Z,18.70
2024-05-09T07:23:21.068Z,18.60
2024-05-09T07:24:23.215Z,18.70
2024-05-09T07:25:25.248Z,18.90
2024-05-09T07:26:29.951Z,18.80
2024-05-09T07:27:32.128Z,18.60
2024-05-09T07:28:34.165Z,18.50
2024-05-09T07:29:38.562Z,18.60
2024-05-09T07:30:43.601Z,18.80
2024-05-09T07:31:45.853Z,18.70
2024-05-09T07:32:48.118Z,18.90
2024-05-09T07:33:50.888Z,19.50
2024-05-09T07:34:55.776Z,19.60
2024-05-09T07:35:58.125Z,19.60
2024-05-09T07:37:01.878Z,19.30
2024-05-09T07:38:04.106Z,19.00
2024-05-09T07:39:11.554Z,18.70
2024-05-09T07:40:24.088Z,18.50
2024-05-09T07:41:30.839Z,18.50
2024-05-09T07:42:35.544Z,18.50
2024-05-09T07:43:37.693Z,18.20
2024-05-09T07:44:39.928Z,17.90
2024-05-09T07:45:51.682Z,17.90
2024-05-09T07:53:33.132Z,18.00
2024-05-09T07:53:58.442Z,18.10
2024-05-09T07:55:05.676Z,18.20
2024-05-09T07:56:11.967Z,18.10
2024-05-09T07:57:14.679Z,18.40
2024-05-09T07:58:16.982Z,18.70
2024-05-09T07:59:21.811Z,19.00
2024-05-09T08:00:30.829Z,19.30
2024-05-09T08:01:34.070Z,19.70
2024-05-09T08:02:39.044Z,20.10
2024-05-09T08:03:41.373Z,20.30
2024-05-09T08:04:43.721Z,20.40
2024-05-09T08:05:45.845Z,20.40
2024-05-09T08:06:50.565Z,19.90
2024-05-09T08:07:53.217Z,19.70
2024-05-09T08:08:55.855Z,19.40
2024-05-09T08:09:58.400Z,19.20
2024-05-09T08:11:06.397Z,19.00
2024-05-09T08:12:09.440Z,19.00
2024-05-09T08:13:12.854Z,18.90
2024-05-09T08:14:15.073Z,19.00
2024-05-09T08:15:19.840Z,19.20
2024-05-09T08:16:22.253Z,19.70
2024-05-09T08:17:24.526Z,20.80
2024-05-09T08:18:27.487Z,22.00
2024-05-09T08:19:32.484Z,22.20
2024-05-09T08:20:35.487Z,22.30
2024-05-09T08:21:37.849Z,21.80
2024-05-09T08:22:40.045Z,21.70
2024-05-09T08:23:44.765Z,21.30
2024-05-09T08:24:47.053Z,21.30
2024-05-09T08:25:49.334Z,21.10
2024-05-09T08:26:56.650Z,20.80
2024-05-09T08:27:58.769Z,21.10
2024-05-09T08:29:00.862Z,21.10
2024-05-09T08:30:03.206Z,20.90
2024-05-09T08:31:08.132Z,20.40
2024-05-09T08:32:12.728Z,19.80
2024-05-09T08:33:15.462Z,19.70
2024-05-09T08:34:17.901Z,19.70
2024-05-09T08:35:22.806Z,19.70
2024-05-09T08:36:25.102Z,19.60
2024-05-09T08:37:31.072Z,19.70
2024-05-09T08:38:39.925Z,19.70
2024-05-09T08:39:42.499Z,19.80
2024-05-09T08:40:44.751Z,19.80
2024-05-09T08:41:51.826Z,19.70
2024-05-09T08:42:57.439Z,19.70
2024-05-09T08:43:59.876Z,19.80
2024-05-09T08:45:04.829Z,19.90
2024-05-09T08:46:07.897Z,19.90
2024-05-09T08:47:10.334Z,19.80
2024-05-09T08:48:16.485Z,19.80
2024-05-09T08:49:19.024Z,19.90
2024-05-09T08:50:31.614Z,20.20
2024-05-09T08:51:42.613Z,20.50
2024-05-09T08:52:45.095Z,21.10
2024-05-09T08:53:47.250Z,21.10
2024-05-09T08:54:52.108Z,21.20
2024-05-09T08:55:54.920Z,21.30
2024-05-09T08:56:57.393Z,21.40
2024-05-09T08:58:06.292Z,21.70
2024-05-09T08:59:13.456Z,22.00
2024-05-09T09:01:23.227Z,22.50
2024-05-09T09:02:26.695Z,22.40
2024-05-09T09:03:30.288Z,22.30
2024-05-09T09:04:35.569Z,22.40
2024-05-09T09:05:41.180Z,22.20
2024-05-09T09:06:43.966Z,22.40
2024-05-09T09:07:48.448Z,22.60
2024-05-09T09:08:50.511Z,22.80
2024-05-09T09:09:56.294Z,23.00
2024-05-09T09:10:58.883Z,23.40
2024-05-09T09:12:01.159Z,23.50
2024-05-09T09:13:09.637Z,23.40
2024-05-09T09:14:14.598Z,23.30
2024-05-09T09:15:17.010Z,23.00
2024-05-09T09:16:19.226Z,23.00
2024-05-09T09:17:21.375Z,22.80
2024-05-09T09:18:26.966Z,22.60
2024-05-09T09:19:29.513Z,22.60
2024-05-09T09:20:36.429Z,22.60
2024-05-09T09:21:39.359Z,22.60
2024-05-09T09:22:44.163Z,22.20
2024-05-09T09:23:46.374Z,22.00
2024-05-09T09:24:48.774Z,21.50
2024-05-09T09:25:51.950Z,21.50
2024-05-09T09:26:59.360Z,21.10
2024-05-09T09:28:01.727Z,20.80
2024-05-09T09:29:06.456Z,20.70
2024-05-09T09:30:26.881Z,20.70
2024-05-09T09:31:33.560Z,20.70
2024-05-09T09:32:35.867Z,20.40
2024-05-09T09:33:41.698Z,20.40
2024-05-09T09:34:46.420Z,20.10
2024-05-09T09:35:48.661Z,20.20
2024-05-09T09:36:50.955Z,20.20
2024-05-09T09:37:56.598Z,20.30
2024-05-09T09:38:58.898Z,20.20
2024-05-09T09:40:03.158Z,20.10
2024-05-09T09:41:07.054Z,20.10
2024-05-09T09:42:14.173Z,20.20
2024-05-09T09:43:18.964Z,20.20
2024-05-09T09:44:24.279Z,20.20
2024-05-09T09:45:26.750Z,20.20
2024-05-09T09:46:32.149Z,20.10
2024-05-09T09:47:35.177Z,20.10
2024-05-09T09:48:38.089Z,20.00
2024-05-09T09:49:40.791Z,19.90
2024-05-09T09:50:45.867Z,19.90
2024-05-09T09:51:48.587Z,19.80
2024-05-09T09:52:50.825Z,19.80
2024-05-09T09:53:53.044Z,19.90
2024-05-09T09:54:58.908Z,19.80
2024-05-09T09:56:01.880Z,19.70
2024-05-09T09:57:04.476Z,19.70
2024-05-09T09:58:09.532Z,19.60
2024-05-09T09:59:17.057Z,19.60
2024-05-09T10:00:27.246Z,19.30
2024-05-09T10:01:36.282Z,19.30
2024-05-09T10:02:41.479Z,19.40
2024-05-09T10:03:45.469Z,19.30
2024-05-09T10:04:47.948Z,19.50
2024-05-09T10:05:52.966Z,19.50
2024-05-09T10:06:57.678Z,19.50
2024-05-09T10:08:01.502Z,19.60
2024-05-09T10:09:04.140Z,19.60
2024-05-09T10:10:13.681Z,19.70
2024-05-09T10:11:19.387Z,19.60
2024-05-09T10:12:21.647Z,19.60
2024-05-09T10:13:35.284Z,19.80
2024-05-09T10:14:41.218Z,19.90
2024-05-09T10:15:46.671Z,20.00
2024-05-09T10:16:49.190Z,20.10
2024-05-09T10:17:54.292Z,20.20
2024-05-09T10:18:57.717Z,20.20
2024-05-09T10:20:14.424Z,20.40
2024-05-09T10:21:23.192Z,20.50
2024-05-09T10:22:29.317Z,20.70
2024-05-09T10:23:34.402Z,20.90
2024-05-09T10:24:49.639Z,21.20
2024-05-09T10:25:55.540Z,21.20
2024-05-09T10:27:00.323Z,21.40
2024-05-09T10:28:03.103Z,21.40
2024-05-09T10:29:12.443Z,21.40
2024-05-09T10:31:32.354Z,21.40
2024-05-09T10:32:37.874Z,21.50
2024-05-09T10:33:45.000Z,21.50
2024-05-09T10:35:01.969Z,21.70
2024-05-09T10:36:04.613Z,21.80
2024-05-09T10:37:07.092Z,21.70
2024-05-09T10:38:11.914Z,21.80
2024-05-09T10:39:13.927Z,21.80
2024-05-09T10:40:23.396Z,22.10
2024-05-09T10:41:31.083Z,22.20
2024-05-09T10:42:36.318Z,22.10
2024-05-09T10:43:38.839Z,22.00
2024-05-09T10:44:42.426Z,21.90
2024-05-09T10:45:44.662Z,21.90
2024-05-09T10:46:54.631Z,22.00
2024-05-09T10:47:57.396Z,22.10
2024-05-09T10:49:02.420Z,22.20
2024-05-09T10:50:15.701Z,22.20
2024-05-09T10:51:27.136Z,22.30
2024-05-09T10:52:29.330Z,22.30
2024-05-09T10:53:31.664Z,22.60
2024-05-09T10:54:39.337Z,22.80
2024-05-09T10:55:41.515Z,23.10
2024-05-09T10:56:43.706Z,23.50
2024-05-09T10:57:45.791Z,23.80
2024-05-09T10:58:54.639Z,23.90
2024-05-09T10:59:59.686Z,24.00
2024-05-09T11:01:05.621Z,24.10
2024-05-09T11:02:11.968Z,24.30
2024-05-09T11:03:17.014Z,24.50
2024-05-09T11:04:19.641Z,24.60
2024-05-09T11:05:21.913Z,24.50
2024-05-09T11:06:24.254Z,24.40
2024-05-09T11:07:29.077Z,24.20
2024-05-09T11:08:31.622Z,24.20
2024-05-09T11:09:34.698Z,24.10
2024-05-09T11:10:39.639Z,23.80
2024-05-09T11:11:41.936Z,23.80
2024-05-09T11:12:45.877Z,23.80
2024-05-09T11:13:47.997Z,23.60
2024-05-09T11:14:56.101Z,23.10
2024-05-09T11:15:59.328Z,22.80
2024-05-09T11:17:02.211Z,22.70
2024-05-09T11:18:09.750Z,22.70
2024-05-09T11:19:12.610Z,22.50
2024-05-09T11:20:22.720Z,22.60
2024-05-09T11:21:29.042Z,22.80
2024-05-09T11:22:34.178Z,22.90
2024-05-09T11:23:37.629Z,22.80
2024-05-09T11:24:39.861Z,22.90
2024-05-09T11:25:41.946Z,23.00
2024-05-09T11:26:46.591Z,23.10
2024-05-09T11:27:48.892Z,23.30
2024-05-09T11:28:51.808Z,22.90
2024-05-09T11:29:57.813Z,22.90
2024-05-09T11:31:07.043Z,22.90
2024-05-09T11:32:11.606Z,23.00
2024-05-09T11:33:16.894Z,23.10
2024-05-09T11:34:21.677Z,23.00
2024-05-09T11:35:24.103Z,23.10
2024-05-09T11:36:26.368Z,22.80
2024-05-09T11:37:35.419Z,22.50
2024-05-09T11:38:39.110Z,22.50
2024-05-09T11:39:41.204Z,22.30
2024-05-09T11:40:46.095Z,22.20
2024-05-09T11:41:48.394Z,22.40
2024-05-09T11:42:53.157Z,22.40
2024-05-09T11:43:57.818Z,22.50
2024-05-09T11:45:02.593Z,22.70
2024-05-09T11:46:05.055Z,23.00
2024-05-09T11:47:07.479Z,23.30
2024-05-09T11:48:09.770Z,23.20
2024-05-09T11:49:17.322Z,22.90
2024-05-09T11:50:27.027Z,22.90
2024-05-09T11:51:32.391Z,22.70
2024-05-09T11:52:37.171Z,22.60
2024-05-09T11:53:39.408Z,22.50
2024-05-09T11:54:41.623Z,22.40
2024-05-09T11:55:43.797Z,22.30
2024-05-09T11:56:48.735Z,22.40
2024-05-09T11:57:50.842Z,22.40
2024-05-09T11:58:53.306Z,22.50
2024-05-09T11:59:57.297Z,22.60
2024-05-09T12:01:02.144Z,22.70
2024-05-09T12:02:04.693Z,22.70
2024-05-09T12:03:06.955Z,22.90
2024-05-09T12:04:09.346Z,23.00
2024-05-09T12:05:17.162Z,23.20
2024-05-09T12:06:19.482Z,23.20
2024-05-09T12:07:22.038Z,23.30
2024-05-09T12:08:24.103Z,23.20
2024-05-09T12:09:28.853Z,23.10
2024-05-09T12:10:33.974Z,23.10
2024-05-09T12:11:37.962Z,23.00
2024-05-09T12:12:40.119Z,23.10
2024-05-09T12:13:44.868Z,23.00
2024-05-09T12:14:46.914Z,22.80
2024-05-09T12:15:49.281Z,22.70
2024-05-09T12:16:51.463Z,22.70
2024-05-09T12:17:53.735Z,22.80
2024-05-09T12:18:58.584Z,22.90
2024-05-09T12:20:00.839Z,23.00
2024-05-09T12:21:05.908Z,23.20
2024-05-09T12:22:08.004Z,23.40
2024-05-09T12:23:12.723Z,23.50
2024-05-09T12:24:18.273Z,23.50
2024-05-09T12:25:20.817Z,23.60
2024-05-09T12:26:23.066Z,23.70
2024-05-09T12:27:27.836Z,23.80
2024-05-09T12:28:30.096Z,24.00
2024-05-09T12:29:33.312Z,24.30
2024-05-09T12:30:40.753Z,24.30
2024-05-09T12:31:43.705Z,24.40
2024-05-09T12:32:46.192Z,24.50
2024-05-09T12:33:48.488Z,24.50
2024-05-09T12:34:53.492Z,24.50
2024-05-09T12:35:55.572Z,24.60
2024-05-09T12:37:00.365Z,24.60
2024-05-09T12:38:02.776Z,24.20
2024-05-09T12:39:09.097Z,24.10
2024-05-09T12:40:18.756Z,24.00
2024-05-09T12:41:28.700Z,24.10
2024-05-09T12:42:33.925Z,23.90
2024-05-09T12:43:36.192Z,23.50
2024-05-09T12:44:38.385Z,23.40
2024-05-09T12:45:40.832Z,23.40
2024-05-09T12:46:45.593Z,23.50
2024-05-09T12:47:48.720Z,23.40
2024-05-09T12:48:51.862Z,23.10
2024-05-09T12:49:57.455Z,22.90
2024-05-09T12:50:59.584Z,22.90
2024-05-09T12:52:04.684Z,22.70
2024-05-09T12:53:06.823Z,22.70
2024-05-09T12:54:11.542Z,22.60
2024-05-09T12:55:13.752Z,22.40
2024-05-09T12:56:16.125Z,22.50
2024-05-09T12:57:18.166Z,22.50
2024-05-09T12:58:24.191Z,22.60
2024-05-09T12:59:26.656Z,22.60
2024-05-09T13:00:33.697Z,22.70
2024-05-09T13:01:39.264Z,22.70
2024-05-09T13:02:41.658Z,22.90
2024-05-09T13:03:43.951Z,23.00
2024-05-09T13:04:48.811Z,23.30
2024-05-09T13:05:51.729Z,23.40
2024-05-09T13:06:54.015Z,23.60
2024-05-09T13:07:58.816Z,23.70
2024-05-09T13:09:03.558Z,23.80
2024-05-09T13:10:11.879Z,23.80
2024-05-09T13:11:18.245Z,23.80
2024-05-09T13:12:24.317Z,23.80
2024-05-09T13:13:26.772Z,23.80
2024-05-09T13:14:28.822Z,23.90
2024-05-09T13:15:31.567Z,24.00
2024-05-09T13:16:36.638Z,24.10
2024-05-09T13:17:38.822Z,24.10
2024-05-09T13:18:41.323Z,24.10
2024-05-09T13:19:46.066Z,24.30
2024-05-09T13:20:48.088Z,24.30
2024-05-09T13:21:50.202Z,24.40
2024-05-09T13:22:55.026Z,24.50
2024-05-09T13:24:00.424Z,24.70
2024-05-09T13:25:02.658Z,25.00
2024-05-09T13:26:04.983Z,25.20
2024-05-09T13:27:09.857Z,25.40
2024-05-09T13:28:12.129Z,25.50
2024-05-09T13:29:14.171Z,25.70
2024-05-09T13:30:25.854Z,25.80
2024-05-09T13:31:34.770Z,26.00
2024-05-09T13:32:36.874Z,26.40
2024-05-09T13:33:39.256Z,26.60
2024-05-09T13:34:41.506Z,26.60
2024-05-09T13:35:49.763Z,26.20
2024-05-09T13:36:53.058Z,26.00
2024-05-09T13:37:55.172Z,25.60
2024-05-09T13:39:02.627Z,25.30
2024-05-09T13:40:07.118Z,25.10
2024-05-09T13:41:09.542Z,25.00
2024-05-09T13:42:11.698Z,24.80
2024-05-09T13:43:17.618Z,24.50
2024-05-09T13:44:20.031Z,24.20
2024-05-09T13:45:22.080Z,23.90
2024-05-09T13:46:24.300Z,23.70
2024-05-09T13:47:29.106Z,23.40
2024-05-09T13:48:31.408Z,23.30
2024-05-09T13:49:33.698Z,23.20
2024-05-09T13:50:36.969Z,23.20
2024-05-09T13:51:42.110Z,23.20
2024-05-09T13:52:44.239Z,23.00
2024-05-09T13:53:46.277Z,22.90
2024-05-09T13:54:51.074Z,22.80
2024-05-09T13:55:55.834Z,22.80
2024-05-09T13:56:58.571Z,22.90
2024-05-09T13:58:00.987Z,22.90
2024-05-09T13:59:03.544Z,22.90