createdAt,value
2019-02-27T00:00:20.202Z,81.50
2019-02-27T00:02:48.727Z,81.70
2019-02-27T00:05:17.214Z,81.10
2019-02-27T00:07:45.650Z,80.70
2019-02-27T00:10:14.271Z,80.60
2019-02-27T00:12:42.750Z,80.40
2019-02-27T00:15:11.183Z,79.80
2019-02-27T00:17:39.668Z,79.70
2019-02-27T00:20:08.189Z,79.60
2019-02-27T00:22:36.623Z,79.90
2019-02-27T00:25:05.177Z,80.20
2019-02-27T00:27:33.686Z,80.40
2019-02-27T00:30:04.826Z,80.50
2019-02-27T00:32:32.191Z,80.40
2019-02-27T00:35:00.626Z,80.50
2019-02-27T00:40:05.243Z,80.80
2019-02-27T00:42:33.570Z,80.70
2019-02-27T00:45:00.752Z,80.80
2019-02-27T00:47:29.182Z,81.20
2019-02-27T00:49:57.637Z,81.10
2019-02-27T00:52:26.053Z,80.50
2019-02-27T00:54:54.501Z,79.90
2019-02-27T00:57:22.991Z,79.90
2019-02-27T00:59:51.459Z,80.80
2019-02-27T01:02:20.758Z,81.20
2019-02-27T01:04:49.302Z,81.40
2019-02-27T01:07:20.605Z,81.20
2019-02-27T01:09:47.877Z,81.40
2019-02-27T01:12:16.366Z,81.60
2019-02-27T01:14:44.794Z,81.00
2019-02-27T01:17:13.201Z,80.90
2019-02-27T01:19:42.854Z,80.50
2019-02-27T01:22:11.542Z,80.10
2019-02-27T01:24:40.030Z,80.10
2019-02-27T01:27:08.530Z,80.20
2019-02-27T01:29:37.019Z,80.00
2019-02-27T01:32:07.123Z,79.70
2019-02-27T01:34:35.650Z,79.40
2019-02-27T01:37:04.092Z,79.50
2019-02-27T01:39:32.580Z,79.00
2019-02-27T01:42:01.010Z,78.90
2019-02-27T01:44:29.473Z,79.20
2019-02-27T01:47:01.525Z,78.70
2019-02-27T01:49:27.998Z,77.70
2019-02-27T01:51:59.100Z,77.20
2019-02-27T01:54:26.569Z,76.50
2019-02-27T01:56:55.007Z,76.70
2019-02-27T01:59:23.417Z,77.20
2019-02-27T02:01:51.871Z,76.20
2019-02-27T02:04:20.877Z,76.50
2019-02-27T02:06:49.302Z,76.40
2019-02-27T02:09:35.071Z,76.40
2019-02-27T02:12:12.442Z,76.70
2019-02-27T02:14:54.345Z,77.40
2019-02-27T02:17:41.028Z,77.90
2019-02-27T02:20:14.407Z,77.70
2019-02-27T02:22:55.087Z,78.10
2019-02-27T02:25:35.575Z,78.00
2019-02-27T02:28:14.685Z,77.50
2019-02-27T02:31:05.036Z,76.40
2019-02-27T02:33:54.442Z,75.60
2019-02-27T02:36:35.324Z,75.20
2019-02-27T02:39:17.658Z,75.50
2019-02-27T02:41:54.776Z,76.20
2019-02-27T02:44:29.047Z,76.80
2019-02-27T02:47:20.048Z,76.50
2019-02-27T02:50:03.807Z,76.70
2019-02-27T02:52:56.486Z,76.50
2019-02-27T02:55:49.071Z,76.50
2019-02-27T02:58:26.879Z,77.00
2019-02-27T03:01:04.365Z,77.40
2019-02-27T03:03:55.885Z,77.70
2019-02-27T03:06:52.131Z,77.70
2019-02-27T03:09:30.376Z,77.70
2019-02-27T03:12:13.707Z,77.80
2019-02-27T03:14:52.975Z,78.00
2019-02-27T03:17:38.088Z,78.20
2019-02-27T03:20:21.572Z,78.20
2019-02-27T03:23:26.519Z,78.20
2019-02-27T03:26:09.888Z,78.70
2019-02-27T03:28:44.131Z,79.20
2019-02-27T03:31:19.278Z,79.90
2019-02-27T03:34:06.420Z,80.30
2019-02-27T03:36:45.346Z,80.20
2019-02-27T03:39:48.848Z,80.40
2019-02-27T03:42:26.323Z,80.40
2019-02-27T03:45:13.179Z,80.60
2019-02-27T03:47:56.626Z,81.00
2019-02-27T03:50:49.923Z,81.00
2019-02-27T03:53:39.331Z,80.80
2019-02-27T03:56:16.900Z,81.40
2019-02-27T03:58:51.160Z,80.40
2019-02-27T04:01:56.398Z,80.20
2019-02-27T04:04:31.009Z,80.50
2019-02-27T04:07:08.719Z,80.40
2019-02-27T04:09:37.133Z,80.90
2019-02-27T04:12:05.606Z,81.80
2019-02-27T04:14:40.408Z,81.20
2019-02-27T04:17:07.337Z,81.40
2019-02-27T04:19:39.289Z,81.50
2019-02-27T04:22:05.776Z,81.40
2019-02-27T04:24:34.291Z,81.50
2019-02-27T04:27:02.702Z,81.40
2019-02-27T04:29:31.152Z,81.60
2019-02-27T04:31:59.631Z,80.80
2019-02-27T04:34:28.114Z,80.90
2019-02-27T04:36:56.550Z,79.70
2019-02-27T04:39:24.971Z,80.20
2019-02-27T04:41:53.375Z,78.90
2019-02-27T04:44:21.815Z,79.00
2019-02-27T04:46:50.240Z,78.90
2019-02-27T04:49:20.358Z,79.70
2019-02-27T04:51:50.611Z,80.00
2019-02-27T04:54:19.006Z,80.20
2019-02-27T04:56:47.422Z,79.70
2019-02-27T04:59:18.763Z,78.50
2019-02-27T05:01:46.054Z,77.90
2019-02-27T05:04:14.486Z,77.50
2019-02-27T05:06:46.905Z,77.50
2019-02-27T05:09:13.092Z,76.70
2019-02-27T05:11:41.491Z,76.20
2019-02-27T05:14:09.994Z,75.50
2019-02-27T05:16:38.437Z,74.80
2019-02-27T05:19:06.863Z,73.40
2019-02-27T05:21:35.317Z,72.20
2019-02-27T05:24:05.179Z,72.40
2019-02-27T05:26:33.845Z,73.00
2019-02-27T05:29:02.289Z,73.70
2019-02-27T05:31:30.754Z,73.50
2019-02-27T05:33:59.159Z,73.50
2019-02-27T05:36:29.035Z,74.00
2019-02-27T05:38:57.695Z,74.70
2019-02-27T05:41:26.202Z,75.20
2019-02-27T05:43:54.640Z,76.00
2019-02-27T05:46:23.043Z,76.90
2019-02-27T05:48:53.329Z,77.40
2019-02-27T05:51:21.675Z,77.20
2019-02-27T05:53:50.178Z,77.80
2019-02-27T05:56:18.621Z,78.30
2019-02-27T05:58:47.045Z,78.20
2019-02-27T06:01:15.514Z,77.80
2019-02-27T06:03:43.967Z,77.30
2019-02-27T06:06:12.438Z,76.90
2019-02-27T06:08:41.022Z,76.70
2019-02-27T06:11:09.466Z,76.90
2019-02-27T06:13:37.874Z,77.10
2019-02-27T06:16:08.912Z,76.80
2019-02-27T06:18:36.396Z,76.00
2019-02-27T06:21:04.899Z,75.20
2019-02-27T06:23:35.366Z,74.90
2019-02-27T06:26:03.493Z,75.00
2019-02-27T06:28:31.931Z,75.00
2019-02-27T06:31:02.485Z,75.70
2019-02-27T06:33:30.411Z,75.60
2019-02-27T06:35:58.890Z,75.90
2019-02-27T06:38:27.294Z,76.10
2019-02-27T06:40:55.734Z,76.40
2019-02-27T06:43:27.190Z,76.80
2019-02-27T06:45:54.383Z,76.70
2019-02-27T06:48:23.099Z,77.00
2019-02-27T06:50:51.642Z,77.20
2019-02-27T06:53:20.120Z,77.80
2019-02-27T06:55:48.646Z,78.30
2019-02-27T06:58:17.193Z,77.80
2019-02-27T07:00:45.671Z,78.00
2019-02-27T07:03:14.102Z,77.60
2019-02-27T07:05:42.578Z,77.70
2019-02-27T07:08:10.982Z,77.00
2019-02-27T07:10:39.462Z,77.60
2019-02-27T07:13:07.943Z,78.00
2019-02-27T07:15:36.351Z,78.50
2019-02-27T07:18:07.233Z,78.50
2019-02-27T07:20:35.423Z,78.50
2019-02-27T07:23:03.827Z,78.50
2019-02-27T07:25:32.268Z,78.40
2019-02-27T07:28:00.797Z,77.60
2019-02-27T07:30:29.214Z,77.60
2019-02-27T07:32:57.718Z,77.80
2019-02-27T07:35:29.031Z,78.10
2019-02-27T07:37:56.303Z,78.60
2019-02-27T07:40:24.774Z,78.80
2019-02-27T07:42:53.191Z,78.60
2019-02-27T07:45:22.919Z,79.10
2019-02-27T07:47:51.566Z,79.70
2019-02-27T07:50:20.810Z,79.70
2019-02-27T07:52:49.219Z,79.70
2019-02-27T07:55:22.696Z,79.50
2019-02-27T07:57:48.645Z,79.40
2019-02-27T08:00:21.709Z,79.60
2019-02-27T08:02:50.155Z,79.10
2019-02-27T08:05:18.572Z,78.70
2019-02-27T08:07:49.233Z,78.80
2019-02-27T08:10:21.748Z,78.10
2019-02-27T08:12:50.321Z,78.10
2019-02-27T08:15:20.072Z,78.00
2019-02-27T08:17:48.600Z,77.90
2019-02-27T08:20:20.144Z,77.60
2019-02-27T08:22:49.294Z,77.20
2019-02-27T08:25:18.805Z,77.40
2019-02-27T08:27:47.273Z,77.20
2019-02-27T08:30:27.021Z,76.90
2019-02-27T08:32:55.421Z,76.80
2019-02-27T08:35:23.900Z,76.40
2019-02-27T08:38:01.900Z,75.70
2019-02-27T08:40:25.128Z,74.80
2019-02-27T08:42:52.595Z,74.30
2019-02-27T08:45:21.231Z,74.10
2019-02-27T08:47:49.707Z,75.00
2019-02-27T08:50:19.454Z,73.70
2019-02-27T08:52:51.553Z,72.90
2019-02-27T08:55:22.056Z,71.90
2019-02-27T08:57:50.023Z,72.50
2019-02-27T09:00:24.602Z,71.40
2019-02-27T09:02:55.321Z,73.30
2019-02-27T09:05:23.184Z,73.50
2019-02-27T09:07:51.732Z,73.90
2019-02-27T09:12:52.630Z,73.80
2019-02-27T09:15:21.065Z,73.80
2019-02-27T09:17:49.471Z,73.10
2019-02-27T09:20:21.725Z,71.90
2019-02-27T09:22:50.163Z,71.90
2019-02-27T09:25:23.438Z,71.90
2019-02-27T09:27:48.619Z,71.40
2019-02-27T09:30:22.131Z,71.50
2019-02-27T09:32:50.539Z,71.70
2019-02-27T09:35:19.017Z,72.20
2019-02-27T09:37:48.261Z,72.20
2019-02-27T09:40:29.712Z,71.80
2019-02-27T09:42:58.464Z,71.60
2019-02-27T09:45:28.644Z,71.50
2019-02-27T09:47:59.501Z,71.50
2019-02-27T09:50:32.162Z,71.50
2019-02-27T09:53:01.043Z,71.30
2019-02-27T09:55:30.635Z,71.60
2019-02-27T09:57:59.075Z,71.00
2019-02-27T10:00:35.909Z,70.90
2019-02-27T10:03:04.412Z,70.70
2019-02-27T10:05:36.253Z,70.10
2019-02-27T10:08:03.010Z,69.60
2019-02-27T10:10:31.468Z,69.70
2019-02-27T10:12:59.940Z,70.30
2019-02-27T10:15:28.621Z,69.90
2019-02-27T10:17:57.055Z,69.40
2019-02-27T10:20:25.501Z,68.80
2019-02-27T10:22:54.080Z,68.70
2019-02-27T10:25:22.705Z,68.60
2019-02-27T10:27:51.210Z,68.80
2019-02-27T10:30:19.646Z,68.90
2019-02-27T10:32:48.122Z,68.20
2019-02-27T10:35:16.729Z,67.20
2019-02-27T10:37:50.280Z,65.70
2019-02-27T10:40:17.882Z,64.80
2019-02-27T10:42:46.330Z,64.80
2019-02-27T10:45:15.446Z,63.00
2019-02-27T10:47:43.907Z,62.70
2019-02-27T10:50:15.909Z,63.00
2019-02-27T10:52:44.386Z,62.40
2019-02-27T10:55:18.490Z,62.00
2019-02-27T10:57:46.902Z,61.80
2019-02-27T11:00:32.456Z,61.60
2019-02-27T11:03:02.555Z,61.70
2019-02-27T11:05:36.794Z,64.60
2019-02-27T11:08:05.219Z,65.00
2019-02-27T11:10:35.197Z,64.80
2019-02-27T11:13:06.682Z,62.90
2019-02-27T11:15:33.715Z,67.30
2019-02-27T11:18:05.623Z,67.70
2019-02-27T11:20:32.314Z,66.50
2019-02-27T11:23:00.802Z,66.30
2019-02-27T11:25:32.383Z,66.40
2019-02-27T11:28:00.898Z,66.80
2019-02-27T11:30:37.144Z,66.00
2019-02-27T11:33:05.895Z,66.60
2019-02-27T11:35:35.292Z,65.60
2019-02-27T11:38:03.814Z,64.80
2019-02-27T11:40:32.321Z,63.90
2019-02-27T11:43:01.178Z,62.30
2019-02-27T11:45:29.647Z,63.20
2019-02-27T11:47:58.101Z,62.60
2019-02-27T11:50:26.577Z,61.80
2019-02-27T11:52:55.139Z,60.40
2019-02-27T11:55:24.551Z,59.70
2019-02-27T11:57:53.173Z,59.00
2019-02-27T12:00:28.098Z,57.20
2019-02-27T12:02:56.946Z,56.90
2019-02-27T12:05:30.772Z,56.00
2019-02-27T12:07:56.662Z,56.10
2019-02-27T12:10:29.917Z,55.60
2019-02-27T12:13:00.874Z,55.00
2019-02-27T12:15:28.626Z,54.20
2019-02-27T12:17:59.968Z,55.30
2019-02-27T12:20:27.154Z,59.70
2019-02-27T12:22:55.662Z,61.20
2019-02-27T12:25:26.835Z,62.30
2019-02-27T12:27:55.952Z,63.30
2019-02-27T12:30:26.912Z,62.30
2019-02-27T12:32:56.727Z,63.50
2019-02-27T12:35:32.990Z,63.60
2019-02-27T12:38:01.413Z,64.00
2019-02-27T12:40:29.824Z,64.00
2019-02-27T12:42:58.254Z,62.50
2019-02-27T12:45:29.850Z,62.90
2019-02-27T12:47:58.514Z,64.50
2019-02-27T12:50:31.150Z,64.50
2019-02-27T12:52:58.111Z,63.90
2019-02-27T12:55:27.877Z,62.90
2019-02-27T12:57:56.315Z,63.10
2019-02-27T13:00:34.247Z,62.80
2019-02-27T13:03:02.764Z,61.40
2019-02-27T13:05:31.180Z,60.90
2019-02-27T13:07:59.594Z,59.60
2019-02-27T13:10:33.171Z,58.10
2019-02-27T13:12:58.518Z,58.50
2019-02-27T13:15:28.068Z,57.40
2019-02-27T13:17:57.901Z,57.70
2019-02-27T13:20:31.874Z,58.10
2019-02-27T13:23:03.871Z,59.70
2019-02-27T13:25:30.545Z,60.50
2019-02-27T13:27:58.901Z,60.80
2019-02-27T13:30:28.783Z,59.60
2019-02-27T13:33:00.642Z,57.90
2019-02-27T13:35:28.678Z,59.20
2019-02-27T13:37:57.382Z,60.10
2019-02-27T13:40:27.126Z,61.30
2019-02-27T13:42:55.614Z,61.80
2019-02-27T13:45:28.370Z,62.20
2019-02-27T13:47:58.392Z,61.00
2019-02-27T13:50:27.079Z,60.20
2019-02-27T13:52:55.618Z,61.30
2019-02-27T13:55:24.092Z,61.80
2019-02-27T13:57:52.534Z,63.00
2019-02-27T14:00:26.815Z,63.60
2019-02-27T14:02:55.371Z,63.60
2019-02-27T14:05:23.965Z,65.40
2019-02-27T14:07:57.249Z,64.90
2019-02-27T14:10:31.126Z,64.70
2019-02-27T14:12:59.610Z,65.10
2019-02-27T14:15:28.270Z,65.30
2019-02-27T14:17:56.763Z,65.30
2019-02-27T14:20:26.963Z,65.30
2019-02-27T14:22:55.334Z,65.80
2019-02-27T14:25:32.367Z,66.10
2019-02-27T14:27:58.720Z,66.10
2019-02-27T14:30:44.666Z,66.40
2019-02-27T14:33:13.096Z,66.50
2019-02-27T14:35:41.506Z,66.70
2019-02-27T14:38:10.010Z,66.80
2019-02-27T14:40:41.109Z,66.40
2019-02-27T14:43:08.602Z,65.70
2019-02-27T14:45:39.499Z,65.40
2019-02-27T14:48:07.110Z,65.20
2019-02-27T14:50:35.611Z,64.80
2019-02-27T14:53:04.098Z,64.30
2019-02-27T14:55:36.264Z,63.60
2019-02-27T14:58:02.596Z,63.30
2019-02-27T15:00:39.839Z,62.90
2019-02-27T15:03:06.346Z,62.00
2019-02-27T15:05:36.593Z,62.50
2019-02-27T15:08:04.970Z,62.60
2019-02-27T15:10:33.474Z,62.10
2019-02-27T15:13:01.961Z,61.10
2019-02-27T15:15:33.753Z,61.60
2019-02-27T15:18:02.200Z,62.00
2019-02-27T15:20:34.626Z,62.30
2019-02-27T15:23:03.322Z,62.60
2019-02-27T15:25:31.742Z,62.50
2019-02-27T15:28:00.183Z,62.10
2019-02-27T15:30:30.225Z,62.20
2019-02-27T15:33:03.562Z,62.40
2019-02-27T15:35:28.874Z,62.30
2019-02-27T15:37:57.287Z,62.30
2019-02-27T15:40:29.592Z,62.50
2019-02-27T15:42:57.314Z,62.80
2019-02-27T15:45:26.887Z,63.20
2019-02-27T15:47:55.302Z,64.00
2019-02-27T15:50:32.055Z,63.30
2019-02-27T15:53:00.546Z,63.80
2019-02-27T15:55:32.864Z,62.30
2019-02-27T15:57:59.136Z,62.00
2019-02-27T16:00:28.366Z,61.70
2019-02-27T16:02:56.858Z,59.90
2019-02-27T16:05:30.065Z,60.20
2019-02-27T16:07:55.443Z,60.00
2019-02-27T16:10:26.374Z,60.50
2019-02-27T16:12:59.569Z,60.40
2019-02-27T16:15:24.901Z,60.60
2019-02-27T16:17:53.341Z,60.60
2019-02-27T16:20:23.355Z,60.60
2019-02-27T16:22:51.877Z,60.10
2019-02-27T16:25:22.915Z,60.40
2019-02-27T16:27:51.330Z,60.80
2019-02-27T16:30:36.987Z,60.00
2019-02-27T16:33:04.170Z,61.00
2019-02-27T16:35:32.659Z,60.50
2019-02-27T16:38:01.199Z,60.60
2019-02-27T16:40:30.524Z,61.30
2019-02-27T16:42:58.980Z,61.30
2019-02-27T16:45:35.907Z,61.80
2019-02-27T16:48:03.277Z,61.50
2019-02-27T16:50:32.115Z,60.60
2019-02-27T16:53:00.524Z,60.80
2019-02-27T16:55:29.366Z,61.00
2019-02-27T16:57:57.936Z,60.50
2019-02-27T17:00:32.443Z,60.20
2019-02-27T17:03:00.815Z,60.50
2019-02-27T17:05:29.296Z,60.60
2019-02-27T17:08:02.245Z,61.00
2019-02-27T17:10:32.553Z,62.20
2019-02-27T17:13:01.054Z,62.30
2019-02-27T17:15:34.780Z,63.80
2019-02-27T17:17:59.687Z,64.10
2019-02-27T17:20:28.525Z,64.00
2019-02-27T17:22:56.987Z,64.10
2019-02-27T17:25:29.045Z,64.30
2019-02-27T17:27:55.595Z,64.50
2019-02-27T17:30:36.609Z,64.90
2019-02-27T17:33:04.351Z,65.80
2019-02-27T17:35:32.607Z,65.90
2019-02-27T17:38:01.126Z,66.20
2019-02-27T17:40:29.584Z,66.10
2019-02-27T17:42:58.014Z,66.30
2019-02-27T17:45:28.398Z,66.10
2019-02-27T17:47:56.879Z,65.90
2019-02-27T17:50:28.462Z,66.30
2019-02-27T17:52:55.375Z,66.60
2019-02-27T17:55:23.818Z,67.00
2019-02-27T17:57:55.285Z,67.20
2019-02-27T18:00:31.321Z,67.30
2019-02-27T18:02:59.766Z,67.80
2019-02-27T18:05:28.178Z,66.60
2019-02-27T18:07:56.592Z,65.30
2019-02-27T18:10:25.027Z,65.10
2019-02-27T18:12:53.430Z,65.80
2019-02-27T18:15:22.859Z,66.80
2019-02-27T18:17:51.374Z,67.20
2019-02-27T18:20:24.142Z,67.50
2019-02-27T18:22:50.347Z,67.80
2019-02-27T18:25:21.050Z,67.90
2019-02-27T18:27:49.234Z,66.10
2019-02-27T18:30:23.028Z,65.90
2019-02-27T18:32:51.571Z,66.70
2019-02-27T18:35:20.355Z,67.20
2019-02-27T18:37:52.962Z,67.90
2019-02-27T18:40:19.839Z,68.20
2019-02-27T18:42:48.396Z,68.70
2019-02-27T18:45:22.904Z,69.40
2019-02-27T18:47:51.406Z,69.50
2019-02-27T18:50:19.809Z,69.80
2019-02-27T18:52:49.502Z,70.10
2019-02-27T18:55:18.057Z,70.20
2019-02-27T18:57:47.526Z,70.50
2019-02-27T19:00:24.217Z,70.40
2019-02-27T19:02:55.882Z,70.60
2019-02-27T19:05:24.304Z,71.00
2019-02-27T19:07:55.089Z,71.70
2019-02-27T19:10:23.874Z,72.20
2019-02-27T19:12:52.394Z,72.20
2019-02-27T19:15:23.606Z,72.30
2019-02-27T19:17:52.120Z,72.40
2019-02-27T19:20:24.843Z,72.50
2019-02-27T19:22:53.728Z,73.40
2019-02-27T19:25:22.226Z,72.90
2019-02-27T19:27:50.774Z,73.70
2019-02-27T19:30:19.455Z,74.20
2019-02-27T19:32:48.566Z,74.70
2019-02-27T19:35:21.123Z,75.20
2019-02-27T19:37:49.139Z,75.50
2019-02-27T19:40:19.746Z,76.10
2019-02-27T19:42:51.021Z,76.30
2019-02-27T19:45:19.527Z,76.50
2019-02-27T19:47:49.642Z,76.40
2019-02-27T19:50:18.380Z,76.40
2019-02-27T19:52:46.869Z,76.70
2019-02-27T19:55:15.346Z,76.80
2019-02-27T19:57:43.768Z,77.10
2019-02-27T20:00:15.543Z,77.30
2019-02-27T20:02:43.946Z,77.40
2019-02-27T20:05:12.423Z,78.20
2019-02-27T20:07:40.919Z,78.80
2019-02-27T20:10:17.868Z,79.10
2019-02-27T20:12:52.143Z,79.50
2019-02-27T20:15:23.328Z,80.10
2019-02-27T20:17:51.574Z,80.40
2019-02-27T20:20:20.890Z,80.70
2019-02-27T20:22:50.343Z,81.00
2019-02-27T20:25:21.095Z,81.00
2019-02-27T20:27:49.615Z,81.30
2019-02-27T20:30:20.554Z,81.50
2019-02-27T20:32:49.373Z,81.90
2019-02-27T20:35:20.705Z,81.90
2019-02-27T20:37:47.971Z,82.00
2019-02-27T20:40:17.546Z,82.00
2019-02-27T20:42:49.964Z,82.20
2019-02-27T20:45:17.834Z,82.20
2019-02-27T20:47:46.282Z,82.40
2019-02-27T20:50:35.971Z,82.30
2019-02-27T20:53:06.609Z,82.50
2019-02-27T20:55:35.097Z,82.50
2019-02-27T20:58:03.591Z,82.90
2019-02-27T21:00:35.771Z,83.20
2019-02-27T21:03:02.688Z,83.30
2019-02-27T21:05:31.754Z,83.50
2019-02-27T21:08:01.969Z,83.80
2019-02-27T21:10:32.150Z,84.00
2019-02-27T21:13:00.631Z,84.40
2019-02-27T21:15:32.615Z,84.40
2019-02-27T21:17:59.690Z,84.40
2019-02-27T21:20:28.138Z,84.40
2019-02-27T21:22:59.911Z,84.40
2019-02-27T21:25:26.813Z,84.40
2019-02-27T21:27:55.215Z,84.40
2019-02-27T21:30:24.394Z,84.50
2019-02-27T21:32:52.790Z,84.40
2019-02-27T21:35:21.295Z,84.70
2019-02-27T21:37:51.023Z,84.70
2019-02-27T21:40:20.125Z,85.00
2019-02-27T21:42:50.897Z,85.50
2019-02-27T21:45:21.058Z,85.50
2019-02-27T21:47:51.905Z,85.90
2019-02-27T21:50:21.907Z,86.00
2019-02-27T21:52:54.230Z,86.20
2019-02-27T21:55:20.835Z,86.20
2019-02-27T21:57:49.296Z,86.00
2019-02-27T22:00:26.212Z,85.90
2019-02-27T22:02:55.884Z,85.90
2019-02-27T22:05:24.291Z,85.80
2019-02-27T22:07:52.816Z,85.80
2019-02-27T22:10:21.327Z,85.80
2019-02-27T22:12:49.809Z,85.80
2019-02-27T22:15:28.839Z,85.70
2019-02-27T22:17:57.413Z,85.90
2019-02-27T22:20:26.832Z,86.20
2019-02-27T22:22:55.543Z,86.00
2019-02-27T22:25:23.988Z,86.00
2019-02-27T22:27:52.465Z,86.10
2019-02-27T22:30:22.726Z,86.00
2019-02-27T22:32:51.134Z,85.90
2019-02-27T22:35:19.650Z,85.70
2019-02-27T22:37:51.035Z,85.50
2019-02-27T22:40:19.567Z,86.20
2019-02-27T22:42:48.646Z,86.20
2019-02-27T22:45:18.831Z,85.80
2019-02-27T22:47:47.687Z,86.00
2019-02-27T22:50:18.562Z,85.90
2019-02-27T22:52:47.009Z,86.40
2019-02-27T22:55:15.482Z,85.90
2019-02-27T22:57:44.070Z,85.80
2019-02-27T23:00:42.984Z,85.80
2019-02-27T23:03:10.370Z,86.80
2019-02-27T23:05:39.161Z,86.00
2019-02-27T23:08:07.723Z,86.20
2019-02-27T23:10:36.218Z,86.20
2019-02-27T23:13:04.638Z,86.20
2019-02-27T23:15:33.154Z,86.20
2019-02-27T23:18:02.604Z,86.20
2019-02-27T23:20:31.870Z,86.20
2019-02-27T23:23:02.781Z,86.00
2019-02-27T23:25:30.366Z,86.00
2019-02-27T23:28:01.041Z,86.20
2019-02-27T23:30:28.887Z,86.30
2019-02-27T23:32:59.418Z,86.40
2019-02-27T23:35:27.450Z,86.20
2019-02-27T23:37:55.938Z,86.10
2019-02-27T23:40:24.357Z,86.30
2019-02-27T23:42:52.839Z,86.40
2019-02-27T23:45:21.351Z,86.60
2019-02-27T23:47:49.824Z,86.70
2019-02-27T23:50:18.308Z,87.00
2019-02-27T23:52:46.807Z,87.00
2019-02-27T23:55:15.351Z,87.90
2019-02-27T23:57:43.890Z,86.90
