createdAt,value
2023-04-01T00:01:38.916Z,3.05
2023-04-01T00:04:06.830Z,3.58
2023-04-01T00:06:37.646Z,3.00
2023-04-01T00:09:05.556Z,2.83
2023-04-01T00:11:33.779Z,2.90
2023-04-01T00:14:01.558Z,2.78
2023-04-01T00:16:29.439Z,3.25
2023-04-01T00:18:57.145Z,2.90
2023-04-01T00:21:28.118Z,2.92
2023-04-01T00:23:57.748Z,3.42
2023-04-01T00:26:27.861Z,2.90
2023-04-01T00:28:56.164Z,2.92
2023-04-01T00:31:26.209Z,3.20
2023-04-01T00:33:55.041Z,3.15
2023-04-01T00:36:24.879Z,3.33
2023-04-01T00:38:53.619Z,2.88
2023-04-01T00:41:24.102Z,3.05
2023-04-01T00:43:53.186Z,3.00
2023-04-01T00:46:22.009Z,2.78
2023-04-01T00:48:52.177Z,2.70
2023-04-01T00:51:30.084Z,3.10
2023-04-01T00:54:00.190Z,3.10
2023-04-01T00:57:02.329Z,2.95
2023-04-01T00:59:50.762Z,3.20
2023-04-01T01:02:22.747Z,3.50
2023-04-01T01:04:53.301Z,3.30
2023-04-01T01:07:38.584Z,2.97
2023-04-01T01:10:25.017Z,3.22
2023-04-01T01:13:22.733Z,3.13
2023-04-01T01:16:01.322Z,3.17
2023-04-01T01:18:52.099Z,3.40
2023-04-01T01:21:31.718Z,3.20
2023-04-01T01:24:08.183Z,3.30
2023-04-01T01:26:45.069Z,3.28
2023-04-01T01:29:21.653Z,3.10
2023-04-01T01:32:07.762Z,3.50
2023-04-01T01:34:56.909Z,3.30
2023-04-01T01:37:28.463Z,3.10
2023-04-01T01:40:04.785Z,3.20
2023-04-01T01:42:41.189Z,3.35
2023-04-01T01:45:11.272Z,3.22
2023-04-01T01:47:41.615Z,3.08
2023-04-01T01:50:11.677Z,3.00
2023-04-01T01:52:39.572Z,3.00
2023-04-01T01:55:29.533Z,3.13
2023-04-01T01:58:01.980Z,3.10
2023-04-01T02:00:30.116Z,3.00
2023-04-01T02:03:01.485Z,3.20
2023-04-01T02:05:33.863Z,2.80
2023-04-01T02:08:15.218Z,2.88
2023-04-01T02:10:50.142Z,3.30
2023-04-01T02:13:31.304Z,3.20
2023-04-01T02:16:03.419Z,2.95
2023-04-01T02:18:38.401Z,3.10
2023-04-01T02:21:12.178Z,3.40
2023-04-01T02:23:42.828Z,3.13
2023-04-01T02:26:20.032Z,3.50
2023-04-01T02:28:49.827Z,3.33
2023-04-01T02:31:18.274Z,3.25
2023-04-01T02:33:49.139Z,3.47
2023-04-01T02:36:20.044Z,3.05
2023-04-01T02:38:48.895Z,3.30
2023-04-01T02:41:16.441Z,3.33
2023-04-01T02:43:46.076Z,3.33
2023-04-01T02:46:19.728Z,2.90
2023-04-01T02:48:47.655Z,3.25
2023-04-01T02:51:21.729Z,3.00
2023-04-01T02:53:53.344Z,3.15
2023-04-01T02:56:23.594Z,3.30
2023-04-01T02:58:53.131Z,3.50
2023-04-01T03:01:22.093Z,3.00
2023-04-01T03:03:51.737Z,2.90
2023-04-01T03:06:19.471Z,3.33
2023-04-01T03:08:47.563Z,3.10
2023-04-01T03:11:15.695Z,3.22
2023-04-01T03:13:43.476Z,3.28
2023-04-01T03:16:11.905Z,3.28
2023-04-01T03:18:39.589Z,3.22
2023-04-01T03:21:23.152Z,3.13
2023-04-01T03:23:54.320Z,3.23
2023-04-01T03:26:22.542Z,3.17
2023-04-01T03:28:50.439Z,3.40
2023-04-01T03:31:20.448Z,3.28
2023-04-01T03:33:54.198Z,3.20
2023-04-01T03:36:27.201Z,3.03
2023-04-01T03:38:55.923Z,3.30
2023-04-01T03:41:38.065Z,3.17
2023-04-01T03:44:07.091Z,3.10
2023-04-01T03:46:38.175Z,3.30
2023-04-01T03:49:14.065Z,2.78
2023-04-01T03:51:44.345Z,3.10
2023-04-01T03:54:12.636Z,3.13
2023-04-01T03:56:40.463Z,3.20
2023-04-01T03:59:09.184Z,3.40
2023-04-01T04:01:39.523Z,3.33
2023-04-01T04:04:07.407Z,3.22
2023-04-01T04:06:35.067Z,3.33
2023-04-01T04:09:03.526Z,3.40
2023-04-01T04:11:33.380Z,3.72
2023-04-01T04:14:03.997Z,3.40
2023-04-01T04:16:31.783Z,3.38
2023-04-01T04:19:02.954Z,2.97
2023-04-01T04:21:30.953Z,2.90
2023-04-01T04:24:02.854Z,3.15
2023-04-01T04:26:50.321Z,3.20
2023-04-01T04:29:18.138Z,3.20
2023-04-01T04:31:54.632Z,3.30
2023-04-01T04:34:23.468Z,3.38
2023-04-01T04:36:52.187Z,3.28
2023-04-01T04:39:20.707Z,3.25
2023-04-01T04:41:48.275Z,3.17
2023-04-01T04:44:16.061Z,3.38
2023-04-01T04:46:44.282Z,3.47
2023-04-01T04:49:17.424Z,3.20
2023-04-01T04:51:45.097Z,3.33
2023-04-01T04:54:15.552Z,3.28
2023-04-01T04:56:54.048Z,3.72
2023-04-01T04:59:22.659Z,3.70
2023-04-01T05:02:08.026Z,3.70
2023-04-01T05:04:37.219Z,3.17
2023-04-01T05:07:09.199Z,3.42
2023-04-01T05:09:43.387Z,3.05
2023-04-01T05:12:16.643Z,3.25
2023-04-01T05:15:02.090Z,3.40
2023-04-01T05:17:29.986Z,3.22
2023-04-01T05:19:58.005Z,3.30
2023-04-01T05:22:26.612Z,3.50
2023-04-01T05:24:54.300Z,3.60
2023-04-01T05:27:24.721Z,3.22
2023-04-01T05:29:57.607Z,3.15
2023-04-01T05:32:41.446Z,3.40
2023-04-01T05:35:12.542Z,3.65
2023-04-01T05:37:41.434Z,3.33
2023-04-01T05:40:10.447Z,3.58
2023-04-01T05:42:38.522Z,3.22
2023-04-01T05:45:08.684Z,3.35
2023-04-01T05:47:55.040Z,3.58
2023-04-01T05:50:23.046Z,3.78
2023-04-01T05:52:50.418Z,3.50
2023-04-01T05:55:21.832Z,3.60
2023-04-01T05:57:51.443Z,3.40
2023-04-01T06:00:22.209Z,3.45
2023-04-01T06:02:53.566Z,3.63
2023-04-01T06:05:28.275Z,3.35
2023-04-01T06:08:00.321Z,3.63
2023-04-01T06:10:42.545Z,3.50
2023-04-01T06:13:27.714Z,3.60
2023-04-01T06:16:07.157Z,3.47
2023-04-01T06:18:39.500Z,3.58
2023-04-01T06:21:35.930Z,3.45
2023-04-01T06:26:58.829Z,3.55
2023-04-01T06:29:51.703Z,3.60
2023-04-01T06:32:37.322Z,3.22
2023-04-01T06:35:32.984Z,3.42
2023-04-01T06:38:15.677Z,3.67
2023-04-01T06:41:11.974Z,3.47
2023-04-01T06:44:03.512Z,3.53
2023-04-01T06:47:03.269Z,3.72
2023-04-01T06:50:08.198Z,3.53
2023-04-01T06:53:10.557Z,3.38
2023-04-01T06:56:08.619Z,3.65
2023-04-01T06:59:05.686Z,3.83
2023-04-01T07:01:41.316Z,3.80
2023-04-01T07:04:21.857Z,3.50
2023-04-01T07:06:53.391Z,3.78
2023-04-01T07:09:27.404Z,3.40
2023-04-01T07:12:30.400Z,3.30
2023-04-01T07:15:37.395Z,4.10
2023-04-01T07:18:19.330Z,3.35
2023-04-01T07:20:48.080Z,3.78
2023-04-01T07:23:25.783Z,3.75
2023-04-01T07:26:28.152Z,3.70
2023-04-01T07:32:08.850Z,3.72
2023-04-01T07:34:47.366Z,3.50
2023-04-01T07:37:53.369Z,3.50
2023-04-01T07:40:45.046Z,3.63
2023-04-01T07:43:39.581Z,3.50
2023-04-01T07:46:50.468Z,3.70
2023-04-01T07:49:41.052Z,3.70
2023-04-01T07:52:30.415Z,3.70
2023-04-01T07:55:18.774Z,3.63
2023-04-01T07:57:50.393Z,3.35
2023-04-01T08:00:26.800Z,3.85
2023-04-01T08:03:21.540Z,3.97
2023-04-01T08:06:01.311Z,3.70
2023-04-01T08:08:52.941Z,3.50
2023-04-01T08:12:20.409Z,3.85
2023-04-01T08:15:28.629Z,3.60
2023-04-01T08:18:55.050Z,3.33
2023-04-01T08:21:33.675Z,4.03
2023-04-01T08:24:29.774Z,3.70
2023-04-01T08:27:10.699Z,3.65
2023-04-01T08:29:49.984Z,3.90
2023-04-01T08:32:23.230Z,3.70
2023-04-01T08:35:02.209Z,3.70
2023-04-01T08:37:42.838Z,3.58
2023-04-01T08:40:16.246Z,3.60
2023-04-01T08:43:14.150Z,3.30
2023-04-01T08:45:56.980Z,4.00
2023-04-01T08:48:47.797Z,4.00
2023-04-01T08:51:43.534Z,3.35
2023-04-01T08:54:36.292Z,3.50
2023-04-01T08:57:49.530Z,3.47
2023-04-01T09:00:53.749Z,3.17
2023-04-01T09:03:59.540Z,3.20
2023-04-01T09:06:38.816Z,3.67
2023-04-01T09:09:22.835Z,3.78
2023-04-01T09:11:59.064Z,3.20
2023-04-01T09:15:00.382Z,3.17
2023-04-01T09:17:58.737Z,3.20
2023-04-01T09:21:09.954Z,3.22
2023-04-01T09:23:56.028Z,3.00
2023-04-01T09:26:45.447Z,3.33
2023-04-01T09:29:46.493Z,3.50
2023-04-01T09:32:44.283Z,3.58
2023-04-01T09:35:43.410Z,3.20
2023-04-01T09:38:41.317Z,3.63
2023-04-01T09:41:23.197Z,3.50
2023-04-01T09:44:22.694Z,3.38
2023-04-01T09:47:16.403Z,3.33
2023-04-01T09:50:22.396Z,3.25
2023-04-01T09:53:15.629Z,3.00
2023-04-01T09:56:01.950Z,2.85
2023-04-01T09:58:59.234Z,3.28
2023-04-01T10:01:58.940Z,3.50
2023-04-01T10:04:38.313Z,3.10
2023-04-01T10:07:23.700Z,3.50
2023-04-01T10:10:23.466Z,3.28
2023-04-01T10:13:05.615Z,3.10
2023-04-01T10:15:37.258Z,3.33
2023-04-01T10:18:51.618Z,2.92
2023-04-01T10:21:22.880Z,3.28
2023-04-01T10:24:26.577Z,2.90
2023-04-01T10:27:24.323Z,3.13
2023-04-01T10:31:05.219Z,3.22
2023-04-01T10:34:19.716Z,2.78
2023-04-01T10:37:06.004Z,2.90
2023-04-01T10:40:23.728Z,2.63
2023-04-01T10:43:38.742Z,2.72
2023-04-01T10:46:41.551Z,2.72
2023-04-01T10:49:41.499Z,2.88
2023-04-01T10:52:30.480Z,2.53
2023-04-01T10:55:35.914Z,2.60
2023-04-01T10:58:50.571Z,2.70
2023-04-01T11:02:11.848Z,2.60
2023-04-01T11:05:42.122Z,2.60
2023-04-01T11:09:09.773Z,2.70
2023-04-01T11:12:06.156Z,2.50
2023-04-01T11:15:06.582Z,2.35
2023-04-01T11:18:02.648Z,2.72
2023-04-01T11:20:33.209Z,2.80
2023-04-01T11:23:29.365Z,2.80
2023-04-01T11:25:59.438Z,2.47
2023-04-01T11:29:33.799Z,2.40
2023-04-01T11:32:48.897Z,2.50
2023-04-01T11:35:35.576Z,2.50
2023-04-01T11:38:23.388Z,2.30
2023-04-01T11:41:01.721Z,2.05
2023-04-01T11:44:20.590Z,2.13
2023-04-01T11:47:57.599Z,2.05
2023-04-01T11:53:18.519Z,2.40
2023-04-01T11:55:53.949Z,2.13
2023-04-01T11:58:35.312Z,2.35
2023-04-01T12:01:11.155Z,2.60
2023-04-01T12:04:08.119Z,1.90
2023-04-01T12:07:00.867Z,2.10
2023-04-01T12:09:49.586Z,1.90
2023-04-01T12:12:27.768Z,2.30
2023-04-01T12:15:11.889Z,2.20
2023-04-01T12:18:29.786Z,1.90
2023-04-01T12:21:23.379Z,1.92
2023-04-01T12:24:12.558Z,1.90
2023-04-01T12:26:49.078Z,2.00
2023-04-01T12:29:25.875Z,1.90
2023-04-01T12:32:04.242Z,1.80
2023-04-01T12:34:49.867Z,1.77
2023-04-01T12:37:32.478Z,1.98
2023-04-01T12:40:19.017Z,1.80
2023-04-01T12:42:55.377Z,1.73
2023-04-01T12:45:31.296Z,1.88
2023-04-01T12:48:06.302Z,1.63
2023-04-01T12:50:43.091Z,1.70
2023-04-01T12:53:19.434Z,1.40
2023-04-01T12:55:53.734Z,1.90
2023-04-01T12:58:39.437Z,1.50
2023-04-01T13:01:36.168Z,1.80
2023-04-01T13:04:33.370Z,1.80
2023-04-01T13:07:26.212Z,2.00
2023-04-01T13:09:56.618Z,1.67
2023-04-01T13:12:53.033Z,1.83
2023-04-01T13:15:32.708Z,1.75
2023-04-01T13:18:23.478Z,2.00
2023-04-01T13:21:22.822Z,1.65
2023-04-01T13:24:05.426Z,1.60
2023-04-01T13:26:53.795Z,1.65
2023-04-01T13:29:50.122Z,1.48
2023-04-01T13:32:42.941Z,1.55
2023-04-01T13:35:23.095Z,1.40
2023-04-01T13:37:58.987Z,1.70
2023-04-01T13:40:55.766Z,1.50
2023-04-01T13:43:49.363Z,1.38
2023-04-01T13:47:08.129Z,1.40
2023-04-01T13:49:54.290Z,1.70
2023-04-01T13:52:33.334Z,1.42
2023-04-01T13:55:20.635Z,1.45
2023-04-01T13:58:08.958Z,1.30
2023-04-01T14:01:06.455Z,1.50
2023-04-01T14:04:07.186Z,1.50
2023-04-01T14:06:59.583Z,1.20
2023-04-01T14:09:42.240Z,1.50
2023-04-01T14:12:51.550Z,1.45
2023-04-01T14:15:39.954Z,1.33
2023-04-01T14:18:13.548Z,1.30
2023-04-01T14:20:52.824Z,1.48
2023-04-01T14:23:26.155Z,1.38
2023-04-01T14:26:05.405Z,1.48
2023-04-01T14:28:41.466Z,1.33
2023-04-01T14:31:30.775Z,1.50
2023-04-01T14:34:10.213Z,1.50
2023-04-01T14:37:02.639Z,1.42
2023-04-01T14:39:49.004Z,1.25
2023-04-01T14:42:28.950Z,1.33
2023-04-01T14:45:34.168Z,1.30
2023-04-01T14:48:07.776Z,1.40
2023-04-01T14:53:34.807Z,1.40
2023-04-01T14:56:03.952Z,1.30
2023-04-01T14:59:00.932Z,1.60
2023-04-01T15:01:33.549Z,1.42
2023-04-01T15:04:30.655Z,1.57
2023-04-01T15:07:28.952Z,1.48
2023-04-01T15:10:47.260Z,1.33
2023-04-01T15:13:33.993Z,1.45
2023-04-01T15:16:39.165Z,1.58
2023-04-01T15:19:22.014Z,1.60
2023-04-01T15:22:30.965Z,1.45
2023-04-01T15:25:21.692Z,1.52
2023-04-01T15:28:07.554Z,1.17
2023-04-01T15:30:59.717Z,1.42
2023-04-01T15:33:49.209Z,1.33
2023-04-01T15:36:21.807Z,1.30
2023-04-01T15:39:12.905Z,1.40
2023-04-01T15:42:07.424Z,1.20
2023-04-01T15:44:58.813Z,1.27
2023-04-01T15:47:28.821Z,1.30
2023-04-01T15:50:11.646Z,1.45
2023-04-01T15:52:52.176Z,1.23
2023-04-01T15:55:22.178Z,1.30
2023-04-01T15:58:20.582Z,1.20
2023-04-01T16:01:05.553Z,1.38
2023-04-01T16:04:00.831Z,1.20
2023-04-01T16:06:54.291Z,1.00
2023-04-01T16:09:32.357Z,1.33
2023-04-01T16:12:24.805Z,1.20
2023-04-01T16:15:33.806Z,1.30
2023-04-01T16:18:54.625Z,1.40
2023-04-01T16:21:53.005Z,1.40
2023-04-01T16:24:31.567Z,1.30
2023-04-01T16:27:11.977Z,1.30
2023-04-01T16:29:45.685Z,1.10
2023-04-01T16:32:50.741Z,1.23
2023-04-01T16:35:53.641Z,1.20
2023-04-01T16:38:38.795Z,1.15
2023-04-01T16:41:15.728Z,1.40
2023-04-01T16:43:48.840Z,1.45
2023-04-01T16:46:36.160Z,1.48
2023-04-01T16:49:12.730Z,1.40
2023-04-01T16:51:52.901Z,1.55
2023-04-01T16:54:40.642Z,1.60
2023-04-01T16:57:17.267Z,1.50
2023-04-01T17:00:05.394Z,1.52
2023-04-01T17:02:55.861Z,1.50
2023-04-01T17:05:41.077Z,1.40
2023-04-01T17:08:27.157Z,1.33
2023-04-01T17:11:04.604Z,1.20
2023-04-01T17:13:58.778Z,1.30
2023-04-01T17:19:44.497Z,1.35
2023-04-01T17:22:24.982Z,1.50
2023-04-01T17:25:11.311Z,1.42
2023-04-01T17:27:57.614Z,1.60
2023-04-01T17:31:01.646Z,1.50
2023-04-01T17:33:37.028Z,1.55
2023-04-01T17:36:17.662Z,1.50
2023-04-01T17:39:06.228Z,1.30
2023-04-01T17:41:58.055Z,1.40
2023-04-01T17:45:05.960Z,1.30
2023-04-01T17:47:59.548Z,1.15
2023-04-01T17:50:37.564Z,1.20
2023-04-01T17:53:10.708Z,1.10
2023-04-01T17:55:52.356Z,1.17
2023-04-01T17:58:41.025Z,1.35
2023-04-01T18:01:50.388Z,1.50
2023-04-01T18:04:33.001Z,1.20
2023-04-01T18:07:20.058Z,1.30
2023-04-01T18:10:18.581Z,1.33
2023-04-01T18:12:52.842Z,1.30
2023-04-01T18:15:24.680Z,1.20
2023-04-01T18:17:58.289Z,1.90
2023-04-01T18:21:01.410Z,1.25
2023-04-01T18:23:37.409Z,1.30
2023-04-01T18:26:14.694Z,1.60
2023-04-01T18:28:57.536Z,1.20
2023-04-01T18:31:38.048Z,1.27
2023-04-01T18:34:29.960Z,1.40
2023-04-01T18:37:12.179Z,1.10
2023-04-01T18:39:47.563Z,1.33
2023-04-01T18:42:29.605Z,1.20
2023-04-01T18:45:35.591Z,1.30
2023-04-01T18:48:14.732Z,1.30
2023-04-01T18:50:58.249Z,1.30
2023-04-01T18:53:48.489Z,1.45
2023-04-01T18:56:48.376Z,1.40
2023-04-01T18:59:54.453Z,1.50
2023-04-01T19:02:41.472Z,1.70
2023-04-01T19:05:27.461Z,1.67
2023-04-01T19:07:57.433Z,1.70
2023-04-01T19:10:34.685Z,1.60
2023-04-01T19:13:53.541Z,1.75
2023-04-01T19:16:36.408Z,1.83
2023-04-01T19:19:31.608Z,1.73
2023-04-01T19:22:38.179Z,1.77
2023-04-01T19:25:39.162Z,1.90
2023-04-01T19:28:25.582Z,1.85
2023-04-01T19:31:03.764Z,2.10
2023-04-01T19:33:34.240Z,2.10
2023-04-01T19:36:37.185Z,2.45
2023-04-01T19:39:32.195Z,2.67
2023-04-01T19:42:28.952Z,2.50
2023-04-01T19:44:56.716Z,2.70
2023-04-01T19:47:35.851Z,2.85
2023-04-01T19:50:21.888Z,3.28
2023-04-01T19:52:51.756Z,3.00
2023-04-01T19:55:40.858Z,3.15
2023-04-01T19:58:22.074Z,3.72
2023-04-01T20:00:55.193Z,3.75
2023-04-01T20:03:27.712Z,3.80
2023-04-01T20:06:01.144Z,3.80
2023-04-01T20:08:56.324Z,3.78
2023-04-01T20:12:02.681Z,3.90
2023-04-01T20:14:40.231Z,4.20
2023-04-01T20:17:15.070Z,4.05
2023-04-01T20:19:52.544Z,4.28
2023-04-01T20:22:44.534Z,4.25
2023-04-01T20:25:30.566Z,4.20
2023-04-01T20:28:10.962Z,4.20
2023-04-01T20:30:38.399Z,3.92
2023-04-01T20:33:43.158Z,4.47
2023-04-01T20:36:26.061Z,4.50
2023-04-01T20:38:53.866Z,4.35
2023-04-01T20:41:27.729Z,3.80
2023-04-01T20:44:14.276Z,4.78
2023-04-01T20:47:11.992Z,4.40
2023-04-01T20:49:47.299Z,4.63
2023-04-01T20:52:14.855Z,4.30
2023-04-01T20:55:23.920Z,4.20
2023-04-01T20:58:13.083Z,4.78
2023-04-01T21:01:06.356Z,4.22
2023-04-01T21:04:09.544Z,4.13
2023-04-01T21:06:53.680Z,3.95
2023-04-01T21:09:43.107Z,4.07
2023-04-01T21:12:32.110Z,4.50
2023-04-01T21:15:35.626Z,3.95
2023-04-01T21:18:21.734Z,4.00
2023-04-01T21:21:06.500Z,4.13
2023-04-01T21:24:11.540Z,4.22
2023-04-01T21:27:02.455Z,4.57
2023-04-01T21:29:37.731Z,4.43
2023-04-01T21:32:20.594Z,4.78
2023-04-01T21:35:07.460Z,4.80
2023-04-01T21:37:51.789Z,4.95
2023-04-01T21:40:50.112Z,4.53
2023-04-01T21:43:22.099Z,4.40
2023-04-01T21:46:10.961Z,4.63
2023-04-01T21:48:47.416Z,4.68
2023-04-01T21:51:34.396Z,5.25
2023-04-01T21:54:18.937Z,4.68
2023-04-01T21:57:16.487Z,4.25
2023-04-01T22:00:12.379Z,4.70
2023-04-01T22:02:58.733Z,4.63
2023-04-01T22:05:41.559Z,4.40
2023-04-01T22:08:31.505Z,4.30
2023-04-01T22:11:18.122Z,4.47
2023-04-01T22:14:24.675Z,4.93
2023-04-01T22:17:04.598Z,4.43
2023-04-01T22:19:47.738Z,5.05
2023-04-01T22:22:49.472Z,4.70
2023-04-01T22:25:43.618Z,4.28
2023-04-01T22:28:36.185Z,4.80
2023-04-01T22:31:13.441Z,4.03
2023-04-01T22:33:41.194Z,4.55
2023-04-01T22:36:27.495Z,4.60
2023-04-01T22:39:24.542Z,4.55
2023-04-01T22:42:02.662Z,4.43
2023-04-01T22:44:41.884Z,4.72
2023-04-01T22:47:24.738Z,4.88
2023-04-01T22:50:04.981Z,5.03
2023-04-01T22:52:42.760Z,4.65
2023-04-01T22:55:26.726Z,5.00
2023-04-01T22:58:05.764Z,4.90
2023-04-01T23:00:55.792Z,5.28
2023-04-01T23:03:30.970Z,5.15
2023-04-01T23:06:01.291Z,5.90
2023-04-01T23:08:57.020Z,5.47
2023-04-01T23:11:30.868Z,5.18
2023-04-01T23:14:29.978Z,5.97
2023-04-01T23:17:23.746Z,6.40
2023-04-01T23:19:57.505Z,6.97
2023-04-01T23:22:38.208Z,7.10
2023-04-01T23:25:31.229Z,7.38
2023-04-01T23:28:17.159Z,7.93
2023-04-01T23:30:49.208Z,7.65
2023-04-01T23:33:19.789Z,8.52
2023-04-01T23:35:53.086Z,9.73
2023-04-01T23:38:26.598Z,8.70
2023-04-01T23:40:56.492Z,8.30
2023-04-01T23:43:34.604Z,8.55
2023-04-01T23:46:07.048Z,8.80
2023-04-01T23:48:39.117Z,8.85
2023-04-01T23:51:17.460Z,9.75
2023-04-01T23:53:50.328Z,10.27
2023-04-01T23:56:19.036Z,10.70
2023-04-01T23:58:56.501Z,10.35
