createdAt,value
2018-05-08T00:02:17.501Z,4.53
2018-05-08T00:04:44.985Z,3.62
2018-05-08T00:07:12.474Z,3.65
2018-05-08T00:09:39.952Z,3.40
2018-05-08T00:12:07.451Z,3.78
2018-05-08T00:14:34.930Z,3.28
2018-05-08T00:17:02.428Z,4.60
2018-05-08T00:19:29.901Z,4.28
2018-05-08T00:21:58.163Z,4.62
2018-05-08T00:24:25.641Z,3.87
2018-05-08T00:26:53.891Z,3.83
2018-05-08T00:29:21.391Z,3.80
2018-05-08T00:31:49.635Z,4.00
2018-05-08T00:34:17.131Z,4.18
2018-05-08T00:36:44.613Z,3.87
2018-05-08T00:39:12.106Z,4.78
2018-05-08T00:41:39.581Z,4.12
2018-05-08T00:44:07.083Z,4.18
2018-05-08T00:46:34.567Z,3.70
2018-05-08T00:49:02.061Z,3.60
2018-05-08T00:51:30.305Z,4.50
2018-05-08T00:53:57.796Z,4.18
2018-05-08T00:56:26.050Z,4.10
2018-05-08T00:58:53.537Z,4.28
2018-05-08T01:01:21.787Z,4.07
2018-05-08T01:03:49.278Z,5.05
2018-05-08T01:06:17.521Z,3.87
2018-05-08T01:08:45.019Z,4.75
2018-05-08T01:11:13.261Z,4.50
2018-05-08T01:13:40.753Z,4.32
2018-05-08T01:16:08.232Z,4.25
2018-05-08T01:18:35.729Z,4.95
2018-05-08T01:21:03.210Z,4.40
2018-05-08T01:23:30.711Z,4.62
2018-05-08T01:25:58.193Z,4.47
2018-05-08T01:28:25.693Z,5.18
2018-05-08T01:30:53.941Z,4.03
2018-05-08T01:33:21.435Z,4.82
2018-05-08T01:35:49.679Z,5.05
2018-05-08T01:38:17.173Z,4.40
2018-05-08T01:40:45.424Z,5.22
2018-05-08T01:43:12.929Z,5.15
2018-05-08T01:45:40.410Z,4.55
2018-05-08T01:48:07.906Z,4.40
2018-05-08T01:50:35.389Z,4.35
2018-05-08T01:53:03.689Z,3.78
2018-05-08T01:55:31.975Z,4.68
2018-05-08T01:57:59.450Z,4.22
2018-05-08T02:00:26.946Z,4.05
2018-05-08T02:02:54.423Z,4.32
2018-05-08T02:05:22.685Z,5.25
2018-05-08T02:07:50.163Z,4.22
2018-05-08T02:10:18.421Z,3.60
2018-05-08T02:12:46.670Z,4.72
2018-05-08T02:15:14.169Z,3.42
2018-05-08T02:17:42.411Z,3.70
2018-05-08T02:20:09.905Z,3.53
2018-05-08T02:22:38.151Z,4.03
2018-05-08T02:25:05.650Z,3.78
2018-05-08T02:27:33.145Z,4.30
2018-05-08T02:30:00.683Z,3.70
2018-05-08T02:32:28.166Z,3.85
2018-05-08T02:34:55.682Z,4.50
2018-05-08T02:37:23.929Z,3.60
2018-05-08T02:39:51.414Z,4.18
2018-05-08T02:42:19.661Z,4.45
2018-05-08T02:44:47.160Z,3.83
2018-05-08T02:47:15.399Z,3.75
2018-05-08T02:49:42.901Z,3.40
2018-05-08T02:52:10.389Z,3.60
2018-05-08T02:54:37.916Z,3.95
2018-05-08T02:57:05.402Z,4.00
2018-05-08T02:59:32.906Z,3.37
2018-05-08T03:02:00.387Z,4.00
2018-05-08T03:04:28.650Z,3.67
2018-05-08T03:06:56.906Z,3.20
2018-05-08T03:09:24.400Z,3.90
2018-05-08T03:11:52.655Z,2.90
2018-05-08T03:14:20.166Z,3.83
2018-05-08T03:16:47.642Z,3.80
2018-05-08T03:19:15.145Z,4.90
2018-05-08T03:21:43.403Z,3.90
2018-05-08T03:24:10.892Z,3.80
2018-05-08T03:26:39.133Z,4.20
2018-05-08T03:29:06.635Z,3.60
2018-05-08T03:31:34.117Z,3.42
2018-05-08T03:34:01.618Z,3.50
2018-05-08T03:36:29.099Z,4.10
2018-05-08T03:38:57.360Z,3.60
2018-05-08T03:41:24.849Z,5.78
2018-05-08T03:43:52.329Z,8.73
2018-05-08T03:46:19.824Z,5.68
2018-05-08T03:48:47.310Z,5.93
2018-05-08T03:51:15.583Z,5.57
2018-05-08T03:53:43.825Z,4.80
2018-05-08T03:56:11.369Z,4.57
2018-05-08T03:58:38.831Z,4.53
2018-05-08T04:01:18.155Z,4.68
2018-05-08T04:03:57.613Z,4.05
2018-05-08T04:06:33.001Z,4.45
2018-05-08T04:09:01.250Z,3.80
2018-05-08T04:11:28.739Z,3.70
2018-05-08T04:13:56.984Z,4.10
2018-05-08T04:16:24.490Z,4.35
2018-05-08T04:18:52.730Z,3.78
2018-05-08T04:21:21.021Z,4.57
2018-05-08T04:23:49.261Z,3.95
2018-05-08T04:26:17.592Z,4.32
2018-05-08T04:28:45.834Z,4.55
2018-05-08T04:31:13.327Z,3.70
2018-05-08T04:33:41.571Z,3.95
2018-05-08T04:36:09.058Z,4.30
2018-05-08T04:38:37.301Z,3.55
2018-05-08T04:41:04.789Z,4.25
2018-05-08T04:43:33.039Z,3.67
2018-05-08T04:46:00.538Z,4.85
2018-05-08T04:48:28.773Z,3.87
2018-05-08T04:50:56.269Z,3.45
2018-05-08T04:53:24.514Z,4.37
2018-05-08T04:55:52.104Z,3.90
2018-05-08T04:58:19.508Z,4.65
2018-05-08T05:00:47.002Z,4.75
2018-05-08T05:03:14.480Z,4.30
2018-05-08T05:05:42.750Z,3.78
2018-05-08T05:08:10.228Z,3.95
2018-05-08T05:10:38.485Z,4.03
2018-05-08T05:13:06.734Z,4.10
2018-05-08T05:15:34.232Z,3.60
2018-05-08T05:18:02.473Z,3.75
2018-05-08T05:20:29.970Z,3.42
2018-05-08T05:22:58.213Z,4.70
2018-05-08T05:25:25.705Z,4.30
2018-05-08T05:27:53.949Z,4.18
2018-05-08T05:30:21.444Z,4.62
2018-05-08T05:32:49.689Z,4.90
2018-05-08T05:35:17.194Z,4.43
2018-05-08T05:37:44.669Z,4.32
2018-05-08T05:40:12.146Z,4.40
2018-05-08T05:42:39.728Z,3.60
2018-05-08T05:45:07.899Z,4.35
2018-05-08T05:47:35.393Z,3.83
2018-05-08T05:50:03.638Z,4.87
2018-05-08T05:52:31.133Z,4.45
2018-05-08T05:54:59.388Z,3.50
2018-05-08T05:57:26.877Z,3.40
2018-05-08T05:59:54.367Z,4.97
2018-05-08T06:02:21.858Z,3.53
2018-05-08T06:04:49.338Z,4.00
2018-05-08T06:07:17.593Z,3.87
2018-05-08T06:09:45.070Z,3.50
2018-05-08T06:12:13.329Z,3.92
2018-05-08T06:14:41.040Z,3.45
2018-05-08T06:17:08.537Z,3.80
2018-05-08T06:19:36.022Z,3.80
2018-05-08T06:22:03.513Z,3.90
2018-05-08T06:24:30.997Z,4.32
2018-05-08T06:26:58.490Z,3.45
2018-05-08T06:29:25.965Z,3.53
2018-05-08T06:31:54.229Z,2.75
2018-05-08T06:34:21.706Z,2.80
2018-05-08T06:36:49.972Z,3.35
2018-05-08T06:39:18.950Z,3.25
2018-05-08T06:41:46.449Z,3.95
2018-05-08T06:44:13.938Z,3.25
2018-05-08T06:46:41.490Z,3.10
2018-05-08T06:49:09.702Z,3.05
2018-05-08T06:51:37.193Z,4.15
2018-05-08T06:54:05.443Z,3.33
2018-05-08T06:56:32.937Z,3.15
2018-05-08T06:59:01.177Z,4.10
2018-05-08T07:01:28.666Z,2.70
2018-05-08T07:03:56.904Z,3.62
2018-05-08T07:06:24.402Z,3.10
2018-05-08T07:08:52.647Z,3.20
2018-05-08T07:11:20.137Z,3.37
2018-05-08T07:13:48.378Z,3.37
2018-05-08T07:16:16.719Z,2.75
2018-05-08T07:18:44.137Z,2.92
2018-05-08T07:21:12.377Z,3.22
2018-05-08T07:23:39.869Z,3.10
2018-05-08T07:26:07.338Z,2.92
2018-05-08T07:28:35.601Z,3.00
2018-05-08T07:31:03.079Z,3.08
2018-05-08T07:33:31.360Z,2.97
2018-05-08T07:35:59.602Z,3.80
2018-05-08T07:38:27.101Z,2.75
2018-05-08T07:40:55.341Z,3.30
2018-05-08T07:43:22.875Z,3.28
2018-05-08T07:45:50.390Z,3.10
2018-05-08T07:48:18.654Z,3.15
2018-05-08T07:50:46.120Z,2.80
2018-05-08T07:53:14.393Z,2.95
2018-05-08T07:55:43.381Z,3.10
2018-05-08T07:58:11.657Z,3.53
2018-05-08T08:00:39.140Z,2.75
2018-05-08T08:03:07.405Z,2.80
2018-05-08T08:05:35.656Z,2.65
2018-05-08T08:08:03.193Z,2.92
2018-05-08T08:10:30.670Z,2.67
2018-05-08T08:12:58.235Z,2.62
2018-05-08T08:15:25.679Z,3.40
2018-05-08T08:17:53.174Z,3.00
2018-05-08T08:20:21.427Z,2.70
2018-05-08T08:22:48.920Z,3.08
2018-05-08T08:25:17.155Z,3.00
2018-05-08T08:27:44.657Z,2.67
2018-05-08T08:30:12.903Z,2.40
2018-05-08T08:32:40.401Z,2.97
2018-05-08T08:35:07.879Z,3.05
2018-05-08T08:37:35.370Z,3.28
2018-05-08T08:40:02.846Z,2.40
2018-05-08T08:42:30.338Z,3.28
2018-05-08T08:44:57.823Z,3.17
2018-05-08T08:47:25.319Z,2.60
2018-05-08T08:49:52.807Z,2.80
2018-05-08T08:52:21.126Z,2.75
2018-05-08T08:54:48.565Z,3.05
2018-05-08T08:57:16.061Z,2.47
2018-05-08T08:59:44.306Z,2.55
2018-05-08T09:02:11.789Z,2.60
2018-05-08T09:04:39.284Z,3.00
2018-05-08T09:07:07.535Z,2.90
2018-05-08T09:09:35.029Z,3.17
2018-05-08T09:12:03.276Z,2.65
2018-05-08T09:14:30.770Z,2.45
2018-05-08T09:16:59.014Z,2.83
2018-05-08T09:19:26.522Z,2.58
2018-05-08T09:21:53.997Z,2.47
2018-05-08T09:24:21.505Z,2.60
2018-05-08T09:26:48.987Z,2.40
2018-05-08T09:29:17.257Z,2.30
2018-05-08T09:31:45.506Z,2.45
2018-05-08T09:34:13.004Z,3.12
2018-05-08T09:36:40.505Z,2.25
2018-05-08T09:39:08.055Z,3.17
2018-05-08T09:41:36.258Z,2.70
2018-05-08T09:44:03.766Z,3.05
2018-05-08T09:46:31.262Z,2.87
2018-05-08T09:48:58.766Z,2.95
2018-05-08T09:51:27.018Z,1.95
2018-05-08T09:53:54.536Z,2.42
2018-05-08T09:56:22.032Z,2.65
2018-05-08T09:58:49.534Z,2.50
2018-05-08T10:01:17.017Z,1.83
2018-05-08T10:03:44.515Z,2.10
2018-05-08T10:06:11.993Z,2.05
2018-05-08T10:08:40.264Z,2.03
2018-05-08T10:11:08.570Z,2.20
2018-05-08T10:13:36.106Z,1.92
2018-05-08T10:16:04.366Z,2.00
2018-05-08T10:18:31.874Z,2.10
2018-05-08T10:20:59.357Z,2.15
2018-05-08T10:23:27.626Z,2.25
2018-05-08T10:25:55.107Z,2.00
2018-05-08T10:28:22.629Z,1.92
2018-05-08T10:30:50.109Z,2.37
2018-05-08T10:33:17.618Z,2.00
2018-05-08T10:35:45.866Z,1.87
2018-05-08T10:38:13.369Z,1.93
2018-05-08T10:40:40.854Z,2.40
2018-05-08T10:43:08.361Z,2.00
2018-05-08T10:45:36.615Z,2.10
2018-05-08T10:48:04.097Z,2.03
2018-05-08T10:50:31.603Z,1.90
2018-05-08T10:52:59.085Z,2.20
2018-05-08T10:55:26.578Z,2.10
2018-05-08T10:57:54.820Z,1.98
2018-05-08T11:00:22.321Z,2.03
2018-05-08T11:02:50.581Z,1.80
2018-05-08T11:05:18.082Z,2.37
2018-05-08T11:07:45.565Z,2.10
2018-05-08T11:10:13.066Z,1.90
2018-05-08T11:12:40.542Z,1.87
2018-05-08T11:15:08.808Z,1.77
2018-05-08T11:17:36.281Z,1.80
2018-05-08T11:20:04.536Z,1.50
2018-05-08T11:22:32.013Z,1.70
2018-05-08T11:25:00.275Z,2.23
2018-05-08T11:27:27.757Z,1.80
2018-05-08T11:29:56.018Z,1.80
2018-05-08T11:32:23.502Z,1.87
2018-05-08T11:34:51.760Z,1.73
2018-05-08T11:37:20.005Z,1.57
2018-05-08T11:39:47.506Z,2.40
2018-05-08T11:42:15.758Z,2.43
2018-05-08T11:44:43.266Z,1.80
2018-05-08T11:47:10.753Z,2.00
2018-05-08T11:49:38.245Z,1.70
2018-05-08T11:52:06.499Z,2.07
2018-05-08T11:54:34.001Z,1.80
2018-05-08T11:57:02.249Z,1.90
2018-05-08T11:59:29.746Z,1.77
2018-05-08T12:01:57.221Z,2.03
2018-05-08T12:04:24.717Z,1.53
2018-05-08T12:06:52.195Z,1.60
2018-05-08T12:09:19.691Z,2.10
2018-05-08T12:11:47.169Z,2.03
2018-05-08T12:14:14.662Z,2.30
2018-05-08T12:16:42.141Z,1.87
2018-05-08T12:19:09.651Z,2.23
2018-05-08T12:21:37.129Z,2.10
2018-05-08T12:24:05.369Z,2.00
2018-05-08T12:26:32.870Z,1.70
2018-05-08T12:29:01.126Z,1.70
2018-05-08T12:31:30.129Z,1.83
2018-05-08T12:33:58.373Z,1.80
2018-05-08T12:36:25.870Z,1.90
2018-05-08T12:38:54.121Z,2.30
2018-05-08T12:41:21.730Z,1.87
2018-05-08T12:43:49.125Z,1.53
2018-05-08T12:46:16.630Z,2.23
2018-05-08T12:48:44.869Z,1.90
2018-05-08T12:51:12.362Z,1.90
2018-05-08T12:53:40.606Z,1.90
2018-05-08T12:56:08.197Z,1.80
2018-05-08T12:58:35.601Z,1.80
2018-05-08T13:01:03.259Z,1.93
2018-05-08T13:03:30.745Z,2.00
2018-05-08T13:05:58.241Z,1.63
2018-05-08T13:08:26.486Z,2.10
2018-05-08T13:10:54.027Z,2.27
2018-05-08T13:13:21.475Z,2.20
2018-05-08T13:15:48.974Z,1.70
2018-05-08T13:18:16.459Z,1.83
2018-05-08T13:20:43.961Z,1.90
2018-05-08T13:23:11.439Z,1.90
2018-05-08T13:25:38.930Z,1.73
2018-05-08T13:28:06.457Z,1.30
2018-05-08T13:30:33.950Z,2.00
2018-05-08T13:33:02.213Z,2.03
2018-05-08T13:35:30.528Z,1.90
2018-05-08T13:37:58.327Z,1.67
2018-05-08T13:40:25.823Z,2.07
2018-05-08T13:42:54.075Z,1.50
2018-05-08T13:45:21.570Z,1.50
2018-05-08T13:47:49.054Z,1.73
2018-05-08T13:50:16.552Z,2.20
2018-05-08T13:52:44.037Z,1.67
2018-05-08T13:55:12.298Z,1.70
2018-05-08T13:57:39.770Z,1.63
2018-05-08T14:00:08.013Z,1.70
2018-05-08T14:02:35.510Z,2.73
2018-05-08T14:05:03.756Z,2.10
2018-05-08T14:07:31.250Z,1.80
2018-05-08T14:09:59.553Z,1.60
2018-05-08T14:12:27.068Z,1.93
2018-05-08T14:14:54.540Z,2.33
2018-05-08T14:17:22.800Z,2.10
2018-05-08T14:19:50.274Z,1.60
2018-05-08T14:22:18.529Z,1.70
2018-05-08T14:24:46.014Z,1.33
2018-05-08T14:27:14.287Z,2.00
2018-05-08T14:29:42.540Z,1.73
2018-05-08T14:32:10.037Z,2.30
2018-05-08T14:34:37.517Z,1.97
2018-05-08T14:37:05.094Z,1.87
2018-05-08T14:39:32.505Z,1.97
2018-05-08T14:42:00.765Z,1.40
2018-05-08T14:44:28.245Z,1.63
2018-05-08T14:46:56.518Z,1.60
2018-05-08T14:49:24.787Z,2.53
2018-05-08T14:51:52.268Z,1.83
2018-05-08T14:54:20.509Z,2.33
2018-05-08T14:56:48.001Z,2.17
2018-05-08T14:59:16.243Z,2.20
2018-05-08T15:01:43.737Z,1.90
2018-05-08T15:04:12.068Z,1.73
2018-05-08T15:06:39.481Z,2.07
2018-05-08T15:09:07.719Z,2.60
2018-05-08T15:11:35.205Z,1.97
2018-05-08T15:14:03.445Z,2.57
2018-05-08T15:16:30.941Z,2.17
2018-05-08T15:18:59.181Z,2.20
2018-05-08T15:21:26.672Z,2.03
2018-05-08T15:23:54.917Z,2.00
2018-05-08T15:26:22.413Z,2.53
2018-05-08T15:28:50.662Z,2.00
2018-05-08T15:31:18.153Z,2.13
2018-05-08T15:33:46.394Z,2.00
2018-05-08T15:36:13.893Z,2.30
2018-05-08T15:38:42.129Z,1.67
2018-05-08T15:41:09.657Z,2.03
2018-05-08T15:43:37.133Z,2.27
2018-05-08T15:46:04.605Z,2.27
2018-05-08T15:48:32.101Z,1.73
2018-05-08T15:51:00.398Z,2.17
2018-05-08T15:53:27.901Z,2.37
2018-05-08T15:55:55.378Z,2.30
2018-05-08T15:58:22.864Z,2.23
2018-05-08T16:00:50.354Z,2.10
2018-05-08T16:03:17.849Z,2.17
2018-05-08T16:05:45.330Z,3.00
2018-05-08T16:08:13.593Z,2.13
2018-05-08T16:10:41.065Z,2.37
2018-05-08T16:13:09.326Z,2.20
2018-05-08T16:15:37.578Z,1.80
2018-05-08T16:18:05.068Z,2.10
2018-05-08T16:20:33.307Z,2.27
2018-05-08T16:23:00.845Z,1.77
2018-05-08T16:25:28.317Z,2.23
2018-05-08T16:27:55.818Z,2.40
2018-05-08T16:30:24.147Z,2.93
2018-05-08T16:32:51.585Z,2.30
2018-05-08T16:35:19.085Z,2.60
2018-05-08T16:37:47.353Z,2.13
2018-05-08T16:40:14.826Z,1.60
2018-05-08T16:42:42.332Z,1.87
2018-05-08T16:45:10.578Z,2.17
2018-05-08T16:47:38.232Z,1.80
2018-05-08T16:50:05.838Z,2.40
2018-05-08T16:52:33.338Z,2.10
2018-05-08T16:55:00.843Z,2.20
2018-05-08T16:57:29.106Z,2.60
2018-05-08T16:59:57.363Z,2.10
2018-05-08T17:02:24.858Z,2.00
2018-05-08T17:04:53.249Z,2.00
2018-05-08T17:07:20.657Z,1.53
2018-05-08T17:09:48.131Z,2.03
2018-05-08T17:12:15.637Z,3.03
2018-05-08T17:14:43.108Z,2.00
2018-05-08T17:17:10.613Z,2.30
2018-05-08T17:19:38.861Z,2.47
2018-05-08T17:22:06.361Z,2.20
2018-05-08T17:24:34.630Z,1.97
2018-05-08T17:27:02.101Z,2.03
2018-05-08T17:29:30.366Z,2.77
2018-05-08T17:31:59.354Z,1.90
2018-05-08T17:34:26.868Z,2.80
2018-05-08T17:36:54.353Z,2.47
2018-05-08T17:39:21.843Z,2.50
2018-05-08T17:41:50.085Z,2.60
2018-05-08T17:44:17.581Z,2.47
2018-05-08T17:46:45.953Z,2.53
2018-05-08T17:49:14.225Z,2.13
2018-05-08T17:51:41.711Z,2.80
2018-05-08T17:54:09.304Z,2.60
2018-05-08T17:56:36.789Z,3.40
2018-05-08T17:59:04.289Z,2.23
2018-05-08T18:01:32.605Z,2.60
2018-05-08T18:04:00.133Z,2.90
2018-05-08T18:06:28.374Z,2.37
2018-05-08T18:08:56.637Z,2.47
2018-05-08T18:11:24.223Z,2.67
2018-05-08T18:13:52.401Z,2.53
2018-05-08T18:16:19.880Z,3.27
2018-05-08T18:18:47.381Z,3.63
2018-05-08T18:21:14.873Z,4.20
2018-05-08T18:23:43.141Z,3.50
2018-05-08T18:26:11.394Z,3.00
2018-05-08T18:28:38.899Z,2.57
2018-05-08T18:31:06.386Z,2.97
2018-05-08T18:33:33.886Z,3.00
2018-05-08T18:36:02.149Z,3.80
2018-05-08T18:38:29.651Z,3.78
2018-05-08T18:40:57.138Z,2.70
2018-05-08T18:43:24.649Z,3.33
2018-05-08T18:45:52.898Z,3.28
2018-05-08T18:48:30.118Z,2.30
2018-05-08T18:50:58.366Z,3.55
2018-05-08T18:53:25.856Z,2.35
2018-05-08T18:55:53.342Z,3.40
2018-05-08T18:58:20.915Z,2.75
2018-05-08T19:00:54.168Z,2.83
2018-05-08T19:03:22.485Z,2.87
2018-05-08T19:05:51.513Z,2.53
2018-05-08T19:08:18.997Z,2.90
2018-05-08T19:10:47.270Z,4.25
2018-05-08T19:13:15.522Z,3.35
2018-05-08T19:15:49.030Z,3.83
2018-05-08T19:18:16.522Z,3.72
2018-05-08T19:20:44.804Z,3.20
2018-05-08T19:23:13.045Z,4.05
2018-05-08T19:25:40.545Z,3.47
2018-05-08T19:28:13.633Z,2.92
2018-05-08T19:30:41.136Z,2.67
2018-05-08T19:33:08.613Z,3.20
2018-05-08T19:35:50.989Z,3.17
2018-05-08T19:38:18.475Z,3.15
2018-05-08T19:40:45.982Z,3.20
2018-05-08T19:43:14.383Z,3.35
2018-05-08T19:45:41.942Z,3.37
2018-05-08T19:48:09.462Z,3.53
2018-05-08T19:50:37.717Z,3.03
2018-05-08T19:53:05.210Z,3.30
2018-05-08T19:55:33.467Z,3.30
2018-05-08T19:58:01.722Z,2.90
2018-05-08T20:00:29.213Z,2.97
2018-05-08T20:02:57.455Z,2.92
2018-05-08T20:05:24.953Z,2.80
2018-05-08T20:07:53.199Z,2.80
2018-05-08T20:10:20.690Z,3.30
2018-05-08T20:12:48.933Z,3.53
2018-05-08T20:15:16.430Z,3.40
2018-05-08T20:17:44.673Z,2.95
2018-05-08T20:20:12.169Z,3.70
2018-05-08T20:22:40.414Z,3.60
2018-05-08T20:25:07.902Z,3.45
2018-05-08T20:27:36.153Z,4.35
2018-05-08T20:30:03.663Z,3.95
2018-05-08T20:32:31.150Z,3.72
2018-05-08T20:34:58.637Z,3.70
2018-05-08T20:37:26.886Z,3.80
2018-05-08T20:39:54.390Z,4.25
2018-05-08T20:42:22.634Z,3.87
2018-05-08T20:44:50.137Z,3.92
2018-05-08T20:47:18.377Z,4.22
2018-05-08T20:49:45.853Z,4.28
2018-05-08T20:52:14.114Z,3.47
2018-05-08T20:54:41.595Z,3.58
2018-05-08T20:57:09.854Z,3.67
2018-05-08T20:59:37.325Z,3.55
2018-05-08T21:02:05.586Z,3.40
2018-05-08T21:04:33.065Z,3.80
2018-05-08T21:07:01.329Z,3.80
2018-05-08T21:09:28.805Z,3.70
2018-05-08T21:11:57.116Z,3.17
2018-05-08T21:14:24.593Z,3.45
2018-05-08T21:16:52.974Z,3.40
2018-05-08T21:19:20.445Z,3.75
2018-05-08T21:21:47.947Z,3.92
2018-05-08T21:24:15.429Z,3.72
2018-05-08T21:26:42.920Z,3.85
2018-05-08T21:29:16.114Z,2.90
2018-05-08T21:31:43.605Z,3.40
2018-05-08T21:34:11.854Z,4.00
2018-05-08T21:36:39.350Z,3.50
2018-05-08T21:39:07.590Z,3.20
2018-05-08T21:41:35.081Z,3.12
2018-05-08T21:44:03.317Z,3.90
2018-05-08T21:46:30.809Z,3.50
2018-05-08T21:48:59.058Z,2.92
2018-05-08T21:51:26.550Z,3.60
2018-05-08T21:53:54.789Z,3.42
2018-05-08T21:56:22.289Z,3.08
2018-05-08T21:58:50.529Z,3.97
2018-05-08T22:01:18.022Z,3.50
2018-05-08T22:03:46.260Z,3.33
2018-05-08T22:06:13.749Z,3.47
2018-05-08T22:08:41.997Z,4.53
2018-05-08T22:11:09.499Z,3.20
2018-05-08T22:13:37.737Z,3.72
2018-05-08T22:16:05.206Z,2.78
2018-05-08T22:18:32.693Z,4.03
2018-05-08T22:21:00.937Z,4.00
2018-05-08T22:23:28.425Z,3.35
2018-05-08T22:25:56.735Z,3.83
2018-05-08T22:28:24.174Z,4.15
2018-05-08T22:30:51.652Z,3.75
2018-05-08T22:33:19.145Z,3.60
2018-05-08T22:35:46.621Z,3.33
2018-05-08T22:38:14.113Z,3.97
2018-05-08T22:40:41.590Z,4.00
2018-05-08T22:43:09.081Z,3.28
2018-05-08T22:45:36.562Z,3.37
2018-05-08T22:48:04.826Z,4.25
2018-05-08T22:50:32.302Z,3.28
2018-05-08T22:53:00.561Z,2.80
2018-05-08T22:55:28.033Z,3.55
2018-05-08T22:57:56.286Z,3.55
2018-05-08T23:00:23.761Z,3.92
2018-05-08T23:02:51.249Z,3.80
2018-05-08T23:05:18.741Z,3.72
2018-05-08T23:07:46.233Z,4.15
2018-05-08T23:10:13.705Z,3.42
2018-05-08T23:12:41.958Z,3.80
2018-05-08T23:15:09.428Z,4.50
2018-05-08T23:17:36.920Z,3.62
2018-05-08T23:20:05.164Z,4.07
2018-05-08T23:22:32.661Z,3.70
2018-05-08T23:25:00.903Z,4.45
2018-05-08T23:27:28.380Z,3.83
2018-05-08T23:29:56.640Z,4.28
2018-05-08T23:32:24.149Z,3.97
2018-05-08T23:34:51.633Z,3.83
2018-05-08T23:37:19.113Z,4.57
2018-05-08T23:39:46.602Z,4.25
2018-05-08T23:42:14.841Z,4.40
2018-05-08T23:44:42.359Z,4.22
2018-05-08T23:47:09.826Z,5.70
2018-05-08T23:49:37.326Z,4.82
2018-05-08T23:52:04.801Z,4.50
2018-05-08T23:54:33.065Z,4.37
2018-05-08T23:57:00.535Z,4.07
2018-05-08T23:59:28.798Z,4.32
