createdAt,value
2023-03-18T07:11:50.685Z,50.45
2023-03-18T07:12:52.429Z,51.29
2023-03-18T07:13:53.922Z,49.02
2023-03-18T07:14:55.384Z,49.25
2023-03-18T07:15:57.017Z,49.08
2023-03-18T07:16:58.855Z,49.36
2023-03-18T07:18:00.540Z,48.68
2023-03-18T07:19:02.761Z,49.94
2023-03-18T07:20:05.483Z,50.76
2023-03-18T07:21:06.949Z,51.01
2023-03-18T07:22:08.569Z,49.27
2023-03-18T07:23:10.574Z,51.24
2023-03-18T07:24:12.625Z,52.08
2023-03-18T07:25:14.364Z,51.55
2023-03-18T07:26:15.729Z,49.44
2023-03-18T07:27:17.223Z,49.04
2023-03-18T07:28:18.709Z,47.14
2023-03-18T07:29:20.389Z,46.44
2023-03-18T07:30:21.943Z,46.70
2023-03-18T07:31:25.361Z,44.44
2023-03-18T07:32:26.977Z,43.99
2023-03-18T07:33:28.661Z,43.84
2023-03-18T07:34:30.763Z,43.84
2023-03-18T07:35:32.728Z,43.69
2023-03-18T07:36:34.264Z,42.96
2023-03-18T07:37:35.946Z,42.19
2023-03-18T07:38:37.351Z,42.85
2023-03-18T07:39:38.793Z,43.22
2023-03-18T07:40:40.170Z,43.17
2023-03-18T07:41:41.684Z,41.96
2023-03-18T07:42:43.129Z,42.72
2023-03-18T07:43:45.173Z,42.71
2023-03-18T07:44:46.651Z,42.41
2023-03-18T07:45:48.152Z,42.96
2023-03-18T07:46:49.603Z,42.18
2023-03-18T07:47:51.051Z,41.96
2023-03-18T07:48:52.904Z,41.50
2023-03-18T07:49:54.312Z,41.85
2023-03-18T07:50:55.727Z,41.04
2023-03-18T07:51:57.627Z,40.78
2023-03-18T07:52:59.758Z,41.33
2023-03-18T07:54:01.246Z,41.01
2023-03-18T07:55:02.861Z,40.92
2023-03-18T07:56:04.557Z,40.10
2023-03-18T07:57:07.074Z,40.34
2023-03-18T07:58:08.667Z,39.83
2023-03-18T07:59:10.377Z,40.63
2023-03-18T08:00:12.730Z,40.80
2023-03-18T08:01:16.517Z,40.72
2023-03-18T08:02:18.126Z,40.40
2023-03-18T08:03:19.529Z,39.96
2023-03-18T08:04:20.943Z,40.09
2023-03-18T08:05:22.756Z,39.99
2023-03-18T08:06:25.186Z,39.70
2023-03-18T08:07:26.584Z,39.80
2023-03-18T08:08:28.893Z,38.57
2023-03-18T08:09:30.467Z,39.54
2023-03-18T08:10:31.853Z,39.77
2023-03-18T08:11:33.461Z,39.15
2023-03-18T08:12:49.406Z,39.28
2023-03-18T08:13:53.324Z,39.13
2023-03-18T08:14:54.906Z,38.53
2023-03-18T08:15:56.464Z,38.87
2023-03-18T08:16:58.058Z,38.95
2023-03-18T08:17:59.491Z,39.42
2023-03-18T08:19:00.952Z,39.19
2023-03-18T08:20:02.468Z,39.11
2023-03-18T08:21:04.896Z,38.99
2023-03-18T08:22:06.323Z,37.92
2023-03-18T08:23:08.095Z,38.10
2023-03-18T08:24:10.934Z,37.88
2023-03-18T08:25:13.506Z,36.96
2023-03-18T08:26:14.931Z,37.13
2023-03-18T08:27:16.300Z,36.79
2023-03-18T08:28:18.429Z,36.17
2023-03-18T08:29:19.894Z,36.87
2023-03-18T08:30:25.138Z,36.44
2023-03-18T08:31:26.582Z,36.95
2023-03-18T08:32:28.047Z,36.49
2023-03-18T08:33:29.522Z,36.28
2023-03-18T08:34:30.967Z,35.53
2023-03-18T08:35:32.882Z,35.58
2023-03-18T08:36:36.193Z,35.49
2023-03-18T08:37:37.825Z,34.33
2023-03-18T08:38:39.993Z,33.06
2023-03-18T08:39:43.869Z,34.73
2023-03-18T08:40:47.285Z,34.58
2023-03-18T08:41:49.061Z,33.64
2023-03-18T08:42:50.466Z,33.72
2023-03-18T08:43:52.461Z,34.40
2023-03-18T08:44:54.839Z,32.14
2023-03-18T08:45:56.499Z,33.08
2023-03-18T08:46:57.893Z,33.35
2023-03-18T08:48:00.238Z,33.18
2023-03-18T08:49:02.095Z,33.14
2023-03-18T08:50:04.260Z,33.78
2023-03-18T08:51:10.619Z,32.83
2023-03-18T08:52:12.317Z,33.51
2023-03-18T08:53:14.336Z,33.33
2023-03-18T08:54:16.500Z,33.67
2023-03-18T08:55:18.013Z,33.62
2023-03-18T08:56:19.423Z,33.81
2023-03-18T08:57:21.120Z,33.77
2023-03-18T08:58:22.560Z,32.80
2023-03-18T08:59:23.995Z,33.00
2023-03-18T09:00:26.281Z,33.31
2023-03-18T09:01:27.751Z,33.32
2023-03-18T09:02:29.430Z,34.31
2023-03-18T09:03:31.255Z,34.77
2023-03-18T09:04:32.736Z,34.73
2023-03-18T09:05:35.215Z,34.51
2023-03-18T09:06:36.754Z,34.72
2023-03-18T09:07:38.254Z,34.81
2023-03-18T09:08:39.691Z,34.74
2023-03-18T09:09:44.089Z,35.54
2023-03-18T09:10:46.351Z,35.30
2023-03-18T09:11:47.917Z,34.69
2023-03-18T09:12:49.956Z,34.19
2023-03-18T09:13:52.167Z,33.99
2023-03-18T09:14:53.752Z,33.97
2023-03-18T09:15:55.197Z,33.76
2023-03-18T09:16:56.753Z,33.96
2023-03-18T09:18:10.774Z,33.98
2023-03-18T09:19:13.721Z,34.16
2023-03-18T09:20:17.102Z,34.46
2023-03-18T09:21:19.130Z,34.31
2023-03-18T09:22:21.654Z,33.81
2023-03-18T09:23:23.213Z,34.45
2023-03-18T09:24:24.747Z,34.46
2023-03-18T09:25:26.998Z,33.95
2023-03-18T09:26:28.355Z,34.63
2023-03-18T09:27:29.847Z,34.50
2023-03-18T09:28:31.304Z,33.19
2023-03-18T09:29:33.036Z,33.21
2023-03-18T09:30:34.714Z,33.35
2023-03-18T09:31:37.349Z,33.00
2023-03-18T09:32:38.878Z,32.58
2023-03-18T09:33:41.817Z,32.27
2023-03-18T09:34:44.766Z,31.49
2023-03-18T09:35:46.205Z,30.95
2023-03-18T09:36:51.068Z,31.22
2023-03-18T09:37:53.963Z,30.62
2023-03-18T09:38:55.960Z,30.50
2023-03-18T09:39:57.343Z,30.47
2023-03-18T09:41:10.414Z,30.03
2023-03-18T09:42:23.219Z,29.63
2023-03-18T09:43:58.525Z,29.28
2023-03-18T09:45:03.563Z,30.35
2023-03-18T09:46:18.412Z,30.51
2023-03-18T09:47:51.424Z,30.37
2023-03-18T09:49:17.937Z,30.90
2023-03-18T09:50:38.033Z,32.17
2023-03-18T09:51:47.940Z,31.49
2023-03-18T09:53:06.684Z,31.49
2023-03-18T09:54:22.763Z,31.37
2023-03-18T09:55:30.350Z,31.67
2023-03-18T09:56:35.319Z,31.00
2023-03-18T09:57:42.489Z,30.83
2023-03-18T09:58:51.746Z,31.09
2023-03-18T10:00:00.894Z,30.98
2023-03-18T10:01:07.288Z,32.55
2023-03-18T10:02:22.261Z,33.37
2023-03-18T10:03:33.843Z,33.37
2023-03-18T10:04:46.519Z,32.90
2023-03-18T10:05:55.080Z,32.57
2023-03-18T10:07:06.228Z,33.90
2023-03-18T10:08:44.014Z,33.59
2023-03-18T10:09:59.520Z,33.23
2023-03-18T10:11:06.478Z,32.86
2023-03-18T10:12:20.209Z,32.23
2023-03-18T10:13:29.924Z,31.89
2023-03-18T10:14:41.396Z,31.59
2023-03-18T10:15:48.968Z,32.54
2023-03-18T10:16:55.697Z,32.15
2023-03-18T10:18:15.134Z,31.10
2023-03-18T10:19:16.560Z,32.00
2023-03-18T10:20:46.356Z,34.35
2023-03-18T10:22:16.043Z,35.04
2023-03-18T10:23:32.739Z,34.67
2023-03-18T10:24:46.989Z,34.48
2023-03-18T10:26:01.736Z,33.70
2023-03-18T10:27:15.194Z,34.92
2023-03-18T10:28:40.119Z,33.61
2023-03-18T10:30:28.733Z,33.11
2023-03-18T10:31:44.493Z,33.43
2023-03-18T10:32:51.254Z,32.89
2023-03-18T10:34:01.941Z,33.43
2023-03-18T10:35:09.386Z,33.58
2023-03-18T10:36:23.464Z,33.56
2023-03-18T10:37:45.941Z,32.82
2023-03-18T10:38:50.616Z,33.59
2023-03-18T10:39:53.297Z,33.96
2023-03-18T10:40:56.449Z,34.15
2023-03-18T10:42:02.833Z,34.41
2023-03-18T10:43:10.822Z,34.90
2023-03-18T10:44:31.036Z,33.91
2023-03-18T10:45:34.506Z,33.60
2023-03-18T10:46:37.590Z,33.54
2023-03-18T10:47:44.975Z,32.94
2023-03-18T10:48:57.297Z,32.92
2023-03-18T10:50:21.629Z,32.47
2023-03-18T10:51:23.073Z,31.89
2023-03-18T10:52:34.887Z,31.37
2023-03-18T10:53:52.836Z,33.07
2023-03-18T10:54:54.335Z,32.38
2023-03-18T10:56:07.701Z,32.12
2023-03-18T10:57:14.380Z,31.19
2023-03-18T10:58:18.607Z,32.29
2023-03-18T10:59:23.154Z,33.28
2023-03-18T11:00:33.636Z,33.12
2023-03-18T11:01:37.310Z,32.73
2023-03-18T11:02:40.374Z,33.12
2023-03-18T11:03:47.218Z,33.35
2023-03-18T11:04:54.462Z,34.76
2023-03-18T11:06:03.991Z,35.87
2023-03-18T11:07:12.820Z,36.31
2023-03-18T11:08:40.909Z,33.87
2023-03-18T11:09:42.388Z,33.16
2023-03-18T11:10:46.355Z,32.83
2023-03-18T11:11:57.789Z,32.79
2023-03-18T11:13:02.598Z,33.19
2023-03-18T11:14:07.468Z,31.93
2023-03-18T11:15:12.838Z,34.19
2023-03-18T11:16:26.049Z,35.91
2023-03-18T11:17:36.928Z,34.51
2023-03-18T11:18:38.308Z,33.89
2023-03-18T11:19:59.641Z,33.90
2023-03-18T11:21:03.395Z,33.54
2023-03-18T11:22:11.631Z,32.09
2023-03-18T11:23:53.496Z,33.53
2023-03-18T11:25:03.712Z,33.24
2023-03-18T11:26:08.633Z,33.68
2023-03-18T11:27:16.094Z,32.39
2023-03-18T11:28:23.151Z,32.52
2023-03-18T11:29:33.040Z,31.60
2023-03-18T11:30:57.006Z,32.29
2023-03-18T11:31:59.694Z,32.63
2023-03-18T11:33:15.444Z,32.86
2023-03-18T11:34:19.748Z,33.46
2023-03-18T11:35:24.315Z,33.08
2023-03-18T11:36:28.174Z,32.52
2023-03-18T11:37:33.198Z,32.25
2023-03-18T11:38:37.127Z,31.92
2023-03-18T11:39:41.435Z,30.88
2023-03-18T11:40:43.606Z,30.67
2023-03-18T11:41:45.296Z,30.28
2023-03-18T11:42:48.467Z,30.20
2023-03-18T11:44:03.376Z,29.53
2023-03-18T11:45:20.270Z,29.96
2023-03-18T11:46:26.451Z,29.88
2023-03-18T11:47:32.124Z,29.35
2023-03-18T11:48:36.889Z,29.82
2023-03-18T11:49:39.013Z,30.12
2023-03-18T11:50:53.770Z,30.49
2023-03-18T11:52:15.926Z,30.16
2023-03-18T11:53:29.754Z,29.52
2023-03-18T11:55:01.526Z,30.32
2023-03-18T11:56:16.665Z,30.50
2023-03-18T11:57:27.524Z,30.46
2023-03-18T11:58:28.898Z,30.52
2023-03-18T11:59:42.299Z,30.55
2023-03-18T12:01:01.940Z,30.44
2023-03-18T12:02:25.412Z,30.54
2023-03-18T12:03:39.981Z,30.37
2023-03-18T12:05:01.101Z,30.06
2023-03-18T12:06:05.428Z,30.75
2023-03-18T12:07:22.203Z,31.26
2023-03-18T12:08:26.789Z,31.06
2023-03-18T12:09:56.905Z,30.33
2023-03-18T12:11:19.907Z,30.38
2023-03-18T12:12:46.138Z,30.72
2023-03-18T12:14:15.606Z,31.06
2023-03-18T12:15:46.021Z,30.76
2023-03-18T12:16:56.699Z,30.88
2023-03-18T12:18:15.431Z,31.26
2023-03-18T12:19:54.411Z,31.22
2023-03-18T12:21:04.520Z,31.56
2023-03-18T12:22:24.208Z,31.52
2023-03-18T12:23:42.312Z,31.38
2023-03-18T12:25:25.900Z,31.54
2023-03-18T12:26:40.445Z,31.40
2023-03-18T12:28:11.062Z,31.16
2023-03-18T12:29:31.723Z,31.36
2023-03-18T12:30:39.053Z,31.18
2023-03-18T12:32:08.482Z,30.28
2023-03-18T12:33:19.057Z,29.89
2023-03-18T12:34:29.487Z,30.14
2023-03-18T12:35:37.913Z,30.84
2023-03-18T12:37:01.222Z,30.25
2023-03-18T12:38:25.300Z,31.44
2023-03-18T12:39:42.704Z,31.26
2023-03-18T12:41:18.012Z,30.75
2023-03-18T12:42:22.412Z,31.04
2023-03-18T12:44:02.169Z,30.77
2023-03-18T12:45:11.781Z,30.99
2023-03-18T12:46:27.350Z,31.21
2023-03-18T12:47:52.044Z,31.32
2023-03-18T12:49:11.818Z,31.25
2023-03-18T12:50:18.976Z,30.81
2023-03-18T12:51:28.402Z,30.59
2023-03-18T12:52:38.456Z,30.27
2023-03-18T12:53:46.432Z,30.83
2023-03-18T12:55:01.517Z,31.07
2023-03-18T12:56:09.788Z,30.87
2023-03-18T12:57:20.562Z,31.48
2023-03-18T12:58:28.942Z,31.86
2023-03-18T12:59:38.338Z,31.50
2023-03-18T13:00:50.045Z,31.23
2023-03-18T13:02:24.552Z,31.89
2023-03-18T13:03:43.448Z,31.99
2023-03-18T13:04:55.375Z,31.47
2023-03-18T13:06:20.532Z,31.21
2023-03-18T13:07:36.218Z,31.51
2023-03-18T13:09:09.923Z,31.63
2023-03-18T13:10:19.852Z,31.20
2023-03-18T13:11:54.724Z,31.23
2023-03-18T13:13:01.375Z,31.04
2023-03-18T13:14:14.176Z,30.50
2023-03-18T13:15:35.650Z,30.88
2023-03-18T13:16:38.914Z,31.41
2023-03-18T13:17:44.948Z,31.11
2023-03-18T13:18:51.872Z,31.32
2023-03-18T13:19:53.323Z,30.03
2023-03-18T13:20:58.570Z,30.47
2023-03-18T13:22:18.234Z,31.35
2023-03-18T13:23:50.465Z,31.18
2023-03-18T13:25:33.542Z,31.69
2023-03-18T13:26:52.239Z,30.70
2023-03-18T13:28:28.311Z,30.90
2023-03-18T13:30:02.356Z,30.89
2023-03-18T13:31:22.550Z,31.42
2023-03-18T13:32:41.972Z,32.35
2023-03-18T13:34:11.834Z,32.96
2023-03-18T13:35:22.105Z,32.60
2023-03-18T13:36:43.530Z,32.98
2023-03-18T13:37:50.567Z,32.21
2023-03-18T13:39:25.032Z,32.13
2023-03-18T13:41:04.211Z,32.04
2023-03-18T13:42:20.659Z,32.57
2023-03-18T13:43:24.272Z,33.19
2023-03-18T13:44:36.188Z,35.85
2023-03-18T13:45:44.906Z,37.18
2023-03-18T13:47:04.014Z,37.21
2023-03-18T13:48:18.355Z,37.01
2023-03-18T13:49:29.770Z,36.49
2023-03-18T13:50:37.899Z,37.09
2023-03-18T13:51:49.815Z,36.78
2023-03-18T13:52:55.225Z,36.54
2023-03-18T13:54:01.644Z,36.23
2023-03-18T13:55:07.839Z,36.70
2023-03-18T13:56:40.699Z,35.82
2023-03-18T13:57:48.463Z,35.88
2023-03-18T13:58:52.487Z,35.79
2023-03-18T14:00:31.153Z,36.48
2023-03-18T14:01:35.471Z,36.76
2023-03-18T14:02:39.582Z,36.62
2023-03-18T14:03:44.053Z,36.51
2023-03-18T14:04:48.248Z,37.47
2023-03-18T14:05:51.924Z,37.84
2023-03-18T14:07:15.474Z,37.90
2023-03-18T14:08:44.534Z,37.40
2023-03-18T14:09:52.364Z,37.19
2023-03-18T14:11:16.897Z,37.06
2023-03-18T14:12:38.408Z,37.56
2023-03-18T14:13:39.938Z,36.61
2023-03-18T14:14:55.157Z,36.25
2023-03-18T14:15:57.977Z,36.65
2023-03-18T14:16:59.635Z,37.37
2023-03-18T14:18:01.559Z,37.05
2023-03-18T14:19:32.591Z,37.32
2023-03-18T14:20:39.765Z,37.89
2023-03-18T14:21:51.060Z,38.26
2023-03-18T14:22:55.685Z,38.59
2023-03-18T14:24:12.471Z,39.33
2023-03-18T14:25:13.800Z,39.30
2023-03-18T14:26:21.622Z,39.15
2023-03-18T14:27:23.719Z,39.67
2023-03-18T14:28:26.353Z,40.12
2023-03-18T14:29:48.257Z,39.20
2023-03-18T14:30:58.125Z,39.48
2023-03-18T14:32:01.155Z,39.87
2023-03-18T14:33:18.105Z,39.77
2023-03-18T14:34:19.430Z,39.80
2023-03-18T14:35:29.549Z,40.47
2023-03-18T14:36:46.754Z,39.56
2023-03-18T14:38:09.171Z,39.85
2023-03-18T14:39:31.528Z,40.12
2023-03-18T14:40:40.901Z,40.36
2023-03-18T14:41:47.144Z,40.26
2023-03-18T14:42:58.288Z,40.72
2023-03-18T14:44:24.116Z,41.08
2023-03-18T14:45:37.550Z,41.59
2023-03-18T14:46:44.787Z,40.92
2023-03-18T14:47:54.870Z,40.51
2023-03-18T14:48:56.268Z,41.11
2023-03-18T14:50:04.165Z,41.51
2023-03-18T14:51:17.582Z,41.93
2023-03-18T14:52:25.195Z,41.38
2023-03-18T14:53:29.850Z,41.65
2023-03-18T14:54:38.818Z,41.99
2023-03-18T14:55:41.248Z,41.71
2023-03-18T14:56:53.512Z,41.96
2023-03-18T14:57:55.062Z,42.31
2023-03-18T14:58:57.148Z,41.76
2023-03-18T14:59:59.629Z,41.85
2023-03-18T15:01:09.682Z,42.01
2023-03-18T15:02:32.477Z,42.57
2023-03-18T15:03:34.340Z,42.96
2023-03-18T15:04:36.246Z,43.00
2023-03-18T15:05:39.992Z,42.51
2023-03-18T15:06:41.914Z,42.33
2023-03-18T15:07:44.349Z,42.31
2023-03-18T15:08:56.673Z,42.13
2023-03-18T15:10:01.054Z,42.58
2023-03-18T15:11:05.957Z,42.94
2023-03-18T15:12:25.950Z,42.92
2023-03-18T15:13:27.410Z,43.21
2023-03-18T15:14:31.703Z,43.85
2023-03-18T15:15:34.757Z,43.63
2023-03-18T15:16:36.839Z,43.21
2023-03-18T15:17:39.183Z,42.92
2023-03-18T15:18:40.688Z,43.06
2023-03-18T15:19:42.587Z,43.27
2023-03-18T15:20:47.396Z,44.23
2023-03-18T15:21:49.510Z,44.14
2023-03-18T15:22:51.751Z,43.42
2023-03-18T15:23:57.372Z,42.71
2023-03-18T15:25:08.296Z,43.65
2023-03-18T15:26:24.656Z,44.06
2023-03-18T15:27:27.770Z,44.74
2023-03-18T15:28:29.627Z,44.54
2023-03-18T15:29:37.313Z,43.96
2023-03-18T15:30:38.774Z,43.70
2023-03-18T15:31:43.916Z,43.75
2023-03-18T15:32:49.668Z,43.66
2023-03-18T15:34:19.240Z,43.58
2023-03-18T15:35:26.236Z,43.58
2023-03-18T15:36:28.734Z,43.49
2023-03-18T15:37:30.721Z,43.14
2023-03-18T15:38:33.953Z,42.74
2023-03-18T15:39:37.871Z,42.29
2023-03-18T15:40:51.930Z,42.29
2023-03-18T15:41:54.792Z,42.04
2023-03-18T15:43:28.390Z,41.89
2023-03-18T15:44:40.664Z,41.60
2023-03-18T15:45:46.753Z,41.97
2023-03-18T15:46:48.464Z,41.61
2023-03-18T15:47:49.872Z,42.00
2023-03-18T15:48:55.069Z,42.50
2023-03-18T15:49:58.892Z,42.66
2023-03-18T15:51:04.959Z,43.07
2023-03-18T15:52:08.137Z,42.99
2023-03-18T15:53:23.515Z,43.36
2023-03-18T15:54:30.119Z,43.68
2023-03-18T15:55:48.023Z,43.44
2023-03-18T15:56:50.239Z,43.38
2023-03-18T15:57:53.853Z,44.61
2023-03-18T15:59:04.078Z,44.59
2023-03-18T16:00:10.447Z,44.76
2023-03-18T16:01:17.884Z,45.20
2023-03-18T16:02:19.453Z,45.61
2023-03-18T16:03:27.531Z,45.54
2023-03-18T16:04:34.168Z,45.42
2023-03-18T16:05:35.869Z,45.47
2023-03-18T16:06:38.528Z,45.22
2023-03-18T16:07:40.563Z,45.59
2023-03-18T16:08:42.066Z,45.88
2023-03-18T16:09:43.922Z,46.05
2023-03-18T16:10:46.738Z,46.10
2023-03-18T16:11:54.685Z,46.82
2023-03-18T16:13:01.640Z,47.20
2023-03-18T16:14:03.314Z,46.62
2023-03-18T16:15:06.714Z,46.51
2023-03-18T16:16:15.480Z,48.00
2023-03-18T16:17:21.813Z,47.74
2023-03-18T16:18:23.664Z,47.09
2023-03-18T16:19:28.334Z,47.68
2023-03-18T16:20:31.288Z,48.02
2023-03-18T16:21:33.080Z,47.96
2023-03-18T16:22:35.180Z,48.05
2023-03-18T16:23:37.012Z,49.76
2023-03-18T16:24:38.788Z,49.67
2023-03-18T16:25:41.573Z,48.89
2023-03-18T16:26:43.065Z,48.38
2023-03-18T16:27:50.198Z,48.65
2023-03-18T16:28:51.749Z,48.19
2023-03-18T16:29:53.493Z,48.69
2023-03-18T16:30:56.134Z,48.86
2023-03-18T16:31:57.906Z,48.22
2023-03-18T16:32:59.608Z,48.27
2023-03-18T16:34:01.032Z,48.10
2023-03-18T16:35:03.538Z,48.22
2023-03-18T16:36:06.545Z,49.01
2023-03-18T16:37:18.645Z,48.76
2023-03-18T16:38:20.354Z,48.50
2023-03-18T16:39:35.097Z,48.50
2023-03-18T16:40:36.667Z,48.31
2023-03-18T16:41:38.044Z,48.96
2023-03-18T16:42:39.372Z,48.64
2023-03-18T16:43:41.012Z,48.46
2023-03-18T16:44:42.386Z,48.66
2023-03-18T16:45:43.958Z,48.80
2023-03-18T16:46:47.769Z,48.91
2023-03-18T16:47:51.829Z,48.89
2023-03-18T16:48:53.904Z,49.50
2023-03-18T16:49:56.426Z,49.56
2023-03-18T16:50:59.803Z,49.15
