createdAt,value
2022-12-08T00:01:25.644Z,18.58
2022-12-08T00:03:53.143Z,16.85
2022-12-08T00:06:51.308Z,14.43
2022-12-08T00:09:37.929Z,11.55
2022-12-08T00:12:08.477Z,17.20
2022-12-08T00:14:45.313Z,15.27
2022-12-08T00:17:15.122Z,10.07
2022-12-08T00:19:42.982Z,14.88
2022-12-08T00:22:11.467Z,11.20
2022-12-08T00:24:40.307Z,16.33
2022-12-08T00:27:09.177Z,16.50
2022-12-08T00:29:36.067Z,15.25
2022-12-08T00:32:03.024Z,14.77
2022-12-08T00:34:31.900Z,15.50
2022-12-08T00:36:58.998Z,13.23
2022-12-08T00:39:25.734Z,16.35
2022-12-08T00:42:11.236Z,17.55
2022-12-08T00:44:38.591Z,14.88
2022-12-08T00:47:05.526Z,15.90
2022-12-08T00:49:32.338Z,15.55
2022-12-08T00:51:59.099Z,12.32
2022-12-08T00:54:25.982Z,14.98
2022-12-08T00:56:53.120Z,18.50
2022-12-08T00:59:20.021Z,21.15
2022-12-08T01:01:47.839Z,17.75
2022-12-08T01:04:18.057Z,15.05
2022-12-08T01:06:45.855Z,16.23
2022-12-08T01:09:15.079Z,13.70
2022-12-08T01:11:43.964Z,14.60
2022-12-08T01:14:10.856Z,11.85
2022-12-08T01:16:37.664Z,12.00
2022-12-08T01:19:04.865Z,13.25
2022-12-08T01:21:31.686Z,14.25
2022-12-08T01:24:01.084Z,15.05
2022-12-08T01:26:27.902Z,15.35
2022-12-08T01:28:54.836Z,13.65
2022-12-08T01:31:22.923Z,17.50
2022-12-08T01:33:50.307Z,10.77
2022-12-08T01:36:26.697Z,11.60
2022-12-08T01:38:57.206Z,11.35
2022-12-08T01:41:27.430Z,12.98
2022-12-08T01:44:01.399Z,14.48
2022-12-08T01:46:31.945Z,13.50
2022-12-08T01:49:13.846Z,11.85
2022-12-08T01:51:56.725Z,15.27
2022-12-08T01:54:28.365Z,18.20
2022-12-08T01:57:03.344Z,16.58
2022-12-08T01:59:33.116Z,9.77
2022-12-08T02:01:59.882Z,12.20
2022-12-08T02:04:26.696Z,9.70
2022-12-08T02:06:54.757Z,14.15
2022-12-08T02:09:22.914Z,15.23
2022-12-08T02:11:51.210Z,14.93
2022-12-08T02:14:18.019Z,15.60
2022-12-08T02:17:25.484Z,15.52
2022-12-08T02:20:17.172Z,15.35
2022-12-08T02:23:04.624Z,15.15
2022-12-08T02:25:55.724Z,14.57
2022-12-08T02:29:17.534Z,10.60
2022-12-08T02:31:59.569Z,12.90
2022-12-08T02:35:14.900Z,13.05
2022-12-08T02:38:10.059Z,13.05
2022-12-08T02:41:00.195Z,13.18
2022-12-08T02:43:38.397Z,13.00
2022-12-08T02:46:12.347Z,9.90
2022-12-08T02:48:40.000Z,8.38
2022-12-08T02:51:06.755Z,13.48
2022-12-08T02:53:35.354Z,13.13
2022-12-08T02:56:43.861Z,15.00
2022-12-08T02:59:43.159Z,13.50
2022-12-08T03:02:42.625Z,12.63
2022-12-08T03:05:40.681Z,16.65
2022-12-08T03:08:54.856Z,14.27
2022-12-08T03:11:43.032Z,15.57
2022-12-08T03:14:13.896Z,13.32
2022-12-08T03:16:46.538Z,16.73
2022-12-08T03:19:31.798Z,14.32
2022-12-08T03:22:02.832Z,13.65
2022-12-08T03:24:39.221Z,17.63
2022-12-08T03:27:14.150Z,15.55
2022-12-08T03:29:41.340Z,13.70
2022-12-08T03:32:44.276Z,14.35
2022-12-08T03:35:17.941Z,11.45
2022-12-08T03:37:44.998Z,17.88
2022-12-08T03:40:16.252Z,16.08
2022-12-08T03:42:43.149Z,15.25
2022-12-08T03:45:10.615Z,15.75
2022-12-08T03:47:37.776Z,16.05
2022-12-08T03:50:06.196Z,15.52
2022-12-08T03:52:33.449Z,15.10
2022-12-08T03:55:00.209Z,17.45
2022-12-08T03:57:26.962Z,17.05
2022-12-08T03:59:53.774Z,14.90
2022-12-08T04:02:20.736Z,12.63
2022-12-08T04:04:47.624Z,14.35
2022-12-08T04:07:14.351Z,17.15
2022-12-08T04:09:41.895Z,12.02
2022-12-08T04:12:09.373Z,15.80
2022-12-08T04:14:36.213Z,12.75
2022-12-08T04:17:03.034Z,16.30
2022-12-08T04:19:29.837Z,13.30
2022-12-08T04:21:56.755Z,12.75
2022-12-08T04:24:23.606Z,13.50
2022-12-08T04:26:50.690Z,15.57
2022-12-08T04:29:17.967Z,15.07
2022-12-08T04:31:44.791Z,15.02
2022-12-08T04:34:11.628Z,14.98
2022-12-08T04:36:38.365Z,12.00
2022-12-08T04:39:05.424Z,15.05
2022-12-08T04:41:32.262Z,13.07
2022-12-08T04:43:59.035Z,15.88
2022-12-08T04:46:25.850Z,16.20
2022-12-08T04:48:52.721Z,15.13
2022-12-08T04:51:21.095Z,16.90
2022-12-08T04:53:48.001Z,17.80
2022-12-08T04:56:17.705Z,15.82
2022-12-08T04:58:45.438Z,16.00
2022-12-08T05:01:12.996Z,17.23
2022-12-08T05:03:40.178Z,18.20
2022-12-08T05:06:07.300Z,16.08
2022-12-08T05:08:34.256Z,16.55
2022-12-08T05:11:09.697Z,16.30
2022-12-08T05:13:37.067Z,16.67
2022-12-08T05:16:11.640Z,19.75
2022-12-08T05:18:40.068Z,17.58
2022-12-08T05:21:07.557Z,16.50
2022-12-08T05:23:35.372Z,16.38
2022-12-08T05:26:02.538Z,16.90
2022-12-08T05:28:44.645Z,19.25
2022-12-08T05:31:13.459Z,19.95
2022-12-08T05:33:40.875Z,18.20
2022-12-08T05:36:09.015Z,18.60
2022-12-08T05:38:36.187Z,20.27
2022-12-08T05:41:03.676Z,19.00
2022-12-08T05:43:30.476Z,22.23
2022-12-08T05:45:57.318Z,22.67
2022-12-08T05:48:24.387Z,19.63
2022-12-08T05:50:52.756Z,21.55
2022-12-08T05:53:20.645Z,20.77
2022-12-08T05:55:48.196Z,18.90
2022-12-08T05:58:19.485Z,15.82
2022-12-08T06:00:47.775Z,18.55
2022-12-08T06:03:16.780Z,20.73
2022-12-08T06:05:45.801Z,24.00
2022-12-08T06:08:13.498Z,17.67
2022-12-08T06:10:45.376Z,21.90
2022-12-08T06:13:13.977Z,21.02
2022-12-08T06:15:41.771Z,17.02
2022-12-08T06:18:09.856Z,20.05
2022-12-08T06:20:36.667Z,19.92
2022-12-08T06:23:03.470Z,17.67
2022-12-08T06:25:30.226Z,19.00
2022-12-08T06:27:57.364Z,21.80
2022-12-08T06:30:24.217Z,19.23
2022-12-08T06:32:50.954Z,23.27
2022-12-08T06:35:17.925Z,23.45
2022-12-08T06:37:44.693Z,23.17
2022-12-08T06:40:12.209Z,18.63
2022-12-08T06:42:44.858Z,23.00
2022-12-08T06:45:17.116Z,22.92
2022-12-08T06:47:44.152Z,27.40
2022-12-08T06:50:12.591Z,20.58
2022-12-08T06:52:49.258Z,23.83
2022-12-08T06:58:09.736Z,20.80
2022-12-08T07:00:36.504Z,41.22
2022-12-08T07:03:03.281Z,26.77
2022-12-08T07:05:30.154Z,22.40
2022-12-08T07:07:56.944Z,28.77
2022-12-08T07:10:23.716Z,25.15
2022-12-08T07:12:50.479Z,25.00
2022-12-08T07:15:17.444Z,21.55
2022-12-08T07:17:44.239Z,25.15
2022-12-08T07:20:11.482Z,25.02
2022-12-08T07:22:38.224Z,27.55
2022-12-08T07:25:06.115Z,24.05
2022-12-08T07:27:32.954Z,25.73
2022-12-08T07:29:59.768Z,24.02
2022-12-08T07:32:26.804Z,22.52
2022-12-08T07:34:53.765Z,24.00
2022-12-08T07:37:20.811Z,21.90
2022-12-08T07:39:47.697Z,22.35
2022-12-08T07:42:14.489Z,24.90
2022-12-08T07:44:41.248Z,20.95
2022-12-08T07:47:08.244Z,22.98
2022-12-08T07:49:35.047Z,20.77
2022-12-08T07:52:01.815Z,19.50
2022-12-08T07:54:28.794Z,17.27
2022-12-08T07:56:58.452Z,24.45
2022-12-08T07:59:25.248Z,21.65
2022-12-08T08:02:13.175Z,20.50
2022-12-08T08:04:38.864Z,23.13
2022-12-08T08:07:05.741Z,25.13
2022-12-08T08:09:32.494Z,26.85
2022-12-08T08:12:29.000Z,21.55
2022-12-08T08:14:46.025Z,29.83
2022-12-08T08:17:12.915Z,27.52
2022-12-08T08:19:39.811Z,26.80
2022-12-08T08:22:06.557Z,19.83
2022-12-08T08:24:33.414Z,27.02
2022-12-08T08:27:00.172Z,24.75
2022-12-08T08:29:26.968Z,24.58
2022-12-08T08:31:53.729Z,22.83
2022-12-08T08:34:20.547Z,23.08
2022-12-08T08:36:47.386Z,23.17
2022-12-08T08:39:14.611Z,23.10
2022-12-08T08:41:41.617Z,22.05
2022-12-08T08:44:08.457Z,20.85
2022-12-08T08:46:35.383Z,19.83
2022-12-08T08:49:02.495Z,21.92
2022-12-08T08:51:29.284Z,19.25
2022-12-08T08:53:56.057Z,18.65
2022-12-08T08:56:23.014Z,19.95
2022-12-08T08:58:50.809Z,19.42
2022-12-08T09:01:20.972Z,19.27
2022-12-08T09:03:48.956Z,18.33
2022-12-08T09:06:16.881Z,16.50
2022-12-08T09:08:44.727Z,19.10
2022-12-08T09:11:11.864Z,18.95
2022-12-08T09:13:38.840Z,16.65
2022-12-08T09:16:08.512Z,16.77
2022-12-08T09:18:35.575Z,16.30
2022-12-08T09:21:13.084Z,14.57
2022-12-08T09:23:39.947Z,19.27
2022-12-08T09:26:07.241Z,17.35
2022-12-08T09:28:34.150Z,22.02
2022-12-08T09:31:01.270Z,19.10
2022-12-08T09:33:28.428Z,20.50
2022-12-08T09:35:55.268Z,18.77
2022-12-08T09:38:22.012Z,18.20
2022-12-08T09:40:54.184Z,17.13
2022-12-08T09:43:35.568Z,14.00
2022-12-08T09:46:07.903Z,14.00
2022-12-08T09:48:40.484Z,17.42
2022-12-08T09:51:09.474Z,17.73
2022-12-08T09:53:45.897Z,16.52
2022-12-08T09:56:29.896Z,20.30
2022-12-08T09:59:25.906Z,18.95
2022-12-08T10:01:53.146Z,18.65
2022-12-08T10:04:31.915Z,16.23
2022-12-08T10:07:24.709Z,16.20
2022-12-08T10:10:29.729Z,15.15
2022-12-08T10:13:38.157Z,17.63
2022-12-08T10:16:26.554Z,17.90
2022-12-08T10:19:07.946Z,17.20
2022-12-08T10:21:34.865Z,16.70
2022-12-08T10:24:19.292Z,15.40
2022-12-08T10:26:47.063Z,16.98
2022-12-08T10:29:14.869Z,15.52
2022-12-08T10:31:42.266Z,16.10
2022-12-08T10:34:26.038Z,17.17
2022-12-08T10:36:58.697Z,16.17
2022-12-08T10:39:38.962Z,16.63
2022-12-08T10:42:14.742Z,13.48
2022-12-08T10:45:41.768Z,15.20
2022-12-08T10:48:20.310Z,12.48
2022-12-08T10:50:55.721Z,10.82
2022-12-08T10:53:29.306Z,11.98
2022-12-08T10:56:02.015Z,10.98
2022-12-08T10:58:41.027Z,11.43
2022-12-08T11:01:28.381Z,11.40
2022-12-08T11:04:00.164Z,13.15
2022-12-08T11:06:39.208Z,15.43
2022-12-08T11:09:18.483Z,12.48
2022-12-08T11:11:57.790Z,12.30
2022-12-08T11:14:29.353Z,15.00
2022-12-08T11:17:03.815Z,8.98
2022-12-08T11:19:30.739Z,10.40
2022-12-08T11:21:57.555Z,10.95
2022-12-08T11:24:29.285Z,9.25
2022-12-08T11:27:04.651Z,9.35
2022-12-08T11:29:34.126Z,8.90
2022-12-08T11:32:12.924Z,9.20
2022-12-08T11:34:51.800Z,8.73
2022-12-08T11:37:47.632Z,7.93
2022-12-08T11:40:23.546Z,9.30
2022-12-08T11:43:05.271Z,9.38
2022-12-08T11:45:35.388Z,8.73
2022-12-08T11:48:08.870Z,6.95
2022-12-08T11:50:43.728Z,6.93
2022-12-08T11:53:23.183Z,7.43
2022-12-08T11:55:57.673Z,9.40
2022-12-08T11:58:46.229Z,11.73
2022-12-08T12:01:23.549Z,10.52
2022-12-08T12:04:37.601Z,9.57
2022-12-08T12:10:39.257Z,15.13
2022-12-08T12:13:35.717Z,14.40
2022-12-08T12:16:38.258Z,13.15
2022-12-08T12:19:17.741Z,12.63
2022-12-08T12:21:49.792Z,12.30
2022-12-08T12:24:28.317Z,12.23
2022-12-08T12:27:17.315Z,13.45
2022-12-08T12:30:06.876Z,9.32
2022-12-08T12:33:01.544Z,10.63
2022-12-08T12:35:43.352Z,13.57
2022-12-08T12:38:42.403Z,9.95
2022-12-08T12:41:10.566Z,8.68
2022-12-08T12:43:39.168Z,7.53
2022-12-08T12:46:24.149Z,8.52
2022-12-08T12:48:52.176Z,9.35
2022-12-08T12:51:44.986Z,8.05
2022-12-08T12:54:24.306Z,9.50
2022-12-08T12:57:17.557Z,8.40
2022-12-08T12:59:55.629Z,8.45
2022-12-08T13:02:30.850Z,7.38
2022-12-08T13:05:01.943Z,6.32
2022-12-08T13:07:36.170Z,6.50
2022-12-08T13:10:18.673Z,5.30
2022-12-08T13:13:01.809Z,6.20
2022-12-08T13:15:48.434Z,14.90
2022-12-08T13:18:43.790Z,12.73
2022-12-08T13:21:10.619Z,12.35
2022-12-08T13:23:37.325Z,10.68
2022-12-08T13:26:12.422Z,8.63
2022-12-08T13:29:04.168Z,7.88
2022-12-08T13:31:56.193Z,8.00
2022-12-08T13:35:04.749Z,9.38
2022-12-08T13:37:54.829Z,10.07
2022-12-08T13:40:26.153Z,8.55
2022-12-08T13:43:04.726Z,10.07
2022-12-08T13:46:26.260Z,24.23
2022-12-08T13:49:36.518Z,12.27
2022-12-08T13:57:42.931Z,11.02
2022-12-08T14:00:20.356Z,10.25
2022-12-08T14:02:52.904Z,13.10
2022-12-08T14:05:35.195Z,12.38
2022-12-08T14:08:50.934Z,9.93
2022-12-08T14:11:08.803Z,10.63
2022-12-08T14:13:35.633Z,12.00
2022-12-08T14:16:02.491Z,11.20
2022-12-08T14:18:31.738Z,10.30
2022-12-08T14:21:20.871Z,11.65
2022-12-08T14:23:48.803Z,10.02
2022-12-08T14:26:15.627Z,10.63
2022-12-08T14:28:45.287Z,10.05
2022-12-08T14:31:14.626Z,8.80
2022-12-08T14:33:42.459Z,10.13
2022-12-08T14:36:20.902Z,10.80
2022-12-08T14:38:49.405Z,13.23
2022-12-08T14:41:16.241Z,11.68
2022-12-08T14:43:43.262Z,10.65
2022-12-08T14:46:23.545Z,8.38
2022-12-08T14:48:50.506Z,15.15
2022-12-08T14:51:22.951Z,9.05
2022-12-08T14:54:22.096Z,12.75
2022-12-08T14:56:53.195Z,11.93
2022-12-08T14:59:38.102Z,12.77
2022-12-08T15:02:15.930Z,16.88
2022-12-08T15:04:47.581Z,12.05
2022-12-08T15:07:19.693Z,11.82
2022-12-08T15:09:51.037Z,9.03
2022-12-08T15:12:27.675Z,12.05
2022-12-08T15:15:09.839Z,11.70
2022-12-08T15:17:48.224Z,7.50
2022-12-08T15:20:41.084Z,6.65
2022-12-08T15:23:28.023Z,14.57
2022-12-08T15:25:55.921Z,11.32
2022-12-08T15:28:30.046Z,10.27
2022-12-08T15:30:58.654Z,7.60
2022-12-08T15:33:26.311Z,12.82
2022-12-08T15:35:53.572Z,12.35
2022-12-08T15:38:27.036Z,13.32
2022-12-08T15:40:55.223Z,10.52
2022-12-08T15:43:22.875Z,11.38
2022-12-08T15:45:59.218Z,9.65
2022-12-08T15:48:29.234Z,12.48
2022-12-08T15:50:56.609Z,10.40
2022-12-08T15:53:23.505Z,15.57
2022-12-08T15:56:19.016Z,14.73
2022-12-08T15:58:53.745Z,14.23
2022-12-08T16:01:22.041Z,16.67
2022-12-08T16:09:41.763Z,17.25
2022-12-08T16:18:27.519Z,14.30
2022-12-08T16:21:23.836Z,16.08
2022-12-08T16:23:44.117Z,18.38
2022-12-08T16:26:35.708Z,12.95
2022-12-08T16:29:05.396Z,14.02
2022-12-08T16:31:32.637Z,22.77
2022-12-08T16:33:59.603Z,19.83
2022-12-08T16:36:26.390Z,22.20
2022-12-08T16:38:53.261Z,28.85
2022-12-08T16:41:38.729Z,24.35
2022-12-08T16:44:06.585Z,21.55
2022-12-08T16:46:33.568Z,18.00
2022-12-08T16:49:00.413Z,18.55
2022-12-08T16:51:27.787Z,14.32
2022-12-08T16:53:57.021Z,14.75
2022-12-08T16:56:30.376Z,34.70
2022-12-08T16:58:59.240Z,21.80
2022-12-08T17:01:26.177Z,23.17
2022-12-08T17:04:22.330Z,23.75
2022-12-08T17:06:40.102Z,30.15
2022-12-08T17:09:06.904Z,66.80
2022-12-08T17:11:40.829Z,92.45
2022-12-08T17:14:10.008Z,37.22
2022-12-08T17:16:36.939Z,27.70
2022-12-08T17:19:03.741Z,28.83
2022-12-08T17:21:30.516Z,22.17
2022-12-08T17:23:57.337Z,31.58
2022-12-08T17:26:24.180Z,33.00
2022-12-08T17:29:00.690Z,38.03
2022-12-08T17:31:31.026Z,29.05
2022-12-08T17:34:04.020Z,20.10
2022-12-08T17:36:31.722Z,24.48
2022-12-08T17:39:00.808Z,33.05
2022-12-08T17:41:29.078Z,36.50
2022-12-08T17:43:56.202Z,73.03
2022-12-08T17:46:23.708Z,101.20
2022-12-08T17:48:50.756Z,148.38
2022-12-08T17:51:18.130Z,138.13
2022-12-08T17:53:45.219Z,127.15
2022-12-08T17:56:21.039Z,88.32
2022-12-08T17:58:54.023Z,73.03
2022-12-08T18:01:22.661Z,39.40
2022-12-08T18:03:49.890Z,60.33
2022-12-08T18:06:17.678Z,74.82
2022-12-08T18:08:44.758Z,32.25
2022-12-08T18:11:16.486Z,26.83
2022-12-08T18:13:43.990Z,26.02
2022-12-08T18:16:10.766Z,25.60
2022-12-08T18:18:37.573Z,25.92
2022-12-08T18:21:04.645Z,26.95
2022-12-08T18:23:31.487Z,23.55
2022-12-08T18:25:58.544Z,24.70
2022-12-08T18:28:25.501Z,25.10
2022-12-08T18:30:52.383Z,20.30
2022-12-08T18:33:19.170Z,23.35
2022-12-08T18:35:45.965Z,23.75
2022-12-08T18:38:12.763Z,31.63
2022-12-08T18:40:39.582Z,20.95
2022-12-08T18:43:06.328Z,32.50
2022-12-08T18:45:36.722Z,25.05
2022-12-08T18:48:04.036Z,21.25
2022-12-08T18:50:30.890Z,27.70
2022-12-08T18:52:57.744Z,28.83
2022-12-08T18:55:24.480Z,31.33
2022-12-08T18:57:51.292Z,21.88
2022-12-08T19:00:19.826Z,28.35
2022-12-08T19:02:46.866Z,29.40
2022-12-08T19:05:13.955Z,20.48
2022-12-08T19:07:42.447Z,35.67
2022-12-08T19:10:10.283Z,30.08
2022-12-08T19:12:37.212Z,16.55
2022-12-08T19:15:05.529Z,19.63
2022-12-08T19:17:32.669Z,35.63
2022-12-08T19:19:59.838Z,28.40
2022-12-08T19:22:26.642Z,33.13
2022-12-08T19:24:53.419Z,28.65
2022-12-08T19:27:20.233Z,32.95
2022-12-08T19:29:47.160Z,61.03
2022-12-08T19:32:13.962Z,27.23
2022-12-08T19:34:40.883Z,31.85
2022-12-08T19:37:08.859Z,21.48
2022-12-08T19:39:54.184Z,19.35
2022-12-08T19:42:40.367Z,22.42
2022-12-08T19:45:17.309Z,31.98
2022-12-08T19:47:44.564Z,22.25
2022-12-08T19:50:32.913Z,20.15
2022-12-08T19:53:00.288Z,32.33
2022-12-08T19:55:28.266Z,94.15
2022-12-08T19:57:56.941Z,93.80
2022-12-08T20:00:24.481Z,49.78
2022-12-08T20:02:51.673Z,39.72
2022-12-08T20:05:18.739Z,31.90
2022-12-08T20:07:45.771Z,40.00
2022-12-08T20:10:18.667Z,20.67
2022-12-08T20:12:45.593Z,34.30
2022-12-08T20:15:12.485Z,43.38
2022-12-08T20:17:39.461Z,26.67
2022-12-08T20:20:08.121Z,37.92
2022-12-08T20:22:35.261Z,37.25
2022-12-08T20:25:03.248Z,25.42
2022-12-08T20:27:30.062Z,39.00
2022-12-08T20:29:56.938Z,40.80
2022-12-08T20:32:23.945Z,41.65
2022-12-08T20:34:50.956Z,49.70
2022-12-08T20:37:17.754Z,40.17
2022-12-08T20:39:44.569Z,25.45
2022-12-08T20:42:14.480Z,31.50
2022-12-08T20:44:44.357Z,29.92
2022-12-08T20:47:13.109Z,29.70
2022-12-08T20:49:40.305Z,25.63
2022-12-08T20:52:07.983Z,20.70
2022-12-08T20:54:35.453Z,24.00
2022-12-08T20:57:02.664Z,32.35
2022-12-08T20:59:29.600Z,26.83
2022-12-08T21:01:56.680Z,34.92
2022-12-08T21:04:24.087Z,33.22
2022-12-08T21:06:51.003Z,33.83
2022-12-08T21:09:18.774Z,31.77
2022-12-08T21:11:45.732Z,35.90
2022-12-08T21:14:12.896Z,37.60
2022-12-08T21:16:40.248Z,33.83
2022-12-08T21:19:07.322Z,35.03
2022-12-08T21:21:34.674Z,28.30
2022-12-08T21:24:03.772Z,30.55
2022-12-08T21:26:30.995Z,22.88
2022-12-08T21:29:01.179Z,28.60
2022-12-08T21:31:29.333Z,24.52
2022-12-08T21:33:56.650Z,22.52
2022-12-08T21:36:23.901Z,31.40
2022-12-08T21:38:51.318Z,34.78
2022-12-08T21:41:40.899Z,24.80
2022-12-08T21:44:10.998Z,24.20
2022-12-08T21:46:38.111Z,33.85
2022-12-08T21:49:06.042Z,34.35
2022-12-08T21:51:35.095Z,26.10
2022-12-08T21:54:02.288Z,28.45
2022-12-08T21:56:29.277Z,26.23
2022-12-08T21:58:56.237Z,24.08
2022-12-08T22:01:23.216Z,19.88
2022-12-08T22:03:50.694Z,32.10
2022-12-08T22:06:17.665Z,40.67
2022-12-08T22:08:45.219Z,40.03
2022-12-08T22:11:12.491Z,31.20
2022-12-08T22:13:41.646Z,29.10
2022-12-08T22:16:12.670Z,28.27
2022-12-08T22:18:39.833Z,21.42
2022-12-08T22:21:15.437Z,28.10
2022-12-08T22:23:43.261Z,18.50
2022-12-08T22:26:11.891Z,25.98
2022-12-08T22:28:41.623Z,24.48
2022-12-08T22:31:20.820Z,45.28
2022-12-08T22:33:49.955Z,35.33
2022-12-08T22:36:25.458Z,27.02
2022-12-08T22:38:53.609Z,30.13
2022-12-08T22:41:21.397Z,25.13
2022-12-08T22:43:49.236Z,28.58
2022-12-08T22:46:22.122Z,25.50
2022-12-08T22:51:16.486Z,33.40
2022-12-08T22:53:43.813Z,25.92
2022-12-08T22:56:13.328Z,24.60
2022-12-08T22:58:41.844Z,25.30
2022-12-08T23:01:14.064Z,27.85
2022-12-08T23:03:41.022Z,20.40
2022-12-08T23:06:13.055Z,29.08
2022-12-08T23:08:40.321Z,32.00
2022-12-08T23:11:07.458Z,21.88
2022-12-08T23:13:34.264Z,31.92
2022-12-08T23:16:01.196Z,26.50
2022-12-08T23:18:28.039Z,20.20
2022-12-08T23:20:54.797Z,27.27
2022-12-08T23:23:21.773Z,31.10
2022-12-08T23:25:48.602Z,19.00
2022-12-08T23:28:15.684Z,31.08
2022-12-08T23:30:42.665Z,36.17
2022-12-08T23:33:09.801Z,23.90
2022-12-08T23:35:36.903Z,27.80
2022-12-08T23:38:04.254Z,19.05
2022-12-08T23:40:31.096Z,28.60
2022-12-08T23:42:57.860Z,22.58
2022-12-08T23:45:24.675Z,16.83
2022-12-08T23:47:52.313Z,27.13
2022-12-08T23:50:19.642Z,22.10
2022-12-08T23:52:46.451Z,21.38
2022-12-08T23:55:13.229Z,29.98
2022-12-08T23:57:40.054Z,26.60
