createdAt,value
2017-08-24T00:00:51.705Z,17.10
2017-08-24T00:03:19.288Z,17.00
2017-08-24T00:05:46.847Z,17.00
2017-08-24T00:08:27.978Z,17.00
2017-08-24T00:15:58.587Z,16.90
2017-08-24T00:18:26.670Z,16.80
2017-08-24T00:20:54.374Z,16.70
2017-08-24T00:23:22.354Z,16.60
2017-08-24T00:25:52.552Z,16.70
2017-08-24T00:28:20.291Z,16.70
2017-08-24T00:30:50.205Z,16.80
2017-08-24T00:33:19.138Z,16.80
2017-08-24T00:35:52.805Z,16.90
2017-08-24T00:38:26.256Z,16.90
2017-08-24T00:40:56.289Z,16.90
2017-08-24T00:43:29.538Z,16.80
2017-08-24T00:45:57.921Z,16.80
2017-08-24T00:48:28.149Z,16.80
2017-08-24T00:50:58.861Z,16.80
2017-08-24T00:53:34.475Z,16.70
2017-08-24T00:56:02.356Z,16.70
2017-08-24T00:58:31.316Z,16.70
2017-08-24T01:00:59.085Z,16.80
2017-08-24T01:03:32.768Z,16.80
2017-08-24T01:06:03.065Z,16.90
2017-08-24T01:08:31.808Z,16.90
2017-08-24T01:11:01.043Z,16.90
2017-08-24T01:13:33.877Z,16.90
2017-08-24T01:16:02.742Z,16.90
2017-08-24T01:18:31.542Z,16.80
2017-08-24T01:21:01.568Z,16.80
2017-08-24T01:23:31.549Z,16.70
2017-08-24T01:26:03.194Z,16.80
2017-08-24T01:28:32.425Z,16.80
2017-08-24T01:31:00.832Z,16.80
2017-08-24T01:33:28.484Z,16.80
2017-08-24T01:35:57.095Z,16.80
2017-08-24T01:38:32.249Z,16.80
2017-08-24T01:40:59.865Z,16.80
2017-08-24T01:43:27.603Z,16.80
2017-08-24T01:48:46.011Z,16.70
2017-08-24T01:51:19.389Z,16.70
2017-08-24T01:53:49.002Z,16.60
2017-08-24T01:56:19.962Z,16.60
2017-08-24T01:58:47.951Z,16.60
2017-08-24T02:01:18.246Z,16.60
2017-08-24T02:03:46.066Z,16.60
2017-08-24T02:06:28.617Z,16.60
2017-08-24T02:11:37.042Z,16.50
2017-08-24T02:14:06.219Z,16.50
2017-08-24T02:16:33.974Z,16.50
2017-08-24T02:19:03.289Z,16.50
2017-08-24T02:21:31.964Z,16.40
2017-08-24T02:24:06.696Z,16.40
2017-08-24T02:26:35.675Z,16.40
2017-08-24T02:29:15.602Z,16.40
2017-08-24T02:31:47.872Z,16.40
2017-08-24T02:34:20.053Z,16.50
2017-08-24T02:36:47.690Z,16.40
2017-08-24T02:39:15.553Z,16.40
2017-08-24T02:41:43.369Z,16.40
2017-08-24T02:44:11.080Z,16.30
2017-08-24T02:46:38.740Z,16.20
2017-08-24T02:49:06.635Z,16.20
2017-08-24T02:51:34.364Z,16.20
2017-08-24T02:54:02.072Z,16.20
2017-08-24T02:56:30.020Z,16.20
2017-08-24T02:58:58.901Z,16.20
2017-08-24T03:01:29.103Z,16.20
2017-08-24T03:03:59.038Z,16.20
2017-08-24T03:06:26.875Z,16.30
2017-08-24T03:08:54.596Z,16.30
2017-08-24T03:11:22.360Z,16.20
2017-08-24T03:13:50.375Z,16.20
2017-08-24T03:16:18.335Z,16.10
2017-08-24T03:18:46.107Z,16.10
2017-08-24T03:21:15.612Z,16.10
2017-08-24T03:23:45.911Z,16.00
2017-08-24T03:26:25.231Z,16.10
2017-08-24T03:33:18.406Z,16.00
2017-08-24T03:35:50.340Z,16.00
2017-08-24T03:38:20.703Z,16.00
2017-08-24T03:40:48.624Z,16.00
2017-08-24T03:43:18.110Z,16.00
2017-08-24T03:45:45.835Z,16.00
2017-08-24T03:48:18.777Z,16.00
2017-08-24T03:50:48.312Z,16.10
2017-08-24T03:53:17.142Z,16.10
2017-08-24T04:04:29.780Z,16.00
2017-08-24T04:06:57.335Z,16.00
2017-08-24T04:09:24.878Z,15.90
2017-08-24T04:11:52.485Z,16.00
2017-08-24T04:14:20.117Z,16.00
2017-08-24T04:16:47.722Z,16.00
2017-08-24T04:19:15.600Z,16.00
2017-08-24T04:21:43.168Z,16.00
2017-08-24T04:24:10.710Z,16.00
2017-08-24T04:26:38.332Z,16.00
2017-08-24T04:29:05.924Z,16.00
2017-08-24T04:31:33.485Z,16.00
2017-08-24T04:34:01.788Z,16.00
2017-08-24T04:36:29.350Z,16.10
2017-08-24T04:38:57.217Z,16.20
2017-08-24T04:41:24.793Z,16.20
2017-08-24T04:43:52.342Z,16.20
2017-08-24T04:46:19.888Z,16.30
2017-08-24T04:48:47.535Z,16.30
2017-08-24T04:51:15.660Z,16.40
2017-08-24T04:53:43.261Z,16.50
2017-08-24T04:56:10.823Z,16.50
2017-08-24T04:58:38.361Z,16.60
2017-08-24T05:01:05.900Z,16.60
2017-08-24T05:03:33.481Z,16.60
2017-08-24T05:06:01.016Z,16.70
2017-08-24T05:08:28.565Z,16.70
2017-08-24T05:10:56.170Z,16.80
2017-08-24T05:13:23.717Z,16.90
2017-08-24T05:15:51.603Z,16.90
2017-08-24T05:18:19.209Z,17.00
2017-08-24T05:20:46.751Z,17.10
2017-08-24T05:23:15.506Z,17.20
2017-08-24T05:25:43.076Z,17.30
2017-08-24T05:28:10.627Z,17.40
2017-08-24T05:30:38.177Z,17.60
2017-08-24T05:33:05.937Z,17.70
2017-08-24T05:35:34.114Z,17.70
2017-08-24T05:38:01.668Z,17.80
2017-08-24T05:40:29.238Z,17.90
2017-08-24T05:42:56.786Z,18.00
2017-08-24T05:45:24.374Z,18.10
2017-08-24T05:47:51.949Z,18.20
2017-08-24T05:50:19.492Z,18.20
2017-08-24T05:52:47.037Z,18.30
2017-08-24T05:55:16.379Z,18.60
2017-08-24T05:57:43.916Z,18.60
2017-08-24T06:00:11.461Z,18.70
2017-08-24T06:02:39.028Z,18.70
2017-08-24T06:05:06.561Z,18.70
2017-08-24T06:07:34.180Z,18.80
2017-08-24T06:10:01.825Z,18.90
2017-08-24T06:12:29.413Z,19.00
2017-08-24T06:14:56.952Z,19.20
2017-08-24T06:17:24.554Z,19.40
2017-08-24T06:19:52.104Z,19.60
2017-08-24T06:22:19.649Z,19.70
2017-08-24T06:24:48.186Z,19.90
2017-08-24T06:27:17.164Z,20.20
2017-08-24T06:29:44.709Z,20.20
2017-08-24T06:32:12.456Z,20.70
2017-08-24T06:37:22.196Z,23.10
2017-08-24T06:39:49.736Z,24.50
2017-08-24T06:42:17.273Z,25.50
2017-08-24T06:44:44.893Z,26.20
2017-08-24T06:47:12.436Z,26.90
2017-08-24T06:49:39.972Z,27.60
2017-08-24T06:52:07.547Z,28.20
2017-08-24T06:54:35.092Z,28.50
2017-08-24T06:57:02.626Z,28.20
2017-08-24T06:59:30.208Z,27.90
2017-08-24T07:01:57.751Z,27.90
2017-08-24T07:04:25.369Z,28.00
2017-08-24T07:06:52.954Z,28.00
2017-08-24T07:09:20.493Z,29.00
2017-08-24T07:11:48.806Z,31.30
2017-08-24T07:14:16.445Z,31.30
2017-08-24T07:16:43.978Z,31.70
2017-08-24T07:19:11.509Z,31.90
2017-08-24T07:21:39.096Z,33.00
2017-08-24T07:24:06.637Z,33.10
2017-08-24T07:26:34.781Z,32.10
2017-08-24T07:29:02.389Z,32.20
2017-08-24T07:31:29.925Z,33.30
2017-08-24T07:33:57.503Z,33.50
2017-08-24T07:36:28.326Z,33.10
2017-08-24T07:38:56.120Z,33.10
2017-08-24T07:41:23.658Z,33.40
2017-08-24T07:43:51.241Z,32.50
2017-08-24T07:46:18.789Z,31.80
2017-08-24T07:48:46.370Z,31.60
2017-08-24T07:51:15.532Z,31.70
2017-08-24T07:53:43.608Z,32.50
2017-08-24T07:56:11.351Z,32.00
2017-08-24T07:58:39.014Z,31.20
2017-08-24T08:01:06.554Z,31.20
2017-08-24T08:03:34.123Z,31.40
2017-08-24T08:06:01.754Z,31.50
2017-08-24T08:08:29.357Z,31.00
2017-08-24T08:10:57.719Z,30.40
2017-08-24T08:13:25.341Z,30.40
2017-08-24T08:15:53.156Z,30.60
2017-08-24T08:18:20.696Z,30.70
2017-08-24T08:20:48.349Z,32.30
2017-08-24T08:23:16.525Z,33.50
2017-08-24T08:25:44.222Z,34.00
2017-08-24T08:28:11.849Z,33.40
2017-08-24T08:30:39.389Z,33.90
2017-08-24T08:33:06.925Z,33.00
2017-08-24T08:35:34.538Z,33.70
2017-08-24T08:38:02.086Z,34.90
2017-08-24T08:40:30.205Z,36.00
2017-08-24T08:42:57.781Z,36.60
2017-08-24T08:45:25.341Z,37.90
2017-08-24T08:47:52.918Z,38.30
2017-08-24T08:50:20.546Z,39.20
2017-08-24T08:52:48.125Z,39.30
2017-08-24T08:55:16.513Z,39.60
2017-08-24T08:57:44.080Z,38.90
2017-08-24T09:00:11.716Z,37.30
2017-08-24T09:02:39.285Z,37.70
2017-08-24T09:05:06.849Z,37.50
2017-08-24T09:07:34.397Z,38.50
2017-08-24T09:10:01.937Z,38.90
2017-08-24T09:12:29.605Z,38.90
2017-08-24T09:14:57.214Z,38.60
2017-08-24T09:17:24.857Z,39.00
2017-08-24T09:19:52.452Z,39.40
2017-08-24T09:22:20.056Z,40.50
2017-08-24T09:24:47.668Z,41.10
2017-08-24T09:27:15.815Z,42.00
2017-08-24T09:29:43.392Z,43.20
2017-08-24T09:32:11.028Z,43.60
2017-08-24T09:34:38.787Z,43.30
2017-08-24T09:37:06.338Z,43.60
2017-08-24T09:39:33.874Z,44.00
2017-08-24T09:42:01.977Z,44.00
2017-08-24T09:44:29.655Z,44.00
2017-08-24T09:46:57.219Z,44.00
2017-08-24T09:49:24.803Z,43.70
2017-08-24T09:51:53.339Z,43.50
2017-08-24T09:54:21.032Z,43.20
2017-08-24T09:56:50.130Z,42.40
2017-08-24T09:59:17.689Z,42.40
2017-08-24T10:01:45.509Z,41.50
2017-08-24T10:04:24.418Z,40.70
2017-08-24T10:11:31.210Z,39.90
2017-08-24T10:13:58.765Z,39.50
2017-08-24T10:16:26.318Z,38.80
2017-08-24T10:18:54.002Z,38.60
2017-08-24T10:21:21.552Z,38.50
2017-08-24T10:23:49.101Z,37.70
2017-08-24T10:26:16.818Z,37.00
2017-08-24T10:28:44.455Z,36.40
2017-08-24T10:31:12.340Z,35.80
2017-08-24T10:33:39.890Z,35.20
2017-08-24T10:36:07.421Z,35.00
2017-08-24T10:38:34.957Z,34.70
2017-08-24T10:41:02.557Z,34.50
2017-08-24T10:43:30.292Z,34.20
2017-08-24T10:45:57.823Z,34.00
2017-08-24T10:48:25.458Z,33.80
2017-08-24T10:50:53.014Z,33.50
2017-08-24T10:53:20.581Z,33.40
2017-08-24T10:55:48.150Z,33.10
2017-08-24T10:58:16.480Z,33.10
2017-08-24T11:00:44.141Z,33.20
2017-08-24T11:03:11.761Z,33.10
2017-08-24T11:05:39.309Z,32.90
2017-08-24T11:08:06.857Z,32.70
2017-08-24T11:10:34.433Z,32.60
2017-08-24T11:13:02.013Z,32.50
2017-08-24T11:15:29.573Z,32.50
2017-08-24T11:17:57.322Z,32.10
2017-08-24T11:20:24.870Z,32.00
2017-08-24T11:22:52.435Z,31.90
2017-08-24T11:25:20.127Z,32.00
2017-08-24T11:27:47.768Z,32.00
2017-08-24T11:30:16.485Z,31.80
2017-08-24T11:32:45.004Z,31.50
2017-08-24T11:35:12.601Z,31.40
2017-08-24T11:37:40.142Z,31.50
2017-08-24T11:40:07.696Z,31.50
2017-08-24T11:42:35.329Z,31.40
2017-08-24T11:45:03.635Z,31.50
2017-08-24T11:47:31.317Z,31.60
2017-08-24T11:49:58.933Z,31.40
2017-08-24T11:52:26.482Z,31.40
2017-08-24T11:54:54.146Z,31.50
2017-08-24T11:57:21.753Z,31.50
2017-08-24T11:59:49.334Z,31.70
2017-08-24T12:02:16.921Z,31.90
2017-08-24T12:04:44.460Z,31.80
2017-08-24T12:07:13.704Z,31.60
2017-08-24T12:09:41.881Z,31.60
2017-08-24T12:12:09.518Z,31.70
2017-08-24T12:14:37.061Z,31.60
2017-08-24T12:17:04.717Z,31.20
2017-08-24T12:19:32.343Z,31.10
2017-08-24T12:21:59.988Z,31.20
2017-08-24T12:24:27.667Z,31.40
2017-08-24T12:26:55.322Z,31.30
2017-08-24T12:29:22.864Z,31.20
2017-08-24T12:31:51.177Z,31.10
2017-08-24T12:34:18.733Z,31.20
2017-08-24T12:36:46.781Z,30.80
2017-08-24T12:39:26.093Z,30.70
2017-08-24T12:44:30.081Z,30.80
2017-08-24T12:46:58.301Z,30.70
2017-08-24T12:49:25.849Z,30.80
2017-08-24T12:51:53.886Z,31.00
2017-08-24T12:54:21.457Z,31.00
2017-08-24T12:56:49.066Z,31.10
2017-08-24T12:59:16.669Z,31.20
2017-08-24T13:01:44.204Z,31.20
2017-08-24T13:04:11.795Z,31.20
2017-08-24T13:06:39.442Z,31.30
2017-08-24T13:09:07.054Z,31.40
2017-08-24T13:11:34.698Z,31.50
2017-08-24T13:14:03.105Z,31.60
2017-08-24T13:16:30.690Z,31.60
2017-08-24T13:18:58.253Z,31.40
2017-08-24T13:21:25.880Z,31.50
2017-08-24T13:23:53.493Z,31.30
2017-08-24T13:26:21.108Z,31.40
2017-08-24T13:28:48.752Z,31.60
2017-08-24T13:31:17.673Z,31.50
2017-08-24T13:33:45.305Z,31.50
2017-08-24T13:36:15.453Z,31.60
2017-08-24T13:38:43.086Z,31.50
2017-08-24T13:41:10.692Z,31.50
2017-08-24T13:43:38.323Z,31.50
2017-08-24T13:46:05.885Z,31.70
2017-08-24T13:48:34.021Z,31.70
2017-08-24T13:51:01.725Z,31.70
2017-08-24T13:53:29.314Z,31.70
2017-08-24T13:55:56.926Z,31.70
2017-08-24T13:58:24.569Z,31.70
2017-08-24T14:00:52.364Z,31.70
2017-08-24T14:03:19.965Z,31.50
2017-08-24T14:05:47.620Z,31.50
2017-08-24T14:08:16.452Z,31.40
2017-08-24T14:10:43.992Z,31.20
2017-08-24T14:13:11.584Z,30.90
2017-08-24T14:15:39.805Z,30.80
2017-08-24T14:18:07.355Z,30.80
2017-08-24T14:20:37.226Z,30.60
2017-08-24T14:23:04.793Z,30.20
2017-08-24T14:25:32.346Z,30.20
2017-08-24T14:27:59.929Z,30.20
2017-08-24T14:30:27.787Z,30.40
2017-08-24T14:32:55.330Z,30.50
2017-08-24T14:35:22.933Z,30.50
2017-08-24T14:37:50.481Z,30.60
2017-08-24T14:40:18.037Z,30.70
2017-08-24T14:42:45.634Z,30.80
2017-08-24T14:45:26.616Z,30.80
2017-08-24T14:50:29.591Z,30.50
2017-08-24T14:52:57.137Z,30.40
2017-08-24T14:55:24.745Z,30.30
2017-08-24T14:57:52.350Z,30.10
2017-08-24T15:00:19.905Z,30.00
2017-08-24T15:02:48.218Z,30.00
2017-08-24T15:05:16.653Z,30.00
2017-08-24T15:07:44.357Z,30.00
2017-08-24T15:10:11.972Z,29.90
2017-08-24T15:12:39.646Z,30.00
2017-08-24T15:15:07.285Z,29.90
2017-08-24T15:17:34.923Z,29.90
2017-08-24T15:20:02.530Z,30.00
2017-08-24T15:22:30.091Z,30.00
2017-08-24T15:24:57.663Z,29.90
2017-08-24T15:27:26.018Z,30.00
2017-08-24T15:29:53.574Z,30.00
2017-08-24T15:32:21.143Z,30.00
2017-08-24T15:34:48.702Z,30.10
2017-08-24T15:37:16.414Z,30.20
2017-08-24T15:39:43.974Z,30.40
2017-08-24T15:42:11.651Z,30.40
2017-08-24T15:44:39.219Z,30.40
2017-08-24T15:47:06.760Z,30.30
2017-08-24T15:49:35.269Z,30.30
2017-08-24T15:52:03.148Z,30.30
2017-08-24T15:54:30.684Z,30.40
2017-08-24T15:56:58.261Z,30.40
2017-08-24T15:59:25.800Z,30.60
2017-08-24T16:01:54.000Z,30.50
2017-08-24T16:04:22.594Z,30.10
2017-08-24T16:06:50.141Z,30.00
2017-08-24T16:09:17.688Z,29.70
2017-08-24T16:11:45.262Z,29.50
2017-08-24T16:14:12.810Z,29.30
2017-08-24T16:16:40.356Z,29.20
2017-08-24T16:19:07.981Z,29.00
2017-08-24T16:21:35.646Z,28.90
2017-08-24T16:24:03.181Z,28.70
2017-08-24T16:26:30.793Z,28.60
2017-08-24T16:28:58.333Z,28.50
2017-08-24T16:31:25.880Z,28.40
2017-08-24T16:33:53.471Z,28.30
2017-08-24T16:36:21.011Z,28.20
2017-08-24T16:38:48.553Z,28.00
2017-08-24T16:41:16.437Z,27.90
2017-08-24T16:43:43.985Z,27.90
2017-08-24T16:46:11.538Z,27.90
2017-08-24T16:48:40.058Z,27.90
2017-08-24T16:51:07.601Z,27.90
2017-08-24T16:53:36.101Z,27.90
2017-08-24T16:56:03.729Z,27.80
2017-08-24T16:58:31.260Z,27.80
2017-08-24T17:00:58.807Z,27.80
2017-08-24T17:03:26.381Z,27.70
2017-08-24T17:05:53.924Z,27.60
2017-08-24T17:08:21.469Z,27.60
2017-08-24T17:10:49.065Z,27.60
2017-08-24T17:13:16.618Z,27.50
2017-08-24T17:15:44.160Z,27.50
2017-08-24T17:18:11.720Z,27.40
2017-08-24T17:20:40.025Z,27.20
2017-08-24T17:23:07.565Z,27.20
2017-08-24T17:25:35.170Z,27.20
2017-08-24T17:28:03.474Z,27.00
2017-08-24T17:30:31.016Z,27.00
2017-08-24T17:32:58.669Z,26.80
2017-08-24T17:35:26.233Z,26.70
2017-08-24T17:37:53.779Z,26.60
2017-08-24T17:40:21.365Z,26.50
2017-08-24T17:42:48.914Z,26.40
2017-08-24T17:45:16.574Z,26.20
2017-08-24T17:47:44.149Z,26.20
2017-08-24T17:50:11.701Z,26.20
2017-08-24T17:52:39.249Z,26.20
2017-08-24T17:55:07.897Z,26.10
2017-08-24T17:57:35.436Z,26.10
2017-08-24T18:00:02.985Z,26.10
2017-08-24T18:02:30.656Z,25.90
2017-08-24T18:04:58.210Z,25.90
2017-08-24T18:07:25.803Z,25.80
2017-08-24T18:09:54.024Z,25.80
2017-08-24T18:12:21.573Z,25.80
2017-08-24T18:14:49.878Z,25.70
2017-08-24T18:17:17.524Z,25.70
2017-08-24T18:19:45.076Z,25.70
2017-08-24T18:22:13.555Z,25.60
2017-08-24T18:24:41.124Z,25.50
2017-08-24T18:27:08.670Z,25.40
2017-08-24T18:29:36.342Z,25.40
2017-08-24T18:32:03.961Z,25.40
2017-08-24T18:34:31.511Z,25.20
2017-08-24T18:36:59.058Z,25.20
2017-08-24T18:39:26.670Z,25.10
2017-08-24T18:41:54.222Z,24.90
2017-08-24T18:44:22.537Z,24.80
2017-08-24T18:46:51.787Z,24.80
2017-08-24T18:49:19.814Z,24.70
2017-08-24T18:51:47.361Z,24.70
2017-08-24T18:54:15.537Z,24.60
2017-08-24T18:56:43.911Z,24.50
2017-08-24T18:59:11.460Z,24.50
2017-08-24T19:01:39.829Z,24.30
2017-08-24T19:04:08.138Z,23.90
2017-08-24T19:06:35.685Z,23.80
2017-08-24T19:09:03.277Z,23.60
2017-08-24T19:11:30.818Z,23.40
2017-08-24T19:13:58.361Z,23.30
2017-08-24T19:16:25.928Z,23.10
2017-08-24T19:18:53.486Z,23.00
2017-08-24T19:21:21.036Z,23.00
2017-08-24T19:23:48.656Z,22.90
2017-08-24T19:26:16.413Z,22.80
2017-08-24T19:28:43.962Z,22.80
2017-08-24T19:31:11.545Z,22.60
2017-08-24T19:33:39.095Z,22.10
2017-08-24T19:36:06.641Z,21.90
2017-08-24T19:38:34.238Z,21.70
2017-08-24T19:41:01.778Z,21.40
2017-08-24T19:43:29.316Z,21.10
2017-08-24T19:45:56.908Z,20.60
2017-08-24T19:48:24.459Z,20.40
2017-08-24T19:50:52.006Z,20.30
2017-08-24T19:53:19.575Z,20.20
2017-08-24T19:55:47.117Z,20.10
2017-08-24T19:58:16.749Z,19.90
2017-08-24T20:00:44.320Z,19.80
2017-08-24T20:03:11.881Z,19.70
2017-08-24T20:05:39.420Z,19.60
2017-08-24T20:08:07.033Z,19.70
2017-08-24T20:10:34.585Z,19.60
2017-08-24T20:13:02.130Z,19.60
2017-08-24T20:15:30.460Z,19.40
2017-08-24T20:17:58.001Z,19.40
2017-08-24T20:20:25.629Z,19.40
2017-08-24T20:22:54.203Z,19.40
2017-08-24T20:25:21.744Z,19.40
2017-08-24T20:27:49.285Z,19.50
2017-08-24T20:30:16.904Z,19.60
2017-08-24T20:32:44.457Z,19.60
2017-08-24T20:35:12.011Z,19.60
2017-08-24T20:37:40.350Z,19.70
2017-08-24T20:40:07.890Z,19.70
2017-08-24T20:42:35.483Z,19.70
2017-08-24T20:45:03.241Z,19.70
2017-08-24T20:47:30.786Z,19.50
2017-08-24T20:49:58.436Z,19.50
2017-08-24T20:52:26.894Z,19.70
2017-08-24T20:54:54.529Z,19.90
2017-08-24T20:57:22.117Z,19.90
2017-08-24T20:59:50.037Z,19.90
2017-08-24T21:02:17.589Z,19.80
2017-08-24T21:04:45.178Z,19.70
2017-08-24T21:07:14.480Z,19.90
2017-08-24T21:09:42.090Z,19.90
2017-08-24T21:12:09.705Z,20.00
2017-08-24T21:14:37.550Z,20.10
2017-08-24T21:17:06.414Z,20.10
2017-08-24T21:19:33.957Z,20.20
2017-08-24T21:22:01.546Z,20.30
2017-08-24T21:24:29.080Z,20.30
2017-08-24T21:26:56.633Z,20.30
2017-08-24T21:29:24.221Z,20.40
2017-08-24T21:31:51.761Z,20.40
2017-08-24T21:34:19.301Z,20.40
2017-08-24T21:36:46.909Z,20.30
2017-08-24T21:39:15.517Z,20.30
2017-08-24T21:41:43.057Z,20.20
2017-08-24T21:44:10.642Z,20.20
2017-08-24T21:46:38.188Z,20.10
2017-08-24T21:49:05.725Z,20.10
2017-08-24T21:51:33.328Z,20.10
2017-08-24T21:54:00.869Z,20.00
2017-08-24T21:56:28.410Z,20.00
2017-08-24T21:58:56.066Z,19.90
2017-08-24T22:01:23.653Z,20.00
2017-08-24T22:03:51.193Z,20.00
2017-08-24T22:06:18.761Z,20.00
2017-08-24T22:08:46.301Z,20.00
2017-08-24T22:11:15.553Z,19.90
2017-08-24T22:13:43.134Z,19.80
2017-08-24T22:16:10.681Z,19.70
2017-08-24T22:18:38.220Z,19.70
2017-08-24T22:21:05.829Z,19.70
2017-08-24T22:23:33.388Z,19.60
2017-08-24T22:26:00.928Z,19.40
2017-08-24T22:28:28.509Z,19.30
2017-08-24T22:30:56.045Z,19.10
2017-08-24T22:33:23.593Z,18.90
2017-08-24T22:35:51.932Z,18.80
2017-08-24T22:38:19.470Z,18.80
2017-08-24T22:40:47.006Z,18.80
2017-08-24T22:43:15.606Z,18.60
2017-08-24T22:45:43.156Z,18.60
2017-08-24T22:48:10.697Z,18.70
2017-08-24T22:50:38.269Z,18.70
2017-08-24T22:53:12.306Z,18.70
2017-08-24T22:55:45.580Z,18.70
2017-08-24T23:01:29.380Z,18.70
2017-08-24T23:04:00.497Z,18.70
2017-08-24T23:06:28.033Z,18.70
2017-08-24T23:08:55.613Z,18.60
2017-08-24T23:11:23.161Z,18.70
2017-08-24T23:13:50.697Z,18.60
2017-08-24T23:16:19.049Z,18.60
2017-08-24T23:18:46.584Z,18.60
2017-08-24T23:21:15.564Z,18.50
2017-08-24T23:23:43.209Z,18.50
2017-08-24T23:26:10.834Z,18.50
2017-08-24T23:28:38.446Z,18.40
2017-08-24T23:31:06.072Z,18.30
2017-08-24T23:33:33.616Z,18.40
2017-08-24T23:36:01.185Z,18.40
2017-08-24T23:38:28.761Z,18.30
2017-08-24T23:40:57.062Z,18.50
2017-08-24T23:43:24.596Z,18.40
2017-08-24T23:45:52.184Z,18.40
2017-08-24T23:48:19.724Z,18.40
2017-08-24T23:50:48.034Z,18.40
2017-08-24T23:53:16.480Z,18.40
2017-08-24T23:55:44.022Z,18.50
2017-08-24T23:58:11.562Z,18.50
