createdAt,value
2019-03-21T00:00:57.599Z,983.30
2019-03-21T00:01:57.579Z,983.26
2019-03-21T00:02:57.484Z,983.28
2019-03-21T00:03:57.425Z,983.28
2019-03-21T00:04:57.370Z,983.22
2019-03-21T00:05:57.311Z,983.24
2019-03-21T00:06:57.292Z,983.21
2019-03-21T00:07:57.195Z,983.21
2019-03-21T00:08:57.145Z,983.22
2019-03-21T00:09:57.112Z,983.14
2019-03-21T00:10:57.023Z,983.14
2019-03-21T00:11:56.966Z,983.18
2019-03-21T00:12:56.947Z,983.16
2019-03-21T00:14:06.573Z,983.15
2019-03-21T00:14:56.795Z,983.13
2019-03-21T00:15:56.745Z,983.17
2019-03-21T00:16:56.682Z,983.20
2019-03-21T00:17:56.654Z,983.20
2019-03-21T00:18:56.563Z,983.22
2019-03-21T00:19:56.511Z,983.19
2019-03-21T00:20:56.495Z,983.23
2019-03-21T00:21:56.394Z,983.24
2019-03-21T00:22:56.335Z,983.28
2019-03-21T00:23:56.278Z,983.24
2019-03-21T00:24:56.218Z,983.28
2019-03-21T00:25:56.205Z,983.27
2019-03-21T00:26:56.107Z,983.30
2019-03-21T00:27:56.050Z,983.31
2019-03-21T00:28:55.991Z,983.31
2019-03-21T00:29:55.934Z,983.32
2019-03-21T00:30:55.910Z,983.34
2019-03-21T00:31:55.816Z,983.29
2019-03-21T00:32:55.811Z,983.34
2019-03-21T00:33:55.733Z,983.37
2019-03-21T00:34:55.675Z,983.38
2019-03-21T00:35:55.589Z,983.41
2019-03-21T00:36:55.529Z,983.39
2019-03-21T00:37:55.501Z,983.46
2019-03-21T00:38:55.418Z,983.43
2019-03-21T00:39:55.388Z,983.41
2019-03-21T00:40:55.300Z,983.42
2019-03-21T00:41:55.240Z,983.41
2019-03-21T00:42:55.186Z,983.41
2019-03-21T00:43:55.127Z,983.37
2019-03-21T00:44:55.103Z,983.39
2019-03-21T00:45:55.014Z,983.40
2019-03-21T00:46:54.994Z,983.35
2019-03-21T00:47:54.895Z,983.36
2019-03-21T00:48:54.839Z,983.38
2019-03-21T00:49:54.780Z,983.38
2019-03-21T00:50:54.724Z,983.40
2019-03-21T00:51:54.697Z,983.35
2019-03-21T00:52:54.608Z,983.37
2019-03-21T00:53:54.556Z,983.35
2019-03-21T00:54:54.493Z,983.36
2019-03-21T00:55:54.470Z,983.35
2019-03-21T00:56:54.378Z,983.37
2019-03-21T00:57:54.321Z,983.37
2019-03-21T00:58:54.263Z,983.38
2019-03-21T00:59:54.206Z,983.40
2019-03-21T01:00:54.183Z,983.37
2019-03-21T01:01:54.091Z,983.36
2019-03-21T01:02:54.066Z,983.38
2019-03-21T01:03:53.976Z,983.36
2019-03-21T01:04:53.917Z,983.37
2019-03-21T01:05:53.867Z,983.35
2019-03-21T01:06:53.802Z,983.40
2019-03-21T01:07:53.782Z,983.38
2019-03-21T01:08:53.687Z,983.37
2019-03-21T01:09:53.631Z,983.33
2019-03-21T01:10:53.573Z,983.36
2019-03-21T01:11:53.556Z,983.32
2019-03-21T01:12:53.496Z,983.32
2019-03-21T01:13:53.403Z,983.29
2019-03-21T01:14:53.342Z,983.30
2019-03-21T01:15:53.289Z,983.31
2019-03-21T01:16:53.260Z,983.29
2019-03-21T01:17:53.168Z,983.29
2019-03-21T01:18:53.158Z,983.25
2019-03-21T01:19:53.058Z,983.26
2019-03-21T01:20:52.997Z,983.25
2019-03-21T01:21:52.944Z,983.24
2019-03-21T01:22:52.883Z,983.20
2019-03-21T01:23:52.927Z,983.22
2019-03-21T01:24:52.766Z,983.23
2019-03-21T01:25:52.710Z,983.20
2019-03-21T01:26:52.656Z,983.18
2019-03-21T01:27:52.594Z,983.17
2019-03-21T01:28:52.576Z,983.18
2019-03-21T01:29:52.487Z,983.18
2019-03-21T01:30:52.421Z,983.18
2019-03-21T01:31:54.528Z,983.12
2019-03-21T01:32:52.308Z,983.10
2019-03-21T01:33:52.283Z,983.06
2019-03-21T01:34:52.191Z,983.06
2019-03-21T01:35:52.131Z,983.07
2019-03-21T01:36:52.075Z,983.05
2019-03-21T01:37:52.020Z,983.04
2019-03-21T01:38:51.990Z,983.03
2019-03-21T01:39:51.908Z,982.99
2019-03-21T01:40:51.844Z,982.99
2019-03-21T01:41:51.785Z,982.96
2019-03-21T01:42:51.726Z,982.92
2019-03-21T01:43:51.705Z,982.94
2019-03-21T01:44:51.617Z,982.92
2019-03-21T01:45:51.565Z,982.95
2019-03-21T01:46:51.538Z,982.97
2019-03-21T01:47:51.443Z,983.00
2019-03-21T01:48:51.381Z,982.96
2019-03-21T01:49:51.354Z,983.00
2019-03-21T01:50:51.264Z,982.95
2019-03-21T01:51:51.208Z,982.94
2019-03-21T01:52:51.151Z,982.96
2019-03-21T01:53:51.095Z,982.93
2019-03-21T01:54:51.065Z,982.91
2019-03-21T01:55:50.977Z,982.89
2019-03-21T01:56:50.920Z,982.91
2019-03-21T01:57:50.892Z,982.94
2019-03-21T01:58:50.804Z,982.94
2019-03-21T01:59:50.748Z,982.95
2019-03-21T02:00:50.690Z,982.99
2019-03-21T02:01:50.634Z,982.96
2019-03-21T02:02:50.603Z,982.96
2019-03-21T02:03:50.515Z,982.97
2019-03-21T02:04:50.461Z,983.00
2019-03-21T02:05:50.399Z,983.00
2019-03-21T02:06:50.382Z,982.95
2019-03-21T02:07:50.286Z,982.94
2019-03-21T02:08:50.261Z,982.94
2019-03-21T02:09:50.167Z,982.94
2019-03-21T02:10:50.115Z,982.96
2019-03-21T02:11:50.084Z,983.01
2019-03-21T02:12:49.997Z,982.96
2019-03-21T02:13:49.969Z,982.95
2019-03-21T02:14:52.317Z,982.92
2019-03-21T02:15:50.715Z,982.93
2019-03-21T02:16:49.807Z,982.93
2019-03-21T02:17:49.706Z,982.93
2019-03-21T02:18:49.649Z,982.90
2019-03-21T02:19:49.593Z,982.94
2019-03-21T02:20:49.532Z,982.89
2019-03-21T02:21:49.509Z,982.92
2019-03-21T02:22:49.414Z,982.92
2019-03-21T02:23:49.359Z,982.97
2019-03-21T02:24:49.301Z,982.96
2019-03-21T02:25:49.288Z,982.94
2019-03-21T02:26:49.184Z,982.95
2019-03-21T02:27:49.196Z,982.95
2019-03-21T02:28:49.067Z,982.95
2019-03-21T02:29:49.009Z,982.97
2019-03-21T02:30:48.984Z,982.94
2019-03-21T02:31:48.895Z,982.95
2019-03-21T02:32:48.866Z,982.94
2019-03-21T02:33:48.780Z,982.91
2019-03-21T02:34:48.752Z,982.89
2019-03-21T02:35:48.663Z,982.88
2019-03-21T02:36:48.608Z,982.87
2019-03-21T02:37:48.580Z,982.85
2019-03-21T02:38:48.492Z,982.88
2019-03-21T02:39:58.607Z,982.81
2019-03-21T02:40:48.372Z,982.79
2019-03-21T02:41:48.318Z,982.78
2019-03-21T02:42:48.288Z,982.77
2019-03-21T02:43:48.204Z,982.79
2019-03-21T02:44:48.189Z,982.78
2019-03-21T02:45:48.088Z,982.78
2019-03-21T02:46:48.026Z,982.82
2019-03-21T02:47:48.003Z,982.82
2019-03-21T02:48:47.911Z,982.84
2019-03-21T02:49:47.852Z,982.87
2019-03-21T02:50:47.795Z,982.85
2019-03-21T02:51:47.742Z,982.85
2019-03-21T02:52:47.709Z,982.87
2019-03-21T02:53:47.661Z,982.85
2019-03-21T02:54:47.562Z,982.87
2019-03-21T02:55:47.600Z,982.83
2019-03-21T02:56:47.448Z,982.85
2019-03-21T02:57:47.392Z,982.85
2019-03-21T02:58:47.366Z,982.84
2019-03-21T02:59:47.324Z,982.85
2019-03-21T03:00:47.235Z,982.84
2019-03-21T03:01:47.160Z,982.83
2019-03-21T03:02:47.155Z,982.85
2019-03-21T03:03:47.051Z,982.87
2019-03-21T03:04:46.985Z,982.85
2019-03-21T03:05:46.923Z,982.88
2019-03-21T03:06:46.871Z,982.86
2019-03-21T03:07:46.845Z,982.88
2019-03-21T03:08:46.750Z,982.88
2019-03-21T03:09:46.691Z,982.89
2019-03-21T03:10:46.631Z,982.88
2019-03-21T03:11:46.601Z,982.85
2019-03-21T03:12:46.518Z,982.86
2019-03-21T03:13:46.491Z,982.81
2019-03-21T03:14:46.399Z,982.82
2019-03-21T03:15:46.344Z,982.84
2019-03-21T03:16:46.292Z,982.87
2019-03-21T03:17:46.230Z,982.83
2019-03-21T03:18:46.203Z,982.86
2019-03-21T03:19:46.114Z,982.87
2019-03-21T03:20:46.054Z,982.86
2019-03-21T03:21:45.995Z,982.85
2019-03-21T03:22:45.938Z,982.85
2019-03-21T03:23:45.909Z,982.83
2019-03-21T03:24:45.823Z,982.83
2019-03-21T03:25:45.762Z,982.82
2019-03-21T03:26:45.738Z,982.83
2019-03-21T03:27:45.653Z,982.84
2019-03-21T03:28:45.596Z,982.84
2019-03-21T03:29:45.572Z,982.85
2019-03-21T03:30:45.479Z,982.87
2019-03-21T03:31:45.509Z,982.87
2019-03-21T03:32:45.393Z,982.83
2019-03-21T03:33:45.298Z,982.80
2019-03-21T03:34:45.289Z,982.78
2019-03-21T03:35:45.222Z,982.82
2019-03-21T03:36:45.131Z,982.82
2019-03-21T03:37:45.072Z,982.85
2019-03-21T03:38:45.010Z,982.80
2019-03-21T03:39:44.947Z,982.79
2019-03-21T03:40:44.922Z,982.80
2019-03-21T03:41:44.834Z,982.82
2019-03-21T03:42:44.773Z,982.81
2019-03-21T03:43:44.718Z,982.81
2019-03-21T03:44:44.662Z,982.86
2019-03-21T03:45:44.638Z,982.85
2019-03-21T03:46:44.550Z,982.81
2019-03-21T03:47:44.486Z,982.82
2019-03-21T03:48:44.428Z,982.79
2019-03-21T03:49:44.368Z,982.76
2019-03-21T03:50:44.351Z,982.76
2019-03-21T03:51:44.259Z,982.80
2019-03-21T03:52:44.195Z,982.80
2019-03-21T03:53:44.138Z,982.80
2019-03-21T03:54:44.081Z,982.76
2019-03-21T03:55:44.045Z,982.82
2019-03-21T03:56:43.961Z,982.77
2019-03-21T03:57:43.901Z,982.77
2019-03-21T03:58:43.842Z,982.78
2019-03-21T03:59:43.820Z,982.81
2019-03-21T04:00:43.729Z,982.82
2019-03-21T04:01:43.779Z,982.85
2019-03-21T04:02:43.643Z,982.84
2019-03-21T04:03:43.558Z,982.88
2019-03-21T04:04:43.501Z,982.83
2019-03-21T04:05:43.437Z,982.88
2019-03-21T04:06:43.377Z,982.84
2019-03-21T04:07:43.344Z,982.85
2019-03-21T04:08:43.267Z,982.83
2019-03-21T04:09:43.236Z,982.83
2019-03-21T04:10:43.151Z,982.83
2019-03-21T04:11:43.088Z,982.81
2019-03-21T04:12:43.061Z,982.84
2019-03-21T04:13:42.975Z,982.86
2019-03-21T04:14:42.916Z,982.87
2019-03-21T04:15:52.405Z,982.90
2019-03-21T04:16:42.802Z,982.88
2019-03-21T04:17:42.781Z,982.88
2019-03-21T04:18:42.685Z,982.87
2019-03-21T04:19:42.619Z,982.85
2019-03-21T04:20:42.562Z,982.85
2019-03-21T04:21:42.503Z,982.84
2019-03-21T04:22:42.488Z,982.85
2019-03-21T04:23:42.395Z,982.87
2019-03-21T04:24:42.331Z,982.84
2019-03-21T04:25:42.276Z,982.88
2019-03-21T04:26:42.217Z,982.86
2019-03-21T04:27:42.214Z,982.89
2019-03-21T04:28:42.098Z,982.87
2019-03-21T04:29:42.049Z,982.89
2019-03-21T04:30:41.979Z,982.85
2019-03-21T04:31:41.920Z,982.90
2019-03-21T04:32:41.900Z,982.85
2019-03-21T04:33:41.810Z,982.91
2019-03-21T04:34:41.753Z,982.87
2019-03-21T04:35:41.688Z,982.88
2019-03-21T04:36:41.635Z,982.90
2019-03-21T04:37:41.603Z,982.85
2019-03-21T04:38:41.553Z,982.88
2019-03-21T04:39:41.452Z,982.90
2019-03-21T04:40:41.401Z,982.90
2019-03-21T04:41:41.338Z,982.91
2019-03-21T04:42:41.282Z,982.92
2019-03-21T04:43:41.255Z,982.91
2019-03-21T04:44:41.162Z,982.88
2019-03-21T04:45:41.105Z,982.86
2019-03-21T04:46:41.053Z,982.87
2019-03-21T04:47:40.988Z,982.90
2019-03-21T04:48:40.962Z,982.90
2019-03-21T04:49:40.907Z,982.89
2019-03-21T04:50:40.813Z,982.88
2019-03-21T04:51:40.756Z,982.95
2019-03-21T04:52:40.696Z,982.91
2019-03-21T04:53:40.637Z,982.95
2019-03-21T04:54:40.612Z,982.92
2019-03-21T04:55:40.530Z,982.92
2019-03-21T04:56:40.473Z,982.91
2019-03-21T04:57:40.405Z,982.94
2019-03-21T04:58:40.345Z,982.93
2019-03-21T04:59:40.322Z,982.92
2019-03-21T05:00:40.260Z,982.93
2019-03-21T05:01:40.175Z,982.99
2019-03-21T05:02:40.114Z,982.96
2019-03-21T05:03:40.058Z,982.95
2019-03-21T05:04:40.000Z,983.01
2019-03-21T05:05:39.966Z,982.98
2019-03-21T05:06:39.880Z,982.99
2019-03-21T05:07:39.822Z,982.98
2019-03-21T05:08:39.795Z,982.95
2019-03-21T05:09:39.706Z,982.98
2019-03-21T05:10:39.647Z,982.97
2019-03-21T05:11:39.615Z,982.97
2019-03-21T05:12:39.527Z,982.95
2019-03-21T05:13:39.471Z,982.96
2019-03-21T05:14:39.412Z,982.89
2019-03-21T05:15:39.358Z,982.91
2019-03-21T05:16:39.322Z,982.90
2019-03-21T05:17:39.235Z,982.85
2019-03-21T05:18:39.177Z,982.87
2019-03-21T05:19:39.118Z,982.88
2019-03-21T05:20:39.060Z,982.89
2019-03-21T05:21:39.034Z,982.89
2019-03-21T05:22:38.944Z,982.90
2019-03-21T05:23:38.884Z,982.92
2019-03-21T05:24:38.855Z,982.91
2019-03-21T05:25:38.769Z,982.95
2019-03-21T05:26:38.712Z,982.94
2019-03-21T05:27:38.651Z,982.92
2019-03-21T05:28:38.589Z,982.94
2019-03-21T05:29:38.569Z,982.93
2019-03-21T05:30:38.506Z,982.93
2019-03-21T05:31:38.419Z,982.93
2019-03-21T05:32:38.356Z,982.95
2019-03-21T05:33:38.299Z,982.93
2019-03-21T05:34:38.242Z,982.95
2019-03-21T05:35:38.211Z,982.95
2019-03-21T05:36:38.171Z,982.98
2019-03-21T05:37:38.072Z,982.95
2019-03-21T05:38:38.012Z,982.94
2019-03-21T05:39:37.973Z,982.96
2019-03-21T05:40:37.942Z,982.97
2019-03-21T05:41:37.839Z,982.93
2019-03-21T05:42:37.773Z,982.94
2019-03-21T05:43:37.743Z,982.89
2019-03-21T05:44:37.652Z,982.94
2019-03-21T05:45:37.595Z,982.95
2019-03-21T05:46:37.540Z,982.97
2019-03-21T05:47:37.478Z,982.99
2019-03-21T05:48:37.457Z,983.01
2019-03-21T05:49:37.363Z,982.98
2019-03-21T05:50:37.327Z,983.04
2019-03-21T05:51:37.277Z,983.01
2019-03-21T05:52:37.219Z,983.02
2019-03-21T05:53:37.128Z,983.03
2019-03-21T05:54:37.068Z,983.02
2019-03-21T05:55:37.009Z,983.04
2019-03-21T05:56:36.993Z,983.02
2019-03-21T05:57:36.896Z,983.05
2019-03-21T05:58:36.834Z,983.05
2019-03-21T05:59:36.781Z,983.10
2019-03-21T06:00:36.720Z,983.10
2019-03-21T06:01:36.703Z,983.07
2019-03-21T06:02:36.601Z,983.04
2019-03-21T06:03:36.543Z,983.06
2019-03-21T06:04:36.488Z,983.09
2019-03-21T06:05:36.426Z,983.07
2019-03-21T06:06:36.400Z,983.05
2019-03-21T06:07:36.311Z,983.05
2019-03-21T06:08:36.285Z,983.08
2019-03-21T06:09:36.197Z,983.10
2019-03-21T06:10:36.134Z,983.11
2019-03-21T06:11:36.113Z,983.10
2019-03-21T06:12:36.141Z,983.11
2019-03-21T06:13:35.968Z,983.12
2019-03-21T06:14:35.903Z,983.09
2019-03-21T06:15:35.840Z,983.11
2019-03-21T06:16:37.812Z,983.11
2019-03-21T06:17:35.771Z,983.14
2019-03-21T06:18:35.670Z,983.10
2019-03-21T06:19:35.610Z,983.10
2019-03-21T06:20:35.608Z,983.10
2019-03-21T06:21:35.493Z,983.15
2019-03-21T06:22:35.470Z,983.14
2019-03-21T06:23:35.378Z,983.19
2019-03-21T06:24:35.320Z,983.23
2019-03-21T06:25:35.266Z,983.23
2019-03-21T06:26:35.227Z,983.27
2019-03-21T06:27:35.143Z,983.32
2019-03-21T06:28:35.086Z,983.33
2019-03-21T06:29:35.060Z,983.37
2019-03-21T06:30:34.970Z,983.37
2019-03-21T06:31:34.910Z,983.37
2019-03-21T06:32:34.853Z,983.36
2019-03-21T06:33:34.800Z,983.37
2019-03-21T06:34:34.772Z,983.41
2019-03-21T06:35:34.681Z,983.38
2019-03-21T06:36:34.659Z,983.36
2019-03-21T06:37:34.565Z,983.39
2019-03-21T06:38:34.506Z,983.39
2019-03-21T06:39:34.459Z,983.39
2019-03-21T06:40:34.424Z,983.41
2019-03-21T06:41:34.333Z,983.45
2019-03-21T06:42:34.278Z,983.48
2019-03-21T06:43:34.220Z,983.50
2019-03-21T06:44:34.202Z,983.50
2019-03-21T06:45:34.153Z,983.51
2019-03-21T06:46:34.053Z,983.49
2019-03-21T06:47:34.022Z,983.52
2019-03-21T06:48:33.933Z,983.58
2019-03-21T06:49:33.877Z,983.51
2019-03-21T06:50:33.820Z,983.52
2019-03-21T06:51:33.810Z,983.52
2019-03-21T06:52:33.706Z,983.57
2019-03-21T06:53:33.649Z,983.59
2019-03-21T06:54:33.588Z,983.54
2019-03-21T06:55:33.534Z,983.58
2019-03-21T06:56:33.504Z,983.58
2019-03-21T06:57:33.449Z,983.55
2019-03-21T06:58:33.390Z,983.51
2019-03-21T06:59:33.311Z,983.54
2019-03-21T07:00:33.253Z,983.55
2019-03-21T07:01:33.191Z,983.56
2019-03-21T07:02:33.134Z,983.54
2019-03-21T07:03:33.107Z,983.57
2019-03-21T07:04:33.019Z,983.58
2019-03-21T07:05:32.962Z,983.54
2019-03-21T07:06:32.906Z,983.54
2019-03-21T07:07:32.849Z,983.50
2019-03-21T07:08:32.826Z,983.55
2019-03-21T07:09:32.736Z,983.53
2019-03-21T07:10:32.689Z,983.55
2019-03-21T07:11:32.656Z,983.54
2019-03-21T07:12:32.591Z,983.60
2019-03-21T07:13:32.542Z,983.59
2019-03-21T07:14:32.453Z,983.61
2019-03-21T07:15:32.398Z,983.63
2019-03-21T07:16:32.342Z,983.63
2019-03-21T07:17:32.289Z,983.61
2019-03-21T07:18:32.265Z,983.65
2019-03-21T07:19:32.182Z,983.59
2019-03-21T07:20:32.132Z,983.62
2019-03-21T07:21:32.067Z,983.66
2019-03-21T07:22:32.008Z,983.65
2019-03-21T07:23:31.984Z,983.61
2019-03-21T07:24:31.940Z,983.74
2019-03-21T07:25:31.843Z,983.78
2019-03-21T07:26:31.789Z,983.73
2019-03-21T07:27:31.737Z,983.68
2019-03-21T07:28:31.682Z,983.65
2019-03-21T07:29:31.659Z,983.70
2019-03-21T07:30:31.569Z,983.66
2019-03-21T07:31:31.519Z,983.63
2019-03-21T07:32:33.539Z,983.58
2019-03-21T07:33:31.410Z,983.63
2019-03-21T07:34:31.386Z,983.67
2019-03-21T07:35:31.339Z,983.63
2019-03-21T07:36:31.246Z,983.62
2019-03-21T07:37:31.191Z,983.64
2019-03-21T07:38:31.136Z,983.63
2019-03-21T07:39:31.085Z,983.62
2019-03-21T07:40:31.072Z,983.66
2019-03-21T07:41:30.979Z,983.63
2019-03-21T07:42:30.921Z,983.62
2019-03-21T07:43:30.871Z,983.65
2019-03-21T07:44:30.815Z,983.63
2019-03-21T07:45:30.802Z,983.61
2019-03-21T07:46:32.058Z,983.65
2019-03-21T07:47:30.656Z,983.66
2019-03-21T07:48:30.607Z,983.63
2019-03-21T07:49:32.675Z,983.62
2019-03-21T07:50:30.528Z,983.60
2019-03-21T07:51:30.485Z,983.62
2019-03-21T07:52:30.397Z,983.67
2019-03-21T07:53:30.340Z,983.69
2019-03-21T07:54:30.290Z,983.64
2019-03-21T07:55:30.241Z,983.65
2019-03-21T07:56:30.223Z,983.66
2019-03-21T07:57:30.129Z,983.61
2019-03-21T07:58:30.078Z,983.63
2019-03-21T07:59:30.035Z,983.68
2019-03-21T08:00:29.970Z,983.67
2019-03-21T08:01:29.949Z,983.68
2019-03-21T08:02:29.867Z,983.69
2019-03-21T08:03:29.815Z,983.76
2019-03-21T08:04:29.764Z,983.81
2019-03-21T08:05:39.687Z,983.91
2019-03-21T08:06:29.683Z,983.93
2019-03-21T08:07:29.608Z,983.92
2019-03-21T08:08:29.561Z,984.10
2019-03-21T08:09:29.526Z,984.20
2019-03-21T08:10:29.483Z,984.30
2019-03-21T08:11:29.406Z,984.40
2019-03-21T08:12:29.353Z,984.37
2019-03-21T08:13:29.307Z,984.35
2019-03-21T08:14:29.295Z,984.36
2019-03-21T08:15:29.238Z,984.35
2019-03-21T08:16:29.159Z,984.30
2019-03-21T08:17:29.113Z,984.33
2019-03-21T08:18:29.101Z,984.33
2019-03-21T08:19:29.025Z,984.35
2019-03-21T08:20:28.978Z,984.32
2019-03-21T08:21:28.935Z,984.26
2019-03-21T08:22:28.933Z,984.08
2019-03-21T08:23:28.854Z,983.96
2019-03-21T08:24:28.811Z,983.93
2019-03-21T08:25:28.769Z,983.86
2019-03-21T08:26:28.729Z,983.89
2019-03-21T08:27:28.732Z,983.84
2019-03-21T08:28:28.652Z,983.84
2019-03-21T08:29:28.611Z,983.83
2019-03-21T08:30:28.569Z,983.79
2019-03-21T08:31:28.533Z,983.81
2019-03-21T08:32:28.526Z,983.83
2019-03-21T08:33:28.460Z,983.80
2019-03-21T08:34:28.419Z,983.82
2019-03-21T08:35:28.379Z,983.81
2019-03-21T08:36:28.377Z,983.81
2019-03-21T08:37:28.309Z,983.81
2019-03-21T08:38:28.271Z,983.84
2019-03-21T08:39:28.266Z,983.86
2019-03-21T08:40:28.196Z,983.86
2019-03-21T08:41:28.162Z,983.88
2019-03-21T08:42:28.125Z,983.87
2019-03-21T08:43:28.088Z,983.88
2019-03-21T08:44:28.085Z,983.89
2019-03-21T08:45:28.018Z,983.89
2019-03-21T08:46:27.978Z,983.90
2019-03-21T08:47:27.946Z,983.90
2019-03-21T08:48:27.922Z,983.89
2019-03-21T08:49:27.907Z,983.89
2019-03-21T08:50:27.838Z,983.87
2019-03-21T08:51:27.800Z,983.94
2019-03-21T08:52:27.764Z,983.93
2019-03-21T08:53:27.736Z,983.93
2019-03-21T08:54:27.725Z,983.90
2019-03-21T08:55:27.658Z,983.92
2019-03-21T08:56:27.618Z,983.94
2019-03-21T08:57:27.618Z,983.96
2019-03-21T08:58:27.547Z,983.96
2019-03-21T08:59:27.545Z,983.97
2019-03-21T09:00:34.187Z,983.94
2019-03-21T09:01:27.443Z,983.98
2019-03-21T09:02:27.409Z,983.98
2019-03-21T09:03:27.372Z,983.97
2019-03-21T09:04:27.365Z,983.97
2019-03-21T09:05:27.296Z,984.00
2019-03-21T09:06:27.304Z,983.98
2019-03-21T09:07:27.227Z,983.99
2019-03-21T09:08:27.187Z,983.97
2019-03-21T09:09:27.150Z,984.01
2019-03-21T09:10:27.113Z,983.96
2019-03-21T09:11:27.109Z,984.00
2019-03-21T09:12:27.077Z,983.96
2019-03-21T09:13:27.003Z,984.02
2019-03-21T09:14:26.971Z,983.99
2019-03-21T09:15:26.929Z,983.99
2019-03-21T09:16:26.895Z,984.02
2019-03-21T09:17:26.879Z,983.99
2019-03-21T09:18:26.819Z,983.99
2019-03-21T09:19:26.782Z,984.01
2019-03-21T09:20:26.745Z,984.01
2019-03-21T09:21:26.708Z,984.00
2019-03-21T09:22:27.568Z,984.01
2019-03-21T09:23:26.633Z,983.94
2019-03-21T09:24:26.595Z,983.95
2019-03-21T09:25:26.563Z,983.95
2019-03-21T09:26:26.560Z,983.96
2019-03-21T09:27:26.485Z,983.99
2019-03-21T09:28:26.446Z,983.97
2019-03-21T09:29:26.444Z,983.99
2019-03-21T09:30:26.371Z,983.96
2019-03-21T09:31:26.336Z,983.94
2019-03-21T09:32:26.374Z,983.96
2019-03-21T09:33:26.299Z,983.95
2019-03-21T09:34:26.220Z,983.93
2019-03-21T09:35:26.218Z,983.93
2019-03-21T09:36:26.143Z,983.95
2019-03-21T09:37:26.141Z,983.95
2019-03-21T09:38:26.071Z,983.92
2019-03-21T09:39:26.028Z,983.89
2019-03-21T09:40:25.992Z,983.92
2019-03-21T09:41:25.954Z,983.90
2019-03-21T09:42:25.949Z,983.86
2019-03-21T09:43:25.876Z,983.93
2019-03-21T09:44:25.835Z,983.92
2019-03-21T09:45:25.799Z,983.96
2019-03-21T09:46:25.793Z,983.95
2019-03-21T09:47:25.718Z,983.95
2019-03-21T09:48:25.722Z,983.92
2019-03-21T09:49:25.641Z,983.90
2019-03-21T09:50:25.614Z,983.92
2019-03-21T09:51:30.875Z,983.89
2019-03-21T09:52:25.522Z,983.92
2019-03-21T09:53:25.520Z,983.92
2019-03-21T09:54:25.450Z,983.92
2019-03-21T09:55:25.413Z,983.90
2019-03-21T09:56:25.408Z,983.91
2019-03-21T09:57:25.327Z,983.89
2019-03-21T09:58:25.291Z,983.87
2019-03-21T09:59:25.246Z,983.89
2019-03-21T10:00:25.210Z,983.86
2019-03-21T10:01:25.209Z,983.83
2019-03-21T10:02:25.128Z,983.81
2019-03-21T10:03:25.088Z,983.81
2019-03-21T10:04:25.047Z,983.83
2019-03-21T10:05:25.011Z,983.79
2019-03-21T10:06:25.093Z,983.82
2019-03-21T10:07:24.929Z,983.80
2019-03-21T10:08:24.889Z,983.73
2019-03-21T10:09:24.854Z,983.72
2019-03-21T10:10:24.806Z,983.70
2019-03-21T10:11:24.807Z,983.71
2019-03-21T10:12:24.738Z,983.70
2019-03-21T10:13:24.684Z,983.66
2019-03-21T10:14:24.650Z,983.69
2019-03-21T10:15:24.607Z,983.69
2019-03-21T10:16:24.596Z,983.69
2019-03-21T10:17:24.529Z,983.70
2019-03-21T10:18:24.483Z,983.71
2019-03-21T10:19:24.441Z,983.71
2019-03-21T10:20:24.406Z,983.69
2019-03-21T10:21:24.399Z,983.73
2019-03-21T10:22:24.319Z,983.69
2019-03-21T10:23:24.280Z,983.72
2019-03-21T10:24:24.238Z,983.69
2019-03-21T10:25:26.448Z,983.67
2019-03-21T10:26:24.186Z,983.71
2019-03-21T10:27:24.130Z,983.64
2019-03-21T10:28:24.106Z,983.66
2019-03-21T10:29:24.031Z,983.66
2019-03-21T10:30:23.988Z,983.67
2019-03-21T10:31:23.987Z,983.67
2019-03-21T10:32:23.957Z,983.64
2019-03-21T10:33:23.915Z,983.67
2019-03-21T10:34:23.826Z,983.67
2019-03-21T10:35:23.795Z,983.67
2019-03-21T10:36:23.783Z,983.67
2019-03-21T10:37:23.741Z,983.64
2019-03-21T10:38:23.661Z,983.64
2019-03-21T10:39:23.653Z,983.64
2019-03-21T10:40:23.583Z,983.66
2019-03-21T10:41:23.540Z,983.62
2019-03-21T10:42:23.501Z,983.64
2019-03-21T10:43:23.491Z,983.65
2019-03-21T10:44:23.421Z,983.61
2019-03-21T10:45:23.376Z,983.58
2019-03-21T10:46:23.338Z,983.56
2019-03-21T10:47:23.293Z,983.61
2019-03-21T10:48:23.649Z,983.58
2019-03-21T10:49:23.214Z,983.55
2019-03-21T10:50:23.171Z,983.55
2019-03-21T10:51:23.135Z,983.52
2019-03-21T10:52:23.119Z,983.51
2019-03-21T10:53:23.049Z,983.54
2019-03-21T10:54:23.762Z,983.53
2019-03-21T10:55:22.968Z,983.55
2019-03-21T10:56:22.956Z,983.57
2019-03-21T10:57:22.891Z,983.54
2019-03-21T10:58:22.849Z,983.57
2019-03-21T10:59:22.801Z,983.59
2019-03-21T11:00:22.770Z,983.57
2019-03-21T11:01:22.752Z,983.55
2019-03-21T11:02:22.679Z,983.53
2019-03-21T11:03:22.637Z,983.52
2019-03-21T11:04:22.600Z,983.51
2019-03-21T11:05:23.383Z,983.49
2019-03-21T11:06:22.553Z,983.52
2019-03-21T11:07:22.476Z,983.56
2019-03-21T11:08:22.434Z,983.52
2019-03-21T11:09:22.393Z,983.54
2019-03-21T11:10:22.353Z,983.52
2019-03-21T11:11:22.375Z,983.54
2019-03-21T11:12:22.279Z,983.56
2019-03-21T11:13:22.229Z,983.55
2019-03-21T11:14:22.192Z,983.52
2019-03-21T11:15:22.195Z,983.52
2019-03-21T11:16:22.149Z,983.51
2019-03-21T11:17:22.092Z,983.50
2019-03-21T11:18:22.067Z,983.52
2019-03-21T11:19:21.985Z,983.51
2019-03-21T11:20:21.937Z,983.51
2019-03-21T11:21:21.913Z,983.50
2019-03-21T11:22:21.860Z,983.48
2019-03-21T11:23:21.850Z,983.48
2019-03-21T11:24:21.775Z,983.44
2019-03-21T11:25:21.734Z,983.45
2019-03-21T11:26:21.695Z,983.42
2019-03-21T11:27:21.654Z,983.37
2019-03-21T11:28:21.655Z,983.40
2019-03-21T11:29:21.573Z,983.36
2019-03-21T11:30:21.524Z,983.34
2019-03-21T11:31:21.484Z,983.32
2019-03-21T11:32:21.445Z,983.30
2019-03-21T11:33:21.443Z,983.28
2019-03-21T11:34:21.367Z,983.25
2019-03-21T11:35:21.322Z,983.25
2019-03-21T11:36:21.282Z,983.29
2019-03-21T11:37:21.239Z,983.28
2019-03-21T11:38:21.228Z,983.26
2019-03-21T11:39:21.181Z,983.23
2019-03-21T11:40:21.162Z,983.24
2019-03-21T11:41:21.087Z,983.24
2019-03-21T11:42:21.046Z,983.19
2019-03-21T11:43:21.024Z,983.20
2019-03-21T11:44:20.953Z,983.14
2019-03-21T11:45:20.908Z,983.14
2019-03-21T11:46:20.872Z,983.15
2019-03-21T11:47:20.843Z,983.11
2019-03-21T11:48:20.825Z,983.11
2019-03-21T11:49:20.780Z,983.10
2019-03-21T11:50:20.757Z,983.09
2019-03-21T11:51:20.709Z,983.05
2019-03-21T11:52:20.649Z,983.04
2019-03-21T11:53:20.587Z,983.01
2019-03-21T11:54:20.563Z,983.03
2019-03-21T11:55:20.504Z,983.02
2019-03-21T11:56:20.484Z,983.00
2019-03-21T11:57:20.416Z,983.01
2019-03-21T11:58:20.376Z,983.00
2019-03-21T11:59:20.375Z,982.98
2019-03-21T12:00:20.301Z,982.96
2019-03-21T12:01:20.254Z,982.96
2019-03-21T12:02:27.047Z,982.93
2019-03-21T12:03:20.201Z,982.95
2019-03-21T12:04:20.130Z,982.93
2019-03-21T12:05:20.092Z,982.90
2019-03-21T12:06:20.047Z,982.88
2019-03-21T12:07:20.005Z,982.87
2019-03-21T12:08:19.996Z,982.83
2019-03-21T12:09:19.925Z,982.85
2019-03-21T12:10:19.881Z,982.81
2019-03-21T12:11:21.323Z,982.81
2019-03-21T12:12:19.800Z,982.80
2019-03-21T12:13:19.795Z,982.81
2019-03-21T12:14:19.715Z,982.75
2019-03-21T12:15:19.691Z,982.76
2019-03-21T12:16:19.635Z,982.73
2019-03-21T12:17:19.626Z,982.71
2019-03-21T12:18:19.554Z,982.73
2019-03-21T12:19:19.516Z,982.73
2019-03-21T12:20:19.511Z,982.72
2019-03-21T12:21:19.430Z,982.68
2019-03-21T12:22:29.584Z,982.64
2019-03-21T12:23:19.350Z,982.65
2019-03-21T12:24:19.341Z,982.59
2019-03-21T12:25:19.268Z,982.62
2019-03-21T12:26:19.222Z,982.58
2019-03-21T12:27:19.285Z,982.60
2019-03-21T12:28:19.146Z,982.57