createdAt,value
2017-12-13T00:00:44.592Z,91.60
2017-12-13T00:03:12.111Z,91.20
2017-12-13T00:05:40.376Z,91.40
2017-12-13T00:08:08.650Z,91.40
2017-12-13T00:10:36.140Z,91.40
2017-12-13T00:13:03.639Z,91.30
2017-12-13T00:15:31.146Z,91.30
2017-12-13T00:17:58.637Z,91.40
2017-12-13T00:20:26.147Z,91.40
2017-12-13T00:22:54.407Z,91.50
2017-12-13T00:25:21.923Z,91.40
2017-12-13T00:27:49.414Z,91.50
2017-12-13T00:30:16.923Z,91.50
2017-12-13T00:32:44.414Z,91.50
2017-12-13T00:35:11.935Z,91.50
2017-12-13T00:37:39.418Z,91.60
2017-12-13T00:40:06.907Z,91.60
2017-12-13T00:42:34.419Z,91.60
2017-12-13T00:45:01.907Z,91.60
2017-12-13T00:47:29.421Z,91.60
2017-12-13T00:49:56.915Z,91.50
2017-12-13T00:52:24.432Z,91.50
2017-12-13T00:54:52.686Z,91.50
2017-12-13T00:57:20.194Z,91.40
2017-12-13T00:59:47.687Z,91.50
2017-12-13T01:02:15.199Z,91.50
2017-12-13T01:04:42.734Z,91.50
2017-12-13T01:07:11.010Z,91.40
2017-12-13T01:09:39.262Z,91.20
2017-12-13T01:12:06.759Z,91.20
2017-12-13T01:14:34.270Z,91.30
2017-12-13T01:17:01.758Z,91.20
2017-12-13T01:19:30.036Z,91.50
2017-12-13T01:21:58.387Z,91.50
2017-12-13T01:24:25.900Z,91.60
2017-12-13T01:26:53.391Z,91.70
2017-12-13T01:29:20.904Z,91.70
2017-12-13T01:31:48.427Z,91.90
2017-12-13T01:34:15.941Z,91.80
2017-12-13T01:36:43.426Z,91.80
2017-12-13T01:39:10.934Z,91.70
2017-12-13T01:41:39.190Z,91.70
2017-12-13T01:44:07.462Z,91.70
2017-12-13T01:46:34.945Z,91.70
2017-12-13T01:49:02.456Z,91.70
2017-12-13T01:51:30.031Z,91.60
2017-12-13T01:53:57.522Z,91.60
2017-12-13T01:56:25.038Z,91.70
2017-12-13T01:58:52.562Z,91.70
2017-12-13T02:01:20.462Z,91.70
2017-12-13T02:03:47.985Z,91.80
2017-12-13T02:06:15.507Z,92.00
2017-12-13T02:08:42.995Z,92.10
2017-12-13T02:11:10.498Z,92.20
2017-12-13T02:13:37.982Z,92.20
2017-12-13T02:16:06.263Z,92.30
2017-12-13T02:18:33.750Z,92.30
2017-12-13T02:21:01.254Z,92.30
2017-12-13T02:23:28.749Z,92.40
2017-12-13T02:25:56.238Z,92.40
2017-12-13T02:28:23.745Z,92.40
2017-12-13T02:30:52.004Z,92.40
2017-12-13T02:33:19.515Z,92.40
2017-12-13T02:35:47.006Z,92.40
2017-12-13T02:38:14.514Z,92.40
2017-12-13T02:40:53.925Z,92.40
2017-12-13T02:43:21.434Z,92.50
2017-12-13T02:45:48.927Z,92.50
2017-12-13T02:48:16.430Z,92.80
2017-12-13T02:50:43.914Z,92.50
2017-12-13T02:53:11.477Z,92.60
2017-12-13T02:55:39.693Z,92.50
2017-12-13T02:58:07.176Z,92.50
2017-12-13T03:00:34.689Z,92.50
2017-12-13T03:03:02.174Z,92.40
2017-12-13T03:05:30.450Z,92.50
2017-12-13T03:07:58.707Z,92.50
2017-12-13T03:10:26.217Z,92.50
2017-12-13T03:12:53.726Z,92.80
2017-12-13T03:15:21.238Z,92.60
2017-12-13T03:17:48.742Z,92.60
2017-12-13T03:20:16.225Z,92.60
2017-12-13T03:22:44.493Z,93.00
2017-12-13T03:25:12.746Z,92.90
2017-12-13T03:27:40.258Z,92.60
2017-12-13T03:30:07.746Z,92.60
2017-12-13T03:32:35.275Z,92.60
2017-12-13T03:35:02.766Z,92.60
2017-12-13T03:37:30.279Z,92.50
2017-12-13T03:39:58.534Z,92.60
2017-12-13T03:42:26.057Z,92.60
2017-12-13T03:44:53.551Z,92.60
2017-12-13T03:47:21.062Z,92.60
2017-12-13T03:49:48.576Z,92.70
2017-12-13T03:52:16.843Z,92.70
2017-12-13T03:54:44.363Z,92.70
2017-12-13T03:57:11.859Z,92.70
2017-12-13T03:59:39.379Z,92.70
2017-12-13T04:02:06.878Z,92.70
2017-12-13T04:04:34.399Z,92.70
2017-12-13T04:07:01.904Z,92.70
2017-12-13T04:09:30.190Z,93.10
2017-12-13T04:11:58.450Z,92.90
2017-12-13T04:14:25.947Z,92.90
2017-12-13T04:16:53.467Z,92.80
2017-12-13T04:19:21.731Z,92.90
2017-12-13T04:21:49.251Z,92.90
2017-12-13T04:24:16.747Z,92.80
2017-12-13T04:26:44.262Z,92.80
2017-12-13T04:29:11.759Z,92.70
2017-12-13T04:31:39.258Z,92.60
2017-12-13T04:34:06.772Z,92.60
2017-12-13T04:36:34.266Z,92.50
2017-12-13T04:39:01.803Z,92.50
2017-12-13T04:41:29.302Z,92.50
2017-12-13T04:43:56.818Z,92.40
2017-12-13T04:46:24.310Z,92.50
2017-12-13T04:48:51.827Z,92.50
2017-12-13T04:51:19.323Z,92.50
2017-12-13T04:53:46.818Z,92.50
2017-12-13T04:56:14.335Z,92.50
2017-12-13T04:58:41.830Z,92.60
2017-12-13T05:01:09.342Z,92.50
2017-12-13T05:03:37.611Z,92.60
2017-12-13T05:06:05.903Z,92.60
2017-12-13T05:08:33.403Z,92.50
2017-12-13T05:11:00.927Z,92.50
2017-12-13T05:13:28.423Z,92.50
2017-12-13T05:15:55.923Z,92.50
2017-12-13T05:18:24.203Z,92.40
2017-12-13T05:20:52.458Z,92.40
2017-12-13T05:23:19.984Z,92.40
2017-12-13T05:25:47.483Z,92.40
2017-12-13T05:28:15.039Z,92.40
2017-12-13T05:30:42.531Z,92.40
2017-12-13T05:33:10.049Z,92.40
2017-12-13T05:35:37.542Z,92.30
2017-12-13T05:38:05.039Z,92.30
2017-12-13T05:40:32.561Z,92.20
2017-12-13T05:43:00.055Z,92.10
2017-12-13T05:45:27.579Z,92.10
2017-12-13T05:47:55.070Z,92.00
2017-12-13T05:50:22.591Z,91.90
2017-12-13T05:52:50.083Z,91.90
2017-12-13T05:55:17.595Z,91.80
2017-12-13T05:57:45.850Z,91.70
2017-12-13T06:00:13.460Z,91.70
2017-12-13T06:02:40.976Z,91.60
2017-12-13T06:05:08.486Z,91.50
2017-12-13T06:07:36.003Z,91.50
2017-12-13T06:10:04.267Z,91.40
2017-12-13T06:12:31.784Z,91.40
2017-12-13T06:14:59.270Z,91.30
2017-12-13T06:17:26.786Z,91.30
2017-12-13T06:19:54.307Z,91.20
2017-12-13T06:22:22.569Z,91.30
2017-12-13T06:24:50.095Z,91.10
2017-12-13T06:27:17.591Z,91.20
2017-12-13T06:29:45.115Z,91.20
2017-12-13T06:32:12.606Z,91.00
2017-12-13T06:34:40.123Z,90.90
2017-12-13T06:37:07.614Z,90.90
2017-12-13T06:39:35.130Z,90.60
2017-12-13T06:42:02.623Z,90.50
2017-12-13T06:44:30.115Z,90.40
2017-12-13T06:46:58.395Z,90.20
2017-12-13T06:49:26.652Z,90.10
2017-12-13T06:51:54.169Z,90.10
2017-12-13T06:54:21.671Z,90.00
2017-12-13T06:56:49.186Z,90.00
2017-12-13T06:59:16.687Z,89.90
2017-12-13T07:01:44.983Z,90.00
2017-12-13T07:04:13.291Z,89.30
2017-12-13T07:06:40.823Z,89.30
2017-12-13T07:09:09.083Z,89.20
2017-12-13T07:11:37.347Z,88.90
2017-12-13T07:14:04.867Z,88.90
2017-12-13T07:16:32.359Z,88.80
2017-12-13T07:18:59.879Z,88.40
2017-12-13T07:21:27.371Z,88.30
2017-12-13T07:23:54.906Z,88.10
2017-12-13T07:26:22.398Z,88.20
2017-12-13T07:28:49.911Z,87.80
2017-12-13T07:31:17.413Z,87.80
2017-12-13T07:33:44.903Z,87.20
2017-12-13T07:36:12.419Z,87.20
2017-12-13T07:38:40.695Z,87.40
2017-12-13T07:41:08.210Z,87.00
2017-12-13T07:43:35.698Z,86.80
2017-12-13T07:46:03.214Z,86.70
2017-12-13T07:48:30.706Z,86.00
2017-12-13T07:50:58.219Z,87.90
2017-12-13T07:53:26.466Z,86.00
2017-12-13T07:55:53.975Z,85.90
2017-12-13T07:58:21.472Z,85.50
2017-12-13T08:00:48.966Z,85.10
2017-12-13T08:03:17.243Z,84.40
2017-12-13T08:05:45.498Z,84.30
2017-12-13T08:08:13.010Z,84.20
2017-12-13T08:10:40.503Z,83.70
2017-12-13T08:13:08.011Z,83.90
2017-12-13T08:15:35.513Z,82.70
2017-12-13T08:18:03.030Z,82.70
2017-12-13T08:20:30.520Z,82.20
2017-12-13T08:22:58.015Z,82.20
2017-12-13T08:25:27.034Z,80.90
2017-12-13T08:27:54.527Z,80.90
2017-12-13T08:30:22.034Z,80.80
2017-12-13T08:32:50.290Z,80.20
2017-12-13T08:35:17.799Z,80.20
2017-12-13T08:37:45.282Z,79.10
2017-12-13T08:40:12.807Z,79.10
2017-12-13T08:42:40.294Z,78.30
2017-12-13T08:45:07.783Z,77.70
2017-12-13T08:47:35.305Z,78.00
2017-12-13T08:50:02.794Z,76.60
2017-12-13T08:52:30.302Z,76.70
2017-12-13T08:54:57.786Z,76.40
2017-12-13T08:57:25.294Z,76.80
2017-12-13T08:59:53.547Z,75.30
2017-12-13T09:02:22.566Z,79.20
2017-12-13T09:04:50.818Z,76.00
2017-12-13T09:07:18.314Z,76.00
2017-12-13T09:09:45.823Z,77.70
2017-12-13T09:12:13.310Z,75.00
2017-12-13T09:14:41.586Z,73.70
2017-12-13T09:17:09.838Z,73.40
2017-12-13T09:19:37.346Z,73.40
2017-12-13T09:22:04.842Z,73.30
2017-12-13T09:24:33.126Z,72.90
2017-12-13T09:27:00.615Z,72.90
2017-12-13T09:29:28.890Z,70.50
2017-12-13T09:31:57.146Z,66.40
2017-12-13T09:34:24.655Z,66.30
2017-12-13T09:36:52.154Z,62.00
2017-12-13T09:39:19.642Z,57.50
2017-12-13T09:41:47.910Z,54.70
2017-12-13T09:44:15.399Z,54.60
2017-12-13T09:46:42.906Z,52.90
2017-12-13T09:49:10.385Z,52.10
2017-12-13T09:51:37.895Z,50.60
2017-12-13T09:54:05.378Z,49.80
2017-12-13T09:56:32.882Z,49.70
2017-12-13T09:59:00.366Z,48.40
2017-12-13T10:01:27.875Z,48.60
2017-12-13T10:03:55.362Z,48.40
2017-12-13T10:06:22.869Z,48.90
2017-12-13T10:08:50.363Z,48.60
2017-12-13T10:11:18.618Z,49.00
2017-12-13T10:13:46.134Z,48.90
2017-12-13T10:16:13.638Z,48.20
2017-12-13T10:18:41.146Z,47.60
2017-12-13T10:21:08.630Z,47.20
2017-12-13T10:23:36.137Z,46.90
2017-12-13T10:26:04.390Z,46.10
2017-12-13T10:28:31.898Z,46.20
2017-12-13T10:30:59.383Z,45.70
2017-12-13T10:33:26.894Z,45.80
2017-12-13T10:35:54.379Z,46.60
2017-12-13T10:38:21.863Z,47.10
2017-12-13T10:40:49.371Z,47.40
2017-12-13T10:43:16.854Z,48.20
2017-12-13T10:45:44.362Z,47.90
2017-12-13T10:48:12.613Z,48.10
2017-12-13T10:50:40.118Z,48.00
2017-12-13T10:53:07.597Z,48.00
2017-12-13T10:55:35.106Z,47.50
2017-12-13T10:58:02.603Z,46.90
2017-12-13T11:00:30.110Z,47.20
2017-12-13T11:02:57.596Z,46.90
2017-12-13T11:05:25.871Z,47.50
2017-12-13T11:07:54.147Z,47.90
2017-12-13T11:10:22.399Z,48.30
2017-12-13T11:12:49.905Z,48.30
2017-12-13T11:15:17.389Z,48.30
2017-12-13T11:17:44.899Z,48.90
2017-12-13T11:20:13.151Z,48.30
2017-12-13T11:22:40.662Z,48.40
2017-12-13T11:25:08.145Z,48.50
2017-12-13T11:27:36.425Z,49.60
2017-12-13T11:30:03.910Z,50.20
2017-12-13T11:32:31.398Z,49.10
2017-12-13T11:34:58.906Z,49.00
2017-12-13T11:37:26.389Z,48.80
2017-12-13T11:39:54.664Z,47.80
2017-12-13T11:42:22.150Z,47.80
2017-12-13T11:44:49.666Z,48.00
2017-12-13T11:47:17.158Z,48.10
2017-12-13T11:49:44.671Z,48.30
2017-12-13T11:52:12.162Z,48.20
2017-12-13T11:54:40.436Z,47.40
2017-12-13T11:57:08.692Z,47.40
2017-12-13T11:59:36.182Z,47.30
2017-12-13T12:02:04.450Z,47.30
2017-12-13T12:04:32.698Z,47.40
2017-12-13T12:07:00.210Z,47.30
2017-12-13T12:09:27.696Z,48.20
2017-12-13T12:11:55.202Z,49.00
2017-12-13T12:14:23.449Z,49.80
2017-12-13T12:16:50.954Z,49.70
2017-12-13T12:19:18.441Z,49.90
2017-12-13T12:21:45.949Z,50.70
2017-12-13T12:24:14.198Z,50.00
2017-12-13T12:26:41.681Z,50.00
2017-12-13T12:29:09.959Z,50.10
2017-12-13T12:31:38.210Z,49.90
2017-12-13T12:34:05.720Z,49.80
2017-12-13T12:36:33.209Z,50.30
2017-12-13T12:39:00.722Z,51.40
2017-12-13T12:41:28.209Z,51.70
2017-12-13T12:43:55.714Z,51.60
2017-12-13T12:46:23.202Z,51.90
2017-12-13T12:48:50.714Z,52.10
2017-12-13T12:51:18.986Z,52.60
2017-12-13T12:53:46.494Z,52.00
2017-12-13T12:56:13.978Z,52.10
2017-12-13T12:58:41.466Z,52.70
2017-12-13T13:01:08.966Z,52.50
2017-12-13T13:03:36.458Z,52.50
2017-12-13T13:06:03.961Z,52.80
2017-12-13T13:08:32.217Z,53.00
2017-12-13T13:10:59.722Z,53.00
2017-12-13T13:13:27.206Z,52.80
2017-12-13T13:15:54.710Z,53.50
2017-12-13T13:18:22.963Z,53.40
2017-12-13T13:20:50.476Z,53.40
2017-12-13T13:23:17.961Z,53.80
2017-12-13T13:25:45.443Z,53.80
2017-12-13T13:28:12.954Z,54.10
2017-12-13T13:30:40.441Z,54.10
2017-12-13T13:33:07.951Z,54.40
2017-12-13T13:35:36.205Z,54.50
2017-12-13T13:38:03.714Z,54.50
2017-12-13T13:40:31.206Z,55.10
2017-12-13T13:42:58.718Z,55.10
2017-12-13T13:45:26.201Z,54.80
2017-12-13T13:47:53.686Z,55.30
2017-12-13T13:50:21.195Z,54.90
2017-12-13T13:52:48.682Z,55.20
2017-12-13T13:55:16.192Z,55.40
2017-12-13T13:57:44.443Z,55.80
2017-12-13T14:00:11.955Z,55.80
2017-12-13T14:02:39.438Z,56.00
2017-12-13T14:05:06.946Z,56.00
2017-12-13T14:07:35.212Z,56.10
2017-12-13T14:10:03.470Z,56.10
2017-12-13T14:12:30.978Z,56.00
2017-12-13T14:14:58.466Z,56.30
2017-12-13T14:17:25.976Z,56.70
2017-12-13T14:19:53.468Z,57.10
2017-12-13T14:22:20.971Z,56.70
2017-12-13T14:24:49.230Z,57.60
2017-12-13T14:27:16.739Z,57.10
2017-12-13T14:29:44.226Z,56.80
2017-12-13T14:32:11.734Z,57.20
2017-12-13T14:34:39.991Z,57.00
2017-12-13T14:37:07.478Z,57.00
2017-12-13T14:39:34.990Z,57.50
2017-12-13T14:42:02.473Z,57.40
2017-12-13T14:44:30.746Z,58.10
2017-12-13T14:46:58.230Z,58.10
2017-12-13T14:49:25.738Z,58.20
2017-12-13T14:51:53.222Z,58.30
2017-12-13T14:54:20.735Z,58.20
2017-12-13T14:56:48.219Z,58.90
2017-12-13T14:59:15.729Z,58.20
2017-12-13T15:01:43.222Z,58.70
2017-12-13T15:04:10.713Z,58.40
2017-12-13T15:06:38.997Z,58.60
2017-12-13T15:09:07.250Z,59.10
2017-12-13T15:11:34.763Z,59.00
2017-12-13T15:14:02.253Z,59.30
2017-12-13T15:16:29.762Z,59.00
2017-12-13T15:18:57.258Z,59.00
2017-12-13T15:21:24.771Z,59.80
2017-12-13T15:23:53.027Z,65.80
2017-12-13T15:26:20.530Z,65.80
2017-12-13T15:28:48.038Z,67.30
2017-12-13T15:31:15.525Z,68.70
2017-12-13T15:33:43.034Z,68.70
2017-12-13T15:36:10.518Z,67.60
2017-12-13T15:38:38.794Z,68.40
2017-12-13T15:41:06.278Z,67.40
2017-12-13T15:43:33.786Z,67.00
2017-12-13T15:46:01.269Z,68.60
2017-12-13T15:48:28.780Z,70.50
2017-12-13T15:50:56.265Z,72.70
2017-12-13T15:53:23.750Z,74.70
2017-12-13T15:55:52.018Z,76.80
2017-12-13T15:58:19.506Z,76.70
2017-12-13T16:00:47.015Z,78.20
2017-12-13T16:03:14.502Z,79.80
2017-12-13T16:05:42.777Z,80.70
2017-12-13T16:08:11.031Z,80.80
2017-12-13T16:10:38.542Z,80.70
2017-12-13T16:13:06.030Z,81.20
2017-12-13T16:15:33.538Z,83.50
2017-12-13T16:18:01.794Z,86.10
2017-12-13T16:20:29.282Z,86.10
2017-12-13T16:22:56.795Z,86.60
2017-12-13T16:25:24.275Z,88.20
2017-12-13T16:27:52.558Z,90.20
2017-12-13T16:30:20.810Z,90.20
2017-12-13T16:32:48.317Z,90.20
2017-12-13T16:35:15.806Z,90.30
2017-12-13T16:37:43.310Z,90.80
2017-12-13T16:40:11.562Z,91.80
2017-12-13T16:42:39.074Z,91.80
2017-12-13T16:45:06.566Z,91.60
2017-12-13T16:47:34.054Z,92.10
2017-12-13T16:50:02.326Z,92.80
2017-12-13T16:52:30.583Z,93.50
2017-12-13T16:54:58.090Z,93.20
2017-12-13T16:57:25.574Z,93.10
2017-12-13T16:59:53.083Z,93.40
2017-12-13T17:02:21.337Z,93.80
2017-12-13T17:04:48.846Z,93.70
2017-12-13T17:07:16.341Z,93.80
2017-12-13T17:09:43.854Z,94.30
2017-12-13T17:12:11.334Z,94.40
2017-12-13T17:14:38.842Z,94.30
2017-12-13T17:17:06.330Z,94.20
2017-12-13T17:19:33.822Z,94.20
2017-12-13T17:22:01.330Z,94.40
2017-12-13T17:24:29.582Z,94.30
2017-12-13T17:26:57.089Z,94.30
2017-12-13T17:29:24.577Z,94.50
2017-12-13T17:31:52.085Z,94.60
2017-12-13T17:34:20.333Z,94.60
2017-12-13T17:36:47.842Z,94.50
2017-12-13T17:39:15.325Z,94.50
2017-12-13T17:41:42.834Z,94.40
2017-12-13T17:44:11.087Z,94.50
2017-12-13T17:46:38.574Z,94.50
2017-12-13T17:49:06.086Z,94.70
2017-12-13T17:51:33.575Z,94.60
2017-12-13T17:54:01.862Z,94.80
2017-12-13T17:56:30.135Z,95.00
2017-12-13T17:58:58.414Z,95.00
2017-12-13T18:01:26.666Z,95.00
2017-12-13T18:03:54.194Z,95.00
2017-12-13T18:06:21.690Z,95.00
2017-12-13T18:08:49.975Z,95.10
2017-12-13T18:11:18.230Z,95.20
2017-12-13T18:13:45.717Z,95.20
2017-12-13T18:16:13.995Z,95.30
2017-12-13T18:18:41.486Z,95.30
2017-12-13T18:21:09.002Z,95.40
2017-12-13T18:23:37.261Z,95.30
2017-12-13T18:26:04.778Z,95.30
2017-12-13T18:28:32.266Z,95.30
2017-12-13T18:30:59.779Z,95.60
2017-12-13T18:33:27.302Z,95.20
2017-12-13T18:35:54.812Z,95.30
2017-12-13T18:38:23.063Z,95.30
2017-12-13T18:40:50.553Z,95.30
2017-12-13T18:43:18.062Z,95.30
2017-12-13T18:45:46.316Z,95.40
2017-12-13T18:48:13.830Z,95.40
2017-12-13T18:50:41.319Z,95.70
2017-12-13T18:53:09.420Z,95.40
2017-12-13T18:55:37.674Z,95.50
2017-12-13T18:58:05.190Z,95.50
2017-12-13T19:00:33.613Z,95.60
2017-12-13T19:03:01.123Z,95.60
2017-12-13T19:05:28.610Z,95.60
2017-12-13T19:07:56.090Z,95.60
2017-12-13T19:10:23.598Z,95.50
2017-12-13T19:12:51.085Z,95.50
2017-12-13T19:15:18.594Z,95.50
2017-12-13T19:17:46.846Z,95.40
2017-12-13T19:20:14.358Z,95.40
2017-12-13T19:22:41.846Z,95.40
2017-12-13T19:25:09.366Z,95.30
2017-12-13T19:27:36.868Z,95.40
2017-12-13T19:30:04.380Z,95.50
2017-12-13T19:32:31.879Z,95.40
2017-12-13T19:34:59.369Z,95.40
2017-12-13T19:37:27.647Z,95.40
2017-12-13T19:39:55.903Z,95.40
2017-12-13T19:42:23.418Z,95.40
2017-12-13T19:44:50.902Z,95.30
2017-12-13T19:47:18.409Z,95.40
2017-12-13T19:49:45.894Z,95.30
2017-12-13T19:52:13.409Z,95.20
2017-12-13T19:54:41.662Z,95.30
2017-12-13T19:57:09.175Z,95.30
2017-12-13T19:59:36.664Z,95.30
2017-12-13T20:02:04.176Z,95.30
2017-12-13T20:04:31.665Z,95.30
2017-12-13T20:06:59.154Z,95.20
2017-12-13T20:09:26.663Z,95.10
2017-12-13T20:11:54.154Z,95.10
2017-12-13T20:14:21.664Z,95.00
2017-12-13T20:16:49.150Z,95.00
2017-12-13T20:19:16.662Z,95.00
2017-12-13T20:21:44.921Z,95.00
2017-12-13T20:24:12.430Z,94.90
2017-12-13T20:26:39.918Z,95.00
2017-12-13T20:29:07.426Z,94.60
2017-12-13T20:31:35.682Z,94.40
2017-12-13T20:34:03.190Z,94.40
2017-12-13T20:36:30.674Z,94.50
2017-12-13T20:38:58.162Z,94.50
2017-12-13T20:41:26.437Z,94.50
2017-12-13T20:43:53.922Z,94.40
2017-12-13T20:46:21.434Z,94.60
2017-12-13T20:48:48.921Z,94.60
2017-12-13T20:51:17.194Z,94.60
2017-12-13T20:53:45.442Z,94.60
2017-12-13T20:56:12.950Z,94.60
2017-12-13T20:58:40.434Z,94.70
2017-12-13T21:01:07.942Z,94.70
2017-12-13T21:03:36.194Z,94.70
2017-12-13T21:06:03.704Z,94.70
2017-12-13T21:08:31.194Z,94.80
2017-12-13T21:10:58.681Z,94.80
2017-12-13T21:13:26.191Z,94.70
2017-12-13T21:15:53.678Z,94.60
2017-12-13T21:18:21.187Z,94.60
2017-12-13T21:20:48.672Z,94.80
2017-12-13T21:23:16.182Z,94.80
2017-12-13T21:25:44.434Z,94.20
2017-12-13T21:28:11.946Z,94.20
2017-12-13T21:30:39.443Z,94.20
2017-12-13T21:33:06.954Z,94.10
2017-12-13T21:35:34.446Z,94.10
2017-12-13T21:38:01.931Z,94.10
2017-12-13T21:40:29.439Z,94.00
2017-12-13T21:42:56.926Z,94.00
2017-12-13T21:45:24.509Z,94.10
2017-12-13T21:47:52.183Z,93.90
2017-12-13T21:50:20.458Z,94.10
2017-12-13T21:52:47.989Z,93.90
2017-12-13T21:55:15.498Z,93.80
2017-12-13T21:57:42.996Z,93.80
2017-12-13T22:00:10.482Z,93.60
2017-12-13T22:02:39.933Z,93.60
2017-12-13T22:05:07.424Z,93.50
2017-12-13T22:07:34.935Z,93.40
2017-12-13T22:10:02.427Z,93.20
2017-12-13T22:12:29.938Z,93.20
2017-12-13T22:14:58.189Z,93.20
2017-12-13T22:17:25.698Z,93.20
2017-12-13T22:19:53.189Z,93.20
2017-12-13T22:22:20.674Z,93.40
2017-12-13T22:24:48.218Z,93.50
2017-12-13T22:27:15.703Z,93.90
2017-12-13T22:29:43.989Z,94.50
2017-12-13T22:32:11.494Z,94.40
2017-12-13T22:34:39.129Z,94.70
2017-12-13T22:37:06.618Z,95.10
2017-12-13T22:39:34.159Z,95.30
2017-12-13T22:42:01.647Z,95.60
2017-12-13T22:44:29.153Z,95.60
2017-12-13T22:46:56.662Z,95.60
2017-12-13T22:49:24.151Z,95.40
2017-12-13T22:51:52.570Z,95.80
2017-12-13T22:54:20.057Z,95.80
2017-12-13T22:56:47.633Z,95.90
2017-12-13T22:59:15.177Z,95.80
2017-12-13T23:01:42.686Z,95.70
2017-12-13T23:04:10.199Z,95.80
2017-12-13T23:06:37.813Z,95.60
2017-12-13T23:09:05.335Z,95.60
2017-12-13T23:11:32.846Z,95.60
2017-12-13T23:14:00.394Z,95.60
2017-12-13T23:16:27.886Z,95.70
2017-12-13T23:18:55.542Z,96.00
2017-12-13T23:21:23.170Z,96.40
2017-12-13T23:23:50.722Z,96.40
2017-12-13T23:26:18.226Z,96.70
2017-12-13T23:28:45.986Z,96.80
2017-12-13T23:31:13.501Z,96.70
2017-12-13T23:33:41.171Z,96.60
2017-12-13T23:36:08.662Z,96.70
2017-12-13T23:38:36.169Z,96.60
2017-12-13T23:41:04.423Z,96.70
2017-12-13T23:43:31.906Z,96.70
2017-12-13T23:46:00.179Z,96.80
2017-12-13T23:48:28.493Z,96.90
2017-12-13T23:50:56.026Z,96.90
2017-12-13T23:53:23.513Z,96.70
2017-12-13T23:55:51.122Z,97.30
2017-12-13T23:58:19.373Z,97.30
