createdAt,value
2019-02-15T05:23:38.195Z,25.23
2019-02-15T05:26:04.363Z,23.85
2019-02-15T05:28:30.524Z,19.92
2019-02-15T05:30:56.722Z,19.55
2019-02-15T05:33:22.965Z,19.65
2019-02-15T05:35:49.178Z,20.60
2019-02-15T05:38:15.489Z,22.48
2019-02-15T05:40:41.634Z,20.55
2019-02-15T05:43:07.874Z,25.05
2019-02-15T05:45:34.050Z,21.50
2019-02-15T05:48:00.205Z,22.82
2019-02-15T05:50:26.358Z,24.67
2019-02-15T05:52:52.619Z,18.95
2019-02-15T05:55:18.774Z,26.23
2019-02-15T05:57:44.919Z,24.75
2019-02-15T06:00:11.097Z,19.75
2019-02-15T06:02:37.491Z,21.07
2019-02-15T06:05:03.650Z,24.07
2019-02-15T06:07:29.819Z,28.73
2019-02-15T06:09:55.971Z,29.27
2019-02-15T06:12:22.125Z,31.55
2019-02-15T06:14:48.302Z,25.27
2019-02-15T06:17:14.456Z,37.60
2019-02-15T06:19:40.619Z,24.60
2019-02-15T06:22:06.796Z,20.48
2019-02-15T06:24:32.950Z,21.10
2019-02-15T06:26:59.100Z,21.27
2019-02-15T06:29:25.275Z,25.30
2019-02-15T06:31:51.435Z,29.18
2019-02-15T06:34:17.669Z,24.27
2019-02-15T06:36:43.844Z,27.67
2019-02-15T06:39:10.002Z,26.60
2019-02-15T06:41:36.151Z,29.85
2019-02-15T06:44:02.412Z,25.97
2019-02-15T06:46:28.565Z,26.20
2019-02-15T06:48:54.719Z,23.57
2019-02-15T06:51:20.911Z,22.25
2019-02-15T06:53:47.087Z,20.05
2019-02-15T06:56:13.244Z,20.48
2019-02-15T06:58:45.421Z,22.65
2019-02-15T07:01:07.303Z,22.25
2019-02-15T07:03:33.542Z,24.55
2019-02-15T07:05:59.712Z,23.85
2019-02-15T07:08:25.883Z,23.25
2019-02-15T07:10:52.043Z,18.90
2019-02-15T07:13:18.281Z,17.23
2019-02-15T07:15:44.435Z,20.90
2019-02-15T07:18:10.592Z,17.23
2019-02-15T07:20:36.763Z,19.35
2019-02-15T07:23:02.920Z,20.35
2019-02-15T07:25:29.069Z,16.48
2019-02-15T07:27:55.262Z,14.53
2019-02-15T07:30:21.421Z,15.68
2019-02-15T07:32:47.577Z,18.15
2019-02-15T07:35:13.769Z,17.90
2019-02-15T07:37:39.931Z,14.25
2019-02-15T07:40:06.064Z,15.55
2019-02-15T07:42:32.319Z,15.38
2019-02-15T07:44:58.478Z,14.55
2019-02-15T07:47:24.633Z,14.53
2019-02-15T07:49:50.806Z,14.00
2019-02-15T07:52:16.957Z,14.63
2019-02-15T07:54:43.122Z,15.93
2019-02-15T07:57:09.303Z,11.10
2019-02-15T07:59:35.453Z,12.05
2019-02-15T08:02:02.282Z,13.00
2019-02-15T08:04:28.584Z,13.10
2019-02-15T08:06:54.733Z,14.43
2019-02-15T08:09:20.883Z,14.68
2019-02-15T08:11:47.113Z,12.93
2019-02-15T08:14:15.415Z,13.53
2019-02-15T08:16:41.164Z,13.00
2019-02-15T08:19:07.333Z,10.53
2019-02-15T08:21:33.483Z,13.50
2019-02-15T08:23:59.632Z,14.47
2019-02-15T08:26:25.808Z,12.40
2019-02-15T08:28:51.960Z,15.13
2019-02-15T08:31:18.119Z,14.73
2019-02-15T08:33:44.370Z,16.73
2019-02-15T08:36:10.521Z,12.73
2019-02-15T08:38:36.668Z,11.00
2019-02-15T08:41:02.851Z,11.08
2019-02-15T08:43:29.051Z,14.47
2019-02-15T08:46:01.571Z,12.43
2019-02-15T08:48:23.104Z,13.80
2019-02-15T08:50:49.253Z,10.90
2019-02-15T08:53:15.510Z,8.20
2019-02-15T08:55:41.731Z,12.07
2019-02-15T08:58:07.886Z,11.68
2019-02-15T09:00:34.074Z,9.78
2019-02-15T09:03:00.349Z,14.30
2019-02-15T09:05:26.504Z,10.30
2019-02-15T09:07:52.658Z,13.50
2019-02-15T09:10:18.827Z,10.28
2019-02-15T09:12:45.029Z,12.00
2019-02-15T09:15:11.218Z,11.30
2019-02-15T09:17:37.361Z,11.35
2019-02-15T09:20:03.524Z,12.25
2019-02-15T09:22:29.770Z,9.18
2019-02-15T09:24:55.925Z,8.23
2019-02-15T09:27:22.073Z,10.28
2019-02-15T09:29:48.248Z,9.00
2019-02-15T09:32:14.457Z,10.00
2019-02-15T09:34:40.622Z,9.00
2019-02-15T09:37:06.809Z,9.48
2019-02-15T09:39:32.971Z,10.08
2019-02-15T09:41:59.160Z,8.93
2019-02-15T09:44:25.311Z,8.70
2019-02-15T09:46:51.457Z,8.68
2019-02-15T09:49:17.629Z,8.88
2019-02-15T09:51:43.777Z,7.70
2019-02-15T09:54:09.931Z,10.48
2019-02-15T09:56:36.182Z,9.45
2019-02-15T09:59:02.345Z,10.40
2019-02-15T10:01:28.505Z,10.23
2019-02-15T10:03:55.319Z,8.08
2019-02-15T10:06:21.468Z,7.90
2019-02-15T10:08:47.628Z,6.33
2019-02-15T10:11:13.800Z,9.18
2019-02-15T10:13:40.044Z,8.93
2019-02-15T10:16:06.187Z,8.25
2019-02-15T10:18:32.369Z,8.40
2019-02-15T10:20:58.518Z,7.40
2019-02-15T10:23:24.763Z,6.92
2019-02-15T10:25:50.977Z,8.25
2019-02-15T10:28:17.128Z,8.15
2019-02-15T10:30:43.277Z,8.28
2019-02-15T10:33:09.504Z,8.20
2019-02-15T10:35:35.655Z,7.20
2019-02-15T10:38:01.816Z,8.83
2019-02-15T10:40:27.981Z,5.95
2019-02-15T10:42:54.184Z,7.20
2019-02-15T10:45:20.346Z,8.05
2019-02-15T10:47:46.516Z,7.42
2019-02-15T10:50:12.661Z,8.70
2019-02-15T10:52:38.926Z,12.23
2019-02-15T10:55:05.135Z,7.15
2019-02-15T10:57:31.291Z,8.00
2019-02-15T10:59:57.461Z,7.85
2019-02-15T11:02:23.707Z,7.45
2019-02-15T11:04:49.959Z,7.72
2019-02-15T11:07:16.169Z,8.48
2019-02-15T11:09:42.293Z,7.30
2019-02-15T11:12:08.524Z,7.25
2019-02-15T11:14:34.708Z,7.42
2019-02-15T11:17:00.843Z,7.78
2019-02-15T11:19:27.013Z,6.70
2019-02-15T11:21:53.278Z,8.13
2019-02-15T11:24:19.429Z,7.90
2019-02-15T11:26:45.584Z,7.62
2019-02-15T11:29:11.774Z,8.80
2019-02-15T11:31:37.926Z,8.88
2019-02-15T11:34:04.080Z,8.60
2019-02-15T11:36:30.259Z,7.55
2019-02-15T11:38:56.409Z,6.15
2019-02-15T11:41:22.565Z,7.10
2019-02-15T11:43:48.734Z,9.40
2019-02-15T11:46:14.889Z,6.83
2019-02-15T11:48:41.038Z,6.53
2019-02-15T11:51:07.205Z,6.22
2019-02-15T11:53:33.395Z,7.12
2019-02-15T11:55:59.545Z,5.58
2019-02-15T11:58:25.721Z,7.33
2019-02-15T12:00:51.868Z,7.17
2019-02-15T12:03:18.108Z,7.33
2019-02-15T12:05:44.282Z,6.90
2019-02-15T12:08:10.432Z,6.20
2019-02-15T12:10:36.593Z,7.92
2019-02-15T12:13:02.852Z,7.20
2019-02-15T12:15:29.000Z,6.80
2019-02-15T12:17:55.162Z,5.22
2019-02-15T12:20:21.312Z,5.90
2019-02-15T12:22:47.538Z,8.15
2019-02-15T12:25:13.734Z,6.83
2019-02-15T12:27:39.878Z,6.70
2019-02-15T12:30:06.024Z,6.62
2019-02-15T12:32:32.279Z,6.05
2019-02-15T12:34:58.428Z,5.10
2019-02-15T12:37:24.579Z,6.83
2019-02-15T12:39:50.754Z,7.80
2019-02-15T12:42:16.983Z,6.12
2019-02-15T12:44:43.111Z,6.00
2019-02-15T12:47:15.102Z,5.25
2019-02-15T12:49:37.178Z,5.95
2019-02-15T12:52:03.418Z,8.73
2019-02-15T12:54:29.580Z,7.37
2019-02-15T12:56:55.729Z,8.25
2019-02-15T12:59:21.915Z,6.03
2019-02-15T13:01:48.148Z,6.33
2019-02-15T13:04:14.281Z,5.85
2019-02-15T13:06:40.456Z,5.78
2019-02-15T13:09:06.606Z,5.58
2019-02-15T13:11:32.846Z,7.03
2019-02-15T13:13:59.024Z,6.42
2019-02-15T13:16:25.182Z,6.10
2019-02-15T13:18:51.345Z,5.05
2019-02-15T13:21:17.534Z,7.50
2019-02-15T13:23:43.684Z,5.60
2019-02-15T13:26:09.879Z,5.83
2019-02-15T13:28:36.110Z,5.80
2019-02-15T13:31:02.272Z,6.53
2019-02-15T13:33:28.429Z,7.45
2019-02-15T13:35:54.640Z,6.17
2019-02-15T13:38:20.798Z,5.53
2019-02-15T13:40:46.960Z,5.80
2019-02-15T13:43:13.144Z,6.78
2019-02-15T13:45:39.341Z,5.65
2019-02-15T13:48:05.498Z,6.25
2019-02-15T13:50:31.644Z,5.72
2019-02-15T13:52:57.925Z,8.78
2019-02-15T13:55:24.081Z,6.03
2019-02-15T13:57:50.232Z,6.42
2019-02-15T14:00:16.408Z,6.22
2019-02-15T14:02:42.642Z,6.00
2019-02-15T14:05:09.659Z,6.08
2019-02-15T14:07:35.966Z,5.37
2019-02-15T14:10:02.123Z,5.70
2019-02-15T14:12:28.372Z,6.10
2019-02-15T14:14:54.557Z,6.90
2019-02-15T14:17:20.700Z,6.42
2019-02-15T14:19:46.860Z,6.97
2019-02-15T14:22:13.201Z,5.15
2019-02-15T14:24:39.359Z,4.30
2019-02-15T14:27:05.520Z,7.08
2019-02-15T14:29:31.687Z,5.75
2019-02-15T14:31:57.897Z,7.70
2019-02-15T14:34:24.044Z,6.05
2019-02-15T14:36:50.224Z,4.90
2019-02-15T14:39:16.396Z,6.15
2019-02-15T14:41:42.616Z,5.47
2019-02-15T14:44:08.813Z,5.65
2019-02-15T14:46:34.965Z,6.45
2019-02-15T14:49:01.130Z,6.20
2019-02-15T14:51:27.363Z,6.72
2019-02-15T14:53:53.513Z,5.70
2019-02-15T14:56:19.673Z,8.83
2019-02-15T14:58:45.844Z,6.37
2019-02-15T15:01:12.036Z,6.67
2019-02-15T15:03:38.172Z,7.67
2019-02-15T15:06:04.368Z,5.67
2019-02-15T15:08:30.853Z,6.50
2019-02-15T15:10:57.219Z,5.42
2019-02-15T15:13:23.374Z,6.37
2019-02-15T15:15:49.523Z,5.22
2019-02-15T15:18:15.687Z,6.47
2019-02-15T15:20:41.863Z,5.62
2019-02-15T15:23:08.103Z,7.12
2019-02-15T15:25:34.263Z,4.55
2019-02-15T15:28:00.448Z,6.22
2019-02-15T15:30:26.611Z,7.55
2019-02-15T15:32:52.813Z,6.15
2019-02-15T15:35:18.988Z,4.92
2019-02-15T15:37:45.144Z,6.67
2019-02-15T15:40:11.294Z,7.58
2019-02-15T15:42:37.562Z,5.80
2019-02-15T15:45:03.714Z,6.37
2019-02-15T15:47:29.872Z,6.80
2019-02-15T15:49:56.042Z,7.22
2019-02-15T15:52:22.239Z,6.37
2019-02-15T15:54:48.416Z,7.75
2019-02-15T15:57:14.582Z,4.78
2019-02-15T15:59:40.722Z,5.40
2019-02-15T16:02:07.030Z,7.60
2019-02-15T16:04:33.192Z,7.78
2019-02-15T16:06:59.359Z,6.75
2019-02-15T16:09:25.524Z,6.33
2019-02-15T16:11:51.770Z,8.53
2019-02-15T16:14:17.932Z,8.25
2019-02-15T16:16:44.089Z,10.23
2019-02-15T16:19:10.240Z,13.88
2019-02-15T16:21:36.615Z,12.50
2019-02-15T16:24:12.121Z,8.75
2019-02-15T16:26:30.654Z,12.15
2019-02-15T16:28:56.826Z,12.78
2019-02-15T16:31:23.044Z,11.10
2019-02-15T16:33:49.337Z,13.08
2019-02-15T16:36:15.538Z,10.10
2019-02-15T16:38:41.885Z,10.82
2019-02-15T16:41:08.049Z,9.45
2019-02-15T16:43:34.225Z,10.48
2019-02-15T16:46:00.373Z,12.10
2019-02-15T16:48:26.525Z,12.47
2019-02-15T16:50:52.709Z,13.62
2019-02-15T16:53:18.858Z,10.95
2019-02-15T16:55:45.009Z,10.82
2019-02-15T16:58:11.186Z,9.53
2019-02-15T17:00:37.341Z,18.85
2019-02-15T17:03:03.504Z,12.37
2019-02-15T17:05:29.683Z,16.40
2019-02-15T17:07:55.832Z,18.82
2019-02-15T17:10:21.987Z,11.65
2019-02-15T17:12:48.247Z,12.47
2019-02-15T17:15:14.410Z,14.70
2019-02-15T17:17:40.584Z,16.77
2019-02-15T17:20:06.760Z,20.60
2019-02-15T17:22:32.924Z,12.15
2019-02-15T17:24:59.080Z,14.00
2019-02-15T17:27:25.254Z,17.35
2019-02-15T17:29:51.419Z,11.08
2019-02-15T17:32:17.646Z,12.53
2019-02-15T17:34:43.872Z,18.50
2019-02-15T17:37:10.017Z,11.70
2019-02-15T17:39:36.163Z,11.10
2019-02-15T17:42:02.382Z,50.23
2019-02-15T17:44:28.533Z,29.85
2019-02-15T17:46:54.683Z,28.07
2019-02-15T17:49:20.855Z,18.30
2019-02-15T17:51:47.078Z,13.72
2019-02-15T17:54:13.239Z,31.37
2019-02-15T17:56:39.422Z,16.02
2019-02-15T17:59:05.595Z,17.92
2019-02-15T18:01:31.783Z,17.07
2019-02-15T18:03:58.151Z,18.70
2019-02-15T18:06:24.299Z,30.65
2019-02-15T18:08:50.673Z,20.75
2019-02-15T18:11:16.930Z,23.50
2019-02-15T18:13:47.419Z,21.20
2019-02-15T18:16:13.723Z,20.55
2019-02-15T18:18:40.059Z,20.97
2019-02-15T18:21:06.969Z,23.62
2019-02-15T18:23:33.205Z,19.92
2019-02-15T18:25:59.402Z,15.35
2019-02-15T18:28:25.554Z,18.00
2019-02-15T18:30:51.782Z,18.95
2019-02-15T18:33:18.025Z,21.93
2019-02-15T18:35:44.166Z,14.20
2019-02-15T18:38:10.586Z,15.85
2019-02-15T18:40:36.816Z,19.12
2019-02-15T18:43:03.215Z,18.25
2019-02-15T18:45:29.363Z,18.23
2019-02-15T18:47:55.551Z,18.73
2019-02-15T18:50:21.720Z,19.20
2019-02-15T18:52:47.895Z,15.03
2019-02-15T18:55:14.064Z,14.95
2019-02-15T18:57:40.217Z,15.93
2019-02-15T19:00:06.375Z,21.35
2019-02-15T19:02:32.666Z,20.48
2019-02-15T19:04:58.835Z,51.45
2019-02-15T19:07:24.981Z,57.20
2019-02-15T19:09:51.159Z,57.08
2019-02-15T19:12:17.345Z,61.68
2019-02-15T19:14:43.501Z,70.78
2019-02-15T19:17:09.673Z,55.40
2019-02-15T19:19:35.830Z,60.48
2019-02-15T19:22:02.059Z,63.95
2019-02-15T19:24:28.247Z,49.27
2019-02-15T19:26:54.406Z,48.98
2019-02-15T19:29:20.581Z,43.00
2019-02-15T19:31:46.808Z,40.25
2019-02-15T19:34:12.935Z,41.77
2019-02-15T19:36:39.113Z,33.23
2019-02-15T19:39:05.260Z,35.10
2019-02-15T19:41:31.489Z,50.67
2019-02-15T19:43:57.663Z,38.25
2019-02-15T19:46:23.818Z,32.60
2019-02-15T19:48:49.971Z,41.68
2019-02-15T19:51:16.226Z,40.75
2019-02-15T19:53:42.378Z,33.58
2019-02-15T19:56:08.531Z,32.90
2019-02-15T19:58:34.713Z,41.28
2019-02-15T20:01:00.909Z,30.62
2019-02-15T20:03:27.070Z,33.13
2019-02-15T20:05:53.458Z,42.33
2019-02-15T20:08:21.935Z,46.58
2019-02-15T20:10:48.174Z,35.43
2019-02-15T20:13:14.371Z,31.35
2019-02-15T20:15:40.531Z,34.92
2019-02-15T20:18:06.814Z,28.25
2019-02-15T20:20:33.037Z,30.17
2019-02-15T20:22:59.211Z,32.65
2019-02-15T20:25:25.374Z,33.92
2019-02-15T20:27:51.708Z,28.70
2019-02-15T20:30:17.989Z,33.78
2019-02-15T20:32:44.144Z,24.72
2019-02-15T20:35:10.323Z,36.23
2019-02-15T20:37:36.619Z,33.88
2019-02-15T20:40:02.918Z,36.35
2019-02-15T20:42:29.246Z,36.13
2019-02-15T20:44:55.397Z,38.75
2019-02-15T20:47:22.314Z,36.08
2019-02-15T20:49:57.525Z,33.83
2019-02-15T20:52:16.664Z,32.20
2019-02-15T20:54:42.850Z,44.93
2019-02-15T20:57:09.005Z,39.95
2019-02-15T20:59:35.369Z,37.70
2019-02-15T21:02:01.583Z,40.00
2019-02-15T21:04:27.795Z,42.48
2019-02-15T21:06:53.976Z,36.48
2019-02-15T21:09:20.209Z,37.33
2019-02-15T21:11:46.376Z,33.45
2019-02-15T21:14:12.639Z,33.98
2019-02-15T21:16:38.879Z,34.48
2019-02-15T21:19:05.182Z,33.18
2019-02-15T21:21:31.389Z,29.23
2019-02-15T21:23:57.721Z,32.35
2019-02-15T21:26:24.041Z,29.90
2019-02-15T21:28:50.282Z,33.70
2019-02-15T21:31:16.541Z,38.70
2019-02-15T21:33:42.691Z,38.10
2019-02-15T21:36:09.997Z,34.75
2019-02-15T21:38:36.168Z,33.55
2019-02-15T21:41:02.577Z,32.28
2019-02-15T21:43:28.740Z,29.95
2019-02-15T21:45:54.940Z,29.25
2019-02-15T21:48:21.239Z,30.95
2019-02-15T21:50:47.466Z,32.25
2019-02-15T21:53:13.933Z,35.15
2019-02-15T21:55:40.163Z,31.05
2019-02-15T21:58:06.417Z,34.30
2019-02-15T22:00:32.721Z,36.55
2019-02-15T22:02:58.877Z,34.53
2019-02-15T22:05:25.042Z,35.08
2019-02-15T22:07:51.220Z,41.60
2019-02-15T22:10:17.409Z,45.43
2019-02-15T22:12:43.563Z,39.88
2019-02-15T22:15:09.739Z,32.73
2019-02-15T22:17:35.899Z,38.80
2019-02-15T22:20:02.103Z,39.58
2019-02-15T22:22:28.491Z,35.10
2019-02-15T22:24:54.647Z,37.98
2019-02-15T22:27:20.799Z,63.65
2019-02-15T22:29:47.026Z,59.25
2019-02-15T22:32:13.135Z,55.92
2019-02-15T22:34:39.290Z,52.67
2019-02-15T22:37:05.660Z,46.60
2019-02-15T22:39:31.803Z,43.63
2019-02-15T22:41:57.982Z,42.40
2019-02-15T22:44:24.176Z,41.65
2019-02-15T22:46:50.328Z,39.65
2019-02-15T22:49:16.474Z,35.03
2019-02-15T22:51:42.721Z,38.98
2019-02-15T22:54:08.872Z,40.17
2019-02-15T22:56:35.031Z,34.43
2019-02-15T22:59:01.217Z,39.18
2019-02-15T23:01:27.402Z,41.73
2019-02-15T23:03:53.555Z,51.13
2019-02-15T23:06:19.737Z,79.80
2019-02-15T23:08:45.901Z,87.12
2019-02-15T23:11:12.118Z,83.22
2019-02-15T23:13:38.290Z,96.20
2019-02-15T23:16:04.583Z,98.65
2019-02-15T23:18:30.735Z,104.72
2019-02-15T23:20:56.968Z,106.05
2019-02-15T23:23:23.123Z,102.82
2019-02-15T23:25:49.289Z,108.30
2019-02-15T23:28:15.474Z,108.70
2019-02-15T23:30:41.650Z,108.35
2019-02-15T23:33:07.804Z,107.27
2019-02-15T23:35:34.006Z,102.80
2019-02-15T23:38:00.158Z,103.02
2019-02-15T23:40:26.356Z,110.25
2019-02-15T23:42:52.540Z,105.20
2019-02-15T23:45:18.710Z,110.95
2019-02-15T23:47:44.871Z,107.70
2019-02-15T23:50:11.096Z,135.60
2019-02-15T23:52:37.263Z,151.78
2019-02-15T23:55:03.424Z,173.32
2019-02-15T23:57:29.611Z,173.45
2019-02-15T23:59:55.782Z,176.20
